createdAt,value
2019-03-27T00:01:27.093Z,0.90
2019-03-27T00:03:58.799Z,1.00
2019-03-27T00:06:27.691Z,1.00
2019-03-27T00:08:58.729Z,0.90
2019-03-27T00:11:31.712Z,0.90
2019-03-27T00:14:00.847Z,0.90
2019-03-27T00:16:29.818Z,0.90
2019-03-27T00:19:02.555Z,0.90
2019-03-27T00:21:32.825Z,0.80
2019-03-27T00:24:01.511Z,0.80
2019-03-27T00:26:30.574Z,0.80
2019-03-27T00:28:59.250Z,0.70
2019-03-27T00:31:27.972Z,0.60
2019-03-27T00:33:56.927Z,0.50
2019-03-27T00:36:25.964Z,0.40
2019-03-27T00:38:58.048Z,0.40
2019-03-27T00:41:30.115Z,0.30
2019-03-27T00:43:58.776Z,0.20
2019-03-27T00:46:27.718Z,0.20
2019-03-27T00:48:59.457Z,0.10
2019-03-27T00:51:28.175Z,0.10
2019-03-27T00:53:56.861Z,0.10
2019-03-27T00:56:25.562Z,0.00
2019-03-27T00:58:54.137Z,0.10
2019-03-27T01:01:22.900Z,0.00
2019-03-27T01:03:51.580Z,0.00
2019-03-27T01:06:20.234Z,-0.10
2019-03-27T01:08:49.135Z,-0.20
2019-03-27T01:11:17.992Z,-0.10
2019-03-27T01:13:46.884Z,-0.10
2019-03-27T01:16:15.581Z,-0.10
2019-03-27T01:18:44.292Z,-0.10
2019-03-27T01:21:13.394Z,-0.20
2019-03-27T01:23:42.087Z,-0.10
2019-03-27T01:26:10.688Z,-0.20
2019-03-27T01:28:39.302Z,-0.10
2019-03-27T01:31:07.974Z,-0.10
2019-03-27T01:33:36.644Z,-0.20
2019-03-27T01:36:05.219Z,-0.20
2019-03-27T01:38:33.846Z,-0.20
2019-03-27T01:41:02.546Z,-0.30
2019-03-27T01:43:31.186Z,-0.30
2019-03-27T01:45:59.950Z,-0.40
2019-03-27T01:48:28.695Z,-0.40
2019-03-27T01:50:57.305Z,-0.30
2019-03-27T01:53:25.904Z,-0.40
2019-03-27T01:55:54.674Z,-0.40
2019-03-27T01:58:23.292Z,-0.40
2019-03-27T02:00:51.884Z,-0.50
2019-03-27T02:03:20.537Z,-0.50
2019-03-27T02:05:49.204Z,-0.60
2019-03-27T02:08:17.946Z,-0.60
2019-03-27T02:10:46.790Z,-0.50
2019-03-27T02:13:15.569Z,-0.50
2019-03-27T02:15:44.262Z,-0.40
2019-03-27T02:18:12.932Z,-0.40
2019-03-27T02:20:41.706Z,-0.50
2019-03-27T02:23:10.272Z,-0.50
2019-03-27T02:25:38.964Z,-0.50
2019-03-27T02:28:07.904Z,-0.50
2019-03-27T02:30:36.625Z,-0.50
2019-03-27T02:33:05.255Z,-0.50
2019-03-27T02:35:33.857Z,-0.50
2019-03-27T02:38:04.160Z,-0.50
2019-03-27T02:40:32.865Z,-0.50
2019-03-27T02:43:01.517Z,-0.60
2019-03-27T02:45:30.156Z,-0.60
2019-03-27T02:47:58.794Z,-0.50
2019-03-27T02:50:27.803Z,-0.60
2019-03-27T02:52:56.537Z,-0.60
2019-03-27T02:55:25.225Z,-0.60
2019-03-27T02:57:53.833Z,-0.60
2019-03-27T03:00:22.574Z,-0.70
2019-03-27T03:02:51.162Z,-0.70
2019-03-27T03:05:19.854Z,-0.70
2019-03-27T03:07:48.530Z,-0.70
2019-03-27T03:10:17.574Z,-0.70
2019-03-27T03:12:46.329Z,-0.70
2019-03-27T03:15:20.344Z,-0.70
2019-03-27T03:17:49.216Z,-0.70
2019-03-27T03:20:17.874Z,-0.70
2019-03-27T03:22:48.188Z,-0.70
2019-03-27T03:25:16.897Z,-0.70
2019-03-27T03:27:45.656Z,-0.80
2019-03-27T03:30:16.013Z,-0.80
2019-03-27T03:32:44.896Z,-0.90
2019-03-27T03:35:13.659Z,-0.90
2019-03-27T03:37:42.340Z,-0.80
2019-03-27T03:40:12.154Z,-0.80
2019-03-27T03:42:41.292Z,-0.80
2019-03-27T03:45:10.174Z,-0.80
2019-03-27T03:47:43.030Z,-0.80
2019-03-27T03:50:14.714Z,-0.90
2019-03-27T03:52:45.837Z,-0.80
2019-03-27T03:55:15.359Z,-0.80
2019-03-27T03:57:46.502Z,-0.80
2019-03-27T04:00:15.264Z,-0.80
2019-03-27T04:02:45.793Z,-0.90
2019-03-27T04:05:17.580Z,-0.90
2019-03-27T04:07:46.178Z,-0.90
2019-03-27T04:10:14.781Z,-0.90
2019-03-27T04:12:43.440Z,-0.90
2019-03-27T04:15:12.292Z,-1.00
2019-03-27T04:17:41.030Z,-0.90
2019-03-27T04:20:09.965Z,-0.90
2019-03-27T04:22:52.265Z,-0.90
2019-03-27T04:28:28.114Z,-1.00
2019-03-27T04:30:57.049Z,-1.00
2019-03-27T04:33:25.618Z,-1.00
2019-03-27T04:35:54.337Z,-0.90
2019-03-27T04:38:23.018Z,-0.90
2019-03-27T04:40:51.609Z,-0.90
2019-03-27T04:43:23.395Z,-0.90
2019-03-27T04:45:52.094Z,-0.80
2019-03-27T04:48:20.740Z,-0.70
2019-03-27T04:50:49.447Z,-0.60
2019-03-27T04:53:18.054Z,-0.60
2019-03-27T04:55:46.756Z,-0.50
2019-03-27T04:58:15.438Z,-0.50
2019-03-27T05:00:44.121Z,-0.50
2019-03-27T05:03:12.697Z,-0.50
2019-03-27T05:05:41.485Z,-0.50
2019-03-27T05:08:10.105Z,-0.50
2019-03-27T05:10:38.843Z,-0.40
2019-03-27T05:13:07.555Z,-0.40
2019-03-27T05:15:36.135Z,-0.40
2019-03-27T05:18:04.847Z,-0.30
2019-03-27T05:20:33.532Z,-0.30
2019-03-27T05:23:02.169Z,-0.20
2019-03-27T05:25:30.843Z,-0.10
2019-03-27T05:27:59.470Z,-0.10
2019-03-27T05:30:29.535Z,0.00
2019-03-27T05:32:58.571Z,0.00
2019-03-27T05:35:27.173Z,0.30
2019-03-27T05:37:56.059Z,1.20
2019-03-27T05:40:24.857Z,2.50
2019-03-27T05:43:00.622Z,4.20
2019-03-27T05:45:24.410Z,6.10
2019-03-27T05:47:59.693Z,7.50
2019-03-27T05:50:25.261Z,8.90
2019-03-27T05:52:53.998Z,9.90
2019-03-27T05:55:22.781Z,10.80
2019-03-27T05:57:51.372Z,11.40
2019-03-27T06:00:20.253Z,11.90
2019-03-27T06:02:49.115Z,12.90
2019-03-27T06:05:19.555Z,13.40
2019-03-27T06:07:48.243Z,13.60
2019-03-27T06:10:16.889Z,13.50
2019-03-27T06:12:48.589Z,14.20
2019-03-27T06:15:17.364Z,14.90
2019-03-27T06:17:46.107Z,15.20
2019-03-27T06:20:16.571Z,15.20
2019-03-27T06:22:45.268Z,15.30
2019-03-27T06:25:14.416Z,15.60
2019-03-27T06:27:43.065Z,15.70
2019-03-27T06:30:12.743Z,15.80
2019-03-27T06:32:41.494Z,16.00
2019-03-27T06:35:12.924Z,15.20
2019-03-27T06:37:41.761Z,15.40
2019-03-27T06:40:10.625Z,15.60
2019-03-27T06:42:39.339Z,15.80
2019-03-27T06:45:09.324Z,16.50
2019-03-27T06:47:38.101Z,16.60
2019-03-27T06:50:07.768Z,16.60
2019-03-27T06:52:36.507Z,16.50
2019-03-27T06:55:12.290Z,16.90
2019-03-27T06:57:45.891Z,17.50
2019-03-27T07:00:16.003Z,17.10
2019-03-27T07:02:45.370Z,17.50
2019-03-27T07:05:15.929Z,17.60
2019-03-27T07:07:46.647Z,17.90
2019-03-27T07:10:16.953Z,17.90
2019-03-27T07:12:45.753Z,18.80
2019-03-27T07:15:14.471Z,18.60
2019-03-27T07:17:48.174Z,18.50
2019-03-27T07:20:17.025Z,18.60
2019-03-27T07:22:53.850Z,18.90
2019-03-27T07:25:22.614Z,18.90
2019-03-27T07:27:51.327Z,19.20
2019-03-27T07:30:38.490Z,18.90
2019-03-27T07:33:07.190Z,19.10
2019-03-27T07:35:35.859Z,19.40
2019-03-27T07:38:11.649Z,18.70
2019-03-27T07:40:40.299Z,19.00
2019-03-27T07:43:09.216Z,19.70
2019-03-27T07:45:38.147Z,19.40
2019-03-27T07:48:06.871Z,18.10
2019-03-27T07:50:35.658Z,17.70
2019-03-27T07:53:04.401Z,17.50
2019-03-27T07:55:33.141Z,16.80
2019-03-27T07:58:01.923Z,16.70
2019-03-27T08:00:30.726Z,16.70
2019-03-27T08:02:59.456Z,17.20
2019-03-27T08:05:28.229Z,17.70
2019-03-27T08:07:57.878Z,17.50
2019-03-27T08:10:26.825Z,17.70
2019-03-27T08:12:55.616Z,18.00
2019-03-27T08:15:24.501Z,17.10
2019-03-27T08:17:53.207Z,17.30
2019-03-27T08:20:21.952Z,17.80
2019-03-27T08:23:01.754Z,18.20
2019-03-27T08:25:34.719Z,18.30
2019-03-27T08:28:03.514Z,18.50
2019-03-27T08:30:32.297Z,19.00
2019-03-27T08:33:04.448Z,19.30
2019-03-27T08:35:33.892Z,19.80
2019-03-27T08:38:02.739Z,19.70
2019-03-27T08:40:32.192Z,19.70
2019-03-27T08:43:03.665Z,19.60
2019-03-27T08:45:32.346Z,19.40
2019-03-27T08:48:00.951Z,19.60
2019-03-27T08:50:29.717Z,20.30
2019-03-27T08:52:58.404Z,20.20
2019-03-27T08:55:27.036Z,20.20
2019-03-27T08:57:55.640Z,19.90
2019-03-27T09:00:27.413Z,19.20
2019-03-27T09:02:57.632Z,18.20
2019-03-27T09:05:26.256Z,18.70
2019-03-27T09:07:54.900Z,18.90
2019-03-27T09:10:23.530Z,19.50
2019-03-27T09:12:52.382Z,19.90
2019-03-27T09:15:21.175Z,19.60
2019-03-27T09:17:49.922Z,18.60
2019-03-27T09:20:18.898Z,18.50
2019-03-27T09:22:47.628Z,18.60
2019-03-27T09:25:16.220Z,19.20
2019-03-27T09:27:44.990Z,19.60
2019-03-27T09:30:14.593Z,19.90
2019-03-27T09:32:43.271Z,19.40
2019-03-27T09:35:12.512Z,19.60
2019-03-27T09:37:41.175Z,19.70
2019-03-27T09:40:10.392Z,18.90
2019-03-27T09:42:39.264Z,18.40
2019-03-27T09:45:09.443Z,17.50
2019-03-27T09:47:38.226Z,16.50
2019-03-27T09:50:08.209Z,16.00
2019-03-27T09:52:36.968Z,15.70
2019-03-27T09:55:06.771Z,15.90
2019-03-27T09:57:35.603Z,16.40
2019-03-27T10:00:09.585Z,17.10
2019-03-27T10:02:38.258Z,18.10
2019-03-27T10:05:08.842Z,18.30
2019-03-27T10:07:37.655Z,18.60
2019-03-27T10:10:07.260Z,18.60
2019-03-27T10:12:35.937Z,18.60
2019-03-27T10:15:07.622Z,18.40
2019-03-27T10:17:36.392Z,18.50
2019-03-27T10:20:06.127Z,17.80
2019-03-27T10:22:34.929Z,17.90
2019-03-27T10:25:05.174Z,18.10
2019-03-27T10:27:35.580Z,18.20
2019-03-27T10:30:06.288Z,18.00
2019-03-27T10:32:36.817Z,17.60
2019-03-27T10:35:17.771Z,16.30
2019-03-27T10:37:46.477Z,15.40
2019-03-27T10:40:15.208Z,14.60
2019-03-27T10:42:43.905Z,14.10
2019-03-27T10:45:12.682Z,13.80
2019-03-27T10:47:41.378Z,13.40
2019-03-27T10:50:17.473Z,13.00
2019-03-27T10:52:40.580Z,12.70
2019-03-27T10:55:09.643Z,13.40
2019-03-27T10:57:38.400Z,13.70
2019-03-27T11:00:11.359Z,14.00
2019-03-27T11:02:39.993Z,14.30
2019-03-27T11:05:09.462Z,14.60
2019-03-27T11:07:38.175Z,14.70
2019-03-27T11:10:08.456Z,14.60
2019-03-27T11:12:37.126Z,14.60
2019-03-27T11:15:07.892Z,15.10
2019-03-27T11:17:36.481Z,14.90
2019-03-27T11:20:06.523Z,14.70
2019-03-27T11:22:35.182Z,14.80
2019-03-27T11:25:04.642Z,15.00
2019-03-27T11:27:33.243Z,15.20
2019-03-27T11:30:02.468Z,14.90
2019-03-27T11:32:39.402Z,14.70
2019-03-27T11:35:08.256Z,14.80
2019-03-27T11:37:40.008Z,15.60
2019-03-27T11:40:10.126Z,15.90
2019-03-27T11:42:40.677Z,16.20
2019-03-27T11:45:10.488Z,15.90
2019-03-27T11:47:39.427Z,15.50
2019-03-27T11:50:12.837Z,15.00
2019-03-27T11:52:42.689Z,14.40
2019-03-27T11:55:11.520Z,14.30
2019-03-27T11:57:40.213Z,13.90
2019-03-27T12:00:12.299Z,13.70
2019-03-27T12:02:40.946Z,13.50
2019-03-27T12:05:10.317Z,13.40
2019-03-27T12:07:41.036Z,13.30
2019-03-27T12:10:10.414Z,13.10
2019-03-27T12:12:41.802Z,13.20
2019-03-27T12:15:11.579Z,13.20
2019-03-27T12:17:47.637Z,13.20
2019-03-27T12:20:16.106Z,12.90
2019-03-27T12:22:56.937Z,12.80
2019-03-27T12:25:16.723Z,12.80
2019-03-27T12:27:47.121Z,12.50
2019-03-27T12:30:18.629Z,12.50
2019-03-27T12:32:47.217Z,12.40
2019-03-27T12:35:15.913Z,12.20
2019-03-27T12:37:44.787Z,12.30
2019-03-27T12:40:13.480Z,12.30
2019-03-27T12:42:42.108Z,12.10
2019-03-27T12:45:10.835Z,12.10
2019-03-27T12:47:39.541Z,12.30
2019-03-27T12:50:09.530Z,12.40
2019-03-27T12:52:38.257Z,12.50
2019-03-27T12:55:07.372Z,12.40
2019-03-27T12:57:36.163Z,12.40
2019-03-27T13:00:09.247Z,12.50
2019-03-27T13:02:38.053Z,12.40
2019-03-27T13:05:07.917Z,12.30
2019-03-27T13:07:49.462Z,12.30
2019-03-27T13:10:07.353Z,12.10
2019-03-27T13:12:36.018Z,12.10
2019-03-27T13:15:08.457Z,12.00
2019-03-27T13:17:37.073Z,12.00
2019-03-27T13:20:07.600Z,12.10
2019-03-27T13:22:38.267Z,12.00
2019-03-27T13:25:08.205Z,11.70
2019-03-27T13:27:36.925Z,11.60
2019-03-27T13:30:11.027Z,11.70
2019-03-27T13:32:42.549Z,11.90
2019-03-27T13:35:11.362Z,11.90
2019-03-27T13:37:40.047Z,12.00
2019-03-27T13:40:11.604Z,12.00
2019-03-27T13:42:43.375Z,12.00
2019-03-27T13:45:14.195Z,11.80
2019-03-27T13:47:46.007Z,11.80
2019-03-27T13:50:16.598Z,11.70
2019-03-27T13:52:45.269Z,11.70
2019-03-27T13:55:14.966Z,11.60
2019-03-27T13:57:43.642Z,11.60
2019-03-27T14:00:14.181Z,11.50
2019-03-27T14:02:42.916Z,11.50
2019-03-27T14:05:12.700Z,11.50
2019-03-27T14:07:41.447Z,11.40
2019-03-27T14:10:10.306Z,11.30
2019-03-27T14:12:38.954Z,11.20
2019-03-27T14:15:09.074Z,11.00
2019-03-27T14:17:37.866Z,11.00
2019-03-27T14:20:08.772Z,11.10
2019-03-27T14:22:37.457Z,11.10
2019-03-27T14:25:08.603Z,11.10
2019-03-27T14:27:37.317Z,10.90
2019-03-27T14:30:12.359Z,10.80
2019-03-27T14:32:43.835Z,10.60
2019-03-27T14:35:12.883Z,10.60
2019-03-27T14:37:41.500Z,10.50
2019-03-27T14:40:10.590Z,10.30
2019-03-27T14:42:40.862Z,10.30
2019-03-27T14:45:09.958Z,10.30
2019-03-27T14:47:38.609Z,10.20
2019-03-27T14:50:08.908Z,10.10
2019-03-27T14:52:37.670Z,9.90
2019-03-27T14:55:07.727Z,10.00
2019-03-27T14:57:37.000Z,10.00
2019-03-27T15:00:11.375Z,10.00
2019-03-27T15:02:40.130Z,10.00
2019-03-27T15:05:12.362Z,10.00
2019-03-27T15:07:41.000Z,10.00
2019-03-27T15:10:10.203Z,10.00
2019-03-27T15:12:39.067Z,10.00
2019-03-27T15:15:14.533Z,9.90
2019-03-27T15:17:43.161Z,9.90
2019-03-27T15:20:12.209Z,10.00
2019-03-27T15:22:41.040Z,9.90
2019-03-27T15:25:20.866Z,9.90
2019-03-27T15:27:49.618Z,10.00
2019-03-27T15:30:18.462Z,10.00
2019-03-27T15:32:47.061Z,10.00
2019-03-27T15:35:15.723Z,9.90
2019-03-27T15:37:44.339Z,9.90
2019-03-27T15:40:15.026Z,9.90
2019-03-27T15:42:43.674Z,9.90
2019-03-27T15:45:12.824Z,9.80
2019-03-27T15:47:41.418Z,9.90
2019-03-27T15:50:10.152Z,9.80
2019-03-27T15:52:39.167Z,9.80
2019-03-27T15:55:08.360Z,9.70
2019-03-27T15:57:36.995Z,9.60
2019-03-27T16:00:06.784Z,9.50
2019-03-27T16:02:35.442Z,9.40
2019-03-27T16:05:05.579Z,9.40
2019-03-27T16:07:34.250Z,9.40
2019-03-27T16:10:02.946Z,9.40
2019-03-27T16:12:31.520Z,9.40
2019-03-27T16:15:01.005Z,9.30
2019-03-27T16:17:29.589Z,9.30
2019-03-27T16:19:58.345Z,9.30
2019-03-27T16:22:30.680Z,9.20
2019-03-27T16:24:59.599Z,9.10
2019-03-27T16:27:28.236Z,9.20
2019-03-27T16:29:56.956Z,9.10
2019-03-27T16:32:28.341Z,9.10
2019-03-27T16:35:00.729Z,9.10
2019-03-27T16:37:29.387Z,9.10
2019-03-27T16:39:57.982Z,9.10
2019-03-27T16:42:29.474Z,9.10
2019-03-27T16:44:58.164Z,9.00
2019-03-27T16:47:26.848Z,9.00
2019-03-27T16:49:55.612Z,9.00
2019-03-27T16:52:24.304Z,9.00
2019-03-27T16:54:52.862Z,8.90
2019-03-27T16:57:21.545Z,8.90
2019-03-27T16:59:50.228Z,8.80
2019-03-27T17:02:18.856Z,8.90
2019-03-27T17:04:49.300Z,8.80
2019-03-27T17:07:19.555Z,8.80
2019-03-27T17:09:48.146Z,8.80
2019-03-27T17:12:16.840Z,8.80
2019-03-27T17:14:45.558Z,8.80
2019-03-27T17:17:14.508Z,8.80
2019-03-27T17:19:47.535Z,8.80
2019-03-27T17:22:26.924Z,8.70
2019-03-27T17:24:56.177Z,8.70
2019-03-27T17:27:24.939Z,8.70
2019-03-27T17:29:53.732Z,8.70
2019-03-27T17:32:25.419Z,8.70
2019-03-27T17:34:54.136Z,8.70
2019-03-27T17:37:22.793Z,8.60
2019-03-27T17:39:51.508Z,8.50
2019-03-27T17:42:20.159Z,8.50
2019-03-27T17:44:51.973Z,8.50
2019-03-27T17:47:20.370Z,8.50
2019-03-27T17:49:48.976Z,8.50
2019-03-27T17:52:17.674Z,8.60
2019-03-27T17:54:46.628Z,8.50
2019-03-27T17:57:15.388Z,8.60
2019-03-27T17:59:46.872Z,8.60
2019-03-27T18:02:15.407Z,8.60
2019-03-27T18:04:44.292Z,8.50
2019-03-27T18:07:12.906Z,8.50
2019-03-27T18:09:41.480Z,8.50
2019-03-27T18:12:10.135Z,8.50
2019-03-27T18:14:38.837Z,8.40
2019-03-27T18:17:07.503Z,8.40
2019-03-27T18:19:36.194Z,8.40
2019-03-27T18:22:07.949Z,8.40
2019-03-27T18:24:35.735Z,8.30
2019-03-27T18:27:08.953Z,8.30
2019-03-27T18:29:37.656Z,8.30
2019-03-27T18:32:06.749Z,8.20
2019-03-27T18:34:35.533Z,8.20
2019-03-27T18:37:11.781Z,8.20
2019-03-27T18:39:41.000Z,8.20
2019-03-27T18:42:10.117Z,8.20
2019-03-27T18:44:41.713Z,8.20
2019-03-27T18:47:12.203Z,8.20
2019-03-27T18:49:45.498Z,8.20
2019-03-27T18:52:14.317Z,8.20
2019-03-27T18:54:45.827Z,8.20
2019-03-27T18:57:14.586Z,8.20
2019-03-27T18:59:45.935Z,8.20
2019-03-27T19:02:14.575Z,8.00
2019-03-27T19:04:44.052Z,8.10
2019-03-27T19:07:13.234Z,8.00
2019-03-27T19:09:41.851Z,8.00
2019-03-27T19:12:12.296Z,7.90
2019-03-27T19:14:41.078Z,8.00
2019-03-27T19:17:11.655Z,8.00
2019-03-27T19:19:40.243Z,8.00
2019-03-27T19:22:08.903Z,8.00
2019-03-27T19:24:37.535Z,8.00
2019-03-27T19:27:06.342Z,8.00
2019-03-27T19:29:35.038Z,7.90
2019-03-27T19:32:03.712Z,7.90
2019-03-27T19:34:33.575Z,7.80
2019-03-27T19:37:02.330Z,7.80
2019-03-27T19:39:30.911Z,7.80
2019-03-27T19:41:59.682Z,7.80
2019-03-27T19:44:28.531Z,7.80
2019-03-27T19:46:57.517Z,7.80
2019-03-27T19:49:32.205Z,7.80
2019-03-27T19:52:02.203Z,7.70
2019-03-27T19:54:33.625Z,7.80
2019-03-27T19:57:03.847Z,7.80
2019-03-27T19:59:33.955Z,7.80
2019-03-27T20:02:02.612Z,7.80
2019-03-27T20:04:32.778Z,7.80
2019-03-27T20:07:03.620Z,7.70
2019-03-27T20:09:32.069Z,7.70
2019-03-27T20:12:03.525Z,7.80
2019-03-27T20:14:34.736Z,7.80
2019-03-27T20:17:03.277Z,7.90
2019-03-27T20:19:32.177Z,7.90
2019-03-27T20:22:00.927Z,7.90
2019-03-27T20:24:40.968Z,8.00
2019-03-27T20:27:01.532Z,8.00
2019-03-27T20:29:30.438Z,8.00
2019-03-27T20:32:00.039Z,8.00
2019-03-27T20:34:28.930Z,8.10
2019-03-27T20:36:57.569Z,8.10
2019-03-27T20:39:26.329Z,8.00
2019-03-27T20:41:55.045Z,8.00
2019-03-27T20:44:30.120Z,8.00
2019-03-27T20:46:58.820Z,8.00
2019-03-27T20:49:27.518Z,8.00
2019-03-27T20:51:56.225Z,8.00
2019-03-27T20:54:24.866Z,8.00
2019-03-27T20:56:53.587Z,8.10
2019-03-27T20:59:22.337Z,8.10
2019-03-27T21:01:50.966Z,8.10
2019-03-27T21:04:19.797Z,8.10
2019-03-27T21:06:48.441Z,8.10
2019-03-27T21:09:20.096Z,8.00
2019-03-27T21:11:48.721Z,8.00
2019-03-27T21:14:17.517Z,8.00
2019-03-27T21:16:47.683Z,7.90
2019-03-27T21:19:16.412Z,7.90
2019-03-27T21:21:45.364Z,8.00
2019-03-27T21:24:13.996Z,8.00
2019-03-27T21:26:42.748Z,7.90
2019-03-27T21:29:11.467Z,7.90
2019-03-27T21:31:40.125Z,7.90
2019-03-27T21:34:08.822Z,7.90
2019-03-27T21:36:37.675Z,7.90
2019-03-27T21:39:08.094Z,7.90
2019-03-27T21:41:36.816Z,7.90
2019-03-27T21:44:05.526Z,7.90
2019-03-27T21:46:34.135Z,7.90
2019-03-27T21:49:04.425Z,7.90
2019-03-27T21:51:33.235Z,7.90
2019-03-27T21:54:01.963Z,7.90
2019-03-27T21:56:31.037Z,7.90
2019-03-27T21:59:02.381Z,7.90
2019-03-27T22:01:30.135Z,7.90
2019-03-27T22:03:58.917Z,7.90
2019-03-27T22:06:29.327Z,7.90
2019-03-27T22:08:58.089Z,7.80
2019-03-27T22:11:26.815Z,7.80
2019-03-27T22:13:55.717Z,7.80
2019-03-27T22:16:24.299Z,7.80
2019-03-27T22:18:52.875Z,7.80
2019-03-27T22:21:21.656Z,7.90
2019-03-27T22:23:50.251Z,7.90
2019-03-27T22:26:22.200Z,7.90
2019-03-27T22:28:50.809Z,7.90
2019-03-27T22:31:19.383Z,8.00
2019-03-27T22:33:48.276Z,7.90
2019-03-27T22:36:16.957Z,7.90
2019-03-27T22:38:45.601Z,7.90
2019-03-27T22:41:14.283Z,7.90
2019-03-27T22:43:43.226Z,7.90
2019-03-27T22:46:11.859Z,7.90
2019-03-27T22:48:40.576Z,7.90
2019-03-27T22:51:09.275Z,7.90
2019-03-27T22:53:37.881Z,7.90
2019-03-27T22:56:08.105Z,7.80
2019-03-27T22:58:36.871Z,7.90
2019-03-27T23:01:05.636Z,7.90
2019-03-27T23:03:34.323Z,7.80
2019-03-27T23:06:04.531Z,7.80
2019-03-27T23:08:33.160Z,7.80
2019-03-27T23:11:03.324Z,7.80
2019-03-27T23:13:31.945Z,7.80
2019-03-27T23:16:00.578Z,7.80
2019-03-27T23:18:29.210Z,7.80
2019-03-27T23:20:57.972Z,7.80
2019-03-27T23:23:26.822Z,7.70
2019-03-27T23:26:02.908Z,7.70
2019-03-27T23:28:25.983Z,7.60
2019-03-27T23:30:54.809Z,7.60
2019-03-27T23:33:23.497Z,7.40
2019-03-27T23:35:52.229Z,7.40
2019-03-27T23:38:21.005Z,7.40
2019-03-27T23:40:49.755Z,7.40
2019-03-27T23:43:18.479Z,7.40
2019-03-27T23:45:47.247Z,7.30
2019-03-27T23:48:16.142Z,7.30
2019-03-27T23:50:44.811Z,7.40
2019-03-27T23:53:19.388Z,7.40
2019-03-27T23:55:48.113Z,7.40
2019-03-27T23:58:18.539Z,7.40
