createdAt,value
2016-11-23T00:00:31.294Z,1017.4
2016-11-23T00:01:32.727Z,1017.3
2016-11-23T00:02:34.220Z,1017.3
2016-11-23T00:03:36.162Z,1017.3
2016-11-23T00:04:37.602Z,1017.3
2016-11-23T00:05:39.039Z,1017.3
2016-11-23T00:06:40.978Z,1017.3
2016-11-23T00:07:42.411Z,1017.2
2016-11-23T00:08:44.349Z,1017.2
2016-11-23T00:09:45.781Z,1017.3
2016-11-23T00:10:47.225Z,1017.2
2016-11-23T00:11:49.164Z,1017.3
2016-11-23T00:12:50.604Z,1017.3
2016-11-23T00:13:52.175Z,1017.3
2016-11-23T00:14:53.644Z,1017.3
2016-11-23T00:15:55.585Z,1017.3
2016-11-23T00:16:57.040Z,1017.4
2016-11-23T00:17:58.476Z,1017.4
2016-11-23T00:19:00.417Z,1017.4
2016-11-23T00:20:01.854Z,1017.4
2016-11-23T00:21:03.794Z,1017.4
2016-11-23T00:22:05.270Z,1017.4
2016-11-23T00:23:06.702Z,1017.5
2016-11-23T00:24:08.641Z,1017.5
2016-11-23T00:25:10.080Z,1017.5
2016-11-23T00:26:11.517Z,1017.6
2016-11-23T00:27:13.453Z,1017.5
2016-11-23T00:28:14.889Z,1017.6
2016-11-23T00:30:18.234Z,1017.6
2016-11-23T00:31:19.673Z,1017.6
2016-11-23T00:32:21.606Z,1017.6
2016-11-23T00:33:23.040Z,1017.6
2016-11-23T00:34:24.504Z,1017.6
2016-11-23T00:35:26.443Z,1017.6
2016-11-23T00:36:27.875Z,1017.6
2016-11-23T00:37:29.310Z,1017.6
2016-11-23T00:38:31.253Z,1017.6
2016-11-23T00:39:32.826Z,1017.6
2016-11-23T00:40:34.270Z,1017.7
2016-11-23T00:41:35.707Z,1017.7
2016-11-23T00:42:37.653Z,1017.7
2016-11-23T00:43:39.096Z,1017.8
2016-11-23T00:44:41.036Z,1017.7
2016-11-23T00:45:42.468Z,1017.8
2016-11-23T00:46:43.903Z,1017.7
2016-11-23T00:48:47.244Z,1017.8
2016-11-23T00:49:48.688Z,1017.8
2016-11-23T00:50:50.625Z,1017.8
2016-11-23T00:51:52.063Z,1017.8
2016-11-23T00:52:54.002Z,1017.8
2016-11-23T00:54:56.834Z,1017.8
2016-11-23T00:55:58.772Z,1017.8
2016-11-23T00:57:00.204Z,1017.8
2016-11-23T00:58:01.661Z,1017.8
2016-11-23T00:59:03.601Z,1017.8
2016-11-23T01:00:05.042Z,1017.8
2016-11-23T01:01:06.486Z,1017.8
2016-11-23T01:02:08.425Z,1017.8
2016-11-23T01:03:09.852Z,1017.8
2016-11-23T01:04:11.794Z,1017.9
2016-11-23T01:05:13.380Z,1017.9
2016-11-23T01:06:14.817Z,1017.9
2016-11-23T01:07:16.257Z,1017.9
2016-11-23T01:08:18.189Z,1017.9
2016-11-23T01:09:19.625Z,1017.9
2016-11-23T01:10:21.061Z,1018
2016-11-23T01:11:23.006Z,1018
2016-11-23T01:12:24.439Z,1017.9
2016-11-23T01:13:25.881Z,1017.9
2016-11-23T01:14:27.826Z,1017.9
2016-11-23T01:15:29.259Z,1018
2016-11-23T01:16:31.198Z,1018
2016-11-23T01:17:32.631Z,1018
2016-11-23T01:19:35.980Z,1018
2016-11-23T01:20:37.413Z,1018
2016-11-23T01:21:38.845Z,1018
2016-11-23T01:22:40.780Z,1018
2016-11-23T01:23:42.214Z,1018
2016-11-23T01:24:43.663Z,1018
2016-11-23T01:25:45.603Z,1018
2016-11-23T01:26:47.036Z,1017.9
2016-11-23T01:27:48.980Z,1018
2016-11-23T01:28:50.415Z,1018
2016-11-23T01:29:51.849Z,1018
2016-11-23T01:30:53.789Z,1018
2016-11-23T01:31:55.225Z,1018
2016-11-23T01:33:58.568Z,1018
2016-11-23T01:35:00.007Z,1018
2016-11-23T01:36:01.462Z,1018
2016-11-23T01:38:04.805Z,1018
2016-11-23T01:39:06.744Z,1018
2016-11-23T01:40:08.186Z,1018
2016-11-23T01:41:09.620Z,1018
2016-11-23T01:42:11.591Z,1018
2016-11-23T01:44:14.430Z,1018
2016-11-23T01:45:16.364Z,1018
2016-11-23T01:46:17.801Z,1017.9
2016-11-23T01:47:19.233Z,1018
2016-11-23T01:48:21.167Z,1017.9
2016-11-23T01:49:22.730Z,1017.9
2016-11-23T01:50:24.184Z,1017.9
2016-11-23T01:51:25.622Z,1017.9
2016-11-23T01:52:27.572Z,1017.9
2016-11-23T01:54:30.618Z,1017.9
2016-11-23T01:56:33.957Z,1017.9
2016-11-23T01:57:35.398Z,1017.8
2016-11-23T01:58:37.343Z,1017.8
2016-11-23T01:59:38.783Z,1017.8
2016-11-23T02:00:40.220Z,1017.8
2016-11-23T02:01:42.162Z,1017.8
2016-11-23T02:02:43.596Z,1017.8
2016-11-23T02:03:45.031Z,1017.8
2016-11-23T02:04:46.963Z,1017.9
2016-11-23T02:05:48.410Z,1017.8
2016-11-23T02:06:49.845Z,1017.9
2016-11-23T02:08:53.180Z,1017.9
2016-11-23T02:09:55.112Z,1017.9
2016-11-23T02:10:56.548Z,1017.9
2016-11-23T02:11:57.978Z,1017.9
2016-11-23T02:12:59.914Z,1017.9
2016-11-23T02:14:01.347Z,1017.9
2016-11-23T02:15:02.791Z,1017.9
2016-11-23T02:16:04.735Z,1017.9
2016-11-23T02:17:06.179Z,1017.9
2016-11-23T02:18:07.618Z,1017.9
2016-11-23T02:19:09.556Z,1017.8
2016-11-23T02:20:10.983Z,1017.8
2016-11-23T02:21:12.415Z,1017.8
2016-11-23T02:22:14.352Z,1017.8
2016-11-23T02:23:15.784Z,1017.8
2016-11-23T02:24:17.220Z,1017.8
2016-11-23T02:25:19.159Z,1017.8
2016-11-23T02:26:20.595Z,1017.8
2016-11-23T02:27:22.030Z,1017.8
2016-11-23T02:28:23.990Z,1017.8
2016-11-23T02:29:25.428Z,1017.8
2016-11-23T02:30:26.863Z,1017.8
2016-11-23T02:31:28.802Z,1017.8
2016-11-23T02:33:32.143Z,1017.7
2016-11-23T02:34:33.644Z,1017.8
2016-11-23T02:35:35.079Z,1017.8
2016-11-23T02:36:36.513Z,1017.8
2016-11-23T02:37:38.453Z,1017.9
2016-11-23T02:38:39.885Z,1017.9
2016-11-23T02:39:41.318Z,1017.8
2016-11-23T02:40:43.254Z,1017.8
2016-11-23T02:41:44.690Z,1017.8
2016-11-23T02:42:46.627Z,1017.8
2016-11-23T02:43:48.063Z,1017.8
2016-11-23T02:44:49.500Z,1017.8
2016-11-23T02:45:51.445Z,1017.8
2016-11-23T02:46:53.019Z,1017.8
2016-11-23T02:47:54.452Z,1017.8
2016-11-23T02:48:55.881Z,1017.8
2016-11-23T02:49:57.817Z,1017.8
2016-11-23T02:50:59.254Z,1017.8
2016-11-23T02:52:00.687Z,1017.8
2016-11-23T02:53:02.627Z,1017.8
2016-11-23T02:54:04.065Z,1017.8
2016-11-23T02:55:05.535Z,1017.8
2016-11-23T02:56:07.475Z,1017.9
2016-11-23T02:58:10.319Z,1017.9
2016-11-23T02:59:12.258Z,1017.9
2016-11-23T03:00:13.688Z,1017.9
2016-11-23T03:01:15.128Z,1017.9
2016-11-23T03:02:17.068Z,1017.9
2016-11-23T03:03:18.505Z,1017.9
2016-11-23T03:04:19.943Z,1017.9
2016-11-23T03:05:21.906Z,1017.9
2016-11-23T03:06:23.341Z,1017.9
2016-11-23T03:07:24.778Z,1018
2016-11-23T03:08:26.720Z,1018
2016-11-23T03:09:28.155Z,1018
2016-11-23T03:10:29.595Z,1018.1
2016-11-23T03:11:31.531Z,1018.1
2016-11-23T03:12:32.969Z,1018.1
2016-11-23T03:13:34.403Z,1018.1
2016-11-23T03:14:36.343Z,1018.1
2016-11-23T03:15:37.788Z,1018.1
2016-11-23T03:16:39.220Z,1018.1
2016-11-23T03:17:40.657Z,1018.2
2016-11-23T03:19:43.993Z,1018.2
2016-11-23T03:20:45.934Z,1018.2
2016-11-23T03:21:47.368Z,1018.2
2016-11-23T03:22:48.805Z,1018.3
2016-11-23T03:23:50.750Z,1018.3
2016-11-23T03:24:52.317Z,1018.3
2016-11-23T03:25:53.752Z,1018.4
2016-11-23T03:26:55.253Z,1018.4
2016-11-23T03:27:56.684Z,1018.3
2016-11-23T03:30:00.028Z,1018.3
2016-11-23T03:31:01.466Z,1018.4
2016-11-23T03:32:03.403Z,1018.4
2016-11-23T03:34:06.744Z,1018.4
2016-11-23T03:35:08.184Z,1018.4
2016-11-23T03:36:09.615Z,1018.4
2016-11-23T03:37:11.553Z,1018.4
2016-11-23T03:38:12.993Z,1018.4
2016-11-23T03:39:14.491Z,1018.4
2016-11-23T03:40:15.934Z,1018.4
2016-11-23T03:41:17.870Z,1018.4
2016-11-23T03:42:19.302Z,1018.4
2016-11-23T03:43:20.734Z,1018.4
2016-11-23T03:44:22.667Z,1018.4
2016-11-23T03:45:24.096Z,1018.4
2016-11-23T03:46:25.530Z,1018.4
2016-11-23T03:47:27.462Z,1018.5
2016-11-23T03:48:28.900Z,1018.5
2016-11-23T03:49:30.336Z,1018.5
2016-11-23T03:50:32.272Z,1018.5
2016-11-23T03:51:33.708Z,1018.6
2016-11-23T03:52:35.146Z,1018.6
2016-11-23T03:54:38.489Z,1018.6
2016-11-23T03:55:39.925Z,1018.6
2016-11-23T03:56:41.866Z,1018.7
2016-11-23T03:57:43.303Z,1018.7
2016-11-23T03:58:44.729Z,1018.6
2016-11-23T03:59:46.664Z,1018.7
2016-11-23T04:00:48.090Z,1018.7
2016-11-23T04:01:49.529Z,1018.7
2016-11-23T04:02:51.458Z,1018.7
2016-11-23T04:03:52.892Z,1018.7
2016-11-23T04:04:54.319Z,1018.7
2016-11-23T04:05:56.257Z,1018.7
2016-11-23T04:06:57.688Z,1018.6
2016-11-23T04:07:59.126Z,1018.6
2016-11-23T04:09:01.067Z,1018.6
2016-11-23T04:10:02.507Z,1018.6
2016-11-23T04:11:03.938Z,1018.6
2016-11-23T04:12:05.873Z,1018.5
2016-11-23T04:13:07.307Z,1018.6
2016-11-23T04:14:08.746Z,1018.6
2016-11-23T04:15:10.181Z,1018.6
2016-11-23T04:16:12.118Z,1018.5
2016-11-23T04:17:13.555Z,1018.5
2016-11-23T04:18:14.989Z,1018.5
2016-11-23T04:19:16.926Z,1018.5
2016-11-23T04:20:18.359Z,1018.4
2016-11-23T04:21:19.792Z,1018.5
2016-11-23T04:22:21.731Z,1018.5
2016-11-23T04:23:23.169Z,1018.5
2016-11-23T04:24:24.603Z,1018.5
2016-11-23T04:26:27.940Z,1018.6
2016-11-23T04:27:29.376Z,1018.6
2016-11-23T04:28:31.311Z,1018.6
2016-11-23T04:29:32.743Z,1018.7
2016-11-23T04:30:34.181Z,1018.7
2016-11-23T04:31:36.123Z,1018.7
2016-11-23T04:32:37.555Z,1018.7
2016-11-23T04:33:39.018Z,1018.7
2016-11-23T04:34:40.446Z,1018.7
2016-11-23T04:35:42.385Z,1018.7
2016-11-23T04:36:43.821Z,1018.6
2016-11-23T04:37:45.254Z,1018.6
2016-11-23T04:38:47.194Z,1018.5
2016-11-23T04:39:48.622Z,1018.5
2016-11-23T04:40:50.058Z,1018.5
2016-11-23T04:41:51.989Z,1018.5
2016-11-23T04:42:53.418Z,1018.5
2016-11-23T04:43:54.850Z,1018.6
2016-11-23T04:44:56.785Z,1018.6
2016-11-23T04:45:58.219Z,1018.5
2016-11-23T04:46:59.655Z,1018.5
2016-11-23T04:48:01.590Z,1018.5
2016-11-23T04:49:03.031Z,1018.5
2016-11-23T04:50:04.467Z,1018.6
2016-11-23T04:51:05.900Z,1018.5
2016-11-23T04:52:07.850Z,1018.5
2016-11-23T04:55:12.723Z,1018.5
2016-11-23T04:56:14.162Z,1018.5
2016-11-23T04:58:17.501Z,1018.5
2016-11-23T04:59:18.937Z,1018.5
2016-11-23T05:00:20.371Z,1018.5
2016-11-23T05:01:21.804Z,1018.5
2016-11-23T05:02:23.747Z,1018.5
2016-11-23T05:03:25.175Z,1018.5
2016-11-23T05:04:26.606Z,1018.5
2016-11-23T05:05:28.542Z,1018.6
2016-11-23T05:06:29.980Z,1018.6
2016-11-23T05:07:31.412Z,1018.6
2016-11-23T05:08:33.359Z,1018.7
2016-11-23T05:09:34.791Z,1018.6
2016-11-23T05:11:38.129Z,1018.7
2016-11-23T05:12:39.578Z,1018.7
2016-11-23T05:13:41.012Z,1018.7
2016-11-23T05:14:42.437Z,1018.7
2016-11-23T05:15:44.375Z,1018.8
2016-11-23T05:16:45.810Z,1018.7
2016-11-23T05:17:47.246Z,1018.8
2016-11-23T05:18:49.185Z,1018.8
2016-11-23T05:19:50.622Z,1018.8
2016-11-23T05:20:52.059Z,1018.8
2016-11-23T05:21:53.498Z,1018.8
2016-11-23T05:23:57.027Z,1018.9
2016-11-23T05:24:58.537Z,1018.9
2016-11-23T05:25:59.971Z,1019
2016-11-23T05:27:01.405Z,1019
2016-11-23T05:28:03.345Z,1019
2016-11-23T05:29:04.785Z,1018.9
2016-11-23T05:30:06.223Z,1018.9
2016-11-23T05:31:08.158Z,1019
2016-11-23T05:32:09.594Z,1019
2016-11-23T05:33:11.029Z,1019.1
2016-11-23T05:34:12.967Z,1019
2016-11-23T05:35:14.432Z,1019
2016-11-23T05:36:15.861Z,1019
2016-11-23T05:37:17.304Z,1019
2016-11-23T05:38:19.245Z,1019
2016-11-23T05:39:20.819Z,1019
2016-11-23T05:40:22.251Z,1019
2016-11-23T05:41:23.684Z,1019
2016-11-23T05:42:25.630Z,1019
2016-11-23T05:43:27.063Z,1019
2016-11-23T05:44:28.499Z,1019
2016-11-23T05:45:29.933Z,1019
2016-11-23T05:47:33.280Z,1019.1
2016-11-23T05:48:34.713Z,1019.1
2016-11-23T05:49:36.656Z,1019.1
2016-11-23T05:50:38.086Z,1019.2
2016-11-23T05:51:39.526Z,1019.2
2016-11-23T05:52:41.460Z,1019.2
2016-11-23T05:53:42.894Z,1019.3
2016-11-23T05:54:44.330Z,1019.3
2016-11-23T05:56:47.667Z,1019.2
2016-11-23T05:57:49.102Z,1019.2
2016-11-23T05:58:50.535Z,1019.2
2016-11-23T05:59:52.470Z,1019.3
2016-11-23T06:00:53.904Z,1019.3
2016-11-23T06:01:55.333Z,1019.3
2016-11-23T06:02:57.268Z,1019.3
2016-11-23T06:03:58.705Z,1019.3
2016-11-23T06:05:00.140Z,1019.3
2016-11-23T06:06:01.572Z,1019.3
2016-11-23T06:07:03.514Z,1019.3
2016-11-23T06:08:04.952Z,1019.2
2016-11-23T06:09:06.392Z,1019.2
2016-11-23T06:10:08.325Z,1019.2
2016-11-23T06:11:09.758Z,1019.2
2016-11-23T06:12:11.195Z,1019.2
2016-11-23T06:13:12.631Z,1019.2
2016-11-23T06:14:14.567Z,1019.2
2016-11-23T06:15:16.003Z,1019.2
2016-11-23T06:16:17.443Z,1019.2
2016-11-23T06:18:20.778Z,1019.2
2016-11-23T06:19:22.212Z,1019.2
2016-11-23T06:20:24.148Z,1019.2
2016-11-23T06:21:25.586Z,1019.2
2016-11-23T06:22:27.048Z,1019.1
2016-11-23T06:23:28.486Z,1019.1
2016-11-23T06:25:31.822Z,1019.1
2016-11-23T06:26:33.250Z,1019.1
2016-11-23T06:27:35.190Z,1019.1
2016-11-23T06:28:36.631Z,1019.1
2016-11-23T06:29:38.071Z,1019.1
2016-11-23T06:30:39.508Z,1019.1
2016-11-23T06:31:41.437Z,1019.1
2016-11-23T06:32:42.866Z,1019.1
2016-11-23T06:33:44.295Z,1019.1
2016-11-23T06:34:46.259Z,1019.1
2016-11-23T06:36:49.091Z,1019.1
2016-11-23T06:37:51.035Z,1019.1
2016-11-23T06:38:52.467Z,1019.1
2016-11-23T06:39:53.908Z,1019.1
2016-11-23T06:40:55.345Z,1019.2
2016-11-23T06:41:57.280Z,1019.1
2016-11-23T06:42:58.716Z,1019.1
2016-11-23T06:44:00.149Z,1019.1
2016-11-23T06:45:02.084Z,1019.2
2016-11-23T06:46:03.527Z,1019.2
2016-11-23T06:47:04.964Z,1019.2
2016-11-23T06:48:06.403Z,1019.2
2016-11-23T06:49:08.345Z,1019.2
2016-11-23T06:50:09.772Z,1019.3
2016-11-23T06:51:11.201Z,1019.2
2016-11-23T06:52:13.133Z,1019.3
2016-11-23T06:54:16.036Z,1019.3
2016-11-23T06:55:17.470Z,1019.2
2016-11-23T06:56:19.409Z,1019.3
2016-11-23T06:57:20.845Z,1019.3
2016-11-23T06:58:22.277Z,1019.3
2016-11-23T06:59:24.212Z,1019.4
2016-11-23T07:00:25.641Z,1019.4
2016-11-23T07:01:27.078Z,1019.3
2016-11-23T07:02:29.013Z,1019.4
2016-11-23T07:03:30.441Z,1019.4
2016-11-23T07:04:31.909Z,1019.4
2016-11-23T07:05:33.342Z,1019.4
2016-11-23T07:06:35.277Z,1019.4
2016-11-23T07:07:36.709Z,1019.5
2016-11-23T07:08:38.142Z,1019.4
2016-11-23T07:09:40.078Z,1019.5
2016-11-23T07:10:41.514Z,1019.4
2016-11-23T07:11:42.946Z,1019.4
2016-11-23T07:12:44.379Z,1019.4
2016-11-23T07:13:46.314Z,1019.4
2016-11-23T07:14:47.757Z,1019.4
2016-11-23T07:15:49.191Z,1019.4
2016-11-23T07:16:50.760Z,1019.4
2016-11-23T07:17:52.695Z,1019.3
2016-11-23T07:18:54.130Z,1019.3
2016-11-23T07:19:55.629Z,1019.3
2016-11-23T07:20:57.060Z,1019.4
2016-11-23T07:21:58.996Z,1019.4
2016-11-23T07:23:00.428Z,1019.4
2016-11-23T07:24:01.864Z,1019.4
2016-11-23T07:26:05.204Z,1019.4
2016-11-23T07:27:06.636Z,1019.4
2016-11-23T07:28:08.068Z,1019.4
2016-11-23T07:29:10.007Z,1019.4
2016-11-23T07:30:11.439Z,1019.4
2016-11-23T07:31:12.871Z,1019.4
2016-11-23T07:32:14.810Z,1019.3
2016-11-23T07:33:16.242Z,1019.4
2016-11-23T07:34:17.680Z,1019.4
2016-11-23T07:35:19.620Z,1019.4
2016-11-23T07:36:21.056Z,1019.4
2016-11-23T07:37:22.487Z,1019.4
2016-11-23T07:38:23.923Z,1019.3
2016-11-23T07:39:25.852Z,1019.4
2016-11-23T07:40:27.290Z,1019.4
2016-11-23T07:41:28.730Z,1019.4
2016-11-23T07:42:30.666Z,1019.4
2016-11-23T07:43:32.096Z,1019.4
2016-11-23T07:44:33.525Z,1019.4
2016-11-23T07:45:35.479Z,1019.4
2016-11-23T07:46:36.910Z,1019.4
2016-11-23T07:47:38.354Z,1019.4
2016-11-23T07:48:39.790Z,1019.4
2016-11-23T07:49:41.724Z,1019.5
2016-11-23T07:51:44.562Z,1019.5
2016-11-23T07:52:46.504Z,1019.5
2016-11-23T07:53:47.934Z,1019.5
2016-11-23T07:54:49.370Z,1019.5
2016-11-23T07:55:51.309Z,1019.5
2016-11-23T07:56:52.741Z,1019.5
2016-11-23T07:58:56.083Z,1019.6
2016-11-23T08:00:58.922Z,1019.6
2016-11-23T08:02:00.865Z,1019.6
2016-11-23T08:03:02.302Z,1019.6
2016-11-23T08:04:03.743Z,1019.6
2016-11-23T08:05:05.678Z,1019.7
2016-11-23T08:06:07.114Z,1019.6
2016-11-23T08:07:08.542Z,1019.7
2016-11-23T08:08:10.475Z,1019.7
2016-11-23T08:09:11.915Z,1019.7
2016-11-23T08:10:13.352Z,1019.7
2016-11-23T08:11:15.302Z,1019.6
2016-11-23T08:12:16.741Z,1019.6
2016-11-23T08:13:18.235Z,1019.6
2016-11-23T08:14:19.857Z,1019.6
2016-11-23T08:15:21.287Z,1019.7
2016-11-23T08:16:23.225Z,1019.7
2016-11-23T08:17:24.660Z,1019.7
2016-11-23T08:18:26.226Z,1019.6
2016-11-23T08:19:27.663Z,1019.7
2016-11-23T08:20:29.606Z,1019.7
2016-11-23T08:21:31.047Z,1019.7
2016-11-23T08:22:32.479Z,1019.7
2016-11-23T08:23:34.410Z,1019.7
2016-11-23T08:24:35.848Z,1019.7
2016-11-23T08:25:37.279Z,1019.7
2016-11-23T08:26:39.215Z,1019.8
2016-11-23T08:27:40.651Z,1019.8
2016-11-23T08:28:41.939Z,1019.7
2016-11-23T08:29:43.660Z,1019.8
2016-11-23T08:30:45.310Z,1019.8
2016-11-23T08:31:46.968Z,1019.8
2016-11-23T08:32:48.472Z,1019.8
2016-11-23T08:33:49.909Z,1019.8
2016-11-23T08:34:51.844Z,1019.8
2016-11-23T08:35:53.282Z,1019.8
2016-11-23T08:36:54.718Z,1019.8
2016-11-23T08:37:56.657Z,1019.8
2016-11-23T08:38:58.090Z,1019.8
2016-11-23T08:39:59.531Z,1019.8
2016-11-23T08:41:01.474Z,1019.8
2016-11-23T08:42:02.906Z,1019.8
2016-11-23T08:43:04.338Z,1019.8
2016-11-23T08:44:06.274Z,1019.8
2016-11-23T08:45:07.718Z,1019.8
2016-11-23T08:46:09.147Z,1019.8
2016-11-23T08:47:11.082Z,1019.9
2016-11-23T08:48:12.520Z,1019.9
2016-11-23T08:49:13.960Z,1019.9
2016-11-23T08:50:15.899Z,1019.9
2016-11-23T08:51:17.334Z,1019.9
2016-11-23T08:52:18.790Z,1019.9
2016-11-23T08:53:20.726Z,1019.9
2016-11-23T08:54:22.168Z,1019.9
2016-11-23T08:56:25.507Z,1019.9
2016-11-23T08:57:26.947Z,1019.9
2016-11-23T08:58:28.384Z,1020
2016-11-23T08:59:30.323Z,1019.9
2016-11-23T09:00:31.757Z,1020
2016-11-23T09:01:33.190Z,1019.9
2016-11-23T09:03:36.528Z,1019.9
2016-11-23T09:04:37.963Z,1020
2016-11-23T09:05:39.895Z,1020
2016-11-23T09:07:42.734Z,1020
2016-11-23T09:09:46.071Z,1020.1
2016-11-23T09:10:47.503Z,1020.1
2016-11-23T09:11:49.442Z,1020.1
2016-11-23T09:12:50.878Z,1020.1
2016-11-23T09:13:52.453Z,1020.1
2016-11-23T09:14:54.396Z,1020.1
2016-11-23T09:15:55.832Z,1020.1
2016-11-23T09:16:57.272Z,1020.1
2016-11-23T09:17:59.205Z,1020.2
2016-11-23T09:19:00.643Z,1020.2
2016-11-23T09:20:02.095Z,1020.1
2016-11-23T09:21:03.545Z,1020.1
2016-11-23T09:22:05.485Z,1020.2
2016-11-23T09:23:06.917Z,1020.2
2016-11-23T09:24:08.350Z,1020.2
2016-11-23T09:25:10.288Z,1020.2
2016-11-23T09:26:11.721Z,1020.2
2016-11-23T09:27:13.157Z,1020.2
2016-11-23T09:28:15.096Z,1020.2
2016-11-23T09:29:16.530Z,1020.2
2016-11-23T09:30:17.969Z,1020.3
2016-11-23T09:31:19.909Z,1020.3
2016-11-23T09:32:21.337Z,1020.3
2016-11-23T09:33:22.778Z,1020.3
2016-11-23T09:34:24.713Z,1020.3
2016-11-23T09:35:26.158Z,1020.3
2016-11-23T09:36:27.598Z,1020.2
2016-11-23T09:37:29.533Z,1020.3
2016-11-23T09:38:30.966Z,1020.3
2016-11-23T09:39:32.400Z,1020.3
2016-11-23T09:41:35.745Z,1020.3
2016-11-23T09:42:37.681Z,1020.3
2016-11-23T09:43:39.109Z,1020.3
2016-11-23T09:44:40.542Z,1020.2
2016-11-23T09:45:42.480Z,1020.2
2016-11-23T09:46:43.910Z,1020.2
2016-11-23T09:47:45.341Z,1020.1
2016-11-23T09:48:47.285Z,1020.1
2016-11-23T09:49:48.717Z,1020.1
2016-11-23T09:50:50.151Z,1020.1
2016-11-23T09:51:52.085Z,1020.1
2016-11-23T09:52:53.517Z,1020.1
2016-11-23T09:53:54.948Z,1020
2016-11-23T09:54:56.890Z,1020
2016-11-23T09:55:58.325Z,1020
2016-11-23T09:56:59.761Z,1020
2016-11-23T09:58:01.693Z,1020
2016-11-23T09:59:03.124Z,1020
2016-11-23T10:00:05.056Z,1020
2016-11-23T10:01:06.489Z,1020
2016-11-23T10:02:07.922Z,1020
2016-11-23T10:03:09.856Z,1020.1
2016-11-23T10:04:11.286Z,1020.1
2016-11-23T10:05:12.721Z,1020.1
2016-11-23T10:06:14.665Z,1020.1
2016-11-23T10:07:16.096Z,1020.1
2016-11-23T10:08:17.529Z,1020.1
2016-11-23T10:09:19.472Z,1020.1
2016-11-23T10:10:20.906Z,1020
2016-11-23T10:11:22.841Z,1020
2016-11-23T10:13:25.682Z,1020.1
2016-11-23T10:14:27.619Z,1020.1
2016-11-23T10:16:30.452Z,1020.1
2016-11-23T10:17:32.387Z,1020.1
2016-11-23T10:18:33.826Z,1020.1
2016-11-23T10:19:35.763Z,1020.1
2016-11-23T10:20:37.195Z,1020.1
2016-11-23T10:21:38.641Z,1020
2016-11-23T10:22:40.581Z,1020
2016-11-23T10:23:42.056Z,1020.1
2016-11-23T10:24:43.484Z,1020.1
2016-11-23T10:25:45.425Z,1020.1
2016-11-23T10:26:46.924Z,1020.1
2016-11-23T10:27:48.354Z,1020.1
2016-11-23T10:28:50.289Z,1020.1
2016-11-23T10:29:51.724Z,1020
2016-11-23T10:30:53.156Z,1020.1
2016-11-23T10:31:55.101Z,1020.1
2016-11-23T10:32:56.540Z,1020
2016-11-23T10:34:59.876Z,1020
2016-11-23T10:36:01.313Z,1020
2016-11-23T10:38:04.658Z,1020
2016-11-23T10:39:06.597Z,1020
2016-11-23T10:40:08.033Z,1020
2016-11-23T10:41:09.474Z,1020
2016-11-23T10:42:11.431Z,1020
2016-11-23T10:43:12.868Z,1020
2016-11-23T10:44:14.301Z,1020
2016-11-23T10:45:16.264Z,1019.9
2016-11-23T10:47:19.605Z,1020
2016-11-23T10:48:21.041Z,1019.9
2016-11-23T10:49:22.477Z,1020
2016-11-23T10:50:24.413Z,1019.9
2016-11-23T10:51:25.856Z,1019.9
2016-11-23T10:52:27.285Z,1019.9
2016-11-23T10:53:29.225Z,1019.9
2016-11-23T10:54:30.656Z,1019.9
2016-11-23T10:55:32.593Z,1019.9
2016-11-23T10:56:34.032Z,1019.9
2016-11-23T10:57:35.464Z,1019.8
2016-11-23T10:58:37.409Z,1019.8
2016-11-23T10:59:38.844Z,1019.8
2016-11-23T11:00:40.276Z,1019.8
2016-11-23T11:01:42.212Z,1019.8
2016-11-23T11:02:43.644Z,1019.8
2016-11-23T11:03:45.581Z,1019.8
2016-11-23T11:04:47.016Z,1019.8
2016-11-23T11:05:48.453Z,1019.7
2016-11-23T11:06:50.400Z,1019.7
2016-11-23T11:07:51.832Z,1019.7
2016-11-23T11:08:53.770Z,1019.7
2016-11-23T11:09:55.205Z,1019.6
2016-11-23T11:10:56.632Z,1019.6
2016-11-23T11:11:58.568Z,1019.6
2016-11-23T11:13:00.004Z,1019.6
2016-11-23T11:14:01.436Z,1019.6
2016-11-23T11:15:03.372Z,1019.6
2016-11-23T11:16:04.806Z,1019.6
2016-11-23T11:17:06.751Z,1019.6
2016-11-23T11:18:08.188Z,1019.6
2016-11-23T11:20:11.521Z,1019.6
2016-11-23T11:21:12.959Z,1019.6
2016-11-23T11:22:14.891Z,1019.6
2016-11-23T11:23:16.323Z,1019.5
2016-11-23T11:24:17.760Z,1019.5
2016-11-23T11:25:19.700Z,1019.6
2016-11-23T11:26:21.135Z,1019.6
2016-11-23T11:27:22.572Z,1019.5
2016-11-23T11:28:24.511Z,1019.5
2016-11-23T11:29:25.946Z,1019.5
2016-11-23T11:30:27.882Z,1019.5
2016-11-23T11:31:29.311Z,1019.5
2016-11-23T11:32:30.754Z,1019.5
2016-11-23T11:33:32.691Z,1019.4
2016-11-23T11:34:34.126Z,1019.4
2016-11-23T11:35:36.071Z,1019.5
2016-11-23T11:36:37.502Z,1019.5
2016-11-23T11:37:38.931Z,1019.5
2016-11-23T11:38:40.871Z,1019.5
2016-11-23T11:39:42.308Z,1019.5
2016-11-23T11:40:43.741Z,1019.6
2016-11-23T11:41:45.678Z,1019.6
2016-11-23T11:42:47.115Z,1019.6
2016-11-23T11:43:49.054Z,1019.6
2016-11-23T11:44:50.489Z,1019.5
2016-11-23T11:45:51.929Z,1019.6
2016-11-23T11:46:53.866Z,1019.5
2016-11-23T11:47:55.297Z,1019.5
2016-11-23T11:48:57.233Z,1019.5
2016-11-23T11:49:58.664Z,1019.5
2016-11-23T11:51:00.102Z,1019.5
2016-11-23T11:52:02.041Z,1019.5
2016-11-23T11:53:03.615Z,1019.5
2016-11-23T11:54:05.046Z,1019.5
2016-11-23T11:55:06.981Z,1019.5
2016-11-23T11:56:08.414Z,1019.5
2016-11-23T11:57:09.988Z,1019.5
2016-11-23T11:58:11.924Z,1019.5
2016-11-23T11:59:13.354Z,1019.5
2016-11-23T12:00:14.782Z,1019.6
2016-11-23T12:02:18.131Z,1019.6
2016-11-23T12:03:20.077Z,1019.5
2016-11-23T12:04:21.512Z,1019.5
2016-11-23T12:05:22.947Z,1019.5
2016-11-23T12:07:26.293Z,1019.5
2016-11-23T12:08:28.236Z,1019.5
2016-11-23T12:09:29.672Z,1019.5
2016-11-23T12:10:31.105Z,1019.5
2016-11-23T12:11:33.040Z,1019.5
2016-11-23T12:12:34.493Z,1019.5
2016-11-23T12:13:36.429Z,1019.4
2016-11-23T12:14:37.857Z,1019.4
2016-11-23T12:15:39.295Z,1019.4
2016-11-23T12:16:41.229Z,1019.4
2016-11-23T12:17:42.691Z,1019.4
2016-11-23T12:19:46.033Z,1019.4
2016-11-23T12:20:47.466Z,1019.3
2016-11-23T12:21:49.415Z,1019.4
2016-11-23T12:22:50.849Z,1019.4
2016-11-23T12:23:52.789Z,1019.4
2016-11-23T12:25:56.124Z,1019.4
2016-11-23T12:26:57.622Z,1019.4
2016-11-23T12:27:59.054Z,1019.4
2016-11-23T12:30:02.400Z,1019.4
2016-11-23T12:31:04.339Z,1019.4
2016-11-23T12:32:05.775Z,1019.4
2016-11-23T12:33:07.208Z,1019.4
2016-11-23T12:34:09.147Z,1019.3
2016-11-23T12:35:10.583Z,1019.4
2016-11-23T12:37:13.932Z,1019.3
2016-11-23T12:38:15.365Z,1019.3
2016-11-23T12:39:17.303Z,1019.3
2016-11-23T12:40:18.740Z,1019.2
2016-11-23T12:41:20.673Z,1019.2
2016-11-23T12:42:22.117Z,1019.2
2016-11-23T12:43:23.563Z,1019.2
2016-11-23T12:44:25.503Z,1019.2
2016-11-23T12:46:28.561Z,1019.3
2016-11-23T12:47:30.497Z,1019.2
2016-11-23T12:48:31.936Z,1019.2
2016-11-23T12:49:33.877Z,1019.2
2016-11-23T12:50:35.315Z,1019.2
2016-11-23T12:51:36.745Z,1019.2
2016-11-23T12:52:38.681Z,1019.2
2016-11-23T12:53:40.116Z,1019.2
2016-11-23T12:54:42.055Z,1019.2
2016-11-23T12:55:43.486Z,1019.2
2016-11-23T12:56:44.919Z,1019.2
2016-11-23T12:57:46.854Z,1019.2
2016-11-23T12:58:48.284Z,1019.3
2016-11-23T12:59:50.226Z,1019.3
2016-11-23T13:00:51.659Z,1019.3
2016-11-23T13:01:53.622Z,1019.3
2016-11-23T13:02:55.083Z,1019.2
2016-11-23T13:03:56.515Z,1019.2
2016-11-23T13:04:58.450Z,1019.3
2016-11-23T13:05:59.887Z,1019.3
2016-11-23T13:07:01.822Z,1019.3
2016-11-23T13:08:03.259Z,1019.3
2016-11-23T13:09:04.694Z,1019.3
2016-11-23T13:10:06.634Z,1019.3
2016-11-23T13:11:08.069Z,1019.3
2016-11-23T13:13:11.410Z,1019.3
2016-11-23T13:14:13.345Z,1019.3
2016-11-23T13:15:14.784Z,1019.3
2016-11-23T13:16:16.221Z,1019.3
2016-11-23T13:17:18.158Z,1019.2
2016-11-23T13:18:19.597Z,1019.3
2016-11-23T13:19:21.537Z,1019.2
2016-11-23T13:20:23.005Z,1019.2
2016-11-23T13:21:24.446Z,1019.3
2016-11-23T13:22:26.388Z,1019.2
2016-11-23T13:23:27.831Z,1019.2
2016-11-23T13:24:29.768Z,1019.3
2016-11-23T13:25:31.212Z,1019.3
2016-11-23T13:26:32.644Z,1019.3
2016-11-23T13:27:34.579Z,1019.4
2016-11-23T13:28:36.014Z,1019.3
2016-11-23T13:29:37.948Z,1019.3
2016-11-23T13:30:39.384Z,1019.4
2016-11-23T13:31:41.315Z,1019.4
2016-11-23T13:32:42.750Z,1019.3
2016-11-23T13:33:44.187Z,1019.3
2016-11-23T13:34:46.125Z,1019.3
2016-11-23T13:35:47.558Z,1019.3
2016-11-23T13:36:49.499Z,1019.4
2016-11-23T13:37:50.939Z,1019.3
2016-11-23T13:38:52.875Z,1019.4
2016-11-23T13:39:54.312Z,1019.4
2016-11-23T13:40:55.750Z,1019.4
2016-11-23T13:41:57.691Z,1019.4
2016-11-23T13:42:59.123Z,1019.4
2016-11-23T13:44:01.059Z,1019.4
2016-11-23T13:45:02.498Z,1019.4
2016-11-23T13:46:03.962Z,1019.5