createdAt,value
2023-10-20T00:00:16.453Z,98531.16
2023-10-20T00:02:38.175Z,98538.69
2023-10-20T00:04:59.919Z,98540.66
2023-10-20T00:07:22.690Z,98537.03
2023-10-20T00:09:44.460Z,98534.25
2023-10-20T00:12:06.483Z,98536.25
2023-10-20T00:14:28.302Z,98531.94
2023-10-20T00:16:50.042Z,98524.00
2023-10-20T00:19:12.833Z,98521.25
2023-10-20T00:21:36.494Z,98514.13
2023-10-20T00:23:58.337Z,98501.88
2023-10-20T00:26:20.302Z,98509.44
2023-10-20T00:28:44.858Z,98503.53
2023-10-20T00:31:06.644Z,98503.53
2023-10-20T00:33:28.415Z,98499.59
2023-10-20T00:35:50.216Z,98489.31
2023-10-20T00:38:12.578Z,98496.94
2023-10-20T00:40:35.891Z,98478.69
2023-10-20T00:42:57.609Z,98477.13
2023-10-20T00:45:20.447Z,98470.00
2023-10-20T00:47:47.791Z,98466.09
2023-10-20T00:50:14.311Z,98460.19
2023-10-20T00:52:38.876Z,98454.28
2023-10-20T00:55:00.934Z,98441.25
2023-10-20T00:57:24.670Z,98442.53
2023-10-20T00:59:46.400Z,98435.41
2023-10-20T01:02:08.216Z,98434.22
2023-10-20T01:04:30.160Z,98436.19
2023-10-20T01:06:52.204Z,98430.63
2023-10-20T01:09:27.580Z,98426.66
2023-10-20T01:11:50.867Z,98419.22
2023-10-20T01:14:12.685Z,98410.88
2023-10-20T01:16:34.423Z,98397.41
2023-10-20T01:18:57.048Z,98401.38
2023-10-20T01:21:18.716Z,98393.16
2023-10-20T01:23:40.565Z,98406.66
2023-10-20T01:26:03.405Z,98393.56
2023-10-20T01:28:25.229Z,98382.91
2023-10-20T01:30:47.093Z,98379.34
2023-10-20T01:33:08.864Z,98375.41
2023-10-20T01:35:30.667Z,98358.78
2023-10-20T01:37:52.785Z,98356.81
2023-10-20T01:40:14.610Z,98356.44
2023-10-20T01:42:37.150Z,98342.22
2023-10-20T01:44:58.830Z,98343.84
2023-10-20T01:47:20.576Z,98353.03
2023-10-20T01:49:42.366Z,98354.22
2023-10-20T01:52:04.394Z,98353.84
2023-10-20T01:54:26.135Z,98354.31
2023-10-20T01:56:47.892Z,98353.53
2023-10-20T01:59:09.878Z,98344.84
2023-10-20T02:01:31.683Z,98334.09
2023-10-20T02:03:53.921Z,98337.66
2023-10-20T02:06:15.727Z,98329.69
2023-10-20T02:08:40.584Z,98324.94
2023-10-20T02:11:02.577Z,98317.78
2023-10-20T02:13:25.061Z,98313.56
2023-10-20T02:15:49.136Z,98309.19
2023-10-20T02:18:10.956Z,98298.88
2023-10-20T02:20:32.858Z,98298.09
2023-10-20T02:22:55.165Z,98286.25
2023-10-20T02:25:17.778Z,98287.88
2023-10-20T02:27:43.478Z,98288.66
2023-10-20T02:30:06.785Z,98284.31
2023-10-20T02:32:28.549Z,98280.31
2023-10-20T02:34:50.436Z,98280.69
2023-10-20T02:37:13.473Z,98276.38
2023-10-20T02:39:36.037Z,98260.91
2023-10-20T02:41:57.750Z,98260.13
2023-10-20T02:44:20.000Z,98250.59
2023-10-20T02:46:42.648Z,98254.59
2023-10-20T02:49:05.426Z,98238.31
2023-10-20T02:51:27.176Z,98235.97
2023-10-20T02:53:49.030Z,98230.78
2023-10-20T02:56:20.192Z,98235.19
2023-10-20T02:58:46.343Z,98229.28
2023-10-20T03:01:09.148Z,98220.19
2023-10-20T03:03:31.102Z,98200.00
2023-10-20T03:05:52.988Z,98190.44
2023-10-20T03:08:14.802Z,98185.69
2023-10-20T03:10:37.589Z,98182.91
2023-10-20T03:12:59.876Z,98185.31
2023-10-20T03:15:21.538Z,98186.53
2023-10-20T03:17:43.334Z,98169.13
2023-10-20T03:20:15.997Z,98158.41
2023-10-20T03:22:38.586Z,98154.81
2023-10-20T03:25:01.435Z,98151.72
2023-10-20T03:27:23.809Z,98164.38
2023-10-20T03:29:45.765Z,98166.28
2023-10-20T03:32:07.703Z,98165.84
2023-10-20T03:34:29.406Z,98167.84
2023-10-20T03:36:53.313Z,98164.28
2023-10-20T03:39:21.679Z,98155.63
2023-10-20T03:41:43.444Z,98146.84
2023-10-20T03:44:06.017Z,98143.66
2023-10-20T03:46:28.137Z,98138.88
2023-10-20T03:48:49.944Z,98129.38
2023-10-20T03:51:13.819Z,98125.81
2023-10-20T03:53:48.249Z,98116.72
2023-10-20T03:56:10.772Z,98127.44
2023-10-20T03:58:33.194Z,98131.00
2023-10-20T04:01:02.812Z,98129.38
2023-10-20T04:03:27.683Z,98111.94
2023-10-20T04:05:49.430Z,98100.84
2023-10-20T04:08:11.205Z,98099.66
2023-10-20T04:10:34.123Z,98102.84
2023-10-20T04:12:55.840Z,98104.84
2023-10-20T04:15:18.457Z,98112.38
2023-10-20T04:17:41.410Z,98105.63
2023-10-20T04:20:05.205Z,98102.06
2023-10-20T04:22:28.131Z,98090.19
2023-10-20T04:24:49.999Z,98070.78
2023-10-20T04:27:39.474Z,98067.22
2023-10-20T04:30:20.236Z,98077.53
2023-10-20T04:33:00.671Z,98063.66
2023-10-20T04:35:40.993Z,98057.34
2023-10-20T04:38:21.320Z,98041.13
2023-10-20T04:41:01.545Z,98031.59
2023-10-20T04:43:43.830Z,98024.06
2023-10-20T04:46:24.444Z,98026.84
2023-10-20T04:48:58.736Z,98018.53
2023-10-20T04:51:30.434Z,97996.34
2023-10-20T04:53:56.939Z,97991.56
2023-10-20T04:56:38.689Z,97998.34
2023-10-20T04:59:20.743Z,97988.78
2023-10-20T05:01:46.664Z,97975.69
2023-10-20T05:04:17.177Z,97969.72
2023-10-20T05:06:44.082Z,97956.63
2023-10-20T05:09:06.187Z,97964.19
2023-10-20T05:11:27.916Z,97961.41
2023-10-20T05:13:49.964Z,97961.41
2023-10-20T05:16:13.377Z,97953.44
2023-10-20T05:18:35.853Z,97949.13
2023-10-20T05:20:57.667Z,97952.22
2023-10-20T05:23:19.599Z,97949.44
2023-10-20T05:25:49.803Z,97950.25
2023-10-20T05:28:11.502Z,97948.66
2023-10-20T05:30:34.249Z,97943.91
2023-10-20T05:32:56.059Z,97937.91
2023-10-20T05:35:18.039Z,97925.59
2023-10-20T05:37:39.779Z,97924.41
2023-10-20T05:40:02.391Z,97915.72
2023-10-20T05:42:25.176Z,97930.38
2023-10-20T05:45:06.087Z,97937.50
2023-10-20T05:47:28.440Z,97947.38
2023-10-20T05:49:50.202Z,97951.00
2023-10-20T05:52:11.957Z,97958.09
2023-10-20T05:54:33.824Z,97962.47
2023-10-20T05:56:55.699Z,97941.81
2023-10-20T05:59:17.385Z,97945.38
2023-10-20T06:01:39.174Z,97940.59
2023-10-20T06:04:02.093Z,97925.94
2023-10-20T06:06:24.026Z,97925.59
2023-10-20T06:08:45.880Z,97924.06
2023-10-20T06:11:07.861Z,97931.16
2023-10-20T06:13:35.958Z,97924.47
2023-10-20T06:15:58.589Z,97912.25
2023-10-20T06:18:32.815Z,97919.38
2023-10-20T06:20:57.021Z,97918.16
2023-10-20T06:23:20.130Z,97912.25
2023-10-20T06:25:43.368Z,97915.50
2023-10-20T06:28:05.852Z,97925.00
2023-10-20T06:30:27.734Z,97938.97
2023-10-20T06:33:10.306Z,97935.09
2023-10-20T06:35:34.837Z,97932.66
2023-10-20T06:38:02.804Z,97910.47
2023-10-20T06:40:24.536Z,97912.44
2023-10-20T06:42:46.565Z,97907.00
2023-10-20T06:45:09.368Z,97906.31
2023-10-20T06:47:31.201Z,97908.41
2023-10-20T06:49:52.977Z,97912.38
2023-10-20T06:52:18.642Z,97919.16
2023-10-20T06:54:40.309Z,97920.00
2023-10-20T06:57:02.183Z,97906.59
2023-10-20T06:59:24.002Z,97901.47
2023-10-20T07:01:46.164Z,97909.78
2023-10-20T07:04:11.639Z,97903.53
2023-10-20T07:06:33.390Z,97900.44
2023-10-20T07:08:55.287Z,97894.91
2023-10-20T07:11:17.309Z,97889.00
2023-10-20T07:13:39.089Z,97878.81
2023-10-20T07:16:01.953Z,97894.72
2023-10-20T07:18:24.045Z,97891.19
2023-10-20T07:20:45.944Z,97901.47
2023-10-20T07:23:08.015Z,97893.59
2023-10-20T07:25:29.837Z,97881.75
2023-10-20T07:27:51.638Z,97884.94
2023-10-20T07:30:14.192Z,97879.81
2023-10-20T07:32:36.179Z,97885.47
2023-10-20T07:34:58.060Z,97875.56
2023-10-20T07:37:19.896Z,97884.00
2023-10-20T07:39:41.883Z,97891.53
2023-10-20T07:42:03.816Z,97884.06
2023-10-20T07:44:25.898Z,97885.25
2023-10-20T07:46:48.152Z,97884.56
2023-10-20T07:49:13.741Z,97883.78
2023-10-20T07:51:35.853Z,97879.53
2023-10-20T07:53:57.607Z,97879.19
2023-10-20T07:56:19.396Z,97878.50
2023-10-20T07:58:41.216Z,97878.56
2023-10-20T08:01:03.066Z,97868.28
2023-10-20T08:03:24.997Z,97870.38
2023-10-20T08:05:47.381Z,97863.69
2023-10-20T08:08:10.042Z,97864.56
2023-10-20T08:10:33.728Z,97872.16
2023-10-20T08:12:55.772Z,97853.66
2023-10-20T08:15:17.758Z,97850.53
2023-10-20T08:17:39.805Z,97841.09
2023-10-20T08:20:01.803Z,97851.03
2023-10-20T08:22:24.628Z,97849.81
2023-10-20T08:24:46.649Z,97861.66
2023-10-20T08:27:08.823Z,97868.06
2023-10-20T08:29:30.639Z,97864.19
2023-10-20T08:31:52.465Z,97857.94
2023-10-20T08:34:14.587Z,97863.97
2023-10-20T08:36:36.673Z,97862.06
2023-10-20T08:39:02.723Z,97851.06
2023-10-20T08:41:24.781Z,97863.78
2023-10-20T08:43:47.456Z,97865.88
2023-10-20T08:46:12.866Z,97871.81
2023-10-20T08:48:37.200Z,97862.38
2023-10-20T08:51:00.713Z,97863.16
2023-10-20T08:53:24.161Z,97861.66
2023-10-20T08:55:46.181Z,97869.19
2023-10-20T08:58:08.160Z,97860.97
2023-10-20T09:00:31.799Z,97856.63
2023-10-20T09:03:00.606Z,97859.56
2023-10-20T09:05:27.532Z,97851.69
2023-10-20T09:07:55.844Z,97858.50
2023-10-20T09:10:17.824Z,97857.38
2023-10-20T09:12:40.182Z,97860.56
2023-10-20T09:15:02.084Z,97857.44
2023-10-20T09:17:24.802Z,97857.53
2023-10-20T09:19:47.503Z,97858.38
2023-10-20T09:22:09.574Z,97860.44
2023-10-20T09:24:36.046Z,97866.81
2023-10-20T09:26:57.889Z,97863.25
2023-10-20T09:29:22.709Z,97856.16
2023-10-20T09:31:44.916Z,97856.94
2023-10-20T09:34:08.127Z,97854.63
2023-10-20T09:36:32.433Z,97845.59
2023-10-20T09:38:56.698Z,97841.25
2023-10-20T09:41:23.494Z,97837.31
2023-10-20T09:43:54.827Z,97842.44
2023-10-20T09:46:43.259Z,97853.13
2023-10-20T09:49:19.794Z,97846.78
2023-10-20T09:51:46.559Z,97849.63
2023-10-20T09:54:08.595Z,97848.84
2023-10-20T09:56:30.897Z,97842.09
2023-10-20T09:58:59.891Z,97844.09
2023-10-20T10:01:23.087Z,97838.97
2023-10-20T10:04:01.620Z,97845.22
2023-10-20T10:06:24.492Z,97838.97
2023-10-20T10:08:48.722Z,97831.88
2023-10-20T10:11:31.882Z,97844.94
2023-10-20T10:14:05.872Z,97829.63
2023-10-20T10:16:28.683Z,97835.50
2023-10-20T10:18:52.068Z,97835.88
2023-10-20T10:21:26.462Z,97840.53
2023-10-20T10:24:27.595Z,97832.66
2023-10-20T10:26:57.359Z,97835.16
2023-10-20T10:29:23.520Z,97827.63
2023-10-20T10:31:55.680Z,97824.44
2023-10-20T10:34:23.182Z,97826.44
2023-10-20T10:36:49.349Z,97833.53
2023-10-20T10:39:23.949Z,97819.28
2023-10-20T10:41:45.786Z,97820.84
2023-10-20T10:44:09.325Z,97817.22
2023-10-20T10:46:35.951Z,97814.41
2023-10-20T10:49:11.088Z,97801.72
2023-10-20T10:51:33.248Z,97800.16
2023-10-20T10:53:55.050Z,97794.63
2023-10-20T10:56:18.953Z,97792.22
2023-10-20T10:58:41.023Z,97789.09
2023-10-20T11:01:03.511Z,97780.78
2023-10-20T11:03:26.505Z,97780.38
2023-10-20T11:05:48.856Z,97782.72
2023-10-20T11:08:13.944Z,97779.16
2023-10-20T11:10:46.951Z,97770.44
2023-10-20T11:13:14.702Z,97765.69
2023-10-20T11:15:37.303Z,97755.06
2023-10-20T11:18:02.125Z,97744.34
2023-10-20T11:20:24.902Z,97731.75
2023-10-20T11:22:46.685Z,97734.09
2023-10-20T11:25:11.230Z,97724.56
2023-10-20T11:27:48.700Z,97722.94
2023-10-20T11:30:11.251Z,97718.97
2023-10-20T11:32:33.133Z,97714.47
2023-10-20T11:34:54.960Z,97721.50
2023-10-20T11:37:16.815Z,97712.41
2023-10-20T11:39:38.773Z,97716.72
2023-10-20T11:42:00.906Z,97716.72
2023-10-20T11:44:25.722Z,97709.22
2023-10-20T11:46:48.254Z,97708.00
2023-10-20T11:49:10.464Z,97695.81
2023-10-20T11:51:32.430Z,97695.06
2023-10-20T11:53:54.375Z,97694.19
2023-10-20T11:56:16.660Z,97696.50
2023-10-20T11:58:38.865Z,97689.00
2023-10-20T12:01:00.681Z,97692.19
2023-10-20T12:03:22.492Z,97688.31
2023-10-20T12:05:44.474Z,97688.31
2023-10-20T12:08:06.747Z,97692.19
2023-10-20T12:10:28.706Z,97699.38
2023-10-20T12:12:52.742Z,97702.56
2023-10-20T12:15:14.457Z,97692.28
2023-10-20T12:17:38.056Z,97684.75
2023-10-20T12:20:00.103Z,97680.78
2023-10-20T12:22:21.938Z,97673.25
2023-10-20T12:24:43.644Z,97675.59
2023-10-20T12:27:05.375Z,97672.06
2023-10-20T12:29:27.190Z,97667.81
2023-10-20T12:31:52.095Z,97660.38
2023-10-20T12:34:14.979Z,97665.56
2023-10-20T12:36:37.238Z,97665.28
2023-10-20T12:38:59.135Z,97655.88
2023-10-20T12:41:20.952Z,97651.56
2023-10-20T12:43:43.944Z,97651.56
2023-10-20T12:46:05.911Z,97653.53
2023-10-20T12:48:27.830Z,97654.84
2023-10-20T12:50:51.123Z,97650.06
2023-10-20T12:53:14.240Z,97649.34
2023-10-20T12:55:36.053Z,97650.19
2023-10-20T12:57:58.201Z,97650.31
2023-10-20T13:00:21.323Z,97644.78
2023-10-20T13:02:44.916Z,97656.66
2023-10-20T13:05:07.417Z,97660.59
2023-10-20T13:07:29.172Z,97655.81
2023-10-20T13:09:50.860Z,97672.31
2023-10-20T13:12:12.542Z,97666.38
2023-10-20T13:14:35.992Z,97662.38
2023-10-20T13:16:58.457Z,97669.91
2023-10-20T13:19:20.246Z,97661.97
2023-10-20T13:21:42.801Z,97661.13
2023-10-20T13:24:05.647Z,97662.34
2023-10-20T13:26:27.652Z,97663.97
2023-10-20T13:28:49.583Z,97667.09
2023-10-20T13:31:12.988Z,97670.69
2023-10-20T13:33:38.068Z,97671.91
2023-10-20T13:36:11.305Z,97683.31
2023-10-20T13:38:33.744Z,97682.50
2023-10-20T13:40:55.585Z,97693.16
2023-10-20T13:43:17.296Z,97691.97
2023-10-20T13:45:39.133Z,97692.78
2023-10-20T13:48:01.016Z,97693.53
2023-10-20T13:50:23.711Z,97693.13
2023-10-20T13:52:48.169Z,97695.09
2023-10-20T13:55:09.942Z,97702.53
2023-10-20T13:57:31.773Z,97699.84
2023-10-20T13:59:53.672Z,97704.50
2023-10-20T14:02:16.358Z,97714.72
2023-10-20T14:04:38.106Z,97725.69
2023-10-20T14:06:59.821Z,97725.63
2023-10-20T14:09:21.571Z,97723.47
2023-10-20T14:11:43.398Z,97745.53
2023-10-20T14:14:06.608Z,97754.53
2023-10-20T14:16:28.467Z,97758.78
2023-10-20T14:18:50.250Z,97753.25
2023-10-20T14:21:12.004Z,97741.72
2023-10-20T14:23:34.058Z,97740.94
2023-10-20T14:25:57.878Z,97726.00
2023-10-20T14:28:19.638Z,97724.34
2023-10-20T14:30:41.307Z,97733.44
2023-10-20T14:33:03.118Z,97733.72
2023-10-20T14:35:25.275Z,97736.03
2023-10-20T14:37:47.411Z,97737.59
2023-10-20T14:40:11.706Z,97727.41
2023-10-20T14:42:33.598Z,97732.13
2023-10-20T14:44:55.860Z,97735.72
2023-10-20T14:47:18.499Z,97748.22
2023-10-20T14:49:40.353Z,97754.03
2023-10-20T14:52:02.982Z,97752.75
2023-10-20T14:54:25.024Z,97736.56
2023-10-20T14:56:47.122Z,97742.00
2023-10-20T14:59:10.965Z,97749.81
2023-10-20T15:01:34.609Z,97758.81
2023-10-20T15:03:56.611Z,97759.84
2023-10-20T15:06:18.421Z,97772.06
2023-10-20T15:08:40.219Z,97776.28
2023-10-20T15:11:09.200Z,97771.44
2023-10-20T15:13:32.508Z,97768.25
2023-10-20T15:16:01.564Z,97768.94
2023-10-20T15:18:23.434Z,97780.78
2023-10-20T15:20:45.948Z,97792.22
2023-10-20T15:23:17.084Z,97797.31
2023-10-20T15:25:41.592Z,97798.09
2023-10-20T15:28:05.360Z,97805.63
2023-10-20T15:30:27.267Z,97806.72
2023-10-20T15:32:49.443Z,97809.84
2023-10-20T15:35:11.303Z,97812.97
2023-10-20T15:37:33.135Z,97815.75
2023-10-20T15:40:04.118Z,97820.09
2023-10-20T15:42:37.260Z,97812.09
2023-10-20T15:44:59.327Z,97814.44
2023-10-20T15:47:21.116Z,97802.16
2023-10-20T15:49:42.946Z,97810.03
2023-10-20T15:52:04.929Z,97814.69
2023-10-20T15:54:26.785Z,97807.97
2023-10-20T15:56:52.345Z,97812.63
2023-10-20T15:59:14.174Z,97818.88
2023-10-20T16:01:35.928Z,97828.19
2023-10-20T16:03:57.945Z,97827.72
2023-10-20T16:06:19.779Z,97825.22
2023-10-20T16:08:41.572Z,97823.88
2023-10-20T16:11:03.409Z,97819.03
2023-10-20T16:13:25.152Z,97830.81
2023-10-20T16:15:46.881Z,97832.34
2023-10-20T16:18:08.718Z,97831.47
2023-10-20T16:20:30.722Z,97829.06
2023-10-20T16:22:52.869Z,97844.50
2023-10-20T16:25:14.703Z,97844.50
2023-10-20T16:27:36.619Z,97843.25
2023-10-20T16:30:03.320Z,97851.94
2023-10-20T16:32:25.156Z,97849.03
2023-10-20T16:34:46.887Z,97850.19
2023-10-20T16:37:08.690Z,97858.16
2023-10-20T16:39:30.894Z,97862.13
2023-10-20T16:41:52.594Z,97866.03
2023-10-20T16:44:14.372Z,97867.69
2023-10-20T16:46:40.812Z,97867.25
2023-10-20T16:49:03.432Z,97862.91
2023-10-20T16:51:25.076Z,97877.13
2023-10-20T16:53:49.020Z,97871.91
2023-10-20T16:56:10.794Z,97875.47
2023-10-20T16:58:32.691Z,97873.91
2023-10-20T17:01:01.406Z,97875.47
2023-10-20T17:03:23.829Z,97885.34
2023-10-20T17:05:45.897Z,97879.47
2023-10-20T17:08:07.870Z,97886.56
2023-10-20T17:10:29.686Z,97892.44
2023-10-20T17:12:52.731Z,97895.22
2023-10-20T17:15:14.782Z,97894.09
2023-10-20T17:17:36.682Z,97895.31
2023-10-20T17:19:58.461Z,97904.75
2023-10-20T17:22:20.254Z,97907.53
2023-10-20T17:24:42.474Z,97905.66
2023-10-20T17:27:04.327Z,97905.66
2023-10-20T17:29:26.139Z,97909.59
2023-10-20T17:31:48.167Z,97908.84
2023-10-20T17:34:09.971Z,97912.03
2023-10-20T17:36:31.845Z,97914.47
2023-10-20T17:38:53.676Z,97916.47
2023-10-20T17:41:19.329Z,97928.00
2023-10-20T17:43:41.323Z,97934.72
2023-10-20T17:46:07.876Z,97938.72
2023-10-20T17:48:30.211Z,97932.84
2023-10-20T17:50:53.869Z,97941.56
2023-10-20T17:53:15.813Z,97940.03
2023-10-20T17:55:42.461Z,97940.44
2023-10-20T17:58:04.678Z,97945.63
2023-10-20T18:00:26.717Z,97947.63
2023-10-20T18:02:49.355Z,97942.63
2023-10-20T18:05:12.396Z,97951.34
2023-10-20T18:07:34.248Z,97951.34
2023-10-20T18:09:57.046Z,97956.56
2023-10-20T18:12:18.806Z,97954.66
2023-10-20T18:14:40.593Z,97957.16
2023-10-20T18:17:02.476Z,97957.56
2023-10-20T18:19:24.576Z,97968.34
2023-10-20T18:21:47.294Z,97958.06
2023-10-20T18:24:09.352Z,97963.25
2023-10-20T18:26:31.203Z,97967.25
2023-10-20T18:28:53.024Z,97974.41
2023-10-20T18:31:17.272Z,97979.19
2023-10-20T18:33:39.305Z,97976.94
2023-10-20T18:36:02.764Z,97968.25
2023-10-20T18:38:24.487Z,97964.28
2023-10-20T18:40:46.940Z,97971.03
2023-10-20T18:43:08.777Z,97969.47
2023-10-20T18:45:30.539Z,97971.53
2023-10-20T18:47:52.460Z,97977.94
2023-10-20T18:50:14.248Z,97979.13
2023-10-20T18:52:36.304Z,97985.91
2023-10-20T18:54:58.060Z,97981.19
2023-10-20T18:57:19.748Z,97988.66
2023-10-20T18:59:41.543Z,97988.66
2023-10-20T19:02:03.270Z,97992.63
2023-10-20T19:04:25.194Z,97985.19
2023-10-20T19:06:46.853Z,98002.16
2023-10-20T19:09:09.523Z,98012.47
2023-10-20T19:11:31.827Z,98016.88
2023-10-20T19:13:53.717Z,98009.34
2023-10-20T19:16:15.561Z,98018.78
2023-10-20T19:18:37.446Z,98021.19
2023-10-20T19:21:01.413Z,98027.50
2023-10-20T19:23:23.230Z,98018.41
2023-10-20T19:25:45.549Z,98029.13
2023-10-20T19:28:07.293Z,98031.53
2023-10-20T19:30:29.000Z,98027.22
2023-10-20T19:32:50.809Z,98032.34
2023-10-20T19:35:12.703Z,98035.19
2023-10-20T19:37:36.923Z,98043.84
2023-10-20T19:39:59.798Z,98045.03
2023-10-20T19:42:22.057Z,98042.72
2023-10-20T19:44:43.994Z,98050.25
2023-10-20T19:47:06.029Z,98049.03
2023-10-20T19:49:28.497Z,98054.56
2023-10-20T19:51:50.350Z,98065.63
2023-10-20T19:54:12.582Z,98065.28
2023-10-20T19:56:34.421Z,98072.81
2023-10-20T19:58:56.127Z,98068.91
2023-10-20T20:01:18.898Z,98082.75
2023-10-20T20:03:40.911Z,98084.28
2023-10-20T20:06:13.855Z,98086.28
2023-10-20T20:08:36.541Z,98087.91
2023-10-20T20:10:58.460Z,98089.50
2023-10-20T20:13:20.249Z,98091.91
2023-10-20T20:15:42.281Z,98089.91
2023-10-20T20:18:06.580Z,98093.09
2023-10-20T20:20:28.514Z,98115.25
2023-10-20T20:22:50.273Z,98109.72
2023-10-20T20:25:12.060Z,98110.94
2023-10-20T20:27:33.899Z,98125.13
2023-10-20T20:29:55.676Z,98122.72
2023-10-20T20:32:17.829Z,98128.69
2023-10-20T20:34:40.312Z,98129.44
2023-10-20T20:37:02.099Z,98128.25
2023-10-20T20:39:23.841Z,98129.09
2023-10-20T20:41:45.766Z,98135.41
2023-10-20T20:44:07.573Z,98139.81
2023-10-20T20:46:29.443Z,98146.56
2023-10-20T20:48:53.325Z,98145.34
2023-10-20T20:51:15.081Z,98151.38
2023-10-20T20:53:37.062Z,98155.34
2023-10-20T20:55:59.172Z,98151.81
2023-10-20T20:58:21.016Z,98159.31
2023-10-20T21:00:42.852Z,98170.38
2023-10-20T21:03:05.728Z,98167.59
2023-10-20T21:05:27.756Z,98166.06
2023-10-20T21:07:49.508Z,98171.22
2023-10-20T21:10:11.217Z,98171.66
2023-10-20T21:12:32.959Z,98174.84
2023-10-20T21:14:54.763Z,98168.16
2023-10-20T21:17:16.527Z,98168.16
2023-10-20T21:19:38.245Z,98183.19
2023-10-20T21:22:00.052Z,98186.41
2023-10-20T21:24:24.880Z,98187.59
2023-10-20T21:26:46.658Z,98192.41
2023-10-20T21:29:08.798Z,98192.41
2023-10-20T21:31:30.929Z,98189.66
2023-10-20T21:33:52.754Z,98198.34
2023-10-20T21:36:18.839Z,98197.59
2023-10-20T21:38:41.005Z,98200.38
2023-10-20T21:41:02.964Z,98203.16
2023-10-20T21:43:24.664Z,98201.19
2023-10-20T21:45:57.197Z,98199.22
2023-10-20T21:48:19.054Z,98205.53
2023-10-20T21:50:40.933Z,98209.50
2023-10-20T21:53:02.875Z,98201.97
2023-10-20T21:55:24.816Z,98203.16
2023-10-20T21:57:46.503Z,98204.38
2023-10-20T22:00:18.131Z,98203.59
2023-10-20T22:02:40.063Z,98206.38
2023-10-20T22:05:01.908Z,98207.63
2023-10-20T22:07:23.671Z,98210.78
2023-10-20T22:09:53.747Z,98204.47
2023-10-20T22:12:16.454Z,98211.22
2023-10-20T22:14:38.211Z,98215.19
2023-10-20T22:17:00.075Z,98201.78
2023-10-20T22:19:22.109Z,98205.72
2023-10-20T22:21:43.793Z,98210.56
2023-10-20T22:24:06.132Z,98222.41
2023-10-20T22:26:27.898Z,98221.63
2023-10-20T22:28:49.711Z,98217.69
2023-10-20T22:31:12.270Z,98222.44
2023-10-20T22:33:34.437Z,98227.56
2023-10-20T22:35:56.311Z,98227.19
2023-10-20T22:38:18.027Z,98223.69
2023-10-20T22:40:39.753Z,98239.50
2023-10-20T22:43:01.498Z,98235.97
2023-10-20T22:45:23.393Z,98239.13
2023-10-20T22:47:45.604Z,98238.75
2023-10-20T22:50:09.028Z,98239.19
2023-10-20T22:52:31.111Z,98245.13
2023-10-20T22:54:52.970Z,98246.34
2023-10-20T22:57:14.779Z,98244.78
2023-10-20T22:59:36.715Z,98252.72
2023-10-20T23:01:58.692Z,98248.78
2023-10-20T23:04:20.821Z,98251.59
2023-10-20T23:06:42.601Z,98255.22
2023-10-20T23:09:04.592Z,98252.06
2023-10-20T23:11:26.584Z,98253.66
2023-10-20T23:13:48.294Z,98256.81
2023-10-20T23:16:10.100Z,98249.78
2023-10-20T23:18:32.032Z,98263.66
2023-10-20T23:20:55.736Z,98262.91
2023-10-20T23:23:17.612Z,98273.59
2023-10-20T23:25:39.378Z,98273.66
2023-10-20T23:28:01.968Z,98268.94
2023-10-20T23:30:23.693Z,98270.91
2023-10-20T23:32:45.608Z,98277.25
2023-10-20T23:35:08.359Z,98271.38
2023-10-20T23:37:30.070Z,98267.81
2023-10-20T23:39:51.980Z,98269.44
2023-10-20T23:42:14.192Z,98277.34
2023-10-20T23:44:36.069Z,98280.94
2023-10-20T23:46:58.142Z,98281.78
2023-10-20T23:49:19.870Z,98287.69
2023-10-20T23:51:41.554Z,98293.63
2023-10-20T23:54:03.592Z,98290.91
2023-10-20T23:56:26.150Z,98295.28
2023-10-20T23:58:47.871Z,98289.00
