createdAt,value
2022-10-13T00:00:52.928Z,0
2022-10-13T00:02:08.000Z,0
2022-10-13T00:03:24.000Z,0
2022-10-13T00:04:40.000Z,0
2022-10-13T00:05:56.000Z,0
2022-10-13T00:07:12.000Z,0
2022-10-13T00:08:28.000Z,0
2022-10-13T00:09:44.000Z,0
2022-10-13T00:11:01.109Z,0
2022-10-13T00:12:17.000Z,0
2022-10-13T00:13:33.000Z,0
2022-10-13T00:14:49.000Z,0
2022-10-13T00:16:05.000Z,0
2022-10-13T00:17:21.000Z,0
2022-10-13T00:18:37.000Z,0
2022-10-13T00:19:53.000Z,0
2022-10-13T00:21:09.000Z,0
2022-10-13T00:22:25.448Z,0
2022-10-13T00:23:41.000Z,0
2022-10-13T00:24:57.755Z,0
2022-10-13T00:26:13.000Z,0
2022-10-13T00:27:29.000Z,0
2022-10-13T00:28:46.179Z,0
2022-10-13T00:30:02.000Z,0
2022-10-13T00:31:18.000Z,0
2022-10-13T00:32:34.000Z,0
2022-10-13T00:33:50.000Z,0
2022-10-13T00:35:06.000Z,0
2022-10-13T00:36:22.000Z,0
2022-10-13T00:37:37.000Z,0
2022-10-13T00:38:54.366Z,0
2022-10-13T00:40:10.000Z,0
2022-10-13T00:41:26.000Z,0
2022-10-13T00:42:42.000Z,0
2022-10-13T00:43:58.000Z,0
2022-10-13T00:45:14.000Z,0
2022-10-13T00:46:31.247Z,0
2022-10-13T00:47:47.000Z,0
2022-10-13T00:49:03.000Z,0
2022-10-13T00:50:19.000Z,0
2022-10-13T00:51:35.000Z,0
2022-10-13T00:52:51.000Z,0
2022-10-13T00:54:06.000Z,0
2022-10-13T00:55:23.000Z,0
2022-10-13T00:56:39.000Z,0
2022-10-13T00:57:55.562Z,0
2022-10-13T00:59:11.000Z,0
2022-10-13T01:00:27.000Z,0
2022-10-13T01:01:43.000Z,0
2022-10-13T01:02:59.000Z,0
2022-10-13T01:04:16.288Z,0
2022-10-13T01:05:32.000Z,0
2022-10-13T01:06:48.000Z,0
2022-10-13T01:08:04.000Z,0
2022-10-13T01:09:20.882Z,0
2022-10-13T01:10:35.000Z,0
2022-10-13T01:11:51.000Z,0
2022-10-13T01:13:08.324Z,0
2022-10-13T01:14:24.473Z,0
2022-10-13T01:15:40.626Z,0
2022-10-13T01:16:56.760Z,0
2022-10-13T01:18:12.000Z,0
2022-10-13T01:19:29.046Z,0
2022-10-13T01:20:44.000Z,0
2022-10-13T01:22:01.000Z,0
2022-10-13T01:23:17.487Z,0
2022-10-13T01:24:33.000Z,0
2022-10-13T01:25:49.000Z,0
2022-10-13T01:27:04.936Z,0
2022-10-13T01:28:21.085Z,0
2022-10-13T01:29:37.234Z,0
2022-10-13T01:30:53.383Z,0
2022-10-13T01:32:09.531Z,0
2022-10-13T01:33:25.000Z,0
2022-10-13T01:34:41.000Z,0
2022-10-13T01:35:57.000Z,0
2022-10-13T01:37:13.000Z,0
2022-10-13T01:38:30.249Z,0
2022-10-13T01:39:46.395Z,0
2022-10-13T01:41:02.000Z,0
2022-10-13T01:42:18.000Z,0
2022-10-13T01:43:33.000Z,0
2022-10-13T01:44:49.000Z,0
2022-10-13T01:46:05.000Z,0
2022-10-13T01:47:22.287Z,0
2022-10-13T01:48:38.000Z,0
2022-10-13T01:49:54.000Z,0
2022-10-13T01:51:10.000Z,0
2022-10-13T01:52:26.871Z,0
2022-10-13T01:53:43.014Z,0
2022-10-13T01:54:59.165Z,0
2022-10-13T01:56:15.315Z,0
2022-10-13T01:57:31.455Z,0
2022-10-13T01:58:47.000Z,0
2022-10-13T02:00:02.000Z,0
2022-10-13T02:01:18.000Z,0
2022-10-13T02:02:35.049Z,0
2022-10-13T02:03:50.000Z,0
2022-10-13T02:05:07.000Z,0
2022-10-13T02:06:23.000Z,0
2022-10-13T02:07:39.000Z,0
2022-10-13T02:08:55.000Z,0
2022-10-13T02:10:11.929Z,0
2022-10-13T02:11:27.000Z,0
2022-10-13T02:12:43.000Z,0
2022-10-13T02:14:00.000Z,0
2022-10-13T02:15:16.000Z,0
2022-10-13T02:16:31.000Z,0
2022-10-13T02:17:47.000Z,0
2022-10-13T02:19:03.965Z,0
2022-10-13T02:20:19.000Z,0
2022-10-13T02:21:36.252Z,0
2022-10-13T02:22:52.000Z,0
2022-10-13T02:24:08.000Z,0
2022-10-13T02:25:24.000Z,0
2022-10-13T02:26:40.000Z,0
2022-10-13T02:27:56.000Z,0
2022-10-13T02:29:12.000Z,0
2022-10-13T02:30:29.000Z,0
2022-10-13T02:31:45.000Z,0
2022-10-13T02:33:00.000Z,0
2022-10-13T02:34:16.720Z,0
2022-10-13T02:35:32.000Z,0
2022-10-13T02:36:49.002Z,0
2022-10-13T02:38:05.159Z,0
2022-10-13T02:39:21.000Z,0
2022-10-13T02:40:36.463Z,0
2022-10-13T02:41:52.609Z,0
2022-10-13T02:43:08.762Z,0
2022-10-13T02:44:24.000Z,0
2022-10-13T02:45:41.049Z,0
2022-10-13T02:46:56.000Z,0
2022-10-13T02:48:13.000Z,0
2022-10-13T02:49:29.000Z,0
2022-10-13T02:50:45.000Z,0
2022-10-13T02:52:01.000Z,0
2022-10-13T02:53:17.000Z,0
2022-10-13T02:54:33.000Z,0
2022-10-13T02:55:49.000Z,0
2022-10-13T02:57:05.388Z,0
2022-10-13T02:58:21.000Z,0
2022-10-13T02:59:37.000Z,0
2022-10-13T03:00:53.000Z,0
2022-10-13T03:02:09.957Z,0
2022-10-13T03:03:26.146Z,0
2022-10-13T03:04:42.000Z,0
2022-10-13T03:05:58.000Z,0
2022-10-13T03:07:14.540Z,0
2022-10-13T03:08:30.686Z,0
2022-10-13T03:09:46.000Z,0
2022-10-13T03:11:02.000Z,0
2022-10-13T03:12:18.000Z,0
2022-10-13T03:13:34.285Z,0
2022-10-13T03:14:50.432Z,0
2022-10-13T03:16:06.576Z,0
2022-10-13T03:17:22.722Z,0
2022-10-13T03:18:38.864Z,0
2022-10-13T03:19:54.000Z,0
2022-10-13T03:21:10.000Z,0
2022-10-13T03:22:27.306Z,0
2022-10-13T03:23:43.000Z,0
2022-10-13T03:24:59.599Z,0
2022-10-13T03:26:15.748Z,0
2022-10-13T03:27:31.000Z,0
2022-10-13T03:28:47.000Z,0
2022-10-13T03:30:03.203Z,0
2022-10-13T03:31:19.348Z,0
2022-10-13T03:32:35.000Z,0
2022-10-13T03:33:51.625Z,0
2022-10-13T03:35:07.000Z,0
2022-10-13T03:36:23.000Z,0
2022-10-13T03:37:39.000Z,0
2022-10-13T03:38:55.000Z,0
2022-10-13T03:40:12.000Z,0
2022-10-13T03:41:28.505Z,0
2022-10-13T03:42:44.000Z,0
2022-10-13T03:44:00.000Z,0
2022-10-13T03:45:16.944Z,0
2022-10-13T03:46:31.000Z,0
2022-10-13T03:47:48.000Z,0
2022-10-13T03:49:04.000Z,0
2022-10-13T03:50:20.535Z,0
2022-10-13T03:51:36.000Z,0
2022-10-13T03:52:52.000Z,0
2022-10-13T03:54:08.970Z,0
2022-10-13T03:55:24.000Z,0
2022-10-13T03:56:41.000Z,0
2022-10-13T03:57:57.404Z,0
2022-10-13T03:59:13.000Z,0
2022-10-13T04:00:29.000Z,0
2022-10-13T04:01:45.000Z,0
2022-10-13T04:03:01.008Z,0
2022-10-13T04:04:16.000Z,0
2022-10-13T04:05:33.000Z,0
2022-10-13T04:06:49.000Z,0
2022-10-13T04:08:05.000Z,0
2022-10-13T04:09:21.000Z,0
2022-10-13T04:10:37.000Z,0
2022-10-13T04:11:54.024Z,0
2022-10-13T04:13:10.167Z,0
2022-10-13T04:14:26.000Z,0
2022-10-13T04:15:42.000Z,0
2022-10-13T04:16:58.000Z,0
2022-10-13T04:18:14.761Z,0
2022-10-13T04:19:29.000Z,0
2022-10-13T04:20:45.000Z,0
2022-10-13T04:22:02.220Z,0
2022-10-13T04:23:18.000Z,0
2022-10-13T04:24:34.000Z,0
2022-10-13T04:25:50.000Z,0
2022-10-13T04:27:06.000Z,0
2022-10-13T04:28:22.933Z,0
2022-10-13T04:29:39.073Z,0
2022-10-13T04:30:54.000Z,0
2022-10-13T04:32:11.000Z,0
2022-10-13T04:33:27.511Z,0
2022-10-13T04:34:43.000Z,0
2022-10-13T04:35:58.000Z,0
2022-10-13T04:37:14.964Z,0
2022-10-13T04:38:31.106Z,0
2022-10-13T04:39:47.000Z,0
2022-10-13T04:41:03.000Z,0
2022-10-13T04:42:19.000Z,0
2022-10-13T04:43:35.694Z,0
2022-10-13T04:44:51.834Z,0
2022-10-13T04:46:07.000Z,0
2022-10-13T04:47:23.000Z,0
2022-10-13T04:48:40.000Z,0
2022-10-13T04:49:56.419Z,0
2022-10-13T04:51:12.563Z,0
2022-10-13T04:52:27.000Z,0
2022-10-13T04:53:43.000Z,0
2022-10-13T04:54:59.000Z,0
2022-10-13T04:56:16.166Z,0
2022-10-13T04:57:32.326Z,0
2022-10-13T04:58:48.000Z,0
2022-10-13T05:00:04.596Z,0
2022-10-13T05:01:20.000Z,0
2022-10-13T05:02:36.000Z,0
2022-10-13T05:03:52.000Z,0
2022-10-13T05:05:08.000Z,0
2022-10-13T05:06:25.327Z,0
2022-10-13T05:07:41.000Z,0
2022-10-13T05:08:56.635Z,0
2022-10-13T05:10:12.000Z,0
2022-10-13T05:11:28.000Z,0
2022-10-13T05:12:44.000Z,0
2022-10-13T05:14:00.000Z,0
2022-10-13T05:15:17.364Z,0
2022-10-13T05:16:33.527Z,0
2022-10-13T05:17:49.000Z,0
2022-10-13T05:19:05.816Z,0
2022-10-13T05:20:21.000Z,0
2022-10-13T05:21:37.000Z,0
2022-10-13T05:22:54.000Z,0
2022-10-13T05:24:10.000Z,0
2022-10-13T05:25:25.000Z,0
2022-10-13T05:26:41.000Z,0
2022-10-13T05:27:57.000Z,0
2022-10-13T05:29:13.000Z,0
2022-10-13T05:30:29.000Z,0
2022-10-13T05:31:46.000Z,0
2022-10-13T05:33:02.000Z,0
2022-10-13T05:34:18.570Z,0
2022-10-13T05:35:34.000Z,0
2022-10-13T05:36:50.000Z,0
2022-10-13T05:38:07.006Z,0
2022-10-13T05:39:22.000Z,0
2022-10-13T05:40:39.296Z,0
2022-10-13T05:41:54.000Z,0
2022-10-13T05:43:10.000Z,0
2022-10-13T05:44:26.000Z,0
2022-10-13T05:45:42.000Z,0
2022-10-13T05:46:58.000Z,0
2022-10-13T05:48:14.000Z,0
2022-10-13T05:49:31.000Z,0
2022-10-13T05:50:47.000Z,0
2022-10-13T05:52:03.000Z,0
2022-10-13T05:53:19.000Z,0
2022-10-13T05:54:35.000Z,0
2022-10-13T05:55:51.000Z,0
2022-10-13T05:57:08.220Z,0
2022-10-13T05:58:23.000Z,0
2022-10-13T05:59:39.000Z,0
2022-10-13T06:00:55.663Z,0
2022-10-13T06:02:11.000Z,0
2022-10-13T06:03:27.000Z,0
2022-10-13T06:04:43.000Z,0
2022-10-13T06:06:00.000Z,0
2022-10-13T06:07:16.000Z,5
2022-10-13T06:08:32.000Z,5
2022-10-13T06:09:48.000Z,5
2022-10-13T06:11:04.000Z,5
2022-10-13T06:12:20.000Z,5
2022-10-13T06:13:37.118Z,5
2022-10-13T06:14:52.000Z,5
2022-10-13T06:16:08.000Z,5
2022-10-13T06:17:24.000Z,5
2022-10-13T06:18:40.710Z,5
2022-10-13T06:19:56.000Z,5
2022-10-13T06:21:12.000Z,5
2022-10-13T06:22:29.154Z,11
2022-10-13T06:23:45.310Z,11
2022-10-13T06:25:01.441Z,11
2022-10-13T06:26:17.000Z,11
2022-10-13T06:27:33.000Z,11
2022-10-13T06:28:49.000Z,11
2022-10-13T06:30:05.000Z,11
2022-10-13T06:31:21.187Z,16
2022-10-13T06:32:37.346Z,16
2022-10-13T06:33:53.000Z,16
2022-10-13T06:35:09.000Z,16
2022-10-13T06:36:25.784Z,16
2022-10-13T06:37:41.917Z,16
2022-10-13T06:38:57.000Z,16
2022-10-13T06:40:13.000Z,16
2022-10-13T06:41:30.000Z,22
2022-10-13T06:42:46.000Z,22
2022-10-13T06:44:02.000Z,22
2022-10-13T06:45:18.000Z,22
2022-10-13T06:46:34.000Z,22
2022-10-13T06:47:49.000Z,22
2022-10-13T06:49:06.000Z,22
2022-10-13T06:50:22.000Z,28
2022-10-13T06:51:38.000Z,28
2022-10-13T06:52:54.000Z,28
2022-10-13T06:54:10.000Z,28
2022-10-13T06:55:25.000Z,28
2022-10-13T06:56:41.000Z,28
2022-10-13T06:57:58.000Z,28
2022-10-13T06:59:14.000Z,33
2022-10-13T07:00:30.000Z,33
2022-10-13T07:01:46.000Z,33
2022-10-13T07:03:02.866Z,33
2022-10-13T07:04:18.000Z,39
2022-10-13T07:05:35.151Z,39
2022-10-13T07:06:51.000Z,39
2022-10-13T07:08:07.000Z,39
2022-10-13T07:09:23.000Z,45
2022-10-13T07:10:39.000Z,45
2022-10-13T07:11:54.906Z,45
2022-10-13T07:13:11.060Z,50
2022-10-13T07:14:26.000Z,50
2022-10-13T07:15:43.000Z,50
2022-10-13T07:16:59.000Z,50
2022-10-13T07:18:15.000Z,50
2022-10-13T07:19:31.000Z,50
2022-10-13T07:20:47.000Z,50
2022-10-13T07:22:03.000Z,45
2022-10-13T07:23:19.000Z,45
2022-10-13T07:24:36.000Z,45
2022-10-13T07:25:52.000Z,45
2022-10-13T07:27:08.652Z,45
2022-10-13T07:28:23.000Z,45
2022-10-13T07:29:39.000Z,45
2022-10-13T07:30:55.000Z,45
2022-10-13T07:32:12.000Z,50
2022-10-13T07:33:28.000Z,50
2022-10-13T07:34:44.000Z,50
2022-10-13T07:36:00.681Z,50
2022-10-13T07:37:16.829Z,50
2022-10-13T07:38:32.000Z,50
2022-10-13T07:39:48.000Z,50
2022-10-13T07:41:05.000Z,50
2022-10-13T07:42:21.000Z,50
2022-10-13T07:43:37.000Z,50
2022-10-13T07:44:52.000Z,50
2022-10-13T07:46:08.000Z,50
2022-10-13T07:47:24.999Z,56
2022-10-13T07:48:41.141Z,56
2022-10-13T07:49:57.000Z,56
2022-10-13T07:51:13.000Z,61
2022-10-13T07:52:29.000Z,61
2022-10-13T07:53:45.749Z,61
2022-10-13T07:55:01.881Z,61
2022-10-13T07:56:18.018Z,61
2022-10-13T07:57:33.000Z,56
2022-10-13T07:58:50.000Z,61
2022-10-13T08:00:06.000Z,56
2022-10-13T08:01:21.000Z,56
2022-10-13T08:02:37.000Z,56
2022-10-13T08:03:53.000Z,56
2022-10-13T08:05:09.000Z,61
2022-10-13T08:06:25.000Z,67
2022-10-13T08:07:42.000Z,67
2022-10-13T08:08:58.000Z,67
2022-10-13T08:10:14.637Z,67
2022-10-13T08:11:30.000Z,67
2022-10-13T08:12:46.922Z,67
2022-10-13T08:14:02.000Z,67
2022-10-13T08:15:18.000Z,67
2022-10-13T08:16:35.361Z,67
2022-10-13T08:17:50.000Z,73
2022-10-13T08:19:06.000Z,73
2022-10-13T08:20:22.812Z,73
2022-10-13T08:21:38.961Z,73
2022-10-13T08:22:54.000Z,73
2022-10-13T08:24:11.266Z,73
2022-10-13T08:25:27.000Z,73
2022-10-13T08:26:43.000Z,78
2022-10-13T08:27:59.692Z,78
2022-10-13T08:29:15.000Z,78
2022-10-13T08:30:31.000Z,78
2022-10-13T08:31:47.000Z,84
2022-10-13T08:33:04.000Z,84
2022-10-13T08:34:19.000Z,84
2022-10-13T08:35:35.000Z,84
2022-10-13T08:36:51.728Z,84
2022-10-13T08:38:07.000Z,84
2022-10-13T08:39:24.025Z,78
2022-10-13T08:40:39.000Z,78
2022-10-13T08:41:56.308Z,73
2022-10-13T08:43:12.448Z,73
2022-10-13T08:44:28.000Z,73
2022-10-13T08:45:44.000Z,73
2022-10-13T08:47:00.000Z,67
2022-10-13T08:48:16.000Z,67
2022-10-13T08:49:32.000Z,67
2022-10-13T08:50:49.000Z,67
2022-10-13T08:52:05.582Z,67
2022-10-13T08:53:21.000Z,67
2022-10-13T08:54:37.000Z,67
2022-10-13T08:55:53.000Z,67
2022-10-13T08:57:09.000Z,73
2022-10-13T08:58:26.000Z,73
2022-10-13T08:59:42.456Z,73
2022-10-13T09:00:58.625Z,73
2022-10-13T09:02:14.000Z,78
2022-10-13T09:03:30.000Z,78
2022-10-13T09:04:46.000Z,78
2022-10-13T09:06:02.000Z,73
2022-10-13T09:07:18.000Z,73
2022-10-13T09:08:34.000Z,78
2022-10-13T09:09:50.000Z,78
2022-10-13T09:11:06.000Z,73
2022-10-13T09:12:22.000Z,73
2022-10-13T09:13:38.000Z,73
2022-10-13T09:14:54.000Z,73
2022-10-13T09:16:11.000Z,67
2022-10-13T09:17:27.000Z,67
2022-10-13T09:18:43.000Z,67
2022-10-13T09:19:59.803Z,61
2022-10-13T09:21:15.000Z,67
2022-10-13T09:22:32.093Z,61
2022-10-13T09:23:47.252Z,61
2022-10-13T09:25:03.000Z,61
2022-10-13T09:26:19.000Z,67
2022-10-13T09:27:35.000Z,67
2022-10-13T09:28:51.000Z,67
2022-10-13T09:30:07.000Z,67
2022-10-13T09:31:23.000Z,67
2022-10-13T09:32:40.268Z,73
2022-10-13T09:33:56.000Z,73
2022-10-13T09:35:12.573Z,78
2022-10-13T09:36:28.000Z,84
2022-10-13T09:37:44.000Z,84
2022-10-13T09:39:00.996Z,78
2022-10-13T09:40:16.159Z,78
2022-10-13T09:41:32.313Z,90
2022-10-13T09:42:48.000Z,95
2022-10-13T09:44:04.000Z,101
2022-10-13T09:45:20.000Z,101
2022-10-13T09:46:36.887Z,95
2022-10-13T09:47:52.000Z,90
2022-10-13T09:49:09.171Z,84
2022-10-13T09:50:25.000Z,78
2022-10-13T09:51:41.000Z,78
2022-10-13T09:52:57.613Z,90
2022-10-13T09:54:13.000Z,78
2022-10-13T09:55:29.000Z,67
2022-10-13T09:56:44.000Z,67
2022-10-13T09:58:00.000Z,67
2022-10-13T09:59:17.350Z,78
2022-10-13T10:00:33.000Z,84
2022-10-13T10:01:49.000Z,84
2022-10-13T10:03:05.792Z,78
2022-10-13T10:04:21.000Z,78
2022-10-13T10:05:37.000Z,67
2022-10-13T10:06:54.000Z,61
2022-10-13T10:08:10.000Z,61
2022-10-13T10:09:26.000Z,56
2022-10-13T10:10:42.675Z,50
2022-10-13T10:11:58.000Z,45
2022-10-13T10:13:13.977Z,45
2022-10-13T10:14:29.000Z,39
2022-10-13T10:15:46.000Z,39
2022-10-13T10:17:02.423Z,39
2022-10-13T10:18:18.000Z,45
2022-10-13T10:19:34.000Z,50
2022-10-13T10:20:50.000Z,56
2022-10-13T10:22:07.035Z,61
2022-10-13T10:23:22.000Z,61
2022-10-13T10:24:39.318Z,61
2022-10-13T10:25:55.453Z,73
2022-10-13T10:27:11.000Z,78
2022-10-13T10:28:27.000Z,84
2022-10-13T10:29:42.914Z,78
2022-10-13T10:30:59.063Z,73
2022-10-13T10:32:14.000Z,67
2022-10-13T10:33:31.000Z,61
2022-10-13T10:34:47.000Z,50
2022-10-13T10:36:03.000Z,50
2022-10-13T10:37:19.000Z,50
2022-10-13T10:38:35.000Z,50
2022-10-13T10:39:51.000Z,50
2022-10-13T10:41:07.000Z,56
2022-10-13T10:42:24.000Z,50
2022-10-13T10:43:40.000Z,45
2022-10-13T10:44:56.000Z,45
2022-10-13T10:46:11.000Z,45
2022-10-13T10:47:27.000Z,45
2022-10-13T10:48:44.118Z,39
2022-10-13T10:50:00.264Z,39
2022-10-13T10:51:16.427Z,39
2022-10-13T10:52:32.000Z,45
2022-10-13T10:53:48.713Z,50
2022-10-13T10:55:04.000Z,50
2022-10-13T10:56:20.000Z,61
2022-10-13T10:57:36.000Z,61
2022-10-13T10:58:53.000Z,61
2022-10-13T11:00:09.000Z,50
2022-10-13T11:01:25.000Z,50
2022-10-13T11:02:40.000Z,45
2022-10-13T11:03:56.000Z,39
2022-10-13T11:05:12.000Z,39
2022-10-13T11:06:29.188Z,39
2022-10-13T11:07:45.335Z,39
2022-10-13T11:09:01.000Z,45
2022-10-13T11:10:16.000Z,45
2022-10-13T11:11:32.793Z,50
2022-10-13T11:12:48.000Z,56
2022-10-13T11:14:04.000Z,67
2022-10-13T11:15:21.238Z,67
2022-10-13T11:16:37.000Z,61
2022-10-13T11:17:53.000Z,56
2022-10-13T11:19:09.000Z,50
2022-10-13T11:20:25.825Z,45
2022-10-13T11:21:41.972Z,45
2022-10-13T11:22:58.118Z,45
2022-10-13T11:24:14.259Z,45
2022-10-13T11:25:30.000Z,39
2022-10-13T11:26:45.000Z,45
2022-10-13T11:28:01.000Z,45
2022-10-13T11:29:17.872Z,50
2022-10-13T11:30:33.000Z,50
2022-10-13T11:31:49.000Z,56
2022-10-13T11:33:06.000Z,56
2022-10-13T11:34:22.000Z,61
2022-10-13T11:35:38.608Z,61
2022-10-13T11:36:54.764Z,61
2022-10-13T11:38:10.000Z,61
2022-10-13T11:39:26.000Z,67
2022-10-13T11:40:43.186Z,67
2022-10-13T11:41:59.329Z,67
2022-10-13T11:43:14.500Z,67
2022-10-13T11:44:30.000Z,61
2022-10-13T11:45:46.000Z,67
2022-10-13T11:47:02.938Z,67
2022-10-13T11:48:18.000Z,67
2022-10-13T11:49:35.000Z,67
2022-10-13T11:50:51.000Z,84
2022-10-13T11:52:07.000Z,90
2022-10-13T11:53:23.675Z,95
2022-10-13T11:54:39.000Z,95
2022-10-13T11:55:55.000Z,101
2022-10-13T11:57:11.000Z,95
2022-10-13T11:58:28.000Z,95
2022-10-13T11:59:43.000Z,112
2022-10-13T12:00:59.000Z,118
2022-10-13T12:02:15.713Z,146
2022-10-13T12:03:31.858Z,168
2022-10-13T12:04:47.000Z,168
2022-10-13T12:06:03.000Z,174
2022-10-13T12:07:20.300Z,168
2022-10-13T12:08:36.000Z,151
2022-10-13T12:09:52.586Z,146
2022-10-13T12:11:08.000Z,157
2022-10-13T12:12:24.000Z,168
2022-10-13T12:13:40.000Z,219
2022-10-13T12:14:56.000Z,219
2022-10-13T12:16:12.000Z,247
2022-10-13T12:17:28.000Z,135
2022-10-13T12:18:44.000Z,146
2022-10-13T12:20:00.000Z,129
2022-10-13T12:21:16.927Z,106
2022-10-13T12:22:32.000Z,101
2022-10-13T12:23:48.000Z,208
2022-10-13T12:25:05.369Z,157
2022-10-13T12:26:21.000Z,118
2022-10-13T12:27:37.665Z,129
2022-10-13T12:28:53.000Z,129
2022-10-13T12:30:09.000Z,225
2022-10-13T12:31:25.000Z,185
2022-10-13T12:32:41.000Z,225
2022-10-13T12:33:57.000Z,180
2022-10-13T12:35:13.000Z,140
2022-10-13T12:36:29.703Z,106
2022-10-13T12:37:45.847Z,129
2022-10-13T12:39:01.000Z,123
2022-10-13T12:40:17.000Z,123
2022-10-13T12:41:34.000Z,129
2022-10-13T12:42:50.000Z,129
2022-10-13T12:44:06.000Z,123
2022-10-13T12:45:22.000Z,118
2022-10-13T12:46:38.871Z,106
2022-10-13T12:47:55.016Z,129
2022-10-13T12:49:09.000Z,123
2022-10-13T12:50:26.000Z,123
2022-10-13T12:51:42.472Z,135
2022-10-13T12:52:58.000Z,106
2022-10-13T12:54:14.000Z,101
2022-10-13T12:55:30.000Z,101
2022-10-13T12:56:46.000Z,106
2022-10-13T12:58:02.000Z,118
2022-10-13T12:59:19.000Z,123
2022-10-13T13:00:35.000Z,129
2022-10-13T13:01:51.650Z,129
2022-10-13T13:03:07.798Z,129
2022-10-13T13:04:23.943Z,129
2022-10-13T13:05:38.000Z,123
2022-10-13T13:06:55.000Z,118
2022-10-13T13:08:11.413Z,112
2022-10-13T13:09:27.547Z,106
2022-10-13T13:10:43.000Z,106
2022-10-13T13:11:59.829Z,106
2022-10-13T13:13:15.000Z,95
2022-10-13T13:14:31.000Z,95
2022-10-13T13:15:48.000Z,78
2022-10-13T13:17:04.000Z,56
2022-10-13T13:18:20.570Z,45
2022-10-13T13:19:36.000Z,50
2022-10-13T13:20:52.000Z,50
2022-10-13T13:22:08.019Z,50
2022-10-13T13:23:23.000Z,56
2022-10-13T13:24:40.318Z,56
2022-10-13T13:25:56.000Z,67
2022-10-13T13:27:12.000Z,73
2022-10-13T13:28:28.000Z,73
2022-10-13T13:29:44.000Z,73
2022-10-13T13:31:00.000Z,73
2022-10-13T13:32:17.205Z,73
2022-10-13T13:33:33.000Z,73
2022-10-13T13:34:49.486Z,78
2022-10-13T13:36:05.000Z,73
2022-10-13T13:37:21.000Z,67
2022-10-13T13:38:36.000Z,67
2022-10-13T13:39:52.000Z,50
2022-10-13T13:41:09.000Z,45
2022-10-13T13:42:25.000Z,39
2022-10-13T13:43:41.000Z,33
2022-10-13T13:44:57.000Z,39
2022-10-13T13:46:13.839Z,45
2022-10-13T13:47:29.000Z,50
2022-10-13T13:48:45.000Z,50
2022-10-13T13:50:02.000Z,45
2022-10-13T13:51:18.000Z,39
2022-10-13T13:52:34.000Z,33
2022-10-13T13:53:50.000Z,28
2022-10-13T13:55:05.000Z,22
2022-10-13T13:56:21.000Z,22
2022-10-13T13:57:37.000Z,22
2022-10-13T13:58:54.000Z,22
2022-10-13T14:00:10.000Z,16
2022-10-13T14:01:26.000Z,16
2022-10-13T14:02:42.000Z,16
2022-10-13T14:03:58.887Z,16
2022-10-13T14:05:14.000Z,16
2022-10-13T14:06:30.000Z,16
2022-10-13T14:07:47.334Z,22
2022-10-13T14:09:03.000Z,22
2022-10-13T14:10:19.000Z,22
2022-10-13T14:11:34.000Z,22
2022-10-13T14:12:50.929Z,22
2022-10-13T14:14:06.000Z,22
2022-10-13T14:15:23.000Z,22
2022-10-13T14:16:39.373Z,22
2022-10-13T14:17:55.516Z,22
2022-10-13T14:19:11.000Z,22
2022-10-13T14:20:27.000Z,16
2022-10-13T14:21:43.000Z,22
2022-10-13T14:22:59.000Z,22
2022-10-13T14:24:16.251Z,22
2022-10-13T14:25:32.000Z,22
2022-10-13T14:26:48.000Z,22
2022-10-13T14:28:03.000Z,22
2022-10-13T14:29:19.000Z,22
2022-10-13T14:30:35.000Z,16
2022-10-13T14:31:51.000Z,22
2022-10-13T14:33:08.000Z,22
2022-10-13T14:34:24.452Z,16
2022-10-13T14:35:40.000Z,16
2022-10-13T14:36:56.741Z,16
2022-10-13T14:38:12.000Z,16
2022-10-13T14:39:28.000Z,16
2022-10-13T14:40:44.000Z,11
2022-10-13T14:42:01.000Z,11
2022-10-13T14:43:17.000Z,11
2022-10-13T14:44:32.000Z,16
2022-10-13T14:45:48.000Z,16
2022-10-13T14:47:04.000Z,16
2022-10-13T14:48:20.000Z,16
2022-10-13T14:49:37.000Z,16
2022-10-13T14:50:53.000Z,16
2022-10-13T14:52:09.000Z,16
2022-10-13T14:53:25.670Z,11
2022-10-13T14:54:41.000Z,11
2022-10-13T14:55:57.971Z,11
2022-10-13T14:57:14.104Z,5
2022-10-13T14:58:30.000Z,5
2022-10-13T14:59:46.409Z,5
2022-10-13T15:01:01.569Z,5
2022-10-13T15:02:17.000Z,5
2022-10-13T15:03:33.879Z,5
2022-10-13T15:04:49.000Z,5
2022-10-13T15:06:06.150Z,11
2022-10-13T15:07:22.000Z,11
2022-10-13T15:08:38.000Z,11
2022-10-13T15:09:54.593Z,11
2022-10-13T15:11:10.000Z,11
2022-10-13T15:12:26.000Z,11
2022-10-13T15:13:43.035Z,11
2022-10-13T15:14:58.000Z,11
2022-10-13T15:16:15.000Z,11
2022-10-13T15:17:30.000Z,11
2022-10-13T15:18:46.639Z,11
2022-10-13T15:20:02.000Z,11
2022-10-13T15:21:18.934Z,11
2022-10-13T15:22:35.076Z,11
2022-10-13T15:23:50.000Z,11
2022-10-13T15:25:06.404Z,16
2022-10-13T15:26:22.553Z,16
2022-10-13T15:27:38.000Z,16
2022-10-13T15:28:54.837Z,16
2022-10-13T15:30:10.000Z,16
2022-10-13T15:31:27.124Z,11
2022-10-13T15:32:43.000Z,11
2022-10-13T15:33:59.000Z,16
2022-10-13T15:35:15.000Z,16
2022-10-13T15:36:31.726Z,16
2022-10-13T15:37:47.000Z,11
2022-10-13T15:39:03.000Z,11
2022-10-13T15:40:19.000Z,11
2022-10-13T15:41:35.000Z,11
2022-10-13T15:42:51.000Z,11
2022-10-13T15:44:07.610Z,11
2022-10-13T15:45:23.000Z,5
2022-10-13T15:46:39.000Z,5
2022-10-13T15:47:55.000Z,11
2022-10-13T15:49:11.000Z,11
2022-10-13T15:50:28.345Z,11
2022-10-13T15:51:44.497Z,11
2022-10-13T15:53:00.000Z,11
2022-10-13T15:54:16.787Z,16
2022-10-13T15:55:32.932Z,16
2022-10-13T15:56:48.000Z,11
2022-10-13T15:58:04.000Z,11
2022-10-13T15:59:20.000Z,11
2022-10-13T16:00:36.000Z,11
2022-10-13T16:01:52.000Z,11
2022-10-13T16:03:08.000Z,11
2022-10-13T16:04:24.000Z,11
2022-10-13T16:05:41.119Z,11
2022-10-13T16:06:57.287Z,11
2022-10-13T16:08:13.000Z,5
2022-10-13T16:09:29.000Z,5
2022-10-13T16:10:45.000Z,5
2022-10-13T16:12:01.000Z,5
2022-10-13T16:13:18.000Z,5
2022-10-13T16:14:32.000Z,0
2022-10-13T16:15:49.000Z,0
2022-10-13T16:17:05.000Z,0
2022-10-13T16:18:21.000Z,0
2022-10-13T16:19:37.000Z,0
2022-10-13T16:20:53.000Z,0
2022-10-13T16:22:09.000Z,0
2022-10-13T16:23:26.199Z,0
2022-10-13T16:24:42.000Z,0
2022-10-13T16:25:58.000Z,0
2022-10-13T16:27:14.625Z,0
2022-10-13T16:28:30.000Z,0
2022-10-13T16:29:46.000Z,0
2022-10-13T16:31:02.094Z,0
2022-10-13T16:32:18.246Z,0
2022-10-13T16:33:34.000Z,0
2022-10-13T16:34:50.000Z,0
2022-10-13T16:36:06.673Z,0
2022-10-13T16:37:22.000Z,0
2022-10-13T16:38:38.000Z,0
2022-10-13T16:39:54.000Z,0
2022-10-13T16:41:11.000Z,0
2022-10-13T16:42:27.000Z,0
2022-10-13T16:43:43.000Z,0
2022-10-13T16:44:59.700Z,0
2022-10-13T16:46:15.852Z,0
2022-10-13T16:47:30.000Z,0
2022-10-13T16:48:46.000Z,0
2022-10-13T16:50:03.307Z,0
2022-10-13T16:51:19.000Z,0
2022-10-13T16:52:35.603Z,0
2022-10-13T16:53:51.753Z,0
2022-10-13T16:55:07.000Z,0
2022-10-13T16:56:23.000Z,0
2022-10-13T16:57:39.000Z,0
2022-10-13T16:58:56.000Z,0
2022-10-13T17:00:12.000Z,0
2022-10-13T17:01:28.627Z,0
2022-10-13T17:02:44.000Z,0
2022-10-13T17:03:59.000Z,0
2022-10-13T17:05:15.000Z,0
2022-10-13T17:06:32.000Z,0
2022-10-13T17:07:48.000Z,0
2022-10-13T17:09:04.000Z,0
2022-10-13T17:10:20.000Z,0
2022-10-13T17:11:36.000Z,0
2022-10-13T17:12:52.000Z,0
2022-10-13T17:14:08.000Z,0
2022-10-13T17:15:25.000Z,0
2022-10-13T17:16:41.000Z,0
2022-10-13T17:17:57.000Z,0
2022-10-13T17:19:13.000Z,0
2022-10-13T17:20:28.870Z,0
2022-10-13T17:21:44.000Z,0
2022-10-13T17:23:00.000Z,0
2022-10-13T17:24:17.000Z,0
2022-10-13T17:25:33.000Z,0
2022-10-13T17:26:49.000Z,0
2022-10-13T17:28:05.741Z,0
2022-10-13T17:29:21.000Z,0
2022-10-13T17:30:37.000Z,0
2022-10-13T17:31:54.180Z,0
2022-10-13T17:33:10.000Z,0
2022-10-13T17:34:26.000Z,0
2022-10-13T17:35:42.000Z,0
2022-10-13T17:36:57.000Z,0
2022-10-13T17:38:13.937Z,0
2022-10-13T17:39:30.091Z,0
2022-10-13T17:40:46.000Z,0
2022-10-13T17:42:02.000Z,0
2022-10-13T17:43:18.520Z,0
2022-10-13T17:44:34.671Z,0
2022-10-13T17:45:50.000Z,0
2022-10-13T17:47:06.000Z,0
2022-10-13T17:48:22.000Z,0
2022-10-13T17:49:39.000Z,0
2022-10-13T17:50:55.000Z,0
2022-10-13T17:52:11.000Z,0
2022-10-13T17:53:26.000Z,0
2022-10-13T17:54:42.000Z,0
2022-10-13T17:55:58.000Z,0
2022-10-13T17:57:14.000Z,0
2022-10-13T17:58:31.000Z,0
2022-10-13T17:59:47.000Z,0
2022-10-13T18:01:03.000Z,0
2022-10-13T18:02:19.000Z,0
2022-10-13T18:03:35.000Z,0
2022-10-13T18:04:51.000Z,0
2022-10-13T18:06:07.000Z,0
2022-10-13T18:07:24.000Z,0
2022-10-13T18:08:40.000Z,0
2022-10-13T18:09:55.000Z,0
2022-10-13T18:11:11.000Z,0
2022-10-13T18:12:27.939Z,0
2022-10-13T18:13:43.000Z,0
2022-10-13T18:15:00.222Z,0
2022-10-13T18:16:16.000Z,0
2022-10-13T18:17:32.000Z,0
2022-10-13T18:18:48.663Z,0
2022-10-13T18:20:04.818Z,0
2022-10-13T18:21:20.000Z,0