createdAt,value
2022-12-31T00:00:29.555Z,12.40
2022-12-31T00:02:58.742Z,12.40
2022-12-31T00:05:28.246Z,12.40
2022-12-31T00:07:58.359Z,12.40
2022-12-31T00:10:28.173Z,12.40
2022-12-31T00:13:03.447Z,12.50
2022-12-31T00:15:32.572Z,12.40
2022-12-31T00:18:01.396Z,12.40
2022-12-31T00:20:30.978Z,12.40
2022-12-31T00:23:00.788Z,12.40
2022-12-31T00:25:30.066Z,12.40
2022-12-31T00:28:00.650Z,12.40
2022-12-31T00:30:34.735Z,12.40
2022-12-31T00:33:06.727Z,12.40
2022-12-31T00:35:37.939Z,12.40
2022-12-31T00:38:11.641Z,12.40
2022-12-31T00:40:43.021Z,12.40
2022-12-31T00:43:14.484Z,12.40
2022-12-31T00:45:45.777Z,12.40
2022-12-31T00:48:14.559Z,12.40
2022-12-31T00:50:46.835Z,12.40
2022-12-31T00:53:17.050Z,12.40
2022-12-31T00:55:46.075Z,12.40
2022-12-31T00:58:16.669Z,12.40
2022-12-31T01:00:48.361Z,12.40
2022-12-31T01:03:17.171Z,12.30
2022-12-31T01:05:47.058Z,12.30
2022-12-31T01:08:16.308Z,12.30
2022-12-31T01:11:07.668Z,12.30
2022-12-31T01:13:40.632Z,12.40
2022-12-31T01:16:10.808Z,12.40
2022-12-31T01:18:45.589Z,12.40
2022-12-31T01:21:17.882Z,12.40
2022-12-31T01:23:47.493Z,12.40
2022-12-31T01:26:17.574Z,12.40
2022-12-31T01:28:48.026Z,12.40
2022-12-31T01:31:19.603Z,12.30
2022-12-31T01:33:52.501Z,12.40
2022-12-31T01:36:26.257Z,12.40
2022-12-31T01:38:55.482Z,12.40
2022-12-31T01:41:27.165Z,12.30
2022-12-31T01:43:58.829Z,12.30
2022-12-31T01:46:31.304Z,12.30
2022-12-31T01:49:03.604Z,12.40
2022-12-31T01:51:34.830Z,12.30
2022-12-31T01:54:06.747Z,12.30
2022-12-31T01:56:38.512Z,12.30
2022-12-31T01:59:12.085Z,12.40
2022-12-31T02:01:41.915Z,12.40
2022-12-31T02:04:18.141Z,12.40
2022-12-31T02:06:51.385Z,12.40
2022-12-31T02:09:20.499Z,12.40
2022-12-31T02:11:48.952Z,12.40
2022-12-31T02:14:25.184Z,12.40
2022-12-31T02:17:01.078Z,12.40
2022-12-31T02:19:59.989Z,12.40
2022-12-31T02:22:50.852Z,12.50
2022-12-31T02:25:37.967Z,12.50
2022-12-31T02:28:21.597Z,12.60
2022-12-31T02:30:58.084Z,12.60
2022-12-31T02:33:33.863Z,12.60
2022-12-31T02:36:06.388Z,12.60
2022-12-31T02:38:42.015Z,12.70
2022-12-31T02:41:34.697Z,12.70
2022-12-31T02:44:03.570Z,12.70
2022-12-31T02:46:43.108Z,12.70
2022-12-31T02:49:21.870Z,12.80
2022-12-31T02:51:56.480Z,12.80
2022-12-31T02:54:35.059Z,12.90
2022-12-31T02:57:12.420Z,12.90
2022-12-31T03:00:09.297Z,12.90
2022-12-31T03:02:43.290Z,12.90
2022-12-31T03:05:14.191Z,13.00
2022-12-31T03:07:44.536Z,13.00
2022-12-31T03:10:13.576Z,13.00
2022-12-31T03:12:47.370Z,13.10
2022-12-31T03:15:21.965Z,13.10
2022-12-31T03:17:56.444Z,13.10
2022-12-31T03:20:45.209Z,13.20
2022-12-31T03:23:16.252Z,13.30
2022-12-31T03:25:44.438Z,13.30
2022-12-31T03:28:15.095Z,13.20
2022-12-31T03:30:51.116Z,13.20
2022-12-31T03:33:21.943Z,13.10
2022-12-31T03:35:51.463Z,13.10
2022-12-31T03:38:20.711Z,13.10
2022-12-31T03:40:50.912Z,13.00
2022-12-31T03:43:20.432Z,13.00
2022-12-31T03:45:51.889Z,13.00
2022-12-31T03:48:22.791Z,12.90
2022-12-31T03:50:51.626Z,12.90
2022-12-31T03:53:20.668Z,12.90
2022-12-31T03:55:52.569Z,12.90
2022-12-31T03:58:21.086Z,12.90
2022-12-31T04:00:50.138Z,12.80
2022-12-31T04:03:18.857Z,12.90
2022-12-31T04:05:54.106Z,12.90
2022-12-31T04:08:22.478Z,12.90
2022-12-31T04:10:52.065Z,12.90
2022-12-31T04:13:20.435Z,12.90
2022-12-31T04:15:51.485Z,12.90
2022-12-31T04:18:19.857Z,12.90
2022-12-31T04:20:49.741Z,12.90
2022-12-31T04:23:19.160Z,12.90
2022-12-31T04:25:47.960Z,12.90
2022-12-31T04:28:16.479Z,12.90
2022-12-31T04:30:45.343Z,12.90
2022-12-31T04:33:14.051Z,12.90
2022-12-31T04:35:42.488Z,12.90
2022-12-31T04:38:12.362Z,12.90
2022-12-31T04:41:01.178Z,12.90
2022-12-31T04:43:29.678Z,13.00
2022-12-31T04:45:58.220Z,13.00
2022-12-31T04:48:26.722Z,13.00
2022-12-31T04:50:55.409Z,13.10
2022-12-31T04:53:25.193Z,13.10
2022-12-31T04:55:53.935Z,13.20
2022-12-31T04:58:22.555Z,13.20
2022-12-31T05:00:54.689Z,13.30
2022-12-31T05:03:25.348Z,13.30
2022-12-31T05:05:54.146Z,13.30
2022-12-31T05:08:22.563Z,13.30
2022-12-31T05:10:52.437Z,13.30
2022-12-31T05:13:21.353Z,13.30
2022-12-31T05:15:49.835Z,13.40
2022-12-31T05:18:18.721Z,13.30
2022-12-31T05:20:47.499Z,13.30
2022-12-31T05:23:16.403Z,13.30
2022-12-31T05:25:46.288Z,13.40
2022-12-31T05:28:17.086Z,13.40
2022-12-31T05:30:46.462Z,13.50
2022-12-31T05:33:15.019Z,13.50
2022-12-31T05:35:43.730Z,13.50
2022-12-31T05:38:12.406Z,13.50
2022-12-31T05:40:41.193Z,13.60
2022-12-31T05:43:09.820Z,13.60
2022-12-31T05:45:39.781Z,13.60
2022-12-31T05:48:08.306Z,13.70
2022-12-31T05:50:37.036Z,13.70
2022-12-31T05:53:05.516Z,13.70
2022-12-31T05:55:33.982Z,13.80
2022-12-31T05:58:02.365Z,13.80
2022-12-31T06:00:30.882Z,13.80
2022-12-31T06:03:01.071Z,13.80
2022-12-31T06:05:29.773Z,13.80
2022-12-31T06:07:58.650Z,13.90
2022-12-31T06:10:27.187Z,13.80
2022-12-31T06:12:55.581Z,13.90
2022-12-31T06:15:23.990Z,13.90
2022-12-31T06:17:54.009Z,14.00
2022-12-31T06:20:23.808Z,14.00
2022-12-31T06:22:52.765Z,14.00
2022-12-31T06:25:21.193Z,14.00
2022-12-31T06:27:49.989Z,14.00
2022-12-31T06:30:18.936Z,14.00
2022-12-31T06:32:47.479Z,14.00
2022-12-31T06:35:16.083Z,14.00
2022-12-31T06:37:46.139Z,14.00
2022-12-31T06:40:15.052Z,14.10
2022-12-31T06:42:43.584Z,14.10
2022-12-31T06:45:13.007Z,14.10
2022-12-31T06:47:41.551Z,14.10
2022-12-31T06:50:10.614Z,14.10
2022-12-31T06:52:39.441Z,14.10
2022-12-31T06:55:11.619Z,14.10
2022-12-31T06:57:41.376Z,14.10
2022-12-31T07:00:12.903Z,14.20
2022-12-31T07:03:06.946Z,14.20
2022-12-31T07:05:46.130Z,14.20
2022-12-31T07:08:30.021Z,14.20
2022-12-31T07:11:07.214Z,14.20
2022-12-31T07:13:56.089Z,14.20
2022-12-31T07:16:37.288Z,14.20
2022-12-31T07:19:18.449Z,14.30
2022-12-31T07:21:47.712Z,14.30
2022-12-31T07:24:17.705Z,14.40
2022-12-31T07:27:02.781Z,14.40
2022-12-31T07:29:44.497Z,14.40
2022-12-31T07:32:28.092Z,14.40
2022-12-31T07:35:07.059Z,14.50
2022-12-31T07:37:43.776Z,14.40
2022-12-31T07:40:20.685Z,14.40
2022-12-31T07:43:05.893Z,14.50
2022-12-31T07:45:40.540Z,14.50
2022-12-31T07:48:22.631Z,14.40
2022-12-31T07:50:52.140Z,14.40
2022-12-31T07:53:21.598Z,14.50
2022-12-31T07:55:55.124Z,14.50
2022-12-31T07:58:32.186Z,14.50
2022-12-31T08:01:03.363Z,14.50
2022-12-31T08:03:49.180Z,14.50
2022-12-31T08:06:25.961Z,14.50
2022-12-31T08:09:04.562Z,14.50
2022-12-31T08:11:39.656Z,14.50
2022-12-31T08:14:13.652Z,14.60
2022-12-31T08:16:43.097Z,14.60
2022-12-31T08:19:24.243Z,14.60
2022-12-31T08:22:06.936Z,14.60
2022-12-31T08:24:48.352Z,14.60
2022-12-31T08:27:25.298Z,14.60
2022-12-31T08:30:06.701Z,14.60
2022-12-31T08:32:42.394Z,14.60
2022-12-31T08:35:24.426Z,14.60
2022-12-31T08:38:01.403Z,14.60
2022-12-31T08:40:48.495Z,14.60
2022-12-31T08:43:41.468Z,14.70
2022-12-31T08:46:20.688Z,14.70
2022-12-31T08:48:50.667Z,14.70
2022-12-31T08:51:22.407Z,14.60
2022-12-31T08:53:51.794Z,14.60
2022-12-31T08:56:28.764Z,14.60
2022-12-31T08:59:10.282Z,14.60
2022-12-31T09:02:03.773Z,14.60
2022-12-31T09:04:43.971Z,14.60
2022-12-31T09:07:13.701Z,14.70
2022-12-31T09:10:02.321Z,14.70
2022-12-31T09:12:36.833Z,14.70
2022-12-31T09:15:13.045Z,14.70
2022-12-31T09:17:48.722Z,14.80
2022-12-31T09:20:23.428Z,14.80
2022-12-31T09:22:53.225Z,14.80
2022-12-31T09:25:23.617Z,14.80
2022-12-31T09:28:04.666Z,14.80
2022-12-31T09:30:39.595Z,14.80
2022-12-31T09:33:13.409Z,14.80
2022-12-31T09:35:49.959Z,14.80
2022-12-31T09:38:24.465Z,14.90
2022-12-31T09:41:08.456Z,14.90
2022-12-31T09:44:12.752Z,14.90
2022-12-31T09:47:19.772Z,14.90
2022-12-31T09:50:21.598Z,14.90
2022-12-31T09:53:25.906Z,14.90
2022-12-31T09:56:09.120Z,14.90
2022-12-31T09:58:46.554Z,14.90
2022-12-31T10:01:28.011Z,14.90
2022-12-31T10:04:41.903Z,14.90
2022-12-31T10:07:23.945Z,15.00
2022-12-31T10:10:03.376Z,15.00
2022-12-31T10:13:07.376Z,15.00
2022-12-31T10:16:06.764Z,15.00
2022-12-31T10:18:49.327Z,14.90
2022-12-31T10:21:31.496Z,14.90
2022-12-31T10:24:35.935Z,14.90
2022-12-31T10:27:31.748Z,15.00
2022-12-31T10:30:07.180Z,15.00
2022-12-31T10:32:44.665Z,15.00
2022-12-31T10:35:32.564Z,15.10
2022-12-31T10:38:14.963Z,15.10
2022-12-31T10:41:36.569Z,15.20
2022-12-31T10:44:36.580Z,15.20
2022-12-31T10:47:35.890Z,15.20
2022-12-31T10:50:36.969Z,15.20
2022-12-31T10:53:35.848Z,15.30
2022-12-31T10:56:53.132Z,15.30
2022-12-31T10:59:47.193Z,15.40
2022-12-31T11:02:43.904Z,15.50
2022-12-31T11:05:58.937Z,15.60
2022-12-31T11:08:48.335Z,15.60
2022-12-31T11:11:30.082Z,15.60
2022-12-31T11:14:51.930Z,15.70
2022-12-31T11:17:52.786Z,15.70
2022-12-31T11:20:37.504Z,15.90
2022-12-31T11:23:16.391Z,16.00
2022-12-31T11:25:59.630Z,16.10
2022-12-31T11:28:50.385Z,16.10
2022-12-31T11:31:34.054Z,16.10
2022-12-31T11:34:44.825Z,16.10
2022-12-31T11:37:31.581Z,16.20
2022-12-31T11:40:16.701Z,16.20
2022-12-31T11:42:57.402Z,16.30
2022-12-31T11:45:46.970Z,16.30
2022-12-31T11:48:32.462Z,16.30
2022-12-31T11:51:20.295Z,16.30
2022-12-31T11:54:08.598Z,16.30
2022-12-31T11:56:42.071Z,16.30
2022-12-31T11:59:19.651Z,16.30
2022-12-31T12:01:57.113Z,16.30
2022-12-31T12:04:27.696Z,16.40
2022-12-31T12:07:01.966Z,16.40
2022-12-31T12:09:34.289Z,16.40
2022-12-31T12:12:07.234Z,16.40
2022-12-31T12:14:39.748Z,16.50
2022-12-31T12:17:15.071Z,16.50
2022-12-31T12:19:46.987Z,16.50
2022-12-31T12:22:28.009Z,16.50
2022-12-31T12:25:09.746Z,16.50
2022-12-31T12:27:39.115Z,16.50
2022-12-31T12:30:25.253Z,16.50
2022-12-31T12:32:57.005Z,16.40
2022-12-31T12:35:37.519Z,16.40
2022-12-31T12:38:15.164Z,16.40
2022-12-31T12:40:56.660Z,16.30
2022-12-31T12:43:30.040Z,16.30
2022-12-31T12:46:08.454Z,16.30
2022-12-31T12:48:40.985Z,16.30
2022-12-31T12:51:23.971Z,16.30
2022-12-31T12:54:06.549Z,16.30
2022-12-31T12:56:54.245Z,16.30
2022-12-31T12:59:57.613Z,16.40
2022-12-31T13:03:02.497Z,16.30
2022-12-31T13:05:47.220Z,16.30
2022-12-31T13:08:33.618Z,16.10
2022-12-31T13:11:24.411Z,16.10
2022-12-31T13:14:02.428Z,16.00
2022-12-31T13:16:41.939Z,16.00
2022-12-31T13:19:21.107Z,15.90
2022-12-31T13:21:57.881Z,16.00
2022-12-31T13:24:53.121Z,16.00
2022-12-31T13:27:29.804Z,16.00
2022-12-31T13:30:05.323Z,16.00
2022-12-31T13:32:40.915Z,16.00
2022-12-31T13:35:26.772Z,16.00
2022-12-31T13:38:07.502Z,16.00
2022-12-31T13:40:47.540Z,16.00
2022-12-31T13:43:22.682Z,16.00
2022-12-31T13:46:05.951Z,16.10
2022-12-31T13:48:45.745Z,16.10
2022-12-31T13:51:24.455Z,16.10
2022-12-31T13:54:02.446Z,16.10
2022-12-31T13:56:37.879Z,16.10
2022-12-31T13:59:14.965Z,16.20
2022-12-31T14:01:50.631Z,16.20
2022-12-31T14:04:29.276Z,16.10
2022-12-31T14:07:08.821Z,16.10
2022-12-31T14:09:44.926Z,16.00
2022-12-31T14:12:30.469Z,15.90
2022-12-31T14:15:15.261Z,15.90
2022-12-31T14:17:53.479Z,15.80
2022-12-31T14:20:37.046Z,15.70
2022-12-31T14:23:18.954Z,15.70
2022-12-31T14:26:00.661Z,15.60
2022-12-31T14:28:46.406Z,15.50
2022-12-31T14:31:29.353Z,15.40
2022-12-31T14:34:05.581Z,15.30
2022-12-31T14:37:03.487Z,15.30
2022-12-31T14:40:18.782Z,15.40
2022-12-31T14:42:57.436Z,15.40
2022-12-31T14:45:53.728Z,15.40
2022-12-31T14:48:33.916Z,15.40
2022-12-31T14:51:17.607Z,15.50
2022-12-31T14:53:55.005Z,15.50
2022-12-31T14:56:47.984Z,15.60
2022-12-31T14:59:40.408Z,15.60
2022-12-31T15:02:37.642Z,15.60
2022-12-31T15:05:24.971Z,15.50
2022-12-31T15:08:15.825Z,15.50
2022-12-31T15:11:08.707Z,15.50
2022-12-31T15:14:01.275Z,15.50
2022-12-31T15:16:54.018Z,15.50
2022-12-31T15:19:59.475Z,15.60
2022-12-31T15:22:39.801Z,15.60
2022-12-31T15:25:40.083Z,15.60
2022-12-31T15:28:40.849Z,15.60
2022-12-31T15:31:20.986Z,15.50
2022-12-31T15:34:03.757Z,15.50
2022-12-31T15:36:36.208Z,15.50
2022-12-31T15:39:39.829Z,15.50
2022-12-31T15:42:37.803Z,15.40
2022-12-31T15:45:17.489Z,15.40
2022-12-31T15:48:10.444Z,15.30
2022-12-31T15:50:45.107Z,15.30
2022-12-31T15:53:30.787Z,15.30
2022-12-31T15:56:03.505Z,15.20
2022-12-31T15:58:36.958Z,15.30
2022-12-31T16:01:15.105Z,15.20
2022-12-31T16:03:48.417Z,15.20
2022-12-31T16:06:18.922Z,15.20
2022-12-31T16:08:51.099Z,15.10
2022-12-31T16:11:20.719Z,15.10
2022-12-31T16:13:54.614Z,15.00
2022-12-31T16:16:24.778Z,15.00
2022-12-31T16:18:57.999Z,15.00
2022-12-31T16:21:43.412Z,15.00
2022-12-31T16:24:37.448Z,15.10
2022-12-31T16:27:17.209Z,15.10
2022-12-31T16:29:55.526Z,15.00
2022-12-31T16:32:26.815Z,15.00
2022-12-31T16:34:57.618Z,15.10
2022-12-31T16:37:28.233Z,15.10
2022-12-31T16:40:19.376Z,15.10
2022-12-31T16:42:49.121Z,15.10
2022-12-31T16:45:31.464Z,15.10
2022-12-31T16:48:14.566Z,15.10
2022-12-31T16:50:48.682Z,15.10
2022-12-31T16:53:22.591Z,15.20
2022-12-31T16:55:58.682Z,15.20
2022-12-31T16:58:32.020Z,15.20
2022-12-31T17:01:12.849Z,15.20
2022-12-31T17:03:44.751Z,15.30
2022-12-31T17:06:17.392Z,15.20
2022-12-31T17:09:03.892Z,15.20
2022-12-31T17:11:39.939Z,15.20
2022-12-31T17:14:24.072Z,15.20
2022-12-31T17:17:02.642Z,15.20
2022-12-31T17:19:46.049Z,15.20
2022-12-31T17:22:33.155Z,15.20
2022-12-31T17:25:09.215Z,15.20
2022-12-31T17:27:38.640Z,15.30
2022-12-31T17:30:36.325Z,15.20
2022-12-31T17:33:30.169Z,15.20
2022-12-31T17:36:16.039Z,15.20
2022-12-31T17:38:46.418Z,15.20
2022-12-31T17:41:41.139Z,15.20
2022-12-31T17:44:23.879Z,15.20
2022-12-31T17:46:55.540Z,15.20
2022-12-31T17:49:29.767Z,15.20
2022-12-31T17:51:58.648Z,15.20
2022-12-31T17:54:32.315Z,15.20
2022-12-31T17:57:00.886Z,15.20
2022-12-31T17:59:34.859Z,15.20
2022-12-31T18:02:07.583Z,15.20
2022-12-31T18:04:36.619Z,15.20
2022-12-31T18:07:05.786Z,15.10
2022-12-31T18:09:38.858Z,15.10
2022-12-31T18:12:11.445Z,15.10
2022-12-31T18:14:40.545Z,15.10
2022-12-31T18:17:16.623Z,15.10
2022-12-31T18:20:04.123Z,15.10
2022-12-31T18:22:34.228Z,15.10
2022-12-31T18:25:09.220Z,15.10
2022-12-31T18:27:40.415Z,15.00
2022-12-31T18:30:11.302Z,15.00
2022-12-31T18:32:46.344Z,14.90
2022-12-31T18:35:40.737Z,14.90
2022-12-31T18:38:12.600Z,15.00
2022-12-31T18:40:47.509Z,15.00
2022-12-31T18:43:18.011Z,14.90
2022-12-31T18:45:48.501Z,14.90
2022-12-31T18:48:18.753Z,14.90
2022-12-31T18:50:48.883Z,14.90
2022-12-31T18:53:22.310Z,14.90
2022-12-31T18:55:54.843Z,14.90
2022-12-31T18:58:25.717Z,14.80
2022-12-31T19:00:58.740Z,14.80
2022-12-31T19:03:28.667Z,14.80
2022-12-31T19:05:57.464Z,14.80
2022-12-31T19:08:26.456Z,14.80
2022-12-31T19:10:56.960Z,14.80
2022-12-31T19:13:25.957Z,14.70
2022-12-31T19:15:57.565Z,14.70
2022-12-31T19:18:26.223Z,14.70
2022-12-31T19:20:55.088Z,14.70
2022-12-31T19:23:24.188Z,14.70
2022-12-31T19:25:53.274Z,14.70
2022-12-31T19:28:26.542Z,14.70
2022-12-31T19:30:55.207Z,14.70
2022-12-31T19:33:24.143Z,14.70
2022-12-31T19:35:52.769Z,14.70
2022-12-31T19:38:24.127Z,14.60
2022-12-31T19:40:53.608Z,14.60
2022-12-31T19:43:24.964Z,14.50
2022-12-31T19:45:54.528Z,14.50
2022-12-31T19:48:32.278Z,14.60
2022-12-31T19:51:03.778Z,14.60
2022-12-31T19:53:33.202Z,14.60
2022-12-31T19:56:01.820Z,14.50
2022-12-31T19:58:32.279Z,14.80
2022-12-31T20:01:03.159Z,14.60
2022-12-31T20:03:33.376Z,14.60
2022-12-31T20:06:08.253Z,14.50
2022-12-31T20:08:38.762Z,14.50
2022-12-31T20:11:11.996Z,14.50
2022-12-31T20:13:44.794Z,14.50
2022-12-31T20:16:15.813Z,14.50
2022-12-31T20:18:48.410Z,14.60
2022-12-31T20:21:19.639Z,14.60
2022-12-31T20:23:49.624Z,14.60
2022-12-31T20:26:19.166Z,14.50
2022-12-31T20:28:49.988Z,14.60
2022-12-31T20:31:24.396Z,14.50
2022-12-31T20:33:54.423Z,14.50
2022-12-31T20:36:23.459Z,14.50
2022-12-31T20:38:52.717Z,14.50
2022-12-31T20:41:23.596Z,14.50
2022-12-31T20:43:53.658Z,14.50
2022-12-31T20:46:27.139Z,14.50
2022-12-31T20:48:58.856Z,14.50
2022-12-31T20:51:37.065Z,14.50
2022-12-31T20:54:11.874Z,14.50
2022-12-31T20:56:47.057Z,14.60
2022-12-31T20:59:18.280Z,14.60
2022-12-31T21:02:19.917Z,14.70
2022-12-31T21:04:38.894Z,14.70
2022-12-31T21:07:08.639Z,14.80
2022-12-31T21:09:37.733Z,14.80
2022-12-31T21:12:28.835Z,14.80
2022-12-31T21:14:59.293Z,14.70
2022-12-31T21:17:35.681Z,14.70
2022-12-31T21:20:08.655Z,14.70
2022-12-31T21:22:37.591Z,14.70
2022-12-31T21:25:07.856Z,14.80
2022-12-31T21:27:38.116Z,14.80
2022-12-31T21:30:19.513Z,14.80
2022-12-31T21:32:54.015Z,15.00
2022-12-31T21:35:45.798Z,15.00
2022-12-31T21:38:16.279Z,15.00
2022-12-31T21:40:51.960Z,15.10
2022-12-31T21:43:27.864Z,15.00
2022-12-31T21:46:04.017Z,15.00
2022-12-31T21:48:33.007Z,14.90
2022-12-31T21:51:10.180Z,15.00
2022-12-31T21:53:38.856Z,14.90
2022-12-31T21:56:11.476Z,14.90
2022-12-31T21:58:41.586Z,15.00
2022-12-31T22:01:45.080Z,15.00
2022-12-31T22:04:43.089Z,15.10
2022-12-31T22:07:08.476Z,15.20
2022-12-31T22:09:37.641Z,15.20
2022-12-31T22:12:13.744Z,15.30
2022-12-31T22:15:15.120Z,15.30
2022-12-31T22:17:37.045Z,15.30
2022-12-31T22:20:26.525Z,15.30
2022-12-31T22:23:00.154Z,15.30
2022-12-31T22:25:29.307Z,15.30
2022-12-31T22:28:36.098Z,15.30
2022-12-31T22:30:55.631Z,15.30
2022-12-31T22:33:26.321Z,15.30
2022-12-31T22:36:03.180Z,15.20
2022-12-31T22:38:32.572Z,15.20
2022-12-31T22:41:08.050Z,15.30
2022-12-31T22:43:38.954Z,15.30
2022-12-31T22:46:09.786Z,15.40
2022-12-31T22:48:40.672Z,15.40
2022-12-31T22:51:13.815Z,15.40
2022-12-31T22:53:43.630Z,15.40
2022-12-31T22:56:14.569Z,15.40
2022-12-31T22:58:43.390Z,15.50
2022-12-31T23:01:19.650Z,15.50
2022-12-31T23:03:51.211Z,15.60
2022-12-31T23:06:21.128Z,15.60
2022-12-31T23:09:06.712Z,15.60
2022-12-31T23:11:37.555Z,15.60
2022-12-31T23:14:24.783Z,15.60
2022-12-31T23:17:30.172Z,15.60
2022-12-31T23:20:20.823Z,15.60
2022-12-31T23:23:07.207Z,15.60
2022-12-31T23:25:40.468Z,15.60
2022-12-31T23:28:11.177Z,15.60
2022-12-31T23:30:41.203Z,15.70
2022-12-31T23:33:13.732Z,15.70
2022-12-31T23:35:44.345Z,15.70
2022-12-31T23:38:16.855Z,15.70
2022-12-31T23:40:51.229Z,15.80
2022-12-31T23:43:22.623Z,15.80
2022-12-31T23:45:51.797Z,15.80
2022-12-31T23:48:21.057Z,15.80
2022-12-31T23:50:54.089Z,15.90
2022-12-31T23:53:23.767Z,15.80
2022-12-31T23:55:55.885Z,15.80
2022-12-31T23:58:25.024Z,15.80
