createdAt,value
2018-02-15T00:01:45.516Z,-0.10
2018-02-15T00:04:13.867Z,-0.10
2018-02-15T00:06:42.878Z,-0.10
2018-02-15T00:09:11.180Z,-0.10
2018-02-15T00:11:39.427Z,-0.10
2018-02-15T00:14:07.664Z,0.00
2018-02-15T00:16:35.945Z,0.30
2018-02-15T00:19:04.202Z,0.10
2018-02-15T00:21:32.443Z,0.00
2018-02-15T00:24:00.887Z,-0.10
2018-02-15T00:26:29.162Z,-0.10
2018-02-15T00:28:58.224Z,-0.20
2018-02-15T00:31:26.566Z,-0.20
2018-02-15T00:33:54.835Z,-0.10
2018-02-15T00:36:23.100Z,-0.10
2018-02-15T00:38:52.155Z,-0.30
2018-02-15T00:41:20.485Z,-0.30
2018-02-15T00:43:48.771Z,-0.20
2018-02-15T00:46:17.082Z,0.00
2018-02-15T00:48:45.353Z,-0.10
2018-02-15T00:51:13.632Z,-0.20
2018-02-15T00:53:41.933Z,-0.10
2018-02-15T00:56:10.213Z,-0.20
2018-02-15T00:58:39.254Z,-0.10
2018-02-15T01:01:07.568Z,-0.20
2018-02-15T01:03:35.819Z,-0.10
2018-02-15T01:06:04.062Z,-0.20
2018-02-15T01:08:32.404Z,-0.20
2018-02-15T01:11:00.678Z,-0.20
2018-02-15T01:13:29.717Z,-0.30
2018-02-15T01:15:58.017Z,-0.30
2018-02-15T01:18:26.259Z,-0.40
2018-02-15T01:20:54.505Z,-0.20
2018-02-15T01:23:22.772Z,0.00
2018-02-15T01:25:51.047Z,-0.10
2018-02-15T01:28:19.313Z,-0.20
2018-02-15T01:30:47.619Z,-0.20
2018-02-15T01:33:16.650Z,-0.20
2018-02-15T01:35:44.891Z,-0.20
2018-02-15T01:38:13.955Z,-0.20
2018-02-15T01:40:42.245Z,-0.30
2018-02-15T01:43:10.500Z,-0.40
2018-02-15T01:45:38.818Z,-0.10
2018-02-15T01:48:07.060Z,-0.10
2018-02-15T01:50:35.366Z,0.00
2018-02-15T01:53:03.670Z,-0.20
2018-02-15T01:55:31.927Z,-0.20
2018-02-15T01:58:00.178Z,-0.20
2018-02-15T02:00:28.474Z,-0.20
2018-02-15T02:02:56.737Z,0.00
2018-02-15T02:05:24.997Z,0.20
2018-02-15T02:07:53.362Z,0.10
2018-02-15T02:10:21.649Z,-0.10
2018-02-15T02:12:49.993Z,0.00
2018-02-15T02:15:18.300Z,0.00
2018-02-15T02:17:46.598Z,-0.10
2018-02-15T02:20:15.588Z,0.00
2018-02-15T02:22:44.632Z,-0.10
2018-02-15T02:25:12.880Z,-0.10
2018-02-15T02:27:41.151Z,0.10
2018-02-15T02:30:09.433Z,0.20
2018-02-15T02:32:37.715Z,0.20
2018-02-15T02:35:05.988Z,0.30
2018-02-15T02:37:34.288Z,0.70
2018-02-15T02:40:02.521Z,0.30
2018-02-15T02:42:31.529Z,0.50
2018-02-15T02:44:59.822Z,0.50
2018-02-15T02:47:28.077Z,0.30
2018-02-15T02:49:56.318Z,0.40
2018-02-15T02:52:24.652Z,0.20
2018-02-15T02:54:52.981Z,0.00
2018-02-15T02:57:21.998Z,-0.10
2018-02-15T02:59:50.300Z,-0.10
2018-02-15T03:02:18.548Z,-0.20
2018-02-15T03:04:46.794Z,0.00
2018-02-15T03:07:15.081Z,-0.30
2018-02-15T03:09:44.112Z,-0.40
2018-02-15T03:12:12.385Z,-0.40
2018-02-15T03:14:40.724Z,-0.30
2018-02-15T03:17:09.758Z,-0.20
2018-02-15T03:19:38.008Z,-0.30
2018-02-15T03:22:06.340Z,-0.10
2018-02-15T03:24:34.651Z,-0.20
2018-02-15T03:27:03.664Z,-0.10
2018-02-15T03:29:31.952Z,-0.10
2018-02-15T03:32:00.297Z,0.00
2018-02-15T03:34:29.340Z,-0.30
2018-02-15T03:36:57.629Z,-0.30
2018-02-15T03:39:25.901Z,-0.20
2018-02-15T03:41:54.144Z,-0.20
2018-02-15T03:44:22.426Z,-0.30
2018-02-15T03:46:50.671Z,-0.30
2018-02-15T03:49:18.978Z,-0.30
2018-02-15T03:51:47.261Z,-0.30
2018-02-15T03:54:15.489Z,-0.30
2018-02-15T03:56:43.726Z,-0.30
2018-02-15T03:59:12.025Z,-0.30
2018-02-15T04:01:40.292Z,-0.30
2018-02-15T04:04:08.542Z,-0.20
2018-02-15T04:06:36.834Z,-0.10
2018-02-15T04:09:05.134Z,-0.30
2018-02-15T04:11:33.426Z,-0.30
2018-02-15T04:14:02.512Z,-0.10
2018-02-15T04:16:30.729Z,-0.10
2018-02-15T04:18:59.014Z,-0.10
2018-02-15T04:21:27.356Z,-0.20
2018-02-15T04:23:56.405Z,-0.20
2018-02-15T04:26:24.656Z,-0.20
2018-02-15T04:28:52.951Z,-0.20
2018-02-15T04:31:21.221Z,-0.30
2018-02-15T04:33:49.469Z,-0.40
2018-02-15T04:36:17.751Z,-0.30
2018-02-15T04:38:46.006Z,-0.30
2018-02-15T04:41:14.262Z,-0.30
2018-02-15T04:43:42.611Z,-0.20
2018-02-15T04:46:10.857Z,-0.30
2018-02-15T04:48:39.106Z,-0.40
2018-02-15T04:51:07.418Z,-0.30
2018-02-15T04:53:35.721Z,-0.30
2018-02-15T04:56:04.023Z,-0.40
2018-02-15T04:58:33.215Z,-0.40
2018-02-15T05:01:01.469Z,-0.40
2018-02-15T05:03:29.788Z,-0.50
2018-02-15T05:05:58.863Z,-0.30
2018-02-15T05:08:27.169Z,-0.40
2018-02-15T05:10:55.452Z,-0.30
2018-02-15T05:13:23.732Z,-0.50
2018-02-15T05:15:51.984Z,-0.30
2018-02-15T05:18:20.239Z,-0.20
2018-02-15T05:20:48.575Z,-0.30
2018-02-15T05:23:16.855Z,-0.20
2018-02-15T05:25:45.093Z,-0.20
2018-02-15T05:28:13.447Z,-0.10
2018-02-15T05:30:41.702Z,-0.10
2018-02-15T05:33:09.941Z,-0.20
2018-02-15T05:35:38.243Z,-0.20
2018-02-15T05:38:06.474Z,-0.20
2018-02-15T05:40:34.713Z,-0.10
2018-02-15T05:43:03.006Z,-0.10
2018-02-15T05:45:32.053Z,-0.10
2018-02-15T05:48:00.291Z,-0.10
2018-02-15T05:50:28.607Z,-0.20
2018-02-15T05:52:56.853Z,-0.20
2018-02-15T05:55:25.183Z,-0.10
2018-02-15T05:57:53.579Z,-0.10
2018-02-15T06:00:22.697Z,-0.10
2018-02-15T06:02:50.940Z,-0.10
2018-02-15T06:05:19.296Z,-0.10
2018-02-15T06:07:47.610Z,-0.10
2018-02-15T06:10:16.624Z,0.00
2018-02-15T06:12:44.953Z,-0.10
2018-02-15T06:15:13.257Z,-0.10
2018-02-15T06:17:42.297Z,-0.10
2018-02-15T06:20:10.571Z,-0.10
2018-02-15T06:22:38.810Z,0.00
2018-02-15T06:25:07.108Z,0.00
2018-02-15T06:27:35.514Z,0.00
2018-02-15T06:30:03.842Z,0.00
2018-02-15T06:32:32.122Z,0.10
2018-02-15T06:35:00.430Z,0.30
2018-02-15T06:37:29.421Z,1.50
2018-02-15T06:39:57.687Z,1.50
2018-02-15T06:42:26.005Z,2.10
2018-02-15T06:44:54.268Z,2.40
2018-02-15T06:47:22.561Z,2.50
2018-02-15T06:49:51.633Z,2.90
2018-02-15T06:52:19.962Z,2.90
2018-02-15T06:54:48.244Z,2.90
2018-02-15T06:57:16.646Z,3.00
2018-02-15T06:59:44.945Z,3.10
2018-02-15T07:02:13.202Z,3.10
2018-02-15T07:04:41.512Z,3.20
2018-02-15T07:07:09.783Z,3.20
2018-02-15T07:09:38.126Z,3.30
2018-02-15T07:12:06.454Z,3.70
2018-02-15T07:14:34.733Z,4.00
2018-02-15T07:17:03.774Z,3.80
2018-02-15T07:19:32.100Z,3.80
2018-02-15T07:22:00.369Z,3.70
2018-02-15T07:24:28.645Z,3.40
2018-02-15T07:26:57.007Z,3.50
2018-02-15T07:29:25.284Z,3.50
2018-02-15T07:31:53.579Z,3.40
2018-02-15T07:34:22.658Z,3.60
2018-02-15T07:36:50.944Z,3.50
2018-02-15T07:39:19.246Z,3.20
2018-02-15T07:41:48.281Z,3.50
2018-02-15T07:44:16.604Z,3.50
2018-02-15T07:46:44.923Z,3.50
2018-02-15T07:49:13.242Z,3.50
2018-02-15T07:51:41.534Z,3.50
2018-02-15T07:54:09.886Z,3.50
2018-02-15T07:56:38.210Z,3.50
2018-02-15T07:59:07.207Z,3.60
2018-02-15T08:01:35.498Z,3.60
2018-02-15T08:04:03.864Z,3.70
2018-02-15T08:06:32.140Z,3.30
2018-02-15T08:09:00.428Z,3.10
2018-02-15T08:11:28.734Z,3.30
2018-02-15T08:13:57.005Z,3.30
2018-02-15T08:16:25.245Z,3.20
2018-02-15T08:18:53.518Z,3.10
2018-02-15T08:21:21.818Z,2.90
2018-02-15T08:23:50.074Z,2.90
2018-02-15T08:26:18.332Z,2.80
2018-02-15T08:28:47.335Z,3.40
2018-02-15T08:31:15.594Z,3.40
2018-02-15T08:33:44.621Z,3.50
2018-02-15T08:36:12.894Z,3.40
2018-02-15T08:38:41.172Z,3.60
2018-02-15T08:41:09.475Z,3.50
2018-02-15T08:43:37.740Z,3.60
2018-02-15T08:46:06.095Z,3.50
2018-02-15T08:48:34.401Z,3.60
2018-02-15T08:51:02.686Z,3.80
2018-02-15T08:53:30.935Z,3.70
2018-02-15T08:55:59.230Z,3.70
2018-02-15T08:58:27.468Z,3.60
2018-02-15T09:00:55.763Z,3.70
2018-02-15T09:03:24.073Z,4.00
2018-02-15T09:05:52.344Z,3.90
2018-02-15T09:08:20.585Z,3.80
2018-02-15T09:10:48.937Z,3.80
2018-02-15T09:13:18.028Z,4.00
2018-02-15T09:15:47.044Z,4.10
2018-02-15T09:18:15.359Z,4.10
2018-02-15T09:20:43.607Z,4.00
2018-02-15T09:23:11.879Z,3.90
2018-02-15T09:25:40.178Z,3.90
2018-02-15T09:28:08.435Z,4.00
2018-02-15T09:30:36.689Z,4.00
2018-02-15T09:33:04.976Z,4.00
2018-02-15T09:35:33.239Z,4.10
2018-02-15T09:38:01.517Z,4.10
2018-02-15T09:40:29.826Z,4.10
2018-02-15T09:42:58.068Z,4.10
2018-02-15T09:45:26.334Z,4.10
2018-02-15T09:47:55.392Z,4.20
2018-02-15T09:50:23.723Z,4.20
2018-02-15T09:52:51.999Z,4.00
2018-02-15T09:55:20.359Z,4.10
2018-02-15T09:57:49.378Z,4.00
2018-02-15T10:00:17.629Z,4.00
2018-02-15T10:02:45.936Z,4.10
2018-02-15T10:05:14.205Z,4.10
2018-02-15T10:07:42.455Z,4.00
2018-02-15T10:10:10.727Z,3.30
2018-02-15T10:12:38.981Z,4.00
2018-02-15T10:15:07.246Z,4.00
2018-02-15T10:17:35.560Z,3.70
2018-02-15T10:20:04.648Z,3.80
2018-02-15T10:22:32.907Z,3.80
2018-02-15T10:25:01.195Z,4.20
2018-02-15T10:27:30.195Z,4.10
2018-02-15T10:29:58.469Z,4.00
2018-02-15T10:32:27.529Z,4.30
2018-02-15T10:34:55.771Z,4.30
2018-02-15T10:37:24.022Z,4.00
2018-02-15T10:39:52.347Z,4.20
2018-02-15T10:42:20.655Z,4.20
2018-02-15T10:44:48.917Z,4.50
2018-02-15T10:47:17.222Z,4.20
2018-02-15T10:49:46.241Z,4.40
2018-02-15T10:52:14.517Z,4.40
2018-02-15T10:54:42.791Z,4.30
2018-02-15T10:57:11.072Z,4.20
2018-02-15T10:59:39.326Z,4.20
2018-02-15T11:02:13.377Z,4.40
2018-02-15T11:04:47.216Z,4.20
2018-02-15T11:07:15.491Z,4.40
2018-02-15T11:09:44.516Z,4.30
2018-02-15T11:12:12.813Z,4.30
2018-02-15T11:14:41.208Z,4.40
2018-02-15T11:17:09.446Z,4.40
2018-02-15T11:19:37.954Z,4.50
2018-02-15T11:22:06.235Z,4.60
2018-02-15T11:24:34.482Z,4.50
2018-02-15T11:27:02.733Z,4.50
2018-02-15T11:29:31.776Z,4.40
2018-02-15T11:32:00.051Z,4.40
2018-02-15T11:34:28.300Z,4.60
2018-02-15T11:36:56.605Z,4.50
2018-02-15T11:39:24.850Z,4.60
2018-02-15T11:41:53.090Z,4.50
2018-02-15T11:44:21.391Z,4.60
2018-02-15T11:46:49.625Z,4.60
2018-02-15T11:49:17.864Z,4.60
2018-02-15T11:51:46.148Z,4.50
2018-02-15T11:54:14.387Z,4.50
2018-02-15T11:56:43.414Z,4.50
2018-02-15T11:59:12.016Z,4.50
2018-02-15T12:01:40.264Z,4.60
2018-02-15T12:04:08.498Z,4.60
2018-02-15T12:06:36.787Z,4.50
2018-02-15T12:09:05.810Z,4.30
2018-02-15T12:11:34.044Z,4.30
2018-02-15T12:14:02.328Z,4.50
2018-02-15T12:16:31.342Z,4.70
2018-02-15T12:18:59.619Z,4.70
2018-02-15T12:21:27.956Z,4.60
2018-02-15T12:23:56.204Z,5.00
2018-02-15T12:26:24.421Z,4.80
2018-02-15T12:28:52.725Z,4.60
2018-02-15T12:31:20.989Z,4.70
2018-02-15T12:33:50.025Z,4.80
2018-02-15T12:36:18.324Z,4.80
2018-02-15T12:38:46.609Z,4.50
2018-02-15T12:41:14.852Z,4.70
2018-02-15T12:43:43.997Z,4.70
2018-02-15T12:46:13.012Z,4.90
2018-02-15T12:48:41.334Z,4.90
2018-02-15T12:51:09.622Z,4.90
2018-02-15T12:53:37.886Z,5.00
2018-02-15T12:56:09.735Z,5.10
2018-02-15T12:58:38.013Z,5.10
2018-02-15T13:01:06.262Z,5.20
2018-02-15T13:03:34.589Z,5.20
2018-02-15T13:06:02.827Z,5.20
2018-02-15T13:08:31.079Z,5.10
2018-02-15T13:10:59.365Z,5.30
2018-02-15T13:13:30.520Z,5.00
2018-02-15T13:16:16.683Z,5.40
2018-02-15T13:18:44.965Z,5.60
2018-02-15T13:21:13.225Z,4.60
2018-02-15T13:23:42.419Z,5.00
2018-02-15T13:26:11.425Z,5.10
2018-02-15T13:28:39.704Z,5.00
2018-02-15T13:31:08.005Z,5.00
2018-02-15T13:33:36.240Z,5.30
2018-02-15T13:36:05.262Z,5.10
2018-02-15T13:38:33.546Z,5.10
2018-02-15T13:41:01.802Z,5.00
2018-02-15T13:43:30.040Z,5.10
2018-02-15T13:45:58.331Z,5.10
2018-02-15T13:48:26.614Z,5.30
2018-02-15T13:50:55.669Z,5.10
2018-02-15T13:53:23.975Z,5.20
2018-02-15T13:55:53.007Z,5.10
2018-02-15T13:58:21.296Z,5.10
2018-02-15T14:00:49.621Z,5.20
2018-02-15T14:03:18.648Z,5.10
2018-02-15T14:05:46.999Z,5.00
2018-02-15T14:08:16.066Z,4.70
2018-02-15T14:10:44.289Z,4.70
2018-02-15T14:13:12.606Z,4.80
2018-02-15T14:15:40.883Z,4.80
2018-02-15T14:18:09.121Z,5.30
2018-02-15T14:20:37.347Z,5.10
2018-02-15T14:23:05.620Z,5.20
2018-02-15T14:25:33.900Z,5.10
2018-02-15T14:28:02.133Z,4.50
2018-02-15T14:30:30.522Z,5.00
2018-02-15T14:32:59.565Z,4.20
2018-02-15T14:35:28.583Z,4.60
2018-02-15T14:37:56.866Z,4.60
2018-02-15T14:40:25.342Z,4.70
2018-02-15T14:42:53.563Z,4.90
2018-02-15T14:45:21.847Z,4.80
2018-02-15T14:47:50.099Z,5.00
2018-02-15T14:50:18.371Z,4.90
2018-02-15T14:52:46.657Z,4.80
2018-02-15T14:55:15.021Z,4.90
2018-02-15T14:57:43.329Z,5.00
2018-02-15T15:00:11.624Z,5.10
2018-02-15T15:02:39.931Z,4.80
2018-02-15T15:05:08.184Z,5.30
2018-02-15T15:07:36.455Z,5.40
2018-02-15T15:10:05.541Z,5.00
2018-02-15T15:12:34.692Z,5.10
2018-02-15T15:15:02.974Z,5.10
2018-02-15T15:17:31.231Z,5.30
2018-02-15T15:19:59.492Z,4.90
2018-02-15T15:22:27.803Z,5.30
2018-02-15T15:24:56.052Z,5.10
2018-02-15T15:27:24.392Z,5.00
2018-02-15T15:29:52.648Z,4.60
2018-02-15T15:32:20.914Z,4.80
2018-02-15T15:34:50.014Z,5.40
2018-02-15T15:37:18.320Z,5.40
2018-02-15T15:39:47.349Z,5.00
2018-02-15T15:42:15.596Z,5.00
2018-02-15T15:44:43.901Z,4.80
2018-02-15T15:47:12.195Z,4.50
2018-02-15T15:49:40.433Z,4.80
2018-02-15T15:52:08.774Z,4.50
2018-02-15T15:54:37.038Z,4.90
2018-02-15T15:57:05.308Z,5.10
2018-02-15T15:59:33.585Z,4.50
2018-02-15T16:02:01.829Z,4.30
2018-02-15T16:04:30.085Z,4.50
2018-02-15T16:06:59.180Z,4.50
2018-02-15T16:09:27.449Z,4.50
2018-02-15T16:11:55.719Z,4.60
2018-02-15T16:14:24.793Z,4.50
2018-02-15T16:16:53.094Z,4.50
2018-02-15T16:19:21.345Z,4.50
2018-02-15T16:21:49.625Z,4.10
2018-02-15T16:24:17.911Z,3.90
2018-02-15T16:26:46.965Z,4.20
2018-02-15T16:29:15.576Z,4.20
2018-02-15T16:31:43.835Z,4.40
2018-02-15T16:34:12.094Z,4.20
2018-02-15T16:36:40.378Z,4.40
2018-02-15T16:39:08.662Z,3.80
2018-02-15T16:41:36.927Z,4.10
2018-02-15T16:44:05.256Z,3.90
2018-02-15T16:46:33.542Z,4.20
2018-02-15T16:49:01.832Z,3.70
2018-02-15T16:51:30.680Z,3.80
2018-02-15T16:53:59.784Z,3.80
2018-02-15T16:56:28.843Z,3.60
2018-02-15T16:58:57.198Z,3.60
2018-02-15T17:01:25.500Z,3.40
2018-02-15T17:03:53.755Z,3.90
2018-02-15T17:06:22.070Z,3.70
2018-02-15T17:08:51.179Z,3.50
2018-02-15T17:11:20.237Z,3.80
2018-02-15T17:13:49.227Z,3.80
2018-02-15T17:16:17.698Z,3.50
2018-02-15T17:18:45.949Z,3.90
2018-02-15T17:21:14.225Z,4.10
2018-02-15T17:23:42.480Z,3.10
2018-02-15T17:26:11.559Z,3.90
2018-02-15T17:28:39.871Z,3.90
2018-02-15T17:31:08.229Z,3.70
2018-02-15T17:33:36.508Z,3.90
2018-02-15T17:36:04.847Z,3.80
2018-02-15T17:38:33.110Z,4.00
2018-02-15T17:41:01.436Z,3.30
2018-02-15T17:43:29.732Z,3.60
2018-02-15T17:45:58.115Z,3.50
2018-02-15T17:48:26.489Z,3.50
2018-02-15T17:50:54.781Z,3.10
2018-02-15T17:53:23.826Z,3.20
2018-02-15T17:55:52.848Z,3.10
2018-02-15T17:58:21.129Z,3.10
2018-02-15T18:00:49.471Z,3.20
2018-02-15T18:03:17.886Z,3.70
2018-02-15T18:05:46.267Z,3.20
2018-02-15T18:08:14.540Z,3.00
2018-02-15T18:10:42.827Z,3.40
2018-02-15T18:13:11.140Z,3.20
2018-02-15T18:15:39.378Z,3.30
2018-02-15T18:18:07.622Z,2.90
2018-02-15T18:20:36.688Z,2.80
2018-02-15T18:23:05.053Z,2.80
2018-02-15T18:25:33.316Z,3.20
2018-02-15T18:28:01.738Z,3.20
2018-02-15T18:30:30.746Z,3.00
2018-02-15T18:32:59.199Z,2.90
2018-02-15T18:35:28.301Z,2.60
2018-02-15T18:37:56.561Z,2.60
2018-02-15T18:40:24.860Z,2.60
2018-02-15T18:42:53.931Z,3.00
2018-02-15T18:45:22.186Z,3.00
2018-02-15T18:47:50.438Z,2.90
2018-02-15T18:50:18.772Z,3.20
2018-02-15T18:52:47.123Z,2.90
2018-02-15T18:55:15.546Z,3.20
2018-02-15T18:57:43.979Z,3.30
2018-02-15T19:00:12.287Z,3.30
2018-02-15T19:02:40.792Z,3.10
2018-02-15T19:05:09.101Z,3.20
2018-02-15T19:07:37.421Z,2.90
2018-02-15T19:10:06.443Z,3.30
2018-02-15T19:12:34.795Z,3.30
2018-02-15T19:15:03.040Z,2.90
2018-02-15T19:17:31.296Z,3.10
2018-02-15T19:19:59.610Z,3.10
2018-02-15T19:22:27.855Z,3.20
2018-02-15T19:24:56.143Z,3.40
2018-02-15T19:27:24.461Z,3.00
2018-02-15T19:29:56.109Z,2.30
2018-02-15T19:32:26.241Z,2.30
2018-02-15T19:34:54.595Z,3.10
2018-02-15T19:37:23.115Z,3.00
2018-02-15T19:39:51.458Z,2.70
2018-02-15T19:42:21.050Z,2.80
2018-02-15T19:44:51.804Z,2.80
2018-02-15T19:47:20.930Z,2.80
2018-02-15T19:49:49.541Z,2.80
2018-02-15T19:52:17.883Z,3.00
2018-02-15T19:54:46.575Z,2.80
2018-02-15T19:57:14.944Z,3.60
2018-02-15T19:59:43.951Z,3.50
2018-02-15T20:02:13.589Z,3.30
2018-02-15T20:04:42.055Z,3.50
2018-02-15T20:07:11.191Z,3.50
2018-02-15T20:09:41.012Z,3.20
2018-02-15T20:12:09.585Z,3.20
2018-02-15T20:14:39.348Z,3.30
2018-02-15T20:17:07.592Z,3.30
2018-02-15T20:19:35.970Z,3.10
2018-02-15T20:22:05.188Z,3.10
2018-02-15T20:24:33.565Z,3.30
2018-02-15T20:27:07.680Z,3.10
2018-02-15T20:29:36.784Z,3.30
2018-02-15T20:32:05.066Z,3.30
2018-02-15T20:34:33.399Z,3.50
2018-02-15T20:37:01.692Z,3.10
2018-02-15T20:39:36.501Z,3.30
2018-02-15T20:42:05.597Z,3.30
2018-02-15T20:44:33.866Z,3.30
2018-02-15T20:47:02.941Z,3.00
2018-02-15T20:49:36.805Z,3.00
2018-02-15T20:52:10.494Z,2.40
2018-02-15T20:54:44.460Z,3.20
2018-02-15T20:57:12.707Z,3.60
2018-02-15T20:59:40.981Z,3.10
2018-02-15T21:02:09.360Z,3.50
2018-02-15T21:04:37.675Z,3.50
2018-02-15T21:07:05.922Z,2.50
2018-02-15T21:09:34.269Z,2.60
2018-02-15T21:12:02.516Z,3.00
2018-02-15T21:14:31.578Z,3.30
2018-02-15T21:16:59.946Z,3.30
2018-02-15T21:19:28.265Z,3.30
2018-02-15T21:21:56.560Z,3.10
2018-02-15T21:24:24.896Z,2.70
2018-02-15T21:26:53.146Z,3.00
2018-02-15T21:29:21.401Z,3.20
2018-02-15T21:31:49.710Z,3.20
2018-02-15T21:34:17.965Z,3.00
2018-02-15T21:36:46.260Z,3.00
2018-02-15T21:39:14.500Z,3.10
2018-02-15T21:41:42.828Z,3.10
2018-02-15T21:44:11.126Z,3.20
2018-02-15T21:46:39.405Z,3.00
2018-02-15T21:49:08.452Z,3.10
2018-02-15T21:51:36.741Z,3.10
2018-02-15T21:54:05.020Z,3.30
2018-02-15T21:56:33.272Z,3.00
2018-02-15T21:59:01.521Z,3.30
2018-02-15T22:01:29.899Z,3.20
2018-02-15T22:03:58.181Z,3.00
2018-02-15T22:06:26.478Z,3.20
2018-02-15T22:08:54.880Z,3.00
2018-02-15T22:11:23.174Z,2.70
2018-02-15T22:13:52.207Z,3.20
2018-02-15T22:16:20.552Z,3.20
2018-02-15T22:18:48.885Z,3.50
2018-02-15T22:21:17.147Z,3.30
2018-02-15T22:23:45.490Z,3.30
2018-02-15T22:26:14.497Z,3.30
2018-02-15T22:28:42.785Z,3.30
2018-02-15T22:31:11.150Z,3.20
2018-02-15T22:33:39.527Z,3.20
2018-02-15T22:36:07.826Z,3.30
2018-02-15T22:38:36.136Z,3.50
2018-02-15T22:41:04.387Z,3.60
2018-02-15T22:43:32.700Z,3.50
2018-02-15T22:46:01.000Z,3.50
2018-02-15T22:48:29.239Z,3.30
2018-02-15T22:50:57.535Z,3.30
2018-02-15T22:53:26.546Z,3.20
2018-02-15T22:55:54.897Z,3.20
2018-02-15T22:58:23.944Z,2.80
2018-02-15T23:00:52.214Z,2.80
2018-02-15T23:03:20.483Z,3.10
2018-02-15T23:05:48.727Z,3.20
2018-02-15T23:08:18.642Z,3.40
2018-02-15T23:10:46.912Z,3.40
2018-02-15T23:13:15.943Z,3.40
2018-02-15T23:15:44.301Z,3.40
2018-02-15T23:18:13.310Z,3.40
2018-02-15T23:20:41.597Z,3.40
2018-02-15T23:23:09.888Z,3.40
2018-02-15T23:25:38.136Z,3.40
2018-02-15T23:28:06.368Z,3.30
2018-02-15T23:30:34.660Z,3.30
2018-02-15T23:33:03.667Z,3.40
2018-02-15T23:35:32.716Z,3.50
2018-02-15T23:38:01.044Z,3.50
2018-02-15T23:40:29.282Z,3.50
2018-02-15T23:42:58.356Z,3.50
2018-02-15T23:45:26.694Z,3.50
2018-02-15T23:47:54.992Z,3.50
2018-02-15T23:50:24.082Z,3.50
2018-02-15T23:52:52.387Z,3.50
2018-02-15T23:55:20.646Z,3.30
2018-02-15T23:57:48.943Z,3.30
