createdAt,value
2018-02-20T00:01:05.776Z,-4.80
2018-02-20T00:03:33.401Z,-4.70
2018-02-20T00:06:01.165Z,-4.70
2018-02-20T00:08:28.837Z,-4.70
2018-02-20T00:10:56.454Z,-4.70
2018-02-20T00:13:24.177Z,-4.70
2018-02-20T00:15:51.820Z,-4.70
2018-02-20T00:18:19.453Z,-4.70
2018-02-20T00:20:47.843Z,-4.80
2018-02-20T00:23:15.515Z,-4.80
2018-02-20T00:25:43.169Z,-4.70
2018-02-20T00:28:10.884Z,-4.70
2018-02-20T00:30:38.692Z,-4.70
2018-02-20T00:33:06.324Z,-4.60
2018-02-20T00:35:34.195Z,-4.60
2018-02-20T00:38:02.185Z,-4.50
2018-02-20T00:40:29.829Z,-4.50
2018-02-20T00:42:57.431Z,-4.50
2018-02-20T00:45:25.041Z,-4.40
2018-02-20T00:47:52.676Z,-4.30
2018-02-20T00:50:20.946Z,-4.30
2018-02-20T00:52:48.593Z,-4.30
2018-02-20T00:55:16.221Z,-4.30
2018-02-20T00:57:44.622Z,-4.30
2018-02-20T01:00:13.550Z,-4.30
2018-02-20T01:02:41.996Z,-4.20
2018-02-20T01:05:09.628Z,-4.20
2018-02-20T01:07:38.034Z,-4.10
2018-02-20T01:10:05.628Z,-4.20
2018-02-20T01:12:34.247Z,-4.10
2018-02-20T01:15:02.711Z,-4.10
2018-02-20T01:17:30.387Z,-4.10
2018-02-20T01:19:58.821Z,-4.10
2018-02-20T01:22:26.455Z,-4.10
2018-02-20T01:24:54.226Z,-4.00
2018-02-20T01:27:21.852Z,-4.10
2018-02-20T01:29:50.278Z,-4.00
2018-02-20T01:32:17.938Z,-4.00
2018-02-20T01:34:45.666Z,-4.00
2018-02-20T01:37:14.104Z,-4.10
2018-02-20T01:39:41.782Z,-4.00
2018-02-20T01:42:10.927Z,-4.00
2018-02-20T01:44:38.542Z,-4.00
2018-02-20T01:47:06.189Z,-4.00
2018-02-20T01:49:33.835Z,-3.90
2018-02-20T01:52:01.440Z,-3.90
2018-02-20T01:54:29.844Z,-3.90
2018-02-20T01:56:57.465Z,-3.90
2018-02-20T01:59:26.064Z,-3.70
2018-02-20T02:01:54.703Z,-3.70
2018-02-20T02:04:22.385Z,-3.70
2018-02-20T02:06:50.352Z,-3.70
2018-02-20T02:09:18.449Z,-3.70
2018-02-20T02:11:46.101Z,-3.60
2018-02-20T02:14:13.790Z,-3.70
2018-02-20T02:16:41.411Z,-3.70
2018-02-20T02:19:09.814Z,-3.70
2018-02-20T02:21:38.215Z,-3.70
2018-02-20T02:24:05.847Z,-3.80
2018-02-20T02:26:34.221Z,-3.70
2018-02-20T02:29:02.615Z,-3.70
2018-02-20T02:31:31.020Z,-3.60
2018-02-20T02:33:58.654Z,-3.60
2018-02-20T02:36:26.308Z,-3.60
2018-02-20T02:38:54.744Z,-3.60
2018-02-20T02:41:22.827Z,-3.60
2018-02-20T02:43:50.613Z,-3.50
2018-02-20T02:46:19.254Z,-3.60
2018-02-20T02:48:46.869Z,-3.60
2018-02-20T02:51:15.341Z,-3.50
2018-02-20T02:53:42.954Z,-3.60
2018-02-20T02:56:10.616Z,-3.60
2018-02-20T02:58:38.225Z,-3.60
2018-02-20T03:01:06.645Z,-3.50
2018-02-20T03:03:34.245Z,-3.50
2018-02-20T03:06:01.857Z,-3.50
2018-02-20T03:08:29.503Z,-3.50
2018-02-20T03:10:57.109Z,-3.40
2018-02-20T03:13:24.734Z,-3.50
2018-02-20T03:15:53.803Z,-3.40
2018-02-20T03:18:22.269Z,-3.40
2018-02-20T03:20:49.875Z,-3.40
2018-02-20T03:23:17.478Z,-3.40
2018-02-20T03:25:45.138Z,-3.40
2018-02-20T03:28:12.736Z,-3.40
2018-02-20T03:30:41.494Z,-3.30
2018-02-20T03:33:09.130Z,-3.30
2018-02-20T03:35:36.843Z,-3.20
2018-02-20T03:38:05.357Z,-3.30
2018-02-20T03:40:32.938Z,-3.30
2018-02-20T03:43:00.598Z,-3.30
2018-02-20T03:45:28.195Z,-3.30
2018-02-20T03:47:56.593Z,-3.30
2018-02-20T03:50:24.192Z,-3.30
2018-02-20T03:52:52.664Z,-3.30
2018-02-20T03:55:20.300Z,-3.40
2018-02-20T03:57:47.936Z,-3.30
2018-02-20T04:00:16.354Z,-3.30
2018-02-20T04:02:43.956Z,-3.30
2018-02-20T04:05:12.170Z,-3.20
2018-02-20T04:07:39.794Z,-3.20
2018-02-20T04:10:07.409Z,-3.20
2018-02-20T04:12:35.604Z,-3.20
2018-02-20T04:15:03.220Z,-3.10
2018-02-20T04:17:31.169Z,-3.20
2018-02-20T04:20:00.806Z,-3.20
2018-02-20T04:22:28.398Z,-3.20
2018-02-20T04:24:56.040Z,-3.20
2018-02-20T04:27:23.653Z,-3.20
2018-02-20T04:29:51.287Z,-3.20
2018-02-20T04:32:18.913Z,-3.20
2018-02-20T04:34:46.513Z,-3.10
2018-02-20T04:37:14.193Z,-3.10
2018-02-20T04:39:41.804Z,-3.10
2018-02-20T04:42:09.427Z,-3.10
2018-02-20T04:44:38.681Z,-3.10
2018-02-20T04:47:06.370Z,-3.10
2018-02-20T04:49:33.986Z,-3.00
2018-02-20T04:52:01.676Z,-3.10
2018-02-20T04:54:30.440Z,-3.20
2018-02-20T04:56:58.100Z,-3.20
2018-02-20T04:59:25.865Z,-3.10
2018-02-20T05:01:53.513Z,-3.10
2018-02-20T05:04:21.200Z,-3.10
2018-02-20T05:06:48.896Z,-3.20
2018-02-20T05:09:16.552Z,-3.10
2018-02-20T05:11:44.233Z,-3.20
2018-02-20T05:14:12.656Z,-3.10
2018-02-20T05:16:40.328Z,-3.20
2018-02-20T05:19:08.786Z,-3.10
2018-02-20T05:21:36.423Z,-3.20
2018-02-20T05:24:04.812Z,-3.20
2018-02-20T05:26:32.435Z,-3.20
2018-02-20T05:29:00.089Z,-3.20
2018-02-20T05:31:27.699Z,-3.20
2018-02-20T05:33:55.356Z,-3.20
2018-02-20T05:36:22.983Z,-3.20
2018-02-20T05:38:50.689Z,-3.30
2018-02-20T05:41:18.301Z,-3.20
2018-02-20T05:43:45.956Z,-3.20
2018-02-20T05:46:13.600Z,-3.10
2018-02-20T05:48:41.201Z,-3.10
2018-02-20T05:51:09.719Z,-3.10
2018-02-20T05:53:37.332Z,-3.10
2018-02-20T05:56:05.003Z,-3.10
2018-02-20T05:58:33.407Z,-3.10
2018-02-20T06:01:01.020Z,-3.10
2018-02-20T06:03:28.645Z,-3.10
2018-02-20T06:05:56.303Z,-3.00
2018-02-20T06:08:23.956Z,-2.90
2018-02-20T06:10:51.568Z,-3.00
2018-02-20T06:13:19.247Z,-2.90
2018-02-20T06:15:49.005Z,-2.80
2018-02-20T06:18:16.645Z,-2.80
2018-02-20T06:20:44.299Z,-2.80
2018-02-20T06:23:11.956Z,-2.80
2018-02-20T06:25:40.410Z,-2.80
2018-02-20T06:28:08.043Z,-2.80
2018-02-20T06:30:35.697Z,-2.80
2018-02-20T06:33:03.351Z,-2.80
2018-02-20T06:35:30.963Z,-2.70
2018-02-20T06:37:59.485Z,-2.80
2018-02-20T06:40:27.113Z,-2.80
2018-02-20T06:42:55.495Z,-2.70
2018-02-20T06:45:24.905Z,-2.70
2018-02-20T06:47:52.523Z,-2.70
2018-02-20T06:50:20.149Z,-2.70
2018-02-20T06:52:47.761Z,-2.60
2018-02-20T06:55:15.410Z,-2.60
2018-02-20T06:57:43.058Z,-2.60
2018-02-20T07:00:10.681Z,-2.70
2018-02-20T07:02:38.294Z,-2.60
2018-02-20T07:05:05.915Z,-2.50
2018-02-20T07:07:33.574Z,-2.50
2018-02-20T07:10:01.217Z,-2.50
2018-02-20T07:12:28.846Z,-2.50
2018-02-20T07:14:56.504Z,-2.50
2018-02-20T07:17:24.146Z,-2.40
2018-02-20T07:19:52.909Z,-2.30
2018-02-20T07:22:20.659Z,-2.30
2018-02-20T07:24:48.295Z,-2.30
2018-02-20T07:27:16.704Z,-2.10
2018-02-20T07:29:44.471Z,-2.20
2018-02-20T07:32:12.106Z,-2.10
2018-02-20T07:34:40.529Z,-1.90
2018-02-20T07:37:08.127Z,-2.00
2018-02-20T07:39:35.850Z,-1.90
2018-02-20T07:42:03.490Z,-1.80
2018-02-20T07:44:31.142Z,-1.70
2018-02-20T07:46:59.076Z,-1.60
2018-02-20T07:49:27.480Z,-1.40
2018-02-20T07:51:55.362Z,-1.40
2018-02-20T07:54:23.089Z,-1.20
2018-02-20T07:56:50.858Z,-1.00
2018-02-20T07:59:18.477Z,-0.90
2018-02-20T08:01:46.220Z,-0.70
2018-02-20T08:04:13.841Z,-0.60
2018-02-20T08:06:41.645Z,-0.40
2018-02-20T08:09:09.273Z,-0.10
2018-02-20T08:11:36.901Z,0.10
2018-02-20T08:14:04.568Z,0.30
2018-02-20T08:16:32.181Z,0.30
2018-02-20T08:18:59.794Z,0.50
2018-02-20T08:21:27.493Z,0.70
2018-02-20T08:23:55.197Z,1.20
2018-02-20T08:26:22.834Z,1.90
2018-02-20T08:28:50.689Z,1.60
2018-02-20T08:31:18.409Z,1.70
2018-02-20T08:33:46.697Z,1.70
2018-02-20T08:36:15.094Z,1.70
2018-02-20T08:38:42.726Z,1.70
2018-02-20T08:41:10.418Z,1.60
2018-02-20T08:43:38.027Z,1.90
2018-02-20T08:46:05.958Z,1.70
2018-02-20T08:48:33.569Z,1.50
2018-02-20T08:51:02.034Z,1.60
2018-02-20T08:53:29.696Z,1.60
2018-02-20T08:55:57.439Z,1.80
2018-02-20T08:58:25.074Z,1.90
2018-02-20T09:00:52.689Z,1.80
2018-02-20T09:03:20.346Z,1.80
2018-02-20T09:05:47.991Z,1.90
2018-02-20T09:08:15.634Z,1.80
2018-02-20T09:10:43.246Z,1.70
2018-02-20T09:13:11.007Z,1.80
2018-02-20T09:15:38.658Z,1.80
2018-02-20T09:18:06.387Z,1.90
2018-02-20T09:20:33.982Z,1.90
2018-02-20T09:23:01.788Z,1.80
2018-02-20T09:25:29.406Z,1.70
2018-02-20T09:27:57.106Z,1.80
2018-02-20T09:30:25.500Z,1.80
2018-02-20T09:32:53.383Z,1.80
2018-02-20T09:35:21.041Z,1.70
2018-02-20T09:37:48.664Z,1.70
2018-02-20T09:40:17.093Z,1.70
2018-02-20T09:42:44.742Z,1.70
2018-02-20T09:45:12.386Z,1.70
2018-02-20T09:47:40.016Z,1.80
2018-02-20T09:50:07.668Z,1.80
2018-02-20T09:52:35.256Z,1.60
2018-02-20T09:55:03.274Z,1.70
2018-02-20T09:57:31.411Z,1.60
2018-02-20T09:59:59.094Z,1.30
2018-02-20T10:02:26.749Z,1.20
2018-02-20T10:04:55.592Z,0.90
2018-02-20T10:07:23.229Z,1.00
2018-02-20T10:09:50.863Z,1.20
2018-02-20T10:12:19.259Z,1.60
2018-02-20T10:14:46.914Z,1.60
2018-02-20T10:17:14.586Z,1.50
2018-02-20T10:19:42.546Z,1.70
2018-02-20T10:22:10.170Z,1.70
2018-02-20T10:24:37.830Z,1.90
2018-02-20T10:27:05.715Z,1.80
2018-02-20T10:29:33.310Z,1.90
2018-02-20T10:32:00.954Z,1.90
2018-02-20T10:34:29.342Z,1.90
2018-02-20T10:36:57.024Z,1.90
2018-02-20T10:39:24.700Z,2.00
2018-02-20T10:41:53.146Z,2.40
2018-02-20T10:44:20.745Z,2.30
2018-02-20T10:46:48.856Z,2.10
2018-02-20T10:49:16.470Z,2.30
2018-02-20T10:51:44.088Z,1.90
2018-02-20T10:54:11.716Z,1.80
2018-02-20T10:56:39.384Z,2.10
2018-02-20T10:59:07.029Z,2.40
2018-02-20T11:01:35.401Z,2.30
2018-02-20T11:04:03.088Z,2.30
2018-02-20T11:06:30.736Z,2.40
2018-02-20T11:08:59.143Z,2.20
2018-02-20T11:11:26.776Z,2.20
2018-02-20T11:13:54.431Z,2.10
2018-02-20T11:16:22.809Z,2.60
2018-02-20T11:18:50.811Z,2.50
2018-02-20T11:21:19.233Z,2.70
2018-02-20T11:23:46.822Z,2.70
2018-02-20T11:26:15.227Z,3.10
2018-02-20T11:28:43.517Z,3.10
2018-02-20T11:31:11.934Z,3.30
2018-02-20T11:33:39.577Z,3.20
2018-02-20T11:36:08.645Z,2.90
2018-02-20T11:38:36.317Z,2.90
2018-02-20T11:41:04.027Z,3.40
2018-02-20T11:43:32.434Z,3.70
2018-02-20T11:46:00.085Z,3.70
2018-02-20T11:48:27.742Z,3.60
2018-02-20T11:50:55.383Z,3.60
2018-02-20T11:53:23.801Z,3.90
2018-02-20T11:55:51.519Z,3.80
2018-02-20T11:58:19.961Z,3.30
2018-02-20T12:00:48.339Z,3.30
2018-02-20T12:03:16.828Z,2.90
2018-02-20T12:05:44.502Z,2.90
2018-02-20T12:08:12.163Z,3.30
2018-02-20T12:10:39.757Z,3.40
2018-02-20T12:13:08.179Z,3.80
2018-02-20T12:15:35.794Z,3.70
2018-02-20T12:18:04.201Z,4.60
2018-02-20T12:20:31.982Z,4.60
2018-02-20T12:22:59.594Z,5.10
2018-02-20T12:25:28.006Z,4.40
2018-02-20T12:27:56.522Z,4.40
2018-02-20T12:30:25.044Z,4.40
2018-02-20T12:32:53.431Z,4.20
2018-02-20T12:35:21.035Z,4.20
2018-02-20T12:37:48.738Z,4.60
2018-02-20T12:40:17.140Z,4.70
2018-02-20T12:42:44.806Z,4.70
2018-02-20T12:45:12.480Z,4.90
2018-02-20T12:47:40.959Z,5.10
2018-02-20T12:50:08.650Z,5.10
2018-02-20T12:52:36.438Z,4.60
2018-02-20T12:55:04.833Z,4.00
2018-02-20T12:57:33.251Z,3.70
2018-02-20T13:00:00.931Z,3.80
2018-02-20T13:02:28.558Z,3.70
2018-02-20T13:04:56.192Z,3.70
2018-02-20T13:07:24.621Z,3.30
2018-02-20T13:09:52.257Z,3.30
2018-02-20T13:12:19.920Z,3.30
2018-02-20T13:14:47.535Z,3.60
2018-02-20T13:17:15.203Z,3.60
2018-02-20T13:19:42.949Z,3.20
2018-02-20T13:22:10.580Z,2.70
2018-02-20T13:24:38.212Z,2.60
2018-02-20T13:27:05.894Z,2.60
2018-02-20T13:29:33.534Z,2.50
2018-02-20T13:32:01.148Z,2.40
2018-02-20T13:34:28.783Z,2.30
2018-02-20T13:36:56.377Z,2.30
2018-02-20T13:39:24.110Z,2.40
2018-02-20T13:41:51.796Z,2.50
2018-02-20T13:44:19.457Z,2.50
2018-02-20T13:46:47.108Z,2.40
2018-02-20T13:49:14.847Z,2.40
2018-02-20T13:51:42.542Z,2.30
2018-02-20T13:54:10.242Z,2.40
2018-02-20T13:56:37.964Z,2.20
2018-02-20T13:59:05.563Z,2.20
2018-02-20T14:01:35.089Z,1.90
2018-02-20T14:04:03.022Z,1.90
2018-02-20T14:06:30.622Z,1.90
2018-02-20T14:08:59.417Z,2.00
2018-02-20T14:11:27.790Z,2.00
2018-02-20T14:13:56.329Z,2.00
2018-02-20T14:16:23.940Z,2.00
2018-02-20T14:18:52.366Z,1.90
2018-02-20T14:21:20.088Z,1.90
2018-02-20T14:23:48.561Z,1.80
2018-02-20T14:26:17.002Z,1.90
2018-02-20T14:28:44.687Z,1.80
2018-02-20T14:31:12.367Z,1.90
2018-02-20T14:33:40.783Z,1.70
2018-02-20T14:36:09.884Z,1.70
2018-02-20T14:38:38.046Z,1.60
2018-02-20T14:41:05.678Z,1.60
2018-02-20T14:43:34.126Z,1.70
2018-02-20T14:46:01.752Z,1.70
2018-02-20T14:48:30.276Z,1.70
2018-02-20T14:50:57.902Z,1.60
2018-02-20T14:53:27.300Z,1.70
2018-02-20T14:55:54.936Z,1.70
2018-02-20T14:58:22.644Z,1.70
2018-02-20T15:00:50.286Z,1.80
2018-02-20T15:03:17.927Z,1.80
2018-02-20T15:05:45.604Z,1.70
2018-02-20T15:08:13.302Z,1.50
2018-02-20T15:10:41.007Z,1.40
2018-02-20T15:13:08.669Z,1.40
2018-02-20T15:15:36.336Z,1.40
2018-02-20T15:18:04.047Z,1.50
2018-02-20T15:20:31.739Z,1.50
2018-02-20T15:22:59.409Z,1.50
2018-02-20T15:25:27.922Z,1.30
2018-02-20T15:27:55.561Z,1.30
2018-02-20T15:30:23.244Z,1.40
2018-02-20T15:32:50.910Z,1.30
2018-02-20T15:35:18.693Z,1.20
2018-02-20T15:37:46.537Z,1.10
2018-02-20T15:40:14.200Z,1.10
2018-02-20T15:42:43.004Z,1.10
2018-02-20T15:45:10.660Z,1.10
2018-02-20T15:47:38.355Z,1.10
2018-02-20T15:50:05.963Z,1.10
2018-02-20T15:52:33.727Z,1.00
2018-02-20T15:55:01.353Z,0.90
2018-02-20T15:57:29.876Z,0.70
2018-02-20T15:59:57.542Z,0.70
2018-02-20T16:02:25.173Z,0.70
2018-02-20T16:04:52.930Z,0.70
2018-02-20T16:07:21.365Z,0.80
2018-02-20T16:09:49.732Z,0.70
2018-02-20T16:12:17.363Z,0.70
2018-02-20T16:14:45.052Z,0.60
2018-02-20T16:17:12.699Z,0.60
2018-02-20T16:19:40.345Z,0.60
2018-02-20T16:22:07.991Z,0.50
2018-02-20T16:24:36.500Z,0.50
2018-02-20T16:27:04.217Z,0.40
2018-02-20T16:29:32.615Z,0.40
2018-02-20T16:32:01.035Z,0.30
2018-02-20T16:34:28.838Z,0.30
2018-02-20T16:36:56.894Z,0.30
2018-02-20T16:39:24.556Z,0.40
2018-02-20T16:41:52.215Z,0.30
2018-02-20T16:44:19.920Z,0.30
2018-02-20T16:46:47.685Z,0.20
2018-02-20T16:49:15.654Z,0.20
2018-02-20T16:51:44.377Z,0.20
2018-02-20T16:54:12.828Z,0.10
2018-02-20T16:56:40.563Z,0.10
2018-02-20T16:59:09.471Z,0.00
2018-02-20T17:01:37.161Z,0.00
2018-02-20T17:04:04.808Z,0.00
2018-02-20T17:06:32.489Z,0.00
2018-02-20T17:09:00.949Z,-0.10
2018-02-20T17:11:28.650Z,-0.10
2018-02-20T17:13:58.553Z,-0.10
2018-02-20T17:16:26.934Z,-0.10
2018-02-20T17:18:55.407Z,-0.10
2018-02-20T17:21:23.816Z,-0.10
2018-02-20T17:23:51.588Z,-0.20
2018-02-20T17:26:19.233Z,-0.10
2018-02-20T17:28:46.912Z,-0.10
2018-02-20T17:31:15.863Z,-0.20
2018-02-20T17:33:45.796Z,-0.20
2018-02-20T17:36:13.416Z,-0.30
2018-02-20T17:38:41.090Z,-0.30
2018-02-20T17:41:08.798Z,-0.30
2018-02-20T17:43:36.425Z,-0.30
2018-02-20T17:46:04.863Z,-0.30
2018-02-20T17:48:32.546Z,-0.40
2018-02-20T17:51:00.266Z,-0.30
2018-02-20T17:53:28.181Z,-0.30
2018-02-20T17:55:55.846Z,-0.40
2018-02-20T17:58:23.583Z,-0.40
2018-02-20T18:00:51.403Z,-0.40
2018-02-20T18:03:19.089Z,-0.40
2018-02-20T18:05:46.816Z,-0.50
2018-02-20T18:08:15.844Z,-0.40
2018-02-20T18:10:43.511Z,-0.50
2018-02-20T18:13:11.280Z,-0.50
2018-02-20T18:15:38.941Z,-0.50
2018-02-20T18:18:07.248Z,-0.50
2018-02-20T18:20:34.926Z,-0.50
2018-02-20T18:23:03.206Z,-0.50
2018-02-20T18:25:31.657Z,-0.60
2018-02-20T18:27:59.452Z,-0.60
2018-02-20T18:30:28.235Z,-0.60
2018-02-20T18:32:55.948Z,-0.60
2018-02-20T18:35:23.605Z,-0.40
2018-02-20T18:37:51.464Z,-0.20
2018-02-20T18:40:19.775Z,-0.30
2018-02-20T18:42:47.883Z,-0.40
2018-02-20T18:45:16.072Z,-0.50
2018-02-20T18:47:43.750Z,-0.50
2018-02-20T18:50:11.482Z,-0.60
2018-02-20T18:52:40.801Z,-0.70
2018-02-20T18:55:08.635Z,-0.70
2018-02-20T18:57:36.408Z,-0.70
2018-02-20T19:00:04.951Z,-0.70
2018-02-20T19:02:32.633Z,-0.70
2018-02-20T19:05:00.328Z,-0.70
2018-02-20T19:07:28.910Z,-0.70
2018-02-20T19:09:57.537Z,-0.70
2018-02-20T19:12:25.483Z,-0.70
2018-02-20T19:14:53.281Z,-0.70
2018-02-20T19:17:21.010Z,-0.70
2018-02-20T19:19:48.895Z,-0.70
2018-02-20T19:22:17.462Z,-0.70
2018-02-20T19:24:45.792Z,-0.70
2018-02-20T19:27:15.232Z,-0.70
2018-02-20T19:29:44.067Z,-0.70
2018-02-20T19:32:12.243Z,-0.70
2018-02-20T19:34:40.366Z,-0.80
2018-02-20T19:37:08.248Z,-0.70
2018-02-20T19:39:36.647Z,-0.70
2018-02-20T19:42:04.503Z,-0.70
2018-02-20T19:44:32.534Z,-0.70
2018-02-20T19:47:00.466Z,-0.70
2018-02-20T19:49:28.400Z,-0.70
2018-02-20T19:51:56.869Z,-0.80
2018-02-20T19:54:26.163Z,-0.90
2018-02-20T19:56:54.665Z,-0.90
2018-02-20T19:59:22.573Z,-0.90
2018-02-20T20:01:50.359Z,-1.00
2018-02-20T20:04:18.387Z,-0.90
2018-02-20T20:06:46.371Z,-0.90
2018-02-20T20:09:14.177Z,-0.90
2018-02-20T20:11:42.660Z,-0.90
2018-02-20T20:14:11.955Z,-0.90
2018-02-20T20:16:40.765Z,-0.90
2018-02-20T20:19:09.271Z,-0.90
2018-02-20T20:21:36.979Z,-0.90
2018-02-20T20:24:04.749Z,-0.80
2018-02-20T20:26:32.435Z,-0.80
2018-02-20T20:29:00.206Z,-0.80
2018-02-20T20:31:27.914Z,-0.70
2018-02-20T20:33:55.942Z,-0.70
2018-02-20T20:36:23.766Z,-0.70
2018-02-20T20:38:51.454Z,-0.70
2018-02-20T20:41:20.270Z,-0.60
2018-02-20T20:43:48.201Z,-0.60
2018-02-20T20:46:16.728Z,-0.60
2018-02-20T20:48:44.560Z,-0.70
2018-02-20T20:51:13.155Z,-0.60
2018-02-20T20:53:41.468Z,-0.60
2018-02-20T20:56:09.362Z,-0.60
2018-02-20T20:58:37.097Z,-0.60
2018-02-20T21:01:04.814Z,-0.60
2018-02-20T21:03:33.271Z,-0.60
2018-02-20T21:06:01.357Z,-0.60
2018-02-20T21:08:29.820Z,-0.60
2018-02-20T21:10:57.496Z,-0.60
2018-02-20T21:13:26.109Z,-0.60
2018-02-20T21:15:53.873Z,-0.60
2018-02-20T21:18:21.667Z,-0.50
2018-02-20T21:20:49.386Z,-0.60
2018-02-20T21:23:17.032Z,-0.60
2018-02-20T21:25:45.455Z,-0.60
2018-02-20T21:28:13.091Z,-0.60
2018-02-20T21:30:40.809Z,-0.60
2018-02-20T21:33:08.472Z,-0.60
2018-02-20T21:35:36.175Z,-0.50
2018-02-20T21:38:03.886Z,-0.50
2018-02-20T21:40:31.528Z,-0.60
2018-02-20T21:42:59.338Z,-0.50
2018-02-20T21:45:26.993Z,-0.50
2018-02-20T21:47:54.665Z,-0.50
2018-02-20T21:50:23.086Z,-0.60
2018-02-20T21:52:50.755Z,-0.60
2018-02-20T21:55:18.433Z,-0.60
2018-02-20T21:57:46.092Z,-0.60
2018-02-20T22:00:13.737Z,-0.60
2018-02-20T22:02:42.116Z,-0.60
2018-02-20T22:05:09.816Z,-0.70
2018-02-20T22:07:37.487Z,-0.60
2018-02-20T22:10:05.177Z,-0.60
2018-02-20T22:12:32.802Z,-0.60
2018-02-20T22:15:00.799Z,-0.70
2018-02-20T22:17:28.529Z,-0.70
2018-02-20T22:19:56.195Z,-0.70
2018-02-20T22:22:23.862Z,-0.70
2018-02-20T22:24:53.574Z,-0.60
2018-02-20T22:27:21.230Z,-0.70
2018-02-20T22:29:48.877Z,-0.70
2018-02-20T22:32:17.366Z,-0.70
2018-02-20T22:34:45.020Z,-0.70
2018-02-20T22:37:12.755Z,-0.70
2018-02-20T22:39:40.395Z,-0.70
2018-02-20T22:42:08.078Z,-0.60
2018-02-20T22:44:35.730Z,-0.70
2018-02-20T22:47:03.463Z,-0.70
2018-02-20T22:49:31.899Z,-0.70
2018-02-20T22:51:59.993Z,-0.80
2018-02-20T22:54:27.616Z,-0.70
2018-02-20T22:56:55.283Z,-0.70
2018-02-20T22:59:22.981Z,-0.70
2018-02-20T23:01:52.421Z,-0.70
2018-02-20T23:04:20.083Z,-0.70
2018-02-20T23:06:47.785Z,-0.70
2018-02-20T23:09:15.473Z,-0.70
2018-02-20T23:11:47.688Z,-0.70
2018-02-20T23:14:15.347Z,-0.70
2018-02-20T23:16:42.984Z,-0.70
2018-02-20T23:19:10.664Z,-0.70
2018-02-20T23:21:38.344Z,-0.70
2018-02-20T23:24:06.339Z,-0.70
2018-02-20T23:26:33.950Z,-0.80
2018-02-20T23:29:01.584Z,-0.70
2018-02-20T23:31:29.993Z,-0.80
2018-02-20T23:33:57.697Z,-0.80
2018-02-20T23:36:26.161Z,-0.80
2018-02-20T23:38:53.850Z,-0.80
2018-02-20T23:41:21.523Z,-0.80
2018-02-20T23:43:49.135Z,-0.90
2018-02-20T23:46:16.815Z,-0.90
2018-02-20T23:48:44.456Z,-0.90
2018-02-20T23:51:18.017Z,-1.00
2018-02-20T23:53:46.904Z,-1.00
2018-02-20T23:56:15.304Z,-1.00
2018-02-20T23:58:42.941Z,-1.00
