createdAt,value
2018-07-14T00:00:44.598Z,0
2018-07-14T00:01:44.587Z,0
2018-07-14T00:02:44.834Z,0
2018-07-14T00:03:44.299Z,0
2018-07-14T00:04:44.554Z,0
2018-07-14T00:05:44.548Z,0
2018-07-14T00:06:44.802Z,0
2018-07-14T00:07:44.260Z,0
2018-07-14T00:08:44.781Z,0
2018-07-14T00:09:44.771Z,0
2018-07-14T00:10:44.746Z,0
2018-07-14T00:11:44.477Z,0
2018-07-14T00:12:43.944Z,0
2018-07-14T00:13:44.720Z,0
2018-07-14T00:14:44.450Z,0
2018-07-14T00:15:44.694Z,0
2018-07-14T00:16:44.164Z,0
2018-07-14T00:17:44.420Z,0
2018-07-14T00:18:44.404Z,0
2018-07-14T00:19:44.653Z,0
2018-07-14T00:20:44.380Z,0
2018-07-14T00:21:44.366Z,0
2018-07-14T00:22:44.357Z,0
2018-07-14T00:23:44.604Z,0
2018-07-14T00:24:44.363Z,0
2018-07-14T00:25:44.585Z,0
2018-07-14T00:26:44.312Z,0
2018-07-14T00:27:44.561Z,0
2018-07-14T00:28:44.026Z,0
2018-07-14T00:29:44.018Z,0
2018-07-14T00:30:44.265Z,0
2018-07-14T00:31:44.527Z,0
2018-07-14T00:32:44.250Z,0
2018-07-14T00:33:44.511Z,0
2018-07-14T00:34:43.697Z,0
2018-07-14T00:35:43.956Z,0
2018-07-14T00:36:44.209Z,0
2018-07-14T00:37:43.924Z,0
2018-07-14T00:38:43.963Z,0
2018-07-14T00:39:44.221Z,0
2018-07-14T00:40:44.166Z,0
2018-07-14T00:41:44.417Z,0
2018-07-14T00:42:44.140Z,0
2018-07-14T00:43:44.127Z,0
2018-07-14T00:44:44.109Z,0
2018-07-14T00:45:44.105Z,0
2018-07-14T00:46:43.563Z,0
2018-07-14T00:47:44.080Z,0
2018-07-14T00:48:44.061Z,0
2018-07-14T00:49:44.056Z,0
2018-07-14T00:50:44.067Z,0
2018-07-14T00:51:44.044Z,0
2018-07-14T00:52:43.757Z,0
2018-07-14T00:53:43.482Z,0
2018-07-14T00:54:44.264Z,0
2018-07-14T00:55:43.986Z,0
2018-07-14T00:56:43.982Z,0
2018-07-14T00:57:43.708Z,0
2018-07-14T00:58:44.218Z,0
2018-07-14T00:59:43.946Z,0
2018-07-14T01:00:43.938Z,0
2018-07-14T01:01:44.193Z,0
2018-07-14T01:02:43.914Z,0
2018-07-14T01:03:43.904Z,0
2018-07-14T01:04:44.165Z,0
2018-07-14T01:05:43.879Z,0
2018-07-14T01:06:43.887Z,0
2018-07-14T01:07:43.854Z,0
2018-07-14T01:08:44.109Z,0
2018-07-14T01:09:43.581Z,0
2018-07-14T01:10:44.086Z,0
2018-07-14T01:11:44.069Z,0
2018-07-14T01:12:43.793Z,0
2018-07-14T01:13:43.793Z,0
2018-07-14T01:14:44.040Z,0
2018-07-14T01:15:43.500Z,0
2018-07-14T01:16:43.751Z,0
2018-07-14T01:17:43.896Z,0
2018-07-14T01:18:43.475Z,0
2018-07-14T01:19:43.984Z,0
2018-07-14T01:20:43.702Z,0
2018-07-14T01:21:43.723Z,0
2018-07-14T01:22:43.958Z,0
2018-07-14T01:23:43.413Z,0
2018-07-14T01:24:43.922Z,0
2018-07-14T01:25:43.393Z,0
2018-07-14T01:26:43.636Z,0
2018-07-14T01:27:43.891Z,0
2018-07-14T01:28:43.345Z,0
2018-07-14T01:29:43.600Z,0
2018-07-14T01:30:43.857Z,0
2018-07-14T01:31:43.587Z,0
2018-07-14T01:32:43.832Z,0
2018-07-14T01:33:43.293Z,0
2018-07-14T01:34:43.540Z,0
2018-07-14T01:35:43.537Z,0
2018-07-14T01:36:43.517Z,0
2018-07-14T01:37:43.507Z,0
2018-07-14T01:38:43.229Z,0
2018-07-14T01:39:43.495Z,0
2018-07-14T01:40:43.754Z,0
2018-07-14T01:41:43.733Z,0
2018-07-14T01:42:43.448Z,0
2018-07-14T01:43:43.710Z,0
2018-07-14T01:44:43.173Z,0
2018-07-14T01:45:43.422Z,0
2018-07-14T01:46:43.667Z,0
2018-07-14T01:47:43.399Z,0
2018-07-14T01:48:43.115Z,0
2018-07-14T01:49:43.365Z,0
2018-07-14T01:50:43.090Z,0
2018-07-14T01:51:43.342Z,0
2018-07-14T01:52:43.606Z,0
2018-07-14T01:53:43.059Z,0
2018-07-14T01:54:43.042Z,0
2018-07-14T01:55:42.971Z,0
2018-07-14T01:56:43.301Z,0
2018-07-14T01:57:43.544Z,0
2018-07-14T01:58:43.525Z,0
2018-07-14T01:59:43.252Z,0
2018-07-14T02:00:43.235Z,0
2018-07-14T02:01:43.223Z,0
2018-07-14T02:02:43.213Z,0
2018-07-14T02:03:43.203Z,0
2018-07-14T02:04:42.672Z,0
2018-07-14T02:05:43.045Z,0
2018-07-14T02:06:42.907Z,0
2018-07-14T02:07:43.155Z,0
2018-07-14T02:08:43.173Z,0
2018-07-14T02:09:42.869Z,0
2018-07-14T02:10:43.120Z,0
2018-07-14T02:11:42.847Z,0
2018-07-14T02:12:43.093Z,0
2018-07-14T02:13:43.088Z,0
2018-07-14T02:14:43.350Z,0
2018-07-14T02:15:43.373Z,0
2018-07-14T02:16:43.051Z,0
2018-07-14T02:17:42.784Z,0
2018-07-14T02:18:43.294Z,0
2018-07-14T02:19:42.744Z,0
2018-07-14T02:20:43.263Z,0
2018-07-14T02:21:42.984Z,0
2018-07-14T02:22:42.974Z,0
2018-07-14T02:23:42.702Z,0
2018-07-14T02:24:42.693Z,0
2018-07-14T02:25:42.941Z,0
2018-07-14T02:26:42.936Z,0
2018-07-14T02:27:42.920Z,0
2018-07-14T02:28:42.636Z,0
2018-07-14T02:29:43.175Z,0
2018-07-14T02:30:42.899Z,0
2018-07-14T02:31:42.873Z,0
2018-07-14T02:32:42.863Z,0
2018-07-14T02:33:42.854Z,0
2018-07-14T02:34:42.840Z,0
2018-07-14T02:35:42.555Z,0
2018-07-14T02:36:43.086Z,0
2018-07-14T02:37:42.540Z,0
2018-07-14T02:38:43.046Z,0
2018-07-14T02:39:42.823Z,0
2018-07-14T02:40:42.500Z,0
2018-07-14T02:41:43.011Z,0
2018-07-14T02:42:42.749Z,0
2018-07-14T02:43:42.723Z,0
2018-07-14T02:44:42.734Z,0
2018-07-14T02:45:42.455Z,0
2018-07-14T02:46:42.701Z,0
2018-07-14T02:47:42.677Z,0
2018-07-14T02:48:42.428Z,0
2018-07-14T02:49:42.392Z,0
2018-07-14T02:50:42.667Z,0
2018-07-14T02:51:42.903Z,0
2018-07-14T02:52:42.357Z,4
2018-07-14T02:53:42.875Z,4
2018-07-14T02:54:42.853Z,4
2018-07-14T02:55:42.840Z,0
2018-07-14T02:56:42.591Z,4
2018-07-14T02:57:42.821Z,4
2018-07-14T02:58:42.026Z,4
2018-07-14T02:59:42.622Z,4
2018-07-14T03:00:42.254Z,8
2018-07-14T03:01:42.511Z,4
2018-07-14T03:02:42.752Z,8
2018-07-14T03:03:42.748Z,8
2018-07-14T03:04:42.483Z,8
2018-07-14T03:05:42.208Z,12
2018-07-14T03:06:42.464Z,12
2018-07-14T03:07:42.173Z,16
2018-07-14T03:08:42.164Z,16
2018-07-14T03:09:42.417Z,20
2018-07-14T03:10:42.130Z,20
2018-07-14T03:11:42.645Z,24
2018-07-14T03:12:42.126Z,24
2018-07-14T03:13:42.723Z,28
2018-07-14T03:14:42.613Z,36
2018-07-14T03:15:42.596Z,36
2018-07-14T03:16:42.319Z,40
2018-07-14T03:17:42.312Z,48
2018-07-14T03:18:42.296Z,52
2018-07-14T03:19:42.216Z,56
2018-07-14T03:20:42.280Z,60
2018-07-14T03:21:41.729Z,68
2018-07-14T03:22:42.246Z,72
2018-07-14T03:23:42.233Z,80
2018-07-14T03:24:42.227Z,88
2018-07-14T03:25:41.682Z,96
2018-07-14T03:26:41.932Z,104
2018-07-14T03:27:42.192Z,112
2018-07-14T03:28:42.428Z,120
2018-07-14T03:29:41.888Z,132
2018-07-14T03:30:56.786Z,144
2018-07-14T03:31:42.157Z,152
2018-07-14T03:32:42.116Z,160
2018-07-14T03:33:42.111Z,168
2018-07-14T03:34:42.088Z,184
2018-07-14T03:35:42.347Z,196
2018-07-14T03:36:42.203Z,208
2018-07-14T03:37:42.098Z,220
2018-07-14T03:38:42.036Z,232
2018-07-14T03:39:42.029Z,244
2018-07-14T03:40:41.751Z,256
2018-07-14T03:41:42.008Z,268
2018-07-14T03:42:42.012Z,284
2018-07-14T03:43:42.245Z,296
2018-07-14T03:44:41.703Z,312
2018-07-14T03:45:42.235Z,324
2018-07-14T03:46:42.206Z,340
2018-07-14T03:47:41.932Z,356
2018-07-14T03:48:41.651Z,368
2018-07-14T03:49:41.902Z,384
2018-07-14T03:50:41.633Z,396
2018-07-14T03:51:41.886Z,416
2018-07-14T03:52:42.124Z,428
2018-07-14T03:53:41.846Z,444
2018-07-14T03:54:42.101Z,460
2018-07-14T03:55:42.040Z,476
2018-07-14T03:56:41.816Z,492
2018-07-14T03:57:42.074Z,508
2018-07-14T03:58:41.799Z,524
2018-07-14T03:59:41.780Z,540
2018-07-14T04:00:42.040Z,560
2018-07-14T04:01:42.011Z,576
2018-07-14T04:02:41.738Z,588
2018-07-14T04:03:41.460Z,608
2018-07-14T04:04:41.453Z,620
2018-07-14T04:05:41.446Z,640
2018-07-14T04:06:41.841Z,656
2018-07-14T04:07:41.680Z,672
2018-07-14T04:08:41.929Z,688
2018-07-14T04:09:41.658Z,708
2018-07-14T04:10:41.642Z,724
2018-07-14T04:11:41.889Z,744
2018-07-14T04:12:41.358Z,756
2018-07-14T04:13:41.609Z,776
2018-07-14T04:14:41.670Z,796
2018-07-14T04:15:41.651Z,812
2018-07-14T04:16:41.832Z,828
2018-07-14T04:17:41.817Z,844
2018-07-14T04:18:41.555Z,860
2018-07-14T04:19:41.529Z,872
2018-07-14T04:20:41.518Z,888
2018-07-14T04:21:41.498Z,904
2018-07-14T04:22:41.759Z,916
2018-07-14T04:23:41.744Z,932
2018-07-14T04:24:40.936Z,952
2018-07-14T04:25:41.469Z,972
2018-07-14T04:26:41.704Z,988
2018-07-14T04:27:41.707Z,1008
2018-07-14T04:28:41.434Z,1032
2018-07-14T04:29:41.408Z,1056
2018-07-14T04:30:40.862Z,1076
2018-07-14T04:31:41.114Z,1092
2018-07-14T04:32:41.371Z,1104
2018-07-14T04:33:41.626Z,1120
2018-07-14T04:34:41.343Z,1128
2018-07-14T04:35:40.800Z,1140
2018-07-14T04:36:41.315Z,1152
2018-07-14T04:37:41.301Z,1168
2018-07-14T04:38:41.299Z,1188
2018-07-14T04:39:41.546Z,1204
2018-07-14T04:40:41.524Z,1216
2018-07-14T04:41:41.255Z,1236
2018-07-14T04:42:41.243Z,1256
2018-07-14T04:43:40.962Z,1276
2018-07-14T04:44:41.218Z,1296
2018-07-14T04:45:40.677Z,1324
2018-07-14T04:46:40.934Z,1356
2018-07-14T04:47:40.914Z,1400
2018-07-14T04:48:41.219Z,1440
2018-07-14T04:49:40.631Z,1480
2018-07-14T04:50:41.395Z,1504
2018-07-14T04:51:41.390Z,1520
2018-07-14T04:52:41.105Z,1520
2018-07-14T04:53:40.849Z,1512
2018-07-14T04:54:40.837Z,1500
2018-07-14T04:55:41.093Z,1488
2018-07-14T04:56:41.073Z,1480
2018-07-14T04:57:41.068Z,1476
2018-07-14T04:58:40.781Z,1484
2018-07-14T04:59:41.296Z,1496
2018-07-14T05:00:41.028Z,1524
2018-07-14T05:01:40.997Z,1548
2018-07-14T05:02:40.994Z,1576
2018-07-14T05:03:41.249Z,1608
2018-07-14T05:04:40.963Z,1640
2018-07-14T05:05:41.213Z,1676
2018-07-14T05:06:40.956Z,1708
2018-07-14T05:07:40.941Z,1732
2018-07-14T05:08:40.657Z,1752
2018-07-14T05:09:40.649Z,1776
2018-07-14T05:10:40.359Z,1800
2018-07-14T05:11:40.884Z,1816
2018-07-14T05:12:40.869Z,1836
2018-07-14T05:13:41.122Z,1868
2018-07-14T05:14:40.845Z,1924
2018-07-14T05:15:41.099Z,2008
2018-07-14T05:16:40.822Z,2104
2018-07-14T05:17:40.818Z,2208
2018-07-14T05:18:40.791Z,2332
2018-07-14T05:19:40.788Z,2456
2018-07-14T05:20:40.771Z,2564
2018-07-14T05:21:40.768Z,2660
2018-07-14T05:22:41.016Z,2708
2018-07-14T05:23:40.731Z,2724
2018-07-14T05:24:40.990Z,2692
2018-07-14T05:25:40.981Z,2596
2018-07-14T05:26:40.695Z,2520
2018-07-14T05:27:40.954Z,2420
2018-07-14T05:28:41.141Z,2352
2018-07-14T05:29:40.931Z,2264
2018-07-14T05:30:40.391Z,2188
2018-07-14T05:31:40.112Z,2144
2018-07-14T05:32:40.885Z,2144
2018-07-14T05:33:40.887Z,2172
2018-07-14T05:34:40.606Z,2188
2018-07-14T05:35:40.597Z,2192
2018-07-14T05:36:40.581Z,2228
2018-07-14T05:37:40.301Z,2288
2018-07-14T05:38:40.827Z,2348
2018-07-14T05:39:40.275Z,2372
2018-07-14T05:40:40.529Z,2364
2018-07-14T05:41:40.516Z,2348
2018-07-14T05:42:40.771Z,2348
2018-07-14T05:43:40.768Z,2356
2018-07-14T05:44:40.222Z,2368
2018-07-14T05:45:40.477Z,2388
2018-07-14T05:46:40.192Z,2412
2018-07-14T05:47:40.449Z,2432
2018-07-14T05:48:40.172Z,2464
2018-07-14T05:49:40.162Z,2496
2018-07-14T05:50:40.422Z,2516
2018-07-14T05:51:40.671Z,2528
2018-07-14T05:52:40.667Z,2520
2018-07-14T05:53:39.853Z,2504
2018-07-14T05:54:40.636Z,2480
2018-07-14T05:55:40.764Z,2464
2018-07-14T05:56:40.613Z,2460
2018-07-14T05:57:40.333Z,2460
2018-07-14T05:58:40.594Z,2452
2018-07-14T05:59:40.572Z,2460
2018-07-14T06:00:40.306Z,2472
2018-07-14T06:01:40.023Z,2472
2018-07-14T06:02:40.008Z,2484
2018-07-14T06:03:39.998Z,2504
2018-07-14T06:04:40.509Z,2524
2018-07-14T06:05:40.503Z,2544
2018-07-14T06:06:40.223Z,2560
2018-07-14T06:07:40.375Z,2580
2018-07-14T06:08:40.213Z,2600
2018-07-14T06:09:40.467Z,2632
2018-07-14T06:10:40.452Z,2648
2018-07-14T06:11:40.444Z,2672
2018-07-14T06:12:39.886Z,2684
2018-07-14T06:13:40.415Z,2704
2018-07-14T06:14:40.139Z,2728
2018-07-14T06:15:40.135Z,2748
2018-07-14T06:16:40.378Z,3360
2018-07-14T06:17:39.843Z,5724
2018-07-14T06:18:40.358Z,7072
2018-07-14T06:19:40.339Z,6684
2018-07-14T06:20:40.462Z,7664
2018-07-14T06:21:40.060Z,10172
2018-07-14T06:22:39.787Z,11120
2018-07-14T06:23:40.038Z,9012
2018-07-14T06:24:39.759Z,6680
2018-07-14T06:25:40.016Z,4740
2018-07-14T06:26:40.025Z,2848
2018-07-14T06:27:40.002Z,2868
2018-07-14T06:28:39.985Z,2888
2018-07-14T06:29:40.240Z,2912
2018-07-14T06:30:40.019Z,2952
2018-07-14T06:31:39.989Z,2992
2018-07-14T06:32:40.202Z,3020
2018-07-14T06:33:39.670Z,3036
2018-07-14T06:34:39.937Z,3048
2018-07-14T06:35:39.912Z,3076
2018-07-14T06:36:39.893Z,3088
2018-07-14T06:37:39.631Z,3112
2018-07-14T06:38:39.385Z,3116
2018-07-14T06:39:39.865Z,3124
2018-07-14T06:40:40.125Z,3132
2018-07-14T06:41:39.850Z,3144
2018-07-14T06:42:39.569Z,3168
2018-07-14T06:43:39.834Z,3192
2018-07-14T06:44:40.278Z,3216
2018-07-14T06:45:40.069Z,3236
2018-07-14T06:46:40.078Z,3252
2018-07-14T06:47:39.795Z,3272
2018-07-14T06:48:39.770Z,3284
2018-07-14T06:49:40.030Z,3316
2018-07-14T06:50:39.747Z,3360
2018-07-14T06:51:40.015Z,3404
2018-07-14T06:52:39.211Z,3452
2018-07-14T06:53:39.714Z,3512
2018-07-14T06:54:39.976Z,3560
2018-07-14T06:55:39.971Z,3668
2018-07-14T06:56:39.430Z,3704
2018-07-14T06:57:39.680Z,3952
2018-07-14T06:58:39.676Z,4420
2018-07-14T06:59:39.649Z,3884
2018-07-14T07:00:39.915Z,3940
2018-07-14T07:01:39.378Z,3968
2018-07-14T07:02:39.893Z,4000
2018-07-14T07:03:39.351Z,4064
2018-07-14T07:04:39.873Z,3976
2018-07-14T07:05:39.329Z,3900
2018-07-14T07:06:39.848Z,3856
2018-07-14T07:07:39.310Z,3836
2018-07-14T07:08:39.558Z,3852
2018-07-14T07:09:39.818Z,3856
2018-07-14T07:10:39.540Z,3900
2018-07-14T07:11:39.269Z,3924
2018-07-14T07:12:39.836Z,3936
2018-07-14T07:13:39.594Z,3960
2018-07-14T07:14:39.503Z,4012
2018-07-14T07:15:39.485Z,4056
2018-07-14T07:16:39.484Z,4116
2018-07-14T07:17:39.467Z,4164
2018-07-14T07:18:38.930Z,4188
2018-07-14T07:19:39.447Z,4192
2018-07-14T07:20:39.437Z,4200
2018-07-14T07:21:39.164Z,4180
2018-07-14T07:22:39.681Z,4196
2018-07-14T07:23:39.154Z,4200
2018-07-14T07:24:39.129Z,4228
2018-07-14T07:25:39.122Z,4268
2018-07-14T07:26:38.858Z,4304
2018-07-14T07:27:39.633Z,4388
2018-07-14T07:28:39.367Z,4424
2018-07-14T07:29:39.341Z,4480
2018-07-14T07:30:39.337Z,4532
2018-07-14T07:31:39.591Z,4560
2018-07-14T07:32:39.323Z,4612
2018-07-14T07:33:39.307Z,4792
2018-07-14T07:34:39.423Z,16960
2018-07-14T07:35:39.356Z,28416
2018-07-14T07:36:38.754Z,28992
2018-07-14T07:37:39.537Z,29248
2018-07-14T07:38:39.264Z,28640
2018-07-14T07:39:38.730Z,28992
2018-07-14T07:40:39.531Z,31648
2018-07-14T07:41:39.498Z,34880
2018-07-14T07:42:39.498Z,35680
2018-07-14T07:43:39.493Z,34528
2018-07-14T07:44:39.485Z,35456
2018-07-14T07:45:38.951Z,37024
2018-07-14T07:46:39.474Z,37280
2018-07-14T07:47:39.203Z,35200
2018-07-14T07:48:39.462Z,33344
2018-07-14T07:49:39.462Z,32672
2018-07-14T07:50:38.928Z,33024
2018-07-14T07:51:38.650Z,35328
2018-07-14T07:52:39.173Z,39744
2018-07-14T07:53:38.900Z,44320
2018-07-14T07:54:38.903Z,46368
2018-07-14T07:55:38.893Z,42720
2018-07-14T07:56:38.895Z,38464
2018-07-14T07:57:38.882Z,35616
2018-07-14T07:58:39.157Z,35648
2018-07-14T07:59:38.883Z,34720
2018-07-14T08:00:38.876Z,35040
2018-07-14T08:01:39.137Z,36864
2018-07-14T08:02:39.169Z,38432
2018-07-14T08:03:38.923Z,38496
2018-07-14T08:04:39.169Z,36032
2018-07-14T08:05:39.409Z,33376
2018-07-14T08:06:39.133Z,34112
2018-07-14T08:07:38.608Z,36800
2018-07-14T08:08:39.704Z,38080
2018-07-14T08:09:39.127Z,36288
2018-07-14T08:10:39.117Z,35040
2018-07-14T08:11:39.374Z,36288
2018-07-14T08:12:38.848Z,36832
2018-07-14T08:13:38.851Z,35904
2018-07-14T08:14:39.117Z,35008
2018-07-14T08:15:39.107Z,37152
2018-07-14T08:16:38.883Z,39264
2018-07-14T08:17:38.589Z,40768
2018-07-14T08:18:39.385Z,43136
2018-07-14T08:19:38.852Z,43520
2018-07-14T08:20:39.097Z,45280
2018-07-14T08:21:39.383Z,45792
2018-07-14T08:22:38.977Z,45664
2018-07-14T08:23:38.586Z,45600
2018-07-14T08:24:38.831Z,48448
2018-07-14T08:25:38.852Z,50080
2018-07-14T08:26:39.114Z,44384
2018-07-14T08:27:39.367Z,41888
2018-07-14T08:28:38.839Z,23936
2018-07-14T08:29:39.118Z,23712
2018-07-14T08:30:38.836Z,13840
2018-07-14T08:31:39.364Z,8448
2018-07-14T08:32:39.269Z,64992
2018-07-14T08:33:39.103Z,12340
2018-07-14T08:34:39.357Z,9516
2018-07-14T08:35:39.102Z,8724
2018-07-14T08:36:39.314Z,9712
2018-07-14T08:37:39.394Z,16604
2018-07-14T08:38:39.118Z,19104
2018-07-14T08:39:39.095Z,17792
2018-07-14T08:40:39.361Z,16928
2018-07-14T08:41:39.164Z,18912
2018-07-14T08:42:39.081Z,16272
2018-07-14T08:43:38.819Z,29792
2018-07-14T08:44:39.073Z,9800
2018-07-14T08:45:39.087Z,12180
2018-07-14T08:46:39.070Z,42816
2018-07-14T08:47:39.064Z,8592
2018-07-14T08:48:39.070Z,7896
2018-07-14T08:49:39.328Z,7752
2018-07-14T08:50:39.770Z,9848
2018-07-14T08:51:39.845Z,8668
2018-07-14T08:52:39.101Z,7056
2018-07-14T08:53:39.009Z,6764
2018-07-14T08:54:39.049Z,6808
2018-07-14T08:55:39.063Z,12072
2018-07-14T08:56:39.317Z,11200
2018-07-14T08:57:39.284Z,12400
2018-07-14T08:58:39.042Z,14376
2018-07-14T08:59:39.326Z,33824
2018-07-14T09:00:39.026Z,10304
2018-07-14T09:01:38.752Z,36448
2018-07-14T09:02:38.998Z,19552
2018-07-14T09:03:38.852Z,11348
2018-07-14T09:04:38.969Z,9660
2018-07-14T09:05:39.284Z,21024
2018-07-14T09:06:38.990Z,20736
2018-07-14T09:07:38.767Z,42720
2018-07-14T09:08:38.745Z,57312
2018-07-14T09:09:38.980Z,65984
2018-07-14T09:10:39.242Z,44928
2018-07-14T09:11:38.976Z,67776
2018-07-14T09:12:38.976Z,39552
2018-07-14T09:13:38.909Z,20256
2018-07-14T09:14:38.960Z,19104
2018-07-14T09:15:38.960Z,17120
2018-07-14T09:16:39.458Z,19776
2018-07-14T09:17:38.960Z,16544
2018-07-14T09:18:39.221Z,31968
2018-07-14T09:19:38.954Z,26816
2018-07-14T09:20:39.216Z,15336
2018-07-14T09:21:39.007Z,16364
2018-07-14T09:22:38.938Z,14244
2018-07-14T09:23:38.942Z,14184
2018-07-14T09:24:38.403Z,14172
2018-07-14T09:25:38.677Z,14092
2018-07-14T09:26:39.208Z,31840
2018-07-14T09:27:38.664Z,21248
2018-07-14T09:28:38.649Z,12056
2018-07-14T09:29:38.665Z,29760
2018-07-14T09:30:38.656Z,29504
2018-07-14T09:31:39.197Z,25984
2018-07-14T09:32:38.808Z,27136
2018-07-14T09:33:38.646Z,46560
2018-07-14T09:34:38.641Z,43936
2018-07-14T09:35:39.221Z,12024
2018-07-14T09:36:38.892Z,16992
2018-07-14T09:37:39.156Z,13040
2018-07-14T09:38:38.611Z,11152
2018-07-14T09:39:38.356Z,12236
2018-07-14T09:40:38.615Z,20864
2018-07-14T09:41:38.881Z,38656
2018-07-14T09:42:39.148Z,21312
2018-07-14T09:43:38.607Z,18656
2018-07-14T09:44:39.151Z,29088
2018-07-14T09:45:38.603Z,16944
2018-07-14T09:46:39.121Z,15468
2018-07-14T09:47:39.197Z,12388
2018-07-14T09:48:39.101Z,8136
2018-07-14T09:49:38.590Z,8720
2018-07-14T09:50:38.300Z,7628
2018-07-14T09:51:38.299Z,7424
2018-07-14T09:52:39.092Z,8428
2018-07-14T09:53:38.296Z,9104
2018-07-14T09:54:38.286Z,7604
2018-07-14T09:55:39.077Z,9704
2018-07-14T09:56:39.016Z,8840
2018-07-14T09:57:38.822Z,8740
2018-07-14T09:58:38.808Z,8408
2018-07-14T09:59:38.808Z,9244
2018-07-14T10:00:38.786Z,8252
2018-07-14T10:01:38.259Z,10324
2018-07-14T10:02:38.507Z,8076
2018-07-14T10:03:38.990Z,8044
2018-07-14T10:04:38.796Z,7856
2018-07-14T10:05:38.453Z,8208
2018-07-14T10:06:38.496Z,7992
2018-07-14T10:07:39.081Z,8116
2018-07-14T10:08:38.754Z,8284
2018-07-14T10:09:38.757Z,8392
2018-07-14T10:10:39.014Z,9148
2018-07-14T10:11:39.005Z,8892
2018-07-14T10:12:38.462Z,14468
2018-07-14T10:13:38.723Z,8284
2018-07-14T10:14:38.993Z,15480
2018-07-14T10:15:38.994Z,8948
2018-07-14T10:16:38.722Z,8688
2018-07-14T10:17:38.486Z,9692
2018-07-14T10:18:38.731Z,9396
2018-07-14T10:19:38.987Z,8976
2018-07-14T10:20:38.429Z,20896
2018-07-14T10:21:38.963Z,13576
2018-07-14T10:22:38.678Z,13444
2018-07-14T10:23:38.678Z,22816
2018-07-14T10:24:38.941Z,13524
2018-07-14T10:25:39.373Z,13992
2018-07-14T10:26:38.657Z,19680
2018-07-14T10:27:38.916Z,21472
2018-07-14T10:28:38.650Z,34752
2018-07-14T10:29:38.379Z,51872
2018-07-14T10:30:38.915Z,66816
2018-07-14T10:31:38.901Z,30528
2018-07-14T10:32:38.662Z,64288
2018-07-14T10:33:39.214Z,75104
2018-07-14T10:34:38.904Z,75520
2018-07-14T10:35:38.952Z,76928
2018-07-14T10:36:38.901Z,78720
2018-07-14T10:37:38.880Z,80416
2018-07-14T10:38:38.681Z,82048
2018-07-14T10:39:38.625Z,84512
2018-07-14T10:40:38.888Z,87168
2018-07-14T10:41:38.632Z,88192
2018-07-14T10:42:38.845Z,86144
2018-07-14T10:43:38.669Z,86016
2018-07-14T10:44:38.623Z,84576
2018-07-14T10:45:38.354Z,80992
2018-07-14T10:46:38.764Z,78144
2018-07-14T10:47:38.624Z,75424
2018-07-14T10:48:38.618Z,76480
2018-07-14T10:49:38.364Z,77696
2018-07-14T10:50:38.640Z,80704
2018-07-14T10:51:38.862Z,83872
2018-07-14T10:52:38.639Z,87808
2018-07-14T10:53:38.639Z,91232
2018-07-14T10:54:38.643Z,94272
2018-07-14T10:55:38.118Z,93088
2018-07-14T10:56:38.651Z,89696
2018-07-14T10:57:38.667Z,84608
2018-07-14T10:58:38.397Z,78144
2018-07-14T10:59:38.663Z,74208
2018-07-14T11:00:38.408Z,74624
2018-07-14T11:01:38.415Z,75328
2018-07-14T11:02:38.961Z,76768
2018-07-14T11:03:38.681Z,82400
2018-07-14T11:04:38.441Z,85184
2018-07-14T11:05:38.430Z,87072
2018-07-14T11:06:38.446Z,88576
2018-07-14T11:07:39.384Z,85760
2018-07-14T11:08:38.775Z,79616
2018-07-14T11:09:38.739Z,74528
2018-07-14T11:10:39.005Z,69056
2018-07-14T11:11:38.997Z,64256
2018-07-14T11:12:38.740Z,62944
2018-07-14T11:13:39.016Z,65632
2018-07-14T11:14:38.959Z,72704
2018-07-14T11:15:38.761Z,82656
2018-07-14T11:16:38.493Z,92480
2018-07-14T11:17:38.510Z,89152
2018-07-14T11:18:38.787Z,98688
2018-07-14T11:19:38.772Z,98336
2018-07-14T11:20:38.783Z,95168
2018-07-14T11:21:38.523Z,87840
2018-07-14T11:22:38.528Z,85856
2018-07-14T11:23:38.296Z,86592
2018-07-14T11:24:38.834Z,82368
2018-07-14T11:25:38.830Z,78368
2018-07-14T11:26:38.827Z,76896
2018-07-14T11:27:39.093Z,79680
2018-07-14T11:28:39.101Z,83072
2018-07-14T11:29:38.863Z,87232
2018-07-14T11:30:39.129Z,90560
2018-07-14T11:31:39.141Z,94176
2018-07-14T11:32:38.328Z,95616
2018-07-14T11:33:38.864Z,94016
2018-07-14T11:34:38.831Z,93536
2018-07-14T11:35:39.142Z,89408
2018-07-14T11:36:38.886Z,85536
2018-07-14T11:37:39.286Z,80352
2018-07-14T11:38:38.639Z,79168
2018-07-14T11:39:39.166Z,81472
2018-07-14T11:40:38.921Z,80736
2018-07-14T11:41:38.658Z,87296
2018-07-14T11:42:39.189Z,88896
2018-07-14T11:43:38.931Z,89952
2018-07-14T11:44:39.201Z,89664
2018-07-14T11:45:38.691Z,86688
2018-07-14T11:46:38.694Z,81376
2018-07-14T11:47:38.923Z,75328
2018-07-14T11:48:38.966Z,72864
2018-07-14T11:49:38.980Z,71424
2018-07-14T11:50:38.982Z,71712
2018-07-14T11:51:38.994Z,77024
2018-07-14T11:52:38.738Z,84672
2018-07-14T11:53:38.749Z,92192
2018-07-14T11:54:39.017Z,94848
2018-07-14T11:55:39.019Z,95808
2018-07-14T11:56:39.249Z,94528
2018-07-14T11:57:39.302Z,93312
2018-07-14T11:58:39.047Z,88832
2018-07-14T11:59:39.360Z,85312
2018-07-14T12:00:39.320Z,79776
2018-07-14T12:01:38.824Z,80000
2018-07-14T12:02:38.828Z,79296
2018-07-14T12:03:38.814Z,78560
2018-07-14T12:04:39.094Z,82496
2018-07-14T12:05:38.570Z,85792
2018-07-14T12:06:38.834Z,88320
2018-07-14T12:07:39.113Z,91264
2018-07-14T12:08:39.116Z,91296
2018-07-14T12:09:39.400Z,88896
2018-07-14T12:10:38.877Z,89440
2018-07-14T12:11:39.406Z,89024
2018-07-14T12:12:38.894Z,86016
2018-07-14T12:13:39.233Z,79200
2018-07-14T12:14:38.648Z,90368
2018-07-14T12:15:39.441Z,85248
2018-07-14T12:16:39.184Z,18880
2018-07-14T12:17:39.456Z,71360
2018-07-14T12:18:38.937Z,40960
2018-07-14T12:19:39.210Z,14900
2018-07-14T12:20:39.232Z,15356
2018-07-14T12:21:39.227Z,87136
2018-07-14T12:22:39.270Z,30976
2018-07-14T12:23:39.539Z,19040
2018-07-14T12:24:39.261Z,18080
2018-07-14T12:25:39.530Z,20224
2018-07-14T12:26:39.333Z,15752
2018-07-14T12:27:39.617Z,13720
2018-07-14T12:28:39.558Z,17276
2018-07-14T12:29:39.372Z,84256
2018-07-14T12:30:39.543Z,82368
2018-07-14T12:31:39.563Z,78112
2018-07-14T12:32:39.302Z,81920
2018-07-14T12:33:39.042Z,86816
2018-07-14T12:34:38.775Z,86784
2018-07-14T12:35:39.585Z,88896
2018-07-14T12:36:39.939Z,89184
2018-07-14T12:37:39.586Z,96608
2018-07-14T12:38:39.326Z,98528
2018-07-14T12:39:39.602Z,20928
2018-07-14T12:40:38.806Z,14848
2018-07-14T12:41:39.609Z,12808
2018-07-14T12:42:39.356Z,11836
2018-07-14T12:43:39.347Z,10752
2018-07-14T12:44:39.357Z,10336
2018-07-14T12:45:39.097Z,10288
2018-07-14T12:46:39.376Z,10636
2018-07-14T12:47:39.107Z,11424
2018-07-14T12:48:39.379Z,10840
2018-07-14T12:49:39.656Z,11060
2018-07-14T12:50:39.392Z,17192
2018-07-14T12:51:39.131Z,74496
2018-07-14T12:52:39.394Z,75328
2018-07-14T12:53:39.141Z,79328
2018-07-14T12:54:39.135Z,80384
2018-07-14T12:55:39.671Z,80064
2018-07-14T12:56:39.672Z,79776
2018-07-14T12:57:39.422Z,78656
2018-07-14T12:58:39.149Z,80288
2018-07-14T12:59:39.424Z,82720
2018-07-14T13:00:39.433Z,85376
2018-07-14T13:01:39.173Z,88064
2018-07-14T13:02:39.432Z,86432
2018-07-14T13:03:39.183Z,82368
2018-07-14T13:04:39.453Z,80160
2018-07-14T13:05:39.446Z,79552
2018-07-14T13:06:39.754Z,82208
2018-07-14T13:07:39.925Z,85984
2018-07-14T13:08:39.487Z,81600
2018-07-14T13:09:39.482Z,53376
2018-07-14T13:10:39.746Z,83008
2018-07-14T13:11:39.491Z,68064
2018-07-14T13:12:39.237Z,35136
2018-07-14T13:13:39.491Z,48000
2018-07-14T13:14:39.246Z,72096
2018-07-14T13:15:39.771Z,71584
2018-07-14T13:16:39.518Z,76416
2018-07-14T13:17:39.790Z,77952
2018-07-14T13:18:39.266Z,77088
2018-07-14T13:19:39.526Z,77280
2018-07-14T13:20:39.540Z,75808
2018-07-14T13:21:39.818Z,75232
2018-07-14T13:22:39.817Z,78560
2018-07-14T13:23:39.560Z,18624
2018-07-14T13:24:39.313Z,26208
2018-07-14T13:25:39.307Z,63744
2018-07-14T13:26:39.850Z,78528
2018-07-14T13:27:39.585Z,77376
2018-07-14T13:28:39.369Z,76320
2018-07-14T13:29:39.856Z,81344