createdAt,value
2023-04-05T00:00:39.745Z,4.22
2023-04-05T00:03:10.087Z,4.43
2023-04-05T00:05:37.879Z,4.00
2023-04-05T00:08:08.190Z,4.80
2023-04-05T00:10:35.875Z,4.03
2023-04-05T00:13:04.964Z,4.35
2023-04-05T00:15:32.920Z,4.20
2023-04-05T00:18:03.818Z,4.28
2023-04-05T00:20:31.743Z,4.35
2023-04-05T00:22:59.482Z,4.38
2023-04-05T00:25:27.332Z,4.97
2023-04-05T00:27:55.063Z,4.43
2023-04-05T00:30:24.189Z,4.60
2023-04-05T00:32:52.058Z,5.00
2023-04-05T00:35:20.304Z,5.28
2023-04-05T00:37:48.026Z,4.95
2023-04-05T00:40:15.827Z,5.28
2023-04-05T00:42:43.497Z,5.43
2023-04-05T00:45:11.525Z,5.20
2023-04-05T00:47:42.016Z,5.35
2023-04-05T00:50:11.276Z,5.32
2023-04-05T00:52:39.289Z,5.18
2023-04-05T00:55:08.394Z,5.65
2023-04-05T00:57:39.163Z,5.80
2023-04-05T01:00:09.500Z,5.68
2023-04-05T01:02:46.926Z,5.75
2023-04-05T01:05:23.177Z,5.03
2023-04-05T01:07:53.686Z,5.30
2023-04-05T01:10:23.367Z,5.70
2023-04-05T01:12:51.504Z,5.53
2023-04-05T01:15:19.407Z,6.03
2023-04-05T01:17:49.160Z,5.50
2023-04-05T01:20:16.933Z,5.27
2023-04-05T01:23:25.044Z,6.10
2023-04-05T01:26:32.949Z,5.63
2023-04-05T01:29:30.337Z,6.10
2023-04-05T01:32:02.518Z,5.50
2023-04-05T01:34:37.095Z,5.63
2023-04-05T01:37:08.908Z,5.78
2023-04-05T01:39:37.151Z,6.07
2023-04-05T01:42:05.206Z,5.47
2023-04-05T01:44:32.972Z,6.35
2023-04-05T01:47:02.076Z,5.70
2023-04-05T01:49:29.722Z,5.88
2023-04-05T01:51:57.429Z,5.47
2023-04-05T01:54:25.134Z,5.80
2023-04-05T01:56:52.820Z,6.13
2023-04-05T01:59:20.697Z,5.90
2023-04-05T02:01:48.458Z,6.35
2023-04-05T02:04:17.529Z,5.72
2023-04-05T02:06:45.282Z,5.78
2023-04-05T02:09:13.161Z,6.00
2023-04-05T02:11:40.810Z,5.90
2023-04-05T02:14:09.541Z,5.68
2023-04-05T02:16:37.367Z,5.63
2023-04-05T02:19:05.960Z,5.53
2023-04-05T02:21:36.740Z,5.60
2023-04-05T02:24:04.673Z,5.90
2023-04-05T02:26:32.337Z,5.95
2023-04-05T02:29:00.007Z,6.05
2023-04-05T02:31:27.768Z,6.53
2023-04-05T02:33:56.090Z,6.20
2023-04-05T02:36:24.251Z,5.97
2023-04-05T02:38:53.284Z,6.22
2023-04-05T02:41:22.731Z,6.32
2023-04-05T02:43:50.608Z,6.00
2023-04-05T02:46:18.384Z,5.70
2023-04-05T02:48:46.801Z,6.00
2023-04-05T02:51:14.417Z,6.25
2023-04-05T02:53:42.456Z,6.03
2023-04-05T02:56:13.623Z,6.35
2023-04-05T02:58:41.699Z,6.32
2023-04-05T03:01:09.391Z,6.32
2023-04-05T03:03:37.576Z,6.17
2023-04-05T03:06:10.219Z,6.57
2023-04-05T03:08:38.801Z,6.70
2023-04-05T03:11:06.673Z,6.00
2023-04-05T03:13:36.029Z,6.15
2023-04-05T03:16:03.690Z,6.57
2023-04-05T03:18:31.469Z,6.85
2023-04-05T03:20:59.779Z,7.47
2023-04-05T03:23:29.671Z,7.50
2023-04-05T03:26:00.013Z,7.30
2023-04-05T03:28:27.862Z,7.72
2023-04-05T03:30:57.142Z,7.45
2023-04-05T03:33:25.150Z,7.43
2023-04-05T03:35:52.827Z,7.85
2023-04-05T03:38:20.614Z,7.22
2023-04-05T03:40:48.274Z,7.65
2023-04-05T03:43:16.840Z,7.63
2023-04-05T03:45:44.588Z,7.23
2023-04-05T03:48:13.770Z,7.20
2023-04-05T03:50:41.391Z,7.00
2023-04-05T03:53:09.388Z,7.10
2023-04-05T03:55:37.057Z,7.30
2023-04-05T03:58:04.736Z,7.10
2023-04-05T04:00:32.627Z,6.85
2023-04-05T04:03:00.375Z,7.35
2023-04-05T04:05:29.494Z,7.43
2023-04-05T04:07:57.124Z,7.38
2023-04-05T04:10:24.861Z,6.80
2023-04-05T04:12:52.440Z,6.80
2023-04-05T04:15:20.542Z,7.40
2023-04-05T04:17:48.221Z,7.57
2023-04-05T04:20:15.894Z,7.40
2023-04-05T04:22:45.862Z,7.53
2023-04-05T04:25:14.667Z,7.47
2023-04-05T04:27:43.523Z,6.85
2023-04-05T04:30:13.189Z,7.33
2023-04-05T04:32:58.191Z,7.43
2023-04-05T04:35:29.016Z,7.10
2023-04-05T04:37:59.234Z,7.50
2023-04-05T04:40:29.420Z,7.45
2023-04-05T04:42:58.730Z,7.93
2023-04-05T04:45:26.579Z,7.47
2023-04-05T04:47:54.793Z,7.57
2023-04-05T04:50:22.699Z,8.07
2023-04-05T04:52:50.441Z,8.20
2023-04-05T04:55:25.265Z,7.28
2023-04-05T04:57:53.623Z,8.18
2023-04-05T05:00:23.000Z,7.70
2023-04-05T05:02:52.292Z,7.75
2023-04-05T05:05:22.789Z,7.85
2023-04-05T05:07:52.605Z,7.55
2023-04-05T05:10:22.561Z,7.88
2023-04-05T05:12:51.705Z,7.70
2023-04-05T05:15:20.263Z,8.50
2023-04-05T05:17:53.897Z,8.32
2023-04-05T05:20:22.380Z,8.40
2023-04-05T05:22:50.081Z,9.10
2023-04-05T05:25:18.397Z,8.50
2023-04-05T05:27:49.635Z,7.90
2023-04-05T05:30:17.423Z,8.05
2023-04-05T05:32:45.265Z,8.35
2023-04-05T05:35:13.060Z,7.70
2023-04-05T05:37:41.251Z,8.70
2023-04-05T05:40:09.943Z,8.48
2023-04-05T05:42:37.554Z,8.57
2023-04-05T05:45:07.498Z,8.80
2023-04-05T05:47:35.589Z,8.15
2023-04-05T05:50:03.874Z,8.43
2023-04-05T05:52:31.567Z,8.80
2023-04-05T05:54:59.253Z,8.73
2023-04-05T05:57:27.348Z,8.45
2023-04-05T05:59:55.062Z,8.32
2023-04-05T06:02:24.255Z,8.43
2023-04-05T06:04:51.998Z,8.25
2023-04-05T06:07:19.748Z,8.55
2023-04-05T06:09:47.639Z,8.75
2023-04-05T06:12:15.344Z,8.57
2023-04-05T06:14:43.117Z,8.82
2023-04-05T06:17:10.929Z,9.20
2023-04-05T06:19:40.166Z,9.30
2023-04-05T06:22:07.851Z,8.80
2023-04-05T06:24:35.654Z,8.32
2023-04-05T06:27:03.335Z,8.27
2023-04-05T06:29:31.242Z,7.95
2023-04-05T06:31:59.024Z,8.10
2023-04-05T06:34:26.682Z,8.32
2023-04-05T06:36:56.276Z,8.40
2023-04-05T06:39:23.903Z,8.07
2023-04-05T06:41:51.608Z,8.20
2023-04-05T06:44:19.382Z,7.75
2023-04-05T06:46:47.249Z,8.45
2023-04-05T06:49:15.139Z,7.70
2023-04-05T06:51:42.826Z,7.93
2023-04-05T06:54:12.006Z,7.70
2023-04-05T06:56:40.080Z,7.78
2023-04-05T06:59:07.798Z,8.10
2023-04-05T07:01:35.893Z,7.60
2023-04-05T07:04:03.711Z,7.55
2023-04-05T07:06:33.861Z,7.00
2023-04-05T07:09:01.583Z,6.97
2023-04-05T07:11:32.696Z,6.40
2023-04-05T07:14:00.830Z,5.95
2023-04-05T07:16:28.690Z,6.45
2023-04-05T07:18:57.238Z,6.28
2023-04-05T07:21:24.952Z,6.03
2023-04-05T07:23:55.905Z,5.70
2023-04-05T07:26:23.577Z,5.38
2023-04-05T07:28:53.407Z,5.50
2023-04-05T07:31:21.139Z,4.95
2023-04-05T07:33:48.821Z,5.70
2023-04-05T07:36:16.789Z,5.15
2023-04-05T07:38:44.830Z,5.28
2023-04-05T07:41:12.580Z,4.88
2023-04-05T07:43:40.257Z,5.20
2023-04-05T07:46:09.377Z,5.25
2023-04-05T07:48:37.099Z,4.80
2023-04-05T07:51:07.062Z,5.40
2023-04-05T07:53:34.924Z,5.30
2023-04-05T07:56:04.951Z,4.93
2023-04-05T07:58:32.747Z,5.22
2023-04-05T08:01:01.714Z,5.00
2023-04-05T08:03:31.910Z,4.80
2023-04-05T08:05:59.893Z,4.53
2023-04-05T08:08:27.655Z,4.37
2023-04-05T08:10:55.614Z,4.38
2023-04-05T08:13:23.402Z,3.88
2023-04-05T08:15:51.116Z,3.88
2023-04-05T08:18:19.278Z,3.50
2023-04-05T08:20:52.293Z,3.15
2023-04-05T08:23:19.960Z,3.30
2023-04-05T08:25:47.660Z,2.50
2023-04-05T08:28:15.423Z,2.58
2023-04-05T08:30:43.431Z,3.00
2023-04-05T08:33:11.571Z,1.88
2023-04-05T08:35:39.920Z,2.20
2023-04-05T08:38:09.216Z,2.03
2023-04-05T08:40:42.648Z,2.05
2023-04-05T08:43:12.496Z,2.57
2023-04-05T08:45:45.942Z,2.50
2023-04-05T08:48:13.660Z,2.35
2023-04-05T08:50:41.669Z,2.35
2023-04-05T08:53:11.325Z,2.13
2023-04-05T08:55:39.273Z,2.13
2023-04-05T08:58:11.583Z,2.97
2023-04-05T09:00:39.727Z,2.70
2023-04-05T09:03:08.249Z,2.65
2023-04-05T09:05:38.088Z,2.47
2023-04-05T09:08:06.717Z,2.50
2023-04-05T09:10:35.776Z,2.73
2023-04-05T09:13:03.988Z,2.47
2023-04-05T09:15:31.814Z,3.00
2023-04-05T09:17:59.480Z,2.80
2023-04-05T09:20:27.164Z,3.10
2023-04-05T09:22:57.426Z,2.83
2023-04-05T09:25:38.714Z,3.05
2023-04-05T09:28:07.098Z,3.63
2023-04-05T09:30:37.012Z,3.20
2023-04-05T09:33:05.937Z,3.40
2023-04-05T09:35:34.006Z,3.20
2023-04-05T09:38:02.957Z,3.10
2023-04-05T09:40:45.526Z,2.90
2023-04-05T09:43:13.958Z,3.20
2023-04-05T09:45:42.673Z,3.13
2023-04-05T09:48:10.930Z,3.28
2023-04-05T09:50:39.070Z,3.03
2023-04-05T09:53:15.743Z,3.63
2023-04-05T09:55:45.283Z,3.08
2023-04-05T09:58:13.587Z,3.15
2023-04-05T10:00:55.700Z,2.90
2023-04-05T10:03:28.465Z,3.25
2023-04-05T10:05:57.053Z,3.42
2023-04-05T10:08:25.663Z,3.47
2023-04-05T10:10:56.245Z,3.63
2023-04-05T10:13:23.990Z,3.08
2023-04-05T10:15:52.431Z,3.05
2023-04-05T10:18:23.252Z,3.70
2023-04-05T10:20:51.956Z,3.20
2023-04-05T10:23:24.140Z,3.35
2023-04-05T10:26:01.825Z,3.28
2023-04-05T10:28:32.740Z,3.60
2023-04-05T10:31:04.136Z,3.30
2023-04-05T10:33:38.894Z,3.00
2023-04-05T10:36:16.460Z,3.40
2023-04-05T10:39:04.210Z,3.30
2023-04-05T10:41:36.335Z,2.90
2023-04-05T10:44:12.067Z,2.92
2023-04-05T10:46:51.867Z,2.85
2023-04-05T10:49:23.746Z,2.70
2023-04-05T10:51:51.911Z,2.67
2023-04-05T10:54:21.028Z,2.90
2023-04-05T10:56:50.128Z,2.80
2023-04-05T10:59:18.320Z,2.85
2023-04-05T11:01:47.359Z,2.95
2023-04-05T11:04:16.621Z,2.95
2023-04-05T11:06:48.059Z,3.22
2023-04-05T11:09:17.670Z,2.88
2023-04-05T11:11:46.665Z,3.13
2023-04-05T11:14:23.592Z,2.80
2023-04-05T11:16:54.296Z,3.10
2023-04-05T11:19:22.267Z,2.80
2023-04-05T11:22:02.155Z,2.90
2023-04-05T11:24:53.816Z,2.97
2023-04-05T11:27:26.789Z,2.80
2023-04-05T11:29:56.611Z,2.63
2023-04-05T11:32:24.633Z,3.15
2023-04-05T11:35:00.721Z,2.92
2023-04-05T11:38:33.190Z,3.08
2023-04-05T11:41:08.360Z,2.70
2023-04-05T11:43:38.319Z,2.90
2023-04-05T11:46:06.334Z,2.85
2023-04-05T11:48:34.826Z,2.70
2023-04-05T11:51:07.993Z,2.40
2023-04-05T11:53:37.276Z,2.58
2023-04-05T11:56:09.773Z,2.22
2023-04-05T11:58:38.133Z,2.53
2023-04-05T12:01:07.539Z,2.77
2023-04-05T12:03:35.727Z,2.60
2023-04-05T12:06:04.350Z,2.72
2023-04-05T12:08:41.885Z,2.60
2023-04-05T12:11:10.862Z,2.53
2023-04-05T12:13:39.588Z,2.60
2023-04-05T12:16:09.338Z,2.20
2023-04-05T12:18:38.053Z,2.50
2023-04-05T12:21:08.037Z,2.53
2023-04-05T12:23:37.333Z,2.42
2023-04-05T12:26:08.730Z,2.28
2023-04-05T12:28:53.474Z,2.57
2023-04-05T12:31:36.376Z,2.20
2023-04-05T12:34:04.161Z,2.20
2023-04-05T12:36:32.672Z,2.90
2023-04-05T12:39:00.607Z,2.40
2023-04-05T12:41:30.793Z,2.47
2023-04-05T12:44:01.843Z,2.58
2023-04-05T12:46:40.593Z,2.08
2023-04-05T12:49:08.312Z,2.30
2023-04-05T12:51:36.289Z,2.22
2023-04-05T12:54:04.400Z,2.67
2023-04-05T12:56:33.570Z,2.53
2023-04-05T12:59:01.253Z,2.33
2023-04-05T13:01:31.253Z,2.70
2023-04-05T13:04:14.700Z,2.65
2023-04-05T13:06:43.525Z,2.40
2023-04-05T13:09:11.180Z,2.30
2023-04-05T13:11:40.351Z,2.25
2023-04-05T13:14:08.480Z,2.30
2023-04-05T13:16:36.250Z,2.35
2023-04-05T13:19:03.940Z,2.70
2023-04-05T13:21:32.518Z,2.55
2023-04-05T13:24:00.274Z,2.33
2023-04-05T13:26:27.952Z,2.37
2023-04-05T13:28:57.008Z,2.28
2023-04-05T13:31:24.733Z,2.28
2023-04-05T13:33:52.905Z,2.38
2023-04-05T13:36:20.565Z,2.42
2023-04-05T13:38:48.215Z,2.40
2023-04-05T13:41:16.206Z,2.03
2023-04-05T13:43:43.913Z,2.03
2023-04-05T13:46:13.050Z,1.95
2023-04-05T13:48:40.714Z,1.98
2023-04-05T13:51:08.577Z,2.22
2023-04-05T13:53:36.473Z,1.90
2023-04-05T13:56:04.270Z,2.10
2023-04-05T13:58:31.989Z,2.00
2023-04-05T14:00:59.774Z,2.50
2023-04-05T14:03:29.026Z,2.10
2023-04-05T14:05:56.945Z,2.10
2023-04-05T14:08:24.706Z,2.13
2023-04-05T14:10:52.585Z,2.08
2023-04-05T14:13:20.334Z,2.05
2023-04-05T14:15:48.100Z,2.20
2023-04-05T14:18:15.762Z,2.50
2023-04-05T14:20:44.886Z,2.00
2023-04-05T14:23:12.623Z,2.05
2023-04-05T14:25:40.604Z,1.80
2023-04-05T14:28:08.632Z,1.92
2023-04-05T14:30:36.656Z,2.30
2023-04-05T14:33:04.439Z,2.10
2023-04-05T14:35:32.163Z,2.20
2023-04-05T14:38:01.202Z,2.58
2023-04-05T14:40:29.010Z,2.20
2023-04-05T14:42:56.700Z,2.00
2023-04-05T14:45:27.141Z,2.15
2023-04-05T14:47:55.097Z,2.13
2023-04-05T14:50:23.246Z,2.00
2023-04-05T14:52:50.995Z,2.17
2023-04-05T14:55:20.314Z,2.08
2023-04-05T14:57:48.022Z,2.30
2023-04-05T15:00:16.521Z,1.90
2023-04-05T15:02:45.216Z,2.00
2023-04-05T15:05:13.403Z,2.10
2023-04-05T15:07:41.143Z,2.25
2023-04-05T15:10:09.446Z,2.22
2023-04-05T15:12:38.546Z,2.05
2023-04-05T15:15:07.232Z,2.40
2023-04-05T15:17:34.965Z,2.00
2023-04-05T15:20:02.718Z,1.70
2023-04-05T15:22:30.815Z,2.25
2023-04-05T15:24:59.741Z,2.10
2023-04-05T15:27:27.480Z,2.08
2023-04-05T15:29:56.638Z,1.95
2023-04-05T15:32:24.368Z,2.40
2023-04-05T15:34:52.107Z,2.00
2023-04-05T15:37:19.800Z,2.33
2023-04-05T15:39:47.520Z,1.83
2023-04-05T15:42:15.618Z,2.25
2023-04-05T15:44:43.998Z,2.20
2023-04-05T15:47:13.100Z,2.53
2023-04-05T15:49:40.721Z,2.20
2023-04-05T15:52:08.897Z,2.20
2023-04-05T15:54:36.719Z,2.15
2023-04-05T15:57:04.387Z,2.35
2023-04-05T15:59:32.177Z,2.17
2023-04-05T16:01:59.956Z,2.03
2023-04-05T16:04:29.154Z,2.28
2023-04-05T16:06:56.867Z,2.15
2023-04-05T16:09:24.610Z,2.08
2023-04-05T16:11:52.270Z,2.22
2023-04-05T16:14:19.934Z,2.22
2023-04-05T16:16:53.741Z,2.78
2023-04-05T16:19:23.033Z,2.45
2023-04-05T16:21:52.765Z,2.33
2023-04-05T16:24:21.204Z,2.17
2023-04-05T16:26:49.002Z,2.40
2023-04-05T16:29:16.678Z,2.30
2023-04-05T16:31:47.264Z,1.90
2023-04-05T16:34:15.557Z,2.03
2023-04-05T16:36:43.480Z,2.30
2023-04-05T16:39:12.507Z,2.25
2023-04-05T16:41:40.221Z,2.60
2023-04-05T16:44:08.012Z,2.10
2023-04-05T16:46:35.632Z,2.72
2023-04-05T16:49:03.575Z,2.33
2023-04-05T16:51:31.577Z,2.50
2023-04-05T16:53:59.387Z,2.38
2023-04-05T16:56:28.525Z,2.20
2023-04-05T16:58:57.460Z,2.22
2023-04-05T17:01:25.877Z,2.38
2023-04-05T17:03:53.661Z,2.40
2023-04-05T17:06:21.477Z,2.30
2023-04-05T17:08:49.160Z,2.63
2023-04-05T17:11:17.076Z,2.63
2023-04-05T17:13:46.965Z,2.55
2023-04-05T17:16:15.132Z,2.40
2023-04-05T17:18:43.192Z,2.50
2023-04-05T17:21:12.303Z,2.60
2023-04-05T17:23:39.993Z,2.45
2023-04-05T17:26:07.724Z,2.17
2023-04-05T17:28:35.824Z,2.53
2023-04-05T17:31:05.193Z,2.50
2023-04-05T17:33:33.138Z,2.47
2023-04-05T17:36:01.751Z,2.20
2023-04-05T17:38:29.570Z,2.70
2023-04-05T17:40:59.281Z,2.50
2023-04-05T17:43:27.023Z,2.80
2023-04-05T17:45:55.456Z,2.28
2023-04-05T17:48:24.577Z,2.22
2023-04-05T17:50:52.362Z,2.42
2023-04-05T17:53:20.494Z,2.40
2023-04-05T17:55:48.241Z,2.17
2023-04-05T17:58:15.964Z,2.10
2023-04-05T18:00:43.733Z,2.20
2023-04-05T18:03:13.200Z,2.00
2023-04-05T18:05:42.928Z,2.42
2023-04-05T18:08:10.753Z,2.10
2023-04-05T18:10:38.420Z,1.98
2023-04-05T18:13:06.487Z,1.92
2023-04-05T18:15:34.192Z,2.20
2023-04-05T18:18:02.182Z,2.03
2023-04-05T18:20:29.833Z,2.40
2023-04-05T18:22:59.491Z,1.90
2023-04-05T18:25:27.702Z,2.15
2023-04-05T18:27:55.814Z,2.10
2023-04-05T18:30:23.550Z,2.20
2023-04-05T18:32:51.982Z,2.10
2023-04-05T18:35:19.813Z,2.30
2023-04-05T18:37:47.532Z,2.22
2023-04-05T18:40:16.720Z,2.35
2023-04-05T18:42:45.309Z,2.33
2023-04-05T18:45:13.405Z,2.17
2023-04-05T18:47:41.173Z,2.13
2023-04-05T18:50:10.580Z,2.60
2023-04-05T18:52:38.643Z,2.42
2023-04-05T18:55:07.006Z,2.97
2023-04-05T18:57:36.591Z,5.33
2023-04-05T19:00:05.817Z,7.50
2023-04-05T19:02:33.557Z,6.07
2023-04-05T19:05:01.240Z,7.22
2023-04-05T19:07:28.905Z,7.40
2023-04-05T19:09:56.713Z,7.47
2023-04-05T19:12:24.400Z,7.70
2023-04-05T19:14:53.574Z,7.93
2023-04-05T19:17:21.277Z,8.40
2023-04-05T19:19:49.296Z,9.98
2023-04-05T19:22:17.012Z,10.55
2023-04-05T19:24:44.698Z,13.48
2023-04-05T19:27:12.440Z,14.93
2023-04-05T19:29:40.152Z,16.10
2023-04-05T19:32:09.210Z,15.38
2023-04-05T19:34:38.120Z,16.13
2023-04-05T19:37:06.027Z,17.45
2023-04-05T19:39:34.769Z,18.15
2023-04-05T19:42:02.466Z,18.17
2023-04-05T19:44:38.496Z,18.40
2023-04-05T19:47:10.822Z,16.45
2023-04-05T19:49:40.334Z,12.75
2023-04-05T19:52:08.781Z,11.40
2023-04-05T19:54:37.226Z,10.88
2023-04-05T19:57:07.179Z,10.15
2023-04-05T19:59:35.791Z,9.30
2023-04-05T20:02:04.206Z,8.75
2023-04-05T20:04:38.856Z,8.65
2023-04-05T20:07:09.626Z,8.45
2023-04-05T20:09:38.593Z,8.63
2023-04-05T20:12:06.695Z,8.32
2023-04-05T20:14:42.040Z,7.90
2023-04-05T20:17:11.208Z,7.10
2023-04-05T20:19:41.785Z,7.20
2023-04-05T20:22:10.318Z,6.47
2023-04-05T20:24:38.203Z,6.57
2023-04-05T20:27:05.978Z,6.68
2023-04-05T20:29:35.969Z,8.02
2023-04-05T20:32:04.138Z,8.80
2023-04-05T20:34:33.102Z,8.50
2023-04-05T20:37:03.168Z,8.93
2023-04-05T20:39:31.425Z,8.25
2023-04-05T20:41:59.226Z,8.90
2023-04-05T20:44:27.290Z,9.23
2023-04-05T20:46:57.190Z,9.20
2023-04-05T20:49:25.391Z,11.52
2023-04-05T20:51:54.791Z,11.63
2023-04-05T20:54:24.114Z,10.50
2023-04-05T20:56:51.695Z,10.50
2023-04-05T20:59:19.567Z,9.27
2023-04-05T21:01:47.795Z,8.48
2023-04-05T21:04:15.718Z,8.45
2023-04-05T21:06:43.402Z,8.52
2023-04-05T21:09:11.293Z,8.32
2023-04-05T21:11:40.635Z,8.27
2023-04-05T21:14:08.297Z,8.30
2023-04-05T21:16:36.213Z,7.65
2023-04-05T21:19:03.851Z,7.53
2023-04-05T21:21:31.482Z,7.55
2023-04-05T21:23:59.148Z,7.68
2023-04-05T21:26:26.815Z,7.45
2023-04-05T21:28:55.863Z,7.60
2023-04-05T21:31:23.591Z,7.23
2023-04-05T21:33:51.313Z,7.10
2023-04-05T21:36:18.951Z,7.57
2023-04-05T21:38:46.612Z,7.38
2023-04-05T21:41:14.375Z,7.60
2023-04-05T21:43:42.022Z,7.07
2023-04-05T21:46:11.838Z,7.25
2023-04-05T21:48:39.547Z,7.25
2023-04-05T21:51:07.267Z,7.40
2023-04-05T21:53:35.014Z,6.90
2023-04-05T21:56:02.662Z,7.43
2023-04-05T21:58:30.525Z,7.70
2023-04-05T22:00:59.573Z,7.28
2023-04-05T22:03:28.813Z,7.82
2023-04-05T22:05:56.601Z,8.00
2023-04-05T22:08:24.876Z,7.57
2023-04-05T22:10:52.740Z,7.90
2023-04-05T22:13:20.604Z,7.03
2023-04-05T22:15:48.207Z,7.05
2023-04-05T22:18:15.951Z,7.17
2023-04-05T22:20:45.031Z,7.28
2023-04-05T22:23:12.742Z,6.93
2023-04-05T22:25:40.358Z,6.60
2023-04-05T22:28:08.013Z,6.38
2023-04-05T22:30:43.640Z,6.88
2023-04-05T22:33:12.898Z,6.88
2023-04-05T22:35:40.974Z,6.65
2023-04-05T22:38:10.265Z,6.68
2023-04-05T22:40:38.042Z,6.20
2023-04-05T22:43:05.753Z,6.60
2023-04-05T22:45:33.447Z,6.40
2023-04-05T22:48:01.322Z,7.38
2023-04-05T22:50:28.982Z,7.30
2023-04-05T22:52:56.760Z,9.00
2023-04-05T22:55:26.003Z,9.60
2023-04-05T22:57:53.623Z,12.00
2023-04-05T23:00:21.566Z,12.38
2023-04-05T23:02:49.324Z,13.13
2023-04-05T23:05:17.180Z,12.15
2023-04-05T23:07:44.880Z,11.65
2023-04-05T23:10:12.642Z,10.48
2023-04-05T23:12:41.740Z,10.52
2023-04-05T23:15:10.213Z,10.25
2023-04-05T23:17:37.988Z,10.18
2023-04-05T23:20:06.784Z,10.10
2023-04-05T23:22:35.940Z,9.85
2023-04-05T23:25:04.372Z,10.20
2023-04-05T23:27:32.019Z,9.90
2023-04-05T23:30:01.214Z,10.18
2023-04-05T23:32:28.957Z,9.50
2023-04-05T23:34:56.693Z,9.15
2023-04-05T23:37:24.380Z,8.52
2023-04-05T23:39:52.048Z,7.90
2023-04-05T23:42:19.706Z,8.30
2023-04-05T23:44:47.418Z,7.93
2023-04-05T23:47:16.752Z,7.60
2023-04-05T23:49:44.425Z,8.10
2023-04-05T23:52:12.089Z,7.28
2023-04-05T23:54:39.808Z,8.30
2023-04-05T23:57:07.507Z,7.30
2023-04-05T23:59:35.168Z,7.60
