createdAt,value
2023-01-25T00:00:13.020Z,86.80
2023-01-25T00:03:26.027Z,86.43
2023-01-25T00:06:29.997Z,86.62
2023-01-25T00:09:33.435Z,85.89
2023-01-25T00:16:05.402Z,85.50
2023-01-25T00:19:09.928Z,84.52
2023-01-25T00:32:15.991Z,79.87
2023-01-25T00:35:20.130Z,79.99
2023-01-25T00:38:35.515Z,80.06
2023-01-25T00:44:59.839Z,79.12
2023-01-25T00:48:02.393Z,79.02
2023-01-25T00:51:09.266Z,79.42
2023-01-25T00:54:13.716Z,77.99
2023-01-25T00:57:16.113Z,77.81
2023-01-25T01:00:19.079Z,77.93
2023-01-25T01:03:26.055Z,77.36
2023-01-25T01:09:47.094Z,76.72
2023-01-25T01:12:49.376Z,76.65
2023-01-25T01:15:52.335Z,76.31
2023-01-25T01:18:54.800Z,76.57
2023-01-25T01:22:05.369Z,75.83
2023-01-25T01:25:24.482Z,76.11
2023-01-25T01:28:28.128Z,75.15
2023-01-25T01:31:30.588Z,75.47
2023-01-25T01:34:53.335Z,75.03
2023-01-25T01:37:56.109Z,74.81
2023-01-25T01:44:21.168Z,74.14
2023-01-25T01:47:42.484Z,74.35
2023-01-25T01:50:45.092Z,73.92
2023-01-25T01:54:02.011Z,73.91
2023-01-25T02:00:39.987Z,73.00
2023-01-25T02:07:11.398Z,72.86
2023-01-25T02:10:17.178Z,72.45
2023-01-25T02:13:23.361Z,72.76
2023-01-25T02:16:30.175Z,72.63
2023-01-25T02:19:50.427Z,72.40
2023-01-25T02:22:53.509Z,72.37
2023-01-25T02:26:02.529Z,71.48
2023-01-25T02:29:07.424Z,71.16
2023-01-25T02:32:10.201Z,71.32
2023-01-25T02:35:32.927Z,71.83
2023-01-25T02:38:46.664Z,71.16
2023-01-25T02:41:56.380Z,70.16
2023-01-25T02:45:04.518Z,69.58
2023-01-25T02:54:42.774Z,69.76
2023-01-25T02:57:47.368Z,69.39
2023-01-25T03:00:53.375Z,68.65
2023-01-25T03:03:58.980Z,68.89
2023-01-25T03:10:20.071Z,68.62
2023-01-25T03:13:23.092Z,68.57
2023-01-25T03:16:31.276Z,68.93
2023-01-25T03:19:34.956Z,68.25
2023-01-25T03:22:37.698Z,68.20
2023-01-25T03:25:39.876Z,67.81
2023-01-25T03:28:47.156Z,67.17
2023-01-25T03:31:49.624Z,67.63
2023-01-25T03:34:51.780Z,67.46
2023-01-25T03:37:54.900Z,67.03
2023-01-25T03:40:57.725Z,66.55
2023-01-25T03:44:00.375Z,66.54
2023-01-25T03:47:03.523Z,66.21
2023-01-25T03:50:07.337Z,65.99
2023-01-25T03:53:27.048Z,66.12
2023-01-25T03:56:31.008Z,66.31
2023-01-25T03:59:40.628Z,65.78
2023-01-25T04:02:42.819Z,65.86
2023-01-25T04:05:48.956Z,65.53
2023-01-25T04:08:51.873Z,65.32
2023-01-25T04:11:55.579Z,64.83
2023-01-25T04:14:57.927Z,65.13
2023-01-25T04:18:01.459Z,65.10
2023-01-25T04:21:04.827Z,64.73
2023-01-25T04:24:08.460Z,63.34
2023-01-25T04:27:14.629Z,63.32
2023-01-25T04:30:27.727Z,62.66
2023-01-25T04:33:31.383Z,62.93
2023-01-25T04:36:37.408Z,62.62
2023-01-25T04:39:40.684Z,63.02
2023-01-25T04:42:44.536Z,62.51
2023-01-25T04:45:47.251Z,62.37
2023-01-25T04:48:57.707Z,62.40
2023-01-25T04:52:00.152Z,65.16
2023-01-25T04:55:02.927Z,64.79
2023-01-25T04:58:12.326Z,57.79
2023-01-25T05:01:14.473Z,54.72
2023-01-25T05:04:17.162Z,61.15
2023-01-25T05:07:21.773Z,65.98
2023-01-25T05:10:24.065Z,64.00
2023-01-25T05:13:49.115Z,60.84
2023-01-25T05:16:56.356Z,58.70
2023-01-25T05:19:58.518Z,54.17
2023-01-25T05:23:00.691Z,56.69
2023-01-25T05:26:23.363Z,58.03
2023-01-25T05:29:25.929Z,58.10
2023-01-25T05:32:34.289Z,59.75
2023-01-25T05:35:37.135Z,61.68
2023-01-25T05:38:39.665Z,62.08
2023-01-25T05:41:44.621Z,62.22
2023-01-25T05:44:47.905Z,62.78
2023-01-25T05:47:55.198Z,62.89
2023-01-25T05:51:00.407Z,63.85
2023-01-25T05:54:04.274Z,64.77
2023-01-25T05:57:06.336Z,65.96
2023-01-25T06:00:11.096Z,66.40
2023-01-25T06:03:16.865Z,65.97
2023-01-25T06:06:20.066Z,66.06
2023-01-25T06:09:22.663Z,68.17
2023-01-25T06:12:26.182Z,67.58
2023-01-25T06:15:28.450Z,69.10
2023-01-25T06:18:39.109Z,71.32
2023-01-25T06:21:50.965Z,72.39
2023-01-25T06:24:54.502Z,71.12
2023-01-25T06:27:56.649Z,69.89
2023-01-25T06:31:10.174Z,70.13
2023-01-25T06:34:14.176Z,57.55
2023-01-25T06:37:16.311Z,56.57
2023-01-25T06:40:18.574Z,58.50
2023-01-25T06:43:21.722Z,59.63
2023-01-25T06:46:24.010Z,60.84
2023-01-25T06:49:26.127Z,60.94
2023-01-25T06:52:28.179Z,58.77
2023-01-25T06:55:30.325Z,62.21
2023-01-25T06:58:33.182Z,64.07
2023-01-25T07:01:35.413Z,67.04
2023-01-25T07:04:37.616Z,67.70
2023-01-25T07:07:39.542Z,66.90
2023-01-25T07:10:41.844Z,67.31
2023-01-25T07:13:48.811Z,67.92
2023-01-25T07:16:50.927Z,88.29
2023-01-25T07:19:52.960Z,85.00
2023-01-25T07:22:55.059Z,87.12
2023-01-25T07:25:58.565Z,86.02
2023-01-25T07:29:00.750Z,85.71
2023-01-25T07:32:03.762Z,82.18
2023-01-25T07:35:07.189Z,80.32
2023-01-25T07:38:09.557Z,78.94
2023-01-25T07:41:11.892Z,77.55
2023-01-25T07:44:14.115Z,76.84
2023-01-25T07:47:21.136Z,78.01
2023-01-25T07:50:23.181Z,78.51
2023-01-25T07:53:25.419Z,79.19
2023-01-25T07:56:32.526Z,78.38
2023-01-25T07:59:35.589Z,77.01
2023-01-25T08:02:37.733Z,75.66
2023-01-25T08:05:45.028Z,75.72
2023-01-25T08:08:49.410Z,75.00
2023-01-25T08:11:53.671Z,77.46
2023-01-25T08:14:55.851Z,72.75
2023-01-25T08:18:00.219Z,72.44
2023-01-25T08:21:02.261Z,72.60
2023-01-25T08:24:06.559Z,71.25
2023-01-25T08:27:08.699Z,71.43
2023-01-25T08:30:12.857Z,72.93
2023-01-25T08:33:14.813Z,72.62
2023-01-25T08:36:18.687Z,73.96
2023-01-25T08:39:20.794Z,74.58
2023-01-25T08:42:24.227Z,74.52
2023-01-25T08:45:26.376Z,74.21
2023-01-25T08:48:28.742Z,74.27
2023-01-25T08:51:32.674Z,74.83
2023-01-25T08:54:34.792Z,74.32
2023-01-25T08:57:36.893Z,75.52
2023-01-25T09:00:40.524Z,74.55
2023-01-25T09:03:47.938Z,75.75
2023-01-25T09:06:50.060Z,76.06
2023-01-25T09:09:52.090Z,74.79
2023-01-25T09:12:54.212Z,75.49
2023-01-25T09:16:10.265Z,74.99
2023-01-25T09:19:12.295Z,75.10
2023-01-25T09:22:14.278Z,74.00
2023-01-25T09:25:16.497Z,74.97
2023-01-25T09:28:18.461Z,74.28
2023-01-25T09:31:23.613Z,74.15
2023-01-25T09:34:46.752Z,73.97
2023-01-25T09:37:51.823Z,73.44
2023-01-25T09:41:12.081Z,73.42
2023-01-25T09:44:46.741Z,73.92
2023-01-25T09:48:08.262Z,73.95
2023-01-25T09:51:13.031Z,73.06
2023-01-25T09:54:18.476Z,73.82
2023-01-25T09:57:36.962Z,73.84
2023-01-25T10:00:45.366Z,74.42
2023-01-25T10:03:58.656Z,74.14
2023-01-25T10:07:19.910Z,75.42
2023-01-25T10:10:30.482Z,75.01
2023-01-25T10:13:32.511Z,76.06
2023-01-25T10:16:46.816Z,76.12
2023-01-25T10:19:52.032Z,78.03
2023-01-25T10:23:42.111Z,78.87
2023-01-25T10:26:48.464Z,78.95
2023-01-25T10:29:55.366Z,79.73
2023-01-25T10:33:13.826Z,80.69
2023-01-25T10:36:25.713Z,82.07
2023-01-25T10:39:29.290Z,81.46
2023-01-25T10:42:38.374Z,81.79
2023-01-25T10:45:43.235Z,82.68
2023-01-25T10:48:45.405Z,83.50
2023-01-25T10:51:47.503Z,83.20
2023-01-25T10:55:04.958Z,83.96
2023-01-25T10:58:46.814Z,84.15
2023-01-25T11:01:49.094Z,84.45
2023-01-25T11:04:51.184Z,84.54
2023-01-25T11:07:53.965Z,84.36
2023-01-25T11:10:56.936Z,84.61
2023-01-25T11:13:59.143Z,84.30
2023-01-25T11:17:03.693Z,84.59
2023-01-25T11:20:25.930Z,83.59
2023-01-25T11:23:28.170Z,83.60
2023-01-25T11:26:32.343Z,83.90
2023-01-25T11:29:34.391Z,84.25
2023-01-25T11:32:39.627Z,84.76
2023-01-25T11:35:59.771Z,84.80
2023-01-25T11:39:26.543Z,84.01
2023-01-25T11:42:42.934Z,84.11
2023-01-25T11:45:55.553Z,84.33
2023-01-25T11:49:15.028Z,84.84
2023-01-25T11:53:04.317Z,84.08
2023-01-25T11:56:23.447Z,83.61
2023-01-25T11:59:28.270Z,83.17
2023-01-25T12:02:46.946Z,83.88
2023-01-25T12:06:00.765Z,84.12
2023-01-25T12:09:02.853Z,83.40
2023-01-25T12:12:32.018Z,83.77
2023-01-25T12:15:57.082Z,83.33
2023-01-25T12:19:11.149Z,83.78
2023-01-25T12:22:34.634Z,84.05
2023-01-25T12:26:03.823Z,83.93
2023-01-25T12:29:29.904Z,83.00
2023-01-25T12:32:39.321Z,81.66
2023-01-25T12:35:57.446Z,81.76
2023-01-25T12:38:59.426Z,82.76
2023-01-25T12:42:13.523Z,82.48
2023-01-25T12:45:28.737Z,82.21
2023-01-25T12:48:37.000Z,82.19
2023-01-25T12:51:42.041Z,81.87
2023-01-25T12:54:45.769Z,81.77
2023-01-25T12:58:21.614Z,82.43
2023-01-25T13:01:31.850Z,82.20
2023-01-25T13:05:03.788Z,81.72
2023-01-25T13:08:53.236Z,81.33
2023-01-25T13:11:55.570Z,81.69
2023-01-25T13:14:57.681Z,81.18
2023-01-25T13:17:59.807Z,81.63
2023-01-25T13:21:11.477Z,81.91
2023-01-25T13:24:19.778Z,81.35
2023-01-25T13:27:27.232Z,80.83
2023-01-25T13:30:34.610Z,81.35
2023-01-25T13:33:37.170Z,81.52
2023-01-25T13:36:42.013Z,81.12
2023-01-25T13:39:55.488Z,81.08
2023-01-25T13:43:19.528Z,80.76
2023-01-25T13:46:25.441Z,81.05
2023-01-25T13:49:36.422Z,81.09
2023-01-25T13:52:38.526Z,81.32
2023-01-25T13:55:46.598Z,81.23
2023-01-25T13:58:48.803Z,81.21
2023-01-25T14:01:51.668Z,81.46
2023-01-25T14:05:01.100Z,80.84
2023-01-25T14:08:05.478Z,80.86
2023-01-25T14:11:08.211Z,81.46
2023-01-25T14:14:33.366Z,80.79
2023-01-25T14:17:35.516Z,81.39
2023-01-25T14:20:37.671Z,80.45
2023-01-25T14:23:45.334Z,81.34
2023-01-25T14:26:47.895Z,81.07
2023-01-25T14:29:51.411Z,81.26
2023-01-25T14:32:56.026Z,80.44
2023-01-25T14:36:16.270Z,81.40
2023-01-25T14:39:29.182Z,80.64
2023-01-25T14:42:32.781Z,80.73
2023-01-25T14:45:34.921Z,79.87
2023-01-25T14:48:42.392Z,80.92
2023-01-25T14:51:53.731Z,80.50
2023-01-25T14:55:00.279Z,80.46
2023-01-25T14:58:03.104Z,81.11
2023-01-25T15:01:24.149Z,80.68
2023-01-25T15:04:26.421Z,81.09
2023-01-25T15:07:42.697Z,80.21
2023-01-25T15:10:57.891Z,79.95
2023-01-25T15:14:08.336Z,80.55
2023-01-25T15:17:56.609Z,80.45
2023-01-25T15:20:58.652Z,80.00
2023-01-25T15:24:06.695Z,80.90
2023-01-25T15:27:10.569Z,79.90
2023-01-25T15:30:17.948Z,80.61
2023-01-25T15:33:26.000Z,80.47
2023-01-25T15:36:29.332Z,80.01
2023-01-25T15:39:32.846Z,80.00
2023-01-25T15:42:35.043Z,80.54
2023-01-25T15:45:37.397Z,80.36
2023-01-25T15:48:44.608Z,79.57
2023-01-25T15:51:47.426Z,79.51
2023-01-25T15:54:59.934Z,79.59
2023-01-25T15:58:05.339Z,79.46
2023-01-25T16:01:07.882Z,79.03
2023-01-25T16:04:13.708Z,79.54
2023-01-25T16:07:28.974Z,79.80
2023-01-25T16:10:31.120Z,79.21
2023-01-25T16:13:35.783Z,79.38
2023-01-25T16:16:41.863Z,79.21
2023-01-25T16:19:46.315Z,79.57
2023-01-25T16:22:48.609Z,79.59
2023-01-25T16:25:51.081Z,79.97
2023-01-25T16:28:53.407Z,80.17
2023-01-25T16:31:55.794Z,79.69
2023-01-25T16:34:59.397Z,79.81
2023-01-25T16:38:01.752Z,78.87
2023-01-25T16:41:05.519Z,79.55
2023-01-25T16:44:07.716Z,79.16
2023-01-25T16:47:14.421Z,78.86
2023-01-25T16:50:19.079Z,79.47
2023-01-25T16:53:21.173Z,79.52
2023-01-25T16:56:31.579Z,79.26
2023-01-25T16:59:33.907Z,79.53
2023-01-25T17:02:40.111Z,79.69
2023-01-25T17:05:44.970Z,78.94
2023-01-25T17:08:48.834Z,78.63
2023-01-25T17:11:51.124Z,78.89
2023-01-25T17:14:53.714Z,79.33
2023-01-25T17:17:55.911Z,79.50
2023-01-25T17:21:03.659Z,78.88
2023-01-25T17:24:06.059Z,79.14
2023-01-25T17:27:08.132Z,78.73
2023-01-25T17:30:11.102Z,79.61
2023-01-25T17:33:14.594Z,79.13
2023-01-25T17:36:16.859Z,79.53
2023-01-25T17:39:20.260Z,79.46
2023-01-25T17:42:22.213Z,79.09
2023-01-25T17:45:24.235Z,79.37
2023-01-25T17:48:26.332Z,78.95
2023-01-25T17:51:28.791Z,79.37
2023-01-25T17:54:30.816Z,78.31
2023-01-25T17:57:38.649Z,78.80
2023-01-25T18:00:42.357Z,78.83
2023-01-25T18:03:46.653Z,79.37
2023-01-25T18:06:48.624Z,78.80
2023-01-25T18:09:50.786Z,78.35
2023-01-25T18:13:04.264Z,78.16
2023-01-25T18:16:09.717Z,77.92
2023-01-25T18:19:38.843Z,78.78
2023-01-25T18:22:43.854Z,78.87
2023-01-25T18:25:47.300Z,78.40
2023-01-25T18:28:52.173Z,78.70
2023-01-25T18:31:54.483Z,78.57
2023-01-25T18:34:59.529Z,78.12
2023-01-25T18:38:09.234Z,78.31
2023-01-25T18:41:11.970Z,78.36
2023-01-25T18:44:15.872Z,79.05
2023-01-25T18:47:23.170Z,78.38
2023-01-25T18:50:25.971Z,78.14
2023-01-25T18:53:34.547Z,78.36
2023-01-25T18:56:39.404Z,78.34
2023-01-25T18:59:42.210Z,78.24
2023-01-25T19:02:44.916Z,78.93
2023-01-25T19:05:54.738Z,77.67
2023-01-25T19:08:57.391Z,78.81
2023-01-25T19:12:02.104Z,78.25
2023-01-25T19:15:04.535Z,78.29
2023-01-25T19:18:06.561Z,78.61
2023-01-25T19:21:10.074Z,78.74
2023-01-25T19:24:19.788Z,78.17
2023-01-25T19:27:22.239Z,78.59
2023-01-25T19:30:24.624Z,77.88
2023-01-25T19:33:29.197Z,77.63
2023-01-25T19:36:37.531Z,78.67
2023-01-25T19:39:40.174Z,78.02
2023-01-25T19:42:45.399Z,78.12
2023-01-25T19:45:47.525Z,78.32
2023-01-25T19:48:51.506Z,78.68
2023-01-25T19:51:56.642Z,78.58
2023-01-25T19:55:02.907Z,78.09
2023-01-25T19:58:05.001Z,77.93
2023-01-25T20:01:11.984Z,78.20
2023-01-25T20:04:22.269Z,77.57
2023-01-25T20:07:25.879Z,78.40
2023-01-25T20:10:36.993Z,78.88
2023-01-25T20:13:39.704Z,78.30
2023-01-25T20:16:48.572Z,77.81
2023-01-25T20:19:50.742Z,77.92
2023-01-25T20:22:53.528Z,77.44
2023-01-25T20:25:57.733Z,78.09
2023-01-25T20:29:00.952Z,77.81
2023-01-25T20:32:04.705Z,77.16
2023-01-25T20:35:08.849Z,77.24
2023-01-25T20:38:11.220Z,76.98
2023-01-25T20:41:16.781Z,77.54
2023-01-25T20:44:18.936Z,77.10
2023-01-25T20:47:21.099Z,77.88
2023-01-25T20:50:26.579Z,77.92
2023-01-25T20:53:29.836Z,78.20
2023-01-25T20:56:32.437Z,78.17
2023-01-25T20:59:34.735Z,78.01
2023-01-25T21:02:40.698Z,77.63
2023-01-25T21:05:53.901Z,77.61
2023-01-25T21:08:56.120Z,76.86
2023-01-25T21:11:58.159Z,77.46
2023-01-25T21:15:00.371Z,77.07
2023-01-25T21:18:02.400Z,76.88
2023-01-25T21:21:10.571Z,77.00
2023-01-25T21:24:13.662Z,76.66
2023-01-25T21:27:16.025Z,77.23
2023-01-25T21:30:19.662Z,76.70
2023-01-25T21:33:22.786Z,77.78
2023-01-25T21:36:25.690Z,77.15
2023-01-25T21:39:27.812Z,77.15
2023-01-25T21:42:32.209Z,76.48
2023-01-25T21:45:58.093Z,76.78
2023-01-25T21:49:24.474Z,77.06
2023-01-25T21:52:26.642Z,77.13
2023-01-25T21:55:29.738Z,77.06
2023-01-25T21:58:31.771Z,77.55
2023-01-25T22:01:33.896Z,77.34
2023-01-25T22:04:36.300Z,76.36
2023-01-25T22:07:38.550Z,76.97
2023-01-25T22:10:40.792Z,76.68
2023-01-25T22:13:42.898Z,76.88
2023-01-25T22:16:50.840Z,76.39
2023-01-25T22:19:52.903Z,77.24
2023-01-25T22:22:54.902Z,76.86
2023-01-25T22:26:05.543Z,76.21
2023-01-25T22:29:13.799Z,76.72
2023-01-25T22:32:15.933Z,76.81
2023-01-25T22:35:18.661Z,76.96
2023-01-25T22:38:20.667Z,76.38
2023-01-25T22:41:27.881Z,76.87
2023-01-25T22:44:30.671Z,76.55
2023-01-25T22:47:32.765Z,76.30
2023-01-25T22:50:34.801Z,76.14
2023-01-25T22:53:36.957Z,76.34
2023-01-25T22:56:39.686Z,75.65
2023-01-25T22:59:41.731Z,76.48
2023-01-25T23:02:43.882Z,75.83
2023-01-25T23:05:45.938Z,76.13
2023-01-25T23:08:48.387Z,76.85
2023-01-25T23:11:50.461Z,76.49
2023-01-25T23:14:54.382Z,76.36
2023-01-25T23:18:15.201Z,76.42
2023-01-25T23:21:22.846Z,76.96
2023-01-25T23:24:26.621Z,76.02
2023-01-25T23:27:28.978Z,76.75
2023-01-25T23:30:31.271Z,76.18
2023-01-25T23:33:33.255Z,76.52
2023-01-25T23:36:43.049Z,76.46
2023-01-25T23:39:45.170Z,76.45
2023-01-25T23:42:47.647Z,75.78
2023-01-25T23:45:49.746Z,76.39
2023-01-25T23:48:52.120Z,75.78
2023-01-25T23:51:54.118Z,75.90
2023-01-25T23:54:56.254Z,76.83
2023-01-25T23:57:58.360Z,76.97
