createdAt,value
2022-08-31T00:00:17.049Z,5.00
2022-08-31T00:03:02.632Z,5.30
2022-08-31T00:05:29.586Z,5.30
2022-08-31T00:07:56.739Z,5.80
2022-08-31T00:10:32.202Z,5.20
2022-08-31T00:13:04.665Z,5.20
2022-08-31T00:15:34.379Z,5.20
2022-08-31T00:18:01.323Z,4.80
2022-08-31T00:20:33.506Z,5.10
2022-08-31T00:23:06.586Z,5.10
2022-08-31T00:25:34.593Z,4.80
2022-08-31T00:28:02.328Z,5.20
2022-08-31T00:30:29.887Z,5.60
2022-08-31T00:32:57.113Z,4.60
2022-08-31T00:35:30.233Z,5.10
2022-08-31T00:37:57.903Z,5.10
2022-08-31T00:40:25.431Z,5.70
2022-08-31T00:42:52.511Z,5.70
2022-08-31T00:45:19.460Z,5.70
2022-08-31T00:47:46.816Z,5.50
2022-08-31T00:50:15.824Z,5.00
2022-08-31T00:52:45.786Z,5.20
2022-08-31T00:55:16.224Z,5.00
2022-08-31T01:00:13.955Z,5.10
2022-08-31T01:02:40.930Z,5.40
2022-08-31T01:05:08.764Z,5.60
2022-08-31T01:07:35.911Z,5.50
2022-08-31T01:10:03.280Z,5.50
2022-08-31T01:12:30.265Z,5.40
2022-08-31T01:14:57.306Z,5.20
2022-08-31T01:17:24.253Z,5.10
2022-08-31T01:20:21.378Z,5.80
2022-08-31T01:22:57.440Z,5.80
2022-08-31T01:25:24.393Z,5.80
2022-08-31T01:28:00.555Z,5.20
2022-08-31T01:30:27.509Z,5.60
2022-08-31T01:32:54.668Z,5.50
2022-08-31T01:35:21.709Z,5.10
2022-08-31T01:37:48.760Z,5.40
2022-08-31T01:40:16.382Z,5.60
2022-08-31T01:42:43.586Z,5.50
2022-08-31T01:45:10.999Z,5.50
2022-08-31T01:47:39.733Z,5.50
2022-08-31T01:50:07.533Z,6.20
2022-08-31T01:52:36.139Z,5.70
2022-08-31T01:55:05.443Z,5.30
2022-08-31T01:57:33.949Z,5.30
2022-08-31T02:00:06.579Z,5.30
2022-08-31T02:02:33.655Z,5.20
2022-08-31T02:05:00.752Z,5.50
2022-08-31T02:07:27.725Z,5.50
2022-08-31T02:09:55.668Z,5.30
2022-08-31T02:12:23.230Z,5.70
2022-08-31T02:14:50.182Z,5.20
2022-08-31T02:17:17.332Z,5.40
2022-08-31T02:19:44.181Z,4.80
2022-08-31T02:22:11.056Z,5.30
2022-08-31T02:24:38.486Z,5.30
2022-08-31T02:27:06.050Z,5.30
2022-08-31T02:29:33.510Z,4.80
2022-08-31T02:32:00.385Z,4.70
2022-08-31T02:34:28.324Z,4.80
2022-08-31T02:36:55.865Z,5.40
2022-08-31T02:39:24.376Z,5.30
2022-08-31T02:41:51.829Z,5.00
2022-08-31T02:44:18.978Z,5.10
2022-08-31T02:46:46.067Z,5.00
2022-08-31T02:49:13.796Z,4.80
2022-08-31T02:51:41.884Z,5.20
2022-08-31T02:54:08.924Z,5.90
2022-08-31T02:56:35.779Z,5.80
2022-08-31T02:59:02.823Z,5.40
2022-08-31T03:01:30.035Z,5.30
2022-08-31T03:03:57.241Z,5.10
2022-08-31T03:06:24.402Z,5.70
2022-08-31T03:08:51.449Z,5.00
2022-08-31T03:11:18.909Z,5.50
2022-08-31T03:13:46.162Z,5.50
2022-08-31T03:16:13.926Z,5.50
2022-08-31T03:18:40.995Z,4.90
2022-08-31T03:21:07.951Z,4.80
2022-08-31T03:23:34.895Z,4.60
2022-08-31T03:26:01.941Z,5.20
2022-08-31T03:28:28.884Z,4.70
2022-08-31T03:30:55.971Z,5.00
2022-08-31T03:33:22.902Z,4.70
2022-08-31T03:35:51.152Z,5.00
2022-08-31T03:38:17.928Z,4.60
2022-08-31T03:40:45.071Z,5.10
2022-08-31T03:43:12.978Z,4.70
2022-08-31T03:45:40.755Z,4.40
2022-08-31T03:48:12.179Z,4.50
2022-08-31T03:50:40.112Z,5.80
2022-08-31T03:53:07.670Z,5.20
2022-08-31T03:55:35.183Z,5.80
2022-08-31T03:58:02.279Z,4.80
2022-08-31T04:00:30.452Z,4.60
2022-08-31T04:03:00.046Z,4.50
2022-08-31T04:05:31.152Z,4.90
2022-08-31T04:07:58.185Z,4.70
2022-08-31T04:10:25.415Z,4.90
2022-08-31T04:12:52.359Z,5.30
2022-08-31T04:15:20.639Z,5.50
2022-08-31T04:17:48.308Z,4.90
2022-08-31T04:20:17.719Z,5.40
2022-08-31T04:22:45.797Z,4.90
2022-08-31T04:25:12.749Z,5.20
2022-08-31T04:27:45.229Z,4.70
2022-08-31T04:30:12.727Z,4.90
2022-08-31T04:32:39.749Z,5.10
2022-08-31T04:35:08.605Z,4.80
2022-08-31T04:37:35.693Z,4.30
2022-08-31T04:40:05.227Z,4.80
2022-08-31T04:42:32.363Z,4.60
2022-08-31T04:44:59.312Z,4.70
2022-08-31T04:47:26.364Z,4.90
2022-08-31T04:49:53.933Z,4.90
2022-08-31T04:52:24.667Z,4.50
2022-08-31T04:54:55.846Z,4.00
2022-08-31T04:57:22.774Z,4.30
2022-08-31T04:59:49.621Z,4.50
2022-08-31T05:02:16.807Z,4.20
2022-08-31T05:04:44.345Z,4.20
2022-08-31T05:07:11.704Z,4.40
2022-08-31T05:09:38.758Z,4.20
2022-08-31T05:12:05.806Z,4.80
2022-08-31T05:14:32.654Z,4.90
2022-08-31T05:17:01.758Z,4.20
2022-08-31T05:19:29.321Z,4.40
2022-08-31T05:21:56.686Z,5.50
2022-08-31T05:24:24.827Z,4.10
2022-08-31T05:26:53.865Z,3.90
2022-08-31T05:29:22.877Z,4.00
2022-08-31T05:31:52.423Z,3.80
2022-08-31T05:34:21.038Z,4.70
2022-08-31T05:36:51.296Z,3.70
2022-08-31T05:39:18.207Z,4.30
2022-08-31T05:41:45.951Z,4.00
2022-08-31T05:44:12.922Z,4.40
2022-08-31T05:46:40.005Z,4.40
2022-08-31T05:49:07.753Z,3.90
2022-08-31T05:51:38.624Z,4.40
2022-08-31T05:54:07.764Z,6.00
2022-08-31T05:56:35.940Z,5.10
2022-08-31T05:59:03.289Z,5.10
2022-08-31T06:01:32.134Z,5.70
2022-08-31T06:03:59.429Z,5.30
2022-08-31T06:06:26.711Z,4.40
2022-08-31T06:08:55.860Z,4.20
2022-08-31T06:11:26.599Z,4.40
2022-08-31T06:13:54.318Z,4.10
2022-08-31T06:16:21.664Z,4.10
2022-08-31T06:18:51.554Z,4.20
2022-08-31T06:21:23.311Z,3.70
2022-08-31T06:23:51.081Z,4.10
2022-08-31T06:26:20.236Z,4.50
2022-08-31T06:28:48.826Z,4.00
2022-08-31T06:31:27.986Z,4.00
2022-08-31T06:33:56.177Z,4.40
2022-08-31T06:36:25.899Z,3.60
2022-08-31T06:38:53.144Z,4.70
2022-08-31T06:41:22.651Z,3.80
2022-08-31T06:43:49.600Z,3.60
2022-08-31T06:46:17.902Z,3.80
2022-08-31T06:48:45.649Z,3.70
2022-08-31T06:51:13.725Z,4.00
2022-08-31T06:53:42.549Z,3.90
2022-08-31T06:56:20.127Z,3.60
2022-08-31T06:58:48.811Z,3.70
2022-08-31T07:01:35.032Z,3.60
2022-08-31T07:04:09.015Z,4.60
2022-08-31T07:06:41.391Z,4.00
2022-08-31T07:09:10.215Z,4.00
2022-08-31T07:11:44.355Z,3.80
2022-08-31T07:14:15.082Z,4.80
2022-08-31T07:16:43.058Z,3.60
2022-08-31T07:19:10.062Z,4.10
2022-08-31T07:21:42.441Z,4.40
2022-08-31T07:24:10.423Z,3.50
2022-08-31T07:26:48.951Z,3.90
2022-08-31T07:29:19.113Z,3.70
2022-08-31T07:31:47.555Z,4.20
2022-08-31T07:34:14.793Z,3.40
2022-08-31T07:37:01.101Z,3.60
2022-08-31T07:39:47.299Z,3.80
2022-08-31T07:42:16.022Z,4.40
2022-08-31T07:44:43.037Z,3.80
2022-08-31T07:47:22.032Z,3.50
2022-08-31T07:49:51.579Z,3.70
2022-08-31T07:52:31.734Z,3.40
2022-08-31T07:57:38.165Z,3.80
2022-08-31T08:00:09.211Z,3.90
2022-08-31T08:02:40.429Z,3.40
2022-08-31T08:05:11.246Z,3.70
2022-08-31T08:07:39.726Z,3.80
2022-08-31T08:10:14.697Z,4.10
2022-08-31T08:12:42.945Z,4.30
2022-08-31T08:15:10.458Z,3.50
2022-08-31T08:17:38.273Z,3.80
2022-08-31T08:20:11.664Z,3.90
2022-08-31T08:22:54.237Z,3.50
2022-08-31T08:25:25.809Z,3.80
2022-08-31T08:27:54.803Z,3.80
2022-08-31T08:30:22.405Z,3.60
2022-08-31T08:32:49.874Z,4.20
2022-08-31T08:35:17.013Z,5.50
2022-08-31T08:38:07.010Z,6.40
2022-08-31T08:40:42.849Z,6.30
2022-08-31T08:43:16.307Z,4.80
2022-08-31T08:45:44.510Z,3.70
2022-08-31T08:48:13.884Z,3.60
2022-08-31T08:50:41.110Z,3.90
2022-08-31T08:53:12.690Z,3.80
2022-08-31T08:55:41.427Z,3.80
2022-08-31T08:58:13.551Z,4.00
2022-08-31T09:00:46.821Z,3.70
2022-08-31T09:03:31.149Z,3.10
2022-08-31T09:06:09.911Z,4.20
2022-08-31T09:08:43.952Z,3.90
2022-08-31T09:11:24.144Z,3.90
2022-08-31T09:14:30.312Z,3.50
2022-08-31T09:17:17.225Z,4.10
2022-08-31T09:20:03.842Z,3.50
2022-08-31T09:22:35.186Z,3.40
2022-08-31T09:25:06.253Z,3.80
2022-08-31T09:28:08.090Z,3.80
2022-08-31T09:30:52.600Z,3.90
2022-08-31T09:33:23.690Z,5.20
2022-08-31T09:35:58.558Z,21.90
2022-08-31T09:38:40.414Z,13.50
2022-08-31T09:41:23.443Z,20.90
2022-08-31T09:43:50.994Z,14.20
2022-08-31T09:46:29.848Z,5.50
2022-08-31T09:48:58.615Z,4.40
2022-08-31T09:51:28.365Z,4.10
2022-08-31T09:56:58.764Z,4.70
2022-08-31T09:59:48.125Z,3.80
2022-08-31T10:02:23.218Z,3.70
2022-08-31T10:05:06.710Z,3.30
2022-08-31T10:07:44.199Z,4.10
2022-08-31T10:10:28.128Z,4.30
2022-08-31T10:13:04.535Z,4.00
2022-08-31T10:15:39.897Z,3.70
2022-08-31T10:18:26.348Z,3.60
2022-08-31T10:21:09.471Z,3.50
2022-08-31T10:24:08.977Z,3.50
2022-08-31T10:26:47.097Z,3.40
2022-08-31T10:29:23.361Z,4.10
2022-08-31T10:31:52.475Z,3.50
2022-08-31T10:34:41.450Z,3.70
2022-08-31T10:37:31.794Z,3.60
2022-08-31T10:40:00.753Z,3.40
2022-08-31T10:42:37.671Z,3.20
2022-08-31T10:45:18.446Z,2.80
2022-08-31T10:47:49.167Z,3.30
2022-08-31T10:50:30.899Z,5.10
2022-08-31T10:53:26.490Z,3.50
2022-08-31T10:56:18.417Z,3.50
2022-08-31T10:59:07.680Z,3.60
2022-08-31T11:01:48.959Z,3.50
2022-08-31T11:04:29.579Z,3.50
2022-08-31T11:07:00.673Z,3.50
2022-08-31T11:09:55.358Z,3.00
2022-08-31T11:12:33.474Z,2.90
2022-08-31T11:15:29.103Z,3.20
2022-08-31T11:18:25.615Z,2.90
2022-08-31T11:21:00.546Z,2.80
2022-08-31T11:23:42.369Z,2.80
2022-08-31T11:26:36.520Z,3.40
2022-08-31T11:29:29.576Z,3.10
2022-08-31T11:32:21.504Z,2.90
2022-08-31T11:34:51.628Z,3.30
2022-08-31T11:37:53.090Z,3.00
2022-08-31T11:40:44.203Z,3.20
2022-08-31T11:43:15.637Z,3.60
2022-08-31T11:45:43.167Z,3.20
2022-08-31T11:49:02.258Z,3.20
2022-08-31T11:51:41.742Z,3.50
2022-08-31T11:56:45.536Z,3.20
2022-08-31T11:59:39.086Z,2.80
2022-08-31T12:02:24.542Z,3.60
2022-08-31T12:05:03.225Z,3.40
2022-08-31T12:07:35.039Z,2.90
2022-08-31T12:10:34.684Z,10.50
2022-08-31T12:13:18.889Z,4.20
2022-08-31T12:16:09.612Z,4.10
2022-08-31T12:18:38.608Z,3.20
2022-08-31T12:22:02.620Z,3.60
2022-08-31T12:24:49.249Z,3.60
2022-08-31T12:27:25.766Z,3.20
2022-08-31T12:29:53.810Z,3.80
2022-08-31T12:32:23.751Z,3.50
2022-08-31T12:35:14.047Z,3.80
2022-08-31T12:37:41.092Z,3.30
2022-08-31T12:40:15.393Z,3.30
2022-08-31T12:42:59.351Z,3.60
2022-08-31T12:45:54.137Z,3.70
2022-08-31T12:48:27.364Z,3.60
2022-08-31T12:51:00.365Z,4.00
2022-08-31T12:53:49.086Z,3.80
2022-08-31T12:56:48.730Z,3.80
2022-08-31T12:59:45.726Z,3.60
2022-08-31T13:02:16.706Z,5.60
2022-08-31T13:04:47.536Z,6.10
2022-08-31T13:07:29.748Z,4.70
2022-08-31T13:10:09.793Z,4.70
2022-08-31T13:12:37.047Z,4.00
2022-08-31T13:15:05.358Z,4.10
2022-08-31T13:17:37.905Z,3.60
2022-08-31T13:20:07.819Z,3.60
2022-08-31T13:22:40.312Z,3.80
2022-08-31T13:25:32.849Z,3.30
2022-08-31T13:27:59.995Z,3.50
2022-08-31T13:30:27.661Z,3.60
2022-08-31T13:32:55.044Z,3.40
2022-08-31T13:35:25.035Z,3.50
2022-08-31T13:40:37.523Z,3.30
2022-08-31T13:43:09.399Z,3.60
2022-08-31T13:45:40.779Z,4.10
2022-08-31T13:48:13.433Z,3.70
2022-08-31T13:50:52.502Z,3.50
2022-08-31T13:53:43.024Z,3.70
2022-08-31T13:56:42.813Z,4.40
2022-08-31T13:59:26.965Z,3.80
2022-08-31T14:01:54.321Z,3.70
2022-08-31T14:04:48.989Z,4.20
2022-08-31T14:07:44.124Z,4.20
2022-08-31T14:10:20.289Z,3.70
2022-08-31T14:13:21.222Z,3.20
2022-08-31T14:15:56.345Z,3.50
2022-08-31T14:18:28.689Z,3.50
2022-08-31T14:21:26.644Z,3.60
2022-08-31T14:24:05.073Z,3.20
2022-08-31T14:26:41.826Z,3.70
2022-08-31T14:29:12.212Z,3.90
2022-08-31T14:31:53.673Z,3.40
2022-08-31T14:34:35.118Z,3.70
2022-08-31T14:37:06.463Z,3.40
2022-08-31T14:39:37.443Z,4.70
2022-08-31T14:42:07.282Z,4.20
2022-08-31T14:44:41.661Z,4.50
2022-08-31T14:47:09.938Z,5.10
2022-08-31T14:49:38.098Z,4.00
2022-08-31T14:52:06.703Z,7.90
2022-08-31T14:54:37.331Z,4.30
2022-08-31T14:57:16.128Z,3.60
2022-08-31T14:59:44.320Z,3.10
2022-08-31T15:02:12.992Z,3.60
2022-08-31T15:04:45.543Z,4.10
2022-08-31T15:07:13.427Z,3.20
2022-08-31T15:09:42.674Z,3.20
2022-08-31T15:12:14.746Z,3.60
2022-08-31T15:14:45.278Z,3.60
2022-08-31T15:17:19.228Z,3.70
2022-08-31T15:19:48.387Z,3.40
2022-08-31T15:22:17.552Z,3.20
2022-08-31T15:24:47.091Z,3.70
2022-08-31T15:27:15.786Z,3.80
2022-08-31T15:29:43.453Z,3.60
2022-08-31T15:32:10.564Z,3.10
2022-08-31T15:34:37.860Z,3.40
2022-08-31T15:37:06.344Z,3.40
2022-08-31T15:39:35.829Z,3.50
2022-08-31T15:42:09.156Z,3.70
2022-08-31T15:44:37.983Z,4.40
2022-08-31T15:47:25.060Z,3.90
2022-08-31T15:49:52.112Z,3.70
2022-08-31T15:52:19.260Z,3.70
2022-08-31T15:54:46.928Z,4.00
2022-08-31T15:57:16.235Z,3.90
2022-08-31T15:59:43.905Z,3.90
2022-08-31T16:02:13.101Z,4.00
2022-08-31T16:04:43.126Z,3.90
2022-08-31T16:07:11.612Z,4.50
2022-08-31T16:09:44.836Z,4.40
2022-08-31T16:12:16.235Z,3.60
2022-08-31T16:14:46.998Z,3.10
2022-08-31T16:17:20.184Z,3.10
2022-08-31T16:19:49.534Z,3.40
2022-08-31T16:22:19.087Z,3.50
2022-08-31T16:24:47.165Z,3.40
2022-08-31T16:27:16.431Z,3.40
2022-08-31T16:29:43.704Z,3.60
2022-08-31T16:32:10.795Z,3.50
2022-08-31T16:34:39.589Z,3.40
2022-08-31T16:37:07.954Z,3.80
2022-08-31T16:39:36.328Z,3.40
2022-08-31T16:42:06.357Z,3.90
2022-08-31T16:44:36.806Z,3.90
2022-08-31T16:47:05.321Z,3.60
2022-08-31T16:49:36.413Z,2.90
2022-08-31T16:52:06.850Z,3.40
2022-08-31T16:57:01.432Z,4.00
2022-08-31T16:59:29.091Z,3.20
2022-08-31T17:01:57.402Z,3.40
2022-08-31T17:04:48.547Z,4.30
2022-08-31T17:07:14.080Z,3.60
2022-08-31T17:09:41.435Z,3.10
2022-08-31T17:12:13.408Z,3.60
2022-08-31T17:14:51.431Z,3.50
2022-08-31T17:17:20.699Z,3.60
2022-08-31T17:19:47.688Z,4.20
2022-08-31T17:22:23.258Z,3.90
2022-08-31T17:24:57.846Z,3.50
2022-08-31T17:27:25.799Z,3.50
2022-08-31T17:29:53.969Z,3.50
2022-08-31T17:32:23.938Z,3.80
2022-08-31T17:34:52.082Z,3.40
2022-08-31T17:37:27.935Z,3.50
2022-08-31T17:39:55.628Z,4.00
2022-08-31T17:42:23.697Z,4.20
2022-08-31T17:44:52.290Z,3.80
2022-08-31T17:47:20.624Z,3.70
2022-08-31T17:49:47.807Z,3.50
2022-08-31T17:52:14.756Z,3.40
2022-08-31T17:54:43.482Z,3.50
2022-08-31T17:57:13.146Z,3.80
2022-08-31T17:59:41.806Z,3.20
2022-08-31T18:02:13.239Z,3.80
2022-08-31T18:04:41.136Z,3.30
2022-08-31T18:07:09.349Z,3.50
2022-08-31T18:09:44.438Z,3.90
2022-08-31T18:12:11.811Z,4.20
2022-08-31T18:14:39.793Z,3.60
2022-08-31T18:17:08.762Z,3.80
2022-08-31T18:19:36.127Z,3.50
2022-08-31T18:22:04.098Z,3.60
2022-08-31T18:24:35.637Z,3.60
2022-08-31T18:27:07.446Z,3.40
2022-08-31T18:29:35.811Z,3.40
2022-08-31T18:32:04.359Z,3.60
2022-08-31T18:34:33.336Z,3.00
2022-08-31T18:37:00.757Z,3.10
2022-08-31T18:39:51.515Z,3.00
2022-08-31T18:42:38.348Z,4.00
2022-08-31T18:45:17.098Z,3.10
2022-08-31T18:48:01.580Z,2.90
2022-08-31T18:50:37.327Z,2.80
2022-08-31T18:53:10.802Z,3.00
2022-08-31T18:55:42.751Z,3.40
2022-08-31T18:58:10.418Z,2.70
2022-08-31T19:00:40.481Z,3.00
2022-08-31T19:03:07.745Z,3.00
2022-08-31T19:05:38.479Z,2.80
2022-08-31T19:08:05.490Z,2.70
2022-08-31T19:10:32.357Z,2.90
2022-08-31T19:13:01.504Z,2.80
2022-08-31T19:15:35.226Z,3.10
2022-08-31T19:18:05.639Z,2.40
2022-08-31T19:20:33.632Z,2.70
2022-08-31T19:23:01.048Z,2.70
2022-08-31T19:25:28.479Z,3.10
2022-08-31T19:27:56.345Z,2.80
2022-08-31T19:30:28.074Z,2.70
2022-08-31T19:32:56.698Z,2.60
2022-08-31T19:35:27.170Z,2.70
2022-08-31T19:40:23.209Z,2.50
2022-08-31T19:45:43.210Z,2.70
2022-08-31T19:48:13.618Z,2.90
2022-08-31T19:50:42.361Z,2.60
2022-08-31T19:53:13.419Z,2.70
2022-08-31T19:55:50.255Z,2.40
2022-08-31T19:58:18.116Z,2.30
2022-08-31T20:00:45.268Z,2.50
2022-08-31T20:03:16.212Z,2.80
2022-08-31T20:05:43.704Z,2.60
2022-08-31T20:08:11.137Z,2.80
2022-08-31T20:10:42.395Z,2.90
2022-08-31T20:13:10.268Z,3.00
2022-08-31T20:15:41.221Z,2.80
2022-08-31T20:18:11.457Z,2.50
2022-08-31T20:20:45.353Z,2.60
2022-08-31T20:23:17.010Z,2.50
2022-08-31T20:25:45.086Z,3.20
2022-08-31T20:28:12.353Z,2.50
2022-08-31T20:30:40.838Z,2.80
2022-08-31T20:33:08.493Z,2.80
2022-08-31T20:35:36.526Z,3.10
2022-08-31T20:38:03.618Z,2.60
2022-08-31T20:40:30.615Z,2.60
2022-08-31T20:42:58.139Z,2.90
2022-08-31T20:45:25.293Z,2.80
2022-08-31T20:48:10.879Z,2.70
2022-08-31T20:50:40.281Z,2.50
2022-08-31T20:53:07.876Z,2.90
2022-08-31T20:55:36.434Z,2.90
2022-08-31T20:58:04.332Z,2.80
2022-08-31T21:00:32.824Z,3.30
2022-08-31T21:03:00.719Z,2.60
2022-08-31T21:05:39.062Z,2.70
2022-08-31T21:08:06.340Z,3.20
2022-08-31T21:10:37.230Z,2.70
2022-08-31T21:13:07.200Z,2.40
2022-08-31T21:15:34.253Z,2.60
2022-08-31T21:18:01.711Z,2.50
2022-08-31T21:20:29.073Z,2.80
2022-08-31T21:22:55.946Z,3.20
2022-08-31T21:25:23.378Z,2.50
2022-08-31T21:27:50.329Z,2.70
2022-08-31T21:30:18.953Z,2.60
2022-08-31T21:32:47.096Z,2.90
2022-08-31T21:35:17.014Z,3.00
2022-08-31T21:37:44.170Z,3.00
2022-08-31T21:40:12.278Z,2.80
2022-08-31T21:42:40.115Z,3.10
2022-08-31T21:45:07.890Z,2.70
2022-08-31T21:47:34.830Z,2.40
2022-08-31T21:50:01.832Z,2.60
2022-08-31T21:52:29.090Z,3.20
2022-08-31T21:54:56.604Z,3.10
2022-08-31T21:57:25.086Z,3.00
2022-08-31T21:59:52.032Z,3.50
2022-08-31T22:02:20.035Z,3.00
2022-08-31T22:04:47.258Z,3.60
2022-08-31T22:07:14.959Z,2.90
2022-08-31T22:09:43.472Z,3.10
2022-08-31T22:12:15.207Z,2.90
2022-08-31T22:14:44.892Z,2.90
2022-08-31T22:17:13.272Z,3.30
2022-08-31T22:19:41.452Z,3.40
2022-08-31T22:22:11.988Z,3.20
2022-08-31T22:24:40.218Z,2.80
2022-08-31T22:27:08.579Z,3.10
2022-08-31T22:29:36.617Z,3.40
2022-08-31T22:32:08.776Z,3.30
2022-08-31T22:34:37.294Z,3.40
2022-08-31T22:37:04.754Z,3.00
2022-08-31T22:39:31.803Z,3.20
2022-08-31T22:41:59.167Z,3.00
2022-08-31T22:44:27.885Z,3.60
2022-08-31T22:46:57.276Z,3.30
2022-08-31T22:49:25.133Z,3.10
2022-08-31T22:51:52.287Z,3.40
2022-08-31T22:54:19.542Z,3.30
2022-08-31T22:56:47.108Z,3.20
2022-08-31T22:59:17.816Z,3.30
2022-08-31T23:04:20.429Z,3.40
2022-08-31T23:06:49.484Z,3.00
2022-08-31T23:09:16.711Z,3.30
2022-08-31T23:11:43.659Z,3.10
2022-08-31T23:14:10.709Z,3.10
2022-08-31T23:16:40.401Z,3.60
2022-08-31T23:19:19.390Z,3.40
2022-08-31T23:21:52.554Z,3.50
2022-08-31T23:24:23.831Z,3.00
2022-08-31T23:26:53.315Z,3.50
2022-08-31T23:29:22.010Z,3.00
2022-08-31T23:31:49.063Z,3.10
2022-08-31T23:34:16.528Z,3.50
2022-08-31T23:36:47.783Z,3.10
2022-08-31T23:39:19.035Z,3.50
2022-08-31T23:41:47.314Z,3.90
2022-08-31T23:44:15.081Z,3.30
2022-08-31T23:46:43.454Z,3.40
2022-08-31T23:49:11.544Z,3.80
2022-08-31T23:51:38.597Z,3.50
2022-08-31T23:54:08.224Z,2.90
2022-08-31T23:56:37.440Z,3.50
2022-08-31T23:59:09.579Z,3.40
