createdAt,value
2018-01-20T00:00:03.127Z,2.80
2018-01-20T00:02:30.619Z,2.73
2018-01-20T00:04:58.165Z,2.70
2018-01-20T00:07:25.612Z,2.67
2018-01-20T00:10:05.010Z,2.70
2018-01-20T00:12:33.302Z,2.90
2018-01-20T00:15:00.780Z,2.70
2018-01-20T00:17:28.317Z,2.20
2018-01-20T00:19:55.819Z,3.27
2018-01-20T00:22:24.233Z,3.13
2018-01-20T00:24:57.492Z,2.53
2018-01-20T00:27:24.969Z,2.83
2018-01-20T00:29:53.193Z,2.57
2018-01-20T00:32:20.695Z,2.17
2018-01-20T00:34:48.157Z,2.40
2018-01-20T00:37:16.417Z,2.20
2018-01-20T00:39:43.904Z,2.43
2018-01-20T00:42:12.129Z,2.47
2018-01-20T00:44:39.633Z,3.00
2018-01-20T00:47:07.880Z,2.57
2018-01-20T00:49:35.363Z,2.63
2018-01-20T00:52:03.619Z,2.83
2018-01-20T00:54:31.076Z,2.90
2018-01-20T00:56:58.558Z,2.30
2018-01-20T00:59:26.778Z,2.43
2018-01-20T01:01:54.278Z,2.47
2018-01-20T01:04:22.504Z,3.10
2018-01-20T01:06:49.992Z,2.90
2018-01-20T01:09:17.474Z,2.37
2018-01-20T01:11:45.694Z,2.70
2018-01-20T01:14:13.184Z,2.63
2018-01-20T01:16:40.664Z,3.37
2018-01-20T01:19:08.890Z,2.20
2018-01-20T01:21:36.409Z,2.53
2018-01-20T01:24:03.894Z,2.30
2018-01-20T01:26:31.367Z,2.30
2018-01-20T01:28:58.844Z,2.10
2018-01-20T01:31:26.309Z,2.47
2018-01-20T01:33:53.803Z,2.50
2018-01-20T01:36:21.274Z,2.10
2018-01-20T01:38:48.760Z,2.03
2018-01-20T01:41:16.217Z,2.50
2018-01-20T01:43:43.689Z,1.80
2018-01-20T01:46:11.170Z,2.07
2018-01-20T01:48:39.466Z,2.07
2018-01-20T01:51:06.951Z,1.90
2018-01-20T01:53:34.436Z,2.20
2018-01-20T01:56:01.917Z,3.03
2018-01-20T01:58:30.149Z,1.73
2018-01-20T02:00:57.638Z,2.00
2018-01-20T02:03:25.119Z,1.93
2018-01-20T02:05:52.597Z,1.70
2018-01-20T02:08:20.054Z,1.90
2018-01-20T02:10:47.527Z,1.80
2018-01-20T02:13:14.982Z,2.03
2018-01-20T02:15:42.449Z,1.60
2018-01-20T02:18:09.908Z,1.90
2018-01-20T02:20:37.385Z,1.87
2018-01-20T02:23:04.863Z,1.60
2018-01-20T02:25:33.122Z,1.80
2018-01-20T02:28:00.598Z,1.90
2018-01-20T02:30:28.824Z,1.50
2018-01-20T02:32:56.302Z,1.70
2018-01-20T02:35:23.774Z,2.10
2018-01-20T02:37:51.234Z,2.00
2018-01-20T02:40:19.513Z,1.93
2018-01-20T02:42:47.740Z,2.13
2018-01-20T02:45:15.202Z,1.80
2018-01-20T02:47:42.690Z,1.90
2018-01-20T02:50:10.209Z,2.07
2018-01-20T02:52:38.006Z,2.10
2018-01-20T02:55:05.739Z,1.70
2018-01-20T02:57:33.217Z,2.37
2018-01-20T03:00:00.718Z,1.90
2018-01-20T03:02:28.990Z,2.73
2018-01-20T03:04:57.253Z,2.30
2018-01-20T03:07:25.473Z,2.10
2018-01-20T03:09:52.947Z,2.30
2018-01-20T03:12:20.442Z,2.43
2018-01-20T03:14:48.665Z,2.40
2018-01-20T03:17:16.171Z,2.07
2018-01-20T03:19:44.406Z,2.40
2018-01-20T03:22:12.654Z,2.27
2018-01-20T03:24:40.128Z,2.20
2018-01-20T03:27:07.588Z,1.90
2018-01-20T03:29:35.063Z,2.07
2018-01-20T03:32:02.540Z,2.00
2018-01-20T03:34:30.009Z,1.40
2018-01-20T03:36:58.257Z,1.77
2018-01-20T03:39:25.743Z,1.90
2018-01-20T03:41:54.016Z,1.70
2018-01-20T03:44:22.266Z,1.60
2018-01-20T03:46:49.754Z,1.77
2018-01-20T03:49:17.221Z,2.40
2018-01-20T03:51:45.457Z,1.73
2018-01-20T03:54:12.969Z,2.77
2018-01-20T03:56:40.427Z,2.50
2018-01-20T03:59:07.927Z,2.50
2018-01-20T04:01:36.407Z,2.93
2018-01-20T04:04:04.711Z,2.73
2018-01-20T04:06:32.173Z,2.67
2018-01-20T04:09:00.432Z,2.50
2018-01-20T04:11:27.914Z,1.60
2018-01-20T04:13:56.032Z,2.87
2018-01-20T04:16:24.079Z,2.50
2018-01-20T04:18:51.566Z,2.43
2018-01-20T04:21:19.081Z,2.50
2018-01-20T04:23:47.344Z,3.30
2018-01-20T04:26:14.826Z,2.60
2018-01-20T04:28:43.061Z,3.20
2018-01-20T04:31:10.542Z,3.40
2018-01-20T04:33:38.777Z,3.57
2018-01-20T04:36:06.254Z,4.57
2018-01-20T04:38:33.725Z,4.70
2018-01-20T04:41:01.213Z,3.30
2018-01-20T04:43:29.454Z,3.70
2018-01-20T04:45:56.932Z,3.80
2018-01-20T04:48:25.173Z,3.60
2018-01-20T04:50:52.664Z,4.17
2018-01-20T04:53:20.900Z,4.20
2018-01-20T04:55:49.132Z,4.90
2018-01-20T04:58:16.591Z,4.77
2018-01-20T05:00:44.092Z,5.23
2018-01-20T05:03:11.926Z,4.10
2018-01-20T05:05:39.429Z,4.40
2018-01-20T05:08:06.902Z,3.10
2018-01-20T05:10:35.181Z,5.03
2018-01-20T05:13:03.400Z,4.70
2018-01-20T05:15:30.908Z,5.03
2018-01-20T05:17:58.397Z,4.03
2018-01-20T05:20:25.855Z,3.87
2018-01-20T05:22:53.342Z,5.33
2018-01-20T05:25:20.818Z,5.10
2018-01-20T05:27:48.334Z,4.40
2018-01-20T05:30:15.835Z,4.27
2018-01-20T05:32:43.310Z,3.87
2018-01-20T05:35:11.564Z,4.27
2018-01-20T05:37:39.039Z,3.70
2018-01-20T05:40:06.558Z,3.73
2018-01-20T05:42:34.039Z,4.10
2018-01-20T05:45:01.495Z,4.10
2018-01-20T05:47:29.004Z,5.10
2018-01-20T05:49:56.458Z,4.43
2018-01-20T05:52:23.945Z,4.00
2018-01-20T05:54:51.422Z,9.23
2018-01-20T05:57:18.908Z,3.40
2018-01-20T05:59:46.385Z,3.93
2018-01-20T06:02:13.889Z,3.13
2018-01-20T06:04:41.426Z,3.77
2018-01-20T06:07:09.101Z,5.00
2018-01-20T06:09:36.590Z,4.40
2018-01-20T06:12:04.083Z,3.60
2018-01-20T06:14:31.571Z,3.60
2018-01-20T06:16:59.066Z,4.07
2018-01-20T06:19:26.540Z,3.87
2018-01-20T06:21:54.801Z,4.40
2018-01-20T06:24:22.303Z,4.17
2018-01-20T06:26:49.794Z,4.20
2018-01-20T06:29:17.281Z,3.70
2018-01-20T06:31:45.541Z,5.00
2018-01-20T06:34:13.097Z,4.30
2018-01-20T06:36:40.611Z,3.70
2018-01-20T06:39:08.115Z,4.00
2018-01-20T06:41:35.991Z,3.87
2018-01-20T06:44:03.476Z,4.10
2018-01-20T06:46:30.933Z,5.10
2018-01-20T06:48:58.427Z,3.17
2018-01-20T06:51:25.919Z,3.80
2018-01-20T06:53:53.385Z,4.40
2018-01-20T06:56:21.683Z,3.80
2018-01-20T06:58:49.168Z,4.60
2018-01-20T07:01:16.677Z,3.73
2018-01-20T07:03:44.147Z,3.80
2018-01-20T07:06:12.439Z,4.10
2018-01-20T07:08:39.972Z,3.40
2018-01-20T07:11:07.585Z,4.00
2018-01-20T07:13:35.086Z,3.10
2018-01-20T07:16:03.653Z,3.47
2018-01-20T07:18:31.137Z,3.37
2018-01-20T07:20:59.417Z,3.90
2018-01-20T07:23:27.670Z,3.80
2018-01-20T07:25:55.154Z,3.60
2018-01-20T07:28:22.633Z,3.80
2018-01-20T07:30:50.438Z,3.00
2018-01-20T07:33:17.922Z,3.40
2018-01-20T07:35:45.398Z,3.80
2018-01-20T07:38:12.888Z,4.23
2018-01-20T07:40:40.381Z,3.40
2018-01-20T07:43:08.643Z,3.63
2018-01-20T07:45:36.147Z,3.57
2018-01-20T07:48:03.647Z,3.63
2018-01-20T07:50:31.182Z,3.40
2018-01-20T07:52:58.687Z,3.13
2018-01-20T07:55:26.859Z,3.07
2018-01-20T07:57:54.378Z,3.23
2018-01-20T08:00:21.982Z,3.90
2018-01-20T08:02:49.458Z,4.07
2018-01-20T08:05:16.925Z,3.83
2018-01-20T08:07:44.429Z,3.53
2018-01-20T08:10:12.793Z,3.77
2018-01-20T08:12:40.289Z,3.90
2018-01-20T08:15:07.785Z,3.60
2018-01-20T08:17:35.243Z,3.57
2018-01-20T08:20:02.738Z,3.60
2018-01-20T08:22:30.223Z,4.20
2018-01-20T08:24:57.707Z,3.63
2018-01-20T08:27:25.395Z,4.73
2018-01-20T08:29:52.899Z,3.90
2018-01-20T08:32:20.673Z,3.60
2018-01-20T08:34:48.909Z,3.93
2018-01-20T08:37:16.386Z,3.67
2018-01-20T08:39:44.896Z,3.70
2018-01-20T08:42:21.362Z,4.20
2018-01-20T08:44:49.473Z,4.30
2018-01-20T08:47:17.665Z,4.17
2018-01-20T08:49:45.141Z,3.50
2018-01-20T08:52:12.628Z,4.07
2018-01-20T08:54:40.859Z,3.80
2018-01-20T08:57:08.357Z,2.97
2018-01-20T08:59:36.623Z,2.90
2018-01-20T09:02:04.104Z,2.73
2018-01-20T09:04:31.650Z,4.00
2018-01-20T09:06:59.400Z,2.40
2018-01-20T09:09:27.167Z,2.53
2018-01-20T09:11:55.451Z,2.77
2018-01-20T09:14:23.733Z,3.30
2018-01-20T09:16:51.272Z,2.20
2018-01-20T09:19:18.952Z,2.67
2018-01-20T09:21:46.938Z,2.33
2018-01-20T09:24:14.406Z,2.43
2018-01-20T09:26:41.912Z,2.47
2018-01-20T09:29:09.430Z,2.60
2018-01-20T09:31:36.920Z,2.67
2018-01-20T09:34:04.656Z,3.13
2018-01-20T09:36:32.133Z,2.90
2018-01-20T09:38:59.618Z,2.80
2018-01-20T09:41:27.110Z,3.00
2018-01-20T09:43:54.968Z,2.80
2018-01-20T09:46:22.446Z,2.90
2018-01-20T09:48:49.944Z,3.20
2018-01-20T09:51:18.169Z,2.50
2018-01-20T09:53:45.693Z,3.30
2018-01-20T09:56:13.953Z,3.83
2018-01-20T09:58:41.569Z,4.50
2018-01-20T10:01:09.062Z,3.83
2018-01-20T10:03:36.538Z,3.50
2018-01-20T10:06:04.809Z,3.40
2018-01-20T10:08:32.341Z,3.87
2018-01-20T10:10:59.833Z,4.13
2018-01-20T10:13:28.065Z,4.47
2018-01-20T10:15:55.581Z,4.57
2018-01-20T10:18:23.866Z,4.63
2018-01-20T10:20:51.319Z,4.27
2018-01-20T10:23:18.814Z,5.20
2018-01-20T10:25:46.291Z,4.30
2018-01-20T10:28:13.802Z,4.83
2018-01-20T10:30:42.046Z,4.30
2018-01-20T10:33:09.539Z,4.80
2018-01-20T10:35:37.039Z,4.27
2018-01-20T10:38:04.535Z,4.53
2018-01-20T10:40:32.766Z,4.97
2018-01-20T10:43:00.284Z,3.70
2018-01-20T10:45:27.784Z,4.00
2018-01-20T10:47:55.257Z,4.77
2018-01-20T10:50:22.757Z,4.50
2018-01-20T10:52:50.531Z,4.67
2018-01-20T10:55:18.084Z,4.50
2018-01-20T10:57:45.641Z,4.67
2018-01-20T11:00:13.134Z,4.20
2018-01-20T11:02:40.598Z,4.50
2018-01-20T11:05:08.138Z,4.50
2018-01-20T11:07:35.632Z,3.67
2018-01-20T11:10:04.284Z,4.50
2018-01-20T11:12:31.772Z,4.50
2018-01-20T11:14:59.262Z,5.40
2018-01-20T11:17:27.505Z,3.63
2018-01-20T11:19:55.008Z,3.27
2018-01-20T11:22:22.487Z,3.97
2018-01-20T11:24:51.106Z,5.00
2018-01-20T11:27:18.722Z,3.63
2018-01-20T11:29:46.175Z,3.67
2018-01-20T11:32:13.695Z,4.23
2018-01-20T11:34:41.145Z,4.00
2018-01-20T11:37:08.632Z,3.50
2018-01-20T11:39:36.094Z,3.87
2018-01-20T11:42:03.549Z,4.50
2018-01-20T11:44:31.036Z,3.77
2018-01-20T11:46:58.499Z,5.07
2018-01-20T11:49:26.781Z,3.40
2018-01-20T11:51:54.258Z,4.50
2018-01-20T11:54:21.749Z,3.93
2018-01-20T11:56:49.984Z,3.70
2018-01-20T11:59:17.470Z,2.00
2018-01-20T12:01:45.834Z,1.67
2018-01-20T12:04:13.383Z,1.80
2018-01-20T12:06:41.365Z,1.50
2018-01-20T12:09:08.838Z,1.17
2018-01-20T12:11:36.321Z,1.57
2018-01-20T12:14:04.092Z,1.33
2018-01-20T12:16:31.581Z,1.53
2018-01-20T12:18:59.044Z,1.40
2018-01-20T12:21:26.798Z,1.30
2018-01-20T12:23:54.297Z,1.20
2018-01-20T12:26:22.533Z,1.70
2018-01-20T12:28:50.779Z,1.47
2018-01-20T12:31:18.234Z,1.30
2018-01-20T12:33:45.726Z,1.60
2018-01-20T12:36:13.191Z,1.30
2018-01-20T12:38:41.475Z,1.47
2018-01-20T12:41:08.946Z,1.30
2018-01-20T12:43:37.221Z,1.10
2018-01-20T12:46:05.463Z,1.20
2018-01-20T12:48:32.936Z,1.50
2018-01-20T12:51:00.431Z,1.30
2018-01-20T12:53:27.904Z,1.57
2018-01-20T12:55:55.371Z,1.80
2018-01-20T12:58:23.156Z,1.70
2018-01-20T13:00:50.635Z,1.70
2018-01-20T13:03:18.122Z,1.27
2018-01-20T13:05:45.604Z,1.70
2018-01-20T13:08:13.822Z,4.30
2018-01-20T13:10:41.356Z,2.73
2018-01-20T13:13:09.593Z,2.00
2018-01-20T13:15:37.209Z,1.70
2018-01-20T13:20:43.422Z,1.23
2018-01-20T13:23:10.997Z,1.40
2018-01-20T13:25:38.557Z,0.90
2018-01-20T13:28:06.075Z,1.20
2018-01-20T13:30:34.447Z,1.00
2018-01-20T13:33:03.869Z,1.10
2018-01-20T13:35:32.230Z,0.90
2018-01-20T13:37:59.930Z,1.00
2018-01-20T13:40:27.411Z,1.00
2018-01-20T13:42:56.561Z,1.10
2018-01-20T13:45:26.072Z,1.50
2018-01-20T13:47:55.437Z,2.00
2018-01-20T13:50:22.909Z,1.90
2018-01-20T13:52:50.411Z,2.50
2018-01-20T13:55:20.064Z,3.23
2018-01-20T13:57:49.870Z,2.50
2018-01-20T14:00:18.424Z,1.83
2018-01-20T14:02:46.036Z,1.00
2018-01-20T14:05:14.944Z,1.30
2018-01-20T14:07:42.717Z,1.33
2018-01-20T14:10:10.174Z,1.40
2018-01-20T14:12:37.659Z,1.10
2018-01-20T14:15:05.178Z,0.90
2018-01-20T14:17:33.652Z,2.10
2018-01-20T14:20:01.126Z,1.33
2018-01-20T14:22:28.636Z,1.50
2018-01-20T14:24:56.985Z,1.97
2018-01-20T14:27:24.764Z,3.20
2018-01-20T14:29:52.285Z,3.07
2018-01-20T14:32:20.543Z,2.63
2018-01-20T14:34:48.009Z,2.67
2018-01-20T14:37:15.530Z,2.33
2018-01-20T14:39:43.016Z,4.47
2018-01-20T14:42:11.418Z,1.47
2018-01-20T14:44:40.104Z,2.50
2018-01-20T14:47:07.571Z,4.20
2018-01-20T14:49:35.102Z,2.80
2018-01-20T14:52:07.203Z,2.80
2018-01-20T14:54:34.740Z,1.97
2018-01-20T14:57:02.285Z,7.40
2018-01-20T14:59:34.447Z,1.93
2018-01-20T15:02:02.722Z,1.47
2018-01-20T15:04:30.202Z,1.20
2018-01-20T15:06:57.772Z,2.87
2018-01-20T15:09:25.898Z,1.70
2018-01-20T15:11:53.388Z,3.73
2018-01-20T15:14:21.103Z,2.70
2018-01-20T15:16:48.716Z,1.10
2018-01-20T15:19:16.283Z,0.60
2018-01-20T15:21:43.809Z,0.60
2018-01-20T15:24:11.286Z,0.70
2018-01-20T15:26:39.542Z,0.90
2018-01-20T15:29:07.997Z,0.80
2018-01-20T15:31:35.446Z,1.67
2018-01-20T15:34:02.977Z,8.90
2018-01-20T15:36:30.482Z,3.77
2018-01-20T15:38:57.980Z,0.90
2018-01-20T15:41:25.486Z,0.70
2018-01-20T15:43:52.968Z,0.60
2018-01-20T15:46:20.458Z,0.70
2018-01-20T15:48:48.050Z,0.60
2018-01-20T15:51:16.081Z,0.60
2018-01-20T15:53:44.377Z,0.67
2018-01-20T15:56:11.998Z,0.70
2018-01-20T15:58:40.793Z,0.93
2018-01-20T16:01:09.861Z,1.20
2018-01-20T16:03:38.382Z,0.90
2018-01-20T16:06:06.688Z,0.90
2018-01-20T16:08:36.195Z,0.63
2018-01-20T16:11:04.043Z,1.00
2018-01-20T16:13:31.718Z,0.93
2018-01-20T16:16:00.241Z,0.90
2018-01-20T16:18:27.846Z,1.13
2018-01-20T16:23:29.303Z,1.00
2018-01-20T16:25:58.896Z,1.10
2018-01-20T16:28:26.498Z,4.10
2018-01-20T16:30:54.085Z,7.13
2018-01-20T16:33:21.614Z,4.73
2018-01-20T16:35:49.196Z,5.33
2018-01-20T16:38:16.649Z,5.80
2018-01-20T16:40:44.130Z,4.50
2018-01-20T16:43:12.429Z,3.87
2018-01-20T16:45:39.886Z,3.00
2018-01-20T16:48:07.413Z,3.43
2018-01-20T16:50:35.476Z,5.57
2018-01-20T16:53:02.955Z,5.20
2018-01-20T16:55:30.965Z,6.50
2018-01-20T16:57:58.451Z,4.93
2018-01-20T17:00:25.968Z,9.23
2018-01-20T17:02:53.495Z,13.00
2018-01-20T17:05:22.617Z,14.10
2018-01-20T17:07:51.156Z,12.13
2018-01-20T17:10:18.722Z,18.60
2018-01-20T17:12:51.142Z,16.50
2018-01-20T17:15:19.218Z,17.53
2018-01-20T17:17:46.713Z,18.47
2018-01-20T17:20:14.222Z,21.20
2018-01-20T17:22:42.517Z,13.80
2018-01-20T17:25:10.002Z,13.13
2018-01-20T17:27:37.544Z,12.30
2018-01-20T17:30:05.041Z,9.33
2018-01-20T17:32:32.763Z,9.20
2018-01-20T17:35:00.265Z,8.77
2018-01-20T17:37:27.775Z,7.97
2018-01-20T17:39:55.310Z,6.67
2018-01-20T17:42:22.840Z,3.70
2018-01-20T17:44:50.323Z,3.50
2018-01-20T17:47:18.587Z,3.47
2018-01-20T17:49:46.100Z,10.43
2018-01-20T17:52:13.584Z,16.00
2018-01-20T17:54:41.076Z,14.07
2018-01-20T17:57:08.602Z,7.83
2018-01-20T17:59:36.198Z,6.87
2018-01-20T18:02:03.700Z,5.90
2018-01-20T18:04:31.207Z,5.90
2018-01-20T18:06:59.443Z,7.20
2018-01-20T18:09:26.940Z,9.00
2018-01-20T18:11:55.193Z,7.37
2018-01-20T18:14:22.678Z,7.23
2018-01-20T18:16:50.920Z,7.70
2018-01-20T18:19:18.463Z,8.40
2018-01-20T18:21:45.942Z,8.60
2018-01-20T18:24:13.439Z,10.77
2018-01-20T18:26:41.317Z,15.80
2018-01-20T18:29:08.799Z,16.00
2018-01-20T18:31:37.050Z,15.57
2018-01-20T18:34:04.541Z,22.00
2018-01-20T18:36:32.047Z,15.23
2018-01-20T18:38:59.523Z,11.70
2018-01-20T18:41:27.027Z,26.40
2018-01-20T18:43:54.508Z,17.73
2018-01-20T18:46:22.750Z,13.57
2018-01-20T18:48:50.271Z,12.00
2018-01-20T18:51:17.773Z,14.10
2018-01-20T18:53:45.267Z,9.20
2018-01-20T18:56:13.542Z,9.60
2018-01-20T18:58:41.793Z,15.70
2018-01-20T19:01:09.374Z,14.40
2018-01-20T19:03:36.900Z,15.00
2018-01-20T19:06:04.434Z,9.30
2018-01-20T19:08:31.945Z,16.77
2018-01-20T19:10:59.769Z,21.83
2018-01-20T19:13:27.310Z,14.40
2018-01-20T19:15:54.805Z,10.83
2018-01-20T19:18:23.327Z,14.43
2018-01-20T19:20:51.573Z,23.77
2018-01-20T19:23:19.194Z,16.53
2018-01-20T19:25:46.707Z,16.33
2018-01-20T19:28:14.353Z,14.07
2018-01-20T19:30:42.640Z,12.60
2018-01-20T19:33:11.000Z,13.43
2018-01-20T19:35:38.535Z,14.70
2018-01-20T19:38:07.690Z,14.00
2018-01-20T19:40:35.210Z,11.80
2018-01-20T19:43:02.718Z,10.00
2018-01-20T19:45:30.279Z,10.73
2018-01-20T19:47:58.002Z,11.00
2018-01-20T19:50:25.553Z,11.50
2018-01-20T19:52:53.047Z,11.50
2018-01-20T19:55:20.552Z,12.40
2018-01-20T19:57:48.065Z,12.40
2018-01-20T20:00:16.286Z,11.73
2018-01-20T20:02:44.253Z,11.87
2018-01-20T20:05:12.614Z,12.80
2018-01-20T20:07:40.198Z,12.23
2018-01-20T20:10:07.690Z,19.77
2018-01-20T20:12:35.259Z,24.07
2018-01-20T20:15:03.043Z,23.10
2018-01-20T20:17:30.550Z,94.83
2018-01-20T20:19:58.027Z,26.90
2018-01-20T20:22:26.540Z,13.33
2018-01-20T20:24:54.135Z,11.43
2018-01-20T20:27:21.675Z,13.20
2018-01-20T20:29:49.189Z,13.70
2018-01-20T20:32:18.455Z,20.20
2018-01-20T20:34:46.097Z,12.50
2018-01-20T20:37:13.582Z,12.80
2018-01-20T20:39:41.817Z,20.00
2018-01-20T20:42:09.403Z,20.10
2018-01-20T20:44:41.208Z,9.90
2018-01-20T20:47:09.024Z,13.03
2018-01-20T20:49:36.524Z,12.60
2018-01-20T20:52:04.038Z,11.93
2018-01-20T20:54:31.557Z,14.27
2018-01-20T20:57:00.055Z,14.50
2018-01-20T20:59:27.564Z,18.00
2018-01-20T21:01:55.840Z,15.07
2018-01-20T21:04:23.571Z,34.80
2018-01-20T21:06:51.091Z,49.40
2018-01-20T21:09:19.349Z,38.20
2018-01-20T21:11:47.633Z,20.37
2018-01-20T21:14:16.607Z,15.13
2018-01-20T21:16:45.049Z,18.93
2018-01-20T21:19:12.513Z,15.80
2018-01-20T21:21:40.118Z,13.50
2018-01-20T21:24:08.558Z,12.00
2018-01-20T21:26:36.056Z,23.20
2018-01-20T21:29:04.542Z,18.63
2018-01-20T21:31:32.039Z,11.93
2018-01-20T21:33:59.521Z,14.27
2018-01-20T21:36:27.001Z,12.03
2018-01-20T21:38:55.281Z,9.70
2018-01-20T21:41:23.072Z,15.50
2018-01-20T21:43:50.581Z,9.93
2018-01-20T21:46:18.108Z,15.00
2018-01-20T21:48:46.234Z,10.30
2018-01-20T21:51:14.471Z,14.27
2018-01-20T21:53:43.449Z,12.80
2018-01-20T21:56:12.018Z,10.30
2018-01-20T21:58:40.380Z,9.77
2018-01-20T22:01:07.890Z,11.77
2018-01-20T22:03:35.368Z,9.70
2018-01-20T22:06:02.876Z,9.00
2018-01-20T22:08:30.421Z,8.73
2018-01-20T22:10:57.903Z,12.00
2018-01-20T22:13:26.104Z,8.73
2018-01-20T22:15:57.597Z,7.50
2018-01-20T22:18:25.854Z,19.50
2018-01-20T22:20:54.149Z,12.03
2018-01-20T22:23:21.635Z,7.10
2018-01-20T22:25:49.228Z,7.57
2018-01-20T22:28:16.691Z,15.37
2018-01-20T22:30:44.482Z,6.50
2018-01-20T22:33:11.953Z,6.60
2018-01-20T22:35:39.453Z,12.00
2018-01-20T22:38:06.989Z,5.40
2018-01-20T22:40:35.492Z,8.27
2018-01-20T22:43:03.751Z,8.27
2018-01-20T22:45:31.225Z,5.87
2018-01-20T22:47:58.708Z,6.23
2018-01-20T22:50:26.204Z,6.30
2018-01-20T22:52:53.694Z,7.90
2018-01-20T22:55:21.475Z,6.53
2018-01-20T22:57:48.969Z,11.70
2018-01-20T23:00:16.452Z,16.90
2018-01-20T23:02:43.939Z,5.53
2018-01-20T23:05:11.450Z,9.63
2018-01-20T23:07:38.961Z,8.70
2018-01-20T23:10:06.484Z,9.17
2018-01-20T23:12:33.959Z,7.30
2018-01-20T23:15:01.456Z,10.90
2018-01-20T23:17:29.550Z,7.63
2018-01-20T23:19:57.040Z,5.47
2018-01-20T23:22:24.507Z,4.20
2018-01-20T23:24:52.740Z,7.97
2018-01-20T23:27:20.232Z,6.47
2018-01-20T23:29:47.700Z,5.37
2018-01-20T23:32:15.193Z,4.73
2018-01-20T23:34:42.697Z,5.77
2018-01-20T23:37:10.162Z,6.53
2018-01-20T23:39:37.673Z,4.87
2018-01-20T23:42:05.133Z,8.10
2018-01-20T23:44:32.642Z,6.90
2018-01-20T23:47:00.099Z,5.70
2018-01-20T23:49:27.593Z,6.60
2018-01-20T23:51:55.068Z,6.43
2018-01-20T23:54:22.532Z,8.60
2018-01-20T23:56:49.997Z,6.20
2018-01-20T23:59:17.495Z,7.80
