createdAt,value
2022-08-11T00:00:21.500Z,67.5
2022-08-11T00:01:25.911Z,67.7
2022-08-11T00:03:42.325Z,67.8
2022-08-11T00:05:37.522Z,68.1
2022-08-11T00:14:03.702Z,68.9
2022-08-11T00:16:09.520Z,69.1
2022-08-11T00:18:15.339Z,69.3
2022-08-11T00:20:21.167Z,69.5
2022-08-11T00:22:26.961Z,69.8
2022-08-11T00:24:38.689Z,70.2
2022-08-11T00:26:41.563Z,70.5
2022-08-11T00:28:47.394Z,70.6
2022-08-11T00:30:53.203Z,70.8
2022-08-11T00:32:59.098Z,70.9
2022-08-11T00:35:55.473Z,71.1
2022-08-11T00:37:10.615Z,71.3
2022-08-11T00:39:19.453Z,71.9
2022-08-11T00:41:25.198Z,72.1
2022-08-11T00:43:31.007Z,72.4
2022-08-11T00:45:36.833Z,72.6
2022-08-11T00:47:42.647Z,73
2022-08-11T00:52:04.878Z,73.4
2022-08-11T00:56:08.855Z,74.1
2022-08-11T00:58:14.684Z,74.2
2022-08-11T01:00:46.049Z,74.2
2022-08-11T01:04:57.625Z,74.5
2022-08-11T01:07:06.424Z,74.8
2022-08-11T01:09:21.013Z,75
2022-08-11T01:11:18.062Z,75.4
2022-08-11T01:13:23.886Z,75.5
2022-08-11T01:15:29.707Z,75.6
2022-08-11T01:17:35.517Z,75.9
2022-08-11T01:30:13.402Z,78.1
2022-08-11T01:32:19.203Z,78.4
2022-08-11T01:34:25.041Z,78.8
2022-08-11T01:36:33.822Z,79.6
2022-08-11T01:38:39.626Z,80.1
2022-08-11T01:40:45.464Z,80.5
2022-08-11T01:42:51.302Z,81
2022-08-11T01:44:57.106Z,81.4
2022-08-11T01:47:02.956Z,81.8
2022-08-11T01:50:07.107Z,82.1
2022-08-11T01:51:17.578Z,82.8
2022-08-11T01:53:23.344Z,83
2022-08-11T01:55:29.169Z,83.2
2022-08-11T01:56:33.570Z,83.4
2022-08-11T02:00:45.229Z,83.8
2022-08-11T02:02:51.031Z,84
2022-08-11T02:04:59.806Z,84.5
2022-08-11T02:07:08.833Z,84.7
2022-08-11T02:09:11.459Z,85
2022-08-11T02:11:17.285Z,85.2
2022-08-11T02:13:35.586Z,85.5
2022-08-11T02:15:28.965Z,85.7
2022-08-11T02:17:34.782Z,86
2022-08-11T02:19:45.263Z,86.6
2022-08-11T02:21:49.360Z,86.8
2022-08-11T02:24:05.622Z,87
2022-08-11T02:26:00.983Z,87.4
2022-08-11T02:28:06.814Z,87.7
2022-08-11T02:30:12.636Z,88.1
2022-08-11T02:32:28.783Z,88.4
2022-08-11T02:34:27.241Z,89.2
2022-08-11T02:36:33.029Z,89.5
2022-08-11T02:38:38.860Z,89.8
2022-08-11T02:40:44.697Z,90
2022-08-11T02:42:50.521Z,90.2
2022-08-11T02:49:11.173Z,90.8
2022-08-11T02:51:22.077Z,91
2022-08-11T02:53:22.615Z,91.2
2022-08-11T02:54:27.018Z,91.4
2022-08-11T02:56:32.848Z,91.5
2022-08-11T02:58:38.530Z,91.6
2022-08-11T03:00:44.367Z,91.6
2022-08-11T03:02:53.179Z,91.9
2022-08-11T03:04:58.990Z,92
2022-08-11T03:07:04.816Z,92.2
2022-08-11T03:09:10.676Z,92.3
2022-08-11T03:11:16.474Z,92.5
2022-08-11T03:13:22.321Z,92.7
2022-08-11T03:15:28.138Z,92.9
2022-08-11T03:17:36.916Z,93.3
2022-08-11T03:19:42.729Z,93.6
2022-08-11T03:22:01.931Z,93.8
2022-08-11T03:26:00.175Z,94.2
2022-08-11T03:28:06.013Z,94.4
2022-08-11T03:30:11.823Z,94.6
2022-08-11T03:32:20.603Z,95
2022-08-11T03:36:33.769Z,95.4
2022-08-11T03:42:49.715Z,95.8
2022-08-11T03:44:55.521Z,96
2022-08-11T03:47:04.311Z,96.4
2022-08-11T03:51:16.150Z,96.8
2022-08-11T03:52:20.332Z,96.9
2022-08-11T03:54:26.136Z,97
2022-08-11T03:56:31.956Z,97.2
2022-08-11T03:58:41.721Z,97.3
2022-08-11T04:00:46.585Z,97.6
2022-08-11T04:13:21.470Z,98.5
2022-08-11T04:15:30.272Z,98.9
2022-08-11T04:25:59.475Z,99.5
2022-08-11T04:30:13.900Z,99.8
2022-08-11T04:32:19.725Z,99.8
2022-08-11T04:36:31.369Z,99.9
2022-08-11T04:38:38.820Z,99.9
2022-08-11T04:40:44.560Z,99.9
2022-08-11T04:42:50.388Z,99.9
2022-08-11T04:44:59.173Z,99.9
2022-08-11T04:51:39.976Z,99.9
2022-08-11T04:53:45.770Z,99.9
2022-08-11T04:55:51.586Z,99.9
2022-08-11T04:58:00.367Z,99.9
2022-08-11T05:00:06.185Z,99.9
2022-08-11T05:02:17.111Z,99.9
2022-08-11T05:04:17.810Z,99.9
2022-08-11T05:06:23.640Z,99.9
2022-08-11T05:08:29.459Z,99.9
2022-08-11T05:10:42.935Z,99.9
2022-08-11T05:12:44.060Z,99.9
2022-08-11T05:14:49.863Z,99.9
2022-08-11T05:19:01.502Z,99.9
2022-08-11T05:21:07.317Z,99.9
2022-08-11T05:23:13.149Z,99.9
2022-08-11T05:26:42.846Z,99.9
2022-08-11T05:29:33.564Z,99.9
2022-08-11T05:33:45.244Z,99.9
2022-08-11T05:37:56.865Z,99.9
2022-08-11T05:40:02.876Z,99.9
2022-08-11T05:47:27.528Z,99.9
2022-08-11T05:49:33.340Z,99.8
2022-08-11T05:53:45.889Z,99.6
2022-08-11T05:56:03.082Z,99.2
2022-08-11T05:57:59.597Z,99
2022-08-11T06:00:05.440Z,98.6
2022-08-11T06:02:11.230Z,98.2
2022-08-11T06:04:17.032Z,97.9
2022-08-11T06:06:22.822Z,97.5
2022-08-11T06:10:37.435Z,96.4
2022-08-11T06:12:43.259Z,96.2
2022-08-11T06:14:49.061Z,95.8
2022-08-11T06:16:54.890Z,95.5
2022-08-11T06:19:00.706Z,95.2
2022-08-11T06:21:06.516Z,94.7
2022-08-11T06:23:12.325Z,93.4
2022-08-11T06:25:21.115Z,88.9
2022-08-11T06:27:26.895Z,87.7
2022-08-11T06:29:38.085Z,86.1
2022-08-11T06:31:38.512Z,83.8
2022-08-11T06:33:44.316Z,82.5
2022-08-11T06:35:50.118Z,81.1
2022-08-11T06:37:58.724Z,80.5
2022-08-11T06:44:16.226Z,52.5
2022-08-11T06:45:20.615Z,51.6
2022-08-11T06:47:26.368Z,49.9
2022-08-11T06:49:32.091Z,49.7
2022-08-11T06:51:37.822Z,48.1
2022-08-11T06:53:56.214Z,46.1
2022-08-11T06:57:57.985Z,45.6
2022-08-11T07:00:03.680Z,46
2022-08-11T07:02:09.358Z,46.7
2022-08-11T07:04:14.973Z,47.2
2022-08-11T07:06:20.642Z,47.7
2022-08-11T07:08:33.666Z,48.2
2022-08-11T07:10:34.910Z,48.3
2022-08-11T07:12:40.516Z,47.9
2022-08-11T07:14:46.134Z,47.5
2022-08-11T07:16:51.694Z,47.3
2022-08-11T07:18:57.297Z,46.9
2022-08-11T07:21:02.870Z,46.8
2022-08-11T07:23:11.465Z,46.1
2022-08-11T07:25:17.014Z,45.3
2022-08-11T07:29:28.098Z,43.9
2022-08-11T07:31:33.633Z,44
2022-08-11T07:34:06.871Z,44.3
2022-08-11T07:35:44.690Z,44.6
2022-08-11T07:38:01.760Z,45
2022-08-11T07:39:58.783Z,45.4
2022-08-11T07:42:04.275Z,45.4
2022-08-11T07:43:08.515Z,45.5
2022-08-11T07:45:14.020Z,45.3
2022-08-11T07:47:19.533Z,45.8
2022-08-11T07:51:33.546Z,45.2
2022-08-11T07:53:57.856Z,45
2022-08-11T07:55:51.373Z,45
2022-08-11T07:58:14.766Z,44.6
2022-08-11T08:00:03.740Z,44.6
2022-08-11T08:10:25.813Z,47.2
2022-08-11T08:12:31.296Z,47.2
2022-08-11T08:18:47.672Z,47
2022-08-11T08:20:56.188Z,46.9
2022-08-11T08:23:01.662Z,47
2022-08-11T08:25:07.099Z,47.1
2022-08-11T08:27:12.591Z,47.2
2022-08-11T08:29:18.008Z,47.1
2022-08-11T08:31:23.465Z,47.1
2022-08-11T08:33:29.106Z,46.8
2022-08-11T08:35:37.405Z,46.7
2022-08-11T08:37:45.777Z,46.6
2022-08-11T08:39:48.374Z,46.3
2022-08-11T08:42:13.494Z,44.3
2022-08-11T08:48:32.783Z,42.2
2022-08-11T08:50:38.195Z,41.2
2022-08-11T08:52:44.047Z,40.8
2022-08-11T08:54:49.121Z,40.5
2022-08-11T08:56:54.460Z,40.2
2022-08-11T08:58:59.875Z,40
2022-08-11T09:01:05.347Z,39.7
2022-08-11T09:03:39.048Z,39.6
2022-08-11T09:07:24.611Z,39.5
2022-08-11T09:09:30.021Z,39.3
2022-08-11T09:11:35.438Z,39.3
2022-08-11T09:13:40.910Z,39.3
2022-08-11T09:15:46.334Z,39.2
2022-08-11T09:17:54.774Z,39.2
2022-08-11T09:20:00.249Z,39.3
2022-08-11T09:22:05.650Z,39.3
2022-08-11T09:24:17.036Z,39.3
2022-08-11T09:26:16.534Z,39.1
2022-08-11T09:28:21.981Z,39.1
2022-08-11T09:30:27.447Z,38.7
2022-08-11T09:32:35.917Z,38.1
2022-08-11T09:34:41.378Z,37.8
2022-08-11T09:36:46.801Z,37.7
2022-08-11T09:39:56.509Z,37.6
2022-08-11T09:44:07.377Z,37.5
2022-08-11T09:46:15.831Z,36.9
2022-08-11T09:48:21.279Z,36.7
2022-08-11T09:50:26.715Z,36.4
2022-08-11T09:52:32.172Z,36
2022-08-11T09:54:37.642Z,36
2022-08-11T09:56:43.070Z,36
2022-08-11T09:58:48.533Z,36
2022-08-11T10:00:57.028Z,35.7
2022-08-11T10:03:02.455Z,35.6
2022-08-11T10:05:07.924Z,35.1
2022-08-11T10:07:13.349Z,34.8
2022-08-11T10:09:18.817Z,34
2022-08-11T10:11:24.254Z,33.5
2022-08-11T10:14:31.006Z,33.2
2022-08-11T10:15:38.224Z,32.8
2022-08-11T10:17:43.649Z,32.6
2022-08-11T10:26:05.498Z,32.3
2022-08-11T10:28:29.087Z,32.2
2022-08-11T10:34:30.393Z,31.9
2022-08-11T10:35:34.638Z,32
2022-08-11T10:38:15.608Z,31.8
2022-08-11T10:39:47.286Z,31.9
2022-08-11T10:42:03.481Z,31.7
2022-08-11T10:44:03.498Z,31.6
2022-08-11T10:46:06.567Z,31.6
2022-08-11T10:48:15.341Z,31.7
2022-08-11T10:52:23.005Z,31.6
2022-08-11T10:54:28.471Z,31.5
2022-08-11T10:56:34.150Z,31.4
2022-08-11T11:00:47.955Z,31
2022-08-11T11:11:18.426Z,29.5
2022-08-11T11:13:23.771Z,29.4
2022-08-11T11:15:29.269Z,29.5
2022-08-11T11:17:34.691Z,29.4
2022-08-11T11:21:45.601Z,29.5
2022-08-11T11:23:51.087Z,29.4
2022-08-11T11:25:57.284Z,29.3
2022-08-11T11:32:15.956Z,29.3
2022-08-11T11:33:20.219Z,29.3
2022-08-11T11:35:25.687Z,29.3
2022-08-11T11:39:36.651Z,29
2022-08-11T11:43:50.547Z,28.4
2022-08-11T11:45:56.000Z,28.3
2022-08-11T11:48:01.445Z,28.3
2022-08-11T11:50:06.908Z,28.4
2022-08-11T11:52:12.467Z,28.4
2022-08-11T11:54:17.825Z,28.4
2022-08-11T11:56:26.353Z,28.3
2022-08-11T11:58:31.830Z,28.4
2022-08-11T12:00:40.272Z,28.3
2022-08-11T12:02:42.760Z,28.3
2022-08-11T12:04:48.246Z,28.5
2022-08-11T12:06:53.740Z,28.6
2022-08-11T12:08:59.265Z,28.8
2022-08-11T12:11:07.774Z,29.1
2022-08-11T12:13:13.318Z,29.2
2022-08-11T12:15:18.815Z,29.2
2022-08-11T12:17:24.347Z,29.1
2022-08-11T12:19:29.875Z,28.9
2022-08-11T12:21:35.414Z,28.7
2022-08-11T12:23:40.928Z,28.6
2022-08-11T12:26:04.482Z,28.6
2022-08-11T12:27:55.039Z,28.7
2022-08-11T12:30:00.600Z,28.7
2022-08-11T12:32:31.545Z,28.4
2022-08-11T12:34:37.083Z,28.2
2022-08-11T12:36:42.663Z,28
2022-08-11T12:38:51.715Z,27.6
2022-08-11T12:43:03.878Z,27.6
2022-08-11T12:45:07.902Z,27.5
2022-08-11T12:47:13.500Z,27.4
2022-08-11T12:49:19.029Z,27.4
2022-08-11T12:51:24.589Z,27.4
2022-08-11T12:53:33.199Z,27.6
2022-08-11T12:55:38.755Z,27.7
2022-08-11T12:57:44.350Z,27.7
2022-08-11T12:59:49.889Z,27.7
2022-08-11T13:01:55.469Z,27.8
2022-08-11T13:04:01.027Z,27.7
2022-08-11T13:06:06.608Z,27.7
2022-08-11T13:08:15.472Z,27.4
2022-08-11T13:10:20.782Z,27.5
2022-08-11T13:12:26.581Z,27.3
2022-08-11T13:14:31.913Z,27.2
2022-08-11T13:16:37.483Z,26.9
2022-08-11T13:18:43.075Z,26.8
2022-08-11T13:20:48.685Z,26.8
2022-08-11T13:22:57.226Z,26.6
2022-08-11T13:25:02.815Z,26.6
2022-08-11T13:27:08.373Z,26.5
2022-08-11T13:28:12.676Z,26.5
2022-08-11T13:30:18.254Z,26.4
2022-08-11T13:32:23.807Z,26.4
2022-08-11T13:36:37.998Z,26.4
2022-08-11T13:38:46.645Z,26.3
2022-08-11T13:40:55.127Z,26.1
2022-08-11T13:42:54.708Z,25.9
2022-08-11T13:45:00.280Z,25.7
2022-08-11T13:47:05.837Z,25.4
2022-08-11T13:49:11.410Z,25.3
2022-08-11T13:51:20.008Z,25.2
2022-08-11T13:53:25.597Z,25.3
2022-08-11T13:55:51.035Z,25.2
2022-08-11T13:58:18.290Z,25.2
2022-08-11T13:59:52.060Z,25
2022-08-11T14:02:20.118Z,24.8
2022-08-11T14:04:31.084Z,24.5
2022-08-11T14:14:24.292Z,24
2022-08-11T14:18:35.417Z,24.3
2022-08-11T14:20:43.993Z,24.8
2022-08-11T14:22:49.556Z,25.1
2022-08-11T14:24:55.142Z,25.2
2022-08-11T14:26:01.863Z,25.5
2022-08-11T14:28:31.638Z,25.4
2022-08-11T14:30:10.552Z,25.4
2022-08-11T14:36:30.286Z,25.3
2022-08-11T14:38:35.849Z,25.3
2022-08-11T14:42:46.955Z,25.3
2022-08-11T14:44:52.507Z,25.4
2022-08-11T14:46:58.079Z,25.5
2022-08-11T14:53:18.785Z,25.4
2022-08-11T14:55:23.358Z,25.5
2022-08-11T14:57:55.722Z,25.5
2022-08-11T14:59:34.465Z,25.6
2022-08-11T15:01:40.042Z,25.6
2022-08-11T15:04:34.423Z,26
2022-08-11T15:05:57.650Z,26.1
2022-08-11T15:14:16.394Z,26.3
2022-08-11T15:16:21.940Z,26.4
2022-08-11T15:18:30.540Z,26.6
2022-08-11T15:20:36.073Z,26.7
2022-08-11T15:23:45.922Z,26.8
2022-08-11T15:27:57.053Z,26.7
2022-08-11T15:38:27.868Z,26.6
2022-08-11T15:40:33.445Z,26.5
2022-08-11T15:42:38.986Z,26.4
2022-08-11T15:45:01.532Z,26.4
2022-08-11T15:46:55.288Z,26
2022-08-11T15:48:58.702Z,25.9
2022-08-11T15:51:04.300Z,25.8
2022-08-11T15:53:09.832Z,25.8
2022-08-11T15:55:15.420Z,25.7
2022-08-11T15:59:42.367Z,25.9
2022-08-11T16:01:35.175Z,26.1
2022-08-11T16:04:06.448Z,26.2
2022-08-11T16:05:52.987Z,26.3
2022-08-11T16:07:51.830Z,26.3
2022-08-11T16:10:00.149Z,26.4
2022-08-11T16:12:02.985Z,26.5
2022-08-11T16:14:08.556Z,26.5
2022-08-11T16:16:17.163Z,26.7
2022-08-11T16:18:22.722Z,26.9
2022-08-11T16:23:02.142Z,26.6
2022-08-11T16:27:02.604Z,26.6
2022-08-11T16:27:13.661Z,26.5
2022-08-11T16:31:24.572Z,26.2
2022-08-11T16:33:48.276Z,26.4
2022-08-11T16:35:35.728Z,26.4
2022-08-11T16:39:48.352Z,26.6
2022-08-11T16:41:54.116Z,26.6
2022-08-11T16:46:08.235Z,26.8
2022-08-11T16:48:35.096Z,26.9
2022-08-11T16:56:36.177Z,27
2022-08-11T17:00:50.471Z,26.6
2022-08-11T17:02:55.956Z,26.6
2022-08-11T17:05:01.545Z,26.7
2022-08-11T17:07:23.604Z,26.9
2022-08-11T17:11:18.340Z,27.4
2022-08-11T17:13:26.991Z,28
2022-08-11T17:15:32.538Z,28.1
2022-08-11T17:17:38.297Z,28.1
2022-08-11T17:20:48.023Z,28.1
2022-08-11T17:24:59.244Z,28.1
2022-08-11T17:27:07.872Z,28.5
2022-08-11T17:33:24.669Z,28.8
2022-08-11T17:37:36.073Z,28.8
2022-08-11T17:39:41.530Z,28.7
2022-08-11T17:41:50.147Z,28.5
2022-08-11T17:43:55.762Z,28.5
2022-08-11T17:46:01.386Z,28.3
2022-08-11T17:48:06.980Z,28.1
2022-08-11T17:54:25.273Z,28
2022-08-11T17:56:32.484Z,28.4
2022-08-11T18:07:00.638Z,29.8
2022-08-11T18:09:06.265Z,30
2022-08-11T18:15:31.162Z,30.9
2022-08-11T18:16:30.526Z,31.1
2022-08-11T18:18:36.195Z,31.2
2022-08-11T18:22:47.449Z,31.3
2022-08-11T18:24:56.108Z,31.6
2022-08-11T18:27:01.732Z,31.6
2022-08-11T18:29:07.380Z,31.8
2022-08-11T18:31:13.268Z,32
2022-08-11T18:33:44.653Z,32.2
2022-08-11T18:35:24.365Z,32.4
2022-08-11T18:37:30.013Z,32.6
2022-08-11T18:39:38.738Z,33
2022-08-11T18:41:44.337Z,33.2
2022-08-11T18:43:50.045Z,33.4
2022-08-11T18:45:57.490Z,33.6
2022-08-11T18:48:01.359Z,33.7
2022-08-11T18:50:07.342Z,33.9
2022-08-11T18:52:12.690Z,34
2022-08-11T18:56:27.021Z,34.4
2022-08-11T18:58:32.709Z,34.5
2022-08-11T19:00:38.458Z,34.6
2022-08-11T19:02:48.435Z,34.7
2022-08-11T19:04:49.738Z,34.8
2022-08-11T19:06:55.426Z,35
2022-08-11T19:09:04.184Z,35.1
2022-08-11T19:11:09.804Z,35.3
2022-08-11T19:13:15.476Z,35.3
2022-08-11T19:14:19.841Z,35.5
2022-08-11T19:16:25.518Z,35.6
2022-08-11T19:18:31.222Z,35.7
2022-08-11T19:20:36.905Z,35.8
2022-08-11T19:22:45.589Z,36.1
2022-08-11T19:24:51.305Z,36.1
2022-08-11T19:26:56.999Z,36.2
2022-08-11T19:29:02.700Z,36.3
2022-08-11T19:31:08.405Z,36.4
2022-08-11T19:37:28.524Z,37
2022-08-11T19:41:57.095Z,37.2
2022-08-11T19:43:45.704Z,37.4
2022-08-11T19:45:52.564Z,37.5
2022-08-11T19:48:20.761Z,37.6
2022-08-11T19:50:02.812Z,37.6
2022-08-11T19:54:17.231Z,37.9
2022-08-11T19:56:22.928Z,38
2022-08-11T19:58:28.650Z,38.1
2022-08-11T20:02:40.259Z,38.2
2022-08-11T20:04:46.012Z,38.3
2022-08-11T20:09:00.245Z,38.6
2022-08-11T20:11:05.957Z,38.6
2022-08-11T20:13:37.072Z,38.7
2022-08-11T20:17:48.500Z,39.1
2022-08-11T20:19:57.297Z,40
2022-08-11T20:22:07.885Z,40.4
2022-08-11T20:24:08.659Z,41
2022-08-11T20:26:30.224Z,41.6
2022-08-11T20:28:20.129Z,42.2
2022-08-11T20:30:25.868Z,42.7
2022-08-11T20:32:31.594Z,43.2
2022-08-11T20:34:40.316Z,44.3
2022-08-11T20:36:53.905Z,44.8
2022-08-11T20:38:51.796Z,45.3
2022-08-11T20:40:57.542Z,45.7
2022-08-11T20:43:03.300Z,46.1
2022-08-11T20:45:09.034Z,46.5
2022-08-11T20:47:14.764Z,47.4
2022-08-11T20:49:23.558Z,48.2
2022-08-11T20:51:29.251Z,48.6
2022-08-11T20:53:36.162Z,49
2022-08-11T20:55:52.142Z,49.5
2022-08-11T20:58:04.209Z,49.9
2022-08-11T21:01:58.124Z,50.6
2022-08-11T21:04:06.762Z,51.4
2022-08-11T21:06:12.526Z,51.7
2022-08-11T21:09:23.967Z,52.3
2022-08-11T21:11:28.420Z,52.5
2022-08-11T21:13:34.346Z,52.8
2022-08-11T21:15:47.631Z,53.1
2022-08-11T21:18:06.665Z,53.6
2022-08-11T21:19:59.661Z,53.9
2022-08-11T21:22:00.224Z,54.1
2022-08-11T21:24:05.996Z,54.2
2022-08-11T21:26:11.736Z,54.5
2022-08-11T21:28:17.525Z,54.6
2022-08-11T21:30:23.296Z,54.8
2022-08-11T21:40:55.097Z,55.8
2022-08-11T21:43:00.893Z,56
2022-08-11T21:45:06.652Z,56
2022-08-11T21:47:18.501Z,56.2
2022-08-11T21:49:21.209Z,56.2
2022-08-11T21:51:26.956Z,56.3
2022-08-11T21:53:32.741Z,56.3
2022-08-11T21:55:38.541Z,56.4
2022-08-11T21:57:48.045Z,56.4
2022-08-11T21:59:50.079Z,56.4
2022-08-11T22:01:58.915Z,56.7
2022-08-11T22:06:10.411Z,56.9
2022-08-11T22:09:20.566Z,57.2
2022-08-11T22:11:32.493Z,57.3
2022-08-11T22:13:32.133Z,57.2
2022-08-11T22:17:46.869Z,57.2
2022-08-11T22:22:04.191Z,57.2
2022-08-11T22:24:04.007Z,57.3
2022-08-11T22:26:11.678Z,57.3
2022-08-11T22:28:15.761Z,57.3
2022-08-11T22:34:51.790Z,57.5
2022-08-11T22:38:47.494Z,57.7
2022-08-11T22:45:09.463Z,58.1
2022-08-11T22:47:15.266Z,58.1
2022-08-11T22:51:26.810Z,58.2
2022-08-11T22:53:58.140Z,58.4
2022-08-11T22:55:38.394Z,58.4
2022-08-11T22:58:00.130Z,58.5
2022-08-11T22:59:52.987Z,58.8
2022-08-11T23:01:58.888Z,59
2022-08-11T23:05:08.975Z,59.3
2022-08-11T23:07:14.765Z,59.5
2022-08-11T23:09:20.548Z,59.7
2022-08-11T23:11:26.360Z,59.8
2022-08-11T23:13:35.118Z,60.4
2022-08-11T23:15:40.923Z,60.7
2022-08-11T23:17:46.746Z,61
2022-08-11T23:20:04.567Z,61.3
2022-08-11T23:21:58.306Z,61.7
2022-08-11T23:24:04.113Z,62
2022-08-11T23:26:09.912Z,62.4
2022-08-11T23:28:18.722Z,63
2022-08-11T23:30:24.506Z,63.3
2022-08-11T23:32:30.382Z,63.4
2022-08-11T23:35:04.954Z,63.5
2022-08-11T23:38:47.747Z,63.8
2022-08-11T23:45:09.756Z,64.2
2022-08-11T23:49:19.703Z,64.5
2022-08-11T23:51:25.517Z,64.8
2022-08-11T23:53:31.326Z,64.8
2022-08-11T23:55:37.138Z,65
2022-08-11T23:57:49.155Z,65.3
2022-08-11T23:59:51.714Z,65.4
