createdAt,value
2022-08-29T00:03:42.083Z,8.90
2022-08-29T00:08:44.966Z,8.63
2022-08-29T00:13:46.697Z,8.65
2022-08-29T00:18:48.589Z,8.97
2022-08-29T00:23:50.527Z,8.17
2022-08-29T00:28:52.247Z,8.63
2022-08-29T00:33:53.993Z,9.35
2022-08-29T00:38:55.782Z,9.32
2022-08-29T00:44:00.147Z,9.23
2022-08-29T00:49:26.076Z,8.13
2022-08-29T00:54:27.851Z,8.93
2022-08-29T00:59:37.458Z,8.70
2022-08-29T01:04:39.770Z,8.75
2022-08-29T01:09:43.305Z,8.87
2022-08-29T01:14:54.125Z,8.88
2022-08-29T01:20:32.988Z,8.50
2022-08-29T01:25:39.257Z,9.05
2022-08-29T01:31:08.872Z,9.73
2022-08-29T01:36:15.302Z,8.80
2022-08-29T01:41:19.240Z,9.60
2022-08-29T01:46:27.701Z,9.15
2022-08-29T01:51:29.905Z,7.95
2022-08-29T01:56:34.665Z,8.70
2022-08-29T02:01:39.278Z,8.05
2022-08-29T02:06:41.238Z,9.02
2022-08-29T02:11:43.047Z,9.20
2022-08-29T02:16:44.976Z,9.13
2022-08-29T02:21:46.736Z,10.80
2022-08-29T02:26:50.279Z,9.35
2022-08-29T02:31:52.271Z,10.50
2022-08-29T02:36:54.117Z,10.80
2022-08-29T02:41:58.068Z,10.17
2022-08-29T02:46:59.908Z,9.30
2022-08-29T02:52:01.863Z,7.90
2022-08-29T02:57:04.660Z,7.50
2022-08-29T03:02:06.479Z,5.00
2022-08-29T03:07:08.284Z,3.40
2022-08-29T03:12:10.074Z,2.97
2022-08-29T03:17:11.917Z,2.50
2022-08-29T03:22:13.662Z,2.00
2022-08-29T03:27:15.392Z,1.80
2022-08-29T03:32:17.167Z,1.70
2022-08-29T03:37:18.883Z,1.75
2022-08-29T03:42:21.315Z,2.13
2022-08-29T03:47:23.049Z,2.83
2022-08-29T03:52:24.838Z,3.10
2022-08-29T03:57:27.894Z,12.90
2022-08-29T04:02:32.147Z,2.67
2022-08-29T04:07:42.872Z,2.53
2022-08-29T04:12:44.673Z,2.63
2022-08-29T04:17:52.734Z,3.05
2022-08-29T04:22:57.344Z,4.07
2022-08-29T04:27:59.057Z,4.15
2022-08-29T04:33:01.710Z,4.40
2022-08-29T04:38:03.425Z,3.22
2022-08-29T04:43:05.146Z,2.40
2022-08-29T04:48:07.574Z,2.33
2022-08-29T04:53:09.305Z,2.75
2022-08-29T04:58:11.067Z,2.70
2022-08-29T05:03:12.911Z,2.58
2022-08-29T05:08:14.764Z,2.10
2022-08-29T05:13:16.908Z,2.03
2022-08-29T05:18:18.969Z,2.15
2022-08-29T05:23:20.981Z,1.88
2022-08-29T05:28:22.714Z,2.03
2022-08-29T05:33:24.605Z,1.87
2022-08-29T05:38:26.488Z,1.80
2022-08-29T05:43:28.312Z,2.23
2022-08-29T05:48:31.796Z,2.08
2022-08-29T05:53:33.660Z,1.73
2022-08-29T05:58:35.421Z,2.22
2022-08-29T06:03:37.225Z,1.87
2022-08-29T06:08:39.075Z,1.70
2022-08-29T06:13:40.843Z,1.95
2022-08-29T06:18:42.597Z,1.90
2022-08-29T06:23:45.938Z,1.90
2022-08-29T06:28:48.445Z,1.75
2022-08-29T06:33:54.865Z,1.53
2022-08-29T06:38:58.342Z,1.15
2022-08-29T06:44:01.016Z,1.00
2022-08-29T06:49:05.328Z,1.05
2022-08-29T06:54:08.894Z,1.35
2022-08-29T06:59:12.143Z,1.58
2022-08-29T07:04:14.850Z,2.00
2022-08-29T07:09:17.145Z,3.15
2022-08-29T07:14:19.139Z,2.70
2022-08-29T07:19:20.866Z,3.22
2022-08-29T07:24:24.891Z,3.77
2022-08-29T07:29:27.119Z,3.13
2022-08-29T07:34:28.818Z,3.90
2022-08-29T07:39:31.731Z,3.58
2022-08-29T07:44:34.626Z,3.40
2022-08-29T07:49:41.538Z,3.72
2022-08-29T07:54:43.823Z,3.45
2022-08-29T07:59:45.854Z,3.72
2022-08-29T08:04:47.600Z,3.53
2022-08-29T08:09:54.340Z,3.92
2022-08-29T08:14:56.596Z,4.35
2022-08-29T08:19:58.315Z,4.43
2022-08-29T08:25:00.063Z,4.93
2022-08-29T08:30:01.900Z,4.80
2022-08-29T08:35:04.179Z,6.00
2022-08-29T08:40:07.381Z,5.25
2022-08-29T08:45:14.168Z,5.03
2022-08-29T08:50:43.223Z,5.03
2022-08-29T08:55:51.009Z,5.53
2022-08-29T09:01:16.779Z,5.30
2022-08-29T09:06:35.474Z,5.88
2022-08-29T09:11:55.421Z,5.47
2022-08-29T09:16:59.559Z,6.17
2022-08-29T09:22:13.032Z,6.53
2022-08-29T09:27:24.732Z,5.88
2022-08-29T09:32:26.451Z,5.63
2022-08-29T09:37:32.454Z,5.60
2022-08-29T09:42:36.782Z,5.33
2022-08-29T09:47:38.509Z,6.30
2022-08-29T09:52:50.854Z,5.78
2022-08-29T09:58:02.410Z,6.10
2022-08-29T10:03:07.044Z,5.88
2022-08-29T10:08:27.558Z,6.93
2022-08-29T10:13:43.839Z,6.60
2022-08-29T10:19:03.116Z,6.40
2022-08-29T10:24:25.202Z,5.82
2022-08-29T10:30:02.215Z,6.57
2022-08-29T10:35:46.331Z,5.37
2022-08-29T10:41:06.716Z,5.80
2022-08-29T10:46:26.900Z,5.83
2022-08-29T10:51:28.576Z,5.67
2022-08-29T10:56:39.324Z,5.55
2022-08-29T11:02:03.577Z,5.20
2022-08-29T11:07:17.548Z,5.53
2022-08-29T11:12:50.272Z,5.75
2022-08-29T11:18:02.027Z,4.57
2022-08-29T11:23:32.964Z,4.75
2022-08-29T11:28:46.588Z,4.88
2022-08-29T11:34:02.818Z,5.55
2022-08-29T11:39:30.560Z,5.30
2022-08-29T11:44:40.841Z,5.20
2022-08-29T11:49:50.334Z,4.32
2022-08-29T11:55:10.655Z,4.55
2022-08-29T12:00:40.777Z,3.95
2022-08-29T12:05:54.656Z,3.83
2022-08-29T12:10:57.156Z,3.88
2022-08-29T12:16:08.647Z,3.80
2022-08-29T12:21:38.197Z,4.13
2022-08-29T12:26:44.571Z,3.47
2022-08-29T12:32:23.089Z,3.50
2022-08-29T12:37:36.941Z,4.32
2022-08-29T12:43:03.198Z,3.50
2022-08-29T12:48:13.048Z,3.33
2022-08-29T12:53:34.675Z,2.90
2022-08-29T12:58:43.857Z,2.93
2022-08-29T13:03:56.838Z,3.97
2022-08-29T13:08:58.968Z,2.50
2022-08-29T13:14:10.297Z,2.67
2022-08-29T13:19:20.052Z,1.98
2022-08-29T13:24:22.149Z,1.87
2022-08-29T13:29:28.960Z,1.90
2022-08-29T13:34:30.777Z,2.10
2022-08-29T13:39:36.976Z,2.58
2022-08-29T13:44:45.102Z,1.35
2022-08-29T13:49:47.414Z,1.90
2022-08-29T13:54:49.134Z,1.88
2022-08-29T13:59:51.423Z,1.85
2022-08-29T14:04:53.268Z,1.73
2022-08-29T14:09:55.425Z,1.90
2022-08-29T14:14:57.253Z,2.10
2022-08-29T14:19:59.008Z,2.20
2022-08-29T14:25:00.708Z,1.70
2022-08-29T14:30:04.237Z,2.00
2022-08-29T14:35:06.748Z,1.80
2022-08-29T14:40:09.497Z,2.40
2022-08-29T14:45:12.524Z,1.40
2022-08-29T14:50:14.792Z,2.13
2022-08-29T14:55:16.832Z,1.90
2022-08-29T15:00:22.779Z,1.60
2022-08-29T15:05:24.568Z,1.58
2022-08-29T15:10:26.693Z,2.03
2022-08-29T15:15:28.823Z,1.90
2022-08-29T15:20:36.021Z,1.80
2022-08-29T15:25:38.881Z,1.88
2022-08-29T15:30:47.088Z,1.70
2022-08-29T15:35:48.878Z,2.50
2022-08-29T15:40:50.636Z,2.05
2022-08-29T15:45:56.061Z,2.10
2022-08-29T15:51:00.364Z,2.20
2022-08-29T15:56:02.093Z,2.22
2022-08-29T16:01:05.329Z,2.20
2022-08-29T16:06:07.320Z,2.13
2022-08-29T16:11:09.027Z,1.87
2022-08-29T16:16:10.984Z,1.67
2022-08-29T16:21:12.876Z,1.60
2022-08-29T16:26:15.077Z,1.97
2022-08-29T16:31:18.698Z,1.87
2022-08-29T16:36:20.652Z,2.22
2022-08-29T16:41:23.340Z,1.73
2022-08-29T16:46:27.283Z,2.08
2022-08-29T16:51:33.087Z,1.83
2022-08-29T16:56:34.806Z,1.70
2022-08-29T17:01:39.864Z,2.20
2022-08-29T17:06:42.163Z,2.55
2022-08-29T17:11:44.839Z,1.67
2022-08-29T17:16:48.597Z,1.30
2022-08-29T17:21:50.394Z,1.60
2022-08-29T17:26:52.121Z,1.80
2022-08-29T17:31:53.837Z,1.63
2022-08-29T17:36:55.547Z,3.03
2022-08-29T17:41:57.465Z,3.10
2022-08-29T17:46:59.227Z,2.70
2022-08-29T17:52:01.014Z,2.30
2022-08-29T17:57:03.366Z,2.83
2022-08-29T18:02:05.423Z,3.10
2022-08-29T18:07:07.212Z,3.33
2022-08-29T18:12:09.691Z,3.28
2022-08-29T18:17:11.400Z,3.10
2022-08-29T18:22:13.121Z,3.35
2022-08-29T18:27:14.876Z,3.97
2022-08-29T18:32:16.600Z,3.40
2022-08-29T18:37:25.792Z,3.63
2022-08-29T18:42:39.953Z,3.13
2022-08-29T18:47:42.634Z,4.10
2022-08-29T18:52:44.378Z,4.03
2022-08-29T18:57:46.084Z,5.25
2022-08-29T19:02:48.009Z,4.32
2022-08-29T19:07:49.965Z,4.30
2022-08-29T19:12:53.199Z,4.55
2022-08-29T19:17:55.155Z,4.80
2022-08-29T19:22:56.935Z,4.00
2022-08-29T19:27:58.696Z,3.97
2022-08-29T19:33:00.802Z,5.18
2022-08-29T19:38:02.541Z,4.13
2022-08-29T19:43:04.439Z,4.10
2022-08-29T19:48:15.633Z,4.30
2022-08-29T19:53:26.021Z,5.07
2022-08-29T19:58:31.605Z,5.40
2022-08-29T20:03:36.381Z,5.93
2022-08-29T20:08:40.537Z,5.22
2022-08-29T20:13:47.622Z,5.03
2022-08-29T20:18:52.912Z,5.50
2022-08-29T20:23:57.728Z,5.72
2022-08-29T20:29:01.821Z,5.82
2022-08-29T20:34:03.928Z,5.90
2022-08-29T20:39:07.856Z,5.47
2022-08-29T20:44:09.725Z,5.37
2022-08-29T20:49:13.763Z,5.38
2022-08-29T20:54:19.219Z,5.00
2022-08-29T20:59:24.672Z,4.93
2022-08-29T21:04:27.982Z,4.70
2022-08-29T21:09:30.225Z,4.15
2022-08-29T21:14:31.953Z,4.40
2022-08-29T21:19:33.721Z,4.30
2022-08-29T21:24:35.601Z,4.15
2022-08-29T21:29:37.711Z,4.57
2022-08-29T21:34:39.434Z,5.57
2022-08-29T21:39:41.415Z,5.68
2022-08-29T21:44:43.124Z,5.90
2022-08-29T21:49:44.860Z,5.65
2022-08-29T21:54:46.585Z,5.22
2022-08-29T21:59:48.457Z,5.33
2022-08-29T22:04:50.202Z,5.72
2022-08-29T22:09:51.908Z,4.80
2022-08-29T22:14:53.619Z,4.67
2022-08-29T22:19:55.327Z,4.85
2022-08-29T22:24:57.248Z,4.05
2022-08-29T22:29:59.356Z,4.57
2022-08-29T22:35:01.103Z,4.85
2022-08-29T22:40:07.860Z,4.90
2022-08-29T22:45:10.803Z,4.40
2022-08-29T22:50:16.570Z,4.30
2022-08-29T22:55:20.168Z,4.47
2022-08-29T23:00:25.651Z,6.30
2022-08-29T23:05:27.391Z,5.30
2022-08-29T23:10:29.119Z,4.50
2022-08-29T23:15:30.860Z,5.05
2022-08-29T23:20:34.715Z,5.70
2022-08-29T23:25:36.560Z,6.25
2022-08-29T23:30:38.327Z,6.57
2022-08-29T23:35:40.094Z,6.17
2022-08-29T23:40:41.833Z,5.68
2022-08-29T23:45:43.544Z,6.50
2022-08-29T23:50:45.388Z,6.13
2022-08-29T23:55:51.096Z,5.80
