createdAt,value
2023-01-21T00:00:33.771Z,0.00
2023-01-21T00:02:33.820Z,0.00
2023-01-21T00:03:33.821Z,0.00
2023-01-21T00:04:33.729Z,0.00
2023-01-21T00:05:33.709Z,0.00
2023-01-21T00:06:33.696Z,0.00
2023-01-21T00:07:33.686Z,0.00
2023-01-21T00:08:33.673Z,0.00
2023-01-21T00:09:33.654Z,0.00
2023-01-21T00:10:33.654Z,0.00
2023-01-21T00:11:33.630Z,0.00
2023-01-21T00:12:33.619Z,0.00
2023-01-21T00:13:33.609Z,0.00
2023-01-21T00:14:33.593Z,0.00
2023-01-21T00:15:33.605Z,0.00
2023-01-21T00:16:33.569Z,0.00
2023-01-21T00:17:33.581Z,0.00
2023-01-21T00:18:33.559Z,0.00
2023-01-21T00:19:33.529Z,0.00
2023-01-21T00:20:33.551Z,0.00
2023-01-21T00:21:33.524Z,0.00
2023-01-21T00:22:33.493Z,0.00
2023-01-21T00:23:33.476Z,0.00
2023-01-21T00:24:33.468Z,0.00
2023-01-21T00:25:33.452Z,0.00
2023-01-21T00:26:33.441Z,0.00
2023-01-21T00:27:33.429Z,0.00
2023-01-21T00:28:33.464Z,0.00
2023-01-21T00:29:33.401Z,0.00
2023-01-21T00:30:33.456Z,0.00
2023-01-21T00:31:33.496Z,0.00
2023-01-21T00:32:33.365Z,0.00
2023-01-21T00:33:33.378Z,0.00
2023-01-21T00:34:33.339Z,0.00
2023-01-21T00:35:33.333Z,0.00
2023-01-21T00:36:33.313Z,0.00
2023-01-21T00:37:33.308Z,0.00
2023-01-21T00:38:33.299Z,0.00
2023-01-21T00:39:33.274Z,0.00
2023-01-21T00:40:33.268Z,0.00
2023-01-21T00:41:33.249Z,0.00
2023-01-21T00:42:33.243Z,0.00
2023-01-21T00:43:33.224Z,0.00
2023-01-21T00:44:33.215Z,0.00
2023-01-21T00:45:33.198Z,0.00
2023-01-21T00:46:33.288Z,0.00
2023-01-21T00:47:33.175Z,0.00
2023-01-21T00:48:33.166Z,0.00
2023-01-21T00:49:33.174Z,0.00
2023-01-21T00:50:33.142Z,0.00
2023-01-21T00:51:33.147Z,0.00
2023-01-21T00:52:33.117Z,0.00
2023-01-21T00:53:33.100Z,0.00
2023-01-21T00:54:33.086Z,0.00
2023-01-21T00:55:33.072Z,0.00
2023-01-21T00:56:33.062Z,0.00
2023-01-21T00:57:33.061Z,0.00
2023-01-21T00:58:33.037Z,0.00
2023-01-21T00:59:33.022Z,0.00
2023-01-21T01:00:33.020Z,0.00
2023-01-21T01:01:33.122Z,0.00
2023-01-21T01:02:33.043Z,0.00
2023-01-21T01:03:32.986Z,0.00
2023-01-21T01:04:32.961Z,0.00
2023-01-21T01:05:32.973Z,0.00
2023-01-21T01:06:32.937Z,0.00
2023-01-21T01:07:32.921Z,0.00
2023-01-21T01:08:32.918Z,0.00
2023-01-21T01:09:32.897Z,0.00
2023-01-21T01:10:32.922Z,0.00
2023-01-21T01:11:32.888Z,0.00
2023-01-21T01:12:32.862Z,0.00
2023-01-21T01:13:32.853Z,0.00
2023-01-21T01:14:32.834Z,0.00
2023-01-21T01:15:32.821Z,0.00
2023-01-21T01:16:32.811Z,0.00
2023-01-21T01:17:32.798Z,0.00
2023-01-21T01:18:32.798Z,0.00
2023-01-21T01:19:32.789Z,0.00
2023-01-21T01:20:32.762Z,0.00
2023-01-21T01:21:32.770Z,0.00
2023-01-21T01:22:32.737Z,0.00
2023-01-21T01:23:32.720Z,0.00
2023-01-21T01:24:32.861Z,0.00
2023-01-21T01:25:32.696Z,0.00
2023-01-21T01:26:32.691Z,0.00
2023-01-21T01:27:32.694Z,0.00
2023-01-21T01:28:32.658Z,0.00
2023-01-21T01:29:32.647Z,0.00
2023-01-21T01:30:32.669Z,0.00
2023-01-21T01:31:32.704Z,0.00
2023-01-21T01:32:32.630Z,0.00
2023-01-21T01:33:32.600Z,0.00
2023-01-21T01:34:32.585Z,0.00
2023-01-21T01:35:32.581Z,0.00
2023-01-21T02:45:31.701Z,0.00
2023-01-21T05:36:29.579Z,0.00
2023-01-21T05:37:29.593Z,0.00
2023-01-21T05:38:29.553Z,0.00
2023-01-21T05:39:29.535Z,0.00
2023-01-21T05:40:29.528Z,0.00
2023-01-21T05:41:29.514Z,0.00
2023-01-21T05:42:29.505Z,0.00
2023-01-21T05:43:29.505Z,0.00
2023-01-21T05:44:29.471Z,0.00
2023-01-21T05:45:29.474Z,0.00
2023-01-21T08:35:27.372Z,5288.00
2023-01-21T08:43:27.272Z,5652.00
2023-01-21T08:44:27.263Z,5568.00
2023-01-21T09:04:27.015Z,5756.00
2023-01-21T09:05:27.026Z,5796.00
2023-01-21T09:06:26.997Z,5932.00
2023-01-21T09:07:26.982Z,6052.00
2023-01-21T09:08:26.959Z,5972.00
2023-01-21T09:09:26.946Z,5712.00
2023-01-21T09:10:26.935Z,5568.00
2023-01-21T09:11:26.927Z,5476.00
2023-01-21T09:12:26.909Z,5420.00
2023-01-21T09:13:29.202Z,5428.00
2023-01-21T09:14:26.885Z,5624.00
2023-01-21T09:15:26.871Z,5872.00
2023-01-21T09:16:26.879Z,5968.00
2023-01-21T09:17:26.853Z,6120.00
2023-01-21T09:18:26.837Z,6412.00
2023-01-21T09:19:26.820Z,6560.00
2023-01-21T09:20:26.808Z,6572.00
2023-01-21T09:21:26.818Z,6664.00
2023-01-21T09:22:26.784Z,6560.00
2023-01-21T09:23:26.796Z,6560.00
2023-01-21T09:24:26.771Z,6860.00
2023-01-21T09:25:26.747Z,7148.00
2023-01-21T09:26:26.733Z,7248.00
2023-01-21T09:27:26.722Z,7248.00
2023-01-21T09:28:26.711Z,7440.00
2023-01-21T09:29:26.698Z,7920.00
2023-01-21T09:30:26.717Z,8052.00
2023-01-21T09:31:26.714Z,8176.00
2023-01-21T09:32:26.663Z,8492.00
2023-01-21T09:33:26.647Z,8816.00
2023-01-21T09:34:26.640Z,9000.00
2023-01-21T09:35:26.624Z,9300.00
2023-01-21T09:36:26.627Z,9548.00
2023-01-21T09:37:26.627Z,10424.00
2023-01-21T09:38:26.587Z,10372.00
2023-01-21T09:39:26.579Z,9956.00
2023-01-21T09:40:26.568Z,10036.00
2023-01-21T09:41:26.576Z,10348.00
2023-01-21T09:42:26.542Z,10352.00
2023-01-21T09:43:26.528Z,10592.00
2023-01-21T09:44:26.525Z,10764.00
2023-01-21T09:45:26.502Z,10552.00
2023-01-21T09:46:26.493Z,10800.00
2023-01-21T09:47:26.480Z,11116.00
2023-01-21T09:48:26.468Z,11192.00
2023-01-21T09:49:26.452Z,11320.00
2023-01-21T09:50:26.440Z,11428.00
2023-01-21T09:51:26.429Z,11732.00
2023-01-21T09:52:26.427Z,11648.00
2023-01-21T09:53:26.426Z,11620.00
2023-01-21T09:54:26.388Z,11760.00
2023-01-21T09:55:26.374Z,11892.00
2023-01-21T09:56:26.360Z,12080.00
2023-01-21T09:57:26.353Z,12204.00
2023-01-21T09:58:26.339Z,12484.00
2023-01-21T09:59:26.320Z,12232.00
2023-01-21T10:00:26.315Z,12316.00
2023-01-21T10:01:26.341Z,12248.00
2023-01-21T10:02:26.287Z,12404.00
2023-01-21T10:03:26.281Z,12124.00
2023-01-21T10:04:26.313Z,12632.00
2023-01-21T10:05:26.243Z,12968.00
2023-01-21T10:06:26.238Z,13304.00
2023-01-21T10:07:26.219Z,12392.00
2023-01-21T10:08:26.215Z,11648.00
2023-01-21T10:09:26.223Z,11248.00
2023-01-21T10:10:26.181Z,10936.00
2023-01-21T10:11:26.179Z,10784.00
2023-01-21T10:12:26.158Z,10696.00
2023-01-21T10:13:26.146Z,10840.00
2023-01-21T10:14:26.139Z,10988.00
2023-01-21T10:15:26.119Z,10948.00
2023-01-21T10:16:26.147Z,11224.00
2023-01-21T10:17:26.119Z,11444.00
2023-01-21T10:18:26.080Z,11484.00
2023-01-21T10:19:26.067Z,11424.00
2023-01-21T10:20:26.062Z,11712.00
2023-01-21T10:21:26.039Z,11988.00
2023-01-21T10:22:26.032Z,12252.00
2023-01-21T10:23:26.016Z,12188.00
2023-01-21T10:24:26.007Z,11856.00
2023-01-21T10:25:26.021Z,11512.00
2023-01-21T10:26:25.981Z,11560.00
2023-01-21T10:27:25.967Z,11772.00
2023-01-21T10:28:25.972Z,12284.00
2023-01-21T10:29:25.947Z,11752.00
2023-01-21T10:30:25.933Z,11264.00
2023-01-21T10:31:26.075Z,11092.00
2023-01-21T10:32:25.906Z,11212.00
2023-01-21T10:33:25.893Z,11928.00
2023-01-21T10:34:25.877Z,12792.00
2023-01-21T10:35:25.864Z,12732.00
2023-01-21T10:36:25.853Z,13208.00
2023-01-21T10:37:25.839Z,14264.00
2023-01-21T10:38:25.827Z,14452.00
2023-01-21T10:39:25.811Z,13920.00
2023-01-21T10:40:25.807Z,13556.00
2023-01-21T10:41:25.828Z,13536.00
2023-01-21T10:42:25.776Z,13308.00
2023-01-21T10:43:25.768Z,13540.00
2023-01-21T10:44:25.763Z,13716.00
2023-01-21T10:45:25.743Z,14360.00
2023-01-21T10:46:25.788Z,15648.00
2023-01-21T10:47:25.711Z,15520.00
2023-01-21T10:48:27.466Z,15684.00
2023-01-21T10:49:25.686Z,16556.00
2023-01-21T10:50:25.672Z,16928.00
2023-01-21T10:51:25.665Z,17312.00
2023-01-21T10:52:25.648Z,17152.00
2023-01-21T10:53:25.635Z,16728.00
2023-01-21T10:54:25.621Z,16668.00
2023-01-21T10:55:25.609Z,17248.00
2023-01-21T10:56:25.595Z,18048.00
2023-01-21T10:57:25.611Z,18720.00
2023-01-21T10:58:25.632Z,20416.00
2023-01-21T10:59:25.559Z,18496.00
2023-01-21T11:00:25.556Z,17056.00
2023-01-21T11:01:25.557Z,16152.00
2023-01-21T11:02:25.599Z,15428.00
2023-01-21T11:03:25.507Z,15216.00
2023-01-21T11:04:25.507Z,15676.00
2023-01-21T11:05:25.522Z,16068.00
2023-01-21T11:06:25.533Z,15476.00
2023-01-21T11:07:25.475Z,14660.00
2023-01-21T11:08:25.467Z,14244.00
2023-01-21T11:09:25.455Z,14160.00
2023-01-21T11:10:25.461Z,14268.00
2023-01-21T11:11:25.403Z,14200.00
2023-01-21T11:12:25.390Z,14072.00
2023-01-21T11:13:25.419Z,14444.00
2023-01-21T11:14:25.374Z,14788.00
2023-01-21T11:15:25.353Z,14936.00
2023-01-21T11:16:25.340Z,15028.00
2023-01-21T11:17:25.331Z,15132.00
2023-01-21T11:18:25.313Z,15568.00
2023-01-21T11:19:25.303Z,16168.00
2023-01-21T11:20:25.292Z,16896.00
2023-01-21T11:21:25.282Z,16992.00
2023-01-21T11:22:25.265Z,16548.00
2023-01-21T11:23:25.251Z,15572.00
2023-01-21T11:24:25.234Z,14680.00
2023-01-21T11:25:25.233Z,14120.00
2023-01-21T11:26:25.214Z,13728.00
2023-01-21T11:27:25.204Z,13084.00
2023-01-21T11:28:25.182Z,12552.00
2023-01-21T11:29:25.195Z,12068.00
2023-01-21T11:30:44.178Z,11796.00
2023-01-21T11:31:27.363Z,11728.00
2023-01-21T11:32:25.164Z,11672.00
2023-01-21T11:33:25.124Z,11744.00
2023-01-21T11:34:25.106Z,11932.00
2023-01-21T11:35:25.095Z,11944.00
2023-01-21T11:36:25.080Z,12084.00
2023-01-21T11:37:25.095Z,12180.00
2023-01-21T11:38:25.055Z,12248.00
2023-01-21T11:39:25.047Z,12296.00
2023-01-21T11:40:25.322Z,12160.00
2023-01-21T11:41:25.029Z,12080.00
2023-01-21T11:42:25.005Z,11988.00
2023-01-21T11:43:24.993Z,12180.00
2023-01-21T11:44:24.985Z,12008.00
2023-01-21T11:45:24.995Z,11920.00
2023-01-21T11:46:24.974Z,12008.00
2023-01-21T11:47:24.942Z,12228.00
2023-01-21T11:48:24.928Z,12200.00
2023-01-21T11:49:24.930Z,12400.00
2023-01-21T11:50:24.903Z,12364.00
2023-01-21T11:51:24.892Z,12224.00
2023-01-21T11:52:24.880Z,11988.00
2023-01-21T11:53:24.867Z,11800.00
2023-01-21T11:54:24.859Z,11776.00
2023-01-21T11:55:24.840Z,11564.00
2023-01-21T11:56:24.830Z,11272.00
2023-01-21T11:57:24.814Z,10952.00
2023-01-21T11:58:24.806Z,11264.00
2023-01-21T11:59:24.799Z,11440.00
2023-01-21T12:00:24.782Z,11564.00
2023-01-21T12:01:24.797Z,11760.00
2023-01-21T12:02:24.779Z,11692.00
2023-01-21T12:03:24.803Z,11820.00
2023-01-21T12:04:24.724Z,12152.00
2023-01-21T12:05:24.713Z,12340.00
2023-01-21T12:06:24.698Z,12472.00
2023-01-21T12:07:24.694Z,12460.00
2023-01-21T12:08:24.678Z,12532.00
2023-01-21T12:09:24.663Z,12488.00
2023-01-21T12:10:24.658Z,12504.00
2023-01-21T12:11:24.644Z,12416.00
2023-01-21T12:12:26.357Z,12448.00
2023-01-21T12:13:24.617Z,12612.00
2023-01-21T12:14:24.601Z,12740.00
2023-01-21T12:15:24.591Z,13256.00
2023-01-21T12:16:24.661Z,13416.00
2023-01-21T12:17:24.590Z,13264.00
2023-01-21T12:18:24.550Z,13440.00
2023-01-21T12:19:24.539Z,14012.00
2023-01-21T12:20:24.523Z,14244.00
2023-01-21T12:21:24.511Z,14236.00
2023-01-21T12:22:24.503Z,14408.00
2023-01-21T12:23:24.485Z,14584.00
2023-01-21T12:24:24.469Z,15220.00
2023-01-21T12:25:24.467Z,15400.00
2023-01-21T12:26:24.448Z,15220.00
2023-01-21T12:27:24.436Z,15532.00
2023-01-21T12:28:24.420Z,16156.00
2023-01-21T12:29:24.413Z,16452.00
2023-01-21T12:30:24.430Z,16220.00
2023-01-21T12:31:24.461Z,16204.00
2023-01-21T12:32:24.369Z,16680.00
2023-01-21T12:33:24.386Z,16476.00
2023-01-21T12:34:24.344Z,15312.00
2023-01-21T12:35:24.340Z,14784.00
2023-01-21T12:36:24.320Z,14660.00
2023-01-21T12:37:24.313Z,14292.00
2023-01-21T12:38:26.541Z,14204.00
2023-01-21T12:39:24.283Z,14436.00
2023-01-21T12:40:24.286Z,14276.00
2023-01-21T12:41:24.255Z,14108.00
2023-01-21T12:42:24.242Z,13748.00
2023-01-21T12:43:24.231Z,13432.00
2023-01-21T12:44:24.215Z,13188.00
2023-01-21T12:45:24.204Z,12604.00
2023-01-21T12:46:24.218Z,12108.00
2023-01-21T12:47:24.178Z,11924.00
2023-01-21T12:48:24.162Z,11616.00
2023-01-21T12:49:24.179Z,11196.00
2023-01-21T12:50:24.150Z,11160.00
2023-01-21T12:51:24.201Z,10804.00
2023-01-21T12:52:24.111Z,10396.00
2023-01-21T12:53:24.105Z,10172.00
2023-01-21T12:54:24.087Z,9736.00
2023-01-21T12:55:24.075Z,9248.00
2023-01-21T12:56:24.060Z,8924.00
2023-01-21T12:57:24.061Z,8696.00
2023-01-21T12:58:24.038Z,8604.00
2023-01-21T12:59:24.025Z,8700.00
2023-01-21T13:00:24.028Z,8932.00
2023-01-21T13:01:24.000Z,9004.00
2023-01-21T13:02:24.092Z,8992.00
2023-01-21T13:03:23.974Z,8808.00
2023-01-21T13:04:23.959Z,8548.00
2023-01-21T13:05:23.977Z,8272.00
2023-01-21T13:06:29.542Z,8008.00
2023-01-21T13:07:23.924Z,7764.00
2023-01-21T13:08:23.909Z,7632.00
2023-01-21T13:09:23.898Z,7392.00
2023-01-21T13:10:23.886Z,7604.00
2023-01-21T13:11:23.901Z,8040.00
2023-01-21T13:12:23.867Z,8296.00
2023-01-21T13:13:23.850Z,8612.00
2023-01-21T13:14:23.848Z,8304.00
2023-01-21T13:15:23.823Z,8076.00
2023-01-21T13:16:23.881Z,8368.00
2023-01-21T13:17:23.807Z,8392.00
2023-01-21T13:18:23.781Z,8512.00
2023-01-21T13:19:23.771Z,8532.00
2023-01-21T13:20:23.752Z,7872.00
2023-01-21T13:21:23.771Z,7536.00
2023-01-21T13:22:23.727Z,7640.00
2023-01-21T13:23:23.716Z,7532.00
2023-01-21T13:24:23.701Z,7032.00
2023-01-21T13:25:23.688Z,6484.00
2023-01-21T13:26:23.672Z,6120.00
2023-01-21T13:27:23.661Z,5760.00
2023-01-21T13:28:23.648Z,5336.00
2023-01-21T13:29:23.633Z,5128.00
2023-01-21T13:30:23.625Z,5308.00
2023-01-21T13:31:23.761Z,5480.00
2023-01-21T13:32:23.595Z,5380.00
2023-01-21T13:33:23.611Z,5112.00
2023-01-21T13:34:23.589Z,5072.00
2023-01-21T13:35:23.570Z,5032.00
2023-01-21T13:36:23.551Z,4996.00
2023-01-21T13:37:23.554Z,5168.00
2023-01-21T13:38:23.532Z,5088.00
2023-01-21T13:39:23.505Z,5024.00
2023-01-21T13:40:23.487Z,5068.00
2023-01-21T13:41:23.485Z,5344.00
2023-01-21T13:42:23.463Z,5776.00
2023-01-21T13:43:23.451Z,6164.00
2023-01-21T13:44:23.435Z,6172.00
2023-01-21T13:45:23.512Z,6152.00
2023-01-21T13:46:23.412Z,6168.00
2023-01-21T13:47:23.397Z,6340.00
2023-01-21T13:48:23.382Z,6632.00
2023-01-21T13:49:23.370Z,6388.00
2023-01-21T13:50:23.359Z,6176.00
2023-01-21T13:51:23.424Z,6164.00
2023-01-21T13:52:23.336Z,6292.00
2023-01-21T13:53:23.454Z,6412.00
2023-01-21T13:54:23.303Z,6352.00
2023-01-21T13:55:23.291Z,6288.00
2023-01-21T13:56:23.277Z,6096.00
2023-01-21T13:57:23.267Z,5768.00
2023-01-21T13:58:23.263Z,5640.00
2023-01-21T13:59:23.243Z,5404.00
2023-01-21T14:00:23.231Z,5112.00
2023-01-21T14:01:23.303Z,5000.00
2023-01-21T14:02:23.271Z,5076.00
2023-01-21T14:03:23.197Z,5120.00
2023-01-21T14:04:23.178Z,5344.00
2023-01-21T14:05:23.168Z,5504.00
2023-01-21T14:06:23.151Z,5464.00
2023-01-21T14:07:23.140Z,5104.00
2023-01-21T14:08:23.132Z,4728.00
2023-01-21T14:09:24.536Z,4440.00
2023-01-21T14:10:23.105Z,4364.00
2023-01-21T14:11:23.092Z,4296.00
2023-01-21T14:12:23.090Z,4280.00
2023-01-21T14:13:23.067Z,4336.00
2023-01-21T14:14:23.059Z,4296.00
2023-01-21T14:15:23.046Z,4392.00
2023-01-21T14:16:23.125Z,4284.00
2023-01-21T14:17:23.019Z,4348.00
2023-01-21T14:19:23.002Z,4660.00
2023-01-21T14:20:22.983Z,4564.00
2023-01-21T14:21:22.973Z,4624.00
2023-01-21T14:22:22.956Z,4984.00
2023-01-21T14:23:22.945Z,5652.00
2023-01-21T14:24:22.953Z,6020.00
2023-01-21T14:25:22.952Z,6236.00
2023-01-21T14:26:22.915Z,6312.00
2023-01-21T14:27:22.899Z,6360.00
2023-01-21T14:28:22.882Z,6492.00
2023-01-21T14:29:22.875Z,6796.00
2023-01-21T14:30:22.872Z,7380.00
2023-01-21T14:31:22.931Z,8092.00
2023-01-21T14:32:22.869Z,8524.00
2023-01-21T14:33:22.826Z,8856.00
2023-01-21T14:34:22.807Z,8700.00
2023-01-21T14:35:22.801Z,8368.00
2023-01-21T14:36:22.784Z,8052.00
2023-01-21T14:37:22.773Z,7924.00
2023-01-21T14:38:22.781Z,7704.00
2023-01-21T14:39:22.743Z,7552.00
2023-01-21T14:40:22.752Z,7572.00
2023-01-21T14:41:22.744Z,7212.00
2023-01-21T14:42:22.702Z,6980.00
2023-01-21T14:43:22.691Z,6740.00
2023-01-21T14:44:22.677Z,6684.00
2023-01-21T14:45:22.699Z,6776.00
2023-01-21T14:46:22.649Z,6832.00
2023-01-21T14:47:22.644Z,6968.00
2023-01-21T14:48:22.623Z,7144.00
2023-01-21T14:49:22.609Z,7112.00
2023-01-21T14:50:22.597Z,6764.00
2023-01-21T14:51:22.701Z,6184.00
2023-01-21T14:52:22.572Z,5984.00
2023-01-21T14:53:22.563Z,5968.00
2023-01-21T14:54:22.542Z,5672.00
2023-01-21T14:55:22.531Z,5424.00
2023-01-21T14:56:22.522Z,5172.00
2023-01-21T14:57:22.533Z,4896.00
2023-01-21T14:58:22.501Z,4792.00
2023-01-21T14:59:22.478Z,4864.00
2023-01-21T15:00:22.466Z,5128.00
2023-01-21T15:01:23.200Z,5344.00
2023-01-21T15:02:22.506Z,5256.00
2023-01-21T15:03:22.426Z,4960.00
2023-01-21T15:04:22.412Z,4872.00
2023-01-21T15:05:22.398Z,4944.00
2023-01-21T15:06:22.386Z,4944.00
2023-01-21T15:07:22.380Z,4952.00
2023-01-21T15:08:22.379Z,4912.00
2023-01-21T15:09:22.346Z,4848.00
2023-01-21T15:10:22.351Z,4740.00
2023-01-21T15:11:22.336Z,4652.00
2023-01-21T15:12:22.312Z,4516.00
2023-01-21T15:13:22.327Z,4348.00
2023-01-21T15:14:22.308Z,4092.00
2023-01-21T15:15:22.271Z,3772.00
2023-01-21T15:16:22.291Z,3536.00
2023-01-21T15:17:22.243Z,3352.00
2023-01-21T15:18:22.229Z,3108.00
2023-01-21T15:19:22.969Z,2804.00
2023-01-21T15:20:22.203Z,2520.00
2023-01-21T15:21:22.188Z,2388.00
2023-01-21T15:22:22.181Z,2296.00
2023-01-21T15:23:22.171Z,2228.00
2023-01-21T15:24:22.149Z,2116.00
2023-01-21T15:25:22.135Z,1888.00
2023-01-21T15:26:22.123Z,1764.00
2023-01-21T15:27:22.161Z,1780.00
2023-01-21T15:28:22.100Z,1812.00
2023-01-21T15:29:22.110Z,1784.00
2023-01-21T15:30:22.072Z,1744.00
2023-01-21T15:31:22.230Z,1716.00
2023-01-21T15:32:22.233Z,1684.00
2023-01-21T15:33:22.034Z,1704.00
2023-01-21T15:34:22.019Z,1712.00
2023-01-21T15:35:22.020Z,1700.00
2023-01-21T15:36:21.996Z,1672.00
2023-01-21T15:37:21.983Z,1620.00
2023-01-21T15:38:21.979Z,1544.00
2023-01-21T15:39:21.954Z,1472.00
2023-01-21T15:40:21.946Z,1396.00
2023-01-21T15:41:21.929Z,1316.00
2023-01-21T15:42:21.925Z,1260.00
2023-01-21T15:43:21.905Z,1208.00
2023-01-21T15:44:21.893Z,1140.00
2023-01-21T15:45:21.909Z,1056.00
2023-01-21T15:46:21.914Z,1000.00
2023-01-21T15:47:21.857Z,936.00
2023-01-21T15:48:27.569Z,868.00
2023-01-21T15:49:21.831Z,792.00
2023-01-21T15:50:21.821Z,740.00
2023-01-21T15:51:21.872Z,676.00
2023-01-21T15:52:21.798Z,620.00
2023-01-21T15:53:21.793Z,560.00
2023-01-21T15:54:21.781Z,492.00
2023-01-21T15:55:21.763Z,444.00
2023-01-21T15:56:21.748Z,400.00
2023-01-21T15:57:21.737Z,368.00
2023-01-21T15:58:21.721Z,344.00
2023-01-21T15:59:21.712Z,316.00
2023-01-21T16:00:21.695Z,288.00
2023-01-21T16:01:21.817Z,276.00
2023-01-21T16:02:21.747Z,260.00
2023-01-21T16:03:21.662Z,232.00
2023-01-21T16:04:21.648Z,208.00
2023-01-21T16:05:21.636Z,188.00
2023-01-21T16:06:21.629Z,172.00
2023-01-21T16:07:21.609Z,156.00
2023-01-21T16:08:21.603Z,140.00
2023-01-21T16:09:21.587Z,128.00
2023-01-21T16:10:21.578Z,116.00
2023-01-21T16:11:21.568Z,100.00
2023-01-21T16:12:21.552Z,88.00
2023-01-21T16:13:21.539Z,76.00
2023-01-21T16:14:21.527Z,68.00
2023-01-21T16:15:21.523Z,60.00
2023-01-21T16:16:21.562Z,52.00
2023-01-21T16:17:21.516Z,48.00
2023-01-21T16:18:21.477Z,40.00
2023-01-21T16:19:21.465Z,36.00
2023-01-21T16:20:21.452Z,32.00
2023-01-21T16:21:21.438Z,28.00
2023-01-21T16:22:21.436Z,24.00
2023-01-21T16:23:21.426Z,20.00
2023-01-21T16:24:21.407Z,20.00
2023-01-21T16:25:21.388Z,16.00
2023-01-21T16:26:21.377Z,12.00
2023-01-21T16:27:21.368Z,8.00
2023-01-21T16:28:21.360Z,12.00
2023-01-21T16:29:21.337Z,8.00
2023-01-21T16:30:21.332Z,8.00
2023-01-21T16:31:21.454Z,8.00
2023-01-21T16:32:21.301Z,4.00
2023-01-21T16:33:21.314Z,4.00
2023-01-21T16:34:21.284Z,4.00
2023-01-21T16:35:21.264Z,0.00
2023-01-21T16:36:21.251Z,4.00
2023-01-21T16:37:21.236Z,4.00
2023-01-21T16:38:21.253Z,0.00
2023-01-21T16:39:21.211Z,0.00
2023-01-21T16:40:21.199Z,4.00
2023-01-21T16:41:21.185Z,0.00
2023-01-21T16:42:21.175Z,0.00
2023-01-21T16:43:21.162Z,0.00
2023-01-21T16:44:21.150Z,0.00
2023-01-21T16:45:21.155Z,0.00
2023-01-21T16:46:21.188Z,0.00
2023-01-21T16:47:21.111Z,0.00
2023-01-21T16:48:21.101Z,0.00
2023-01-21T16:49:21.116Z,0.00
2023-01-21T16:50:21.096Z,0.00
2023-01-21T16:51:21.086Z,0.00
2023-01-21T16:52:21.048Z,0.00
2023-01-21T16:53:21.050Z,0.00
2023-01-21T16:54:21.025Z,0.00
2023-01-21T16:55:21.015Z,0.00
2023-01-21T16:56:21.003Z,0.00
2023-01-21T16:57:20.997Z,0.00
2023-01-21T16:58:20.989Z,0.00
2023-01-21T16:59:20.960Z,0.00
2023-01-21T17:00:20.956Z,0.00
2023-01-21T17:01:21.041Z,0.00
2023-01-21T17:02:21.064Z,0.00
2023-01-21T17:03:20.907Z,0.00
2023-01-21T17:04:20.897Z,0.00
2023-01-21T17:05:20.913Z,0.00
2023-01-21T17:06:20.875Z,0.00
2023-01-21T17:07:20.858Z,0.00
2023-01-21T17:08:20.858Z,0.00
2023-01-21T17:09:20.835Z,0.00
2023-01-21T17:10:20.826Z,0.00
2023-01-21T17:11:20.812Z,0.00
2023-01-21T17:12:20.805Z,0.00
2023-01-21T17:13:20.782Z,0.00
2023-01-21T17:14:20.775Z,0.00
2023-01-21T17:15:20.753Z,0.00
2023-01-21T17:16:20.747Z,0.00
2023-01-21T17:17:20.733Z,0.00
2023-01-21T17:18:20.719Z,0.00
2023-01-21T17:19:21.312Z,0.00
2023-01-21T17:20:20.698Z,0.00
2023-01-21T17:21:20.724Z,0.00
2023-01-21T17:22:20.672Z,0.00
2023-01-21T17:23:20.656Z,0.00
2023-01-21T17:24:20.645Z,0.00
2023-01-21T17:25:20.630Z,0.00
2023-01-21T17:26:20.617Z,0.00
2023-01-21T17:27:20.603Z,0.00
2023-01-21T17:28:20.607Z,0.00
2023-01-21T17:29:20.583Z,0.00
2023-01-21T17:30:20.572Z,0.00
2023-01-21T17:31:20.663Z,0.00
2023-01-21T17:32:20.545Z,0.00
2023-01-21T17:33:20.527Z,0.00
2023-01-21T17:34:20.528Z,0.00
2023-01-21T17:35:23.062Z,0.00
2023-01-21T17:36:20.492Z,0.00
2023-01-21T17:37:20.506Z,0.00
2023-01-21T17:38:20.467Z,0.00
2023-01-21T17:39:20.452Z,0.00
2023-01-21T17:40:20.442Z,0.00
2023-01-21T17:41:20.431Z,0.00
2023-01-21T17:42:20.421Z,0.00
2023-01-21T17:43:20.410Z,0.00
2023-01-21T17:44:20.394Z,0.00
2023-01-21T17:45:20.386Z,0.00
2023-01-21T17:46:20.410Z,0.00
2023-01-21T17:47:20.352Z,0.00
2023-01-21T17:48:20.339Z,0.00
2023-01-21T17:49:20.348Z,0.00
2023-01-21T17:50:20.316Z,0.00
2023-01-21T17:51:20.390Z,0.00
2023-01-21T17:52:20.329Z,0.00
2023-01-21T17:53:20.304Z,0.00
2023-01-21T17:54:20.272Z,0.00
2023-01-21T17:55:20.261Z,0.00
2023-01-21T17:56:20.240Z,0.00
2023-01-21T17:57:20.226Z,0.00
2023-01-21T17:58:20.218Z,0.00
2023-01-21T17:59:20.202Z,0.00
2023-01-21T18:00:20.189Z,0.00
2023-01-21T18:01:20.223Z,0.00
2023-01-21T18:02:20.165Z,0.00
2023-01-21T18:03:20.153Z,0.00
2023-01-21T18:04:20.141Z,0.00
2023-01-21T18:05:20.135Z,0.00
2023-01-21T18:06:20.124Z,0.00
2023-01-21T18:07:20.099Z,0.00
2023-01-21T18:08:20.089Z,0.00
2023-01-21T18:09:20.108Z,0.00
2023-01-21T18:10:20.062Z,0.00
2023-01-21T18:11:20.067Z,0.00
2023-01-21T18:12:20.036Z,0.00
2023-01-21T18:13:20.028Z,0.00
2023-01-21T18:14:20.013Z,0.00
2023-01-21T18:15:20.114Z,0.00
2023-01-21T18:16:20.063Z,0.00
2023-01-21T18:17:19.999Z,0.00
2023-01-21T18:18:19.960Z,0.00
2023-01-21T18:19:19.948Z,0.00
2023-01-21T18:20:20.093Z,0.00
2023-01-21T18:21:19.946Z,0.00
2023-01-21T18:22:19.911Z,0.00
2023-01-21T18:23:19.939Z,0.00
2023-01-21T18:24:19.969Z,0.00
2023-01-21T18:25:20.175Z,0.00
2023-01-21T18:26:19.861Z,0.00
2023-01-21T18:27:19.847Z,0.00
2023-01-21T18:28:19.835Z,0.00
2023-01-21T18:29:19.822Z,0.00
2023-01-21T18:30:19.824Z,0.00
2023-01-21T18:31:19.957Z,0.00
2023-01-21T18:32:19.794Z,0.00
2023-01-21T18:33:19.776Z,0.00
2023-01-21T18:34:19.760Z,0.00
2023-01-21T18:35:19.987Z,0.00
2023-01-21T18:36:19.735Z,0.00
2023-01-21T18:37:19.719Z,0.00
2023-01-21T18:38:19.713Z,0.00
2023-01-21T18:39:19.696Z,0.00
2023-01-21T18:40:19.687Z,0.00
2023-01-21T18:41:19.748Z,0.00
2023-01-21T18:42:19.660Z,0.00
2023-01-21T18:43:19.648Z,0.00
2023-01-21T18:44:19.634Z,0.00
2023-01-21T18:45:19.755Z,0.00
2023-01-21T18:46:19.757Z,0.00
2023-01-21T18:47:19.598Z,0.00
2023-01-21T18:48:19.582Z,0.00
2023-01-21T18:49:19.572Z,0.00
2023-01-21T18:50:19.565Z,0.00
2023-01-21T18:51:19.620Z,0.00
2023-01-21T18:52:19.548Z,0.00
2023-01-21T18:53:19.519Z,0.00
2023-01-21T18:54:19.514Z,0.00
2023-01-21T18:55:19.962Z,0.00
2023-01-21T18:56:19.481Z,0.00
2023-01-21T18:57:19.510Z,0.00
2023-01-21T18:58:19.457Z,0.00
2023-01-21T18:59:19.457Z,0.00
2023-01-21T19:00:19.457Z,0.00
2023-01-21T19:01:23.682Z,0.00
2023-01-21T19:02:19.503Z,0.00
2023-01-21T19:03:19.393Z,0.00
2023-01-21T19:04:19.390Z,0.00
2023-01-21T19:05:19.566Z,0.00
2023-01-21T19:06:19.359Z,0.00
2023-01-21T19:07:19.344Z,0.00
2023-01-21T19:08:19.354Z,0.00
2023-01-21T19:09:19.316Z,0.00
2023-01-21T19:10:19.517Z,0.00
2023-01-21T19:11:19.306Z,0.00
2023-01-21T19:12:19.278Z,0.00
2023-01-21T19:13:19.289Z,0.00
2023-01-21T19:14:19.256Z,0.00
2023-01-21T19:15:19.243Z,0.00
2023-01-21T19:16:19.330Z,0.00
2023-01-21T19:17:19.215Z,0.00
2023-01-21T19:18:19.202Z,0.00
2023-01-21T19:19:19.290Z,0.00
2023-01-21T19:20:19.549Z,0.00
2023-01-21T19:21:19.165Z,0.00
2023-01-21T19:22:19.152Z,0.00
2023-01-21T19:23:19.142Z,0.00
2023-01-21T19:24:19.127Z,0.00
2023-01-21T19:25:19.119Z,0.00
2023-01-21T19:26:19.144Z,0.00
2023-01-21T19:27:19.089Z,0.00
2023-01-21T19:28:19.104Z,0.00
2023-01-21T19:29:19.086Z,0.00
2023-01-21T19:30:19.465Z,0.00
2023-01-21T19:31:19.168Z,0.00
2023-01-21T19:32:19.112Z,0.00
2023-01-21T19:33:19.014Z,0.00
2023-01-21T19:34:19.002Z,0.00
2023-01-21T19:35:18.988Z,0.00
2023-01-21T19:36:18.975Z,0.00
2023-01-21T19:37:18.963Z,0.00
2023-01-21T19:38:18.957Z,0.00
2023-01-21T19:39:18.937Z,0.00
2023-01-21T19:40:19.213Z,0.00
2023-01-21T19:41:18.911Z,0.00
2023-01-21T19:42:18.926Z,0.00
2023-01-21T19:43:18.887Z,0.00
2023-01-21T19:44:18.880Z,0.00
2023-01-21T19:45:18.941Z,0.00