createdAt,value
2022-12-17T00:02:36.735Z,100.00
2022-12-17T00:05:22.115Z,100.00
2022-12-17T00:08:14.346Z,100.00
2022-12-17T00:10:59.374Z,100.00
2022-12-17T00:13:44.360Z,100.00
2022-12-17T00:16:29.501Z,100.00
2022-12-17T00:19:14.734Z,100.00
2022-12-17T00:21:59.937Z,100.00
2022-12-17T00:24:44.981Z,100.00
2022-12-17T00:27:29.863Z,100.00
2022-12-17T00:30:15.056Z,100.00
2022-12-17T00:33:00.120Z,100.00
2022-12-17T00:35:45.368Z,100.00
2022-12-17T00:38:36.900Z,100.00
2022-12-17T00:41:21.878Z,100.00
2022-12-17T00:44:07.264Z,100.00
2022-12-17T00:46:52.502Z,100.00
2022-12-17T00:49:37.821Z,100.00
2022-12-17T00:52:22.858Z,100.00
2022-12-17T00:55:07.993Z,100.00
2022-12-17T00:57:53.161Z,100.00
2022-12-17T01:00:38.294Z,100.00
2022-12-17T01:03:25.945Z,100.00
2022-12-17T01:06:24.724Z,100.00
2022-12-17T01:09:09.585Z,100.00
2022-12-17T01:11:56.576Z,100.00
2022-12-17T01:14:42.446Z,100.00
2022-12-17T01:17:27.602Z,100.00
2022-12-17T01:20:12.580Z,100.00
2022-12-17T01:22:58.773Z,100.00
2022-12-17T01:25:44.020Z,100.00
2022-12-17T01:28:28.940Z,100.00
2022-12-17T01:31:17.308Z,100.00
2022-12-17T01:34:02.661Z,100.00
2022-12-17T01:36:47.782Z,100.00
2022-12-17T01:39:32.834Z,100.00
2022-12-17T01:42:18.040Z,100.00
2022-12-17T01:45:23.020Z,100.00
2022-12-17T01:48:09.339Z,100.00
2022-12-17T01:50:56.721Z,100.00
2022-12-17T01:53:44.435Z,100.00
2022-12-17T01:56:30.260Z,100.00
2022-12-17T01:59:15.724Z,100.00
2022-12-17T02:02:00.802Z,100.00
2022-12-17T02:04:46.456Z,100.00
2022-12-17T02:07:35.834Z,100.00
2022-12-17T02:10:39.918Z,100.00
2022-12-17T02:13:32.531Z,100.00
2022-12-17T02:16:32.593Z,100.00
2022-12-17T02:19:23.644Z,100.00
2022-12-17T02:22:12.704Z,100.00
2022-12-17T02:25:12.474Z,100.00
2022-12-17T02:27:57.825Z,100.00
2022-12-17T02:30:43.040Z,100.00
2022-12-17T02:33:29.257Z,100.00
2022-12-17T02:36:21.056Z,100.00
2022-12-17T02:39:06.184Z,100.00
2022-12-17T02:41:57.696Z,100.00
2022-12-17T02:44:55.719Z,100.00
2022-12-17T02:47:42.192Z,100.00
2022-12-17T02:50:27.596Z,100.00
2022-12-17T02:53:13.439Z,100.00
2022-12-17T02:55:58.572Z,100.00
2022-12-17T02:58:44.800Z,100.00
2022-12-17T03:01:32.144Z,100.00
2022-12-17T03:04:17.376Z,100.00
2022-12-17T03:07:04.349Z,100.00
2022-12-17T03:09:49.629Z,100.00
2022-12-17T03:12:34.911Z,100.00
2022-12-17T03:15:19.828Z,100.00
2022-12-17T03:18:04.680Z,100.00
2022-12-17T03:20:50.020Z,100.00
2022-12-17T03:23:35.665Z,100.00
2022-12-17T03:26:21.896Z,100.00
2022-12-17T03:29:07.376Z,100.00
2022-12-17T03:31:52.338Z,100.00
2022-12-17T03:34:37.671Z,100.00
2022-12-17T03:37:22.637Z,100.00
2022-12-17T03:40:08.033Z,100.00
2022-12-17T03:42:52.889Z,100.00
2022-12-17T03:45:37.917Z,100.00
2022-12-17T03:48:27.287Z,100.00
2022-12-17T03:51:12.922Z,100.00
2022-12-17T03:53:58.098Z,100.00
2022-12-17T03:56:43.902Z,100.00
2022-12-17T03:59:28.882Z,100.00
2022-12-17T04:02:14.243Z,100.00
2022-12-17T04:04:59.284Z,100.00
2022-12-17T04:07:44.230Z,100.00
2022-12-17T04:10:29.102Z,100.00
2022-12-17T04:13:14.008Z,100.00
2022-12-17T04:15:59.071Z,100.00
2022-12-17T04:18:44.247Z,100.00
2022-12-17T04:21:29.494Z,100.00
2022-12-17T04:24:14.616Z,100.00
2022-12-17T04:26:59.517Z,100.00
2022-12-17T04:29:44.507Z,100.00
2022-12-17T04:32:34.873Z,100.00
2022-12-17T04:35:20.476Z,100.00
2022-12-17T04:38:10.373Z,100.00
2022-12-17T04:40:55.254Z,100.00
2022-12-17T04:43:40.513Z,100.00
2022-12-17T04:46:25.671Z,100.00
2022-12-17T04:49:10.976Z,100.00
2022-12-17T04:51:56.218Z,100.00
2022-12-17T04:54:41.433Z,100.00
2022-12-17T04:57:26.333Z,100.00
2022-12-17T05:00:14.219Z,100.00
2022-12-17T05:02:59.610Z,100.00
2022-12-17T05:05:44.809Z,100.00
2022-12-17T05:08:29.995Z,100.00
2022-12-17T05:11:19.723Z,100.00
2022-12-17T05:14:05.078Z,100.00
2022-12-17T05:16:57.783Z,100.00
2022-12-17T05:19:42.938Z,100.00
2022-12-17T05:22:28.153Z,100.00
2022-12-17T05:25:12.921Z,100.00
2022-12-17T05:27:57.778Z,100.00
2022-12-17T05:30:42.921Z,100.00
2022-12-17T05:33:28.010Z,100.00
2022-12-17T05:36:12.893Z,100.00
2022-12-17T05:39:17.593Z,100.00
2022-12-17T05:42:02.457Z,100.00
2022-12-17T05:44:47.435Z,100.00
2022-12-17T05:47:32.353Z,100.00
2022-12-17T05:50:17.504Z,100.00
2022-12-17T05:53:02.588Z,100.00
2022-12-17T05:55:55.458Z,100.00
2022-12-17T05:58:40.815Z,100.00
2022-12-17T06:01:26.122Z,100.00
2022-12-17T06:04:11.351Z,100.00
2022-12-17T06:06:56.725Z,100.00
2022-12-17T06:09:41.601Z,100.00
2022-12-17T06:12:26.753Z,100.00
2022-12-17T06:15:11.879Z,100.00
2022-12-17T06:18:17.307Z,100.00
2022-12-17T06:21:02.584Z,100.00
2022-12-17T06:23:47.451Z,100.00
2022-12-17T06:26:32.438Z,100.00
2022-12-17T06:29:17.434Z,100.00
2022-12-17T06:32:02.372Z,100.00
2022-12-17T06:34:47.331Z,100.00
2022-12-17T06:37:32.502Z,100.00
2022-12-17T06:40:17.575Z,100.00
2022-12-17T06:43:10.946Z,100.00
2022-12-17T06:45:56.157Z,100.00
2022-12-17T06:48:41.295Z,100.00
2022-12-17T06:51:26.427Z,100.00
2022-12-17T06:54:11.832Z,100.00
2022-12-17T06:56:57.308Z,100.00
2022-12-17T06:59:42.409Z,100.00
2022-12-17T07:02:30.775Z,100.00
2022-12-17T07:05:15.834Z,100.00
2022-12-17T07:08:00.953Z,100.00
2022-12-17T07:10:46.185Z,100.00
2022-12-17T07:13:31.140Z,100.00
2022-12-17T07:16:16.313Z,100.00
2022-12-17T07:19:01.746Z,100.00
2022-12-17T07:21:46.931Z,100.00
2022-12-17T07:24:31.992Z,100.00
2022-12-17T07:27:16.899Z,100.00
2022-12-17T07:30:02.062Z,100.00
2022-12-17T07:32:47.758Z,100.00
2022-12-17T07:35:32.980Z,100.00
2022-12-17T07:38:21.656Z,100.00
2022-12-17T07:41:06.762Z,100.00
2022-12-17T07:43:53.419Z,100.00
2022-12-17T07:46:38.817Z,100.00
2022-12-17T07:49:25.906Z,100.00
2022-12-17T07:52:11.727Z,100.00
2022-12-17T07:54:56.763Z,100.00
2022-12-17T07:57:41.893Z,100.00
2022-12-17T08:00:27.180Z,100.00
2022-12-17T08:03:15.721Z,100.00
2022-12-17T08:06:00.991Z,100.00
2022-12-17T08:08:46.308Z,100.00
2022-12-17T08:11:31.246Z,100.00
2022-12-17T08:14:16.547Z,100.00
2022-12-17T08:17:01.675Z,100.00
2022-12-17T08:19:46.943Z,100.00
2022-12-17T08:22:32.093Z,100.00
2022-12-17T08:25:17.016Z,100.00
2022-12-17T08:28:04.571Z,100.00
2022-12-17T08:30:56.046Z,100.00
2022-12-17T08:33:41.269Z,100.00
2022-12-17T08:36:27.084Z,100.00
2022-12-17T08:39:12.265Z,100.00
2022-12-17T08:42:02.508Z,100.00
2022-12-17T08:44:49.478Z,100.00
2022-12-17T08:47:34.544Z,100.00
2022-12-17T08:50:19.492Z,100.00
2022-12-17T08:53:04.411Z,100.00
2022-12-17T08:55:49.517Z,100.00
2022-12-17T08:58:34.599Z,100.00
2022-12-17T09:01:19.980Z,100.00
2022-12-17T09:04:05.560Z,100.00
2022-12-17T09:06:50.869Z,100.00
2022-12-17T09:09:35.849Z,100.00
2022-12-17T09:12:20.818Z,100.00
2022-12-17T09:15:05.545Z,100.00
2022-12-17T09:17:50.360Z,100.00
2022-12-17T09:20:35.296Z,100.00
2022-12-17T09:23:20.536Z,100.00
2022-12-17T09:26:12.729Z,100.00
2022-12-17T09:28:57.875Z,100.00
2022-12-17T09:31:42.648Z,100.00
2022-12-17T09:34:28.026Z,100.00
2022-12-17T09:37:13.415Z,100.00
2022-12-17T09:39:58.353Z,100.00
2022-12-17T09:42:52.506Z,100.00
2022-12-17T09:45:42.197Z,100.00
2022-12-17T09:48:50.109Z,100.00
2022-12-17T09:51:40.461Z,100.00
2022-12-17T09:54:30.117Z,100.00
2022-12-17T09:57:15.691Z,100.00
2022-12-17T10:00:00.817Z,100.00
2022-12-17T10:02:48.532Z,100.00
2022-12-17T10:05:37.237Z,100.00
2022-12-17T10:08:23.941Z,100.00
2022-12-17T10:11:08.966Z,100.00
2022-12-17T10:13:53.917Z,100.00
2022-12-17T10:16:42.328Z,100.00
2022-12-17T10:19:48.560Z,100.00
2022-12-17T10:22:37.924Z,100.00
2022-12-17T10:25:33.293Z,100.00
2022-12-17T10:28:24.057Z,100.00
2022-12-17T10:31:09.157Z,100.00
2022-12-17T10:33:57.971Z,100.00
2022-12-17T10:36:43.803Z,100.00
2022-12-17T10:39:58.246Z,100.00
2022-12-17T10:42:46.635Z,100.00
2022-12-17T10:45:38.019Z,100.00
2022-12-17T10:48:33.770Z,99.96
2022-12-17T10:51:18.804Z,98.08
2022-12-17T10:54:07.265Z,97.91
2022-12-17T10:56:52.217Z,94.75
2022-12-17T10:59:49.953Z,94.01
2022-12-17T11:02:39.000Z,95.34
2022-12-17T11:05:30.700Z,93.93
2022-12-17T11:08:24.936Z,95.65
2022-12-17T11:11:09.880Z,91.00
2022-12-17T11:14:05.095Z,90.18
2022-12-17T11:17:02.250Z,90.21
2022-12-17T11:19:47.317Z,92.61
2022-12-17T11:22:41.052Z,94.13
2022-12-17T11:25:41.259Z,93.72
2022-12-17T11:28:55.573Z,94.08
2022-12-17T11:31:55.759Z,93.92
2022-12-17T11:34:40.940Z,94.00
2022-12-17T11:37:25.788Z,92.77
2022-12-17T11:40:29.985Z,93.73
2022-12-17T11:43:18.598Z,92.12
2022-12-17T11:46:18.256Z,93.40
2022-12-17T11:49:03.254Z,93.21
2022-12-17T11:51:57.668Z,92.88
2022-12-17T11:54:53.169Z,92.27
2022-12-17T11:57:42.091Z,91.02
2022-12-17T12:00:40.423Z,88.90
2022-12-17T12:03:32.047Z,88.43
2022-12-17T12:06:38.529Z,88.07
2022-12-17T12:09:33.495Z,86.61
2022-12-17T12:12:37.296Z,86.16
2022-12-17T12:15:41.273Z,89.06
2022-12-17T12:18:34.301Z,90.88
2022-12-17T12:21:19.687Z,90.44
2022-12-17T12:24:04.591Z,89.58
2022-12-17T12:26:57.185Z,91.04
2022-12-17T12:29:52.305Z,87.32
2022-12-17T12:32:43.685Z,85.44
2022-12-17T12:35:38.030Z,83.64
2022-12-17T12:38:23.749Z,84.43
2022-12-17T12:41:17.112Z,81.30
2022-12-17T12:44:05.279Z,80.36
2022-12-17T12:46:56.709Z,84.17
2022-12-17T12:49:48.216Z,86.64
2022-12-17T12:52:39.411Z,87.19
2022-12-17T12:55:24.457Z,85.90
2022-12-17T12:58:15.427Z,84.92
2022-12-17T13:01:06.817Z,85.50
2022-12-17T13:04:07.950Z,84.09
2022-12-17T13:06:37.117Z,83.93
2022-12-17T13:09:04.628Z,84.46
2022-12-17T13:11:36.726Z,82.24
2022-12-17T13:14:10.587Z,81.98
2022-12-17T13:16:42.679Z,84.11
2022-12-17T13:19:21.631Z,82.42
2022-12-17T13:21:48.613Z,84.42
2022-12-17T13:24:23.937Z,82.22
2022-12-17T13:26:50.465Z,79.75
2022-12-17T13:29:37.319Z,80.82
2022-12-17T13:32:09.862Z,81.04
2022-12-17T13:34:42.020Z,82.92
2022-12-17T13:37:15.832Z,82.87
2022-12-17T13:39:54.557Z,80.38
2022-12-17T13:42:28.652Z,81.22
2022-12-17T13:44:55.743Z,83.78
2022-12-17T13:47:27.686Z,82.02
2022-12-17T13:50:31.700Z,80.29
2022-12-17T13:52:42.460Z,84.37
2022-12-17T13:55:10.277Z,83.72
2022-12-17T13:57:37.467Z,80.70
2022-12-17T14:00:04.978Z,77.19
2022-12-17T14:02:39.434Z,79.07
2022-12-17T14:05:08.244Z,78.25
2022-12-17T14:07:37.797Z,78.72
2022-12-17T14:10:04.734Z,82.82
2022-12-17T14:12:34.736Z,85.41
2022-12-17T14:15:03.188Z,87.80
2022-12-17T14:17:35.765Z,89.17
2022-12-17T14:20:04.143Z,89.68
2022-12-17T14:22:36.435Z,91.44
2022-12-17T14:25:03.872Z,93.20
2022-12-17T14:27:34.729Z,94.62
2022-12-17T14:30:01.718Z,92.93
2022-12-17T14:32:35.176Z,92.05
2022-12-17T14:35:02.296Z,91.80
2022-12-17T14:37:29.139Z,92.46
2022-12-17T14:39:59.260Z,93.65
2022-12-17T14:42:26.391Z,93.83
2022-12-17T14:44:55.921Z,92.69
2022-12-17T14:47:25.406Z,93.34
2022-12-17T14:49:55.833Z,93.38
2022-12-17T14:52:25.916Z,93.17
2022-12-17T14:54:52.337Z,93.51
2022-12-17T14:57:22.800Z,94.09
2022-12-17T14:59:50.329Z,94.04
2022-12-17T15:02:20.312Z,93.57
2022-12-17T15:04:46.999Z,94.18
2022-12-17T15:07:17.880Z,95.95
2022-12-17T15:09:44.924Z,97.89
2022-12-17T15:12:11.374Z,99.97
2022-12-17T15:14:37.816Z,98.97
2022-12-17T15:17:05.282Z,98.92
2022-12-17T15:19:31.721Z,92.63
2022-12-17T15:21:58.232Z,93.75
2022-12-17T15:24:24.689Z,99.65
2022-12-17T15:26:51.109Z,100.00
2022-12-17T15:29:17.595Z,100.00
2022-12-17T15:31:44.124Z,99.74
2022-12-17T15:34:11.500Z,99.40
2022-12-17T15:36:39.198Z,98.29
2022-12-17T15:39:06.994Z,98.41
2022-12-17T15:41:52.260Z,98.52
2022-12-17T15:44:18.812Z,96.48
2022-12-17T15:46:45.349Z,95.77
2022-12-17T15:49:11.833Z,98.22
2022-12-17T15:51:38.244Z,99.60
2022-12-17T15:54:04.780Z,99.67
2022-12-17T15:56:31.325Z,98.48
2022-12-17T15:58:59.869Z,95.72
2022-12-17T16:01:26.924Z,96.73
2022-12-17T16:03:53.795Z,97.69
2022-12-17T16:06:20.337Z,98.10
2022-12-17T16:08:46.756Z,98.14
2022-12-17T16:11:13.719Z,97.78
2022-12-17T16:13:40.499Z,98.24
2022-12-17T16:16:07.783Z,98.18
2022-12-17T16:18:35.440Z,97.94
2022-12-17T16:21:06.585Z,97.74
2022-12-17T16:23:33.081Z,97.36
2022-12-17T16:26:01.450Z,96.89
2022-12-17T16:28:28.406Z,97.41
2022-12-17T16:30:59.627Z,97.69
2022-12-17T16:33:28.785Z,97.54
2022-12-17T16:35:59.208Z,97.20
2022-12-17T16:38:25.687Z,97.14
2022-12-17T16:40:59.064Z,97.43
2022-12-17T16:43:26.309Z,97.22
2022-12-17T16:45:53.821Z,97.28
2022-12-17T16:48:23.853Z,96.81
2022-12-17T16:50:51.187Z,96.69
2022-12-17T16:53:18.469Z,96.64
2022-12-17T16:55:47.105Z,97.01
2022-12-17T16:58:16.915Z,97.01
2022-12-17T17:00:43.770Z,97.18
2022-12-17T17:03:10.385Z,97.12
2022-12-17T17:05:37.802Z,96.55
2022-12-17T17:08:05.053Z,96.17
2022-12-17T17:10:31.571Z,96.76
2022-12-17T17:12:58.074Z,96.91
2022-12-17T17:15:24.681Z,96.64
2022-12-17T17:17:53.778Z,96.46
2022-12-17T17:20:22.642Z,96.53
2022-12-17T17:22:49.423Z,97.08
2022-12-17T17:25:15.893Z,96.96
2022-12-17T17:27:42.282Z,96.83
2022-12-17T17:30:09.041Z,96.92
2022-12-17T17:32:35.566Z,98.38
2022-12-17T17:35:02.148Z,98.73
2022-12-17T17:37:28.552Z,99.42
2022-12-17T17:39:55.145Z,99.90
2022-12-17T17:42:21.577Z,100.00
2022-12-17T17:44:48.755Z,100.00
2022-12-17T17:47:15.325Z,100.00
2022-12-17T17:49:41.846Z,100.00
2022-12-17T17:52:09.993Z,100.00
2022-12-17T17:54:37.288Z,100.00
2022-12-17T17:57:03.822Z,100.00
2022-12-17T17:59:33.587Z,100.00
2022-12-17T18:02:01.223Z,100.00
2022-12-17T18:04:28.278Z,100.00
2022-12-17T18:09:41.169Z,100.00
2022-12-17T18:12:26.393Z,100.00
2022-12-17T18:15:13.221Z,100.00
2022-12-17T18:17:39.411Z,100.00
2022-12-17T18:20:06.276Z,100.00
2022-12-17T18:22:32.759Z,100.00
2022-12-17T18:24:59.165Z,100.00
2022-12-17T18:27:25.624Z,100.00
2022-12-17T18:29:52.075Z,100.00
2022-12-17T18:32:18.553Z,100.00
2022-12-17T18:34:45.004Z,100.00
2022-12-17T18:37:11.452Z,100.00
2022-12-17T18:39:37.865Z,100.00
2022-12-17T18:42:23.106Z,100.00
2022-12-17T18:44:49.582Z,100.00
2022-12-17T18:47:16.151Z,100.00
2022-12-17T18:49:42.672Z,100.00
2022-12-17T18:52:14.811Z,100.00
2022-12-17T18:54:43.099Z,100.00
2022-12-17T18:57:09.535Z,100.00
2022-12-17T18:59:35.990Z,100.00
2022-12-17T19:02:02.961Z,100.00
2022-12-17T19:04:29.461Z,100.00
2022-12-17T19:06:56.026Z,100.00
2022-12-17T19:09:23.027Z,100.00
2022-12-17T19:11:50.340Z,100.00
2022-12-17T19:14:17.863Z,100.00
2022-12-17T19:16:44.726Z,100.00
2022-12-17T19:19:12.353Z,100.00
2022-12-17T19:21:38.792Z,100.00
2022-12-17T19:24:07.196Z,100.00
2022-12-17T19:26:34.096Z,100.00
2022-12-17T19:29:01.346Z,100.00
2022-12-17T19:31:30.722Z,100.00
2022-12-17T19:34:01.142Z,100.00
2022-12-17T19:36:28.809Z,100.00
2022-12-17T19:38:56.743Z,100.00
2022-12-17T19:41:23.702Z,100.00
2022-12-17T19:43:54.433Z,100.00
2022-12-17T19:46:21.005Z,100.00
2022-12-17T19:48:49.018Z,100.00
2022-12-17T19:51:16.913Z,100.00
2022-12-17T19:53:44.117Z,100.00
2022-12-17T19:56:10.622Z,100.00
2022-12-17T19:58:37.510Z,100.00
2022-12-17T20:01:12.434Z,100.00
2022-12-17T20:03:40.172Z,100.00
2022-12-17T20:06:07.383Z,100.00
2022-12-17T20:08:33.933Z,100.00
2022-12-17T20:11:01.261Z,100.00
2022-12-17T20:13:28.326Z,100.00
2022-12-17T20:16:02.277Z,100.00
2022-12-17T20:18:28.846Z,100.00
2022-12-17T20:21:02.719Z,100.00
2022-12-17T20:23:29.366Z,100.00
2022-12-17T20:26:02.807Z,100.00
2022-12-17T20:28:29.257Z,100.00
2022-12-17T20:30:55.673Z,100.00
2022-12-17T20:33:24.641Z,100.00
2022-12-17T20:35:51.364Z,100.00
2022-12-17T20:38:17.788Z,100.00
2022-12-17T20:40:45.169Z,100.00
2022-12-17T20:43:11.639Z,100.00
2022-12-17T20:45:38.360Z,100.00
2022-12-17T20:48:04.969Z,100.00
2022-12-17T20:50:31.468Z,100.00
2022-12-17T20:52:57.952Z,100.00
2022-12-17T20:55:30.860Z,100.00
2022-12-17T20:57:57.709Z,100.00
2022-12-17T21:00:25.957Z,100.00
2022-12-17T21:02:52.489Z,100.00
2022-12-17T21:05:19.055Z,100.00
2022-12-17T21:07:45.621Z,100.00
2022-12-17T21:10:12.661Z,100.00
2022-12-17T21:12:57.892Z,100.00
2022-12-17T21:15:24.345Z,100.00
2022-12-17T21:17:50.767Z,100.00
2022-12-17T21:20:17.267Z,100.00
2022-12-17T21:22:44.105Z,100.00
2022-12-17T21:25:10.612Z,100.00
2022-12-17T21:27:37.052Z,100.00
2022-12-17T21:30:05.975Z,100.00
2022-12-17T21:32:36.200Z,100.00
2022-12-17T21:35:02.825Z,100.00
2022-12-17T21:37:29.362Z,100.00
2022-12-17T21:39:59.722Z,100.00
2022-12-17T21:42:45.201Z,100.00
2022-12-17T21:45:11.711Z,100.00
2022-12-17T21:47:38.393Z,100.00
2022-12-17T21:50:04.997Z,100.00
2022-12-17T21:52:31.481Z,100.00
2022-12-17T21:54:57.933Z,100.00
2022-12-17T21:57:24.384Z,100.00
2022-12-17T21:59:50.871Z,100.00
2022-12-17T22:02:18.349Z,100.00
2022-12-17T22:04:45.011Z,100.00
2022-12-17T22:07:17.378Z,100.00
2022-12-17T22:10:27.982Z,100.00
2022-12-17T22:12:51.704Z,100.00
2022-12-17T22:15:18.174Z,100.00
2022-12-17T22:17:45.560Z,100.00
2022-12-17T22:20:12.491Z,100.00
2022-12-17T22:22:38.903Z,100.00
2022-12-17T22:25:08.682Z,100.00
2022-12-17T22:27:36.945Z,100.00
2022-12-17T22:30:22.894Z,100.00
2022-12-17T22:33:08.968Z,100.00
2022-12-17T22:36:55.662Z,100.00
2022-12-17T22:41:11.172Z,100.00
2022-12-17T22:44:49.038Z,100.00
2022-12-17T22:44:51.256Z,100.00
2022-12-17T22:47:15.980Z,100.00
2022-12-17T22:49:44.125Z,100.00
2022-12-17T22:52:11.060Z,100.00
2022-12-17T22:54:37.870Z,100.00
2022-12-17T22:57:35.158Z,100.00
2022-12-17T22:59:51.015Z,100.00
2022-12-17T23:02:17.619Z,100.00
2022-12-17T23:04:44.421Z,100.00
2022-12-17T23:07:10.825Z,100.00
2022-12-17T23:09:37.305Z,100.00
2022-12-17T23:12:23.853Z,100.00
2022-12-17T23:14:50.383Z,100.00
2022-12-17T23:17:17.035Z,100.00
2022-12-17T23:19:43.439Z,100.00
2022-12-17T23:22:10.145Z,100.00
2022-12-17T23:24:36.638Z,100.00
2022-12-17T23:27:03.102Z,100.00
2022-12-17T23:29:29.565Z,100.00
2022-12-17T23:31:55.997Z,100.00
2022-12-17T23:34:22.422Z,100.00
2022-12-17T23:36:48.858Z,100.00
2022-12-17T23:39:15.346Z,100.00
2022-12-17T23:41:41.813Z,100.00
2022-12-17T23:44:08.327Z,100.00
2022-12-17T23:46:34.880Z,100.00
2022-12-17T23:49:03.815Z,100.00
2022-12-17T23:51:30.252Z,100.00
2022-12-17T23:53:58.325Z,100.00
2022-12-17T23:56:26.236Z,100.00
2022-12-17T23:58:57.438Z,100.00
