createdAt,value
2018-05-21T00:01:21.530Z,16.70
2018-05-21T00:03:51.447Z,16.70
2018-05-21T00:06:22.590Z,16.60
2018-05-21T00:08:52.508Z,16.60
2018-05-21T00:11:22.623Z,16.60
2018-05-21T00:13:52.537Z,16.60
2018-05-21T00:16:23.255Z,16.50
2018-05-21T00:18:53.750Z,16.50
2018-05-21T00:21:23.711Z,16.50
2018-05-21T00:23:53.820Z,16.50
2018-05-21T00:26:24.154Z,16.50
2018-05-21T00:28:55.709Z,16.40
2018-05-21T00:31:26.237Z,16.40
2018-05-21T00:33:56.396Z,16.40
2018-05-21T00:36:26.474Z,16.40
2018-05-21T00:38:56.950Z,16.30
2018-05-21T00:41:26.918Z,16.30
2018-05-21T00:43:56.832Z,16.30
2018-05-21T00:46:26.746Z,16.30
2018-05-21T00:48:57.687Z,16.30
2018-05-21T00:51:28.422Z,16.20
2018-05-21T00:53:58.333Z,16.10
2018-05-21T00:56:28.228Z,16.20
2018-05-21T00:58:58.163Z,16.20
2018-05-21T01:01:28.075Z,16.10
2018-05-21T01:03:58.216Z,16.10
2018-05-21T01:06:28.313Z,16.10
2018-05-21T01:08:59.457Z,16.00
2018-05-21T01:11:29.373Z,16.00
2018-05-21T01:13:59.285Z,16.00
2018-05-21T01:16:28.969Z,16.00
2018-05-21T01:18:59.114Z,16.00
2018-05-21T01:21:28.921Z,15.90
2018-05-21T01:23:58.741Z,15.90
2018-05-21T01:26:28.652Z,15.90
2018-05-21T01:28:58.566Z,15.90
2018-05-21T01:31:28.571Z,15.90
2018-05-21T01:33:58.396Z,15.80
2018-05-21T01:36:28.104Z,15.80
2018-05-21T01:38:57.813Z,15.80
2018-05-21T01:41:27.524Z,15.80
2018-05-21T01:43:57.417Z,15.70
2018-05-21T01:46:27.147Z,15.70
2018-05-21T01:48:57.060Z,15.70
2018-05-21T01:51:26.977Z,15.60
2018-05-21T01:53:56.892Z,15.60
2018-05-21T01:56:26.804Z,15.60
2018-05-21T01:58:56.513Z,15.60
2018-05-21T02:01:26.223Z,15.50
2018-05-21T02:03:56.137Z,15.50
2018-05-21T02:06:26.051Z,15.50
2018-05-21T02:08:55.966Z,15.50
2018-05-21T02:11:26.291Z,15.50
2018-05-21T02:13:56.001Z,15.40
2018-05-21T02:16:25.708Z,15.40
2018-05-21T02:18:55.622Z,15.40
2018-05-21T02:21:25.338Z,15.40
2018-05-21T02:23:55.865Z,15.30
2018-05-21T02:26:25.777Z,15.30
2018-05-21T02:28:55.690Z,15.30
2018-05-21T02:31:25.604Z,15.30
2018-05-21T02:33:55.932Z,15.30
2018-05-21T02:36:25.640Z,15.30
2018-05-21T02:38:56.370Z,15.20
2018-05-21T02:41:26.091Z,15.20
2018-05-21T02:43:55.995Z,15.20
2018-05-21T02:46:26.094Z,15.20
2018-05-21T02:48:56.028Z,15.20
2018-05-21T02:51:25.740Z,15.10
2018-05-21T02:53:56.490Z,15.10
2018-05-21T02:56:26.375Z,15.10
2018-05-21T02:58:57.734Z,15.00
2018-05-21T03:01:27.443Z,15.00
2018-05-21T03:03:57.360Z,15.00
2018-05-21T03:06:27.065Z,15.00
2018-05-21T03:08:56.778Z,15.00
2018-05-21T03:11:27.490Z,15.00
2018-05-21T03:13:57.394Z,15.00
2018-05-21T03:16:27.318Z,14.90
2018-05-21T03:18:58.685Z,14.90
2018-05-21T03:21:28.394Z,14.90
2018-05-21T03:23:58.104Z,14.90
2018-05-21T03:26:28.427Z,14.90
2018-05-21T03:28:58.138Z,14.90
2018-05-21T03:31:28.056Z,14.90
2018-05-21T03:33:57.967Z,14.80
2018-05-21T03:36:28.062Z,14.80
2018-05-21T03:38:57.806Z,14.80
2018-05-21T03:41:27.506Z,14.80
2018-05-21T03:43:58.039Z,14.80
2018-05-21T03:46:27.741Z,14.80
2018-05-21T03:48:57.463Z,14.80
2018-05-21T03:51:27.160Z,14.80
2018-05-21T03:53:57.693Z,14.80
2018-05-21T03:56:27.607Z,14.70
2018-05-21T03:59:08.580Z,14.70
2018-05-21T04:02:52.812Z,14.70
2018-05-21T04:05:22.544Z,14.70
2018-05-21T04:07:52.438Z,14.60
2018-05-21T04:10:22.987Z,14.70
2018-05-21T04:12:53.720Z,14.60
2018-05-21T04:15:23.635Z,14.60
2018-05-21T04:17:54.913Z,14.60
2018-05-21T04:20:24.692Z,14.60
2018-05-21T04:22:54.612Z,14.60
2018-05-21T04:25:24.524Z,14.60
2018-05-21T04:27:54.235Z,14.60
2018-05-21T04:30:24.554Z,14.60
2018-05-21T04:32:54.879Z,14.60
2018-05-21T04:35:24.795Z,14.60
2018-05-21T04:37:55.325Z,14.60
2018-05-21T04:40:25.443Z,14.50
2018-05-21T04:42:55.982Z,14.50
2018-05-21T04:45:26.093Z,14.50
2018-05-21T04:47:56.002Z,14.50
2018-05-21T04:50:26.106Z,14.50
2018-05-21T04:52:55.834Z,14.50
2018-05-21T04:55:25.830Z,14.50
2018-05-21T04:57:55.660Z,14.50
2018-05-21T05:00:25.779Z,14.50
2018-05-21T05:02:55.697Z,14.50
2018-05-21T05:05:25.612Z,14.50
2018-05-21T05:07:55.524Z,14.50
2018-05-21T05:10:25.605Z,14.50
2018-05-21T05:12:55.758Z,14.50
2018-05-21T05:15:25.472Z,14.50
2018-05-21T05:17:56.201Z,14.50
2018-05-21T05:20:26.136Z,14.50
2018-05-21T05:22:56.236Z,14.50
2018-05-21T05:25:26.338Z,14.50
2018-05-21T05:27:56.679Z,14.50
2018-05-21T05:30:26.975Z,14.50
2018-05-21T05:32:57.103Z,14.50
2018-05-21T05:35:27.037Z,14.50
2018-05-21T05:37:57.564Z,14.50
2018-05-21T05:40:27.682Z,14.50
2018-05-21T05:42:57.597Z,14.50
2018-05-21T05:45:28.046Z,14.50
2018-05-21T05:47:58.227Z,14.50
2018-05-21T05:50:29.798Z,14.50
2018-05-21T05:52:59.981Z,14.50
2018-05-21T05:55:30.019Z,14.50
2018-05-21T05:58:00.154Z,14.50
2018-05-21T06:00:31.113Z,14.50
2018-05-21T06:03:01.621Z,14.50
2018-05-21T06:05:31.908Z,14.50
2018-05-21T06:08:02.068Z,14.50
2018-05-21T06:10:31.979Z,14.50
2018-05-21T06:13:02.808Z,14.60
2018-05-21T06:15:33.083Z,14.60
2018-05-21T06:18:02.951Z,14.60
2018-05-21T06:20:33.686Z,14.60
2018-05-21T06:23:03.598Z,14.60
2018-05-21T06:25:34.130Z,14.70
2018-05-21T06:28:04.050Z,14.60
2018-05-21T06:30:33.957Z,14.60
2018-05-21T06:33:04.255Z,14.60
2018-05-21T06:35:34.398Z,14.70
2018-05-21T06:38:04.539Z,14.70
2018-05-21T06:40:34.232Z,14.70
2018-05-21T06:43:04.140Z,14.70
2018-05-21T06:45:34.238Z,14.70
2018-05-21T06:48:04.167Z,14.80
2018-05-21T06:50:34.293Z,14.80
2018-05-21T06:53:04.208Z,14.90
2018-05-21T06:55:34.132Z,14.90
2018-05-21T06:58:04.242Z,14.90
2018-05-21T07:00:34.361Z,14.90
2018-05-21T07:03:04.482Z,14.90
2018-05-21T07:05:34.320Z,14.90
2018-05-21T07:08:04.544Z,15.00
2018-05-21T07:10:34.634Z,15.00
2018-05-21T07:13:04.750Z,15.00
2018-05-21T07:15:34.870Z,15.00
2018-05-21T07:18:05.198Z,15.10
2018-05-21T07:20:35.111Z,15.10
2018-05-21T07:23:05.888Z,15.10
2018-05-21T07:25:35.960Z,15.20
2018-05-21T07:28:07.105Z,15.20
2018-05-21T07:30:37.431Z,15.20
2018-05-21T07:33:07.401Z,15.20
2018-05-21T07:35:37.440Z,15.30
2018-05-21T07:38:07.376Z,15.30
2018-05-21T07:40:37.449Z,15.40
2018-05-21T07:43:07.420Z,15.40
2018-05-21T07:45:38.348Z,15.50
2018-05-21T07:48:09.081Z,15.50
2018-05-21T07:50:39.061Z,15.50
2018-05-21T07:53:09.099Z,15.50
2018-05-21T07:55:40.462Z,15.60
2018-05-21T07:58:10.849Z,15.60
2018-05-21T08:00:40.908Z,15.60
2018-05-21T08:03:11.441Z,15.70
2018-05-21T08:05:41.347Z,15.70
2018-05-21T08:08:11.846Z,15.70
2018-05-21T08:10:41.792Z,15.70
2018-05-21T08:13:11.962Z,15.80
2018-05-21T08:15:42.033Z,15.80
2018-05-21T08:18:12.766Z,15.90
2018-05-21T08:20:43.705Z,15.90
2018-05-21T08:23:13.713Z,15.90
2018-05-21T08:25:43.530Z,16.00
2018-05-21T08:28:13.599Z,16.00
2018-05-21T08:30:43.684Z,16.00
2018-05-21T08:33:14.297Z,16.10
2018-05-21T08:35:44.796Z,16.10
2018-05-21T08:38:14.876Z,16.20
2018-05-21T08:40:45.063Z,16.20
2018-05-21T08:43:17.025Z,16.30
2018-05-21T08:45:49.617Z,16.30
2018-05-21T08:48:19.976Z,16.30
2018-05-21T08:50:50.260Z,16.30
2018-05-21T08:53:20.397Z,16.40
2018-05-21T08:55:50.491Z,16.70
2018-05-21T08:58:20.599Z,17.00
2018-05-21T09:00:50.725Z,17.20
2018-05-21T09:03:21.254Z,17.30
2018-05-21T09:05:51.170Z,17.30
2018-05-21T09:08:21.088Z,17.50
2018-05-21T09:10:51.459Z,17.50
2018-05-21T09:13:22.444Z,17.70
2018-05-21T09:15:52.651Z,17.60
2018-05-21T09:18:24.222Z,17.80
2018-05-21T09:20:54.548Z,17.70
2018-05-21T09:23:25.083Z,17.80
2018-05-21T09:25:55.811Z,17.80
2018-05-21T09:28:25.927Z,17.90
2018-05-21T09:30:56.047Z,17.90
2018-05-21T09:33:26.671Z,17.90
2018-05-21T09:35:56.489Z,18.00
2018-05-21T09:38:26.409Z,18.10
2018-05-21T09:40:57.349Z,18.00
2018-05-21T09:43:27.492Z,18.10
2018-05-21T09:45:57.584Z,18.10
2018-05-21T09:48:28.443Z,18.20
2018-05-21T09:51:00.380Z,18.20
2018-05-21T09:53:30.496Z,18.20
2018-05-21T09:56:00.740Z,18.20
2018-05-21T09:58:30.839Z,18.20
2018-05-21T10:01:00.952Z,18.30
2018-05-21T10:03:30.947Z,18.40
2018-05-21T10:06:01.609Z,18.30
2018-05-21T10:08:31.526Z,18.40
2018-05-21T10:11:01.648Z,18.30
2018-05-21T10:13:31.722Z,18.30
2018-05-21T10:16:02.089Z,18.30
2018-05-21T10:18:32.003Z,18.30
2018-05-21T10:21:02.367Z,18.20
2018-05-21T10:23:32.715Z,18.10
2018-05-21T10:26:03.793Z,18.10
2018-05-21T10:28:33.802Z,18.10
2018-05-21T10:31:03.821Z,18.10
2018-05-21T10:33:33.930Z,18.10
2018-05-21T10:36:04.118Z,18.10
2018-05-21T10:38:34.383Z,18.10
2018-05-21T10:41:04.619Z,18.20
2018-05-21T10:43:35.701Z,18.30
2018-05-21T10:46:06.173Z,18.30
2018-05-21T10:48:36.013Z,18.30
2018-05-21T10:51:06.620Z,18.40
2018-05-21T10:53:36.947Z,18.40
2018-05-21T10:56:07.324Z,18.50
2018-05-21T10:58:37.591Z,18.50
2018-05-21T11:01:07.662Z,18.60
2018-05-21T11:03:37.831Z,18.60
2018-05-21T11:06:07.545Z,18.60
2018-05-21T11:08:37.606Z,18.70
2018-05-21T11:11:07.779Z,18.70
2018-05-21T11:13:38.101Z,18.70
2018-05-21T11:16:08.398Z,18.70
2018-05-21T11:18:38.546Z,18.80
2018-05-21T11:21:08.924Z,18.80
2018-05-21T11:23:39.275Z,18.80
2018-05-21T11:26:10.187Z,19.00
2018-05-21T11:28:42.507Z,19.00
2018-05-21T11:31:12.503Z,19.00
2018-05-21T11:33:42.951Z,19.00
2018-05-21T11:36:13.069Z,19.10
2018-05-21T11:38:43.125Z,19.10
2018-05-21T11:41:13.272Z,19.10
2018-05-21T11:43:43.425Z,19.20
2018-05-21T11:46:13.335Z,19.20
2018-05-21T11:48:43.453Z,19.20
2018-05-21T11:51:15.632Z,19.30
2018-05-21T11:53:45.773Z,19.30
2018-05-21T11:56:16.269Z,19.30
2018-05-21T11:58:46.626Z,19.40
2018-05-21T12:01:17.483Z,19.40
2018-05-21T12:03:47.423Z,19.50
2018-05-21T12:06:17.571Z,19.50
2018-05-21T12:08:47.550Z,19.50
2018-05-21T12:11:18.329Z,19.50
2018-05-21T12:13:49.358Z,19.60
2018-05-21T12:16:19.271Z,19.60
2018-05-21T12:18:50.413Z,19.60
2018-05-21T12:21:20.460Z,19.60
2018-05-21T12:23:50.446Z,19.70
2018-05-21T12:26:20.721Z,19.70
2018-05-21T12:28:50.773Z,19.70
2018-05-21T12:31:21.016Z,19.70
2018-05-21T12:33:51.335Z,19.70
2018-05-21T12:36:21.876Z,19.70
2018-05-21T12:38:52.185Z,19.70
2018-05-21T12:41:22.723Z,19.80
2018-05-21T12:43:52.756Z,19.80
2018-05-21T12:46:22.751Z,19.80
2018-05-21T12:48:53.046Z,19.90
2018-05-21T12:51:23.899Z,19.90
2018-05-21T12:53:53.928Z,19.90
2018-05-21T12:56:24.180Z,19.90
2018-05-21T12:58:54.164Z,19.90
2018-05-21T13:01:24.531Z,19.90
2018-05-21T13:03:54.811Z,20.00
2018-05-21T13:06:24.727Z,20.00
2018-05-21T13:08:55.049Z,20.00
2018-05-21T13:11:25.173Z,20.00
2018-05-21T13:13:55.311Z,20.10
2018-05-21T13:16:25.764Z,20.10
2018-05-21T13:18:56.141Z,20.10
2018-05-21T13:21:26.780Z,20.10
2018-05-21T13:23:58.119Z,20.10
2018-05-21T13:26:28.546Z,20.10
2018-05-21T13:28:58.672Z,20.20
2018-05-21T13:31:28.979Z,20.20
2018-05-21T13:33:59.090Z,20.20
2018-05-21T13:36:29.433Z,20.20
2018-05-21T13:38:59.944Z,20.30
2018-05-21T13:41:31.725Z,20.30
2018-05-21T13:44:01.998Z,20.30
2018-05-21T13:46:32.112Z,20.30
2018-05-21T13:49:02.623Z,20.30
2018-05-21T13:51:32.606Z,20.30
2018-05-21T13:54:02.648Z,20.30
2018-05-21T13:56:32.755Z,20.30
2018-05-21T13:59:03.222Z,20.40
2018-05-21T14:01:33.696Z,20.30
2018-05-21T14:04:03.751Z,20.40
2018-05-21T14:06:33.832Z,20.40
2018-05-21T14:09:06.512Z,20.40
2018-05-21T14:11:36.677Z,20.40
2018-05-21T14:14:07.051Z,20.40
2018-05-21T14:16:37.286Z,20.40
2018-05-21T14:19:07.195Z,20.40
2018-05-21T14:21:38.389Z,20.40
2018-05-21T14:24:08.641Z,20.40
2018-05-21T14:26:38.789Z,20.50
2018-05-21T14:29:08.695Z,20.40
2018-05-21T14:31:39.005Z,20.50
2018-05-21T14:34:08.932Z,20.40
2018-05-21T14:36:38.949Z,20.40
2018-05-21T14:39:09.171Z,20.40
2018-05-21T14:41:39.588Z,20.50
2018-05-21T14:44:09.820Z,20.50
2018-05-21T14:46:40.143Z,20.50
2018-05-21T14:49:10.264Z,20.50
2018-05-21T14:51:40.792Z,20.50
2018-05-21T14:54:10.912Z,20.50
2018-05-21T14:56:41.281Z,20.50
2018-05-21T14:59:11.558Z,20.50
2018-05-21T15:01:42.059Z,20.50
2018-05-21T15:04:12.166Z,20.50
2018-05-21T15:06:42.532Z,20.50
2018-05-21T15:09:12.445Z,20.50
2018-05-21T15:11:42.359Z,20.50
2018-05-21T15:14:12.461Z,20.50
2018-05-21T15:16:42.489Z,20.50
2018-05-21T15:19:12.512Z,20.50
2018-05-21T15:21:42.631Z,20.50
2018-05-21T15:24:12.748Z,20.50
2018-05-21T15:26:42.701Z,20.50
2018-05-21T15:29:13.601Z,20.40
2018-05-21T15:31:44.130Z,20.50
2018-05-21T15:34:14.550Z,20.50
2018-05-21T15:36:44.937Z,20.50
2018-05-21T15:39:15.050Z,20.50
2018-05-21T15:41:45.537Z,20.50
2018-05-21T15:44:15.695Z,20.50
2018-05-21T15:46:45.648Z,20.50
2018-05-21T15:49:16.198Z,20.50
2018-05-21T15:51:46.476Z,20.40
2018-05-21T15:54:22.472Z,20.50
2018-05-21T15:56:54.164Z,20.50
2018-05-21T15:59:25.178Z,20.50
2018-05-21T16:01:55.801Z,20.50
2018-05-21T16:04:25.921Z,20.40
2018-05-21T16:06:56.458Z,20.40
2018-05-21T16:09:26.774Z,20.40
2018-05-21T16:11:56.867Z,20.40
2018-05-21T16:14:27.965Z,20.40
2018-05-21T16:16:57.856Z,20.40
2018-05-21T16:19:28.673Z,20.30
2018-05-21T16:21:59.418Z,20.30
2018-05-21T16:24:30.511Z,20.30
2018-05-21T16:27:00.727Z,20.30
2018-05-21T16:29:31.006Z,20.30
2018-05-21T16:32:02.726Z,20.30
2018-05-21T16:34:34.892Z,20.30
2018-05-21T16:37:08.389Z,20.30
2018-05-21T16:39:40.746Z,20.20
2018-05-21T16:42:11.020Z,20.20
2018-05-21T16:44:41.347Z,20.20
2018-05-21T16:47:12.646Z,20.30
2018-05-21T16:49:43.514Z,20.30
2018-05-21T16:52:25.210Z,20.30
2018-05-21T16:54:56.144Z,20.30
2018-05-21T16:57:26.704Z,20.30
2018-05-21T16:59:56.721Z,20.30
2018-05-21T17:02:28.564Z,20.30
2018-05-21T17:04:58.887Z,20.20
2018-05-21T17:07:29.213Z,20.20
2018-05-21T17:09:59.734Z,20.20
2018-05-21T17:12:30.684Z,20.20
2018-05-21T17:15:00.935Z,20.10
2018-05-21T17:17:31.124Z,20.10
2018-05-21T17:20:01.668Z,20.10
2018-05-21T17:22:33.003Z,20.10
2018-05-21T17:25:04.100Z,20.10
2018-05-21T17:27:34.255Z,20.10
2018-05-21T17:30:04.582Z,20.00
2018-05-21T17:32:34.825Z,20.00
2018-05-21T17:35:05.649Z,20.00
2018-05-21T17:37:35.966Z,20.00
2018-05-21T17:40:07.053Z,20.00
2018-05-21T17:42:37.095Z,19.90
2018-05-21T17:45:07.125Z,19.90
2018-05-21T17:47:37.974Z,19.90
2018-05-21T17:50:08.618Z,19.90
2018-05-21T17:52:39.137Z,19.90
2018-05-21T17:55:09.270Z,19.80
2018-05-21T17:57:39.957Z,19.80
2018-05-21T18:00:10.727Z,19.80
2018-05-21T18:02:40.953Z,19.80
2018-05-21T18:05:11.980Z,19.70
2018-05-21T18:07:42.809Z,19.80
2018-05-21T18:10:12.888Z,19.70
2018-05-21T18:12:43.933Z,19.80
2018-05-21T18:15:14.307Z,19.70
2018-05-21T18:17:45.048Z,19.70
2018-05-21T18:20:15.241Z,19.70
2018-05-21T18:22:45.395Z,19.70
2018-05-21T18:25:16.508Z,19.70
2018-05-21T18:27:46.790Z,19.70
2018-05-21T18:30:17.329Z,19.70
2018-05-21T18:32:47.774Z,19.60
2018-05-21T18:35:18.274Z,19.60
2018-05-21T18:37:48.604Z,19.60
2018-05-21T18:40:23.149Z,19.60
2018-05-21T18:42:56.308Z,19.60
2018-05-21T18:45:26.678Z,19.60
2018-05-21T18:47:58.045Z,19.60
2018-05-21T18:50:31.584Z,19.60
2018-05-21T18:53:02.535Z,19.50
2018-05-21T18:55:32.694Z,19.50
2018-05-21T18:58:02.987Z,19.50
2018-05-21T19:00:33.634Z,19.50
2018-05-21T19:03:03.943Z,19.50
2018-05-21T19:05:34.683Z,19.50
2018-05-21T19:08:04.851Z,19.50
2018-05-21T19:10:34.734Z,19.40
2018-05-21T19:13:05.992Z,19.40
2018-05-21T19:15:38.366Z,19.40
2018-05-21T19:18:10.008Z,19.40
2018-05-21T19:20:40.371Z,19.40
2018-05-21T19:23:10.622Z,19.30
2018-05-21T19:25:42.015Z,19.30
2018-05-21T19:28:12.215Z,19.30
2018-05-21T19:30:42.492Z,19.30
2018-05-21T19:33:13.765Z,19.30
2018-05-21T19:35:44.802Z,19.20
2018-05-21T19:38:15.088Z,19.20
2018-05-21T19:40:45.341Z,19.20
2018-05-21T19:43:15.308Z,19.20
2018-05-21T19:45:45.590Z,19.10
2018-05-21T19:48:15.723Z,19.10
2018-05-21T19:50:45.668Z,19.10
2018-05-21T19:53:18.436Z,19.10
2018-05-21T19:55:48.595Z,19.00
2018-05-21T19:58:19.848Z,19.00
2018-05-21T20:00:50.247Z,19.00
2018-05-21T20:03:20.586Z,19.00
2018-05-21T20:05:51.235Z,19.00
2018-05-21T20:08:21.413Z,18.90
2018-05-21T20:10:51.586Z,18.90
2018-05-21T20:13:21.652Z,18.90
2018-05-21T20:15:55.184Z,18.90
2018-05-21T20:18:34.559Z,18.90
2018-05-21T20:21:05.120Z,18.90
2018-05-21T20:23:35.018Z,18.80
2018-05-21T20:26:05.138Z,18.80
2018-05-21T20:28:35.272Z,18.80
2018-05-21T20:31:05.527Z,18.80
2018-05-21T20:33:35.511Z,18.80
2018-05-21T20:36:06.240Z,18.80
2018-05-21T20:38:36.220Z,18.70
2018-05-21T20:41:06.575Z,18.70
2018-05-21T20:43:36.808Z,18.70
2018-05-21T20:46:08.259Z,18.70
2018-05-21T20:48:44.377Z,18.60
2018-05-21T20:51:14.336Z,18.60
2018-05-21T20:53:44.259Z,18.60
2018-05-21T20:59:14.586Z,18.60
2018-05-21T21:01:44.500Z,18.60
2018-05-21T21:04:14.414Z,18.50
2018-05-21T21:06:44.330Z,18.50
2018-05-21T21:09:14.210Z,18.50
2018-05-21T21:11:44.081Z,18.50
2018-05-21T21:14:14.685Z,18.50
2018-05-21T21:16:44.599Z,18.40
2018-05-21T21:19:14.485Z,18.50
2018-05-21T21:21:44.346Z,18.40
2018-05-21T21:24:14.967Z,18.40
2018-05-21T21:26:45.900Z,18.30
2018-05-21T21:29:16.631Z,18.40
2018-05-21T21:31:46.750Z,18.30
2018-05-21T21:34:16.763Z,18.30
2018-05-21T21:36:46.787Z,18.30
2018-05-21T21:39:16.699Z,18.30
2018-05-21T21:41:46.560Z,18.30
2018-05-21T21:44:16.314Z,18.20
2018-05-21T21:46:46.235Z,18.20
2018-05-21T21:49:16.260Z,18.20
2018-05-21T21:51:47.091Z,18.20
2018-05-21T21:54:17.206Z,18.10
2018-05-21T21:56:47.122Z,18.10
2018-05-21T21:59:18.476Z,18.10
2018-05-21T22:01:48.384Z,18.10
2018-05-21T22:04:18.310Z,18.10
2018-05-21T22:06:48.228Z,18.10
2018-05-21T22:09:18.133Z,18.10
2018-05-21T22:11:48.248Z,18.00
2018-05-21T22:14:18.569Z,18.00
2018-05-21T22:16:48.485Z,18.00
2018-05-21T22:19:18.408Z,18.00
2018-05-21T22:21:48.313Z,18.00
2018-05-21T22:24:18.214Z,17.90
2018-05-21T22:26:50.188Z,17.90
2018-05-21T22:29:20.308Z,17.90
2018-05-21T22:31:51.020Z,17.80
2018-05-21T22:34:21.775Z,17.80
2018-05-21T22:36:51.693Z,17.80
2018-05-21T22:39:21.402Z,17.80
2018-05-21T22:41:51.363Z,17.80
2018-05-21T22:44:21.433Z,17.80
2018-05-21T22:46:52.165Z,17.70
2018-05-21T22:49:22.695Z,17.70
2018-05-21T22:51:52.992Z,17.70
2018-05-21T22:54:31.952Z,17.70
2018-05-21T22:57:01.861Z,17.70
2018-05-21T22:59:31.569Z,17.70
2018-05-21T23:02:02.174Z,17.60
2018-05-21T23:04:32.011Z,17.60
2018-05-21T23:07:02.131Z,17.60
2018-05-21T23:09:31.893Z,17.60
2018-05-21T23:12:01.961Z,17.60
2018-05-21T23:14:31.903Z,17.50
2018-05-21T23:17:01.787Z,17.50
2018-05-21T23:19:32.325Z,17.50
2018-05-21T23:22:03.152Z,17.50
2018-05-21T23:24:33.037Z,17.50
2018-05-21T23:27:02.776Z,17.50
2018-05-21T23:29:32.690Z,17.40
2018-05-21T23:32:03.503Z,17.40
2018-05-21T23:34:33.341Z,17.40
2018-05-21T23:37:03.257Z,17.40
2018-05-21T23:39:33.271Z,17.40
2018-05-21T23:42:03.080Z,17.40
2018-05-21T23:44:32.798Z,17.30
2018-05-21T23:47:02.706Z,17.30
2018-05-21T23:49:32.434Z,17.30
2018-05-21T23:52:02.344Z,17.30
2018-05-21T23:54:32.010Z,17.30
2018-05-21T23:57:01.747Z,17.20
2018-05-21T23:59:31.662Z,17.20
