createdAt,value
2022-07-28T00:00:58.151Z,12.10
2022-07-28T00:03:25.129Z,12.10
2022-07-28T00:05:52.215Z,12.10
2022-07-28T00:08:19.144Z,12.10
2022-07-28T00:10:46.184Z,12.10
2022-07-28T00:13:13.349Z,12.10
2022-07-28T00:15:40.626Z,12.10
2022-07-28T00:18:07.606Z,12.10
2022-07-28T00:20:34.611Z,12.00
2022-07-28T00:23:01.600Z,12.00
2022-07-28T00:25:28.746Z,11.90
2022-07-28T00:27:55.685Z,11.90
2022-07-28T00:30:22.718Z,11.90
2022-07-28T00:32:49.947Z,11.80
2022-07-28T00:35:16.971Z,11.80
2022-07-28T00:37:57.481Z,11.80
2022-07-28T00:40:44.403Z,11.80
2022-07-28T00:43:11.440Z,11.80
2022-07-28T00:45:38.418Z,11.70
2022-07-28T00:48:05.665Z,11.70
2022-07-28T00:50:32.778Z,11.70
2022-07-28T00:53:00.991Z,11.70
2022-07-28T00:55:28.019Z,11.70
2022-07-28T00:57:55.064Z,11.60
2022-07-28T01:00:22.267Z,11.70
2022-07-28T01:02:49.821Z,11.70
2022-07-28T01:05:16.974Z,11.70
2022-07-28T01:08:13.759Z,11.70
2022-07-28T01:10:54.670Z,11.60
2022-07-28T01:13:43.427Z,11.60
2022-07-28T01:16:10.946Z,11.60
2022-07-28T01:18:54.179Z,11.60
2022-07-28T01:21:26.795Z,11.50
2022-07-28T01:24:09.707Z,11.50
2022-07-28T01:26:59.149Z,11.50
2022-07-28T01:29:54.551Z,11.50
2022-07-28T01:32:25.970Z,11.40
2022-07-28T01:34:58.954Z,11.30
2022-07-28T01:37:29.240Z,11.30
2022-07-28T01:40:08.175Z,11.30
2022-07-28T01:42:52.678Z,11.30
2022-07-28T01:45:20.874Z,11.20
2022-07-28T01:47:51.923Z,11.20
2022-07-28T01:50:21.634Z,11.20
2022-07-28T01:52:51.351Z,11.20
2022-07-28T01:55:21.127Z,11.20
2022-07-28T01:57:50.198Z,11.10
2022-07-28T02:00:18.018Z,11.10
2022-07-28T02:02:49.282Z,11.10
2022-07-28T02:05:19.314Z,11.10
2022-07-28T02:07:51.043Z,11.00
2022-07-28T02:10:18.698Z,11.00
2022-07-28T02:12:48.574Z,11.00
2022-07-28T02:15:16.406Z,11.00
2022-07-28T02:17:46.153Z,11.00
2022-07-28T02:20:14.978Z,11.00
2022-07-28T02:22:42.811Z,11.00
2022-07-28T02:25:10.539Z,11.00
2022-07-28T02:28:03.836Z,11.00
2022-07-28T02:30:36.971Z,11.00
2022-07-28T02:33:14.971Z,10.90
2022-07-28T02:35:49.116Z,11.00
2022-07-28T02:38:30.335Z,10.90
2022-07-28T02:41:01.420Z,10.90
2022-07-28T02:43:49.851Z,10.90
2022-07-28T02:46:22.205Z,10.90
2022-07-28T02:48:55.219Z,10.80
2022-07-28T02:51:29.182Z,10.90
2022-07-28T02:53:57.309Z,10.90
2022-07-28T02:56:26.557Z,10.90
2022-07-28T02:58:55.425Z,10.90
2022-07-28T03:01:23.091Z,10.90
2022-07-28T03:03:51.178Z,10.90
2022-07-28T03:06:28.705Z,10.90
2022-07-28T03:08:57.180Z,10.90
2022-07-28T03:11:24.199Z,10.90
2022-07-28T03:13:51.173Z,11.00
2022-07-28T03:16:18.287Z,10.90
2022-07-28T03:18:45.457Z,10.90
2022-07-28T03:21:12.597Z,10.80
2022-07-28T03:23:45.707Z,10.80
2022-07-28T03:26:30.905Z,10.80
2022-07-28T03:28:58.186Z,10.80
2022-07-28T03:31:27.581Z,10.80
2022-07-28T03:33:54.595Z,10.70
2022-07-28T03:36:29.438Z,10.70
2022-07-28T03:39:09.403Z,10.70
2022-07-28T03:41:38.239Z,10.70
2022-07-28T03:44:06.206Z,10.60
2022-07-28T03:46:33.825Z,10.60
2022-07-28T03:49:00.969Z,10.60
2022-07-28T03:51:29.683Z,10.60
2022-07-28T03:53:56.687Z,10.60
2022-07-28T03:56:23.637Z,10.60
2022-07-28T03:58:50.620Z,10.60
2022-07-28T04:01:17.901Z,10.50
2022-07-28T04:03:44.899Z,10.50
2022-07-28T04:06:15.758Z,10.50
2022-07-28T04:08:45.061Z,10.50
2022-07-28T04:11:12.234Z,10.50
2022-07-28T04:13:39.430Z,10.50
2022-07-28T04:16:07.460Z,10.50
2022-07-28T04:18:34.992Z,10.40
2022-07-28T04:21:01.984Z,10.40
2022-07-28T04:23:29.094Z,10.40
2022-07-28T04:25:56.077Z,10.50
2022-07-28T04:28:23.134Z,10.50
2022-07-28T04:30:50.471Z,10.50
2022-07-28T04:33:19.568Z,10.50
2022-07-28T04:35:47.183Z,10.50
2022-07-28T04:38:15.190Z,10.50
2022-07-28T04:40:42.660Z,10.50
2022-07-28T04:43:10.512Z,10.50
2022-07-28T04:45:37.752Z,10.60
2022-07-28T04:48:05.327Z,10.60
2022-07-28T04:50:32.814Z,10.70
2022-07-28T04:53:00.064Z,10.70
2022-07-28T04:55:27.156Z,10.80
2022-07-28T04:57:54.084Z,10.80
2022-07-28T05:00:22.762Z,10.80
2022-07-28T05:02:50.431Z,10.80
2022-07-28T05:05:17.490Z,10.90
2022-07-28T05:07:44.566Z,10.90
2022-07-28T05:10:12.830Z,11.00
2022-07-28T05:12:40.010Z,11.20
2022-07-28T05:15:07.873Z,11.30
2022-07-28T05:17:35.051Z,11.30
2022-07-28T05:20:03.403Z,11.40
2022-07-28T05:22:42.059Z,11.50
2022-07-28T05:25:20.021Z,11.60
2022-07-28T05:27:47.615Z,11.60
2022-07-28T05:32:43.235Z,11.70
2022-07-28T05:35:10.606Z,11.80
2022-07-28T05:40:13.826Z,11.80
2022-07-28T05:42:42.449Z,11.90
2022-07-28T05:45:15.731Z,11.90
2022-07-28T05:47:52.882Z,11.90
2022-07-28T05:50:22.656Z,11.90
2022-07-28T05:52:51.309Z,12.00
2022-07-28T05:55:18.721Z,12.00
2022-07-28T05:57:46.317Z,12.10
2022-07-28T06:02:45.916Z,12.30
2022-07-28T06:05:13.594Z,12.40
2022-07-28T06:07:43.745Z,12.40
2022-07-28T06:25:22.811Z,13.10
2022-07-28T06:27:51.809Z,12.90
2022-07-28T06:30:19.284Z,12.90
2022-07-28T06:32:47.285Z,13.00
2022-07-28T06:35:16.727Z,13.00
2022-07-28T06:37:44.804Z,13.10
2022-07-28T06:40:12.907Z,13.10
2022-07-28T06:45:09.083Z,13.30
2022-07-28T06:47:47.233Z,13.30
2022-07-28T06:50:24.495Z,13.40
2022-07-28T06:52:57.277Z,13.50
2022-07-28T06:55:26.532Z,13.50
2022-07-28T06:58:02.516Z,13.60
2022-07-28T07:00:29.912Z,13.70
2022-07-28T07:02:56.989Z,13.80
2022-07-28T07:05:24.170Z,13.90
2022-07-28T07:07:51.188Z,14.00
2022-07-28T07:10:18.086Z,14.10
2022-07-28T07:12:45.063Z,14.30
2022-07-28T07:15:12.412Z,14.50
2022-07-28T07:20:07.540Z,14.80
2022-07-28T07:22:35.445Z,14.80
2022-07-28T07:25:10.456Z,14.90
2022-07-28T07:27:37.878Z,15.00
2022-07-28T07:30:07.165Z,15.10
2022-07-28T07:32:34.391Z,15.20
2022-07-28T07:35:01.362Z,15.20
2022-07-28T07:37:28.742Z,15.30
2022-07-28T07:39:55.787Z,15.40
2022-07-28T07:42:24.765Z,15.60
2022-07-28T07:44:52.157Z,15.60
2022-07-28T07:47:19.389Z,15.60
2022-07-28T07:49:46.796Z,15.50
2022-07-28T07:52:14.403Z,15.50
2022-07-28T07:54:41.984Z,15.40
2022-07-28T07:57:09.699Z,15.50
2022-07-28T07:59:36.755Z,15.50
2022-07-28T08:02:04.663Z,15.40
2022-07-28T08:04:31.831Z,15.30
2022-07-28T08:07:05.572Z,15.30
2022-07-28T08:09:33.302Z,15.30
2022-07-28T08:12:00.544Z,15.30
2022-07-28T08:14:27.766Z,15.30
2022-07-28T08:16:56.757Z,15.40
2022-07-28T08:19:23.958Z,15.50
2022-07-28T08:21:52.113Z,15.60
2022-07-28T08:24:33.705Z,15.90
2022-07-28T08:27:11.283Z,16.10
2022-07-28T08:29:38.306Z,16.30
2022-07-28T08:32:05.470Z,16.30
2022-07-28T08:34:34.066Z,16.40
2022-07-28T08:37:03.414Z,16.60
2022-07-28T08:39:32.147Z,16.70
2022-07-28T08:42:06.847Z,16.80
2022-07-28T08:44:41.438Z,16.80
2022-07-28T08:47:12.370Z,16.70
2022-07-28T08:49:42.640Z,16.90
2022-07-28T08:52:14.085Z,16.80
2022-07-28T08:54:49.666Z,16.70
2022-07-28T08:57:28.298Z,16.60
2022-07-28T08:59:55.970Z,16.40
2022-07-28T09:02:29.239Z,16.30
2022-07-28T09:04:57.972Z,16.20
2022-07-28T09:07:26.439Z,16.20
2022-07-28T09:09:57.143Z,16.20
2022-07-28T09:12:29.625Z,16.30
2022-07-28T09:14:56.647Z,16.30
2022-07-28T09:17:23.613Z,16.30
2022-07-28T09:19:50.662Z,16.40
2022-07-28T09:22:17.644Z,16.50
2022-07-28T09:24:45.016Z,16.70
2022-07-28T09:27:16.006Z,17.20
2022-07-28T09:29:47.249Z,17.40
2022-07-28T09:32:19.258Z,17.70
2022-07-28T09:34:48.550Z,18.00
2022-07-28T09:37:28.219Z,18.30
2022-07-28T09:40:02.330Z,18.40
2022-07-28T09:42:47.238Z,18.80
2022-07-28T09:45:23.495Z,19.00
2022-07-28T09:48:10.169Z,18.60
2022-07-28T09:50:38.792Z,18.40
2022-07-28T09:53:28.640Z,18.60
2022-07-28T09:56:00.852Z,18.50
2022-07-28T09:58:31.988Z,18.90
2022-07-28T10:03:41.390Z,19.30
2022-07-28T10:06:13.596Z,19.90
2022-07-28T10:08:46.046Z,19.90
2022-07-28T10:11:16.095Z,19.70
2022-07-28T10:13:53.395Z,19.60
2022-07-28T10:16:21.568Z,19.30
2022-07-28T10:18:49.348Z,19.00
2022-07-28T10:21:18.703Z,18.60
2022-07-28T10:23:49.776Z,18.20
2022-07-28T10:26:18.053Z,18.10
2022-07-28T10:28:49.898Z,18.00
2022-07-28T10:31:46.566Z,17.90
2022-07-28T10:34:24.716Z,17.90
2022-07-28T10:36:56.469Z,17.90
2022-07-28T10:39:25.888Z,18.10
2022-07-28T10:41:53.352Z,17.90
2022-07-28T10:44:20.780Z,17.70
2022-07-28T10:46:47.921Z,17.40
2022-07-28T10:49:15.241Z,17.10
2022-07-28T10:52:06.406Z,17.00
2022-07-28T10:55:02.236Z,16.90
2022-07-28T10:57:32.042Z,16.90
2022-07-28T11:00:24.397Z,17.00
2022-07-28T11:03:00.856Z,17.10
2022-07-28T11:05:37.212Z,17.20
2022-07-28T11:08:07.609Z,17.40
2022-07-28T11:10:47.474Z,17.40
2022-07-28T11:13:29.022Z,17.70
2022-07-28T11:16:15.763Z,17.90
2022-07-28T11:19:39.990Z,18.00
2022-07-28T11:22:24.613Z,17.90
2022-07-28T11:24:58.477Z,17.70
2022-07-28T11:27:40.961Z,17.50
2022-07-28T11:30:32.280Z,17.30
2022-07-28T11:33:04.299Z,17.30
2022-07-28T11:35:53.206Z,17.40
2022-07-28T11:38:20.668Z,17.20
2022-07-28T11:40:52.170Z,17.20
2022-07-28T11:43:33.346Z,17.20
2022-07-28T11:46:07.051Z,17.40
2022-07-28T11:48:39.391Z,17.60
2022-07-28T11:51:06.435Z,17.60
2022-07-28T11:53:35.127Z,17.60
2022-07-28T11:56:04.530Z,17.70
2022-07-28T11:58:31.489Z,17.90
2022-07-28T12:01:19.126Z,18.00
2022-07-28T12:03:55.285Z,18.00
2022-07-28T12:06:28.518Z,18.00
2022-07-28T12:09:00.526Z,17.70
2022-07-28T12:11:32.906Z,17.70
2022-07-28T12:14:04.993Z,17.70
2022-07-28T12:16:33.295Z,17.50
2022-07-28T12:19:01.849Z,17.50
2022-07-28T12:21:45.815Z,17.50
2022-07-28T12:24:20.014Z,17.40
2022-07-28T12:26:50.256Z,17.40
2022-07-28T12:29:19.747Z,17.20
2022-07-28T12:32:02.919Z,17.10
2022-07-28T12:34:31.569Z,17.20
2022-07-28T12:37:03.821Z,17.20
2022-07-28T12:39:34.346Z,17.60
2022-07-28T12:42:09.033Z,18.10
2022-07-28T12:44:37.944Z,18.50
2022-07-28T12:47:08.335Z,18.30
2022-07-28T12:49:36.819Z,18.00
2022-07-28T12:52:21.524Z,17.90
2022-07-28T12:54:54.913Z,17.60
2022-07-28T12:57:49.872Z,17.40
2022-07-28T13:00:22.635Z,17.30
2022-07-28T13:02:51.269Z,17.30
2022-07-28T13:05:56.499Z,17.20
2022-07-28T13:08:25.200Z,17.30
2022-07-28T13:10:57.464Z,17.40
2022-07-28T13:13:26.959Z,17.30
2022-07-28T13:16:17.326Z,17.20
2022-07-28T13:19:05.814Z,17.20
2022-07-28T13:21:58.368Z,17.30
2022-07-28T13:24:29.276Z,17.20
2022-07-28T13:26:58.192Z,17.10
2022-07-28T13:29:25.192Z,16.90
2022-07-28T13:31:54.719Z,16.90
2022-07-28T13:34:21.888Z,16.80
2022-07-28T13:36:48.845Z,16.60
2022-07-28T13:39:15.836Z,16.60
2022-07-28T13:41:57.768Z,16.50
2022-07-28T13:44:29.979Z,16.60
2022-07-28T13:46:59.271Z,16.60
2022-07-28T13:49:27.636Z,16.80
2022-07-28T13:51:55.162Z,17.00
2022-07-28T13:54:22.594Z,17.10
2022-07-28T13:56:51.059Z,17.00
2022-07-28T13:59:18.123Z,17.10
2022-07-28T14:01:49.927Z,17.40
2022-07-28T14:04:18.193Z,17.40
2022-07-28T14:06:46.134Z,17.50
2022-07-28T14:09:17.981Z,17.70
2022-07-28T14:11:49.681Z,17.70
2022-07-28T14:14:25.378Z,17.60
2022-07-28T14:16:54.337Z,17.50
2022-07-28T14:19:23.420Z,17.40
2022-07-28T14:22:12.687Z,17.40
2022-07-28T14:24:44.134Z,17.40
2022-07-28T14:27:11.566Z,17.20
2022-07-28T14:29:40.319Z,17.30
2022-07-28T14:32:07.620Z,17.10
2022-07-28T14:34:35.307Z,17.30
2022-07-28T14:37:05.835Z,17.50
2022-07-28T14:39:35.874Z,17.50
2022-07-28T14:42:03.388Z,17.40
2022-07-28T14:44:30.938Z,17.30
2022-07-28T14:46:58.058Z,17.10
2022-07-28T14:49:25.230Z,17.10
2022-07-28T14:51:52.218Z,17.10
2022-07-28T14:54:19.573Z,17.20
2022-07-28T14:56:46.673Z,17.00
2022-07-28T14:59:13.606Z,17.00
2022-07-28T15:01:40.823Z,17.10
2022-07-28T15:04:07.789Z,17.10
2022-07-28T15:06:34.709Z,17.00
2022-07-28T15:09:02.246Z,17.00
2022-07-28T15:11:29.181Z,17.00
2022-07-28T15:13:56.147Z,16.90
2022-07-28T15:16:23.160Z,17.00
2022-07-28T15:18:52.519Z,17.10
2022-07-28T15:21:19.629Z,17.10
2022-07-28T15:23:46.639Z,17.20
2022-07-28T15:26:14.161Z,17.20
2022-07-28T15:28:41.166Z,17.20
2022-07-28T15:31:08.692Z,17.20
2022-07-28T15:33:39.992Z,17.20
2022-07-28T15:36:14.931Z,17.10
2022-07-28T15:38:41.951Z,17.00
2022-07-28T15:41:15.206Z,17.00
2022-07-28T15:43:42.636Z,17.00
2022-07-28T15:46:12.022Z,16.90
2022-07-28T15:48:41.234Z,16.80
2022-07-28T15:51:08.864Z,16.90
2022-07-28T15:53:37.045Z,16.90
2022-07-28T15:56:05.019Z,16.90
2022-07-28T15:58:32.397Z,17.00
2022-07-28T16:01:01.727Z,17.00
2022-07-28T16:03:30.091Z,17.10
2022-07-28T16:05:58.813Z,17.10
2022-07-28T16:08:26.067Z,17.10
2022-07-28T16:10:54.589Z,17.10
2022-07-28T16:13:36.113Z,17.30
2022-07-28T16:16:16.041Z,17.20
2022-07-28T16:18:43.905Z,17.20
2022-07-28T16:21:11.221Z,17.20
2022-07-28T16:23:38.219Z,17.00
2022-07-28T16:26:08.134Z,16.90
2022-07-28T16:28:35.602Z,16.90
2022-07-28T16:31:02.625Z,17.00
2022-07-28T16:33:33.535Z,16.90
2022-07-28T16:36:02.187Z,16.90
2022-07-28T16:38:29.129Z,16.80
2022-07-28T16:40:57.242Z,16.90
2022-07-28T16:43:24.668Z,16.90
2022-07-28T16:45:51.801Z,17.00
2022-07-28T16:48:18.777Z,17.00
2022-07-28T16:50:46.318Z,17.00
2022-07-28T16:53:14.102Z,17.00
2022-07-28T16:55:42.334Z,16.90
2022-07-28T16:58:10.170Z,17.00
2022-07-28T17:00:37.573Z,17.00
2022-07-28T17:03:04.573Z,17.10
2022-07-28T17:05:32.572Z,17.10
2022-07-28T17:07:59.541Z,17.10
2022-07-28T17:10:27.411Z,17.20
2022-07-28T17:12:55.043Z,17.30
2022-07-28T17:15:23.254Z,17.30
2022-07-28T17:17:51.870Z,17.20
2022-07-28T17:20:19.442Z,17.20
2022-07-28T17:22:46.594Z,17.10
2022-07-28T17:25:48.925Z,17.00
2022-07-28T17:28:00.829Z,17.00
2022-07-28T17:30:29.740Z,17.10
2022-07-28T17:33:03.522Z,17.20
2022-07-28T17:35:35.133Z,17.20
2022-07-28T17:38:06.983Z,17.10
2022-07-28T17:40:34.219Z,17.10
2022-07-28T17:43:01.260Z,17.10
2022-07-28T17:45:28.412Z,17.20
2022-07-28T17:47:55.312Z,17.20
2022-07-28T17:50:22.309Z,17.10
2022-07-28T17:52:49.271Z,17.10
2022-07-28T17:55:54.008Z,17.00
2022-07-28T17:58:26.267Z,17.00
2022-07-28T18:00:58.133Z,17.00
2022-07-28T18:03:28.233Z,16.80
2022-07-28T18:05:55.799Z,16.90
2022-07-28T18:08:24.040Z,16.90
2022-07-28T18:10:53.015Z,16.80
2022-07-28T18:13:23.534Z,16.90
2022-07-28T18:15:50.841Z,17.00
2022-07-28T18:18:18.019Z,16.70
2022-07-28T18:20:45.525Z,16.80
2022-07-28T18:23:13.538Z,16.80
2022-07-28T18:25:45.034Z,16.70
2022-07-28T18:28:12.534Z,16.70
2022-07-28T18:30:40.420Z,16.60
2022-07-28T18:33:07.447Z,16.60
2022-07-28T18:35:34.510Z,16.60
2022-07-28T18:38:01.602Z,16.60
2022-07-28T18:40:28.994Z,16.60
2022-07-28T18:42:56.356Z,16.50
2022-07-28T18:45:24.850Z,16.50
2022-07-28T18:47:54.345Z,16.50
2022-07-28T18:50:30.522Z,16.50
2022-07-28T18:52:59.102Z,16.50
2022-07-28T18:55:26.128Z,16.50
2022-07-28T18:57:53.119Z,16.50
2022-07-28T19:00:20.153Z,16.40
2022-07-28T19:02:47.151Z,16.50
2022-07-28T19:05:14.389Z,16.40
2022-07-28T19:07:41.510Z,16.50
2022-07-28T19:10:09.695Z,16.50
2022-07-28T19:12:36.694Z,16.50
2022-07-28T19:15:03.996Z,16.50
2022-07-28T19:17:30.984Z,16.50
2022-07-28T19:19:59.444Z,16.50
2022-07-28T19:22:26.723Z,16.60
2022-07-28T19:24:53.774Z,16.60
2022-07-28T19:27:20.835Z,16.50
2022-07-28T19:29:47.921Z,16.50
2022-07-28T19:32:14.997Z,16.50
2022-07-28T19:34:43.097Z,16.50
2022-07-28T19:37:16.995Z,16.50
2022-07-28T19:39:46.077Z,16.40
2022-07-28T19:42:13.334Z,16.40
2022-07-28T19:44:41.349Z,16.40
2022-07-28T19:47:08.911Z,16.40
2022-07-28T19:49:35.973Z,16.40
2022-07-28T19:52:03.013Z,16.40
2022-07-28T19:54:30.098Z,16.40
2022-07-28T19:56:57.105Z,16.40
2022-07-28T19:59:24.338Z,16.40
2022-07-28T20:01:51.398Z,16.40
2022-07-28T20:04:18.667Z,16.30
2022-07-28T20:06:45.851Z,16.30
2022-07-28T20:09:12.931Z,16.30
2022-07-28T20:11:40.897Z,16.30
2022-07-28T20:14:08.327Z,16.30
2022-07-28T20:16:35.526Z,16.30
2022-07-28T20:19:02.924Z,16.30
2022-07-28T20:21:29.902Z,16.20
2022-07-28T20:24:06.803Z,16.20
2022-07-28T20:26:33.751Z,16.10
2022-07-28T20:29:05.042Z,16.10
2022-07-28T20:31:32.580Z,16.00
2022-07-28T20:33:59.788Z,16.00
2022-07-28T20:36:29.821Z,16.00
2022-07-28T20:38:57.437Z,16.00
2022-07-28T20:41:24.530Z,16.00
2022-07-28T20:44:11.271Z,16.00
2022-07-28T20:46:38.529Z,16.00
2022-07-28T20:49:05.718Z,15.90
2022-07-28T20:51:32.711Z,15.90
2022-07-28T20:53:59.732Z,15.80
2022-07-28T20:56:27.311Z,15.80
2022-07-28T20:58:54.313Z,15.80
2022-07-28T21:01:23.532Z,15.80
2022-07-28T21:03:51.749Z,15.70
2022-07-28T21:06:18.864Z,15.70
2022-07-28T21:08:47.356Z,15.70
2022-07-28T21:11:14.501Z,15.70
2022-07-28T21:13:41.476Z,15.70
2022-07-28T21:16:08.439Z,15.70
2022-07-28T21:18:38.585Z,15.70
2022-07-28T21:21:05.509Z,15.70
2022-07-28T21:23:32.461Z,15.70
2022-07-28T21:25:59.584Z,15.70
2022-07-28T21:28:45.065Z,15.70
2022-07-28T21:31:12.364Z,15.80
2022-07-28T21:33:39.419Z,15.80
2022-07-28T21:36:06.552Z,15.80
2022-07-28T21:38:33.534Z,15.90
2022-07-28T21:41:00.515Z,15.80
2022-07-28T21:43:27.628Z,15.80
2022-07-28T21:45:54.666Z,15.80
2022-07-28T21:48:24.939Z,15.80
2022-07-28T21:50:53.062Z,15.70
2022-07-28T21:53:20.456Z,15.70
2022-07-28T21:55:48.094Z,15.70
2022-07-28T21:58:16.046Z,15.70
2022-07-28T22:00:43.555Z,15.70
2022-07-28T22:03:10.905Z,15.70
2022-07-28T22:05:38.491Z,15.70
2022-07-28T22:08:06.018Z,15.60
2022-07-28T22:10:32.985Z,15.60
2022-07-28T22:13:00.279Z,15.70
2022-07-28T22:15:27.449Z,15.70
2022-07-28T22:17:54.446Z,15.70
2022-07-28T22:20:21.401Z,15.70
2022-07-28T22:22:48.369Z,15.70
2022-07-28T22:25:15.345Z,15.70
2022-07-28T22:27:42.288Z,15.70
2022-07-28T22:30:09.653Z,15.70
2022-07-28T22:32:36.627Z,15.70
2022-07-28T22:35:03.714Z,15.70
2022-07-28T22:37:30.675Z,15.70
2022-07-28T22:39:57.651Z,15.70
2022-07-28T22:42:24.590Z,15.70
2022-07-28T22:44:51.645Z,15.70
2022-07-28T22:47:18.680Z,15.60
2022-07-28T22:49:45.756Z,15.60
2022-07-28T22:52:12.939Z,15.60
2022-07-28T22:57:26.244Z,15.50
2022-07-28T22:59:53.754Z,15.50
2022-07-28T23:02:21.061Z,15.50
2022-07-28T23:04:51.848Z,15.50
2022-07-28T23:07:19.083Z,15.50
2022-07-28T23:09:46.512Z,15.50
2022-07-28T23:12:13.568Z,15.50
2022-07-28T23:14:40.614Z,15.40
2022-07-28T23:17:07.616Z,15.40
2022-07-28T23:19:34.600Z,15.40
2022-07-28T23:22:01.612Z,15.40
2022-07-28T23:24:28.624Z,15.40
2022-07-28T23:26:56.071Z,15.40
2022-07-28T23:29:23.270Z,15.40
2022-07-28T23:31:51.322Z,15.40
2022-07-28T23:34:18.832Z,15.30
2022-07-28T23:36:48.058Z,15.30
2022-07-28T23:39:15.174Z,15.30
2022-07-28T23:41:42.226Z,15.30
2022-07-28T23:44:09.425Z,15.30
2022-07-28T23:46:36.441Z,15.30
2022-07-28T23:49:05.254Z,15.30
2022-07-28T23:51:47.403Z,15.30
2022-07-28T23:54:15.625Z,15.30
2022-07-28T23:56:43.569Z,15.30
2022-07-28T23:59:13.666Z,15.20
