createdAt,value
2023-01-04T00:00:39.969Z,97360.00
2023-01-04T00:03:07.149Z,97369.81
2023-01-04T00:05:33.495Z,97356.41
2023-01-04T00:07:59.889Z,97352.00
2023-01-04T00:10:26.575Z,97351.72
2023-01-04T00:12:52.896Z,97354.19
2023-01-04T00:15:19.240Z,97361.97
2023-01-04T00:17:46.092Z,97374.09
2023-01-04T00:20:12.513Z,97365.81
2023-01-04T00:22:38.867Z,97357.81
2023-01-04T00:25:06.140Z,97353.09
2023-01-04T00:27:32.501Z,97361.66
2023-01-04T00:29:58.822Z,97356.16
2023-01-04T00:32:25.695Z,97353.38
2023-01-04T00:34:52.013Z,97349.75
2023-01-04T00:37:18.331Z,97351.84
2023-01-04T00:39:45.041Z,97351.69
2023-01-04T00:42:11.380Z,97347.84
2023-01-04T00:44:38.113Z,97345.91
2023-01-04T00:47:05.357Z,97347.44
2023-01-04T00:49:32.037Z,97341.88
2023-01-04T00:51:58.620Z,97348.66
2023-01-04T00:54:25.743Z,97346.03
2023-01-04T00:56:52.319Z,97345.19
2023-01-04T00:59:20.666Z,97351.69
2023-01-04T01:01:48.285Z,97343.22
2023-01-04T01:04:18.375Z,97336.88
2023-01-04T01:06:45.469Z,97334.25
2023-01-04T01:09:12.310Z,97321.28
2023-01-04T01:11:39.627Z,97324.59
2023-01-04T01:14:07.321Z,97325.84
2023-01-04T01:19:21.021Z,97321.00
2023-01-04T01:21:47.905Z,97326.25
2023-01-04T01:24:16.803Z,97319.03
2023-01-04T01:26:43.417Z,97312.13
2023-01-04T01:29:10.147Z,97309.50
2023-01-04T01:31:36.628Z,97312.13
2023-01-04T01:34:03.576Z,97306.59
2023-01-04T01:36:29.924Z,97311.94
2023-01-04T01:38:56.293Z,97318.72
2023-01-04T01:41:28.877Z,97325.91
2023-01-04T01:44:00.860Z,97329.16
2023-01-04T01:46:47.702Z,97310.34
2023-01-04T01:49:34.179Z,97306.38
2023-01-04T01:52:05.296Z,97302.69
2023-01-04T01:54:36.806Z,97306.00
2023-01-04T01:57:06.467Z,97310.06
2023-01-04T01:59:36.925Z,97314.16
2023-01-04T02:02:03.430Z,97314.16
2023-01-04T02:04:31.201Z,97324.41
2023-01-04T02:06:59.125Z,97310.16
2023-01-04T02:09:26.012Z,97317.34
2023-01-04T02:11:52.896Z,97313.16
2023-01-04T02:14:30.355Z,97313.25
2023-01-04T02:17:38.002Z,97309.34
2023-01-04T02:20:16.461Z,97307.25
2023-01-04T02:23:00.398Z,97305.09
2023-01-04T02:25:51.804Z,97303.41
2023-01-04T02:28:36.192Z,97293.22
2023-01-04T02:31:27.521Z,97289.59
2023-01-04T02:34:19.036Z,97290.16
2023-01-04T02:36:54.676Z,97281.81
2023-01-04T02:39:33.594Z,97285.81
2023-01-04T02:42:06.566Z,97279.88
2023-01-04T02:44:53.632Z,97283.19
2023-01-04T02:47:50.156Z,97281.50
2023-01-04T02:50:31.315Z,97290.09
2023-01-04T02:53:15.281Z,97277.50
2023-01-04T02:55:50.928Z,97276.13
2023-01-04T02:58:36.150Z,97271.84
2023-01-04T03:01:25.511Z,97267.00
2023-01-04T03:04:35.924Z,97276.41
2023-01-04T03:07:13.803Z,97273.34
2023-01-04T03:09:45.291Z,97269.06
2023-01-04T03:12:34.822Z,97263.94
2023-01-04T03:15:19.897Z,97272.13
2023-01-04T03:18:38.695Z,97272.28
2023-01-04T03:21:09.688Z,97274.91
2023-01-04T03:23:57.534Z,97255.53
2023-01-04T03:26:47.171Z,97253.03
2023-01-04T03:29:39.739Z,97251.41
2023-01-04T03:32:32.073Z,97262.44
2023-01-04T03:35:17.860Z,97250.13
2023-01-04T03:38:25.828Z,97250.66
2023-01-04T03:41:37.387Z,97244.81
2023-01-04T03:44:35.054Z,97246.47
2023-01-04T03:47:27.870Z,97234.31
2023-01-04T03:50:05.592Z,97225.88
2023-01-04T03:52:35.016Z,97221.72
2023-01-04T03:55:03.397Z,97219.50
2023-01-04T03:57:30.168Z,97216.19
2023-01-04T04:00:02.607Z,97219.22
2023-01-04T04:02:30.902Z,97220.16
2023-01-04T04:05:16.273Z,97212.00
2023-01-04T04:08:01.107Z,97197.88
2023-01-04T04:10:27.694Z,97204.94
2023-01-04T04:12:54.163Z,97202.97
2023-01-04T04:15:20.493Z,97203.50
2023-01-04T04:17:47.326Z,97193.81
2023-01-04T04:20:13.661Z,97190.75
2023-01-04T04:22:40.640Z,97196.44
2023-01-04T04:25:07.700Z,97193.66
2023-01-04T04:27:34.032Z,97187.28
2023-01-04T04:30:00.360Z,97189.09
2023-01-04T04:32:27.117Z,97185.31
2023-01-04T04:34:53.479Z,97196.53
2023-01-04T04:37:19.815Z,97192.47
2023-01-04T04:39:46.581Z,97185.25
2023-01-04T04:42:12.954Z,97192.84
2023-01-04T04:44:39.277Z,97190.50
2023-01-04T04:47:05.916Z,97187.88
2023-01-04T04:49:32.590Z,97186.59
2023-01-04T04:51:58.990Z,97190.97
2023-01-04T04:54:25.771Z,97192.69
2023-01-04T04:56:53.370Z,97181.00
2023-01-04T04:59:20.708Z,97189.16
2023-01-04T05:01:47.274Z,97186.81
2023-01-04T05:04:16.593Z,97184.19
2023-01-04T05:06:44.598Z,97185.47
2023-01-04T05:09:12.270Z,97187.16
2023-01-04T05:11:57.845Z,97183.13
2023-01-04T05:14:24.875Z,97187.81
2023-01-04T05:16:51.326Z,97198.91
2023-01-04T05:19:17.864Z,97194.19
2023-01-04T05:21:44.655Z,97179.25
2023-01-04T05:24:12.190Z,97190.06
2023-01-04T05:26:38.936Z,97184.81
2023-01-04T05:29:05.695Z,97191.03
2023-01-04T05:31:32.569Z,97179.84
2023-01-04T05:33:58.971Z,97191.34
2023-01-04T05:36:26.219Z,97179.94
2023-01-04T05:38:52.936Z,97191.91
2023-01-04T05:41:37.844Z,97193.88
2023-01-04T05:44:04.825Z,97188.84
2023-01-04T05:46:31.247Z,97185.47
2023-01-04T05:48:57.769Z,97182.97
2023-01-04T05:51:24.672Z,97183.63
2023-01-04T05:53:51.002Z,97165.09
2023-01-04T05:56:17.326Z,97169.25
2023-01-04T05:58:44.047Z,97173.50
2023-01-04T06:01:10.418Z,97161.81
2023-01-04T06:03:37.311Z,97157.50
2023-01-04T06:06:03.765Z,97146.78
2023-01-04T06:08:30.122Z,97157.59
2023-01-04T06:10:56.922Z,97154.66
2023-01-04T06:13:23.353Z,97158.81
2023-01-04T06:15:49.657Z,97167.38
2023-01-04T06:18:16.424Z,97149.34
2023-01-04T06:20:43.768Z,97146.44
2023-01-04T06:23:10.546Z,97157.47
2023-01-04T06:25:38.052Z,97149.03
2023-01-04T06:28:04.852Z,97145.19
2023-01-04T06:30:31.255Z,97137.75
2023-01-04T06:32:57.607Z,97137.00
2023-01-04T06:35:24.441Z,97147.22
2023-01-04T06:37:50.761Z,97138.97
2023-01-04T06:40:17.232Z,97134.00
2023-01-04T06:42:46.707Z,97134.69
2023-01-04T06:45:14.494Z,97133.44
2023-01-04T06:47:41.293Z,97130.81
2023-01-04T06:50:08.705Z,97129.19
2023-01-04T06:52:35.103Z,97131.56
2023-01-04T06:55:01.903Z,97129.22
2023-01-04T06:57:28.233Z,97132.69
2023-01-04T06:59:55.226Z,97134.03
2023-01-04T07:02:21.636Z,97120.88
2023-01-04T07:04:48.144Z,97121.03
2023-01-04T07:07:14.955Z,97118.16
2023-01-04T07:09:41.388Z,97119.91
2023-01-04T07:12:08.163Z,97119.91
2023-01-04T07:14:34.565Z,97118.03
2023-01-04T07:17:00.923Z,97119.59
2023-01-04T07:19:27.729Z,97122.69
2023-01-04T07:21:54.150Z,97116.28
2023-01-04T07:24:26.127Z,97111.22
2023-01-04T07:26:56.677Z,97116.56
2023-01-04T07:29:23.116Z,97117.75
2023-01-04T07:31:52.063Z,97128.50
2023-01-04T07:34:20.748Z,97125.69
2023-01-04T07:36:48.250Z,97131.16
2023-01-04T07:39:15.881Z,97112.72
2023-01-04T07:41:42.701Z,97113.38
2023-01-04T07:44:09.975Z,97113.09
2023-01-04T07:46:36.525Z,97114.88
2023-01-04T07:49:04.218Z,97118.34
2023-01-04T07:51:32.473Z,97101.56
2023-01-04T07:53:59.863Z,97116.38
2023-01-04T07:56:26.258Z,97117.06
2023-01-04T07:58:56.905Z,97119.88
2023-01-04T08:01:24.588Z,97120.41
2023-01-04T08:03:52.065Z,97114.50
2023-01-04T08:06:20.469Z,97118.81
2023-01-04T08:08:48.194Z,97115.22
2023-01-04T08:11:17.103Z,97120.78
2023-01-04T08:13:43.724Z,97125.69
2023-01-04T08:16:21.728Z,97120.78
2023-01-04T08:18:52.776Z,97120.13
2023-01-04T08:21:19.169Z,97122.09
2023-01-04T08:23:46.851Z,97131.34
2023-01-04T08:26:14.884Z,97120.78
2023-01-04T08:28:42.198Z,97114.88
2023-01-04T08:31:18.168Z,97117.38
2023-01-04T08:33:45.098Z,97118.19
2023-01-04T08:36:34.237Z,97121.16
2023-01-04T08:39:06.132Z,97112.28
2023-01-04T08:42:04.135Z,97114.44
2023-01-04T08:44:35.006Z,97103.06
2023-01-04T08:47:01.943Z,97093.06
2023-01-04T08:49:28.468Z,97099.13
2023-01-04T08:51:54.885Z,97098.16
2023-01-04T08:54:23.131Z,97085.81
2023-01-04T08:56:49.923Z,97089.41
2023-01-04T08:59:16.288Z,97087.63
2023-01-04T09:01:42.796Z,97086.97
2023-01-04T09:04:09.891Z,97088.59
2023-01-04T09:06:37.659Z,97086.28
2023-01-04T09:09:04.149Z,97088.59
2023-01-04T09:11:30.899Z,97080.03
2023-01-04T09:14:07.388Z,97072.94
2023-01-04T09:16:36.093Z,97072.59
2023-01-04T09:19:02.557Z,97074.25
2023-01-04T09:21:29.077Z,97076.72
2023-01-04T09:23:58.160Z,97079.53
2023-01-04T09:26:24.570Z,97080.81
2023-01-04T09:28:53.028Z,97079.53
2023-01-04T09:31:22.745Z,97077.88
2023-01-04T09:34:18.736Z,97094.00
2023-01-04T09:36:35.872Z,97087.91
2023-01-04T09:39:02.286Z,97090.38
2023-01-04T09:41:30.836Z,97078.34
2023-01-04T09:44:03.119Z,97083.94
2023-01-04T09:46:50.527Z,97083.78
2023-01-04T09:49:39.284Z,97066.19
2023-01-04T09:52:13.337Z,97055.63
2023-01-04T09:54:45.609Z,97065.19
2023-01-04T09:57:37.610Z,97059.91
2023-01-04T10:00:13.157Z,97053.19
2023-01-04T10:02:45.885Z,97052.03
2023-01-04T10:05:23.680Z,97048.25
2023-01-04T10:07:50.503Z,97039.88
2023-01-04T10:10:21.033Z,97033.28
2023-01-04T10:13:29.716Z,97042.38
2023-01-04T10:16:02.394Z,97037.44
2023-01-04T10:19:50.574Z,97029.84
2023-01-04T10:21:56.992Z,97031.19
2023-01-04T10:24:50.092Z,97027.84
2023-01-04T10:27:53.999Z,97041.56
2023-01-04T10:30:51.930Z,97038.09
2023-01-04T10:33:29.712Z,97056.22
2023-01-04T10:35:57.407Z,97036.56
2023-01-04T10:38:28.884Z,97036.75
2023-01-04T10:41:01.210Z,97039.38
2023-01-04T10:44:12.252Z,97032.97
2023-01-04T10:46:56.187Z,97025.06
2023-01-04T10:49:42.745Z,97011.22
2023-01-04T10:52:15.317Z,97007.59
2023-01-04T10:55:07.414Z,97007.47
2023-01-04T10:57:43.368Z,97017.81
2023-01-04T11:00:23.271Z,96990.97
2023-01-04T11:03:02.259Z,96995.41
2023-01-04T11:05:43.365Z,96979.09
2023-01-04T11:08:19.260Z,96974.47
2023-01-04T11:10:57.103Z,96982.88
2023-01-04T11:13:25.317Z,96972.00
2023-01-04T11:15:52.860Z,96941.03
2023-01-04T11:18:19.523Z,96942.66
2023-01-04T11:20:45.907Z,96940.00
2023-01-04T11:23:20.739Z,96942.31
2023-01-04T11:25:55.428Z,96930.78
2023-01-04T11:28:39.900Z,96932.44
2023-01-04T11:31:09.636Z,96941.69
2023-01-04T11:34:00.405Z,96940.34
2023-01-04T11:36:42.037Z,96943.97
2023-01-04T11:39:24.221Z,96936.00
2023-01-04T11:42:02.971Z,96940.13
2023-01-04T11:44:31.885Z,96952.94
2023-01-04T11:47:23.404Z,96936.59
2023-01-04T11:49:52.087Z,96940.69
2023-01-04T11:52:27.346Z,96933.91
2023-01-04T11:54:54.214Z,96923.34
2023-01-04T11:57:21.281Z,96909.16
2023-01-04T12:00:25.070Z,96907.75
2023-01-04T12:03:01.275Z,96922.09
2023-01-04T12:05:32.181Z,96906.44
2023-01-04T12:07:59.245Z,96899.78
2023-01-04T12:10:27.790Z,96905.38
2023-01-04T12:12:56.011Z,96908.16
2023-01-04T12:15:34.482Z,96911.91
2023-01-04T12:18:11.503Z,96910.91
2023-01-04T12:20:37.878Z,96916.50
2023-01-04T12:23:04.371Z,96913.78
2023-01-04T12:25:42.859Z,96907.69
2023-01-04T12:28:39.721Z,96907.69
2023-01-04T12:31:22.130Z,96891.88
2023-01-04T12:34:18.791Z,96905.09
2023-01-04T12:36:50.888Z,96909.00
2023-01-04T12:39:17.204Z,96886.31
2023-01-04T12:42:01.105Z,96879.50
2023-01-04T12:44:36.728Z,96888.69
2023-01-04T12:47:23.677Z,96881.56
2023-01-04T12:49:55.796Z,96892.91
2023-01-04T12:52:34.737Z,96893.19
2023-01-04T12:55:28.152Z,96888.41
2023-01-04T12:57:54.657Z,96888.53
2023-01-04T13:00:21.109Z,96880.78
2023-01-04T13:03:08.865Z,96884.78
2023-01-04T13:05:56.885Z,96888.25
2023-01-04T13:08:24.263Z,96880.91
2023-01-04T13:10:57.102Z,96881.97
2023-01-04T13:13:37.577Z,96866.63
2023-01-04T13:16:22.468Z,96863.31
2023-01-04T13:18:57.163Z,96857.00
2023-01-04T13:21:34.302Z,96858.34
2023-01-04T13:24:05.540Z,96857.63
2023-01-04T13:26:32.005Z,96855.00
2023-01-04T13:29:14.318Z,96845.44
2023-01-04T13:31:58.659Z,96849.88
2023-01-04T13:34:52.487Z,96839.66
2023-01-04T13:37:25.911Z,96847.06
2023-01-04T13:40:00.204Z,96847.16
2023-01-04T13:42:30.766Z,96854.25
2023-01-04T13:45:30.192Z,96857.88
2023-01-04T13:48:00.932Z,96856.44
2023-01-04T13:50:53.334Z,96864.53
2023-01-04T13:53:26.040Z,96845.72
2023-01-04T13:55:57.669Z,96843.47
2023-01-04T13:58:27.405Z,96818.50
2023-01-04T14:01:03.176Z,96828.41
2023-01-04T14:03:42.685Z,96820.66
2023-01-04T14:06:17.061Z,96810.91
2023-01-04T14:08:59.040Z,96818.00
2023-01-04T14:11:51.593Z,96818.34
2023-01-04T14:14:47.558Z,96820.00
2023-01-04T14:17:26.278Z,96820.00
2023-01-04T14:20:12.894Z,96830.25
2023-01-04T14:22:45.555Z,96832.69
2023-01-04T14:25:30.972Z,96818.50
2023-01-04T14:28:27.418Z,96805.63
2023-01-04T14:31:00.071Z,96800.97
2023-01-04T14:33:28.093Z,96801.31
2023-01-04T14:36:06.351Z,96805.63
2023-01-04T14:39:08.290Z,96796.53
2023-01-04T14:41:43.498Z,96785.97
2023-01-04T14:44:25.317Z,96794.56
2023-01-04T14:46:56.528Z,96777.72
2023-01-04T14:49:23.469Z,96796.69
2023-01-04T14:51:52.866Z,96805.16
2023-01-04T14:54:25.089Z,96802.16
2023-01-04T14:56:53.919Z,96796.56
2023-01-04T14:59:24.374Z,96801.88
2023-01-04T15:01:52.529Z,96800.88
2023-01-04T15:04:19.128Z,96800.88
2023-01-04T15:06:58.712Z,96799.84
2023-01-04T15:09:26.336Z,96807.16
2023-01-04T15:11:52.837Z,96803.53
2023-01-04T15:14:20.002Z,96794.94
2023-01-04T15:16:47.149Z,96793.28
2023-01-04T15:19:13.846Z,96805.69
2023-01-04T15:21:41.461Z,96805.16
2023-01-04T15:24:08.940Z,96811.16
2023-01-04T15:26:35.276Z,96819.25
2023-01-04T15:29:02.588Z,96808.50
2023-01-04T15:31:34.998Z,96816.13
2023-01-04T15:34:04.864Z,96801.31
2023-01-04T15:36:31.219Z,96815.50
2023-01-04T15:38:58.138Z,96806.59
2023-01-04T15:41:43.098Z,96803.31
2023-01-04T15:44:11.236Z,96794.38
2023-01-04T15:46:37.790Z,96789.59
2023-01-04T15:49:04.761Z,96797.53
2023-01-04T15:51:31.134Z,96803.66
2023-01-04T15:53:57.559Z,96797.06
2023-01-04T15:56:24.158Z,96794.13
2023-01-04T15:58:54.906Z,96793.16
2023-01-04T16:01:22.048Z,96792.31
2023-01-04T16:03:53.550Z,96782.59
2023-01-04T16:06:21.085Z,96792.31
2023-01-04T16:08:48.765Z,96787.69
2023-01-04T16:11:21.839Z,96786.03
2023-01-04T16:13:49.805Z,96786.03
2023-01-04T16:16:17.626Z,96790.50
2023-01-04T16:18:49.442Z,96773.13
2023-01-04T16:21:20.124Z,96779.22
2023-01-04T16:24:00.117Z,96775.13
2023-01-04T16:26:30.444Z,96763.72
2023-01-04T16:28:57.634Z,96763.19
2023-01-04T16:31:24.081Z,96765.84
2023-01-04T16:33:53.967Z,96766.47
2023-01-04T16:36:20.805Z,96755.56
2023-01-04T16:38:47.202Z,96754.09
2023-01-04T16:41:16.260Z,96756.84
2023-01-04T16:43:48.543Z,96752.38
2023-01-04T16:46:19.092Z,96760.66
2023-01-04T16:49:06.330Z,96750.72
2023-01-04T16:51:34.836Z,96751.22
2023-01-04T16:54:02.924Z,96749.44
2023-01-04T16:56:29.781Z,96752.72
2023-01-04T16:58:56.137Z,96751.09
2023-01-04T17:01:28.329Z,96747.28
2023-01-04T17:03:57.944Z,96750.56
2023-01-04T17:06:29.475Z,96746.47
2023-01-04T17:08:58.681Z,96746.47
2023-01-04T17:14:17.062Z,96751.13
2023-01-04T17:16:43.891Z,96749.00
2023-01-04T17:19:10.271Z,96738.38
2023-01-04T17:21:36.634Z,96724.44
2023-01-04T17:24:03.229Z,96723.25
2023-01-04T17:26:31.250Z,96727.28
2023-01-04T17:28:59.410Z,96698.84
2023-01-04T17:31:34.867Z,96708.84
2023-01-04T17:34:01.835Z,96714.41
2023-01-04T17:36:28.187Z,96723.75
2023-01-04T17:38:54.832Z,96710.78
2023-01-04T17:41:23.941Z,96704.22
2023-01-04T17:43:57.343Z,96702.50
2023-01-04T17:46:25.620Z,96696.94
2023-01-04T17:49:17.786Z,96693.66
2023-01-04T17:51:39.720Z,96682.72
2023-01-04T17:54:07.265Z,96675.97
2023-01-04T17:56:34.207Z,96667.69
2023-01-04T17:59:02.708Z,96686.44
2023-01-04T18:01:30.610Z,96680.97
2023-01-04T18:03:58.765Z,96688.34
2023-01-04T18:06:28.697Z,96678.69
2023-01-04T18:08:56.729Z,96684.44
2023-01-04T18:11:23.930Z,96671.56
2023-01-04T18:13:50.397Z,96663.63
2023-01-04T18:16:24.798Z,96673.31
2023-01-04T18:18:51.644Z,96681.78
2023-01-04T18:21:28.937Z,96678.94
2023-01-04T18:29:36.576Z,96681.44
2023-01-04T18:32:03.609Z,96679.63
2023-01-04T18:34:30.069Z,96677.69
2023-01-04T18:36:56.403Z,96677.97
2023-01-04T18:39:23.271Z,96682.00
2023-01-04T18:41:49.767Z,96694.03
2023-01-04T18:44:32.612Z,96680.53
2023-01-04T18:47:00.495Z,96677.22
2023-01-04T18:49:26.860Z,96655.06
2023-01-04T18:51:53.191Z,96683.69
2023-01-04T18:54:21.967Z,96677.06
2023-01-04T18:56:49.340Z,96678.16
2023-01-04T18:59:19.086Z,96666.75
2023-01-04T19:01:45.889Z,96670.03
2023-01-04T19:04:13.023Z,96686.53
2023-01-04T19:06:40.490Z,96674.13
2023-01-04T19:09:07.629Z,96671.69
2023-01-04T19:11:34.279Z,96682.69
2023-01-04T19:14:00.900Z,96679.78
2023-01-04T19:16:30.876Z,96676.31
2023-01-04T19:19:01.411Z,96670.03
2023-01-04T19:21:28.352Z,96670.75
2023-01-04T19:23:55.791Z,96673.84
2023-01-04T19:26:22.912Z,96655.78
2023-01-04T19:28:49.403Z,96664.72
2023-01-04T19:31:17.849Z,96664.34
2023-01-04T19:33:45.187Z,96660.50
2023-01-04T19:36:14.760Z,96670.66
2023-01-04T19:38:42.462Z,96668.81
2023-01-04T19:41:15.798Z,96673.31
2023-01-04T19:43:43.407Z,96656.34
2023-01-04T19:46:11.637Z,96670.84
2023-01-04T19:48:39.018Z,96665.50
2023-01-04T19:51:14.959Z,96666.28
2023-01-04T19:53:42.315Z,96668.69
2023-01-04T19:56:09.107Z,96665.38
2023-01-04T19:58:37.670Z,96665.38
2023-01-04T20:01:05.064Z,96668.69
2023-01-04T20:03:31.839Z,96670.03
2023-01-04T20:06:04.308Z,96671.41
2023-01-04T20:08:31.111Z,96657.91
2023-01-04T20:10:58.632Z,96670.50
2023-01-04T20:13:26.610Z,96668.13
2023-01-04T20:15:53.148Z,96667.22
2023-01-04T20:18:20.086Z,96673.31
2023-01-04T20:20:47.430Z,96657.56
2023-01-04T20:23:14.419Z,96662.41
2023-01-04T20:25:43.558Z,96664.09
2023-01-04T20:28:10.314Z,96662.09
2023-01-04T20:30:37.195Z,96654.91
2023-01-04T20:33:04.653Z,96655.09
2023-01-04T20:35:31.860Z,96660.72
2023-01-04T20:37:58.528Z,96651.53
2023-01-04T20:40:25.547Z,96653.53
2023-01-04T20:43:10.996Z,96655.63
2023-01-04T20:45:45.392Z,96651.34
2023-01-04T20:48:13.410Z,96656.00
2023-01-04T20:50:40.527Z,96654.91
2023-01-04T20:53:07.357Z,96647.63
2023-01-04T20:55:40.620Z,96652.06
2023-01-04T20:58:12.679Z,96639.69
2023-01-04T21:00:40.591Z,96651.63
2023-01-04T21:03:09.920Z,96640.69
2023-01-04T21:05:38.898Z,96639.97
2023-01-04T21:08:05.505Z,96642.44
2023-01-04T21:10:32.952Z,96637.06
2023-01-04T21:12:59.286Z,96629.94
2023-01-04T21:15:25.782Z,96634.13
2023-01-04T21:17:52.549Z,96626.84
2023-01-04T21:20:21.359Z,96621.47
2023-01-04T21:22:47.668Z,96617.25
2023-01-04T21:25:14.397Z,96616.72
2023-01-04T21:27:40.751Z,96626.09
2023-01-04T21:30:07.475Z,96628.59
2023-01-04T21:32:34.104Z,96625.28
2023-01-04T21:35:00.460Z,96620.38
2023-01-04T21:37:28.360Z,96613.34
2023-01-04T21:39:55.120Z,96615.16
2023-01-04T21:42:21.441Z,96614.19
2023-01-04T21:44:47.758Z,96620.00
2023-01-04T21:47:15.325Z,96630.69
2023-01-04T21:49:43.756Z,96638.56
2023-01-04T21:52:10.862Z,96638.94
2023-01-04T21:54:38.120Z,96638.56
2023-01-04T21:57:05.281Z,96643.94
2023-01-04T21:59:31.704Z,96629.25
2023-01-04T22:01:58.205Z,96634.47
2023-01-04T22:04:25.286Z,96631.13
2023-01-04T22:06:51.737Z,96623.97
2023-01-04T22:09:18.145Z,96627.25
2023-01-04T22:11:45.244Z,96631.47
2023-01-04T22:14:11.682Z,96637.19
2023-01-04T22:16:38.102Z,96630.72
2023-01-04T22:19:04.781Z,96638.09
2023-01-04T22:21:31.714Z,96637.47
2023-01-04T22:23:58.306Z,96644.78
2023-01-04T22:26:24.733Z,96639.84
2023-01-04T22:28:51.627Z,96640.41
2023-01-04T22:31:18.062Z,96638.50
2023-01-04T22:33:44.555Z,96632.94
2023-01-04T22:36:21.969Z,96620.34
2023-01-04T22:38:54.699Z,96607.31
2023-01-04T22:41:23.113Z,96604.41
2023-01-04T22:44:05.182Z,96603.84
2023-01-04T22:46:36.446Z,96598.16
2023-01-04T22:49:03.484Z,96601.72
2023-01-04T22:51:31.337Z,96613.59
2023-01-04T22:54:00.931Z,96607.53
2023-01-04T22:56:28.319Z,96616.56
2023-01-04T22:58:56.272Z,96617.81
2023-01-04T23:01:25.932Z,96625.63
2023-01-04T23:03:52.913Z,96610.03
2023-01-04T23:06:20.557Z,96614.88
2023-01-04T23:08:47.592Z,96615.78
2023-01-04T23:11:18.780Z,96603.75
2023-01-04T23:13:45.271Z,96605.81
2023-01-04T23:16:16.304Z,96605.81
2023-01-04T23:18:43.015Z,96602.16
2023-01-04T23:21:10.030Z,96588.19
2023-01-04T23:23:36.817Z,96587.72
2023-01-04T23:26:08.519Z,96589.59
2023-01-04T23:28:38.542Z,96589.19
2023-01-04T23:31:07.629Z,96590.06
2023-01-04T23:33:36.410Z,96588.88
2023-01-04T23:36:11.569Z,96588.47
2023-01-04T23:38:39.476Z,96589.50
2023-01-04T23:41:06.371Z,96583.63
2023-01-04T23:43:36.095Z,96581.94
2023-01-04T23:46:12.639Z,96575.44
2023-01-04T23:48:39.690Z,96569.88
2023-01-04T23:51:06.160Z,96569.94
2023-01-04T23:53:32.562Z,96574.81
2023-01-04T23:56:02.253Z,96570.91
2023-01-04T23:58:31.117Z,96565.78
