createdAt,value
2018-05-29T00:01:02.090Z,99.90
2018-05-29T00:03:29.642Z,99.90
2018-05-29T00:05:57.923Z,99.90
2018-05-29T00:08:26.232Z,99.90
2018-05-29T00:10:53.754Z,99.90
2018-05-29T00:13:22.072Z,99.90
2018-05-29T00:15:49.602Z,99.90
2018-05-29T00:18:18.009Z,99.90
2018-05-29T00:20:45.530Z,99.90
2018-05-29T00:23:13.811Z,99.90
2018-05-29T00:25:42.128Z,99.90
2018-05-29T00:28:09.655Z,99.90
2018-05-29T00:30:37.973Z,99.90
2018-05-29T00:33:05.487Z,99.90
2018-05-29T00:35:33.796Z,99.90
2018-05-29T00:38:02.219Z,99.90
2018-05-29T00:40:29.764Z,99.90
2018-05-29T00:42:57.313Z,99.90
2018-05-29T00:45:24.856Z,99.90
2018-05-29T00:47:52.389Z,99.90
2018-05-29T00:50:20.694Z,99.90
2018-05-29T00:52:48.252Z,99.90
2018-05-29T00:55:27.758Z,99.90
2018-05-29T00:57:56.042Z,99.90
2018-05-29T01:00:24.356Z,99.90
2018-05-29T01:02:51.910Z,99.90
2018-05-29T01:05:19.467Z,99.90
2018-05-29T01:07:47.012Z,99.90
2018-05-29T01:10:14.563Z,99.90
2018-05-29T01:12:42.135Z,99.90
2018-05-29T01:15:10.425Z,99.90
2018-05-29T01:17:37.950Z,99.90
2018-05-29T01:20:06.266Z,99.90
2018-05-29T01:22:33.792Z,99.90
2018-05-29T01:25:02.098Z,99.90
2018-05-29T01:27:29.618Z,99.90
2018-05-29T01:29:57.935Z,99.90
2018-05-29T01:32:25.462Z,99.90
2018-05-29T01:34:53.765Z,99.90
2018-05-29T01:37:21.291Z,99.90
2018-05-29T01:39:48.828Z,99.90
2018-05-29T01:42:16.365Z,99.90
2018-05-29T01:44:43.924Z,99.90
2018-05-29T01:47:11.457Z,99.90
2018-05-29T01:49:39.026Z,99.90
2018-05-29T01:52:06.579Z,99.90
2018-05-29T01:54:34.110Z,99.90
2018-05-29T01:57:01.655Z,99.90
2018-05-29T01:59:29.209Z,99.90
2018-05-29T02:01:56.754Z,99.90
2018-05-29T02:04:24.343Z,99.90
2018-05-29T02:06:51.848Z,99.90
2018-05-29T02:09:19.376Z,99.90
2018-05-29T02:11:47.692Z,99.90
2018-05-29T02:14:15.216Z,99.90
2018-05-29T02:16:43.525Z,99.90
2018-05-29T02:19:11.048Z,99.90
2018-05-29T02:21:39.359Z,99.90
2018-05-29T02:24:06.879Z,99.90
2018-05-29T02:26:34.419Z,99.90
2018-05-29T02:29:01.949Z,99.90
2018-05-29T02:31:29.492Z,99.90
2018-05-29T02:33:57.016Z,99.90
2018-05-29T02:36:24.572Z,99.90
2018-05-29T02:38:53.060Z,99.90
2018-05-29T02:41:20.611Z,99.90
2018-05-29T02:43:48.142Z,99.90
2018-05-29T02:46:15.698Z,99.90
2018-05-29T02:48:43.225Z,99.90
2018-05-29T02:51:11.536Z,99.90
2018-05-29T02:53:39.072Z,99.90
2018-05-29T02:56:06.622Z,99.90
2018-05-29T02:58:34.216Z,99.90
2018-05-29T03:01:01.771Z,99.90
2018-05-29T03:03:29.311Z,99.90
2018-05-29T03:05:56.840Z,99.90
2018-05-29T03:08:24.426Z,99.90
2018-05-29T03:10:52.721Z,99.90
2018-05-29T03:13:20.263Z,99.90
2018-05-29T03:15:48.549Z,99.90
2018-05-29T03:18:16.097Z,99.90
2018-05-29T03:20:44.388Z,99.90
2018-05-29T03:23:11.945Z,99.90
2018-05-29T03:25:39.463Z,99.90
2018-05-29T03:28:07.012Z,99.90
2018-05-29T03:30:34.539Z,99.90
2018-05-29T03:33:02.084Z,99.90
2018-05-29T03:35:29.613Z,99.90
2018-05-29T03:37:57.173Z,99.90
2018-05-29T03:40:24.702Z,99.90
2018-05-29T03:42:52.239Z,99.90
2018-05-29T03:45:19.759Z,99.90
2018-05-29T03:47:48.073Z,99.90
2018-05-29T03:50:15.605Z,99.90
2018-05-29T03:52:43.919Z,99.90
2018-05-29T03:55:11.446Z,99.90
2018-05-29T03:57:39.756Z,99.90
2018-05-29T04:00:07.296Z,99.90
2018-05-29T04:02:34.850Z,99.90
2018-05-29T04:05:03.136Z,99.90
2018-05-29T04:07:30.692Z,99.90
2018-05-29T04:09:58.243Z,99.90
2018-05-29T04:12:26.576Z,99.90
2018-05-29T04:14:54.103Z,99.90
2018-05-29T04:17:21.631Z,99.90
2018-05-29T04:19:49.171Z,99.90
2018-05-29T04:22:16.704Z,99.90
2018-05-29T04:24:44.268Z,99.90
2018-05-29T04:27:11.825Z,99.90
2018-05-29T04:29:39.418Z,99.90
2018-05-29T04:32:06.955Z,99.90
2018-05-29T04:34:34.513Z,99.90
2018-05-29T04:37:02.053Z,99.90
2018-05-29T04:39:29.641Z,99.40
2018-05-29T04:41:57.210Z,98.50
2018-05-29T04:44:25.580Z,97.30
2018-05-29T04:46:53.127Z,97.30
2018-05-29T04:49:21.447Z,96.00
2018-05-29T04:51:48.992Z,95.90
2018-05-29T04:54:16.553Z,95.50
2018-05-29T04:56:44.093Z,94.50
2018-05-29T04:59:11.655Z,93.50
2018-05-29T05:01:39.966Z,93.80
2018-05-29T05:04:07.516Z,93.70
2018-05-29T05:06:36.015Z,93.30
2018-05-29T05:09:06.552Z,92.50
2018-05-29T05:11:38.805Z,91.60
2018-05-29T05:14:06.361Z,90.50
2018-05-29T05:16:33.887Z,89.70
2018-05-29T05:19:01.453Z,86.70
2018-05-29T05:21:28.987Z,87.10
2018-05-29T05:23:56.552Z,88.80
2018-05-29T05:26:24.420Z,88.30
2018-05-29T05:28:51.959Z,89.30
2018-05-29T05:31:20.248Z,86.50
2018-05-29T05:33:47.792Z,86.50
2018-05-29T05:36:16.099Z,82.90
2018-05-29T05:38:44.278Z,82.90
2018-05-29T05:41:11.837Z,83.10
2018-05-29T05:43:39.399Z,82.60
2018-05-29T05:46:07.013Z,82.40
2018-05-29T05:48:34.519Z,82.30
2018-05-29T05:51:02.087Z,82.50
2018-05-29T05:53:29.639Z,81.20
2018-05-29T05:55:57.187Z,79.80
2018-05-29T05:58:24.712Z,78.50
2018-05-29T06:00:53.036Z,77.50
2018-05-29T06:03:20.584Z,77.20
2018-05-29T06:05:48.134Z,76.10
2018-05-29T06:08:15.668Z,77.90
2018-05-29T06:10:43.214Z,77.10
2018-05-29T06:13:10.743Z,77.40
2018-05-29T06:15:38.295Z,76.20
2018-05-29T06:18:05.823Z,73.80
2018-05-29T06:20:34.141Z,74.20
2018-05-29T06:23:01.692Z,74.20
2018-05-29T06:25:29.282Z,72.50
2018-05-29T06:27:56.807Z,72.30
2018-05-29T06:30:24.361Z,72.30
2018-05-29T06:32:58.585Z,70.50
2018-05-29T06:35:26.240Z,70.00
2018-05-29T06:37:53.786Z,68.40
2018-05-29T06:40:22.265Z,66.20
2018-05-29T06:42:50.749Z,67.50
2018-05-29T06:45:18.368Z,67.50
2018-05-29T06:47:45.922Z,64.80
2018-05-29T06:50:13.484Z,64.80
2018-05-29T06:52:41.014Z,62.90
2018-05-29T06:55:08.583Z,63.00
2018-05-29T06:57:36.143Z,62.70
2018-05-29T07:00:03.705Z,62.50
2018-05-29T07:02:31.251Z,61.30
2018-05-29T07:04:58.783Z,59.20
2018-05-29T07:07:27.104Z,60.40
2018-05-29T07:09:54.652Z,60.30
2018-05-29T07:12:22.223Z,60.80
2018-05-29T07:14:49.746Z,59.70
2018-05-29T07:17:18.069Z,59.30
2018-05-29T07:19:45.597Z,59.20
2018-05-29T07:22:13.146Z,60.90
2018-05-29T07:24:40.731Z,59.60
2018-05-29T07:27:09.008Z,57.10
2018-05-29T07:29:36.540Z,57.10
2018-05-29T07:32:05.136Z,56.90
2018-05-29T07:34:32.915Z,56.90
2018-05-29T07:37:00.761Z,58.20
2018-05-29T07:39:28.349Z,58.60
2018-05-29T07:41:55.894Z,57.10
2018-05-29T07:44:23.428Z,56.90
2018-05-29T07:46:51.747Z,56.40
2018-05-29T07:49:19.282Z,56.30
2018-05-29T07:51:47.605Z,54.70
2018-05-29T07:54:15.128Z,54.70
2018-05-29T07:56:42.684Z,55.70
2018-05-29T07:59:10.217Z,55.10
2018-05-29T08:01:37.763Z,54.30
2018-05-29T08:04:05.299Z,52.90
2018-05-29T08:06:32.887Z,53.90
2018-05-29T08:09:00.420Z,55.10
2018-05-29T08:11:27.947Z,55.90
2018-05-29T08:13:55.504Z,55.00
2018-05-29T08:16:23.031Z,54.70
2018-05-29T08:18:50.605Z,54.10
2018-05-29T08:21:18.907Z,55.00
2018-05-29T08:23:46.462Z,55.00
2018-05-29T08:26:13.988Z,55.70
2018-05-29T08:28:41.536Z,56.50
2018-05-29T08:31:09.066Z,55.50
2018-05-29T08:33:36.652Z,54.60
2018-05-29T08:36:04.219Z,54.40
2018-05-29T08:38:31.755Z,55.10
2018-05-29T08:40:59.292Z,54.80
2018-05-29T08:43:26.857Z,55.50
2018-05-29T08:45:54.383Z,56.30
2018-05-29T08:48:21.935Z,56.10
2018-05-29T08:50:49.469Z,55.50
2018-05-29T08:53:17.024Z,56.40
2018-05-29T08:55:44.563Z,56.00
2018-05-29T08:58:12.120Z,55.30
2018-05-29T09:00:39.643Z,55.20
2018-05-29T09:03:08.966Z,54.70
2018-05-29T09:05:36.504Z,54.60
2018-05-29T09:08:04.835Z,54.40
2018-05-29T09:10:40.248Z,54.20
2018-05-29T09:13:07.793Z,53.00
2018-05-29T09:15:36.086Z,51.30
2018-05-29T09:18:03.650Z,51.30
2018-05-29T09:20:31.180Z,51.60
2018-05-29T09:22:58.754Z,52.00
2018-05-29T09:25:27.053Z,50.60
2018-05-29T09:27:54.589Z,50.70
2018-05-29T09:30:22.903Z,51.80
2018-05-29T09:32:50.433Z,51.80
2018-05-29T09:35:18.816Z,52.30
2018-05-29T09:37:46.303Z,52.30
2018-05-29T09:40:18.951Z,51.90
2018-05-29T09:42:56.384Z,50.90
2018-05-29T09:45:24.940Z,50.00
2018-05-29T09:47:52.478Z,49.80
2018-05-29T09:50:20.792Z,50.20
2018-05-29T09:52:48.364Z,50.20
2018-05-29T09:55:15.926Z,49.70
2018-05-29T09:57:43.462Z,48.30
2018-05-29T10:00:11.028Z,49.00
2018-05-29T10:02:38.565Z,48.50
2018-05-29T10:05:06.877Z,49.30
2018-05-29T10:07:34.412Z,49.20
2018-05-29T10:10:01.960Z,49.50
2018-05-29T10:12:30.252Z,48.70
2018-05-29T10:14:57.811Z,48.70
2018-05-29T10:17:25.343Z,48.00
2018-05-29T10:19:52.906Z,47.80
2018-05-29T10:22:20.437Z,48.20
2018-05-29T10:24:48.742Z,47.30
2018-05-29T10:27:16.287Z,47.30
2018-05-29T10:29:43.833Z,47.00
2018-05-29T10:32:11.369Z,46.70
2018-05-29T10:34:38.929Z,46.70
2018-05-29T10:37:06.490Z,46.00
2018-05-29T10:39:34.052Z,46.50
2018-05-29T10:42:01.590Z,46.40
2018-05-29T10:44:29.145Z,46.00
2018-05-29T10:46:56.683Z,45.60
2018-05-29T10:49:24.233Z,44.50
2018-05-29T10:51:52.745Z,44.80
2018-05-29T10:54:20.335Z,45.20
2018-05-29T10:56:47.904Z,44.90
2018-05-29T10:59:15.468Z,44.40
2018-05-29T11:01:43.010Z,44.90
2018-05-29T11:04:10.531Z,43.80
2018-05-29T11:06:38.860Z,44.20
2018-05-29T11:09:06.398Z,43.60
2018-05-29T11:11:33.952Z,43.30
2018-05-29T11:14:01.483Z,43.50
2018-05-29T11:16:29.036Z,43.20
2018-05-29T11:18:56.559Z,45.00
2018-05-29T11:21:24.121Z,44.40
2018-05-29T11:23:51.660Z,43.80
2018-05-29T11:26:19.208Z,43.50
2018-05-29T11:28:46.742Z,43.60
2018-05-29T11:31:14.346Z,43.40
2018-05-29T11:33:41.848Z,44.60
2018-05-29T11:36:09.400Z,44.30
2018-05-29T11:38:36.934Z,44.70
2018-05-29T11:41:04.479Z,44.30
2018-05-29T11:43:32.077Z,45.30
2018-05-29T11:45:59.583Z,44.30
2018-05-29T11:48:27.133Z,45.20
2018-05-29T11:50:56.443Z,45.40
2018-05-29T11:53:24.739Z,45.30
2018-05-29T11:55:52.297Z,45.30
2018-05-29T11:58:19.833Z,45.60
2018-05-29T12:00:48.160Z,45.50
2018-05-29T12:03:15.696Z,45.50
2018-05-29T12:05:43.227Z,45.70
2018-05-29T12:08:11.545Z,44.40
2018-05-29T12:10:39.072Z,44.30
2018-05-29T12:13:07.388Z,44.80
2018-05-29T12:15:34.908Z,44.70
2018-05-29T12:18:03.223Z,45.00
2018-05-29T12:20:30.765Z,45.00
2018-05-29T12:22:58.341Z,45.10
2018-05-29T12:25:25.877Z,45.00
2018-05-29T12:27:53.452Z,45.10
2018-05-29T12:30:20.980Z,44.70
2018-05-29T12:32:49.302Z,45.70
2018-05-29T12:35:16.835Z,45.70
2018-05-29T12:37:44.392Z,45.70
2018-05-29T12:40:12.693Z,45.30
2018-05-29T12:42:40.245Z,45.30
2018-05-29T12:45:07.775Z,45.40
2018-05-29T12:47:36.090Z,45.70
2018-05-29T12:50:03.633Z,45.50
2018-05-29T12:52:31.201Z,45.00
2018-05-29T12:54:58.770Z,45.50
2018-05-29T12:57:26.325Z,45.50
2018-05-29T12:59:53.864Z,45.40
2018-05-29T13:02:22.171Z,45.90
2018-05-29T13:04:49.696Z,45.90
2018-05-29T13:07:18.012Z,45.50
2018-05-29T13:09:45.542Z,45.40
2018-05-29T13:12:13.864Z,45.70
2018-05-29T13:14:41.413Z,45.70
2018-05-29T13:17:09.070Z,45.10
2018-05-29T13:19:36.598Z,45.60
2018-05-29T13:22:04.887Z,45.90
2018-05-29T13:24:32.434Z,45.90
2018-05-29T13:27:00.751Z,46.40
2018-05-29T13:29:28.300Z,46.40
2018-05-29T13:31:55.834Z,46.10
2018-05-29T13:34:23.395Z,46.00
2018-05-29T13:36:51.691Z,45.80
2018-05-29T13:39:19.246Z,45.80
2018-05-29T13:41:46.784Z,46.30
2018-05-29T13:44:15.102Z,45.70
2018-05-29T13:46:42.633Z,45.70
2018-05-29T13:49:10.958Z,46.20
2018-05-29T13:51:38.498Z,46.20
2018-05-29T13:54:06.085Z,45.70
2018-05-29T13:56:33.660Z,46.10
2018-05-29T13:59:01.188Z,46.30
2018-05-29T14:01:28.712Z,45.80
2018-05-29T14:03:57.026Z,46.20
2018-05-29T14:06:24.585Z,46.10
2018-05-29T14:08:52.155Z,45.50
2018-05-29T14:11:19.683Z,45.70
2018-05-29T14:13:47.241Z,45.40
2018-05-29T14:16:14.768Z,45.60
2018-05-29T14:18:42.337Z,46.10
2018-05-29T14:21:10.640Z,46.10
2018-05-29T14:23:38.203Z,46.00
2018-05-29T14:26:05.740Z,46.10
2018-05-29T14:28:34.064Z,45.40
2018-05-29T14:31:01.593Z,45.40
2018-05-29T14:33:29.138Z,45.40
2018-05-29T14:35:56.735Z,45.80
2018-05-29T14:38:24.276Z,45.20
2018-05-29T14:40:51.835Z,45.20
2018-05-29T14:43:19.369Z,45.20
2018-05-29T14:45:46.919Z,45.50
2018-05-29T14:48:14.542Z,46.20
2018-05-29T14:50:42.089Z,45.80
2018-05-29T14:53:09.621Z,45.60
2018-05-29T14:55:37.962Z,45.60
2018-05-29T14:58:05.494Z,45.60
2018-05-29T15:00:33.042Z,45.00
2018-05-29T15:03:00.571Z,45.30
2018-05-29T15:05:28.119Z,45.40
2018-05-29T15:07:55.644Z,45.30
2018-05-29T15:10:23.191Z,45.80
2018-05-29T15:12:50.737Z,45.50
2018-05-29T15:15:19.196Z,45.80
2018-05-29T15:17:47.488Z,45.70
2018-05-29T15:20:15.840Z,45.50
2018-05-29T15:22:43.371Z,45.50
2018-05-29T15:25:10.927Z,46.30
2018-05-29T15:27:38.455Z,46.60
2018-05-29T15:30:06.003Z,45.90
2018-05-29T15:32:34.302Z,45.50
2018-05-29T15:35:01.859Z,45.50
2018-05-29T15:37:29.416Z,45.70
2018-05-29T15:39:57.021Z,45.50
2018-05-29T15:42:24.597Z,45.00
2018-05-29T15:44:52.157Z,45.50
2018-05-29T15:47:19.714Z,45.20
2018-05-29T15:49:47.278Z,45.60
2018-05-29T15:52:14.859Z,45.90
2018-05-29T15:54:42.407Z,44.80
2018-05-29T15:57:09.968Z,45.30
2018-05-29T15:59:37.512Z,45.70
2018-05-29T16:02:05.130Z,45.00
2018-05-29T16:04:32.669Z,45.00
2018-05-29T16:07:00.994Z,45.20
2018-05-29T16:09:28.666Z,45.20
2018-05-29T16:11:56.224Z,45.40
2018-05-29T16:14:23.744Z,45.30
2018-05-29T16:16:51.289Z,45.30
2018-05-29T16:19:19.604Z,45.60
2018-05-29T16:21:47.158Z,45.60
2018-05-29T16:24:14.697Z,45.50
2018-05-29T16:26:42.276Z,45.30
2018-05-29T16:29:09.795Z,45.60
2018-05-29T16:31:37.357Z,45.40
2018-05-29T16:34:05.673Z,46.40
2018-05-29T16:36:34.127Z,45.70
2018-05-29T16:39:02.424Z,45.70
2018-05-29T16:41:29.984Z,45.70
2018-05-29T16:43:57.536Z,45.60
2018-05-29T16:46:25.094Z,45.80
2018-05-29T16:48:52.640Z,46.10
2018-05-29T16:51:21.032Z,46.30
2018-05-29T16:53:48.571Z,46.30
2018-05-29T16:56:16.131Z,45.60
2018-05-29T16:58:44.462Z,46.30
2018-05-29T17:01:12.048Z,46.40
2018-05-29T17:03:39.619Z,45.80
2018-05-29T17:06:07.167Z,45.80
2018-05-29T17:08:34.797Z,45.50
2018-05-29T17:11:02.332Z,45.70
2018-05-29T17:13:29.939Z,45.80
2018-05-29T17:15:57.489Z,46.00
2018-05-29T17:18:25.053Z,46.10
2018-05-29T17:20:52.621Z,46.00
2018-05-29T17:23:20.268Z,46.30
2018-05-29T17:25:47.808Z,45.60
2018-05-29T17:28:15.377Z,45.90
2018-05-29T17:30:43.028Z,45.30
2018-05-29T17:33:10.600Z,45.60
2018-05-29T17:35:38.146Z,46.00
2018-05-29T17:38:05.722Z,45.70
2018-05-29T17:40:33.319Z,45.90
2018-05-29T17:43:00.871Z,45.70
2018-05-29T17:45:28.404Z,46.00
2018-05-29T17:47:55.957Z,45.60
2018-05-29T17:50:23.516Z,45.10
2018-05-29T17:52:51.312Z,44.80
2018-05-29T17:55:18.875Z,44.90
2018-05-29T17:57:46.437Z,45.20
2018-05-29T18:00:14.041Z,45.40
2018-05-29T18:02:42.394Z,45.80
2018-05-29T18:05:09.941Z,45.80
2018-05-29T18:07:37.522Z,46.10
2018-05-29T18:10:05.058Z,45.90
2018-05-29T18:12:32.612Z,46.10
2018-05-29T18:15:00.180Z,45.90
2018-05-29T18:17:27.722Z,45.50
2018-05-29T18:19:55.278Z,46.00
2018-05-29T18:22:22.812Z,46.30
2018-05-29T18:24:50.371Z,46.60
2018-05-29T18:27:17.893Z,47.20
2018-05-29T18:29:45.460Z,47.70
2018-05-29T18:32:12.997Z,48.30
2018-05-29T18:34:40.560Z,48.50
2018-05-29T18:37:08.098Z,48.80
2018-05-29T18:39:35.631Z,49.10
2018-05-29T18:42:03.929Z,50.10
2018-05-29T18:44:31.525Z,50.10
2018-05-29T18:46:59.087Z,50.50
2018-05-29T18:49:26.823Z,50.80
2018-05-29T18:51:54.352Z,51.30
2018-05-29T18:54:21.907Z,51.30
2018-05-29T18:56:50.209Z,52.10
2018-05-29T18:59:17.756Z,52.10
2018-05-29T19:01:45.341Z,52.40
2018-05-29T19:04:12.900Z,52.80
2018-05-29T19:06:40.440Z,53.00
2018-05-29T19:09:08.934Z,53.30
2018-05-29T19:11:36.460Z,54.00
2018-05-29T19:14:04.022Z,53.50
2018-05-29T19:16:32.328Z,54.10
2018-05-29T19:19:00.812Z,54.00
2018-05-29T19:21:28.336Z,54.10
2018-05-29T19:23:55.910Z,54.40
2018-05-29T19:26:23.452Z,54.80
2018-05-29T19:28:51.942Z,55.00
2018-05-29T19:31:19.497Z,55.40
2018-05-29T19:33:47.829Z,55.80
2018-05-29T19:36:15.412Z,55.70
2018-05-29T19:38:42.997Z,56.20
2018-05-29T19:41:10.539Z,56.30
2018-05-29T19:43:38.076Z,56.50
2018-05-29T19:46:05.652Z,56.90
2018-05-29T19:48:33.193Z,56.90
2018-05-29T19:51:00.777Z,57.00
2018-05-29T19:53:28.311Z,57.40
2018-05-29T19:55:55.901Z,57.50
2018-05-29T19:58:27.891Z,57.80
2018-05-29T20:01:02.312Z,57.70
2018-05-29T20:03:30.945Z,58.10
2018-05-29T20:06:03.888Z,58.00
2018-05-29T20:08:31.419Z,58.20
2018-05-29T20:10:58.972Z,58.30
2018-05-29T20:13:29.839Z,58.50
2018-05-29T20:16:04.311Z,58.60
2018-05-29T20:18:31.871Z,58.70
2018-05-29T20:20:59.428Z,58.90
2018-05-29T20:23:26.985Z,59.20
2018-05-29T20:25:56.461Z,59.40
2018-05-29T20:28:24.004Z,59.70
2018-05-29T20:30:52.332Z,59.80
2018-05-29T20:33:19.894Z,59.80
2018-05-29T20:35:47.480Z,60.00
2018-05-29T20:38:16.711Z,60.30
2018-05-29T20:40:45.034Z,60.60
2018-05-29T20:43:12.603Z,60.60
2018-05-29T20:45:40.155Z,60.60
2018-05-29T20:48:07.689Z,60.90
2018-05-29T20:50:35.264Z,60.90
2018-05-29T20:53:02.796Z,61.00
2018-05-29T20:55:31.102Z,61.60
2018-05-29T20:57:58.647Z,61.50
2018-05-29T21:00:26.180Z,61.70
2018-05-29T21:02:53.741Z,61.90
2018-05-29T21:05:22.045Z,62.20
2018-05-29T21:07:49.603Z,62.10
2018-05-29T21:10:17.164Z,62.30
2018-05-29T21:12:44.721Z,62.80
2018-05-29T21:15:12.264Z,62.90
2018-05-29T21:17:40.591Z,63.30
2018-05-29T21:20:08.132Z,63.20
2018-05-29T21:22:35.695Z,63.40
2018-05-29T21:25:03.241Z,63.90
2018-05-29T21:27:31.593Z,64.20
2018-05-29T21:29:59.164Z,64.10
2018-05-29T21:32:27.495Z,64.60
2018-05-29T21:34:55.023Z,64.50
2018-05-29T21:37:22.622Z,64.60
2018-05-29T21:39:50.935Z,65.60
2018-05-29T21:42:18.483Z,64.80
2018-05-29T21:44:46.018Z,64.90
2018-05-29T21:47:13.582Z,65.10
2018-05-29T21:49:41.107Z,65.10
2018-05-29T21:52:08.682Z,65.40
2018-05-29T21:54:36.212Z,65.50
2018-05-29T22:00:10.964Z,65.90
2018-05-29T22:02:39.279Z,66.10
2018-05-29T22:05:06.817Z,66.10
2018-05-29T22:07:34.373Z,66.10
2018-05-29T22:10:01.904Z,66.20
2018-05-29T22:12:29.456Z,66.50
2018-05-29T22:14:56.991Z,65.70
2018-05-29T22:17:24.539Z,66.40
2018-05-29T22:19:52.093Z,66.60
2018-05-29T22:22:19.649Z,66.60
2018-05-29T22:24:47.464Z,66.80
2018-05-29T22:27:15.024Z,67.20
2018-05-29T22:29:42.549Z,67.20
2018-05-29T22:32:10.076Z,67.60
2018-05-29T22:34:37.633Z,68.00
2018-05-29T22:37:05.173Z,68.30
2018-05-29T22:39:32.732Z,68.70
2018-05-29T22:42:00.276Z,69.00
2018-05-29T22:44:27.832Z,69.70
2018-05-29T22:46:55.357Z,69.80
2018-05-29T22:49:22.912Z,70.20
2018-05-29T22:51:50.441Z,70.60
2018-05-29T22:54:18.751Z,71.60
2018-05-29T22:56:46.300Z,71.60
2018-05-29T22:59:13.856Z,72.00
2018-05-29T23:01:41.388Z,72.40
2018-05-29T23:04:08.922Z,73.10
2018-05-29T23:06:36.458Z,73.60
2018-05-29T23:09:04.008Z,74.20
2018-05-29T23:11:31.534Z,74.90
2018-05-29T23:13:59.861Z,75.50
2018-05-29T23:16:27.409Z,76.00
2018-05-29T23:18:54.960Z,76.70
2018-05-29T23:21:22.728Z,77.50
2018-05-29T23:23:50.271Z,78.10
2018-05-29T23:26:17.799Z,78.80
2018-05-29T23:28:45.334Z,79.60
2018-05-29T23:31:12.869Z,80.20
2018-05-29T23:33:40.437Z,81.30
2018-05-29T23:36:07.966Z,82.10
2018-05-29T23:38:36.292Z,84.00
2018-05-29T23:41:03.818Z,84.00
2018-05-29T23:43:31.383Z,84.70
2018-05-29T23:45:58.946Z,85.30
2018-05-29T23:48:26.472Z,86.20
2018-05-29T23:50:54.783Z,87.60
2018-05-29T23:53:22.310Z,87.50
2018-05-29T23:55:50.622Z,88.60
2018-05-29T23:58:18.146Z,89.00
