createdAt,value
2023-04-17T00:00:17.742Z,0.5384
2023-04-17T00:01:20.335Z,0.5447
2023-04-17T00:02:23.028Z,0.5590
2023-04-17T00:03:25.557Z,0.5506
2023-04-17T00:04:28.156Z,0.5407
2023-04-17T00:05:30.696Z,0.5334
2023-04-17T00:06:33.210Z,0.5492
2023-04-17T00:07:35.824Z,0.5676
2023-04-17T00:08:38.655Z,0.5453
2023-04-17T00:09:40.995Z,0.5439
2023-04-17T00:10:44.442Z,0.5392
2023-04-17T00:11:46.157Z,0.5728
2023-04-17T00:12:48.707Z,0.5476
2023-04-17T00:13:51.322Z,0.5593
2023-04-17T00:14:54.078Z,0.5464
2023-04-17T00:15:56.595Z,0.5465
2023-04-17T00:16:59.044Z,0.5587
2023-04-17T00:18:01.777Z,0.5463
2023-04-17T00:19:04.204Z,0.5633
2023-04-17T00:20:07.122Z,0.5775
2023-04-17T00:21:09.375Z,0.5715
2023-04-17T00:22:11.980Z,0.5557
2023-04-17T00:23:14.542Z,0.5446
2023-04-17T00:24:17.148Z,0.5691
2023-04-17T00:25:19.712Z,0.5366
2023-04-17T00:26:22.304Z,0.5312
2023-04-17T00:27:24.859Z,0.5273
2023-04-17T00:28:27.474Z,0.5339
2023-04-17T00:29:30.029Z,0.5533
2023-04-17T00:30:32.642Z,0.5354
2023-04-17T00:31:35.226Z,0.5624
2023-04-17T00:32:37.890Z,0.5655
2023-04-17T00:33:40.566Z,0.5756
2023-04-17T00:34:42.974Z,0.5729
2023-04-17T00:35:45.532Z,0.5679
2023-04-17T00:36:48.136Z,0.5549
2023-04-17T00:37:50.720Z,0.5639
2023-04-17T00:38:53.311Z,0.5654
2023-04-17T00:39:55.865Z,0.5698
2023-04-17T00:40:58.469Z,0.5649
2023-04-17T00:42:01.319Z,0.5703
2023-04-17T00:43:03.613Z,0.5639
2023-04-17T00:44:06.365Z,0.5426
2023-04-17T00:45:08.780Z,0.5517
2023-04-17T00:46:11.439Z,0.5495
2023-04-17T00:47:13.956Z,0.5464
2023-04-17T00:48:16.576Z,0.5455
2023-04-17T00:49:19.127Z,0.5429
2023-04-17T00:50:21.747Z,0.5719
2023-04-17T00:51:24.301Z,0.5534
2023-04-17T00:52:27.109Z,0.5405
2023-04-17T00:53:29.463Z,0.5392
2023-04-17T00:54:32.090Z,0.5445
2023-04-17T00:55:34.645Z,0.5240
2023-04-17T00:56:37.246Z,0.5249
2023-04-17T00:57:39.812Z,0.5175
2023-04-17T00:58:42.406Z,0.5370
2023-04-17T00:59:44.960Z,0.5515
2023-04-17T01:00:47.606Z,0.5286
2023-04-17T01:01:50.208Z,0.5284
2023-04-17T01:02:52.829Z,0.5407
2023-04-17T01:03:55.764Z,0.5518
2023-04-17T01:04:57.987Z,0.5340
2023-04-17T01:06:00.538Z,0.5565
2023-04-17T01:07:03.173Z,0.5432
2023-04-17T01:08:05.703Z,0.5597
2023-04-17T01:09:08.306Z,0.5700
2023-04-17T01:10:10.862Z,0.5593
2023-04-17T01:11:13.469Z,0.5700
2023-04-17T01:12:16.023Z,0.5901
2023-04-17T01:13:18.664Z,0.5582
2023-04-17T01:14:21.209Z,0.5483
2023-04-17T01:15:23.821Z,0.5712
2023-04-17T01:16:26.380Z,0.5680
2023-04-17T01:17:28.987Z,0.5753
2023-04-17T01:18:31.527Z,0.5608
2023-04-17T01:19:34.350Z,0.5613
2023-04-17T01:20:37.006Z,0.5469
2023-04-17T01:21:39.308Z,0.5343
2023-04-17T01:22:41.854Z,0.5514
2023-04-17T01:23:44.470Z,0.5408
2023-04-17T01:24:47.039Z,0.5271
2023-04-17T01:25:49.637Z,0.5413
2023-04-17T01:26:52.202Z,0.5634
2023-04-17T01:27:54.795Z,0.5439
2023-04-17T01:28:57.409Z,0.5637
2023-04-17T01:29:59.967Z,0.5471
2023-04-17T01:31:02.566Z,0.5610
2023-04-17T01:32:05.134Z,0.5698
2023-04-17T01:33:07.707Z,0.5783
2023-04-17T01:34:10.306Z,0.5446
2023-04-17T01:35:12.874Z,0.5539
2023-04-17T01:36:15.485Z,0.5658
2023-04-17T01:37:18.041Z,0.5304
2023-04-17T01:38:20.664Z,0.5455
2023-04-17T01:39:23.508Z,0.5568
2023-04-17T01:40:25.835Z,0.5377
2023-04-17T01:41:28.401Z,0.5421
2023-04-17T01:42:30.990Z,0.5394
2023-04-17T01:43:33.569Z,0.5558
2023-04-17T01:44:36.164Z,0.5330
2023-04-17T01:45:38.760Z,0.5204
2023-04-17T01:46:41.409Z,0.5355
2023-04-17T01:47:43.926Z,0.5449
2023-04-17T01:48:46.628Z,0.5419
2023-04-17T01:49:49.069Z,0.5546
2023-04-17T01:50:51.681Z,0.5489
2023-04-17T01:51:54.243Z,0.5498
2023-04-17T01:52:56.847Z,0.5464
2023-04-17T01:53:59.407Z,0.5467
2023-04-17T01:55:02.020Z,0.5526
2023-04-17T01:56:04.586Z,0.5489
2023-04-17T01:57:07.202Z,0.5250
2023-04-17T01:58:09.759Z,0.5328
2023-04-17T01:59:12.504Z,0.5502
2023-04-17T02:00:14.928Z,0.5599
2023-04-17T02:01:17.559Z,0.5523
2023-04-17T02:02:20.332Z,0.5518
2023-04-17T02:03:22.814Z,0.5600
2023-04-17T02:04:25.329Z,0.5491
2023-04-17T02:05:27.883Z,0.5299
2023-04-17T02:06:30.446Z,0.5393
2023-04-17T02:07:33.058Z,0.5372
2023-04-17T02:08:35.617Z,0.5369
2023-04-17T02:09:38.235Z,0.5330
2023-04-17T02:10:40.793Z,0.5191
2023-04-17T02:11:43.404Z,0.5250
2023-04-17T02:12:45.966Z,0.5148
2023-04-17T02:13:48.576Z,0.5224
2023-04-17T02:14:51.137Z,0.5226
2023-04-17T02:15:53.771Z,0.5187
2023-04-17T02:16:56.321Z,0.5374
2023-04-17T02:17:59.018Z,0.5369
2023-04-17T02:19:01.488Z,0.5305
2023-04-17T02:20:04.102Z,0.5263
2023-04-17T02:21:06.661Z,0.5274
2023-04-17T02:22:09.266Z,0.5263
2023-04-17T02:23:11.843Z,0.5219
2023-04-17T02:24:14.434Z,0.5357
2023-04-17T02:25:17.295Z,0.5547
2023-04-17T02:26:19.613Z,0.5362
2023-04-17T02:27:22.163Z,0.5423
2023-04-17T02:28:24.783Z,0.5437
2023-04-17T02:29:27.355Z,0.5290
2023-04-17T02:30:29.942Z,0.5467
2023-04-17T02:31:32.546Z,0.5426
2023-04-17T02:32:35.139Z,0.5590
2023-04-17T02:33:37.685Z,0.5499
2023-04-17T02:34:40.273Z,0.5501
2023-04-17T02:35:42.829Z,0.5403
2023-04-17T02:36:45.453Z,0.5166
2023-04-17T02:37:48.017Z,0.5310
2023-04-17T02:38:50.612Z,0.5343
2023-04-17T02:39:53.183Z,0.5290
2023-04-17T02:40:55.778Z,0.5604
2023-04-17T02:41:58.332Z,0.5503
2023-04-17T02:43:00.952Z,0.5526
2023-04-17T02:44:03.513Z,0.5308
2023-04-17T02:45:06.121Z,0.5212
2023-04-17T02:46:08.825Z,0.5154
2023-04-17T02:47:11.289Z,0.5364
2023-04-17T02:48:13.855Z,0.5382
2023-04-17T02:49:16.449Z,0.5317
2023-04-17T02:50:19.017Z,0.5574
2023-04-17T02:51:21.623Z,0.5501
2023-04-17T02:52:24.237Z,0.5554
2023-04-17T02:53:26.783Z,0.5571
2023-04-17T02:54:29.340Z,0.5255
2023-04-17T02:55:31.946Z,0.5245
2023-04-17T02:56:34.517Z,0.5316
2023-04-17T02:57:37.113Z,0.5271
2023-04-17T02:58:39.711Z,0.5434
2023-04-17T02:59:42.292Z,0.5345
2023-04-17T03:00:44.853Z,0.5197
2023-04-17T03:01:47.504Z,0.5199
2023-04-17T03:02:50.155Z,0.5481
2023-04-17T03:03:52.911Z,0.5241
2023-04-17T03:04:55.170Z,0.5126
2023-04-17T03:05:57.780Z,0.5134
2023-04-17T03:07:00.337Z,0.5224
2023-04-17T03:08:02.943Z,0.5129
2023-04-17T03:09:05.518Z,0.5312
2023-04-17T03:10:08.118Z,0.5332
2023-04-17T03:11:10.670Z,0.5204
2023-04-17T03:12:13.285Z,0.5215
2023-04-17T03:13:15.840Z,0.5446
2023-04-17T03:14:18.484Z,0.5389
2023-04-17T03:15:21.032Z,0.5318
2023-04-17T03:16:23.910Z,0.5346
2023-04-17T03:17:26.201Z,0.5539
2023-04-17T03:18:28.795Z,0.5483
2023-04-17T03:19:31.338Z,0.5348
2023-04-17T03:20:33.956Z,0.5515
2023-04-17T03:21:36.505Z,0.5399
2023-04-17T03:22:39.109Z,0.5330
2023-04-17T03:23:41.673Z,0.5053
2023-04-17T03:24:44.525Z,0.5230
2023-04-17T03:25:46.849Z,0.5431
2023-04-17T03:26:49.480Z,0.5396
2023-04-17T03:27:52.014Z,0.5269
2023-04-17T03:28:54.618Z,0.5108
2023-04-17T03:29:57.199Z,0.5185
2023-04-17T03:30:59.788Z,0.5497
2023-04-17T03:32:02.455Z,0.5472
2023-04-17T03:33:05.009Z,0.5569
2023-04-17T03:34:07.514Z,0.5413
2023-04-17T03:35:10.120Z,0.5399
2023-04-17T03:36:12.685Z,0.5270
2023-04-17T03:37:15.296Z,0.5186
2023-04-17T03:38:17.861Z,0.5342
2023-04-17T03:39:20.854Z,0.5043
2023-04-17T03:40:23.030Z,0.5366
2023-04-17T03:41:25.637Z,0.5456
2023-04-17T03:42:28.203Z,0.5288
2023-04-17T03:43:30.804Z,0.5209
2023-04-17T03:44:33.358Z,0.5297
2023-04-17T03:45:36.233Z,0.5332
2023-04-17T03:46:38.527Z,0.5391
2023-04-17T03:47:41.167Z,0.5503
2023-04-17T03:48:43.703Z,0.5493
2023-04-17T03:49:46.310Z,0.5170
2023-04-17T03:50:48.898Z,0.5347
2023-04-17T03:51:51.477Z,0.5485
2023-04-17T03:52:54.035Z,0.5427
2023-04-17T03:53:56.642Z,0.5253
2023-04-17T03:54:59.201Z,0.5395
2023-04-17T03:56:01.814Z,0.5505
2023-04-17T03:57:04.382Z,0.5289
2023-04-17T03:58:06.992Z,0.5253
2023-04-17T03:59:09.785Z,0.5207
2023-04-17T04:00:12.161Z,0.5267
2023-04-17T04:01:14.793Z,0.5286
2023-04-17T04:02:17.435Z,0.5274
2023-04-17T04:03:20.042Z,0.5314
2023-04-17T04:04:22.827Z,0.5187
2023-04-17T04:05:25.402Z,0.5359
2023-04-17T04:06:27.664Z,0.5487
2023-04-17T04:07:30.269Z,0.5250
2023-04-17T04:08:32.835Z,0.5064
2023-04-17T04:09:35.396Z,0.5456
2023-04-17T04:10:37.999Z,0.5560
2023-04-17T04:11:40.554Z,0.5407
2023-04-17T04:12:43.165Z,0.5190
2023-04-17T04:13:45.722Z,0.5118
2023-04-17T04:14:48.326Z,0.5415
2023-04-17T04:15:50.900Z,0.5615
2023-04-17T04:16:53.496Z,0.5391
2023-04-17T04:17:56.109Z,0.5399
2023-04-17T04:18:58.676Z,0.5355
2023-04-17T04:20:01.269Z,0.5484
2023-04-17T04:21:03.838Z,0.5398
2023-04-17T04:22:06.959Z,0.5370
2023-04-17T04:23:08.989Z,0.5463
2023-04-17T04:24:11.552Z,0.5177
2023-04-17T04:25:14.169Z,0.5009
2023-04-17T04:26:16.713Z,0.5129
2023-04-17T04:27:19.322Z,0.5262
2023-04-17T04:28:21.883Z,0.5495
2023-04-17T04:29:24.493Z,0.5370
2023-04-17T04:30:27.060Z,0.5169
2023-04-17T04:31:29.843Z,0.5307
2023-04-17T04:32:32.298Z,0.5208
2023-04-17T04:33:35.898Z,0.5332
2023-04-17T04:34:37.380Z,0.5503
2023-04-17T04:35:40.007Z,0.5502
2023-04-17T04:36:42.553Z,0.5760
2023-04-17T04:37:45.164Z,0.5561
2023-04-17T04:38:47.726Z,0.5467
2023-04-17T04:39:50.325Z,0.5289
2023-04-17T04:40:52.944Z,0.5327
2023-04-17T04:41:55.502Z,0.5395
2023-04-17T04:42:58.073Z,0.5214
2023-04-17T04:44:00.669Z,0.5197
2023-04-17T04:45:03.239Z,0.5248
2023-04-17T04:46:05.831Z,0.5216
2023-04-17T04:47:08.546Z,0.5171
2023-04-17T04:48:10.995Z,0.5241
2023-04-17T04:49:13.621Z,0.5262
2023-04-17T04:50:17.388Z,0.5311
2023-04-17T04:51:18.755Z,0.5445
2023-04-17T04:52:21.340Z,0.5370
2023-04-17T04:53:24.123Z,0.5250
2023-04-17T04:54:26.514Z,0.5090
2023-04-17T04:55:29.062Z,0.5168
2023-04-17T04:56:33.040Z,0.5308
2023-04-17T04:57:34.229Z,0.5142
2023-04-17T04:58:36.841Z,0.5009
2023-04-17T04:59:39.402Z,0.5028
2023-04-17T05:00:42.052Z,0.5111
2023-04-17T05:01:44.866Z,0.5073
2023-04-17T05:02:47.278Z,0.5057
2023-04-17T05:03:49.874Z,0.5283
2023-04-17T05:04:52.367Z,0.5148
2023-04-17T05:05:54.903Z,0.5218
2023-04-17T05:06:57.612Z,0.5151
2023-04-17T05:08:00.070Z,0.5271
2023-04-17T05:09:02.650Z,0.5401
2023-04-17T05:10:05.285Z,0.5426
2023-04-17T05:11:07.819Z,0.5366
2023-04-17T05:12:10.508Z,0.5346
2023-04-17T05:13:13.084Z,0.5248
2023-04-17T05:14:15.731Z,0.5307
2023-04-17T05:15:18.247Z,0.5218
2023-04-17T05:16:20.882Z,0.5197
2023-04-17T05:17:23.432Z,0.5158
2023-04-17T05:18:26.015Z,0.5257
2023-04-17T05:19:28.564Z,0.5350
2023-04-17T05:20:31.184Z,0.5165
2023-04-17T05:21:33.735Z,0.5074
2023-04-17T05:22:36.339Z,0.5133
2023-04-17T05:23:38.891Z,0.5126
2023-04-17T05:24:41.507Z,0.5216
2023-04-17T05:25:44.064Z,0.5229
2023-04-17T05:26:46.668Z,0.5347
2023-04-17T05:27:49.281Z,0.5280
2023-04-17T05:28:51.828Z,0.5248
2023-04-17T05:29:54.385Z,0.5099
2023-04-17T05:30:56.989Z,0.5004
2023-04-17T05:31:59.604Z,0.4962
2023-04-17T05:33:02.222Z,0.4958
2023-04-17T05:34:04.868Z,0.4918
2023-04-17T05:35:07.344Z,0.4969
2023-04-17T05:36:09.893Z,0.4882
2023-04-17T05:37:12.484Z,0.4944
2023-04-17T05:38:15.045Z,0.5078
2023-04-17T05:39:17.665Z,0.5210
2023-04-17T05:40:20.210Z,0.5276
2023-04-17T05:41:22.822Z,0.5313
2023-04-17T05:42:25.379Z,0.5064
2023-04-17T05:43:28.005Z,0.4966
2023-04-17T05:44:30.548Z,0.5036
2023-04-17T05:45:33.329Z,0.5137
2023-04-17T05:46:35.717Z,0.5187
2023-04-17T05:47:38.515Z,0.5254
2023-04-17T05:48:40.876Z,0.5013
2023-04-17T05:49:43.496Z,0.5068
2023-04-17T05:50:46.058Z,0.5025
2023-04-17T05:51:48.672Z,0.4881
2023-04-17T05:52:51.236Z,0.5099
2023-04-17T05:53:53.851Z,0.5249
2023-04-17T05:54:56.389Z,0.5348
2023-04-17T05:55:58.995Z,0.5104
2023-04-17T05:57:01.555Z,0.4950
2023-04-17T05:58:16.862Z,0.5108
2023-04-17T05:59:07.753Z,0.5231
2023-04-17T06:00:09.336Z,0.5171
2023-04-17T06:01:11.914Z,0.5056
2023-04-17T06:02:14.587Z,0.5132
2023-04-17T06:03:18.162Z,0.5252
2023-04-17T06:04:19.987Z,0.5234
2023-04-17T06:05:22.327Z,0.5231
2023-04-17T06:06:24.846Z,0.5151
2023-04-17T06:07:27.401Z,0.5122
2023-04-17T06:08:30.016Z,0.5129
2023-04-17T06:09:32.581Z,0.5049
2023-04-17T06:10:35.198Z,0.4987
2023-04-17T06:11:37.748Z,0.4768
2023-04-17T06:12:40.361Z,0.4999
2023-04-17T06:13:42.966Z,0.5221
2023-04-17T06:14:45.525Z,0.5111
2023-04-17T06:15:48.077Z,0.5108
2023-04-17T06:16:50.850Z,0.5056
2023-04-17T06:17:53.319Z,0.5008
2023-04-17T06:18:55.860Z,0.5252
2023-04-17T06:19:58.414Z,0.5520
2023-04-17T06:21:01.051Z,0.5391
2023-04-17T06:22:03.584Z,0.5335
2023-04-17T06:23:06.196Z,0.5438
2023-04-17T06:24:08.764Z,0.5503
2023-04-17T06:25:11.915Z,0.5347
2023-04-17T06:26:13.929Z,0.5158
2023-04-17T06:27:16.533Z,0.5087
2023-04-17T06:28:19.099Z,0.5076
2023-04-17T06:29:21.734Z,0.4838
2023-04-17T06:30:24.256Z,0.4777
2023-04-17T06:31:26.888Z,0.4910
2023-04-17T06:32:29.484Z,0.4956
2023-04-17T06:33:32.062Z,0.5009
2023-04-17T06:34:34.604Z,0.5178
2023-04-17T06:35:37.206Z,0.5279
2023-04-17T06:36:39.792Z,0.5263
2023-04-17T06:37:42.576Z,0.5091
2023-04-17T06:38:44.933Z,0.4933
2023-04-17T06:39:47.535Z,0.4948
2023-04-17T06:40:52.131Z,0.5059
2023-04-17T06:41:52.703Z,0.5155
2023-04-17T06:42:55.308Z,0.5277
2023-04-17T06:43:57.865Z,0.4993
2023-04-17T06:45:00.434Z,0.5014
2023-04-17T06:46:03.054Z,0.5230
2023-04-17T06:47:05.593Z,0.5476
2023-04-17T06:48:08.201Z,0.5354
2023-04-17T06:49:11.038Z,0.5236
2023-04-17T06:50:13.387Z,0.5311
2023-04-17T06:51:15.917Z,0.5212
2023-04-17T06:52:18.525Z,0.5180
2023-04-17T06:53:21.086Z,0.5198
2023-04-17T06:54:23.700Z,0.5194
2023-04-17T06:55:26.277Z,0.5258
2023-04-17T06:56:28.893Z,0.5218
2023-04-17T06:57:31.412Z,0.5187
2023-04-17T06:58:34.030Z,0.5104
2023-04-17T06:59:36.575Z,0.5271
2023-04-17T07:00:39.200Z,0.5455
2023-04-17T07:01:41.826Z,0.5348
2023-04-17T07:02:44.433Z,0.5456
2023-04-17T07:03:47.082Z,0.5456
2023-04-17T07:04:49.784Z,0.5243
2023-04-17T07:05:52.084Z,0.5269
2023-04-17T07:06:54.684Z,0.5167
2023-04-17T07:07:57.237Z,0.5123
2023-04-17T07:09:00.120Z,0.5241
2023-04-17T07:10:02.413Z,0.5402
2023-04-17T07:11:05.048Z,0.5298
2023-04-17T07:12:07.589Z,0.5177
2023-04-17T07:13:10.192Z,0.5280
2023-04-17T07:14:12.973Z,0.5266
2023-04-17T07:15:15.523Z,0.5185
2023-04-17T07:16:17.981Z,0.5287
2023-04-17T07:17:20.613Z,0.5329
2023-04-17T07:18:23.095Z,0.5285
2023-04-17T07:19:25.703Z,0.5113
2023-04-17T07:20:28.283Z,0.5139
2023-04-17T07:21:30.872Z,0.5069
2023-04-17T07:22:33.434Z,0.5032
2023-04-17T07:23:36.035Z,0.5216
2023-04-17T07:24:38.603Z,0.5363
2023-04-17T07:25:41.235Z,0.5343
2023-04-17T07:26:44.040Z,0.5237
2023-04-17T07:27:46.382Z,0.5030
2023-04-17T07:28:48.942Z,0.5197
2023-04-17T07:29:51.564Z,0.5186
2023-04-17T07:30:54.107Z,0.5300
2023-04-17T07:31:56.928Z,0.5143
2023-04-17T07:32:59.534Z,0.5008
2023-04-17T07:34:01.925Z,0.5139
2023-04-17T07:35:04.494Z,0.5339
2023-04-17T07:36:07.072Z,0.5163
2023-04-17T07:37:09.632Z,0.5276
2023-04-17T07:38:12.254Z,0.5267
2023-04-17T07:39:14.855Z,0.5313
2023-04-17T07:40:17.410Z,0.5226
2023-04-17T07:41:19.971Z,0.5219
2023-04-17T07:42:22.661Z,0.5309
2023-04-17T07:43:25.206Z,0.5298
2023-04-17T07:44:27.766Z,0.5239
2023-04-17T07:45:30.334Z,0.5336
2023-04-17T07:46:33.005Z,0.5150
2023-04-17T07:47:35.557Z,0.5143
2023-04-17T07:48:38.117Z,0.5197
2023-04-17T07:49:40.675Z,0.5129
2023-04-17T07:50:43.276Z,0.5024
2023-04-17T07:51:45.830Z,0.5155
2023-04-17T07:52:48.453Z,0.5190
2023-04-17T07:53:51.031Z,0.5387
2023-04-17T07:54:53.628Z,0.5479
2023-04-17T07:55:56.228Z,0.5414
2023-04-17T07:56:58.856Z,0.5331
2023-04-17T07:58:01.345Z,0.5278
2023-04-17T07:59:03.958Z,0.5380
2023-04-17T08:00:06.511Z,0.5509
2023-04-17T08:01:09.126Z,0.5341
2023-04-17T08:02:11.800Z,0.5308
2023-04-17T08:03:14.504Z,0.5171
2023-04-17T08:04:17.338Z,0.5118
2023-04-17T08:05:19.531Z,0.5202
2023-04-17T08:06:22.023Z,0.5398
2023-04-17T08:07:24.668Z,0.5409
2023-04-17T08:08:27.202Z,0.5389
2023-04-17T08:09:29.815Z,0.5308
2023-04-17T08:10:32.372Z,0.5279
2023-04-17T08:11:40.095Z,0.5264
2023-04-17T08:12:38.823Z,0.5305
2023-04-17T08:13:40.150Z,0.5405
2023-04-17T08:14:42.709Z,0.5222
2023-04-17T08:15:45.329Z,0.4869
2023-04-17T08:16:47.952Z,0.5324
2023-04-17T08:17:50.526Z,0.4933
2023-04-17T08:18:53.055Z,0.5097
2023-04-17T08:19:55.692Z,0.5186
2023-04-17T08:20:58.217Z,0.5222
2023-04-17T08:22:00.837Z,0.5272
2023-04-17T08:23:03.402Z,0.5226
2023-04-17T08:24:06.003Z,0.5186
2023-04-17T08:25:08.557Z,0.5136
2023-04-17T08:26:11.167Z,0.5082
2023-04-17T08:27:13.730Z,0.5299
2023-04-17T08:28:16.379Z,0.5381
2023-04-17T08:29:18.951Z,0.5353
2023-04-17T08:30:21.496Z,0.5251
2023-04-17T08:31:24.177Z,0.5215
2023-04-17T08:32:26.674Z,0.5206
2023-04-17T08:33:29.224Z,0.5391
2023-04-17T08:34:31.987Z,0.5385
2023-04-17T08:35:34.389Z,0.5120
2023-04-17T08:36:37.001Z,0.5181
2023-04-17T08:37:39.569Z,0.5230
2023-04-17T08:38:42.208Z,0.5263
2023-04-17T08:39:44.730Z,0.5176
2023-04-17T08:40:47.357Z,0.5307
2023-04-17T08:41:49.893Z,0.5374
2023-04-17T08:42:52.505Z,0.5268
2023-04-17T08:43:55.078Z,0.5443
2023-04-17T08:44:57.666Z,0.5451
2023-04-17T08:46:00.604Z,0.5559
2023-04-17T08:47:02.840Z,0.5354
2023-04-17T08:48:05.424Z,0.5126
2023-04-17T08:49:08.015Z,0.4916
2023-04-17T08:50:10.595Z,0.4800
2023-04-17T08:51:13.178Z,0.4852
2023-04-17T08:52:15.746Z,0.5033
2023-04-17T08:53:18.341Z,0.5124
2023-04-17T08:54:20.897Z,0.5030
2023-04-17T08:55:23.522Z,0.5213
2023-04-17T08:56:26.076Z,0.5323
2023-04-17T08:57:28.675Z,0.5196
2023-04-17T08:58:31.236Z,0.5285
2023-04-17T08:59:33.867Z,0.5304
2023-04-17T09:00:36.435Z,0.5120
2023-04-17T09:01:39.089Z,0.5079
2023-04-17T09:02:41.716Z,0.5002
2023-04-17T09:03:44.338Z,0.5016
2023-04-17T09:04:46.859Z,0.5079
2023-04-17T09:05:49.359Z,0.5201
2023-04-17T09:06:52.025Z,0.5214
2023-04-17T09:07:54.528Z,0.5429
2023-04-17T09:08:57.086Z,0.5505
2023-04-17T09:09:59.708Z,0.5452
2023-04-17T09:11:02.276Z,0.5368
2023-04-17T09:12:04.890Z,0.5159
2023-04-17T09:13:07.474Z,0.5209
2023-04-17T09:14:10.037Z,0.5308
2023-04-17T09:15:12.603Z,0.5256
2023-04-17T09:16:15.281Z,0.5329
2023-04-17T09:17:17.770Z,0.5496
2023-04-17T09:18:20.451Z,0.5374
2023-04-17T09:19:23.133Z,0.5376
2023-04-17T09:20:25.772Z,0.5445
2023-04-17T09:21:28.174Z,0.5333
2023-04-17T09:22:30.792Z,0.5031
2023-04-17T09:23:33.352Z,0.4963
2023-04-17T09:24:36.316Z,0.4982
2023-04-17T09:25:38.514Z,0.4987
2023-04-17T09:26:41.135Z,0.4988
2023-04-17T09:27:43.682Z,0.4942
2023-04-17T09:28:46.303Z,0.5121
2023-04-17T09:29:48.854Z,0.5148
2023-04-17T09:30:51.466Z,0.5145
2023-04-17T09:31:54.095Z,0.5205
2023-04-17T09:32:56.785Z,0.5306
2023-04-17T09:33:59.216Z,0.5321
2023-04-17T09:35:01.825Z,0.5247
2023-04-17T09:36:04.401Z,0.5301
2023-04-17T09:37:07.969Z,0.5363
2023-04-17T09:38:09.559Z,0.5366
2023-04-17T09:39:12.242Z,0.5416
2023-04-17T09:40:14.723Z,0.5538
2023-04-17T09:41:17.407Z,0.5399
2023-04-17T09:42:19.914Z,0.5056
2023-04-17T09:43:22.442Z,0.5383
2023-04-17T09:44:25.057Z,0.5386
2023-04-17T09:45:48.604Z,0.5408
2023-04-17T09:46:30.250Z,0.5390
2023-04-17T09:47:32.838Z,0.5339
2023-04-17T09:48:35.368Z,0.5260
2023-04-17T09:49:38.198Z,0.5344
2023-04-17T09:50:40.527Z,0.5401
2023-04-17T09:51:43.155Z,0.5444
2023-04-17T09:52:45.713Z,0.5402
2023-04-17T09:53:48.363Z,0.5179
2023-04-17T09:54:50.849Z,0.5202
2023-04-17T09:55:53.467Z,0.5178
2023-04-17T09:56:56.213Z,0.5113
2023-04-17T09:57:58.625Z,0.5077
2023-04-17T09:59:01.193Z,0.5046
2023-04-17T10:00:03.786Z,0.5010
2023-04-17T10:01:06.401Z,0.4958
2023-04-17T10:02:09.092Z,0.4892
2023-04-17T10:03:11.760Z,0.4734
2023-04-17T10:04:14.440Z,0.4887
2023-04-17T10:05:16.672Z,0.5076
2023-04-17T10:06:19.306Z,0.5099
2023-04-17T10:07:21.842Z,0.5142
2023-04-17T10:08:24.451Z,0.5165
2023-04-17T10:09:27.043Z,0.5170
2023-04-17T10:10:29.670Z,0.5163
2023-04-17T10:11:32.196Z,0.5193
2023-04-17T10:12:35.113Z,0.5050
2023-04-17T10:13:37.337Z,0.5182
2023-04-17T10:14:39.953Z,0.5256
2023-04-17T10:15:42.500Z,0.4944
2023-04-17T10:16:45.327Z,0.5297
2023-04-17T10:17:47.677Z,0.5412
2023-04-17T10:18:50.293Z,0.5435
2023-04-17T10:19:52.852Z,0.5169
2023-04-17T10:20:55.534Z,0.5020
2023-04-17T10:21:58.006Z,0.5270
2023-04-17T10:23:00.617Z,0.5233
2023-04-17T10:24:03.174Z,0.5341
2023-04-17T10:25:05.768Z,0.5378
2023-04-17T10:26:08.335Z,0.5087
2023-04-17T10:27:10.958Z,0.5209
2023-04-17T10:28:13.507Z,0.5176
2023-04-17T10:29:16.109Z,0.5312
2023-04-17T10:31:21.311Z,0.5335
2023-04-17T10:32:23.818Z,0.5287
2023-04-17T10:33:26.470Z,0.5262
2023-04-17T10:34:29.045Z,0.5393
2023-04-17T10:35:31.603Z,0.5307
2023-04-17T10:36:34.156Z,0.5129
2023-04-17T10:37:36.764Z,0.5019
2023-04-17T10:38:39.319Z,0.5283
2023-04-17T10:39:41.928Z,0.5291
2023-04-17T10:40:44.548Z,0.5254
2023-04-17T10:41:47.106Z,0.5474
2023-04-17T10:42:49.661Z,0.5384
2023-04-17T10:43:52.290Z,0.5132
2023-04-17T10:44:54.845Z,0.5204
2023-04-17T10:45:57.531Z,0.5137
2023-04-17T10:46:59.993Z,0.5111
2023-04-17T10:48:02.697Z,0.4972
2023-04-17T10:49:05.185Z,0.5121
2023-04-17T10:50:07.790Z,0.5181
2023-04-17T10:51:10.355Z,0.5270
2023-04-17T10:52:12.944Z,0.5273
2023-04-17T10:53:15.504Z,0.5230
2023-04-17T10:54:18.114Z,0.5216
2023-04-17T10:55:20.686Z,0.5398
2023-04-17T10:56:23.285Z,0.5357
2023-04-17T10:57:26.176Z,0.5109
2023-04-17T10:58:31.616Z,0.5302
2023-04-17T10:59:31.010Z,0.5411
2023-04-17T11:00:33.628Z,0.5160
2023-04-17T11:01:36.197Z,0.5028
2023-04-17T11:02:38.841Z,0.5216
2023-04-17T11:03:41.375Z,0.5329
2023-04-17T11:04:43.979Z,0.5365
2023-04-17T11:05:46.524Z,0.5297
2023-04-17T11:06:49.136Z,0.5166
2023-04-17T11:07:51.676Z,0.5079
2023-04-17T11:08:55.615Z,0.4991
2023-04-17T11:09:56.824Z,0.5099
2023-04-17T11:10:59.461Z,0.5340
2023-04-17T11:12:02.383Z,0.5189
2023-04-17T11:13:04.606Z,0.5477
2023-04-17T11:14:07.152Z,0.5333
2023-04-17T11:15:09.818Z,0.5275
2023-04-17T11:16:12.318Z,0.5274
2023-04-17T11:17:14.954Z,0.5380
