createdAt,value
2018-04-16T00:01:13.375Z,84.22
2018-04-16T00:03:40.785Z,84.41
2018-04-16T00:06:08.197Z,84.81
2018-04-16T00:08:35.601Z,84.89
2018-04-16T00:11:03.005Z,85.35
2018-04-16T00:13:30.410Z,85.86
2018-04-16T00:15:57.809Z,85.91
2018-04-16T00:18:25.217Z,85.67
2018-04-16T00:20:52.600Z,85.75
2018-04-16T00:23:20.002Z,85.52
2018-04-16T00:25:47.402Z,85.30
2018-04-16T00:28:14.809Z,85.13
2018-04-16T00:30:42.210Z,85.51
2018-04-16T00:33:15.221Z,86.19
2018-04-16T00:35:48.354Z,87.19
2018-04-16T00:38:21.330Z,88.40
2018-04-16T00:40:54.430Z,89.17
2018-04-16T00:43:27.405Z,89.35
2018-04-16T00:46:00.468Z,89.11
2018-04-16T00:48:33.653Z,89.06
2018-04-16T00:54:18.809Z,89.02
2018-04-16T00:56:51.939Z,88.92
2018-04-16T00:59:24.963Z,89.23
2018-04-16T01:01:57.976Z,88.79
2018-04-16T01:04:30.926Z,88.87
2018-04-16T01:07:03.960Z,88.76
2018-04-16T01:09:36.921Z,88.71
2018-04-16T01:12:10.201Z,88.97
2018-04-16T01:14:43.252Z,89.61
2018-04-16T01:17:16.312Z,90.39
2018-04-16T01:22:50.488Z,91.31
2018-04-16T01:25:23.458Z,91.46
2018-04-16T01:27:56.442Z,91.03
2018-04-16T01:30:29.455Z,91.03
2018-04-16T01:33:02.415Z,90.37
2018-04-16T01:38:40.079Z,88.12
2018-04-16T01:41:13.185Z,86.97
2018-04-16T01:43:46.212Z,85.94
2018-04-16T01:46:19.183Z,85.45
2018-04-16T01:52:06.365Z,84.99
2018-04-16T01:57:41.520Z,84.23
2018-04-16T02:00:14.517Z,84.02
2018-04-16T02:02:47.432Z,84.03
2018-04-16T02:05:20.485Z,83.58
2018-04-16T02:07:53.536Z,83.46
2018-04-16T02:10:26.477Z,83.27
2018-04-16T02:12:59.737Z,83.08
2018-04-16T02:15:32.881Z,82.64
2018-04-16T02:18:05.997Z,82.54
2018-04-16T02:20:38.992Z,82.20
2018-04-16T02:23:11.948Z,81.67
2018-04-16T02:25:45.055Z,81.65
2018-04-16T02:28:18.130Z,81.38
2018-04-16T02:30:51.181Z,81.69
2018-04-16T02:33:24.298Z,82.45
2018-04-16T02:35:57.315Z,82.26
2018-04-16T02:41:35.661Z,82.38
2018-04-16T02:44:08.777Z,82.04
2018-04-16T02:46:41.957Z,81.81
2018-04-16T02:49:14.960Z,81.66
2018-04-16T02:51:47.905Z,81.34
2018-04-16T02:54:21.037Z,80.99
2018-04-16T02:56:54.312Z,80.73
2018-04-16T02:59:27.350Z,80.94
2018-04-16T03:02:00.525Z,82.38
2018-04-16T03:04:33.769Z,82.93
2018-04-16T03:07:06.741Z,83.03
2018-04-16T03:09:39.877Z,82.41
2018-04-16T03:12:12.944Z,81.79
2018-04-16T03:17:49.674Z,80.80
2018-04-16T03:20:22.825Z,80.97
2018-04-16T03:22:55.872Z,80.99
2018-04-16T03:25:28.859Z,81.02
2018-04-16T03:28:01.967Z,81.33
2018-04-16T03:30:35.061Z,81.32
2018-04-16T03:36:10.211Z,80.47
2018-04-16T03:38:43.158Z,80.19
2018-04-16T03:41:16.086Z,80.55
2018-04-16T03:43:49.237Z,80.69
2018-04-16T03:46:22.190Z,81.28
2018-04-16T03:48:55.222Z,81.76
2018-04-16T03:51:34.336Z,82.80
2018-04-16T03:54:01.741Z,84.32
2018-04-16T03:56:29.165Z,84.62
2018-04-16T03:58:56.561Z,84.46
2018-04-16T04:01:23.961Z,84.24
2018-04-16T04:03:51.358Z,83.77
2018-04-16T04:06:18.770Z,83.06
2018-04-16T04:08:46.165Z,82.68
2018-04-16T04:11:13.593Z,81.95
2018-04-16T04:13:41.071Z,81.65
2018-04-16T04:16:08.457Z,81.15
2018-04-16T04:18:35.865Z,80.70
2018-04-16T04:21:03.257Z,80.40
2018-04-16T04:26:42.310Z,80.47
2018-04-16T04:29:21.757Z,80.48
2018-04-16T04:31:49.227Z,80.41
2018-04-16T04:34:16.643Z,80.07
2018-04-16T04:36:44.043Z,80.03
2018-04-16T04:39:11.442Z,80.25
2018-04-16T04:41:38.833Z,80.70
2018-04-16T04:44:06.237Z,80.86
2018-04-16T04:46:33.661Z,81.08
2018-04-16T04:49:01.136Z,80.77
2018-04-16T04:51:28.536Z,80.54
2018-04-16T04:53:56.033Z,80.64
2018-04-16T04:56:23.453Z,80.38
2018-04-16T04:58:50.876Z,80.37
2018-04-16T05:01:18.294Z,80.21
2018-04-16T05:03:45.702Z,80.31
2018-04-16T05:06:13.089Z,80.29
2018-04-16T05:08:40.499Z,80.17
2018-04-16T05:11:07.894Z,80.42
2018-04-16T05:13:35.303Z,81.73
2018-04-16T05:16:02.709Z,82.37
2018-04-16T05:18:30.201Z,82.19
2018-04-16T05:20:57.644Z,82.77
2018-04-16T05:23:25.099Z,83.49
2018-04-16T05:25:52.488Z,83.95
2018-04-16T05:28:19.892Z,84.18
2018-04-16T05:30:47.284Z,84.43
2018-04-16T05:33:14.689Z,84.22
2018-04-16T05:35:42.085Z,83.80
2018-04-16T05:38:09.498Z,83.59
2018-04-16T05:40:36.984Z,83.38
2018-04-16T05:43:04.447Z,82.98
2018-04-16T05:45:31.842Z,82.54
2018-04-16T05:48:00.241Z,82.14
2018-04-16T05:50:27.642Z,81.72
2018-04-16T05:52:55.057Z,81.57
2018-04-16T05:55:22.550Z,81.14
2018-04-16T05:57:49.949Z,81.15
2018-04-16T06:00:17.351Z,80.80
2018-04-16T06:02:44.750Z,80.44
2018-04-16T06:05:12.148Z,80.13
2018-04-16T06:07:39.658Z,79.78
2018-04-16T06:10:07.078Z,79.69
2018-04-16T06:12:34.457Z,79.70
2018-04-16T06:15:01.875Z,79.62
2018-04-16T06:17:29.284Z,79.46
2018-04-16T06:19:56.684Z,79.53
2018-04-16T06:22:24.072Z,79.98
2018-04-16T06:24:51.474Z,80.10
2018-04-16T06:27:18.988Z,77.00
2018-04-16T06:29:46.378Z,73.09
2018-04-16T06:32:13.887Z,70.49
2018-04-16T06:34:41.337Z,63.87
2018-04-16T06:37:08.728Z,61.10
2018-04-16T06:39:36.131Z,58.52
2018-04-16T06:42:03.610Z,56.54
2018-04-16T06:44:31.061Z,54.39
2018-04-16T06:46:58.453Z,51.08
2018-04-16T06:49:25.874Z,50.10
2018-04-16T06:51:53.332Z,49.32
2018-04-16T06:54:20.801Z,49.22
2018-04-16T06:56:48.181Z,48.79
2018-04-16T06:59:15.617Z,48.86
2018-04-16T07:01:43.018Z,50.28
2018-04-16T07:04:10.544Z,50.68
2018-04-16T07:06:37.923Z,49.28
2018-04-16T07:09:06.949Z,49.13
2018-04-16T07:11:34.413Z,49.23
2018-04-16T07:14:01.887Z,51.58
2018-04-16T07:16:29.286Z,51.66
2018-04-16T07:18:56.691Z,54.44
2018-04-16T07:21:24.099Z,55.34
2018-04-16T07:23:51.593Z,56.56
2018-04-16T07:26:19.054Z,58.38
2018-04-16T07:28:46.473Z,59.38
2018-04-16T07:31:13.878Z,59.50
2018-04-16T07:33:41.292Z,57.54
2018-04-16T07:36:08.795Z,55.47
2018-04-16T07:38:36.220Z,53.47
2018-04-16T07:41:03.616Z,51.73
2018-04-16T07:43:31.050Z,50.53
2018-04-16T07:45:58.449Z,49.37
2018-04-16T07:48:26.356Z,48.15
2018-04-16T07:50:54.259Z,47.54
2018-04-16T07:53:21.662Z,46.86
2018-04-16T07:55:49.121Z,46.63
2018-04-16T07:58:16.534Z,45.78
2018-04-16T08:00:43.937Z,43.31
2018-04-16T08:03:11.421Z,42.27
2018-04-16T08:05:38.877Z,43.84
2018-04-16T08:08:06.277Z,43.78
2018-04-16T08:10:33.803Z,40.27
2018-04-16T08:13:01.208Z,41.40
2018-04-16T08:15:28.609Z,40.57
2018-04-16T08:17:56.012Z,40.26
2018-04-16T08:20:23.518Z,39.96
2018-04-16T08:22:50.975Z,39.32
2018-04-16T08:25:18.428Z,37.33
2018-04-16T08:27:45.824Z,38.08
2018-04-16T08:30:13.232Z,37.95
2018-04-16T08:32:40.625Z,36.84
2018-04-16T08:35:08.020Z,38.03
2018-04-16T08:37:35.413Z,37.61
2018-04-16T08:40:02.871Z,38.89
2018-04-16T08:42:30.325Z,35.61
2018-04-16T08:44:57.781Z,36.70
2018-04-16T08:47:25.182Z,37.17
2018-04-16T08:49:52.601Z,36.77
2018-04-16T08:52:20.077Z,35.69
2018-04-16T08:54:47.489Z,34.40
2018-04-16T08:57:14.889Z,34.47
2018-04-16T08:59:42.292Z,35.60
2018-04-16T09:02:09.681Z,37.28
2018-04-16T09:04:37.089Z,37.33
2018-04-16T09:07:04.485Z,38.70
2018-04-16T09:09:31.965Z,40.34
2018-04-16T09:11:59.404Z,41.36
2018-04-16T09:14:26.804Z,40.99
2018-04-16T09:16:54.209Z,41.09
2018-04-16T09:19:21.702Z,41.83
2018-04-16T09:21:49.141Z,43.09
2018-04-16T09:24:16.597Z,43.49
2018-04-16T09:26:44.002Z,42.50
2018-04-16T09:29:11.433Z,42.68
2018-04-16T09:31:38.879Z,43.57
2018-04-16T09:34:06.273Z,43.78
2018-04-16T09:36:33.780Z,42.13
2018-04-16T09:39:01.176Z,43.18
2018-04-16T09:41:28.608Z,44.11
2018-04-16T09:43:55.989Z,44.32
2018-04-16T09:46:23.389Z,42.42
2018-04-16T09:48:50.891Z,43.64
2018-04-16T09:51:18.347Z,43.21
2018-04-16T09:53:45.738Z,44.12
2018-04-16T09:56:13.147Z,43.87
2018-04-16T09:58:40.602Z,43.38
2018-04-16T10:01:13.769Z,45.36
2018-04-16T10:03:41.161Z,46.48
2018-04-16T10:06:08.563Z,44.09
2018-04-16T10:08:35.964Z,45.30
2018-04-16T10:11:03.427Z,45.12
2018-04-16T10:13:30.837Z,45.92
2018-04-16T10:15:58.334Z,45.73
2018-04-16T10:18:25.792Z,44.98
2018-04-16T10:20:53.184Z,46.40
2018-04-16T10:23:20.587Z,44.99
2018-04-16T10:25:47.994Z,45.33
2018-04-16T10:28:15.622Z,45.93
2018-04-16T10:30:43.992Z,46.41
2018-04-16T10:33:11.389Z,45.95
2018-04-16T10:35:38.796Z,47.20
2018-04-16T10:38:06.267Z,47.25
2018-04-16T10:40:33.726Z,47.03
2018-04-16T10:43:01.130Z,48.24
2018-04-16T10:45:28.538Z,46.39
2018-04-16T10:47:55.933Z,46.33
2018-04-16T10:50:23.334Z,46.25
2018-04-16T10:52:50.725Z,48.05
2018-04-16T10:55:18.128Z,46.28
2018-04-16T10:57:45.524Z,48.00
2018-04-16T11:00:12.972Z,47.67
2018-04-16T11:02:40.375Z,46.55
2018-04-16T11:05:08.766Z,46.05
2018-04-16T11:07:36.165Z,46.27
2018-04-16T11:10:03.609Z,46.40
2018-04-16T11:12:31.014Z,46.16
2018-04-16T11:14:58.437Z,45.77
2018-04-16T11:17:25.909Z,47.50
2018-04-16T11:19:53.348Z,47.94
2018-04-16T11:22:20.757Z,43.87
2018-04-16T11:24:48.157Z,43.74
2018-04-16T11:27:15.618Z,42.83
2018-04-16T11:29:43.004Z,43.57
2018-04-16T11:32:10.429Z,41.97
2018-04-16T11:34:37.893Z,40.90
2018-04-16T11:37:05.328Z,40.29
2018-04-16T11:39:32.801Z,42.01
2018-04-16T11:42:01.199Z,42.34
2018-04-16T11:44:28.589Z,41.90
2018-04-16T11:46:55.990Z,40.26
2018-04-16T11:49:23.374Z,39.70
2018-04-16T11:51:50.773Z,39.95
2018-04-16T11:54:18.172Z,39.10
2018-04-16T11:56:45.619Z,39.88
2018-04-16T11:59:13.078Z,41.21
2018-04-16T12:01:40.489Z,40.17
2018-04-16T12:04:07.881Z,40.67
2018-04-16T12:06:35.283Z,40.60
2018-04-16T12:09:02.669Z,41.01
2018-04-16T12:11:30.252Z,39.43
2018-04-16T12:13:57.650Z,41.56
2018-04-16T12:16:25.047Z,43.33
2018-04-16T12:18:52.500Z,43.68
2018-04-16T12:21:20.014Z,43.42
2018-04-16T12:23:47.489Z,42.71
2018-04-16T12:26:14.887Z,41.43
2018-04-16T12:28:42.273Z,41.97
2018-04-16T12:31:09.670Z,45.01
2018-04-16T12:33:37.072Z,43.99
2018-04-16T12:36:04.485Z,45.79
2018-04-16T12:38:31.890Z,47.04
2018-04-16T12:40:59.293Z,47.42
2018-04-16T12:43:27.674Z,46.31
2018-04-16T12:45:55.078Z,47.71
2018-04-16T12:48:22.535Z,47.51
2018-04-16T12:50:49.943Z,46.59
2018-04-16T12:53:17.337Z,46.24
2018-04-16T12:55:44.806Z,46.82
2018-04-16T12:58:13.185Z,47.03
2018-04-16T13:00:40.646Z,45.94
2018-04-16T13:03:08.049Z,46.38
2018-04-16T13:05:35.457Z,47.80
2018-04-16T13:08:02.862Z,47.98
2018-04-16T13:10:30.262Z,48.31
2018-04-16T13:12:57.661Z,46.67
2018-04-16T13:15:25.073Z,46.04
2018-04-16T13:17:52.473Z,44.24
2018-04-16T13:20:19.900Z,43.12
2018-04-16T13:22:47.296Z,44.46
2018-04-16T13:25:14.800Z,43.16
2018-04-16T13:27:42.492Z,43.34
2018-04-16T13:30:10.813Z,44.05
2018-04-16T13:32:38.210Z,42.41
2018-04-16T13:35:05.606Z,43.69
2018-04-16T13:37:33.117Z,44.66
2018-04-16T13:40:00.518Z,46.14
2018-04-16T13:42:27.918Z,46.27
2018-04-16T13:44:55.385Z,47.80
2018-04-16T13:47:22.837Z,47.34
2018-04-16T13:49:51.225Z,48.60
2018-04-16T13:52:18.634Z,48.92
2018-04-16T13:54:46.024Z,49.19
2018-04-16T13:57:13.511Z,49.74
2018-04-16T13:59:40.896Z,51.11
2018-04-16T14:02:08.298Z,49.89
2018-04-16T14:04:35.693Z,50.33
2018-04-16T14:07:03.126Z,50.71
2018-04-16T14:09:30.581Z,50.29
2018-04-16T14:11:58.103Z,50.84
2018-04-16T14:14:25.429Z,50.55
2018-04-16T14:16:52.833Z,50.01
2018-04-16T14:19:20.305Z,50.02
2018-04-16T14:21:47.761Z,49.22
2018-04-16T14:24:15.156Z,49.45
2018-04-16T14:26:42.558Z,47.11
2018-04-16T14:29:09.949Z,47.18
2018-04-16T14:31:37.400Z,46.66
2018-04-16T14:34:04.801Z,47.52
2018-04-16T14:36:32.212Z,44.72
2018-04-16T14:38:59.609Z,45.59
2018-04-16T14:41:27.108Z,46.46
2018-04-16T14:43:54.505Z,47.02
2018-04-16T14:46:21.904Z,46.77
2018-04-16T14:48:49.294Z,46.20
2018-04-16T14:51:16.737Z,47.22
2018-04-16T14:53:44.199Z,47.88
2018-04-16T14:56:11.601Z,48.38
2018-04-16T14:58:39.004Z,48.52
2018-04-16T15:01:06.469Z,48.35
2018-04-16T15:03:33.916Z,47.65
2018-04-16T15:06:01.278Z,48.51
2018-04-16T15:08:28.737Z,49.50
2018-04-16T15:10:56.194Z,51.69
2018-04-16T15:13:23.584Z,51.20
2018-04-16T15:15:50.969Z,51.87
2018-04-16T15:18:18.374Z,53.12
2018-04-16T15:20:45.837Z,53.97
2018-04-16T15:23:14.201Z,55.23
2018-04-16T15:25:41.784Z,55.75
2018-04-16T15:28:09.186Z,55.32
2018-04-16T15:30:36.586Z,55.02
2018-04-16T15:33:04.024Z,54.59
2018-04-16T15:35:31.490Z,54.48
2018-04-16T15:37:58.890Z,54.45
2018-04-16T15:40:26.281Z,54.81
2018-04-16T15:42:53.756Z,55.90
2018-04-16T15:45:21.154Z,56.75
2018-04-16T15:47:48.549Z,57.39
2018-04-16T15:50:15.961Z,57.45
2018-04-16T15:52:43.377Z,58.82
2018-04-16T15:55:10.785Z,59.04
2018-04-16T15:57:38.421Z,59.38
2018-04-16T16:00:06.834Z,57.96
2018-04-16T16:02:34.432Z,57.90
2018-04-16T16:05:01.835Z,58.79
2018-04-16T16:07:29.262Z,58.84
2018-04-16T16:09:56.660Z,58.75
2018-04-16T16:12:24.153Z,59.19
2018-04-16T16:14:51.639Z,60.68
2018-04-16T16:17:19.045Z,60.62
2018-04-16T16:19:46.446Z,60.66
2018-04-16T16:22:13.863Z,60.13
2018-04-16T16:24:41.268Z,60.79
2018-04-16T16:27:08.671Z,60.91
2018-04-16T16:29:36.169Z,60.81
2018-04-16T16:32:03.574Z,61.86
2018-04-16T16:34:30.985Z,61.80
2018-04-16T16:36:58.388Z,62.34
2018-04-16T16:39:25.777Z,62.96
2018-04-16T16:41:53.192Z,64.23
2018-04-16T16:44:20.590Z,64.74
2018-04-16T16:46:48.065Z,64.59
2018-04-16T16:49:15.465Z,63.80
2018-04-16T16:51:42.861Z,64.26
2018-04-16T16:54:10.416Z,64.48
2018-04-16T16:56:37.802Z,64.68
2018-04-16T16:59:05.276Z,64.82
2018-04-16T17:01:32.682Z,64.41
2018-04-16T17:04:00.086Z,65.97
2018-04-16T17:06:27.490Z,65.46
2018-04-16T17:08:54.887Z,65.86
2018-04-16T17:11:22.285Z,65.80
2018-04-16T17:13:49.819Z,66.41
2018-04-16T17:16:17.200Z,66.46
2018-04-16T17:18:44.600Z,65.63
2018-04-16T17:21:12.002Z,66.40
2018-04-16T17:23:39.411Z,66.58
2018-04-16T17:26:06.893Z,67.39
2018-04-16T17:28:34.297Z,68.02
2018-04-16T17:31:01.800Z,69.21
2018-04-16T17:33:29.220Z,69.82
2018-04-16T17:35:56.713Z,71.08
2018-04-16T17:38:24.171Z,70.79
2018-04-16T17:40:51.571Z,70.82
2018-04-16T17:43:18.968Z,71.31
2018-04-16T17:45:46.361Z,71.83
2018-04-16T17:48:13.835Z,71.57
2018-04-16T17:50:41.206Z,71.88
2018-04-16T17:53:08.606Z,72.03
2018-04-16T17:55:36.061Z,71.23
2018-04-16T17:58:03.478Z,71.44
2018-04-16T18:00:30.903Z,71.69
2018-04-16T18:02:58.319Z,71.66
2018-04-16T18:05:25.785Z,72.02
2018-04-16T18:07:53.213Z,72.56
2018-04-16T18:10:20.593Z,72.59
2018-04-16T18:12:47.997Z,73.47
2018-04-16T18:15:15.406Z,74.10
2018-04-16T18:17:42.841Z,74.43
2018-04-16T18:20:10.253Z,73.54
2018-04-16T18:22:37.657Z,73.82
2018-04-16T18:25:05.053Z,73.85
2018-04-16T18:27:32.473Z,73.98
2018-04-16T18:29:59.948Z,74.40
2018-04-16T18:32:27.366Z,74.24
2018-04-16T18:34:54.749Z,74.16
2018-04-16T18:37:22.147Z,74.60
2018-04-16T18:39:49.573Z,74.52
2018-04-16T18:42:16.985Z,74.70
2018-04-16T18:44:44.408Z,76.33
2018-04-16T18:47:11.795Z,77.37
2018-04-16T18:49:39.198Z,77.82
2018-04-16T18:52:06.662Z,77.65
2018-04-16T18:54:34.077Z,78.14
2018-04-16T18:57:01.465Z,78.68
2018-04-16T18:59:28.870Z,79.08
2018-04-16T19:01:56.276Z,79.24
2018-04-16T19:04:23.750Z,78.69
2018-04-16T19:06:51.157Z,79.83
2018-04-16T19:09:18.553Z,79.14
2018-04-16T19:11:46.021Z,79.96
2018-04-16T19:14:13.422Z,79.99
2018-04-16T19:16:40.821Z,79.82
2018-04-16T19:19:08.265Z,79.14
2018-04-16T19:21:41.358Z,78.80
2018-04-16T19:24:08.787Z,77.43
2018-04-16T19:26:36.179Z,76.19
2018-04-16T19:29:03.628Z,75.31
2018-04-16T19:31:31.080Z,75.51
2018-04-16T19:34:04.087Z,74.46
2018-04-16T19:36:31.550Z,74.48
2018-04-16T19:38:58.949Z,75.17
2018-04-16T19:41:26.457Z,76.60
2018-04-16T19:43:53.842Z,75.74
2018-04-16T19:46:21.257Z,75.17
2018-04-16T19:48:54.349Z,74.79
2018-04-16T19:51:21.671Z,74.56
2018-04-16T19:53:49.158Z,73.56
2018-04-16T19:59:22.673Z,73.28
2018-04-16T20:01:55.773Z,73.37
2018-04-16T20:04:23.171Z,73.78
2018-04-16T20:06:50.557Z,74.12
2018-04-16T20:09:17.963Z,75.67
2018-04-16T20:11:45.384Z,75.98
2018-04-16T20:14:12.785Z,76.30
2018-04-16T20:16:40.198Z,76.83
2018-04-16T20:19:07.628Z,76.22
2018-04-16T20:21:35.033Z,75.45
2018-04-16T20:24:02.425Z,75.77
2018-04-16T20:26:29.871Z,74.97
2018-04-16T20:28:57.260Z,74.54
2018-04-16T20:31:24.662Z,74.85
2018-04-16T20:33:52.107Z,74.92
2018-04-16T20:36:19.551Z,75.15
2018-04-16T20:38:47.017Z,74.79
2018-04-16T20:41:14.459Z,75.03
2018-04-16T20:43:41.861Z,75.30
2018-04-16T20:46:09.269Z,74.43
2018-04-16T20:48:36.666Z,73.31
2018-04-16T20:51:04.094Z,72.79
2018-04-16T20:53:31.550Z,72.96
2018-04-16T20:55:58.944Z,73.04
2018-04-16T20:58:26.349Z,73.49
2018-04-16T21:00:53.754Z,74.21
2018-04-16T21:03:21.137Z,73.43
2018-04-16T21:05:48.542Z,73.46
2018-04-16T21:08:16.030Z,74.03
2018-04-16T21:10:43.425Z,73.85
2018-04-16T21:13:10.847Z,74.27
2018-04-16T21:15:38.253Z,75.01
2018-04-16T21:18:05.751Z,74.32
2018-04-16T21:20:33.153Z,73.93
2018-04-16T21:23:00.561Z,73.40
2018-04-16T21:25:27.962Z,72.85
2018-04-16T21:27:55.400Z,73.76
2018-04-16T21:30:22.811Z,73.67
2018-04-16T21:32:50.221Z,73.42
2018-04-16T21:35:17.693Z,73.42
2018-04-16T21:37:45.093Z,72.63
2018-04-16T21:40:12.490Z,72.17
2018-04-16T21:42:39.897Z,72.29
2018-04-16T21:45:07.362Z,72.07
2018-04-16T21:47:34.767Z,72.16
2018-04-16T21:50:02.282Z,72.38
2018-04-16T21:52:29.674Z,72.33
2018-04-16T21:54:57.068Z,72.02
2018-04-16T21:57:24.540Z,72.54
2018-04-16T21:59:51.946Z,72.06
2018-04-16T22:02:19.342Z,72.08
2018-04-16T22:04:46.750Z,72.69
2018-04-16T22:07:14.137Z,73.27
2018-04-16T22:09:41.590Z,73.02
2018-04-16T22:12:09.105Z,72.47
2018-04-16T22:14:36.498Z,72.08
2018-04-16T22:17:03.902Z,72.22
2018-04-16T22:19:31.361Z,72.24
2018-04-16T22:21:58.746Z,71.88
2018-04-16T22:24:26.159Z,71.47
2018-04-16T22:26:53.623Z,72.38
2018-04-16T22:29:21.013Z,71.63
2018-04-16T22:31:48.405Z,71.36
2018-04-16T22:34:15.797Z,70.46
2018-04-16T22:36:43.194Z,70.18
2018-04-16T22:39:10.581Z,69.73
2018-04-16T22:41:37.997Z,69.44
2018-04-16T22:44:05.414Z,69.11
2018-04-16T22:46:32.820Z,69.21
2018-04-16T22:49:00.225Z,69.01
2018-04-16T22:51:27.657Z,68.83
2018-04-16T22:53:55.065Z,68.56
2018-04-16T22:56:22.466Z,69.09
2018-04-16T22:58:49.857Z,69.22
2018-04-16T23:01:17.271Z,69.73
2018-04-16T23:03:44.655Z,69.42
2018-04-16T23:06:12.101Z,69.41
2018-04-16T23:08:39.493Z,69.19
2018-04-16T23:11:06.911Z,69.18
2018-04-16T23:13:34.373Z,69.27
2018-04-16T23:16:01.771Z,69.31
2018-04-16T23:18:29.166Z,70.14
2018-04-16T23:20:56.564Z,71.39
2018-04-16T23:23:23.995Z,71.08
2018-04-16T23:25:51.385Z,70.72
2018-04-16T23:28:18.804Z,71.55
2018-04-16T23:30:46.267Z,71.69
2018-04-16T23:33:13.723Z,71.37
2018-04-16T23:35:41.164Z,71.11
2018-04-16T23:38:08.640Z,71.76
2018-04-16T23:40:36.041Z,71.77
2018-04-16T23:43:03.436Z,72.08
2018-04-16T23:45:31.184Z,72.18
2018-04-16T23:47:58.577Z,72.40
2018-04-16T23:50:25.977Z,72.71
2018-04-16T23:52:53.369Z,72.59
2018-04-16T23:55:20.793Z,72.98
2018-04-16T23:57:48.190Z,73.26
