createdAt,value
2022-07-25T00:02:07.329Z,95.99
2022-07-25T00:04:36.672Z,95.11
2022-07-25T00:07:09.121Z,94.47
2022-07-25T00:09:36.823Z,94.31
2022-07-25T00:12:11.724Z,93.71
2022-07-25T00:14:40.218Z,93.36
2022-07-25T00:17:08.483Z,93.36
2022-07-25T00:19:36.182Z,93.19
2022-07-25T00:22:03.984Z,92.92
2022-07-25T00:24:32.366Z,92.74
2022-07-25T00:26:59.944Z,92.69
2022-07-25T00:29:28.723Z,92.58
2022-07-25T00:31:56.355Z,92.75
2022-07-25T00:34:23.958Z,93.65
2022-07-25T00:36:51.790Z,94.11
2022-07-25T00:39:22.060Z,93.92
2022-07-25T00:41:49.842Z,93.89
2022-07-25T00:44:32.421Z,93.49
2022-07-25T00:47:01.497Z,93.50
2022-07-25T00:49:29.604Z,93.80
2022-07-25T00:51:57.309Z,93.96
2022-07-25T00:54:25.458Z,93.61
2022-07-25T00:56:53.179Z,93.74
2022-07-25T00:59:23.579Z,94.49
2022-07-25T01:01:51.563Z,95.42
2022-07-25T01:04:19.390Z,94.95
2022-07-25T01:06:47.296Z,94.56
2022-07-25T01:09:15.067Z,94.22
2022-07-25T01:11:42.801Z,95.27
2022-07-25T01:14:10.622Z,95.56
2022-07-25T01:16:38.344Z,96.10
2022-07-25T01:19:06.088Z,95.66
2022-07-25T01:21:33.761Z,94.81
2022-07-25T01:24:01.958Z,94.81
2022-07-25T01:26:30.683Z,95.34
2022-07-25T01:28:58.318Z,94.49
2022-07-25T01:31:26.415Z,94.62
2022-07-25T01:33:54.071Z,94.34
2022-07-25T01:36:21.943Z,94.15
2022-07-25T01:38:49.572Z,94.32
2022-07-25T01:41:22.469Z,94.27
2022-07-25T01:43:50.594Z,94.48
2022-07-25T01:46:18.330Z,94.58
2022-07-25T01:48:46.197Z,95.34
2022-07-25T01:51:14.639Z,95.21
2022-07-25T01:53:42.392Z,95.04
2022-07-25T01:56:13.388Z,95.27
2022-07-25T01:58:42.161Z,94.84
2022-07-25T02:01:09.840Z,94.97
2022-07-25T02:03:37.463Z,95.37
2022-07-25T02:06:06.665Z,95.95
2022-07-25T02:08:34.677Z,94.58
2022-07-25T02:11:03.359Z,94.02
2022-07-25T02:13:32.122Z,93.25
2022-07-25T02:16:00.289Z,92.24
2022-07-25T02:18:27.934Z,91.67
2022-07-25T02:20:55.551Z,90.88
2022-07-25T02:23:23.369Z,91.73
2022-07-25T02:25:51.007Z,91.44
2022-07-25T02:28:18.574Z,90.65
2022-07-25T02:30:46.697Z,90.69
2022-07-25T02:33:14.437Z,90.16
2022-07-25T02:35:42.333Z,90.00
2022-07-25T02:38:09.977Z,88.93
2022-07-25T02:40:37.996Z,89.50
2022-07-25T02:43:05.656Z,88.53
2022-07-25T02:45:35.241Z,88.49
2022-07-25T02:48:03.584Z,87.90
2022-07-25T02:50:31.347Z,88.61
2022-07-25T02:52:58.972Z,88.78
2022-07-25T02:55:27.016Z,89.21
2022-07-25T02:57:54.644Z,88.18
2022-07-25T03:00:22.890Z,88.68
2022-07-25T03:02:50.673Z,88.12
2022-07-25T03:05:18.348Z,87.55
2022-07-25T03:07:46.327Z,86.86
2022-07-25T03:10:14.447Z,86.76
2022-07-25T03:12:42.848Z,86.56
2022-07-25T03:15:12.178Z,86.36
2022-07-25T03:17:40.095Z,86.03
2022-07-25T03:20:08.309Z,86.05
2022-07-25T03:22:36.145Z,86.58
2022-07-25T03:25:04.123Z,86.30
2022-07-25T03:27:32.247Z,86.89
2022-07-25T03:30:00.309Z,87.50
2022-07-25T03:32:28.006Z,87.27
2022-07-25T03:34:55.752Z,86.13
2022-07-25T03:37:23.625Z,86.75
2022-07-25T03:39:51.325Z,86.92
2022-07-25T03:42:22.495Z,86.87
2022-07-25T03:44:54.037Z,86.36
2022-07-25T03:47:25.162Z,86.92
2022-07-25T03:49:52.954Z,86.57
2022-07-25T03:52:20.576Z,85.99
2022-07-25T03:54:48.557Z,87.44
2022-07-25T03:57:16.346Z,86.65
2022-07-25T03:59:43.958Z,86.22
2022-07-25T04:02:11.623Z,86.18
2022-07-25T04:04:39.357Z,85.75
2022-07-25T04:07:07.208Z,85.88
2022-07-25T04:09:34.976Z,86.03
2022-07-25T04:12:03.078Z,85.60
2022-07-25T04:14:31.215Z,86.16
2022-07-25T04:16:58.908Z,86.31
2022-07-25T04:19:28.894Z,86.30
2022-07-25T04:21:57.021Z,86.38
2022-07-25T04:24:25.105Z,87.15
2022-07-25T04:26:52.771Z,86.72
2022-07-25T04:29:20.691Z,86.06
2022-07-25T04:31:48.794Z,85.53
2022-07-25T04:34:16.518Z,85.33
2022-07-25T04:36:44.688Z,85.20
2022-07-25T04:39:12.540Z,84.18
2022-07-25T04:41:40.154Z,83.11
2022-07-25T04:44:09.106Z,82.96
2022-07-25T04:46:37.225Z,82.44
2022-07-25T04:49:06.113Z,82.19
2022-07-25T04:51:34.078Z,81.78
2022-07-25T04:54:01.862Z,81.09
2022-07-25T04:56:30.378Z,81.14
2022-07-25T04:59:03.121Z,81.52
2022-07-25T05:01:35.438Z,81.60
2022-07-25T05:04:05.688Z,81.63
2022-07-25T05:06:33.681Z,81.16
2022-07-25T05:09:02.146Z,80.93
2022-07-25T05:11:30.175Z,80.85
2022-07-25T05:13:59.989Z,80.12
2022-07-25T05:16:27.679Z,80.45
2022-07-25T05:18:55.344Z,81.15
2022-07-25T05:21:23.046Z,80.96
2022-07-25T05:23:50.954Z,80.22
2022-07-25T05:26:18.686Z,80.51
2022-07-25T05:28:47.604Z,80.21
2022-07-25T05:31:15.404Z,81.12
2022-07-25T05:33:42.999Z,81.79
2022-07-25T05:36:10.680Z,81.83
2022-07-25T05:38:38.945Z,82.87
2022-07-25T05:41:07.044Z,82.86
2022-07-25T05:43:34.901Z,82.28
2022-07-25T05:46:05.616Z,82.46
2022-07-25T05:48:33.372Z,82.24
2022-07-25T05:51:01.144Z,82.52
2022-07-25T05:53:29.213Z,81.36
2022-07-25T05:55:56.993Z,80.48
2022-07-25T05:58:29.403Z,80.53
2022-07-25T06:00:58.428Z,80.83
2022-07-25T06:03:31.645Z,80.71
2022-07-25T06:05:59.260Z,79.67
2022-07-25T06:08:31.206Z,79.93
2022-07-25T06:10:59.985Z,79.91
2022-07-25T06:13:28.476Z,78.79
2022-07-25T06:15:56.574Z,78.49
2022-07-25T06:18:24.603Z,78.29
2022-07-25T06:20:52.519Z,77.53
2022-07-25T06:23:20.268Z,76.41
2022-07-25T06:25:50.028Z,77.38
2022-07-25T06:28:18.089Z,77.89
2022-07-25T06:30:47.613Z,78.43
2022-07-25T06:33:18.381Z,79.72
2022-07-25T06:35:46.054Z,80.39
2022-07-25T06:38:13.729Z,80.91
2022-07-25T06:40:41.491Z,80.73
2022-07-25T06:43:09.218Z,80.41
2022-07-25T06:45:36.955Z,80.78
2022-07-25T06:48:06.436Z,81.74
2022-07-25T06:50:34.182Z,81.32
2022-07-25T06:53:01.874Z,80.93
2022-07-25T06:55:29.869Z,79.53
2022-07-25T06:57:57.578Z,78.24
2022-07-25T07:00:25.424Z,76.87
2022-07-25T07:02:58.673Z,77.48
2022-07-25T07:05:28.675Z,78.89
2022-07-25T07:07:56.325Z,79.06
2022-07-25T07:10:24.226Z,79.56
2022-07-25T07:13:08.366Z,79.32
2022-07-25T07:15:38.238Z,80.52
2022-07-25T07:18:06.869Z,80.56
2022-07-25T07:20:34.890Z,80.73
2022-07-25T07:23:02.943Z,81.75
2022-07-25T07:25:31.003Z,81.98
2022-07-25T07:27:59.267Z,81.82
2022-07-25T07:30:52.126Z,81.34
2022-07-25T07:33:14.575Z,82.38
2022-07-25T07:35:46.605Z,81.60
2022-07-25T07:38:15.003Z,81.49
2022-07-25T07:40:42.907Z,82.00
2022-07-25T07:43:11.331Z,81.85
2022-07-25T07:45:40.549Z,80.97
2022-07-25T07:48:08.345Z,79.64
2022-07-25T07:50:36.708Z,79.50
2022-07-25T07:53:04.689Z,77.75
2022-07-25T07:55:44.313Z,77.02
2022-07-25T07:58:15.792Z,75.90
2022-07-25T08:00:51.180Z,73.79
2022-07-25T08:03:20.686Z,73.35
2022-07-25T08:05:49.383Z,73.32
2022-07-25T08:08:17.178Z,72.70
2022-07-25T08:10:46.162Z,73.17
2022-07-25T08:13:17.767Z,73.11
2022-07-25T08:15:46.572Z,72.10
2022-07-25T08:18:17.527Z,70.67
2022-07-25T08:20:46.783Z,71.02
2022-07-25T08:23:14.935Z,71.68
2022-07-25T08:25:43.024Z,71.67
2022-07-25T08:28:10.845Z,70.74
2022-07-25T08:30:38.906Z,69.56
2022-07-25T08:33:10.751Z,68.63
2022-07-25T08:35:40.150Z,68.51
2022-07-25T08:38:07.832Z,68.73
2022-07-25T08:40:36.165Z,68.15
2022-07-25T08:43:04.603Z,67.66
2022-07-25T08:45:32.334Z,68.40
2022-07-25T08:48:00.204Z,68.44
2022-07-25T08:50:29.342Z,69.11
2022-07-25T08:53:16.551Z,68.82
2022-07-25T08:55:45.953Z,68.34
2022-07-25T08:58:17.378Z,68.39
2022-07-25T09:00:45.257Z,68.06
2022-07-25T09:03:13.510Z,66.86
2022-07-25T09:05:41.470Z,65.32
2022-07-25T09:08:13.809Z,63.21
2022-07-25T09:10:48.801Z,64.18
2022-07-25T09:13:18.843Z,66.17
2022-07-25T09:15:49.547Z,65.40
2022-07-25T09:18:22.514Z,64.97
2022-07-25T09:21:01.773Z,65.54
2022-07-25T09:23:37.219Z,64.78
2022-07-25T09:26:12.446Z,66.28
2022-07-25T09:28:51.425Z,64.62
2022-07-25T09:31:19.458Z,64.78
2022-07-25T09:33:59.259Z,65.25
2022-07-25T09:36:27.053Z,63.67
2022-07-25T09:39:02.083Z,62.14
2022-07-25T09:41:36.949Z,63.93
2022-07-25T09:44:05.493Z,63.84
2022-07-25T09:46:33.474Z,62.94
2022-07-25T09:49:01.351Z,61.10
2022-07-25T09:51:29.383Z,59.54
2022-07-25T09:53:57.348Z,59.27
2022-07-25T09:56:25.117Z,57.71
2022-07-25T09:58:53.093Z,58.06
2022-07-25T10:01:28.140Z,57.57
2022-07-25T10:04:15.512Z,58.03
2022-07-25T10:06:57.739Z,57.04
2022-07-25T10:09:25.537Z,56.98
2022-07-25T10:12:08.705Z,56.66
2022-07-25T10:14:36.908Z,56.82
2022-07-25T10:17:05.600Z,57.78
2022-07-25T10:19:50.194Z,57.87
2022-07-25T10:22:34.399Z,58.68
2022-07-25T10:25:19.406Z,58.49
2022-07-25T10:27:53.869Z,57.97
2022-07-25T10:30:37.798Z,57.86
2022-07-25T10:33:11.901Z,56.84
2022-07-25T10:35:39.903Z,57.97
2022-07-25T10:38:07.819Z,56.41
2022-07-25T10:40:39.157Z,54.51
2022-07-25T10:43:13.800Z,54.51
2022-07-25T10:45:43.873Z,56.28
2022-07-25T10:48:13.169Z,55.81
2022-07-25T10:50:56.292Z,56.60
2022-07-25T10:53:31.844Z,56.81
2022-07-25T10:56:05.966Z,57.43
2022-07-25T10:58:51.431Z,59.12
2022-07-25T11:01:24.233Z,59.28
2022-07-25T11:03:53.097Z,59.56
2022-07-25T11:06:42.150Z,59.53
2022-07-25T11:09:27.545Z,57.89
2022-07-25T11:11:57.441Z,56.80
2022-07-25T11:14:25.895Z,57.15
2022-07-25T11:16:55.212Z,57.29
2022-07-25T11:19:27.539Z,58.16
2022-07-25T11:21:56.406Z,57.54
2022-07-25T11:24:40.605Z,56.55
2022-07-25T11:27:12.395Z,55.92
2022-07-25T11:29:41.088Z,55.91
2022-07-25T11:32:11.362Z,55.19
2022-07-25T11:34:44.271Z,56.57
2022-07-25T11:37:12.714Z,55.23
2022-07-25T11:39:44.717Z,55.29
2022-07-25T11:42:19.512Z,57.09
2022-07-25T11:44:49.025Z,57.33
2022-07-25T11:47:27.034Z,58.31
2022-07-25T11:49:59.989Z,58.02
2022-07-25T11:52:36.325Z,57.88
2022-07-25T11:55:12.157Z,56.15
2022-07-25T11:57:44.594Z,56.53
2022-07-25T12:00:15.592Z,55.94
2022-07-25T12:02:43.404Z,55.65
2022-07-25T12:05:13.177Z,54.79
2022-07-25T12:07:48.332Z,53.20
2022-07-25T12:10:17.656Z,53.38
2022-07-25T12:12:54.872Z,53.31
2022-07-25T12:15:31.442Z,53.94
2022-07-25T12:18:02.975Z,51.88
2022-07-25T12:20:34.464Z,53.63
2022-07-25T12:23:05.246Z,53.24
2022-07-25T12:25:34.142Z,54.78
2022-07-25T12:28:02.059Z,54.33
2022-07-25T12:30:32.152Z,53.87
2022-07-25T12:33:00.310Z,52.85
2022-07-25T12:35:28.759Z,52.63
2022-07-25T12:37:56.808Z,51.84
2022-07-25T12:40:24.685Z,51.66
2022-07-25T12:42:52.475Z,50.91
2022-07-25T12:45:20.245Z,50.55
2022-07-25T12:47:48.124Z,50.32
2022-07-25T12:50:16.335Z,50.30
2022-07-25T12:52:44.632Z,49.66
2022-07-25T12:55:14.415Z,49.37
2022-07-25T12:57:42.284Z,49.62
2022-07-25T13:00:13.081Z,49.75
2022-07-25T13:02:40.881Z,48.79
2022-07-25T13:05:08.876Z,49.16
2022-07-25T13:07:37.402Z,48.33
2022-07-25T13:10:05.777Z,50.39
2022-07-25T13:12:33.890Z,51.53
2022-07-25T13:15:04.234Z,50.27
2022-07-25T13:17:32.247Z,48.45
2022-07-25T13:20:01.130Z,49.26
2022-07-25T13:22:29.326Z,46.17
2022-07-25T13:24:56.965Z,46.45
2022-07-25T13:27:24.731Z,46.33
2022-07-25T13:29:54.762Z,46.09
2022-07-25T13:32:22.908Z,46.85
2022-07-25T13:34:50.762Z,47.59
2022-07-25T13:37:18.806Z,49.41
2022-07-25T13:39:46.544Z,50.58
2022-07-25T13:42:14.214Z,51.25
2022-07-25T13:44:42.229Z,51.58
2022-07-25T13:47:09.913Z,52.63
2022-07-25T13:49:37.923Z,54.29
2022-07-25T13:52:06.409Z,55.14
2022-07-25T13:54:34.305Z,55.27
2022-07-25T13:57:03.249Z,54.41
2022-07-25T13:59:33.493Z,55.81
2022-07-25T14:02:01.222Z,57.06
2022-07-25T14:04:31.957Z,57.09
2022-07-25T14:06:59.854Z,58.96
2022-07-25T14:09:28.338Z,58.50
2022-07-25T14:12:00.457Z,56.83
2022-07-25T14:14:28.319Z,56.32
2022-07-25T14:16:56.226Z,53.38
2022-07-25T14:19:24.351Z,54.13
2022-07-25T14:21:52.028Z,52.68
2022-07-25T14:24:19.682Z,51.03
2022-07-25T14:26:47.692Z,49.78
2022-07-25T14:29:15.701Z,48.95
2022-07-25T14:31:43.492Z,49.21
2022-07-25T14:34:11.332Z,48.06
2022-07-25T14:36:39.433Z,49.39
2022-07-25T14:39:07.427Z,49.40
2022-07-25T14:41:36.779Z,49.38
2022-07-25T14:44:04.645Z,49.33
2022-07-25T14:46:34.505Z,49.37
2022-07-25T14:49:04.742Z,48.53
2022-07-25T14:51:33.198Z,48.18
2022-07-25T14:54:00.808Z,48.14
2022-07-25T14:56:28.610Z,45.98
2022-07-25T14:58:56.254Z,46.29
2022-07-25T15:01:25.697Z,45.48
2022-07-25T15:03:56.230Z,47.61
2022-07-25T15:06:28.917Z,46.87
2022-07-25T15:08:57.782Z,46.07
2022-07-25T15:11:29.527Z,46.59
2022-07-25T15:13:58.513Z,49.82
2022-07-25T15:16:26.311Z,50.87
2022-07-25T15:19:15.309Z,50.96
2022-07-25T15:21:41.678Z,50.02
2022-07-25T15:24:10.276Z,49.90
2022-07-25T15:26:38.612Z,50.84
2022-07-25T15:29:08.231Z,52.00
2022-07-25T15:31:37.078Z,51.57
2022-07-25T15:34:04.758Z,50.43
2022-07-25T15:36:32.518Z,51.16
2022-07-25T15:39:00.083Z,50.44
2022-07-25T15:41:27.755Z,51.69
2022-07-25T15:43:55.393Z,51.52
2022-07-25T15:46:23.500Z,51.37
2022-07-25T15:48:51.183Z,51.15
2022-07-25T15:51:21.633Z,53.75
2022-07-25T15:53:49.319Z,52.91
2022-07-25T15:56:16.957Z,53.83
2022-07-25T15:58:44.741Z,55.80
2022-07-25T16:01:13.245Z,56.21
2022-07-25T16:03:41.138Z,58.54
2022-07-25T16:06:09.236Z,58.78
2022-07-25T16:08:37.283Z,60.27
2022-07-25T16:11:07.778Z,61.57
2022-07-25T16:13:36.229Z,59.75
2022-07-25T16:16:04.445Z,58.43
2022-07-25T16:18:33.574Z,58.66
2022-07-25T16:21:01.641Z,59.33
2022-07-25T16:23:36.192Z,59.89
2022-07-25T16:26:06.213Z,59.94
2022-07-25T16:28:36.986Z,60.11
2022-07-25T16:31:05.802Z,58.82
2022-07-25T16:33:33.529Z,58.48
2022-07-25T16:36:01.302Z,59.10
2022-07-25T16:38:29.212Z,59.71
2022-07-25T16:40:56.966Z,60.87
2022-07-25T16:43:24.578Z,61.19
2022-07-25T16:45:52.922Z,61.01
2022-07-25T16:48:20.604Z,62.29
2022-07-25T16:50:48.750Z,62.39
2022-07-25T16:53:16.960Z,62.00
2022-07-25T16:55:44.638Z,62.28
2022-07-25T16:58:12.389Z,62.35
2022-07-25T17:00:41.975Z,62.42
2022-07-25T17:03:11.414Z,62.32
2022-07-25T17:05:40.491Z,61.87
2022-07-25T17:08:08.185Z,62.94
2022-07-25T17:10:35.872Z,63.11
2022-07-25T17:13:03.705Z,64.05
2022-07-25T17:15:31.474Z,65.38
2022-07-25T17:17:59.550Z,65.79
2022-07-25T17:20:27.357Z,66.23
2022-07-25T17:22:54.962Z,67.60
2022-07-25T17:25:22.862Z,67.61
2022-07-25T17:27:50.469Z,67.98
2022-07-25T17:30:18.185Z,68.01
2022-07-25T17:32:45.883Z,68.75
2022-07-25T17:35:13.617Z,68.77
2022-07-25T17:37:41.772Z,69.98
2022-07-25T17:40:10.005Z,70.66
2022-07-25T17:42:41.798Z,71.44
2022-07-25T17:45:12.570Z,72.64
2022-07-25T17:47:40.539Z,72.84
2022-07-25T17:50:08.498Z,74.08
2022-07-25T17:52:36.162Z,73.73
2022-07-25T17:55:04.251Z,75.01
2022-07-25T17:57:33.138Z,75.03
2022-07-25T18:00:00.817Z,75.29
2022-07-25T18:02:40.419Z,76.05
2022-07-25T18:05:08.591Z,76.16
2022-07-25T18:07:40.881Z,76.93
2022-07-25T18:10:08.823Z,77.64
2022-07-25T18:12:36.482Z,78.36
2022-07-25T18:15:04.923Z,78.68
2022-07-25T18:17:32.841Z,79.18
2022-07-25T18:20:00.662Z,79.01
2022-07-25T18:22:28.368Z,79.84
2022-07-25T18:24:56.205Z,79.77
2022-07-25T18:27:27.998Z,80.07
2022-07-25T18:29:56.164Z,81.53
2022-07-25T18:32:23.783Z,81.67
2022-07-25T18:34:51.446Z,82.46
2022-07-25T18:37:19.582Z,82.73
2022-07-25T18:39:47.209Z,82.93
2022-07-25T18:42:14.971Z,83.16
2022-07-25T18:44:42.878Z,83.16
2022-07-25T18:47:10.561Z,83.96
2022-07-25T18:49:39.439Z,84.62
2022-07-25T18:52:07.034Z,85.23
2022-07-25T18:54:34.934Z,85.02
2022-07-25T18:57:03.435Z,85.15
2022-07-25T18:59:31.237Z,85.63
2022-07-25T19:01:58.884Z,85.89
2022-07-25T19:04:26.594Z,86.76
2022-07-25T19:06:54.661Z,87.04
2022-07-25T19:09:22.438Z,87.75
2022-07-25T19:11:53.183Z,88.00
2022-07-25T19:14:24.126Z,87.79
2022-07-25T19:16:57.771Z,88.45
2022-07-25T19:19:25.856Z,89.37
2022-07-25T19:21:53.738Z,89.11
2022-07-25T19:24:21.619Z,89.39
2022-07-25T19:26:49.965Z,87.94
2022-07-25T19:29:18.159Z,87.72
2022-07-25T19:31:46.023Z,87.93
2022-07-25T19:34:13.935Z,87.95
2022-07-25T19:36:43.730Z,87.91
2022-07-25T19:39:12.568Z,88.16
2022-07-25T19:41:44.704Z,87.02
2022-07-25T19:44:15.159Z,86.10
2022-07-25T19:46:42.999Z,86.11
2022-07-25T19:49:11.035Z,85.72
2022-07-25T19:51:39.771Z,85.79
2022-07-25T19:54:09.137Z,86.52
2022-07-25T19:56:38.261Z,87.13
2022-07-25T19:59:06.448Z,87.24
2022-07-25T20:01:36.998Z,87.87
2022-07-25T20:04:05.765Z,88.73
2022-07-25T20:09:02.087Z,90.25
2022-07-25T20:11:29.894Z,89.64
2022-07-25T20:14:00.830Z,89.82
2022-07-25T20:16:30.862Z,88.52
2022-07-25T20:18:58.745Z,88.90
2022-07-25T20:21:27.713Z,88.89
2022-07-25T20:23:55.441Z,89.20
2022-07-25T20:26:23.792Z,90.44
2022-07-25T20:28:51.637Z,90.98
2022-07-25T20:31:22.352Z,91.48
2022-07-25T20:33:51.065Z,93.06
2022-07-25T20:36:19.975Z,94.48
2022-07-25T20:38:47.731Z,93.92
2022-07-25T20:41:16.265Z,94.34
2022-07-25T20:43:44.324Z,95.70
2022-07-25T20:46:12.569Z,96.54
2022-07-25T20:48:40.528Z,97.04
2022-07-25T20:51:08.221Z,96.40
2022-07-25T20:53:35.881Z,96.42
2022-07-25T20:56:03.667Z,97.19
2022-07-25T20:58:31.629Z,97.61
2022-07-25T21:01:00.546Z,97.43
2022-07-25T21:03:28.313Z,97.28
2022-07-25T21:05:56.765Z,98.23
2022-07-25T21:08:24.620Z,98.97
2022-07-25T21:10:53.451Z,99.47
2022-07-25T21:13:21.494Z,97.91
2022-07-25T21:15:49.078Z,97.57
2022-07-25T21:18:16.835Z,97.61
2022-07-25T21:20:46.910Z,97.65
2022-07-25T21:23:14.869Z,97.77
2022-07-25T21:25:42.578Z,98.21
2022-07-25T21:28:10.288Z,98.26
2022-07-25T21:30:41.216Z,97.63
2022-07-25T21:33:14.313Z,97.68
2022-07-25T21:35:49.337Z,97.65
2022-07-25T21:38:26.977Z,97.72
2022-07-25T21:40:56.441Z,97.83
2022-07-25T21:43:24.451Z,98.32
2022-07-25T21:45:52.325Z,97.97
2022-07-25T21:48:40.222Z,98.88
2022-07-25T21:51:14.101Z,98.70
2022-07-25T21:53:54.130Z,97.76
2022-07-25T21:56:22.389Z,100.00
2022-07-25T21:58:50.110Z,99.40
2022-07-25T22:01:22.413Z,99.86
2022-07-25T22:03:52.434Z,99.43
2022-07-25T22:06:20.139Z,100.00
2022-07-25T22:08:51.584Z,100.00
2022-07-25T22:11:39.092Z,100.00
2022-07-25T22:14:07.612Z,100.00
2022-07-25T22:16:35.577Z,100.00
2022-07-25T22:19:03.582Z,100.00
2022-07-25T22:21:33.054Z,100.00
2022-07-25T22:24:00.681Z,100.00
2022-07-25T22:26:28.289Z,100.00
2022-07-25T22:28:56.171Z,100.00
2022-07-25T22:31:24.035Z,100.00
2022-07-25T22:33:51.965Z,100.00
2022-07-25T22:36:19.645Z,100.00
2022-07-25T22:38:47.259Z,100.00
2022-07-25T22:41:14.929Z,100.00
2022-07-25T22:43:57.869Z,100.00
2022-07-25T22:46:30.494Z,100.00
2022-07-25T22:48:58.518Z,100.00
2022-07-25T22:51:26.820Z,100.00
2022-07-25T22:53:54.859Z,99.76
2022-07-25T22:56:22.840Z,100.00
2022-07-25T22:58:50.524Z,100.00
2022-07-25T23:01:18.356Z,100.00
2022-07-25T23:03:47.008Z,100.00
2022-07-25T23:06:14.653Z,100.00
2022-07-25T23:08:42.513Z,100.00
2022-07-25T23:11:12.160Z,100.00
2022-07-25T23:13:39.832Z,100.00
2022-07-25T23:16:12.655Z,100.00
2022-07-25T23:18:41.187Z,100.00
2022-07-25T23:21:09.341Z,100.00
2022-07-25T23:23:37.138Z,100.00
2022-07-25T23:26:05.035Z,100.00
2022-07-25T23:28:33.007Z,100.00
2022-07-25T23:31:01.598Z,100.00
2022-07-25T23:33:30.790Z,100.00
2022-07-25T23:35:58.659Z,100.00
2022-07-25T23:38:26.562Z,100.00
2022-07-25T23:40:56.970Z,100.00
2022-07-25T23:43:54.387Z,100.00
2022-07-25T23:46:12.814Z,100.00
2022-07-25T23:48:41.039Z,100.00
2022-07-25T23:51:08.767Z,100.00
2022-07-25T23:53:36.939Z,100.00
2022-07-25T23:56:05.240Z,100.00
2022-07-25T23:58:33.615Z,100.00
