createdAt,value
2022-09-12T00:03:26.921Z,12.30
2022-09-12T00:07:10.978Z,12.30
2022-09-12T00:10:53.561Z,12.30
2022-09-12T00:14:36.305Z,12.30
2022-09-12T00:18:18.794Z,12.30
2022-09-12T00:22:01.506Z,12.30
2022-09-12T00:25:46.220Z,12.30
2022-09-12T00:29:28.640Z,12.30
2022-09-12T00:33:12.131Z,12.30
2022-09-12T00:36:54.594Z,12.30
2022-09-12T00:40:37.421Z,12.20
2022-09-12T00:44:51.510Z,12.20
2022-09-12T00:48:44.269Z,12.20
2022-09-12T00:52:30.711Z,12.10
2022-09-12T00:56:15.831Z,12.10
2022-09-12T01:00:03.983Z,12.10
2022-09-12T01:03:46.638Z,12.10
2022-09-12T01:07:29.998Z,12.10
2022-09-12T01:11:13.978Z,12.10
2022-09-12T01:14:56.508Z,12.10
2022-09-12T01:18:52.641Z,12.00
2022-09-12T01:23:01.890Z,12.00
2022-09-12T01:27:16.948Z,11.90
2022-09-12T01:31:06.938Z,11.90
2022-09-12T01:34:54.944Z,11.90
2022-09-12T01:38:40.584Z,11.90
2022-09-12T01:42:31.330Z,11.90
2022-09-12T01:46:18.471Z,11.90
2022-09-12T01:50:07.121Z,11.80
2022-09-12T01:53:55.652Z,11.80
2022-09-12T01:57:42.210Z,11.80
2022-09-12T02:01:29.501Z,11.80
2022-09-12T02:05:16.141Z,11.80
2022-09-12T02:09:04.081Z,11.80
2022-09-12T02:12:51.084Z,11.80
2022-09-12T02:16:38.319Z,11.80
2022-09-12T02:20:44.432Z,11.80
2022-09-12T02:24:32.942Z,11.80
2022-09-12T02:28:19.519Z,11.80
2022-09-12T02:32:08.152Z,11.70
2022-09-12T02:35:55.113Z,11.70
2022-09-12T02:39:40.245Z,11.70
2022-09-12T02:43:26.049Z,11.60
2022-09-12T02:47:16.106Z,11.60
2022-09-12T02:50:59.219Z,11.70
2022-09-12T02:54:42.115Z,11.60
2022-09-12T02:58:28.306Z,11.70
2022-09-12T03:02:28.118Z,11.60
2022-09-12T03:06:19.252Z,11.60
2022-09-12T03:10:09.568Z,11.60
2022-09-12T03:14:04.356Z,11.60
2022-09-12T03:18:06.387Z,11.60
2022-09-12T03:21:57.320Z,11.60
2022-09-12T03:25:45.256Z,11.60
2022-09-12T03:29:29.377Z,11.60
2022-09-12T03:33:15.216Z,11.60
2022-09-12T03:36:58.324Z,11.60
2022-09-12T03:40:41.362Z,11.60
2022-09-12T03:44:26.063Z,11.60
2022-09-12T03:48:09.445Z,11.60
2022-09-12T03:51:53.568Z,11.60
2022-09-12T03:55:38.595Z,11.60
2022-09-12T03:59:21.246Z,11.60
2022-09-12T04:03:06.972Z,11.70
2022-09-12T04:06:49.861Z,11.70
2022-09-12T04:10:34.232Z,11.70
2022-09-12T04:14:17.180Z,11.70
2022-09-12T04:18:05.771Z,11.80
2022-09-12T04:21:52.052Z,11.80
2022-09-12T04:25:36.283Z,11.80
2022-09-12T04:29:18.888Z,11.70
2022-09-12T04:33:08.020Z,11.60
2022-09-12T04:36:50.908Z,11.50
2022-09-12T04:40:35.058Z,11.50
2022-09-12T04:44:22.676Z,11.50
2022-09-12T04:48:05.445Z,11.50
2022-09-12T04:51:48.760Z,11.50
2022-09-12T04:55:33.433Z,11.40
2022-09-12T04:59:19.815Z,11.40
2022-09-12T05:03:02.904Z,11.40
2022-09-12T05:06:48.787Z,11.40
2022-09-12T05:10:32.156Z,11.40
2022-09-12T05:14:16.440Z,11.40
2022-09-12T05:17:59.255Z,11.40
2022-09-12T05:21:41.813Z,11.50
2022-09-12T05:25:24.636Z,11.50
2022-09-12T05:29:07.630Z,11.60
2022-09-12T05:32:51.558Z,11.60
2022-09-12T05:36:34.770Z,11.70
2022-09-12T05:40:19.334Z,11.80
2022-09-12T05:44:02.965Z,11.80
2022-09-12T05:47:48.397Z,11.90
2022-09-12T05:51:35.069Z,12.00
2022-09-12T05:55:20.766Z,12.10
2022-09-12T05:59:05.023Z,12.20
2022-09-12T06:02:53.243Z,12.30
2022-09-12T06:06:41.508Z,12.40
2022-09-12T06:10:26.326Z,12.60
2022-09-12T06:14:10.914Z,12.70
2022-09-12T06:17:53.361Z,12.80
2022-09-12T06:21:38.808Z,13.00
2022-09-12T06:25:23.159Z,13.10
2022-09-12T06:29:05.994Z,13.30
2022-09-12T06:32:48.573Z,13.50
2022-09-12T06:36:33.278Z,13.70
2022-09-12T06:40:16.764Z,13.90
2022-09-12T06:44:02.103Z,14.10
2022-09-12T06:47:44.571Z,14.20
2022-09-12T06:51:28.102Z,14.40
2022-09-12T06:55:10.723Z,14.60
2022-09-12T06:58:55.144Z,14.80
2022-09-12T07:02:39.420Z,14.90
2022-09-12T07:06:24.164Z,15.10
2022-09-12T07:10:07.497Z,15.20
2022-09-12T07:13:52.105Z,15.40
2022-09-12T07:17:34.974Z,15.50
2022-09-12T07:21:19.455Z,15.60
2022-09-12T07:25:03.015Z,15.70
2022-09-12T07:28:45.640Z,15.80
2022-09-12T07:32:28.531Z,16.00
2022-09-12T07:36:13.885Z,16.10
2022-09-12T07:39:57.866Z,16.30
2022-09-12T07:43:41.176Z,16.40
2022-09-12T07:47:23.892Z,16.40
2022-09-12T07:51:08.782Z,16.50
2022-09-12T07:54:51.484Z,16.60
2022-09-12T07:58:37.224Z,16.70
2022-09-12T08:02:20.124Z,16.90
2022-09-12T08:06:07.019Z,17.00
2022-09-12T08:09:49.743Z,17.10
2022-09-12T08:13:32.083Z,17.20
2022-09-12T08:17:16.459Z,17.20
2022-09-12T08:20:59.825Z,17.40
2022-09-12T08:24:43.820Z,17.50
2022-09-12T08:28:26.820Z,17.60
2022-09-12T08:32:09.549Z,17.70
2022-09-12T08:35:53.327Z,17.80
2022-09-12T08:39:36.020Z,17.80
2022-09-12T08:43:38.897Z,18.00
2022-09-12T08:47:26.683Z,18.10
2022-09-12T08:51:14.086Z,18.20
2022-09-12T08:54:57.459Z,18.40
2022-09-12T08:58:42.778Z,18.50
2022-09-12T09:02:53.955Z,18.60
2022-09-12T09:07:20.756Z,18.60
2022-09-12T09:11:18.154Z,18.90
2022-09-12T09:15:21.446Z,19.20
2022-09-12T09:19:06.960Z,19.40
2022-09-12T09:22:54.553Z,19.40
2022-09-12T09:26:44.440Z,19.50
2022-09-12T09:30:28.581Z,19.60
2022-09-12T09:34:16.345Z,19.70
2022-09-12T09:38:23.349Z,19.80
2022-09-12T09:42:20.747Z,19.90
2022-09-12T09:46:03.899Z,20.00
2022-09-12T09:49:47.560Z,20.10
2022-09-12T09:53:38.140Z,20.40
2022-09-12T09:57:44.586Z,20.50
2022-09-12T10:01:28.559Z,20.30
2022-09-12T10:05:18.442Z,20.70
2022-09-12T10:09:20.068Z,20.90
2022-09-12T10:13:25.149Z,21.00
2022-09-12T10:17:34.154Z,21.20
2022-09-12T10:21:24.193Z,21.30
2022-09-12T10:25:13.988Z,21.20
2022-09-12T10:28:57.354Z,21.30
2022-09-12T10:32:43.222Z,21.50
2022-09-12T10:36:26.698Z,21.70
2022-09-12T10:40:25.290Z,21.50
2022-09-12T10:44:10.051Z,21.50
2022-09-12T10:47:53.663Z,21.40
2022-09-12T10:51:36.161Z,21.60
2022-09-12T10:55:27.134Z,21.70
2022-09-12T10:59:22.848Z,22.00
2022-09-12T11:03:16.456Z,22.00
2022-09-12T11:07:18.397Z,21.90
2022-09-12T11:11:10.133Z,22.00
2022-09-12T11:15:04.177Z,22.00
2022-09-12T11:19:05.524Z,22.00
2022-09-12T11:23:15.038Z,22.00
2022-09-12T11:27:13.706Z,21.60
2022-09-12T11:31:15.132Z,21.60
2022-09-12T11:35:05.936Z,21.90
2022-09-12T11:38:54.421Z,21.80
2022-09-12T11:42:41.228Z,21.80
2022-09-12T11:46:30.080Z,22.10
2022-09-12T11:50:21.648Z,22.10
2022-09-12T11:54:22.760Z,22.20
2022-09-12T11:58:09.932Z,22.20
2022-09-12T12:01:57.442Z,21.80
2022-09-12T12:05:47.512Z,22.10
2022-09-12T12:09:31.444Z,22.20
2022-09-12T12:13:22.997Z,22.40
2022-09-12T12:17:05.658Z,22.40
2022-09-12T12:20:48.549Z,22.10
2022-09-12T12:24:30.985Z,22.00
2022-09-12T12:28:52.374Z,22.30
2022-09-12T12:32:36.639Z,22.20
2022-09-12T12:36:41.821Z,22.40
2022-09-12T12:40:28.749Z,22.10
2022-09-12T12:44:44.770Z,22.30
2022-09-12T12:48:46.020Z,22.50
2022-09-12T12:52:32.478Z,22.60
2022-09-12T12:56:30.625Z,22.60
2022-09-12T13:00:30.686Z,22.80
2022-09-12T13:04:18.817Z,22.50
2022-09-12T13:08:10.137Z,22.70
2022-09-12T13:12:00.801Z,22.80
2022-09-12T13:15:52.743Z,22.80
2022-09-12T13:19:38.518Z,22.80
2022-09-12T13:23:26.084Z,22.90
2022-09-12T13:27:18.602Z,22.70
2022-09-12T13:31:04.407Z,22.70
2022-09-12T13:35:03.956Z,22.80
2022-09-12T13:38:56.444Z,22.90
2022-09-12T13:42:42.963Z,22.80
2022-09-12T13:46:31.289Z,22.90
2022-09-12T13:50:19.659Z,23.00
2022-09-12T13:54:05.818Z,23.00
2022-09-12T13:57:58.178Z,23.00
2022-09-12T14:01:42.673Z,23.00
2022-09-12T14:05:28.170Z,23.10
2022-09-12T14:09:16.116Z,23.20
2022-09-12T14:13:00.755Z,23.00
2022-09-12T14:16:43.281Z,23.10
2022-09-12T14:20:28.310Z,23.10
2022-09-12T14:24:13.161Z,23.10
2022-09-12T14:27:57.572Z,23.00
2022-09-12T14:31:41.284Z,23.20
2022-09-12T14:35:24.148Z,23.00
2022-09-12T14:39:17.536Z,23.00
2022-09-12T14:43:01.251Z,23.10
2022-09-12T14:46:45.348Z,23.00
2022-09-12T14:50:31.232Z,23.00
2022-09-12T14:54:42.676Z,23.00
2022-09-12T14:58:27.629Z,23.00
2022-09-12T15:02:28.093Z,22.90
2022-09-12T15:06:22.782Z,22.90
2022-09-12T15:10:15.724Z,22.80
2022-09-12T15:13:58.241Z,22.80
2022-09-12T15:17:40.747Z,22.80
2022-09-12T15:21:23.468Z,22.70
2022-09-12T15:25:08.934Z,22.70
2022-09-12T15:28:52.109Z,22.70
2022-09-12T15:32:35.465Z,22.60
2022-09-12T15:36:18.945Z,22.60
2022-09-12T15:40:01.708Z,22.60
2022-09-12T15:43:45.613Z,22.50
2022-09-12T15:47:28.911Z,22.50
2022-09-12T15:51:15.674Z,22.40
2022-09-12T15:54:58.716Z,22.40
2022-09-12T15:58:55.005Z,22.30
2022-09-12T16:02:42.573Z,22.20
2022-09-12T16:06:27.870Z,22.10
2022-09-12T16:10:16.216Z,22.00
2022-09-12T16:13:59.247Z,21.90
2022-09-12T16:17:43.140Z,21.90
2022-09-12T16:21:26.555Z,21.70
2022-09-12T16:25:10.187Z,21.60
2022-09-12T16:28:56.939Z,21.60
2022-09-12T16:32:39.313Z,21.50
2022-09-12T16:36:23.918Z,21.50
2022-09-12T16:40:08.107Z,21.30
2022-09-12T16:43:50.818Z,21.30
2022-09-12T16:47:34.110Z,21.30
2022-09-12T16:51:20.151Z,21.30
2022-09-12T16:55:04.448Z,21.30
2022-09-12T16:58:47.747Z,21.20
2022-09-12T17:02:30.465Z,21.00
2022-09-12T17:06:16.235Z,20.90
2022-09-12T17:09:59.232Z,20.80
2022-09-12T17:14:03.158Z,20.70
2022-09-12T17:17:47.486Z,20.60
2022-09-12T17:21:30.271Z,20.40
2022-09-12T17:25:12.918Z,20.20
2022-09-12T17:28:56.952Z,19.90
2022-09-12T17:32:39.459Z,19.70
2022-09-12T17:36:22.730Z,19.40
2022-09-12T17:40:05.964Z,19.20
2022-09-12T17:43:50.927Z,19.00
2022-09-12T17:47:34.756Z,18.80
2022-09-12T17:51:17.145Z,18.50
2022-09-12T17:54:59.862Z,18.20
2022-09-12T17:58:42.541Z,18.00
2022-09-12T18:02:25.429Z,17.70
2022-09-12T18:06:10.620Z,17.50
2022-09-12T18:09:53.478Z,17.40
2022-09-12T18:13:36.087Z,17.40
2022-09-12T18:17:18.911Z,17.30
2022-09-12T18:21:01.876Z,17.20
2022-09-12T18:24:46.804Z,17.00
2022-09-12T18:28:29.508Z,17.00
2022-09-12T18:32:12.004Z,16.90
2022-09-12T18:35:55.187Z,16.80
2022-09-12T18:39:37.787Z,16.70
2022-09-12T18:43:22.019Z,16.60
2022-09-12T18:47:04.859Z,16.50
2022-09-12T18:50:47.642Z,16.40
2022-09-12T18:54:30.370Z,16.30
2022-09-12T18:58:13.292Z,16.20
2022-09-12T19:01:58.015Z,16.10
2022-09-12T19:05:40.676Z,16.00
2022-09-12T19:09:23.246Z,15.90
2022-09-12T19:13:05.934Z,15.90
2022-09-12T19:16:48.552Z,15.80
2022-09-12T19:20:36.464Z,15.80
2022-09-12T19:24:21.703Z,15.70
2022-09-12T19:28:11.952Z,15.60
2022-09-12T19:31:56.442Z,15.60
2022-09-12T19:35:40.471Z,15.50
2022-09-12T19:39:23.927Z,15.50
2022-09-12T19:43:07.123Z,15.50
2022-09-12T19:46:49.932Z,15.50
2022-09-12T19:50:35.505Z,15.50
2022-09-12T19:54:20.180Z,15.40
2022-09-12T19:58:03.176Z,15.40
2022-09-12T20:01:45.874Z,15.40
2022-09-12T20:05:28.880Z,15.30
2022-09-12T20:09:14.661Z,15.20
2022-09-12T20:12:58.904Z,15.10
2022-09-12T20:16:41.499Z,15.10
2022-09-12T20:20:25.420Z,15.10
2022-09-12T20:24:11.110Z,15.10
2022-09-12T20:27:58.117Z,15.00
2022-09-12T20:31:49.033Z,15.00
2022-09-12T20:35:31.838Z,14.90
2022-09-12T20:39:16.037Z,14.90
2022-09-12T20:42:58.716Z,14.80
2022-09-12T20:46:45.320Z,14.80
2022-09-12T20:50:37.065Z,14.70
2022-09-12T20:54:19.519Z,14.60
2022-09-12T20:58:02.282Z,14.60
2022-09-12T21:01:46.573Z,14.50
2022-09-12T21:05:29.224Z,14.50
2022-09-12T21:09:14.847Z,14.40
2022-09-12T21:12:57.561Z,14.40
2022-09-12T21:16:40.600Z,14.30
2022-09-12T21:20:24.594Z,14.40
2022-09-12T21:24:08.467Z,14.50
2022-09-12T21:27:50.932Z,14.40
2022-09-12T21:31:33.759Z,14.40
2022-09-12T21:35:16.319Z,14.40
2022-09-12T21:39:01.363Z,14.40
2022-09-12T21:42:44.244Z,14.50
2022-09-12T21:46:26.980Z,14.50
2022-09-12T21:50:11.288Z,14.70
2022-09-12T21:53:54.582Z,14.70
2022-09-12T21:57:38.761Z,14.80
2022-09-12T22:01:21.554Z,14.70
2022-09-12T22:05:04.716Z,14.80
2022-09-12T22:08:47.851Z,14.80
2022-09-12T22:12:31.473Z,14.90
2022-09-12T22:16:15.379Z,14.90
2022-09-12T22:19:58.345Z,14.90
2022-09-12T22:23:58.528Z,14.90
2022-09-12T22:27:41.473Z,15.00
2022-09-12T22:31:26.937Z,15.00
2022-09-12T22:35:10.618Z,15.00
2022-09-12T22:52:55.095Z,14.80
2022-09-12T22:56:38.121Z,14.60
2022-09-12T23:00:20.829Z,14.70
2022-09-12T23:04:04.009Z,14.80
2022-09-12T23:07:46.511Z,14.80
2022-09-12T23:11:30.695Z,14.80
2022-09-12T23:15:13.253Z,14.70
2022-09-12T23:18:56.054Z,14.70
2022-09-12T23:22:39.541Z,14.70
2022-09-12T23:26:24.025Z,14.70
2022-09-12T23:30:09.427Z,14.60
2022-09-12T23:33:54.063Z,14.60
2022-09-12T23:37:36.774Z,14.60
2022-09-12T23:41:20.174Z,14.60
2022-09-12T23:45:02.793Z,14.60
2022-09-12T23:48:46.604Z,14.70
2022-09-12T23:52:29.817Z,14.70
2022-09-12T23:56:12.595Z,14.70
2022-09-12T23:59:55.293Z,14.70
