createdAt,value
2024-05-09T00:00:53.963Z,90.40
2024-05-09T00:03:23.623Z,90.60
2024-05-09T00:05:53.198Z,90.30
2024-05-09T00:08:22.876Z,90.50
2024-05-09T00:10:52.712Z,90.80
2024-05-09T00:13:24.823Z,90.40
2024-05-09T00:15:54.444Z,90.50
2024-05-09T00:18:24.554Z,90.60
2024-05-09T00:20:54.329Z,90.60
2024-05-09T00:23:23.933Z,90.80
2024-05-09T00:25:53.564Z,90.70
2024-05-09T00:28:23.222Z,90.80
2024-05-09T00:30:52.810Z,90.80
2024-05-09T00:33:22.547Z,91.00
2024-05-09T00:35:52.294Z,91.20
2024-05-09T00:38:22.062Z,91.10
2024-05-09T00:40:51.761Z,90.70
2024-05-09T00:43:24.028Z,90.80
2024-05-09T00:45:57.461Z,91.10
2024-05-09T00:48:32.634Z,90.90
2024-05-09T00:51:02.627Z,91.30
2024-05-09T00:53:33.251Z,91.50
2024-05-09T00:56:03.935Z,90.90
2024-05-09T00:58:34.281Z,91.10
2024-05-09T01:01:05.557Z,91.70
2024-05-09T01:03:36.395Z,91.50
2024-05-09T01:06:06.209Z,92.00
2024-05-09T01:08:35.831Z,92.00
2024-05-09T01:11:05.608Z,91.70
2024-05-09T01:13:35.280Z,91.80
2024-05-09T01:16:05.761Z,91.70
2024-05-09T01:18:35.722Z,91.70
2024-05-09T01:21:08.217Z,92.00
2024-05-09T01:23:38.145Z,91.70
2024-05-09T01:26:07.873Z,92.10
2024-05-09T01:28:37.415Z,92.10
2024-05-09T01:31:07.138Z,92.10
2024-05-09T01:33:37.100Z,92.20
2024-05-09T01:36:07.628Z,92.10
2024-05-09T01:38:37.368Z,92.10
2024-05-09T01:41:07.248Z,92.10
2024-05-09T01:43:36.829Z,92.00
2024-05-09T01:46:06.467Z,92.00
2024-05-09T01:48:36.130Z,91.50
2024-05-09T01:51:05.922Z,91.80
2024-05-09T01:53:35.622Z,91.80
2024-05-09T01:56:05.558Z,92.10
2024-05-09T01:58:35.141Z,91.70
2024-05-09T02:01:05.302Z,91.60
2024-05-09T02:03:35.135Z,91.50
2024-05-09T02:06:04.879Z,91.50
2024-05-09T02:08:34.820Z,91.50
2024-05-09T02:11:04.689Z,91.60
2024-05-09T02:13:34.323Z,91.80
2024-05-09T02:16:03.954Z,91.80
2024-05-09T02:18:33.562Z,92.10
2024-05-09T02:21:03.340Z,92.30
2024-05-09T02:23:33.150Z,92.20
2024-05-09T02:26:02.842Z,92.20
2024-05-09T02:28:32.410Z,92.30
2024-05-09T02:31:01.984Z,92.40
2024-05-09T02:33:31.726Z,92.40
2024-05-09T02:35:58.846Z,92.50
2024-05-09T02:38:28.396Z,92.30
2024-05-09T02:40:55.534Z,92.40
2024-05-09T02:43:25.220Z,92.20
2024-05-09T02:45:52.163Z,91.90
2024-05-09T02:48:21.928Z,91.90
2024-05-09T02:50:49.051Z,92.20
2024-05-09T02:53:19.747Z,92.00
2024-05-09T02:55:46.877Z,92.30
2024-05-09T02:58:19.184Z,91.90
2024-05-09T03:00:46.249Z,92.30
2024-05-09T03:03:16.184Z,92.20
2024-05-09T03:05:44.958Z,92.70
2024-05-09T03:08:15.071Z,92.30
2024-05-09T03:10:42.688Z,92.20
2024-05-09T03:13:15.306Z,92.40
2024-05-09T03:15:43.947Z,92.50
2024-05-09T03:18:14.091Z,92.20
2024-05-09T03:20:41.326Z,92.10
2024-05-09T03:23:11.102Z,92.80
2024-05-09T03:25:39.029Z,93.20
2024-05-09T03:28:08.976Z,93.10
2024-05-09T03:30:41.226Z,93.50
2024-05-09T03:33:15.520Z,93.30
2024-05-09T03:35:46.500Z,93.30
2024-05-09T03:38:16.483Z,93.00
2024-05-09T03:40:50.884Z,92.90
2024-05-09T03:43:19.092Z,92.80
2024-05-09T03:45:50.726Z,92.70
2024-05-09T03:48:17.992Z,93.20
2024-05-09T03:50:47.940Z,93.00
2024-05-09T03:53:15.193Z,92.50
2024-05-09T03:55:44.936Z,93.10
2024-05-09T03:58:14.349Z,92.60
2024-05-09T04:00:44.677Z,92.40
2024-05-09T04:03:13.088Z,92.70
2024-05-09T04:05:44.645Z,92.50
2024-05-09T04:08:12.158Z,92.50
2024-05-09T04:10:41.923Z,92.50
2024-05-09T04:13:10.366Z,92.50
2024-05-09T04:15:39.992Z,92.70
2024-05-09T04:18:07.335Z,92.80
2024-05-09T04:20:39.921Z,92.80
2024-05-09T04:23:12.247Z,92.90
2024-05-09T04:25:46.760Z,93.00
2024-05-09T04:28:14.373Z,92.90
2024-05-09T04:30:44.167Z,92.90
2024-05-09T04:33:13.322Z,92.80
2024-05-09T04:35:45.446Z,92.60
2024-05-09T04:38:13.821Z,92.40
2024-05-09T04:40:44.273Z,92.30
2024-05-09T04:43:15.560Z,92.10
2024-05-09T04:45:47.383Z,92.50
2024-05-09T04:48:14.700Z,92.40
2024-05-09T04:50:44.634Z,92.10
2024-05-09T04:53:16.514Z,92.00
2024-05-09T04:55:46.439Z,91.80
2024-05-09T04:58:13.455Z,91.80
2024-05-09T05:00:43.566Z,92.10
2024-05-09T05:03:14.318Z,92.30
2024-05-09T05:05:46.468Z,92.20
2024-05-09T05:08:19.082Z,92.60
2024-05-09T05:10:49.751Z,92.50
2024-05-09T05:13:20.453Z,91.90
2024-05-09T05:15:53.255Z,91.80
2024-05-09T05:18:23.602Z,91.90
2024-05-09T05:20:53.485Z,91.90
2024-05-09T05:23:21.656Z,92.30
2024-05-09T05:25:53.572Z,92.50
2024-05-09T05:28:21.857Z,92.00
2024-05-09T05:30:51.782Z,92.20
2024-05-09T05:33:19.678Z,92.40
2024-05-09T05:35:49.725Z,92.10
2024-05-09T05:38:16.790Z,91.90
2024-05-09T05:40:46.563Z,91.70
2024-05-09T05:43:18.147Z,91.20
2024-05-09T05:45:48.476Z,90.20
2024-05-09T05:48:17.425Z,88.70
2024-05-09T05:50:48.008Z,87.10
2024-05-09T05:53:17.283Z,87.60
2024-05-09T05:55:47.020Z,87.80
2024-05-09T05:58:14.773Z,87.60
2024-05-09T06:00:44.870Z,87.70
2024-05-09T06:03:13.437Z,87.80
2024-05-09T06:05:45.605Z,88.40
2024-05-09T06:08:12.808Z,87.50
2024-05-09T06:10:42.858Z,88.60
2024-05-09T06:13:11.574Z,88.60
2024-05-09T06:15:44.625Z,86.40
2024-05-09T06:18:12.652Z,86.40
2024-05-09T06:20:45.683Z,86.20
2024-05-09T06:23:13.338Z,85.70
2024-05-09T06:25:44.079Z,86.40
2024-05-09T06:28:11.457Z,85.70
2024-05-09T06:30:42.680Z,86.30
2024-05-09T06:33:13.141Z,83.50
2024-05-09T06:35:45.091Z,84.10
2024-05-09T06:38:12.553Z,83.80
2024-05-09T06:40:44.200Z,84.00
2024-05-09T06:43:17.114Z,85.00
2024-05-09T06:45:49.657Z,83.10
2024-05-09T06:48:22.503Z,84.10
2024-05-09T06:50:53.059Z,83.20
2024-05-09T06:53:23.450Z,83.00
2024-05-09T06:55:53.180Z,82.90
2024-05-09T06:58:20.180Z,84.40
2024-05-09T07:00:49.854Z,83.80
2024-05-09T07:03:18.494Z,84.60
2024-05-09T07:05:49.918Z,83.30
2024-05-09T07:08:17.795Z,82.50
2024-05-09T07:10:47.767Z,82.50
2024-05-09T07:13:15.774Z,82.70
2024-05-09T07:15:46.820Z,83.40
2024-05-09T07:18:17.385Z,83.90
2024-05-09T07:20:49.388Z,83.50
2024-05-09T07:23:17.490Z,81.40
2024-05-09T07:25:48.336Z,82.70
2024-05-09T07:28:21.628Z,81.90
2024-05-09T07:30:51.319Z,81.10
2024-05-09T07:33:23.477Z,82.00
2024-05-09T07:35:54.485Z,81.60
2024-05-09T07:38:21.752Z,80.50
2024-05-09T07:40:51.795Z,81.30
2024-05-09T07:43:18.836Z,79.70
2024-05-09T07:45:54.195Z,80.30
2024-05-09T07:52:42.900Z,79.20
2024-05-09T07:53:51.316Z,78.50
2024-05-09T07:56:22.796Z,78.30
2024-05-09T07:58:55.703Z,77.80
2024-05-09T08:03:55.770Z,74.50
2024-05-09T08:06:23.812Z,74.10
2024-05-09T08:08:53.429Z,73.00
2024-05-09T08:11:23.918Z,72.90
2024-05-09T08:13:53.665Z,75.40
2024-05-09T08:16:20.686Z,73.60
2024-05-09T08:18:50.416Z,73.80
2024-05-09T08:21:19.309Z,71.30
2024-05-09T08:23:48.947Z,72.10
2024-05-09T08:26:15.926Z,73.60
2024-05-09T08:28:45.531Z,72.90
2024-05-09T08:31:12.812Z,68.40
2024-05-09T08:33:52.028Z,67.30
2024-05-09T08:36:20.125Z,68.00
2024-05-09T08:38:49.758Z,67.50
2024-05-09T08:41:16.793Z,68.30
2024-05-09T08:43:47.494Z,69.10
2024-05-09T08:46:14.707Z,68.00
2024-05-09T08:48:47.136Z,63.40
2024-05-09T08:51:14.767Z,62.30
2024-05-09T08:53:44.399Z,60.30
2024-05-09T08:56:12.203Z,60.10
2024-05-09T08:58:43.340Z,59.20
2024-05-09T09:01:10.592Z,60.10
2024-05-09T09:03:41.491Z,60.50
2024-05-09T09:06:18.346Z,58.20
2024-05-09T09:08:48.163Z,56.00
2024-05-09T09:11:15.268Z,57.30
2024-05-09T09:13:44.963Z,55.40
2024-05-09T09:16:13.300Z,55.40
2024-05-09T09:18:47.284Z,57.40
2024-05-09T09:21:14.320Z,53.70
2024-05-09T09:23:44.248Z,55.10
2024-05-09T09:26:16.296Z,54.90
2024-05-09T09:28:46.377Z,54.60
2024-05-09T09:31:21.177Z,53.00
2024-05-09T09:33:51.238Z,53.30
2024-05-09T09:36:19.072Z,54.30
2024-05-09T09:38:51.292Z,53.30
2024-05-09T09:41:20.359Z,54.00
2024-05-09T09:43:51.182Z,52.70
2024-05-09T09:46:19.602Z,51.40
2024-05-09T09:48:49.982Z,51.00
2024-05-09T09:51:17.231Z,51.10
2024-05-09T09:53:47.367Z,51.00
2024-05-09T09:56:18.327Z,50.10
2024-05-09T09:58:49.370Z,48.90
2024-05-09T10:01:16.519Z,49.50
2024-05-09T10:03:46.914Z,49.10
2024-05-09T10:06:16.148Z,49.00
2024-05-09T10:08:48.728Z,48.30
2024-05-09T10:11:20.647Z,49.10
2024-05-09T10:13:50.256Z,47.10
2024-05-09T10:16:21.293Z,46.40
2024-05-09T10:18:53.551Z,45.70
2024-05-09T10:21:23.805Z,47.50
2024-05-09T10:24:07.167Z,46.80
2024-05-09T10:26:35.582Z,47.60
2024-05-09T10:29:19.221Z,46.80
2024-05-09T10:31:50.384Z,46.70
2024-05-09T10:34:25.048Z,48.10
2024-05-09T10:36:55.666Z,48.20
2024-05-09T10:39:25.696Z,48.30
2024-05-09T10:41:52.812Z,46.90
2024-05-09T10:44:25.867Z,45.00
2024-05-09T10:46:54.858Z,45.80
2024-05-09T10:49:25.165Z,47.00
2024-05-09T10:51:52.814Z,45.70
2024-05-09T10:54:23.033Z,46.90
2024-05-09T10:56:56.899Z,47.40
2024-05-09T10:59:26.564Z,43.00
2024-05-09T11:01:53.845Z,45.20
2024-05-09T11:04:23.536Z,44.80
2024-05-09T11:06:50.659Z,46.50
2024-05-09T11:09:20.400Z,46.30
2024-05-09T11:11:48.033Z,44.00
2024-05-09T11:14:17.645Z,45.50
2024-05-09T11:16:44.573Z,44.90
2024-05-09T11:19:19.837Z,45.40
2024-05-09T11:21:51.713Z,43.30
2024-05-09T11:24:23.175Z,42.80
2024-05-09T11:26:51.373Z,45.00
2024-05-09T11:29:21.100Z,43.10
2024-05-09T11:31:48.733Z,44.00
2024-05-09T11:34:18.774Z,44.40
2024-05-09T11:36:45.877Z,44.10
2024-05-09T11:39:15.827Z,45.20
2024-05-09T11:41:42.884Z,45.10
2024-05-09T11:44:13.181Z,46.20
2024-05-09T11:46:40.320Z,43.20
2024-05-09T11:49:11.508Z,44.30
2024-05-09T11:51:38.660Z,43.90
2024-05-09T11:54:08.548Z,43.60
2024-05-09T11:56:35.792Z,42.50
2024-05-09T11:59:05.802Z,44.00
2024-05-09T12:01:32.996Z,42.60
2024-05-09T12:04:03.033Z,43.40
2024-05-09T12:06:30.414Z,44.00
2024-05-09T12:09:00.401Z,43.60
2024-05-09T12:11:27.508Z,44.00
2024-05-09T12:13:57.087Z,42.90
2024-05-09T12:16:24.750Z,42.40
2024-05-09T12:18:54.525Z,42.90
2024-05-09T12:21:21.666Z,46.00
2024-05-09T12:23:51.451Z,43.40
2024-05-09T12:26:21.194Z,44.30
2024-05-09T12:28:53.625Z,44.40
2024-05-09T12:31:20.613Z,43.70
2024-05-09T12:33:50.411Z,42.40
2024-05-09T12:36:17.634Z,43.20
2024-05-09T12:38:47.243Z,43.10
2024-05-09T12:41:14.293Z,42.60
2024-05-09T12:43:44.039Z,43.20
2024-05-09T12:46:11.318Z,43.50
2024-05-09T12:48:41.301Z,43.30
2024-05-09T12:51:08.764Z,43.60
2024-05-09T12:53:39.221Z,42.50
2024-05-09T12:56:09.190Z,44.40
2024-05-09T12:58:39.429Z,43.70
2024-05-09T13:01:06.524Z,41.90
2024-05-09T13:03:36.361Z,43.60
2024-05-09T13:06:03.648Z,42.70
2024-05-09T13:08:33.461Z,41.70
2024-05-09T13:11:00.738Z,42.00
2024-05-09T13:13:30.960Z,42.50
2024-05-09T13:15:58.060Z,40.70
2024-05-09T13:18:28.040Z,42.00
2024-05-09T13:20:55.058Z,41.90
2024-05-09T13:23:24.679Z,41.60
2024-05-09T13:25:51.940Z,41.20
2024-05-09T13:28:22.761Z,42.70
2024-05-09T13:30:49.887Z,45.20
2024-05-09T13:33:19.734Z,42.30
2024-05-09T13:35:50.152Z,40.70
2024-05-09T13:38:21.930Z,42.20
2024-05-09T13:40:52.738Z,43.40
2024-05-09T13:43:22.050Z,43.10
2024-05-09T13:45:52.328Z,41.20
2024-05-09T13:48:19.897Z,40.70
2024-05-09T13:50:49.656Z,41.70
2024-05-09T13:53:16.624Z,40.30
2024-05-09T13:55:46.590Z,41.20
2024-05-09T13:58:16.603Z,41.80
2024-05-09T14:00:48.842Z,40.00
2024-05-09T14:03:19.142Z,43.00
2024-05-09T14:05:52.162Z,42.30
2024-05-09T14:08:22.115Z,40.80
2024-05-09T14:10:53.737Z,40.80
2024-05-09T14:13:21.089Z,42.20
2024-05-09T14:15:51.022Z,40.90
2024-05-09T14:18:18.616Z,41.10
2024-05-09T14:20:48.259Z,39.10
2024-05-09T14:23:17.967Z,37.70
2024-05-09T14:25:53.126Z,39.70
2024-05-09T14:28:22.584Z,39.20
2024-05-09T14:30:52.509Z,39.50
2024-05-09T14:33:25.435Z,39.20
2024-05-09T14:35:57.677Z,39.90
2024-05-09T14:38:24.875Z,39.20
2024-05-09T14:40:54.507Z,41.50
2024-05-09T14:43:21.788Z,41.80
2024-05-09T14:45:51.612Z,41.80
2024-05-09T14:48:19.982Z,40.90
2024-05-09T14:50:53.074Z,41.20
2024-05-09T14:53:20.097Z,38.40
2024-05-09T14:55:50.380Z,39.40
2024-05-09T14:58:17.785Z,38.70
2024-05-09T15:00:51.199Z,39.20
2024-05-09T15:03:20.587Z,38.70
2024-05-09T15:05:51.986Z,41.50
2024-05-09T15:08:19.837Z,38.30
2024-05-09T15:10:50.670Z,39.40
2024-05-09T15:13:19.029Z,41.50
2024-05-09T15:15:48.846Z,39.20
2024-05-09T15:18:16.793Z,41.30
2024-05-09T15:20:48.282Z,40.70
2024-05-09T15:23:16.443Z,38.40
2024-05-09T15:25:47.289Z,41.50
2024-05-09T15:28:17.444Z,41.90
2024-05-09T15:30:46.556Z,41.90
2024-05-09T15:33:17.447Z,42.10
2024-05-09T15:35:46.798Z,41.50
2024-05-09T15:38:18.569Z,41.40
2024-05-09T15:40:46.121Z,40.40
2024-05-09T15:43:15.996Z,41.00
2024-05-09T15:45:43.113Z,38.80
2024-05-09T15:48:17.754Z,38.60
2024-05-09T15:50:45.143Z,39.90
2024-05-09T15:53:15.862Z,39.50
2024-05-09T15:55:43.098Z,39.40
2024-05-09T15:58:13.383Z,39.40
2024-05-09T16:00:46.985Z,39.90
2024-05-09T16:03:15.990Z,41.70
2024-05-09T16:05:47.807Z,40.10
2024-05-09T16:08:15.923Z,41.10
2024-05-09T16:10:47.178Z,40.70
2024-05-09T16:13:15.716Z,40.20
2024-05-09T16:15:50.411Z,40.50
2024-05-09T16:18:17.947Z,39.70
2024-05-09T16:20:50.064Z,38.60
2024-05-09T16:23:19.873Z,39.10
2024-05-09T16:25:51.477Z,40.00
2024-05-09T16:28:19.866Z,39.70
2024-05-09T16:30:54.083Z,37.20
2024-05-09T16:33:23.971Z,37.80
2024-05-09T16:35:54.004Z,39.40
2024-05-09T16:38:20.996Z,39.10
2024-05-09T16:40:50.872Z,39.60
2024-05-09T16:43:18.091Z,40.60
2024-05-09T16:45:50.771Z,39.10
2024-05-09T16:48:18.028Z,39.20
2024-05-09T16:50:47.723Z,39.10
2024-05-09T16:53:14.760Z,38.20
2024-05-09T16:55:44.464Z,38.20
2024-05-09T16:58:12.638Z,38.60
2024-05-09T17:00:43.934Z,39.70
2024-05-09T17:03:14.792Z,38.10
2024-05-09T17:05:46.439Z,38.70
2024-05-09T17:08:15.898Z,37.70
2024-05-09T17:10:45.765Z,38.10
2024-05-09T17:13:15.621Z,39.30
2024-05-09T17:15:45.331Z,39.20
2024-05-09T17:18:15.294Z,38.30
2024-05-09T17:20:44.971Z,38.30
2024-05-09T17:23:14.288Z,40.00
2024-05-09T17:25:45.303Z,39.70
2024-05-09T17:28:12.616Z,38.90
2024-05-09T17:30:44.100Z,39.10
2024-05-09T17:33:12.631Z,38.70
2024-05-09T17:35:46.153Z,39.40
2024-05-09T17:38:13.238Z,42.30
2024-05-09T17:40:42.950Z,44.90
2024-05-09T17:43:11.177Z,45.70
2024-05-09T17:45:44.324Z,44.80
2024-05-09T17:48:12.310Z,45.10
2024-05-09T17:50:42.768Z,46.10
2024-05-09T17:53:10.612Z,45.90
2024-05-09T17:55:41.550Z,47.70
2024-05-09T17:58:09.875Z,47.40
2024-05-09T18:00:42.078Z,47.30
2024-05-09T18:03:12.129Z,47.90
2024-05-09T18:05:46.032Z,49.40
2024-05-09T18:08:13.698Z,49.80
2024-05-09T18:10:44.336Z,49.90
2024-05-09T18:13:13.801Z,49.60
2024-05-09T18:15:45.216Z,50.80
2024-05-09T18:18:13.098Z,50.80
2024-05-09T18:20:45.660Z,51.10
2024-05-09T18:23:17.991Z,51.30
2024-05-09T18:25:48.983Z,52.40
2024-05-09T18:28:17.228Z,51.30
2024-05-09T18:30:47.733Z,51.90
2024-05-09T18:33:15.318Z,52.10
2024-05-09T18:35:47.314Z,52.70
2024-05-09T18:38:14.487Z,51.70
2024-05-09T18:40:54.823Z,53.10
2024-05-09T18:43:38.538Z,53.30
2024-05-09T18:46:23.833Z,53.30
2024-05-09T18:48:51.191Z,53.30
2024-05-09T18:51:21.089Z,52.10
2024-05-09T18:53:52.709Z,52.50
2024-05-09T18:56:19.768Z,52.80
2024-05-09T18:58:49.507Z,54.00
2024-05-09T19:01:16.636Z,54.30
2024-05-09T19:03:49.270Z,54.30
2024-05-09T19:06:16.388Z,53.70
2024-05-09T19:08:46.081Z,53.50
2024-05-09T19:11:13.074Z,53.70
2024-05-09T19:13:42.879Z,54.00
2024-05-09T19:16:10.224Z,54.50
2024-05-09T19:18:40.093Z,55.20
2024-05-09T19:21:07.181Z,56.20
2024-05-09T19:23:38.437Z,55.20
2024-05-09T19:26:08.612Z,55.80
2024-05-09T19:28:38.227Z,56.00
2024-05-09T19:31:05.366Z,55.90
2024-05-09T19:33:36.936Z,54.60
2024-05-09T19:36:05.152Z,56.80
2024-05-09T19:38:35.089Z,55.60
2024-05-09T19:41:02.163Z,55.50
2024-05-09T19:43:34.684Z,55.00
2024-05-09T19:46:03.107Z,54.90
2024-05-09T19:48:32.807Z,55.00
2024-05-09T19:50:59.901Z,55.40
2024-05-09T19:53:29.561Z,56.80
2024-05-09T19:55:57.850Z,54.60
2024-05-09T19:58:30.439Z,55.00
2024-05-09T20:00:57.610Z,55.50
2024-05-09T20:03:27.426Z,56.30
2024-05-09T20:05:54.479Z,56.00
2024-05-09T20:08:24.046Z,54.40
2024-05-09T20:10:51.174Z,55.50
2024-05-09T20:13:21.098Z,55.20
2024-05-09T20:15:48.300Z,54.90
2024-05-09T20:18:20.705Z,55.60
2024-05-09T20:20:50.684Z,54.80
2024-05-09T20:23:22.018Z,56.10
2024-05-09T20:25:49.071Z,56.70
2024-05-09T20:28:18.632Z,55.40
2024-05-09T20:30:45.606Z,55.30
2024-05-09T20:33:15.418Z,54.40
2024-05-09T20:35:42.612Z,54.70
2024-05-09T20:38:12.284Z,55.30
2024-05-09T20:40:40.009Z,55.80
2024-05-09T20:43:13.246Z,55.50
2024-05-09T20:45:40.859Z,56.00
2024-05-09T20:48:11.693Z,55.30
2024-05-09T20:50:41.541Z,55.90
2024-05-09T20:53:15.225Z,55.60
2024-05-09T20:55:43.981Z,56.80
2024-05-09T20:58:17.069Z,55.30
2024-05-09T21:00:45.822Z,55.90
2024-05-09T21:03:17.795Z,56.60
2024-05-09T21:05:45.701Z,56.60
2024-05-09T21:08:15.627Z,55.70
2024-05-09T21:10:42.822Z,57.90
2024-05-09T21:13:12.519Z,57.70
2024-05-09T21:15:39.559Z,57.50
2024-05-09T21:18:09.310Z,58.40
2024-05-09T21:20:37.631Z,58.20
2024-05-09T21:23:07.518Z,57.30
2024-05-09T21:25:34.727Z,57.10
2024-05-09T21:28:04.335Z,56.50
2024-05-09T21:30:40.153Z,58.20
2024-05-09T21:33:14.139Z,58.30
2024-05-09T21:35:43.540Z,56.90
2024-05-09T21:38:14.616Z,57.10
2024-05-09T21:40:42.844Z,57.30
2024-05-09T21:43:12.692Z,57.20
2024-05-09T21:45:39.814Z,58.80
2024-05-09T21:48:10.263Z,58.10
2024-05-09T21:50:41.025Z,56.80
2024-05-09T21:53:13.803Z,57.70
2024-05-09T21:55:44.647Z,57.40
2024-05-09T21:58:16.025Z,57.50
2024-05-09T22:00:45.654Z,57.90
2024-05-09T22:03:16.661Z,57.90
2024-05-09T22:05:45.049Z,57.60
2024-05-09T22:08:15.134Z,57.60
2024-05-09T22:10:42.633Z,58.40
2024-05-09T22:13:12.515Z,57.70
2024-05-09T22:15:40.737Z,59.40
2024-05-09T22:18:11.656Z,59.90
2024-05-09T22:20:45.056Z,59.80
2024-05-09T22:23:16.164Z,59.50
2024-05-09T22:25:43.143Z,60.80
2024-05-09T22:28:13.053Z,59.90
2024-05-09T22:30:40.554Z,60.70
2024-05-09T22:33:12.045Z,60.00
2024-05-09T22:35:40.985Z,59.40
2024-05-09T22:38:10.866Z,60.80
2024-05-09T22:40:46.137Z,60.20
2024-05-09T22:43:24.621Z,61.40
2024-05-09T22:45:54.280Z,59.70
2024-05-09T22:48:25.079Z,62.80
2024-05-09T22:50:52.915Z,60.60
2024-05-09T22:53:25.612Z,61.80
2024-05-09T22:55:53.043Z,62.50
2024-05-09T22:58:22.843Z,62.90
2024-05-09T23:00:50.132Z,61.40
2024-05-09T23:03:21.753Z,62.00
2024-05-09T23:05:49.517Z,62.30
2024-05-09T23:08:19.126Z,62.60
2024-05-09T23:10:46.307Z,63.80
2024-05-09T23:13:16.150Z,62.80
2024-05-09T23:15:43.390Z,63.60
2024-05-09T23:18:13.206Z,63.30
2024-05-09T23:20:40.579Z,61.90
2024-05-09T23:23:11.998Z,62.90
2024-05-09T23:25:43.352Z,62.50
2024-05-09T23:28:13.841Z,63.30
2024-05-09T23:30:42.611Z,62.30
2024-05-09T23:33:14.431Z,61.90
2024-05-09T23:35:43.669Z,62.10
2024-05-09T23:38:15.927Z,62.30
2024-05-09T23:40:43.525Z,62.70
2024-05-09T23:43:14.553Z,61.70
2024-05-09T23:45:42.578Z,60.80
2024-05-09T23:48:12.814Z,61.50
2024-05-09T23:50:40.750Z,62.20
2024-05-09T23:53:11.444Z,62.00
2024-05-09T23:55:38.880Z,61.80
2024-05-09T23:58:11.468Z,61.40
