createdAt,value
2022-09-15T00:01:15.504Z,2.17
2022-09-15T00:03:44.557Z,3.63
2022-09-15T00:06:13.487Z,3.17
2022-09-15T00:08:42.020Z,1.98
2022-09-15T00:11:12.916Z,5.63
2022-09-15T00:13:41.666Z,3.22
2022-09-15T00:16:14.824Z,3.00
2022-09-15T00:18:45.998Z,2.55
2022-09-15T00:21:16.463Z,2.85
2022-09-15T00:23:44.599Z,2.03
2022-09-15T00:26:26.900Z,2.17
2022-09-15T00:28:55.936Z,3.33
2022-09-15T00:31:25.664Z,2.38
2022-09-15T00:33:57.531Z,3.63
2022-09-15T00:36:26.923Z,2.90
2022-09-15T00:38:55.817Z,1.70
2022-09-15T00:41:25.206Z,1.75
2022-09-15T00:43:55.617Z,3.40
2022-09-15T00:46:25.859Z,2.30
2022-09-15T00:49:13.253Z,3.10
2022-09-15T00:51:44.406Z,2.60
2022-09-15T00:54:17.447Z,2.88
2022-09-15T00:56:46.781Z,2.90
2022-09-15T00:59:18.550Z,2.35
2022-09-15T01:01:49.814Z,2.40
2022-09-15T01:04:19.583Z,2.60
2022-09-15T01:06:52.097Z,2.88
2022-09-15T01:09:23.691Z,2.63
2022-09-15T01:11:52.120Z,1.90
2022-09-15T01:14:21.040Z,2.17
2022-09-15T01:16:56.663Z,1.65
2022-09-15T01:19:53.895Z,4.22
2022-09-15T01:22:36.996Z,2.75
2022-09-15T01:25:10.531Z,2.50
2022-09-15T01:28:08.435Z,3.87
2022-09-15T01:30:44.305Z,3.15
2022-09-15T01:33:27.751Z,2.50
2022-09-15T01:36:04.862Z,2.85
2022-09-15T01:38:43.568Z,3.33
2022-09-15T01:41:17.577Z,2.40
2022-09-15T01:43:57.443Z,3.83
2022-09-15T01:46:30.514Z,2.60
2022-09-15T01:49:01.943Z,4.20
2022-09-15T01:51:32.035Z,2.70
2022-09-15T01:54:02.686Z,2.33
2022-09-15T01:56:30.745Z,2.72
2022-09-15T01:59:01.168Z,3.53
2022-09-15T02:01:40.775Z,2.60
2022-09-15T02:04:18.026Z,2.55
2022-09-15T02:06:52.254Z,2.37
2022-09-15T02:09:24.938Z,4.05
2022-09-15T02:11:59.940Z,2.75
2022-09-15T02:14:43.144Z,2.10
2022-09-15T02:17:16.351Z,2.33
2022-09-15T02:19:50.142Z,2.40
2022-09-15T02:22:23.531Z,3.75
2022-09-15T02:24:57.002Z,4.88
2022-09-15T02:27:31.906Z,2.05
2022-09-15T02:30:06.526Z,2.85
2022-09-15T02:32:40.861Z,3.00
2022-09-15T02:35:11.218Z,5.78
2022-09-15T02:37:39.923Z,2.20
2022-09-15T02:40:09.886Z,3.22
2022-09-15T02:42:39.566Z,3.88
2022-09-15T02:45:08.947Z,3.50
2022-09-15T02:47:38.248Z,2.70
2022-09-15T02:50:07.778Z,4.05
2022-09-15T02:52:35.686Z,2.40
2022-09-15T02:55:05.417Z,2.55
2022-09-15T02:57:33.067Z,2.93
2022-09-15T03:00:16.202Z,3.65
2022-09-15T03:02:46.999Z,2.83
2022-09-15T03:05:16.710Z,4.43
2022-09-15T03:07:44.886Z,3.92
2022-09-15T03:10:14.145Z,3.40
2022-09-15T03:12:44.185Z,3.10
2022-09-15T03:15:14.116Z,3.85
2022-09-15T03:17:43.411Z,4.38
2022-09-15T03:20:15.870Z,2.47
2022-09-15T03:22:44.042Z,2.27
2022-09-15T03:25:12.689Z,1.60
2022-09-15T03:27:40.873Z,4.30
2022-09-15T03:30:10.792Z,2.08
2022-09-15T03:32:39.197Z,3.08
2022-09-15T03:35:08.253Z,2.33
2022-09-15T03:37:38.698Z,2.22
2022-09-15T03:40:08.819Z,5.43
2022-09-15T03:42:36.710Z,2.63
2022-09-15T03:45:04.789Z,3.53
2022-09-15T03:47:33.468Z,2.10
2022-09-15T03:50:01.101Z,2.72
2022-09-15T03:52:32.669Z,4.57
2022-09-15T03:55:01.716Z,2.60
2022-09-15T03:57:29.588Z,2.13
2022-09-15T03:59:57.941Z,3.33
2022-09-15T04:02:25.991Z,2.90
2022-09-15T04:04:55.709Z,3.50
2022-09-15T04:07:23.561Z,2.00
2022-09-15T04:09:51.493Z,4.18
2022-09-15T04:12:21.146Z,2.77
2022-09-15T04:14:49.353Z,2.47
2022-09-15T04:17:17.260Z,3.88
2022-09-15T04:19:45.339Z,3.78
2022-09-15T04:22:17.689Z,2.80
2022-09-15T04:24:46.272Z,2.23
2022-09-15T04:27:14.127Z,2.10
2022-09-15T04:29:43.743Z,1.92
2022-09-15T04:32:11.906Z,2.40
2022-09-15T04:34:41.482Z,3.50
2022-09-15T04:37:09.548Z,2.30
2022-09-15T04:39:38.185Z,2.70
2022-09-15T04:42:07.299Z,2.92
2022-09-15T04:44:35.560Z,2.40
2022-09-15T04:47:05.643Z,3.17
2022-09-15T04:49:33.762Z,4.93
2022-09-15T04:52:01.667Z,3.28
2022-09-15T04:54:29.479Z,2.50
2022-09-15T04:56:57.732Z,2.10
2022-09-15T04:59:25.729Z,4.18
2022-09-15T05:01:56.105Z,3.43
2022-09-15T05:04:25.783Z,2.25
2022-09-15T05:06:53.724Z,3.20
2022-09-15T05:09:21.669Z,2.95
2022-09-15T05:11:49.270Z,4.53
2022-09-15T05:14:17.242Z,2.30
2022-09-15T05:16:44.859Z,2.75
2022-09-15T05:19:13.110Z,3.13
2022-09-15T05:21:42.480Z,2.95
2022-09-15T05:24:10.906Z,1.50
2022-09-15T05:26:38.730Z,2.70
2022-09-15T05:29:06.504Z,2.13
2022-09-15T05:31:35.570Z,3.30
2022-09-15T05:34:06.883Z,3.38
2022-09-15T05:36:35.473Z,2.33
2022-09-15T05:39:04.680Z,2.67
2022-09-15T05:41:34.627Z,3.22
2022-09-15T05:44:03.430Z,2.63
2022-09-15T05:46:31.400Z,2.13
2022-09-15T05:48:59.728Z,1.63
2022-09-15T05:51:28.028Z,2.67
2022-09-15T05:53:55.900Z,2.35
2022-09-15T05:56:26.249Z,2.17
2022-09-15T05:58:54.342Z,2.42
2022-09-15T06:01:23.791Z,2.42
2022-09-15T06:03:53.021Z,2.90
2022-09-15T06:06:21.880Z,3.65
2022-09-15T06:08:57.007Z,1.80
2022-09-15T06:11:29.368Z,2.65
2022-09-15T06:13:57.113Z,2.85
2022-09-15T06:16:26.663Z,3.53
2022-09-15T06:18:55.481Z,1.90
2022-09-15T06:21:25.450Z,3.03
2022-09-15T06:23:55.201Z,2.97
2022-09-15T06:26:23.357Z,2.00
2022-09-15T06:28:54.431Z,1.53
2022-09-15T06:31:24.246Z,2.13
2022-09-15T06:33:55.880Z,3.08
2022-09-15T06:36:26.533Z,2.45
2022-09-15T06:38:55.676Z,3.05
2022-09-15T06:41:23.698Z,2.63
2022-09-15T06:43:53.483Z,3.55
2022-09-15T06:46:25.266Z,2.30
2022-09-15T06:48:53.754Z,3.38
2022-09-15T06:51:23.640Z,4.53
2022-09-15T06:53:52.280Z,2.50
2022-09-15T06:56:21.846Z,3.08
2022-09-15T06:58:50.662Z,3.05
2022-09-15T07:01:25.492Z,3.70
2022-09-15T07:03:54.018Z,2.17
2022-09-15T07:06:23.465Z,4.07
2022-09-15T07:08:51.827Z,2.65
2022-09-15T07:11:20.239Z,4.75
2022-09-15T07:13:48.984Z,2.40
2022-09-15T07:16:19.161Z,1.95
2022-09-15T07:18:49.458Z,2.27
2022-09-15T07:21:19.880Z,1.90
2022-09-15T07:23:49.052Z,2.00
2022-09-15T07:26:22.450Z,2.30
2022-09-15T07:28:52.634Z,8.75
2022-09-15T07:31:23.561Z,1.90
2022-09-15T07:33:53.400Z,1.05
2022-09-15T07:36:21.444Z,3.65
2022-09-15T07:38:50.810Z,3.20
2022-09-15T07:41:20.293Z,4.70
2022-09-15T07:43:48.851Z,1.47
2022-09-15T07:46:17.245Z,0.60
2022-09-15T07:48:46.704Z,3.28
2022-09-15T07:51:17.171Z,0.60
2022-09-15T07:53:47.965Z,0.70
2022-09-15T07:56:18.621Z,2.33
2022-09-15T07:58:46.629Z,1.20
2022-09-15T08:01:16.175Z,2.17
2022-09-15T08:03:46.348Z,1.30
2022-09-15T08:06:16.508Z,1.30
2022-09-15T08:08:45.244Z,1.03
2022-09-15T08:11:18.870Z,0.50
2022-09-15T08:13:47.995Z,2.65
2022-09-15T08:16:18.341Z,5.80
2022-09-15T08:18:46.925Z,4.30
2022-09-15T08:21:20.390Z,4.90
2022-09-15T08:23:52.088Z,3.78
2022-09-15T08:26:20.435Z,1.92
2022-09-15T08:28:48.318Z,2.15
2022-09-15T08:31:18.394Z,1.00
2022-09-15T08:33:49.089Z,1.47
2022-09-15T08:36:18.826Z,0.90
2022-09-15T08:38:47.644Z,0.60
2022-09-15T08:41:18.698Z,0.40
2022-09-15T08:43:49.248Z,1.55
2022-09-15T08:46:22.094Z,0.53
2022-09-15T08:49:02.074Z,0.50
2022-09-15T08:51:37.259Z,0.60
2022-09-15T08:54:12.420Z,0.68
2022-09-15T08:56:42.301Z,1.20
2022-09-15T08:59:13.748Z,0.40
2022-09-15T09:01:50.837Z,0.77
2022-09-15T09:04:30.251Z,0.93
2022-09-15T09:07:08.847Z,0.65
2022-09-15T09:09:47.475Z,0.55
2022-09-15T09:12:45.020Z,0.57
2022-09-15T09:15:28.952Z,0.30
2022-09-15T09:18:27.697Z,0.77
2022-09-15T09:21:05.717Z,0.35
2022-09-15T09:23:44.090Z,0.85
2022-09-15T09:26:13.468Z,0.47
2022-09-15T09:28:47.302Z,0.68
2022-09-15T09:31:20.674Z,0.55
2022-09-15T09:33:54.184Z,0.52
2022-09-15T09:36:22.526Z,1.48
2022-09-15T09:38:52.424Z,0.43
2022-09-15T09:41:26.168Z,0.50
2022-09-15T09:43:57.634Z,0.40
2022-09-15T09:46:25.878Z,2.05
2022-09-15T09:48:56.718Z,0.73
2022-09-15T09:51:33.506Z,0.50
2022-09-15T09:54:09.001Z,0.75
2022-09-15T09:56:36.845Z,0.60
2022-09-15T09:59:05.300Z,0.93
2022-09-15T10:01:33.503Z,0.68
2022-09-15T10:04:13.869Z,0.90
2022-09-15T10:06:42.814Z,0.75
2022-09-15T10:09:17.442Z,0.70
2022-09-15T10:11:48.131Z,0.50
2022-09-15T10:14:23.636Z,0.63
2022-09-15T10:17:03.922Z,1.27
2022-09-15T10:19:34.332Z,1.05
2022-09-15T10:22:04.663Z,2.63
2022-09-15T10:24:36.195Z,1.65
2022-09-15T10:27:09.345Z,1.13
2022-09-15T10:29:41.035Z,0.40
2022-09-15T10:32:24.323Z,0.52
2022-09-15T10:35:11.663Z,1.38
2022-09-15T10:37:57.307Z,0.52
2022-09-15T10:40:34.778Z,0.70
2022-09-15T10:43:15.761Z,0.70
2022-09-15T10:45:49.809Z,0.95
2022-09-15T10:48:42.318Z,0.77
2022-09-15T10:51:20.775Z,0.50
2022-09-15T10:54:23.604Z,1.23
2022-09-15T10:56:58.475Z,0.83
2022-09-15T10:59:44.530Z,1.75
2022-09-15T11:02:37.772Z,0.70
2022-09-15T11:05:23.010Z,1.33
2022-09-15T11:08:01.281Z,0.85
2022-09-15T11:10:36.747Z,0.73
2022-09-15T11:13:14.452Z,1.55
2022-09-15T11:15:54.769Z,0.50
2022-09-15T11:18:46.075Z,1.02
2022-09-15T11:21:23.943Z,1.20
2022-09-15T11:24:03.369Z,1.80
2022-09-15T11:26:35.731Z,0.90
2022-09-15T11:29:15.017Z,1.63
2022-09-15T11:31:44.961Z,0.70
2022-09-15T11:34:19.786Z,0.95
2022-09-15T11:36:52.390Z,0.53
2022-09-15T11:39:24.053Z,0.70
2022-09-15T11:41:56.687Z,1.25
2022-09-15T11:44:31.096Z,0.70
2022-09-15T11:47:15.491Z,1.00
2022-09-15T11:49:49.444Z,1.00
2022-09-15T11:52:41.250Z,0.93
2022-09-15T11:55:22.248Z,0.75
2022-09-15T11:57:58.212Z,1.23
2022-09-15T12:00:27.763Z,1.75
2022-09-15T12:03:06.198Z,2.10
2022-09-15T12:05:40.570Z,1.65
2022-09-15T12:08:16.652Z,1.92
2022-09-15T12:10:48.588Z,2.47
2022-09-15T12:13:19.491Z,2.67
2022-09-15T12:15:49.801Z,2.60
2022-09-15T12:18:38.146Z,1.70
2022-09-15T12:21:14.706Z,2.88
2022-09-15T12:23:46.625Z,2.42
2022-09-15T12:26:18.811Z,3.70
2022-09-15T12:28:55.280Z,3.23
2022-09-15T12:31:42.611Z,4.38
2022-09-15T12:34:35.425Z,3.83
2022-09-15T12:37:12.789Z,4.32
2022-09-15T12:39:43.172Z,3.72
2022-09-15T12:42:20.749Z,4.10
2022-09-15T12:44:52.515Z,3.10
2022-09-15T12:47:28.418Z,2.92
2022-09-15T12:50:01.490Z,2.60
2022-09-15T12:52:30.426Z,2.80
2022-09-15T12:55:02.090Z,4.20
2022-09-15T12:57:33.629Z,4.57
2022-09-15T13:00:30.611Z,3.22
2022-09-15T13:03:00.499Z,3.15
2022-09-15T13:06:17.348Z,3.50
2022-09-15T13:08:51.083Z,4.83
2022-09-15T13:11:24.746Z,3.22
2022-09-15T13:13:55.598Z,4.05
2022-09-15T13:16:30.769Z,3.53
2022-09-15T13:19:13.226Z,3.10
2022-09-15T13:21:43.641Z,3.57
2022-09-15T13:24:20.469Z,3.85
2022-09-15T13:26:52.042Z,2.72
2022-09-15T13:29:21.409Z,3.28
2022-09-15T13:31:57.468Z,3.17
2022-09-15T13:35:15.691Z,3.57
2022-09-15T13:38:15.204Z,3.38
2022-09-15T13:41:28.167Z,3.33
2022-09-15T13:44:14.830Z,6.35
2022-09-15T13:46:53.924Z,4.00
2022-09-15T13:49:45.708Z,5.80
2022-09-15T13:52:26.551Z,5.20
2022-09-15T13:55:21.749Z,4.07
2022-09-15T14:00:48.342Z,5.72
2022-09-15T14:03:20.038Z,4.67
2022-09-15T14:05:48.366Z,5.57
2022-09-15T14:08:22.619Z,4.13
2022-09-15T14:10:54.517Z,4.43
2022-09-15T14:13:24.734Z,5.45
2022-09-15T14:16:00.856Z,6.80
2022-09-15T14:18:31.336Z,4.25
2022-09-15T14:21:02.239Z,3.85
2022-09-15T14:23:32.776Z,6.97
2022-09-15T14:26:03.095Z,4.65
2022-09-15T14:28:33.657Z,6.50
2022-09-15T14:31:02.936Z,5.38
2022-09-15T14:33:38.330Z,3.92
2022-09-15T14:36:14.603Z,5.95
2022-09-15T14:38:43.721Z,4.10
2022-09-15T14:41:20.619Z,4.97
2022-09-15T14:43:48.641Z,5.20
2022-09-15T14:46:20.837Z,5.20
2022-09-15T14:48:48.951Z,4.13
2022-09-15T14:51:22.582Z,4.03
2022-09-15T14:53:55.626Z,4.07
2022-09-15T14:56:26.062Z,14.55
2022-09-15T14:58:56.803Z,5.43
2022-09-15T15:01:28.289Z,3.97
2022-09-15T15:04:04.720Z,3.70
2022-09-15T15:06:36.227Z,4.97
2022-09-15T15:09:13.653Z,3.53
2022-09-15T15:11:43.264Z,8.75
2022-09-15T15:14:13.944Z,5.43
2022-09-15T15:16:52.745Z,4.03
2022-09-15T15:19:39.239Z,3.27
2022-09-15T15:22:08.768Z,3.30
2022-09-15T15:24:42.871Z,3.80
2022-09-15T15:27:44.704Z,3.70
2022-09-15T15:30:33.117Z,3.92
2022-09-15T15:33:03.212Z,3.47
2022-09-15T15:35:33.357Z,5.03
2022-09-15T15:38:08.111Z,4.05
2022-09-15T15:40:39.720Z,4.78
2022-09-15T15:43:15.488Z,3.50
2022-09-15T15:45:50.619Z,4.00
2022-09-15T15:48:18.471Z,4.25
2022-09-15T15:50:46.819Z,3.20
2022-09-15T15:53:14.787Z,5.28
2022-09-15T15:55:44.429Z,5.05
2022-09-15T15:58:13.915Z,2.83
2022-09-15T16:00:45.600Z,4.88
2022-09-15T16:03:14.176Z,3.65
2022-09-15T16:05:44.365Z,4.10
2022-09-15T16:08:16.713Z,4.53
2022-09-15T16:10:48.530Z,3.03
2022-09-15T16:13:17.640Z,4.57
2022-09-15T16:15:46.397Z,3.53
2022-09-15T16:18:14.877Z,3.78
2022-09-15T16:20:43.182Z,3.65
2022-09-15T16:23:15.373Z,2.73
2022-09-15T16:25:49.740Z,2.80
2022-09-15T16:28:18.201Z,4.57
2022-09-15T16:30:46.243Z,3.88
2022-09-15T16:33:15.703Z,5.43
2022-09-15T16:35:49.643Z,4.33
2022-09-15T16:38:19.741Z,3.90
2022-09-15T16:40:49.050Z,4.43
2022-09-15T16:43:19.202Z,5.80
2022-09-15T16:45:47.422Z,5.95
2022-09-15T16:48:15.427Z,5.07
2022-09-15T16:51:16.067Z,3.95
2022-09-15T16:53:32.704Z,4.72
2022-09-15T16:56:02.783Z,4.65
2022-09-15T16:58:31.116Z,4.95
2022-09-15T17:00:58.845Z,5.53
2022-09-15T17:03:28.083Z,6.15
2022-09-15T17:05:57.913Z,6.28
2022-09-15T17:08:29.591Z,10.30
2022-09-15T17:10:58.726Z,5.85
2022-09-15T17:13:30.532Z,7.50
2022-09-15T17:15:59.519Z,8.27
2022-09-15T17:18:28.535Z,9.48
2022-09-15T17:20:56.489Z,7.40
2022-09-15T17:23:26.054Z,9.63
2022-09-15T17:25:57.510Z,7.17
2022-09-15T17:28:29.006Z,8.32
2022-09-15T17:30:59.450Z,7.25
2022-09-15T17:33:28.631Z,7.25
2022-09-15T17:35:56.843Z,3.80
2022-09-15T17:38:25.181Z,4.37
2022-09-15T17:40:55.846Z,3.40
2022-09-15T17:43:25.666Z,2.63
2022-09-15T17:45:55.377Z,2.97
2022-09-15T17:48:24.072Z,4.60
2022-09-15T17:50:52.542Z,2.53
2022-09-15T17:53:22.540Z,2.30
2022-09-15T17:55:54.346Z,2.05
2022-09-15T17:58:22.643Z,3.35
2022-09-15T18:00:51.263Z,2.17
2022-09-15T18:03:24.916Z,2.67
2022-09-15T18:05:53.576Z,2.03
2022-09-15T18:08:21.847Z,2.97
2022-09-15T18:10:50.017Z,3.58
2022-09-15T18:13:20.713Z,2.40
2022-09-15T18:15:51.304Z,2.57
2022-09-15T18:18:22.259Z,3.08
2022-09-15T18:20:50.964Z,4.63
2022-09-15T18:23:20.978Z,3.75
2022-09-15T18:25:49.812Z,3.47
2022-09-15T18:28:18.752Z,3.07
2022-09-15T18:30:48.458Z,5.13
2022-09-15T18:33:21.662Z,3.40
2022-09-15T18:35:52.117Z,2.92
2022-09-15T18:38:20.242Z,2.63
2022-09-15T18:40:50.820Z,3.20
2022-09-15T18:43:18.780Z,3.42
2022-09-15T18:45:48.238Z,3.47
2022-09-15T18:48:17.058Z,3.70
2022-09-15T18:50:50.251Z,3.65
2022-09-15T18:53:18.363Z,2.87
2022-09-15T18:55:46.241Z,2.67
2022-09-15T18:58:14.055Z,3.25
2022-09-15T19:00:42.450Z,4.53
2022-09-15T19:03:10.352Z,4.00
2022-09-15T19:05:38.718Z,3.30
2022-09-15T19:08:09.568Z,3.13
2022-09-15T19:10:39.493Z,5.05
2022-09-15T19:13:07.449Z,3.38
2022-09-15T19:15:35.611Z,3.65
2022-09-15T19:18:03.698Z,2.83
2022-09-15T19:20:31.612Z,3.05
2022-09-15T19:23:00.028Z,3.92
2022-09-15T19:25:29.244Z,2.20
2022-09-15T19:27:57.380Z,10.85
2022-09-15T19:30:25.245Z,5.40
2022-09-15T19:32:53.395Z,4.47
2022-09-15T19:35:21.797Z,3.28
2022-09-15T19:37:49.949Z,3.72
2022-09-15T19:40:19.135Z,3.55
2022-09-15T19:42:50.982Z,2.43
2022-09-15T19:45:18.891Z,3.38
2022-09-15T19:47:47.009Z,2.92
2022-09-15T19:50:14.918Z,3.20
2022-09-15T19:52:42.968Z,4.40
2022-09-15T19:55:12.332Z,4.40
2022-09-15T19:57:41.906Z,4.80
2022-09-15T20:00:14.550Z,3.33
2022-09-15T20:02:43.646Z,2.47
2022-09-15T20:05:12.511Z,2.28
2022-09-15T20:07:41.108Z,2.53
2022-09-15T20:10:09.455Z,1.95
2022-09-15T20:12:37.960Z,3.65
2022-09-15T20:15:07.117Z,3.63
2022-09-15T20:17:41.659Z,3.35
2022-09-15T20:20:12.252Z,3.20
2022-09-15T20:22:40.130Z,3.42
2022-09-15T20:25:08.402Z,4.13
2022-09-15T20:27:36.527Z,3.22
2022-09-15T20:30:04.940Z,3.92
2022-09-15T20:32:34.737Z,3.93
2022-09-15T20:35:05.391Z,2.70
2022-09-15T20:37:37.485Z,3.05
2022-09-15T20:40:08.028Z,2.85
2022-09-15T20:42:36.136Z,2.75
2022-09-15T20:45:04.455Z,2.70
2022-09-15T20:47:32.938Z,3.67
2022-09-15T20:50:00.852Z,3.00
2022-09-15T20:52:38.053Z,2.30
2022-09-15T20:55:07.037Z,3.70
2022-09-15T20:57:35.327Z,3.50
2022-09-15T21:00:04.791Z,2.28
2022-09-15T21:02:33.019Z,3.17
2022-09-15T21:05:00.836Z,3.88
2022-09-15T21:07:28.876Z,3.17
2022-09-15T21:09:57.922Z,3.77
2022-09-15T21:12:25.564Z,3.80
2022-09-15T21:14:54.393Z,2.83
2022-09-15T21:17:23.352Z,3.42
2022-09-15T21:19:51.228Z,3.03
2022-09-15T21:22:18.924Z,3.80
2022-09-15T21:24:46.784Z,4.88
2022-09-15T21:27:29.173Z,3.47
2022-09-15T21:29:56.784Z,3.22
2022-09-15T21:32:25.482Z,3.15
2022-09-15T21:34:56.232Z,3.17
2022-09-15T21:37:26.263Z,3.13
2022-09-15T21:39:54.356Z,4.47
2022-09-15T21:42:24.186Z,3.67
2022-09-15T21:44:52.542Z,3.33
2022-09-15T21:47:21.057Z,4.70
2022-09-15T21:49:48.658Z,3.65
2022-09-15T21:52:16.514Z,3.72
2022-09-15T21:54:44.395Z,4.00
2022-09-15T21:57:12.476Z,2.72
2022-09-15T21:59:41.786Z,4.47
2022-09-15T22:02:10.824Z,3.42
2022-09-15T22:04:39.889Z,3.95
2022-09-15T22:07:07.709Z,3.67
2022-09-15T22:09:35.814Z,4.32
2022-09-15T22:12:03.756Z,5.40
2022-09-15T22:14:32.486Z,3.97
2022-09-15T22:17:01.936Z,4.78
2022-09-15T22:19:29.612Z,5.38
2022-09-15T22:21:57.830Z,4.70
2022-09-15T22:24:26.273Z,4.30
2022-09-15T22:26:54.533Z,3.58
2022-09-15T22:29:22.721Z,4.55
2022-09-15T22:31:50.524Z,4.18
2022-09-15T22:34:20.301Z,4.50
2022-09-15T22:36:48.490Z,4.70
2022-09-15T22:39:16.142Z,5.30
2022-09-15T22:41:44.473Z,4.25
2022-09-15T22:44:19.902Z,5.00
2022-09-15T22:46:49.689Z,3.78
2022-09-15T22:49:20.055Z,3.83
2022-09-15T22:51:48.226Z,4.45
2022-09-15T22:54:16.876Z,4.05
2022-09-15T22:56:44.984Z,4.03
2022-09-15T22:59:13.676Z,5.32
2022-09-15T23:01:42.047Z,4.13
2022-09-15T23:04:10.270Z,3.65
2022-09-15T23:06:39.638Z,4.60
2022-09-15T23:09:09.658Z,5.50
2022-09-15T23:11:41.128Z,4.03
2022-09-15T23:14:14.866Z,3.73
2022-09-15T23:16:43.705Z,4.55
2022-09-15T23:19:13.537Z,4.28
2022-09-15T23:21:43.345Z,3.63
2022-09-15T23:24:12.500Z,4.28
2022-09-15T23:26:40.934Z,6.07
2022-09-15T23:29:08.575Z,5.10
2022-09-15T23:31:36.537Z,7.03
2022-09-15T23:34:04.526Z,5.28
2022-09-15T23:36:32.431Z,4.82
2022-09-15T23:39:02.683Z,7.20
2022-09-15T23:41:30.734Z,5.38
2022-09-15T23:43:59.954Z,7.03
2022-09-15T23:46:28.347Z,6.35
2022-09-15T23:48:56.089Z,4.95
2022-09-15T23:51:24.328Z,6.30
2022-09-15T23:53:53.713Z,5.03
2022-09-15T23:56:23.511Z,5.03
2022-09-15T23:58:51.638Z,5.63
