createdAt,value
2022-08-12T00:00:44.564Z,20.76
2022-08-12T00:02:02.644Z,20.74
2022-08-12T00:02:51.356Z,20.79
2022-08-12T00:03:54.449Z,20.80
2022-08-12T00:04:57.581Z,20.71
2022-08-12T00:06:04.803Z,20.74
2022-08-12T00:07:06.877Z,20.72
2022-08-12T00:08:09.522Z,20.86
2022-08-12T00:09:11.830Z,20.73
2022-08-12T00:10:16.282Z,20.69
2022-08-12T00:11:19.316Z,20.66
2022-08-12T00:12:21.919Z,20.72
2022-08-12T00:13:24.587Z,20.68
2022-08-12T00:14:27.158Z,20.67
2022-08-12T00:15:31.155Z,20.66
2022-08-12T00:16:34.157Z,20.65
2022-08-12T00:17:38.760Z,20.74
2022-08-12T00:18:41.353Z,20.70
2022-08-12T00:19:43.973Z,20.71
2022-08-12T00:20:46.985Z,20.69
2022-08-12T00:21:49.570Z,20.77
2022-08-12T00:22:58.980Z,20.77
2022-08-12T00:23:58.039Z,20.68
2022-08-12T00:25:01.721Z,20.64
2022-08-12T00:26:20.958Z,20.73
2022-08-12T00:27:10.286Z,20.71
2022-08-12T00:28:13.172Z,20.74
2022-08-12T00:29:15.821Z,20.71
2022-08-12T00:30:18.399Z,20.73
2022-08-12T00:31:20.649Z,20.70
2022-08-12T00:32:36.027Z,20.70
2022-08-12T00:33:38.659Z,20.72
2022-08-12T00:34:33.405Z,20.54
2022-08-12T00:35:36.800Z,20.67
2022-08-12T00:36:40.136Z,20.66
2022-08-12T00:37:44.572Z,20.66
2022-08-12T00:38:47.118Z,20.68
2022-08-12T00:39:50.783Z,20.68
2022-08-12T00:40:53.760Z,20.73
2022-08-12T00:41:57.009Z,20.65
2022-08-12T00:43:01.350Z,20.65
2022-08-12T00:44:05.637Z,20.60
2022-08-12T00:45:09.182Z,20.60
2022-08-12T00:46:12.055Z,20.51
2022-08-12T00:47:24.554Z,20.54
2022-08-12T00:48:20.824Z,20.62
2022-08-12T00:49:25.056Z,20.56
2022-08-12T00:50:30.135Z,20.54
2022-08-12T00:51:34.445Z,20.46
2022-08-12T00:52:37.067Z,20.55
2022-08-12T00:53:39.637Z,20.56
2022-08-12T00:54:51.434Z,20.55
2022-08-12T00:55:56.695Z,20.56
2022-08-12T00:57:02.563Z,20.53
2022-08-12T00:58:07.165Z,20.57
2022-08-12T00:59:10.128Z,20.52
2022-08-12T01:00:17.255Z,20.51
2022-08-12T01:01:21.849Z,20.54
2022-08-12T01:02:27.907Z,20.45
2022-08-12T01:03:33.258Z,20.43
2022-08-12T01:04:38.466Z,20.44
2022-08-12T01:05:44.006Z,20.38
2022-08-12T01:06:51.136Z,20.44
2022-08-12T01:07:52.111Z,20.51
2022-08-12T01:08:54.690Z,20.48
2022-08-12T01:09:57.356Z,20.43
2022-08-12T01:10:59.935Z,20.43
2022-08-12T01:12:04.485Z,20.47
2022-08-12T01:13:19.366Z,20.47
2022-08-12T01:14:12.110Z,20.53
2022-08-12T01:15:14.731Z,20.53
2022-08-12T01:16:20.101Z,20.49
2022-08-12T01:17:22.886Z,20.48
2022-08-12T01:18:34.358Z,20.41
2022-08-12T01:19:37.191Z,20.37
2022-08-12T01:20:49.144Z,20.41
2022-08-12T01:22:24.131Z,20.48
2022-08-12T01:23:33.268Z,20.41
2022-08-12T01:24:56.840Z,20.37
2022-08-12T01:26:02.674Z,20.43
2022-08-12T01:27:08.160Z,20.41
2022-08-12T01:28:11.596Z,20.39
2022-08-12T01:29:17.341Z,20.43
2022-08-12T01:30:20.848Z,20.36
2022-08-12T01:31:23.214Z,20.41
2022-08-12T01:32:28.404Z,20.32
2022-08-12T01:33:34.302Z,20.29
2022-08-12T01:34:39.106Z,20.30
2022-08-12T01:35:57.788Z,20.30
2022-08-12T01:36:58.044Z,20.34
2022-08-12T01:39:15.924Z,20.37
2022-08-12T01:40:34.713Z,20.35
2022-08-12T01:41:37.255Z,20.34
2022-08-12T01:42:48.684Z,20.35
2022-08-12T01:43:52.486Z,20.16
2022-08-12T01:44:55.752Z,20.29
2022-08-12T01:46:17.938Z,20.35
2022-08-12T01:47:42.221Z,20.31
2022-08-12T01:48:57.518Z,20.27
2022-08-12T01:50:21.616Z,20.26
2022-08-12T01:52:20.289Z,20.25
2022-08-12T01:53:05.556Z,20.22
2022-08-12T01:54:09.203Z,20.22
2022-08-12T01:55:14.829Z,20.25
2022-08-12T01:56:21.363Z,20.11
2022-08-12T01:57:59.312Z,20.17
2022-08-12T01:58:53.221Z,20.19
2022-08-12T02:00:01.831Z,20.25
2022-08-12T02:01:08.033Z,20.05
2022-08-12T02:02:21.108Z,20.11
2022-08-12T02:03:45.416Z,20.11
2022-08-12T02:05:07.935Z,20.09
2022-08-12T02:06:14.678Z,19.97
2022-08-12T02:07:29.057Z,20.07
2022-08-12T02:08:44.132Z,20.08
2022-08-12T02:09:49.993Z,20.01
2022-08-12T02:11:05.880Z,19.97
2022-08-12T02:12:14.685Z,20.01
2022-08-12T02:13:48.210Z,19.84
2022-08-12T02:14:30.848Z,19.98
2022-08-12T02:15:54.854Z,19.91
2022-08-12T02:17:09.688Z,19.97
2022-08-12T02:18:30.799Z,20.07
2022-08-12T02:19:42.674Z,19.95
2022-08-12T02:21:00.816Z,19.87
2022-08-12T02:22:13.388Z,19.93
2022-08-12T02:23:17.389Z,19.83
2022-08-12T02:24:22.450Z,19.91
2022-08-12T02:25:40.541Z,19.71
2022-08-12T02:26:45.952Z,19.88
2022-08-12T02:27:51.947Z,19.98
2022-08-12T02:28:54.756Z,19.99
2022-08-12T02:29:57.311Z,19.99
2022-08-12T02:31:02.693Z,19.90
2022-08-12T02:32:06.498Z,19.90
2022-08-12T02:33:10.145Z,19.82
2022-08-12T02:34:15.088Z,19.73
2022-08-12T02:35:20.171Z,19.76
2022-08-12T02:36:24.472Z,19.76
2022-08-12T02:37:30.642Z,19.81
2022-08-12T02:38:33.327Z,19.79
2022-08-12T02:39:38.862Z,19.78
2022-08-12T02:40:42.727Z,19.75
2022-08-12T02:41:48.197Z,19.75
2022-08-12T02:42:54.193Z,19.61
2022-08-12T02:44:03.244Z,19.61
2022-08-12T02:45:07.192Z,19.57
2022-08-12T02:46:14.905Z,19.56
2022-08-12T02:47:58.117Z,19.50
2022-08-12T02:48:44.342Z,19.54
2022-08-12T02:49:50.505Z,19.62
2022-08-12T02:50:55.031Z,19.60
2022-08-12T02:51:59.175Z,19.54
2022-08-12T02:53:03.929Z,19.58
2022-08-12T02:54:07.404Z,19.61
2022-08-12T02:55:13.522Z,19.66
2022-08-12T02:56:18.571Z,19.58
2022-08-12T02:57:21.855Z,19.46
2022-08-12T02:58:30.673Z,19.44
2022-08-12T02:59:30.414Z,19.46
2022-08-12T03:00:34.399Z,19.43
2022-08-12T03:01:42.582Z,19.43
2022-08-12T03:03:59.216Z,19.59
2022-08-12T03:05:02.822Z,19.47
2022-08-12T03:06:14.698Z,19.38
2022-08-12T03:07:45.918Z,19.50
2022-08-12T03:08:37.560Z,19.52
2022-08-12T03:11:02.894Z,19.65
2022-08-12T03:12:07.124Z,19.41
2022-08-12T03:13:13.656Z,19.36
2022-08-12T03:14:16.755Z,19.37
2022-08-12T03:15:23.368Z,19.33
2022-08-12T03:16:33.194Z,19.43
2022-08-12T03:17:44.942Z,19.36
2022-08-12T03:18:48.532Z,19.48
2022-08-12T03:20:09.409Z,19.33
2022-08-12T03:20:57.898Z,19.23
2022-08-12T03:22:09.189Z,19.27
2022-08-12T03:23:23.110Z,19.26
2022-08-12T03:24:17.458Z,19.34
2022-08-12T03:25:22.243Z,19.37
2022-08-12T03:26:27.544Z,19.47
2022-08-12T03:27:30.877Z,19.39
2022-08-12T03:28:35.126Z,19.33
2022-08-12T03:29:43.392Z,19.35
2022-08-12T03:30:45.000Z,19.42
2022-08-12T03:31:47.995Z,19.28
2022-08-12T03:32:52.230Z,19.28
2022-08-12T03:34:00.957Z,19.41
2022-08-12T03:35:03.633Z,19.23
2022-08-12T03:36:10.162Z,19.24
2022-08-12T03:37:15.691Z,19.20
2022-08-12T03:38:19.244Z,19.33
2022-08-12T03:39:22.998Z,19.29
2022-08-12T03:40:33.487Z,19.18
2022-08-12T03:41:39.453Z,19.24
2022-08-12T03:42:46.700Z,19.28
2022-08-12T03:44:00.159Z,19.37
2022-08-12T03:45:20.710Z,19.24
2022-08-12T03:47:55.323Z,19.56
2022-08-12T03:48:58.961Z,19.52
2022-08-12T03:50:03.133Z,19.37
2022-08-12T03:51:07.095Z,19.27
2022-08-12T03:52:09.406Z,19.38
2022-08-12T03:53:12.120Z,19.49
2022-08-12T03:54:14.469Z,19.50
2022-08-12T03:55:17.245Z,19.32
2022-08-12T03:56:20.414Z,19.39
2022-08-12T03:57:23.105Z,19.42
2022-08-12T03:58:25.871Z,19.39
2022-08-12T03:59:28.139Z,19.53
2022-08-12T04:00:33.568Z,19.38
2022-08-12T04:01:40.861Z,19.48
2022-08-12T04:02:40.956Z,19.48
2022-08-12T04:03:44.420Z,19.51
2022-08-12T04:04:49.539Z,19.55
2022-08-12T04:05:55.396Z,19.48
2022-08-12T04:06:57.646Z,19.54
2022-08-12T04:08:00.018Z,19.45
2022-08-12T04:09:05.115Z,19.47
2022-08-12T04:10:09.433Z,19.56
2022-08-12T04:11:11.716Z,19.50
2022-08-12T04:12:14.773Z,19.50
2022-08-12T04:13:21.776Z,19.58
2022-08-12T04:14:26.580Z,19.16
2022-08-12T04:15:30.876Z,19.47
2022-08-12T04:16:34.968Z,19.47
2022-08-12T04:17:37.359Z,19.48
2022-08-12T04:18:42.768Z,19.39
2022-08-12T04:19:46.286Z,19.42
2022-08-12T04:20:48.816Z,19.54
2022-08-12T04:22:02.057Z,19.54
2022-08-12T04:22:56.313Z,19.49
2022-08-12T04:23:59.772Z,19.50
2022-08-12T04:25:02.705Z,19.57
2022-08-12T04:26:06.605Z,19.60
2022-08-12T04:27:10.837Z,19.53
2022-08-12T04:28:14.093Z,19.53
2022-08-12T04:29:16.781Z,19.55
2022-08-12T04:30:33.328Z,19.68
2022-08-12T04:32:51.926Z,19.70
2022-08-12T04:33:54.542Z,19.53
2022-08-12T04:34:56.899Z,19.63
2022-08-12T04:35:59.486Z,19.61
2022-08-12T04:37:02.168Z,19.70
2022-08-12T04:38:05.773Z,19.71
2022-08-12T04:39:09.647Z,19.67
2022-08-12T04:40:14.344Z,19.63
2022-08-12T04:41:17.667Z,19.81
2022-08-12T04:42:21.057Z,19.84
2022-08-12T04:44:00.003Z,19.92
2022-08-12T04:44:28.190Z,19.82
2022-08-12T04:45:32.146Z,20.12
2022-08-12T04:46:35.484Z,20.02
2022-08-12T04:47:38.627Z,20.18
2022-08-12T04:48:41.372Z,20.31
2022-08-12T04:49:45.439Z,20.22
2022-08-12T04:50:47.862Z,20.40
2022-08-12T04:51:53.560Z,20.44
2022-08-12T04:52:55.359Z,20.48
2022-08-12T04:53:57.547Z,20.53
2022-08-12T04:55:00.603Z,20.59
2022-08-12T04:56:04.131Z,20.50
2022-08-12T04:57:06.878Z,20.76
2022-08-12T04:58:09.867Z,20.79
2022-08-12T04:59:14.834Z,20.91
2022-08-12T05:00:17.665Z,20.95
2022-08-12T05:01:20.064Z,21.07
2022-08-12T05:02:23.174Z,21.02
2022-08-12T05:03:26.558Z,21.03
2022-08-12T05:04:30.202Z,21.21
2022-08-12T05:05:36.301Z,21.38
2022-08-12T05:06:38.164Z,21.48
2022-08-12T05:07:53.088Z,21.42
2022-08-12T05:08:44.748Z,21.75
2022-08-12T05:10:00.757Z,21.47
2022-08-12T05:10:51.871Z,21.51
2022-08-12T05:11:54.649Z,21.67
2022-08-12T05:13:00.106Z,21.71
2022-08-12T05:14:02.702Z,21.44
2022-08-12T05:15:18.940Z,21.38
2022-08-12T05:16:11.308Z,21.60
2022-08-12T05:17:15.495Z,21.62
2022-08-12T05:18:20.499Z,21.76
2022-08-12T05:19:22.805Z,21.79
2022-08-12T05:20:26.679Z,21.93
2022-08-12T05:21:29.380Z,21.94
2022-08-12T05:22:31.691Z,22.01
2022-08-12T05:23:37.279Z,22.24
2022-08-12T05:24:40.083Z,21.99
2022-08-12T05:25:43.881Z,22.21
2022-08-12T05:26:46.172Z,22.31
2022-08-12T05:27:56.870Z,22.31
2022-08-12T05:28:53.376Z,22.26
2022-08-12T05:30:07.324Z,22.19
2022-08-12T05:31:02.534Z,22.16
2022-08-12T05:32:07.111Z,22.29
2022-08-12T05:33:10.944Z,22.04
2022-08-12T05:34:13.304Z,22.02
2022-08-12T05:35:15.489Z,22.35
2022-08-12T05:36:19.385Z,22.40
2022-08-12T05:37:21.903Z,22.53
2022-08-12T05:38:24.209Z,22.81
2022-08-12T05:39:26.735Z,22.69
2022-08-12T05:40:30.050Z,22.53
2022-08-12T05:41:34.135Z,22.72
2022-08-12T05:42:36.488Z,22.96
2022-08-12T05:43:38.821Z,23.16
2022-08-12T05:44:40.996Z,23.18
2022-08-12T05:45:44.979Z,23.13
2022-08-12T05:46:47.871Z,23.21
2022-08-12T05:47:53.990Z,23.29
2022-08-12T05:48:55.180Z,23.35
2022-08-12T05:49:57.450Z,23.59
2022-08-12T05:51:00.229Z,23.79
2022-08-12T05:52:02.645Z,23.78
2022-08-12T05:53:05.221Z,23.35
2022-08-12T05:54:07.933Z,23.66
2022-08-12T05:55:11.730Z,23.80
2022-08-12T05:56:27.926Z,23.37
2022-08-12T05:57:30.389Z,23.46
2022-08-12T05:58:32.703Z,23.17
2022-08-12T05:59:35.066Z,23.30
2022-08-12T06:00:38.110Z,23.34
2022-08-12T06:02:09.874Z,23.26
2022-08-12T06:02:45.974Z,23.27
2022-08-12T06:03:49.106Z,23.13
2022-08-12T06:04:51.420Z,22.95
2022-08-12T06:05:54.953Z,22.56
2022-08-12T06:06:58.880Z,22.76
2022-08-12T06:08:04.648Z,22.73
2022-08-12T06:09:08.770Z,22.79
2022-08-12T06:10:13.407Z,22.85
2022-08-12T06:11:15.885Z,22.88
2022-08-12T06:12:18.187Z,22.84
2022-08-12T06:13:28.734Z,22.84
2022-08-12T06:14:24.718Z,22.45
2022-08-12T06:15:29.292Z,22.30
2022-08-12T06:16:31.753Z,22.42
2022-08-12T06:17:34.059Z,22.32
2022-08-12T06:18:37.282Z,22.48
2022-08-12T06:20:25.844Z,22.47
2022-08-12T06:20:48.701Z,22.46
2022-08-12T06:21:51.334Z,21.93
2022-08-12T06:22:54.444Z,22.04
2022-08-12T06:23:57.735Z,22.34
2022-08-12T06:25:00.132Z,22.58
2022-08-12T06:26:04.925Z,22.73
2022-08-12T06:27:07.366Z,22.72
2022-08-12T06:28:14.896Z,22.53
2022-08-12T06:29:17.288Z,22.52
2022-08-12T06:30:33.528Z,22.96
2022-08-12T06:31:27.465Z,23.33
2022-08-12T06:32:30.189Z,23.59
2022-08-12T06:33:55.483Z,23.46
2022-08-12T06:35:23.756Z,23.73
2022-08-12T06:35:48.291Z,23.62
2022-08-12T06:36:49.475Z,23.63
2022-08-12T06:37:56.926Z,23.42
2022-08-12T06:38:57.963Z,23.73
2022-08-12T06:40:04.370Z,23.52
2022-08-12T06:41:07.248Z,23.90
2022-08-12T06:42:33.074Z,23.96
2022-08-12T06:43:24.234Z,23.93
2022-08-12T06:44:26.511Z,23.79
2022-08-12T06:45:45.462Z,23.41
2022-08-12T06:46:35.979Z,23.80
2022-08-12T06:47:40.129Z,23.89
2022-08-12T06:48:42.970Z,23.97
2022-08-12T06:49:45.788Z,23.97
2022-08-12T06:50:50.200Z,23.63
2022-08-12T06:51:56.604Z,23.76
2022-08-12T06:52:59.793Z,23.58
2022-08-12T06:54:05.496Z,23.99
2022-08-12T06:55:10.720Z,23.90
2022-08-12T06:56:13.781Z,23.79
2022-08-12T06:58:08.294Z,23.59
2022-08-12T06:58:21.312Z,23.74
2022-08-12T06:59:23.881Z,23.81
2022-08-12T07:00:32.627Z,23.68
2022-08-12T07:01:33.907Z,23.68
2022-08-12T07:02:37.153Z,23.62
2022-08-12T07:03:39.750Z,23.90
2022-08-12T07:04:42.524Z,24.32
2022-08-12T07:05:44.894Z,24.59
2022-08-12T07:06:47.500Z,24.79
2022-08-12T07:08:05.207Z,24.85
2022-08-12T07:09:13.301Z,24.87
2022-08-12T07:10:14.309Z,24.99
2022-08-12T07:11:16.575Z,25.24
2022-08-12T07:12:18.962Z,25.24
2022-08-12T07:13:21.390Z,25.32
2022-08-12T07:14:23.553Z,25.30
2022-08-12T07:15:26.892Z,25.22
2022-08-12T07:16:29.707Z,25.05
2022-08-12T07:17:33.240Z,25.20
2022-08-12T07:18:38.527Z,25.03
2022-08-12T07:19:45.364Z,24.94
2022-08-12T07:20:52.812Z,25.02
2022-08-12T07:22:00.354Z,24.96
2022-08-12T07:22:58.057Z,24.61
2022-08-12T07:24:00.529Z,24.43
2022-08-12T07:25:05.790Z,24.38
2022-08-12T07:26:12.071Z,24.58
2022-08-12T07:27:15.404Z,24.60
2022-08-12T07:28:20.304Z,24.64
2022-08-12T07:29:24.097Z,24.69
2022-08-12T07:30:33.509Z,24.66
2022-08-12T07:31:37.105Z,24.68
2022-08-12T07:32:39.434Z,24.62
2022-08-12T07:33:42.566Z,24.82
2022-08-12T07:34:47.753Z,24.85
2022-08-12T07:35:51.776Z,24.95
2022-08-12T07:36:55.841Z,24.96
2022-08-12T07:37:59.821Z,24.98
2022-08-12T07:39:02.337Z,25.02
2022-08-12T07:40:07.594Z,25.01
2022-08-12T07:41:15.693Z,24.98
2022-08-12T07:42:18.602Z,24.95
2022-08-12T07:43:21.460Z,24.24
2022-08-12T07:44:23.812Z,24.36
2022-08-12T07:45:26.120Z,24.51
2022-08-12T07:46:32.412Z,24.64
2022-08-12T07:47:35.712Z,24.67
2022-08-12T07:48:44.762Z,24.51
2022-08-12T07:50:04.247Z,24.53
2022-08-12T07:50:52.347Z,24.63
2022-08-12T07:51:55.444Z,24.66
2022-08-12T07:52:58.029Z,24.86
2022-08-12T07:54:03.037Z,24.85
2022-08-12T07:55:06.977Z,24.89
2022-08-12T07:56:10.853Z,24.91
2022-08-12T07:57:13.416Z,25.05
2022-08-12T07:58:15.825Z,25.09
2022-08-12T07:59:18.117Z,24.83
2022-08-12T08:00:20.752Z,25.27
2022-08-12T08:01:23.407Z,25.39
2022-08-12T08:02:28.045Z,25.36
2022-08-12T08:03:30.732Z,25.35
2022-08-12T08:04:33.024Z,25.17
2022-08-12T08:05:36.190Z,24.99
2022-08-12T08:06:42.539Z,25.28
2022-08-12T08:07:44.896Z,25.37
2022-08-12T08:08:47.152Z,25.43
2022-08-12T08:09:49.433Z,25.43
2022-08-12T08:12:07.892Z,25.71
2022-08-12T08:13:10.719Z,25.21
2022-08-12T08:14:14.129Z,25.30
2022-08-12T08:15:16.801Z,25.53
2022-08-12T08:16:19.675Z,25.36
2022-08-12T08:17:22.559Z,25.35
2022-08-12T08:18:26.209Z,25.38
2022-08-12T08:19:29.437Z,25.25
2022-08-12T08:20:35.900Z,25.33
2022-08-12T08:21:38.258Z,25.37
2022-08-12T08:22:42.632Z,25.20
2022-08-12T08:23:46.744Z,25.25
2022-08-12T08:24:49.752Z,25.16
2022-08-12T08:25:51.995Z,25.09
2022-08-12T08:26:57.209Z,25.11
2022-08-12T08:28:08.333Z,25.24
2022-08-12T08:29:10.847Z,25.14
2022-08-12T08:30:15.830Z,25.19
2022-08-12T08:31:18.388Z,25.22
2022-08-12T08:32:20.740Z,25.28
2022-08-12T08:34:04.812Z,25.32
2022-08-12T08:34:54.439Z,25.48
2022-08-12T08:35:47.012Z,25.73
2022-08-12T08:36:37.983Z,25.81
2022-08-12T08:37:40.588Z,25.57
2022-08-12T08:38:44.097Z,25.74
2022-08-12T08:39:48.424Z,25.80
2022-08-12T08:40:51.286Z,26.01
2022-08-12T08:42:15.682Z,26.10
2022-08-12T08:42:59.186Z,26.30
2022-08-12T08:44:01.715Z,26.39
2022-08-12T08:45:05.752Z,26.53
2022-08-12T08:46:08.417Z,26.62
2022-08-12T08:47:12.299Z,26.25
2022-08-12T08:48:15.705Z,25.98
2022-08-12T08:49:17.980Z,25.96
2022-08-12T08:50:22.135Z,25.81
2022-08-12T08:51:24.498Z,25.75
2022-08-12T08:52:45.626Z,26.10
2022-08-12T08:53:31.194Z,26.23
2022-08-12T08:54:34.183Z,26.32
2022-08-12T08:56:01.626Z,26.47
2022-08-12T08:56:41.978Z,26.27
2022-08-12T08:57:46.629Z,26.13
2022-08-12T08:58:49.070Z,26.10
2022-08-12T08:59:51.846Z,26.06
2022-08-12T09:00:54.749Z,25.95
2022-08-12T09:01:57.494Z,26.00
2022-08-12T09:03:00.476Z,26.14
2022-08-12T09:05:09.714Z,26.16
2022-08-12T09:05:15.160Z,26.16
2022-08-12T09:06:17.041Z,26.08
2022-08-12T09:07:51.891Z,26.06
2022-08-12T09:08:26.779Z,26.03
2022-08-12T09:09:34.273Z,26.03
2022-08-12T09:10:32.715Z,26.19
2022-08-12T09:12:07.538Z,26.28
2022-08-12T09:12:39.896Z,26.42
2022-08-12T09:14:11.913Z,26.54
2022-08-12T09:14:51.419Z,26.74
2022-08-12T09:15:57.504Z,26.87
2022-08-12T09:16:58.003Z,26.87
2022-08-12T09:18:01.555Z,26.96
2022-08-12T09:19:05.607Z,26.83
2022-08-12T09:20:11.101Z,27.16
2022-08-12T09:21:15.334Z,26.93
2022-08-12T09:22:18.538Z,26.92
2022-08-12T09:23:58.837Z,26.72
2022-08-12T09:24:27.642Z,26.84
2022-08-12T09:26:45.819Z,26.58
2022-08-12T09:28:30.965Z,26.60
2022-08-12T09:28:44.353Z,26.53
2022-08-12T09:30:11.094Z,26.43
2022-08-12T09:30:52.075Z,26.36
2022-08-12T09:32:07.413Z,26.27
2022-08-12T09:33:05.898Z,26.16
2022-08-12T09:34:25.894Z,26.13
2022-08-12T09:35:22.215Z,26.06
2022-08-12T09:36:13.074Z,26.04
2022-08-12T09:37:19.327Z,25.90
2022-08-12T09:38:28.568Z,25.86
2022-08-12T09:40:01.851Z,25.90
2022-08-12T09:40:57.633Z,25.74
2022-08-12T09:42:09.003Z,25.72
2022-08-12T09:43:04.860Z,25.78
2022-08-12T09:44:01.029Z,25.66
2022-08-12T09:45:17.904Z,25.63
2022-08-12T09:46:19.616Z,25.62
2022-08-12T09:47:10.420Z,25.63
2022-08-12T09:48:20.352Z,25.54
2022-08-12T09:49:17.258Z,25.58
2022-08-12T09:50:21.774Z,25.54
2022-08-12T09:51:25.022Z,25.69
2022-08-12T09:52:32.058Z,25.67
2022-08-12T09:53:38.787Z,25.67
2022-08-12T09:54:42.964Z,25.69
2022-08-12T09:56:05.657Z,25.62
2022-08-12T09:57:01.631Z,25.63
2022-08-12T09:58:46.070Z,25.56
2022-08-12T09:59:01.722Z,25.56
2022-08-12T10:00:15.052Z,25.63
2022-08-12T10:01:15.429Z,25.60
2022-08-12T10:02:42.191Z,25.43
2022-08-12T10:03:32.069Z,25.50
2022-08-12T10:04:23.358Z,25.51
2022-08-12T10:06:27.838Z,25.54
2022-08-12T10:06:36.373Z,25.44
2022-08-12T10:07:39.965Z,25.39
2022-08-12T10:08:40.833Z,25.39
2022-08-12T10:09:58.509Z,25.39
2022-08-12T10:10:48.469Z,25.38
2022-08-12T10:12:11.288Z,25.49
2022-08-12T10:13:06.684Z,25.36
2022-08-12T10:14:04.729Z,25.36
2022-08-12T10:15:09.547Z,25.48
2022-08-12T10:16:23.146Z,25.57
2022-08-12T10:17:25.688Z,25.58
2022-08-12T10:18:28.208Z,25.77
2022-08-12T10:19:36.386Z,25.69
2022-08-12T10:20:34.986Z,25.85
2022-08-12T10:21:38.874Z,25.86
2022-08-12T10:22:41.461Z,25.75
2022-08-12T10:23:48.528Z,25.87
2022-08-12T10:24:53.359Z,25.86
2022-08-12T10:26:34.687Z,25.83
2022-08-12T10:26:59.693Z,25.76
2022-08-12T10:28:09.797Z,25.75
2022-08-12T10:30:01.980Z,25.73
2022-08-12T10:30:41.933Z,25.77
2022-08-12T10:31:20.499Z,25.76
2022-08-12T10:32:45.079Z,25.85
2022-08-12T10:33:30.687Z,25.89
2022-08-12T10:34:34.037Z,25.94
2022-08-12T10:35:38.588Z,25.84
2022-08-12T10:36:44.315Z,25.77
2022-08-12T10:38:38.738Z,25.84
2022-08-12T10:38:51.560Z,25.87
2022-08-12T10:40:06.243Z,25.94
2022-08-12T10:41:00.488Z,26.01
2022-08-12T10:42:10.538Z,26.08
2022-08-12T10:43:12.741Z,26.07
2022-08-12T10:44:17.739Z,26.05
2022-08-12T10:45:20.604Z,26.15
2022-08-12T10:46:31.001Z,26.07
2022-08-12T10:48:20.643Z,26.09
2022-08-12T10:48:38.663Z,26.22
2022-08-12T10:50:04.663Z,26.10
2022-08-12T10:50:56.624Z,26.12
2022-08-12T10:52:03.988Z,26.24
2022-08-12T10:52:58.731Z,26.17
2022-08-12T10:54:02.277Z,26.25
2022-08-12T10:55:13.074Z,26.17
2022-08-12T10:56:14.774Z,26.27
2022-08-12T10:58:13.608Z,26.37
2022-08-12T10:58:28.264Z,26.39
2022-08-12T11:00:29.169Z,26.30
2022-08-12T11:00:45.361Z,26.18
2022-08-12T11:04:19.580Z,26.20
2022-08-12T11:04:26.474Z,26.30
2022-08-12T11:04:28.594Z,26.25
2022-08-12T11:04:59.466Z,26.13
2022-08-12T11:07:07.911Z,26.08
2022-08-12T11:08:35.971Z,26.08
2022-08-12T11:08:38.558Z,25.92
2022-08-12T11:09:51.320Z,25.94
2022-08-12T11:10:27.869Z,25.90
2022-08-12T11:12:36.877Z,25.96
2022-08-12T11:12:59.865Z,25.87
2022-08-12T11:13:46.036Z,25.92
2022-08-12T11:14:50.458Z,25.80
2022-08-12T11:16:03.660Z,25.80
2022-08-12T11:17:22.222Z,25.72
2022-08-12T11:18:03.122Z,25.66
2022-08-12T11:19:05.670Z,25.70
2022-08-12T11:20:09.513Z,25.56
2022-08-12T11:21:15.897Z,25.56
2022-08-12T11:22:18.370Z,25.52
2022-08-12T11:23:36.718Z,25.50
2022-08-12T11:24:32.288Z,25.51
2022-08-12T11:25:56.335Z,25.29
2022-08-12T11:26:40.335Z,25.39
2022-08-12T11:27:43.218Z,25.47
2022-08-12T11:28:45.745Z,25.49
2022-08-12T11:30:06.270Z,25.53
2022-08-12T11:30:54.933Z,25.51
2022-08-12T11:32:02.667Z,25.50
2022-08-12T11:33:01.967Z,25.53
2022-08-12T11:34:51.103Z,25.23
2022-08-12T11:35:11.551Z,25.55
2022-08-12T11:36:16.028Z,25.61
2022-08-12T11:37:26.099Z,25.62
2022-08-12T11:38:23.316Z,25.47
2022-08-12T11:39:46.498Z,25.48
2022-08-12T11:40:31.411Z,25.48
2022-08-12T11:41:34.858Z,25.40
2022-08-12T11:42:45.885Z,25.43
2022-08-12T11:43:50.224Z,25.10
2022-08-12T11:44:46.830Z,25.29
2022-08-12T11:45:56.647Z,25.28
2022-08-12T11:46:53.779Z,25.29
2022-08-12T11:47:57.456Z,25.21
2022-08-12T11:48:59.932Z,25.26
2022-08-12T11:50:05.645Z,25.18
2022-08-12T11:51:09.990Z,25.14
2022-08-12T11:52:17.582Z,25.11
2022-08-12T11:53:57.016Z,25.15
2022-08-12T11:54:21.641Z,25.14
2022-08-12T11:55:25.494Z,25.07
2022-08-12T11:56:38.440Z,25.05
2022-08-12T11:58:17.212Z,25.08
2022-08-12T12:00:31.842Z,25.12
2022-08-12T12:02:01.791Z,25.31
2022-08-12T12:02:55.991Z,25.30
2022-08-12T12:03:58.632Z,25.29
2022-08-12T12:05:01.032Z,25.40
2022-08-12T12:06:07.159Z,25.43
2022-08-12T12:07:11.703Z,25.54
2022-08-12T12:08:41.111Z,25.55
2022-08-12T12:09:29.791Z,25.60
2022-08-12T12:10:34.378Z,25.61
2022-08-12T12:11:49.304Z,25.59
2022-08-12T12:12:49.646Z,25.63
2022-08-12T12:14:07.271Z,25.65
2022-08-12T12:14:54.171Z,25.72
2022-08-12T12:15:57.187Z,25.87
2022-08-12T12:17:01.575Z,25.85
2022-08-12T12:18:04.261Z,25.81
2022-08-12T12:19:07.225Z,25.85
2022-08-12T12:20:12.539Z,25.81
2022-08-12T12:21:15.227Z,25.81
2022-08-12T12:22:23.451Z,25.79
2022-08-12T12:23:28.883Z,25.81
2022-08-12T12:24:26.620Z,25.80
2022-08-12T12:25:59.243Z,25.89
2022-08-12T12:26:35.017Z,25.93
2022-08-12T12:28:04.477Z,25.76
2022-08-12T12:28:54.233Z,26.02
2022-08-12T12:30:19.045Z,25.86
2022-08-12T12:31:04.172Z,26.02
2022-08-12T12:32:10.709Z,26.05
2022-08-12T12:33:17.671Z,26.06
2022-08-12T12:34:30.500Z,26.06
2022-08-12T12:36:19.689Z,25.98
2022-08-12T12:36:30.008Z,26.09
2022-08-12T12:38:03.966Z,26.19
2022-08-12T12:38:34.524Z,26.28
2022-08-12T12:39:55.062Z,26.25
2022-08-12T12:40:44.160Z,26.21
2022-08-12T12:42:42.586Z,26.22
2022-08-12T12:42:59.777Z,26.23
2022-08-12T12:44:03.847Z,26.06
2022-08-12T12:44:59.857Z,26.10
2022-08-12T12:46:02.402Z,26.17
2022-08-12T12:47:04.951Z,26.17
2022-08-12T12:48:12.510Z,26.25
2022-08-12T12:49:15.302Z,26.30
2022-08-12T12:50:34.789Z,26.36
2022-08-12T12:51:56.441Z,26.43
2022-08-12T12:52:27.642Z,26.49
2022-08-12T12:54:07.872Z,26.37
2022-08-12T12:54:35.964Z,26.56
2022-08-12T12:55:38.645Z,26.58
2022-08-12T12:56:41.122Z,26.63
2022-08-12T12:58:00.766Z,26.56
2022-08-12T12:58:50.592Z,26.51
2022-08-12T12:59:57.110Z,26.49
2022-08-12T13:00:58.044Z,26.43
2022-08-12T13:02:02.561Z,26.44
2022-08-12T13:03:06.687Z,26.37
2022-08-12T13:04:12.516Z,26.42
2022-08-12T13:05:16.228Z,26.47
2022-08-12T13:06:21.197Z,26.35
2022-08-12T13:07:23.839Z,26.42
2022-08-12T13:08:35.762Z,26.52
2022-08-12T13:09:36.472Z,26.54
2022-08-12T13:10:50.338Z,26.34
2022-08-12T13:11:47.598Z,26.36
2022-08-12T13:12:52.056Z,26.49
2022-08-12T13:14:10.504Z,26.61
2022-08-12T13:15:00.254Z,26.62
2022-08-12T13:16:04.165Z,26.69
2022-08-12T13:17:09.748Z,26.82
2022-08-12T13:18:12.678Z,26.76
2022-08-12T13:19:17.058Z,26.79
2022-08-12T13:20:37.375Z,26.85
2022-08-12T13:21:33.293Z,26.92
2022-08-12T13:22:33.811Z,26.88
2022-08-12T13:23:37.676Z,26.93
2022-08-12T13:24:40.465Z,26.88
2022-08-12T13:25:43.443Z,27.05
2022-08-12T13:26:46.417Z,27.11
2022-08-12T13:27:48.887Z,27.11
2022-08-12T13:28:53.402Z,27.16
2022-08-12T13:30:00.847Z,27.04
2022-08-12T13:31:01.932Z,27.05
2022-08-12T13:32:30.923Z,27.04
2022-08-12T13:33:17.850Z,27.00
2022-08-12T13:34:33.655Z,26.96
2022-08-12T13:35:33.275Z,26.75
2022-08-12T13:36:24.429Z,26.83
2022-08-12T13:37:28.784Z,26.74
2022-08-12T13:39:52.650Z,26.89
2022-08-12T13:40:56.109Z,26.80
2022-08-12T13:41:58.611Z,26.75
2022-08-12T13:43:02.183Z,26.67
2022-08-12T13:44:10.656Z,26.57
2022-08-12T13:45:13.078Z,26.69
2022-08-12T13:46:16.163Z,26.57
2022-08-12T13:47:21.035Z,26.53
2022-08-12T13:48:23.735Z,26.62
2022-08-12T13:49:54.729Z,26.59
2022-08-12T13:50:38.112Z,26.59
2022-08-12T13:51:41.555Z,26.50
2022-08-12T13:52:45.632Z,26.48
2022-08-12T13:53:58.210Z,26.41
2022-08-12T13:54:56.104Z,26.33
2022-08-12T13:56:01.388Z,26.32
2022-08-12T13:57:02.587Z,26.22
2022-08-12T13:58:05.774Z,26.32
2022-08-12T13:59:10.035Z,26.34
2022-08-12T14:00:15.827Z,26.31
2022-08-12T14:01:20.112Z,26.44
2022-08-12T14:02:24.449Z,26.46
2022-08-12T14:03:28.254Z,26.32
2022-08-12T14:04:31.225Z,26.34
2022-08-12T14:05:39.089Z,26.36
2022-08-12T14:06:37.904Z,26.35
2022-08-12T14:07:55.204Z,26.29