createdAt,value
2022-11-22T00:00:24.300Z,978.24
2022-11-22T00:01:24.310Z,978.22
2022-11-22T00:02:24.367Z,978.17
2022-11-22T00:03:24.312Z,978.22
2022-11-22T00:04:24.264Z,978.21
2022-11-22T00:05:24.253Z,978.23
2022-11-22T00:06:24.253Z,978.23
2022-11-22T00:07:24.313Z,978.19
2022-11-22T00:08:24.226Z,978.14
2022-11-22T00:09:24.206Z,978.15
2022-11-22T00:10:24.191Z,978.08
2022-11-22T00:11:24.209Z,978.09
2022-11-22T00:12:24.170Z,978.05
2022-11-22T00:13:24.180Z,977.96
2022-11-22T00:14:24.142Z,977.97
2022-11-22T00:15:24.130Z,977.96
2022-11-22T00:16:24.123Z,977.91
2022-11-22T00:17:24.108Z,977.89
2022-11-22T00:18:24.130Z,977.92
2022-11-22T00:19:24.097Z,977.94
2022-11-22T00:20:24.082Z,977.90
2022-11-22T00:21:24.075Z,977.84
2022-11-22T00:22:24.094Z,977.75
2022-11-22T00:23:24.069Z,977.76
2022-11-22T00:24:24.032Z,977.86
2022-11-22T00:25:24.018Z,977.86
2022-11-22T00:26:24.030Z,977.84
2022-11-22T00:27:24.006Z,977.87
2022-11-22T00:28:24.016Z,977.94
2022-11-22T00:29:23.978Z,977.91
2022-11-22T00:30:23.968Z,977.90
2022-11-22T00:31:23.988Z,977.85
2022-11-22T00:32:23.978Z,977.87
2022-11-22T00:33:23.930Z,977.89
2022-11-22T00:34:23.947Z,977.87
2022-11-22T00:35:23.913Z,977.83
2022-11-22T00:36:23.906Z,977.87
2022-11-22T00:37:23.925Z,977.89
2022-11-22T00:38:23.907Z,977.94
2022-11-22T00:39:23.885Z,977.90
2022-11-22T00:40:23.860Z,977.92
2022-11-22T00:41:23.849Z,977.93
2022-11-22T00:42:23.856Z,977.88
2022-11-22T00:43:23.858Z,977.89
2022-11-22T00:44:23.814Z,977.89
2022-11-22T00:45:23.848Z,977.92
2022-11-22T00:46:23.812Z,977.85
2022-11-22T00:47:23.778Z,977.86
2022-11-22T00:48:23.768Z,977.84
2022-11-22T00:49:23.758Z,977.70
2022-11-22T00:50:23.745Z,977.73
2022-11-22T00:51:23.761Z,977.75
2022-11-22T00:52:23.758Z,977.78
2022-11-22T00:53:23.713Z,977.83
2022-11-22T00:54:23.704Z,977.82
2022-11-22T00:55:23.709Z,977.72
2022-11-22T00:56:23.678Z,977.81
2022-11-22T00:57:23.698Z,977.84
2022-11-22T00:58:23.675Z,977.79
2022-11-22T00:59:23.663Z,977.78
2022-11-22T01:00:23.639Z,977.76
2022-11-22T01:01:23.672Z,977.72
2022-11-22T01:02:23.610Z,977.62
2022-11-22T01:03:23.623Z,977.67
2022-11-22T01:04:23.595Z,977.63
2022-11-22T01:05:23.581Z,977.68
2022-11-22T01:06:23.574Z,977.68
2022-11-22T01:07:23.634Z,977.61
2022-11-22T01:08:23.554Z,977.55
2022-11-22T01:09:23.539Z,977.54
2022-11-22T01:10:23.549Z,977.51
2022-11-22T01:11:23.527Z,977.45
2022-11-22T01:12:23.506Z,977.50
2022-11-22T01:13:23.501Z,977.54
2022-11-22T01:14:23.523Z,977.41
2022-11-22T01:15:23.487Z,977.38
2022-11-22T01:16:23.460Z,977.37
2022-11-22T01:17:23.467Z,977.41
2022-11-22T01:18:23.437Z,977.38
2022-11-22T01:19:23.425Z,977.32
2022-11-22T01:20:23.431Z,977.31
2022-11-22T01:21:23.430Z,977.27
2022-11-22T01:22:23.407Z,977.27
2022-11-22T01:23:23.430Z,977.28
2022-11-22T01:24:23.369Z,977.27
2022-11-22T01:25:23.384Z,977.20
2022-11-22T01:26:23.349Z,977.26
2022-11-22T01:27:23.363Z,977.29
2022-11-22T01:28:23.328Z,977.29
2022-11-22T01:29:23.344Z,977.24
2022-11-22T01:30:23.308Z,977.30
2022-11-22T01:31:23.294Z,977.27
2022-11-22T01:32:23.292Z,977.30
2022-11-22T01:33:23.311Z,977.31
2022-11-22T01:34:23.268Z,977.29
2022-11-22T01:35:23.246Z,977.28
2022-11-22T01:36:23.248Z,977.20
2022-11-22T01:37:23.234Z,977.19
2022-11-22T01:38:23.244Z,977.17
2022-11-22T01:39:23.219Z,977.14
2022-11-22T01:40:23.198Z,977.06
2022-11-22T01:41:23.210Z,977.07
2022-11-22T01:42:23.180Z,977.07
2022-11-22T01:43:23.279Z,977.02
2022-11-22T01:44:23.191Z,977.01
2022-11-22T01:45:23.178Z,977.00
2022-11-22T01:46:23.195Z,977.06
2022-11-22T01:47:23.117Z,977.06
2022-11-22T01:48:23.103Z,977.03
2022-11-22T01:49:23.117Z,977.05
2022-11-22T01:50:23.086Z,977.05
2022-11-22T01:51:23.097Z,977.01
2022-11-22T01:52:23.064Z,977.00
2022-11-22T01:53:23.058Z,977.03
2022-11-22T01:54:23.038Z,977.02
2022-11-22T01:55:23.031Z,977.03
2022-11-22T01:56:23.065Z,977.07
2022-11-22T01:57:23.033Z,977.10
2022-11-22T01:58:22.998Z,977.06
2022-11-22T01:59:23.058Z,977.06
2022-11-22T02:00:22.985Z,977.09
2022-11-22T02:01:22.998Z,977.04
2022-11-22T02:02:22.971Z,977.07
2022-11-22T02:03:22.967Z,977.07
2022-11-22T02:04:22.979Z,977.12
2022-11-22T02:05:22.944Z,977.16
2022-11-22T02:06:22.951Z,977.18
2022-11-22T02:07:22.975Z,977.16
2022-11-22T02:08:22.921Z,977.11
2022-11-22T02:09:22.876Z,977.16
2022-11-22T02:10:22.864Z,977.17
2022-11-22T02:11:22.884Z,977.19
2022-11-22T02:12:22.901Z,977.20
2022-11-22T02:13:22.831Z,977.24
2022-11-22T02:14:22.836Z,977.27
2022-11-22T02:15:22.830Z,977.26
2022-11-22T02:16:22.799Z,977.27
2022-11-22T02:17:22.802Z,977.23
2022-11-22T02:18:22.771Z,977.22
2022-11-22T02:19:22.772Z,977.21
2022-11-22T02:20:22.783Z,977.20
2022-11-22T02:21:22.799Z,977.20
2022-11-22T02:22:22.793Z,977.19
2022-11-22T02:23:22.741Z,977.18
2022-11-22T02:24:22.708Z,977.12
2022-11-22T02:25:22.699Z,977.18
2022-11-22T02:26:22.993Z,977.11
2022-11-22T02:27:22.694Z,977.09
2022-11-22T02:28:22.738Z,977.08
2022-11-22T02:29:22.736Z,977.07
2022-11-22T02:30:22.670Z,977.04
2022-11-22T02:31:22.647Z,977.03
2022-11-22T02:32:22.662Z,977.05
2022-11-22T02:33:22.623Z,977.00
2022-11-22T02:34:22.602Z,977.03
2022-11-22T02:35:22.603Z,977.04
2022-11-22T02:36:22.589Z,977.05
2022-11-22T02:37:22.560Z,977.09
2022-11-22T02:38:22.590Z,977.09
2022-11-22T02:39:22.545Z,977.16
2022-11-22T02:40:22.541Z,977.15
2022-11-22T02:41:22.554Z,977.17
2022-11-22T02:42:22.517Z,977.18
2022-11-22T02:43:22.535Z,977.11
2022-11-22T02:44:22.487Z,977.08
2022-11-22T02:45:22.482Z,977.09
2022-11-22T02:46:31.403Z,977.08
2022-11-22T02:47:22.642Z,977.06
2022-11-22T02:48:22.468Z,977.05
2022-11-22T02:49:22.433Z,976.97
2022-11-22T02:50:22.438Z,977.00
2022-11-22T02:51:22.415Z,976.94
2022-11-22T02:52:22.416Z,976.98
2022-11-22T02:53:22.413Z,976.97
2022-11-22T02:54:22.381Z,976.97
2022-11-22T02:55:22.367Z,977.02
2022-11-22T02:56:22.360Z,977.03
2022-11-22T02:57:22.359Z,977.01
2022-11-22T02:58:22.418Z,977.06
2022-11-22T02:59:22.325Z,977.00
2022-11-22T03:00:22.322Z,977.06
2022-11-22T03:01:22.382Z,977.05
2022-11-22T03:02:22.305Z,977.04
2022-11-22T03:03:22.281Z,977.12
2022-11-22T03:04:22.304Z,977.10
2022-11-22T03:05:22.304Z,977.02
2022-11-22T03:06:22.670Z,976.97
2022-11-22T03:07:22.321Z,976.96
2022-11-22T03:08:22.225Z,976.91
2022-11-22T03:09:22.212Z,976.93
2022-11-22T03:10:22.204Z,976.95
2022-11-22T03:11:22.191Z,977.00
2022-11-22T03:12:22.208Z,977.01
2022-11-22T03:13:22.212Z,977.00
2022-11-22T03:14:22.192Z,977.05
2022-11-22T03:15:22.181Z,977.08
2022-11-22T03:16:22.169Z,977.09
2022-11-22T03:17:22.132Z,977.16
2022-11-22T03:18:22.136Z,977.12
2022-11-22T03:19:22.151Z,977.07
2022-11-22T03:20:22.087Z,977.05
2022-11-22T03:21:22.114Z,977.01
2022-11-22T03:22:22.104Z,976.96
2022-11-22T03:23:22.063Z,976.96
2022-11-22T03:24:22.050Z,976.92
2022-11-22T03:25:22.036Z,977.00
2022-11-22T03:26:22.028Z,976.97
2022-11-22T03:27:22.035Z,977.02
2022-11-22T03:28:22.005Z,977.05
2022-11-22T03:29:22.055Z,977.02
2022-11-22T03:30:21.983Z,977.00
2022-11-22T03:31:21.974Z,977.07
2022-11-22T03:32:21.988Z,977.01
2022-11-22T03:33:21.978Z,976.95
2022-11-22T03:34:22.080Z,977.01
2022-11-22T03:35:21.920Z,976.94
2022-11-22T03:36:21.911Z,976.97
2022-11-22T03:37:21.922Z,976.98
2022-11-22T03:38:21.894Z,976.93
2022-11-22T03:39:21.893Z,976.92
2022-11-22T03:40:22.588Z,976.91
2022-11-22T03:41:22.027Z,976.90
2022-11-22T03:42:22.286Z,976.89
2022-11-22T03:43:21.835Z,976.83
2022-11-22T03:44:21.874Z,976.78
2022-11-22T03:45:21.818Z,976.77
2022-11-22T03:46:21.823Z,976.85
2022-11-22T03:47:21.819Z,976.90
2022-11-22T03:48:21.780Z,976.87
2022-11-22T03:49:21.771Z,976.86
2022-11-22T03:50:21.783Z,976.84
2022-11-22T03:51:21.768Z,976.89
2022-11-22T03:52:21.768Z,976.88
2022-11-22T03:53:21.734Z,976.87
2022-11-22T03:54:21.718Z,976.89
2022-11-22T03:55:21.725Z,976.89
2022-11-22T03:56:21.700Z,976.88
2022-11-22T03:57:21.694Z,976.90
2022-11-22T03:58:21.691Z,976.92
2022-11-22T03:59:21.672Z,976.94
2022-11-22T04:00:21.680Z,976.91
2022-11-22T04:01:21.684Z,976.96
2022-11-22T04:02:21.650Z,977.00
2022-11-22T04:03:21.618Z,977.02
2022-11-22T04:04:21.629Z,977.03
2022-11-22T04:05:21.596Z,977.11
2022-11-22T04:06:21.622Z,977.07
2022-11-22T04:07:21.678Z,977.10
2022-11-22T04:08:21.564Z,977.12
2022-11-22T04:09:21.661Z,977.10
2022-11-22T04:10:22.522Z,977.14
2022-11-22T04:11:21.552Z,977.10
2022-11-22T04:12:21.521Z,977.13
2022-11-22T04:13:21.568Z,977.11
2022-11-22T04:14:21.491Z,977.08
2022-11-22T04:15:21.480Z,977.11
2022-11-22T04:16:21.477Z,977.12
2022-11-22T04:17:21.460Z,977.15
2022-11-22T04:18:21.475Z,977.09
2022-11-22T04:19:21.460Z,977.10
2022-11-22T04:20:21.441Z,977.14
2022-11-22T04:21:21.414Z,977.14
2022-11-22T04:22:21.422Z,977.16
2022-11-22T04:23:21.427Z,977.20
2022-11-22T04:24:21.402Z,977.22
2022-11-22T04:25:21.369Z,977.22
2022-11-22T04:26:21.392Z,977.24
2022-11-22T04:27:21.383Z,977.26
2022-11-22T04:28:24.527Z,977.23
2022-11-22T04:29:22.332Z,977.27
2022-11-22T04:30:21.328Z,977.27
2022-11-22T04:31:21.332Z,977.29
2022-11-22T04:32:21.330Z,977.28
2022-11-22T04:33:21.285Z,977.35
2022-11-22T04:34:21.279Z,977.32
2022-11-22T04:35:21.277Z,977.34
2022-11-22T04:36:21.256Z,977.33
2022-11-22T04:37:21.346Z,977.31
2022-11-22T04:38:21.250Z,977.31
2022-11-22T04:39:21.220Z,977.30
2022-11-22T04:40:21.218Z,977.31
2022-11-22T04:41:21.201Z,977.26
2022-11-22T04:42:21.206Z,977.27
2022-11-22T04:43:21.197Z,977.24
2022-11-22T04:44:21.162Z,977.28
2022-11-22T04:45:21.194Z,977.29
2022-11-22T04:46:21.148Z,977.26
2022-11-22T04:47:21.151Z,977.25
2022-11-22T04:48:21.122Z,977.23
2022-11-22T04:49:21.141Z,977.23
2022-11-22T04:50:21.101Z,977.26
2022-11-22T04:51:21.104Z,977.23
2022-11-22T04:52:21.079Z,977.24
2022-11-22T04:53:21.076Z,977.23
2022-11-22T04:54:21.075Z,977.24
2022-11-22T04:55:21.082Z,977.21
2022-11-22T04:56:21.030Z,977.19
2022-11-22T04:57:21.029Z,977.19
2022-11-22T04:58:21.014Z,977.26
2022-11-22T04:59:20.994Z,977.25
2022-11-22T05:00:21.016Z,977.25
2022-11-22T05:01:21.057Z,977.24
2022-11-22T05:02:20.963Z,977.26
2022-11-22T05:03:20.982Z,977.25
2022-11-22T05:04:20.949Z,977.25
2022-11-22T05:05:22.122Z,977.25
2022-11-22T05:06:20.941Z,977.27
2022-11-22T05:07:20.950Z,977.27
2022-11-22T05:08:20.901Z,977.27
2022-11-22T05:09:20.892Z,977.24
2022-11-22T05:10:26.203Z,977.22
2022-11-22T05:11:21.894Z,977.21
2022-11-22T05:12:20.883Z,977.21
2022-11-22T05:13:20.851Z,977.20
2022-11-22T05:14:20.838Z,977.27
2022-11-22T05:15:20.818Z,977.27
2022-11-22T05:16:20.830Z,977.25
2022-11-22T05:17:20.799Z,977.29
2022-11-22T05:18:20.801Z,977.32
2022-11-22T05:19:20.778Z,977.29
2022-11-22T05:20:20.789Z,977.32
2022-11-22T05:21:20.755Z,977.33
2022-11-22T05:22:20.747Z,977.35
2022-11-22T05:23:20.740Z,977.35
2022-11-22T05:24:20.746Z,977.32
2022-11-22T05:25:25.300Z,977.29
2022-11-22T05:26:21.727Z,977.33
2022-11-22T05:27:20.691Z,977.39
2022-11-22T05:28:20.677Z,977.40
2022-11-22T05:29:20.691Z,977.45
2022-11-22T05:30:20.668Z,977.42
2022-11-22T05:31:20.666Z,977.43
2022-11-22T05:32:20.662Z,977.46
2022-11-22T05:33:20.640Z,977.40
2022-11-22T05:34:20.611Z,977.44
2022-11-22T05:35:20.609Z,977.39
2022-11-22T05:36:20.625Z,977.42
2022-11-22T05:37:20.581Z,977.35
2022-11-22T05:38:20.599Z,977.34
2022-11-22T05:39:20.553Z,977.34
2022-11-22T05:40:20.561Z,977.34
2022-11-22T05:41:20.560Z,977.31
2022-11-22T05:42:20.550Z,977.33
2022-11-22T05:43:20.537Z,977.30
2022-11-22T05:44:20.521Z,977.27
2022-11-22T05:45:20.668Z,977.31
2022-11-22T05:46:24.408Z,977.29
2022-11-22T05:47:20.466Z,977.26
2022-11-22T05:48:20.457Z,977.26
2022-11-22T05:49:20.452Z,977.29
2022-11-22T05:50:20.451Z,977.32
2022-11-22T05:51:20.426Z,977.35
2022-11-22T05:52:20.422Z,977.34
2022-11-22T05:53:20.398Z,977.38
2022-11-22T05:54:20.409Z,977.42
2022-11-22T05:55:20.402Z,977.44
2022-11-22T05:56:20.382Z,977.43
2022-11-22T05:57:20.357Z,977.47
2022-11-22T05:58:20.384Z,977.46
2022-11-22T05:59:20.364Z,977.43
2022-11-22T06:00:20.359Z,977.41
2022-11-22T06:01:20.315Z,977.42
2022-11-22T06:02:20.394Z,977.43
2022-11-22T06:03:20.307Z,977.45
2022-11-22T06:04:20.331Z,977.52
2022-11-22T06:05:20.290Z,977.46
2022-11-22T06:06:20.256Z,977.58
2022-11-22T06:07:20.264Z,977.57
2022-11-22T06:08:20.262Z,977.64
2022-11-22T06:09:20.219Z,977.63
2022-11-22T06:10:20.234Z,977.57
2022-11-22T06:11:20.198Z,977.65
2022-11-22T06:12:20.191Z,977.62
2022-11-22T06:13:20.185Z,977.65
2022-11-22T06:14:20.301Z,977.68
2022-11-22T06:15:20.184Z,977.65
2022-11-22T06:16:20.159Z,977.61
2022-11-22T06:17:20.136Z,977.65
2022-11-22T06:18:20.136Z,977.67
2022-11-22T06:19:20.133Z,977.73
2022-11-22T06:20:20.116Z,977.73
2022-11-22T06:21:20.100Z,977.78
2022-11-22T06:22:20.117Z,977.83
2022-11-22T06:23:20.079Z,977.73
2022-11-22T06:24:20.069Z,977.72
2022-11-22T06:25:20.058Z,977.79
2022-11-22T06:26:20.062Z,977.80
2022-11-22T06:27:20.056Z,977.82
2022-11-22T06:28:20.023Z,977.78
2022-11-22T06:29:20.028Z,977.78
2022-11-22T06:30:20.037Z,977.77
2022-11-22T06:31:19.985Z,977.78
2022-11-22T06:32:19.991Z,977.77
2022-11-22T06:33:20.003Z,977.75
2022-11-22T06:34:19.979Z,977.76
2022-11-22T06:35:19.946Z,977.76
2022-11-22T06:36:19.975Z,977.79
2022-11-22T06:37:19.922Z,977.79
2022-11-22T06:38:19.915Z,977.79
2022-11-22T06:39:19.929Z,977.83
2022-11-22T06:40:19.891Z,977.77
2022-11-22T06:41:19.909Z,977.74
2022-11-22T06:42:19.913Z,977.74
2022-11-22T06:43:19.857Z,977.69
2022-11-22T06:44:19.864Z,977.66
2022-11-22T06:45:19.857Z,977.68
2022-11-22T06:46:19.845Z,977.71
2022-11-22T06:47:19.922Z,977.79
2022-11-22T06:48:19.808Z,977.82
2022-11-22T06:49:19.793Z,977.93
2022-11-22T06:50:21.844Z,977.89
2022-11-22T06:51:19.800Z,977.87
2022-11-22T06:52:19.755Z,977.86
2022-11-22T06:53:45.223Z,977.86
2022-11-22T06:54:20.752Z,977.80
2022-11-22T06:55:48.351Z,977.83
2022-11-22T06:56:20.712Z,977.76
2022-11-22T06:57:19.706Z,977.82
2022-11-22T06:58:19.688Z,977.81
2022-11-22T06:59:19.704Z,977.81
2022-11-22T07:00:19.667Z,977.77
2022-11-22T07:01:19.742Z,977.87
2022-11-22T07:02:19.658Z,977.91
2022-11-22T07:03:19.657Z,977.88
2022-11-22T07:04:19.677Z,977.93
2022-11-22T07:05:26.784Z,977.98
2022-11-22T07:06:20.601Z,977.98
2022-11-22T07:07:19.657Z,977.96
2022-11-22T07:08:19.596Z,977.92
2022-11-22T07:09:19.585Z,977.94
2022-11-22T07:10:19.555Z,977.95
2022-11-22T07:11:19.557Z,977.98
2022-11-22T07:12:19.537Z,978.05
2022-11-22T07:13:19.550Z,978.03
2022-11-22T07:14:19.554Z,978.05
2022-11-22T07:15:19.511Z,978.05
2022-11-22T07:16:19.491Z,978.11
2022-11-22T07:17:19.514Z,978.11
2022-11-22T07:18:19.493Z,978.14
2022-11-22T07:19:19.481Z,978.18
2022-11-22T07:20:19.442Z,978.14
2022-11-22T07:21:19.435Z,978.15
2022-11-22T07:22:19.428Z,978.16
2022-11-22T07:23:19.413Z,978.19
2022-11-22T07:24:19.402Z,978.25
2022-11-22T07:25:19.413Z,978.24
2022-11-22T07:26:19.381Z,978.26
2022-11-22T07:27:19.369Z,978.31
2022-11-22T07:28:19.367Z,978.29
2022-11-22T07:29:19.370Z,978.33
2022-11-22T07:30:19.354Z,978.33
2022-11-22T07:31:19.353Z,978.33
2022-11-22T07:32:19.334Z,978.38
2022-11-22T07:33:19.306Z,978.35
2022-11-22T07:34:19.307Z,978.39
2022-11-22T07:35:19.283Z,978.36
2022-11-22T07:36:19.289Z,978.39
2022-11-22T07:37:19.267Z,978.40
2022-11-22T07:38:19.243Z,978.40
2022-11-22T07:39:19.244Z,978.40
2022-11-22T07:40:19.226Z,978.42
2022-11-22T07:41:19.233Z,978.41
2022-11-22T07:42:22.399Z,978.39
2022-11-22T07:43:20.211Z,978.46
2022-11-22T07:44:19.181Z,978.43
2022-11-22T07:45:19.168Z,978.43
2022-11-22T07:46:19.158Z,978.43
2022-11-22T07:47:22.871Z,978.41
2022-11-22T07:48:19.159Z,978.41
2022-11-22T07:49:19.129Z,978.45
2022-11-22T07:50:19.129Z,978.45
2022-11-22T07:51:19.120Z,978.53
2022-11-22T07:52:19.093Z,978.58
2022-11-22T07:53:19.110Z,978.57
2022-11-22T07:54:19.062Z,978.56
2022-11-22T07:55:19.056Z,978.60
2022-11-22T07:56:19.052Z,978.64
2022-11-22T07:57:19.060Z,978.67
2022-11-22T07:58:19.021Z,978.66
2022-11-22T07:59:19.017Z,978.65
2022-11-22T08:00:19.008Z,978.64
2022-11-22T08:01:19.156Z,978.69
2022-11-22T08:02:18.975Z,978.66
2022-11-22T08:03:22.676Z,978.68
2022-11-22T08:04:19.988Z,978.69
2022-11-22T08:05:18.977Z,978.67
2022-11-22T08:06:19.049Z,978.70
2022-11-22T08:07:18.955Z,978.72
2022-11-22T08:08:18.918Z,978.72
2022-11-22T08:09:18.980Z,978.80
2022-11-22T08:10:18.896Z,978.77
2022-11-22T08:11:18.880Z,978.80
2022-11-22T08:12:18.874Z,978.82
2022-11-22T08:13:18.906Z,978.78
2022-11-22T08:14:18.873Z,978.73
2022-11-22T08:15:18.842Z,978.75
2022-11-22T08:16:18.829Z,978.77
2022-11-22T08:17:18.819Z,978.72
2022-11-22T08:18:18.841Z,978.80
2022-11-22T08:19:18.840Z,978.75
2022-11-22T08:20:18.795Z,978.78
2022-11-22T08:21:18.774Z,978.75
2022-11-22T08:22:18.878Z,978.82
2022-11-22T08:23:18.752Z,978.86
2022-11-22T08:24:18.777Z,978.82
2022-11-22T08:25:18.727Z,978.80
2022-11-22T08:26:18.715Z,978.78
2022-11-22T08:27:18.706Z,978.81
2022-11-22T08:28:18.714Z,978.74
2022-11-22T08:29:18.687Z,978.77
2022-11-22T08:30:18.670Z,978.79
2022-11-22T08:31:18.670Z,978.77
2022-11-22T08:32:18.645Z,978.76
2022-11-22T08:33:18.657Z,978.76
2022-11-22T08:34:18.625Z,978.80
2022-11-22T08:35:18.610Z,978.78
2022-11-22T08:36:18.625Z,978.81
2022-11-22T08:37:18.610Z,978.76
2022-11-22T08:38:18.694Z,978.83
2022-11-22T08:39:18.591Z,978.86
2022-11-22T08:40:18.565Z,978.93
2022-11-22T08:41:18.563Z,978.84
2022-11-22T08:42:18.539Z,978.79
2022-11-22T08:43:18.557Z,978.87
2022-11-22T08:44:18.525Z,978.80
2022-11-22T08:45:18.544Z,978.85
2022-11-22T08:46:18.500Z,978.88
2022-11-22T08:47:18.524Z,978.89
2022-11-22T08:48:22.339Z,978.90
2022-11-22T08:49:18.485Z,978.95
2022-11-22T08:50:18.595Z,978.93
2022-11-22T08:51:18.448Z,978.96
2022-11-22T08:52:18.428Z,979.01
2022-11-22T08:53:18.434Z,978.98
2022-11-22T08:54:18.536Z,978.99
2022-11-22T08:55:18.444Z,979.00
2022-11-22T08:56:18.395Z,979.02
2022-11-22T08:57:18.401Z,979.03
2022-11-22T08:58:18.366Z,979.11
2022-11-22T08:59:18.402Z,979.06
2022-11-22T09:00:18.364Z,979.07
2022-11-22T09:01:18.405Z,979.11
2022-11-22T09:02:18.327Z,979.10
2022-11-22T09:03:18.354Z,979.15
2022-11-22T09:04:18.334Z,979.14
2022-11-22T09:05:18.282Z,979.19
2022-11-22T09:08:22.376Z,979.23
2022-11-22T09:10:19.346Z,979.22
2022-11-22T09:11:18.253Z,979.22
2022-11-22T09:12:18.210Z,979.25
2022-11-22T09:13:18.264Z,979.24
2022-11-22T09:14:18.193Z,979.21
2022-11-22T09:15:18.167Z,979.20
2022-11-22T09:16:18.153Z,979.22
2022-11-22T09:17:18.431Z,979.21
2022-11-22T09:18:18.136Z,979.20
2022-11-22T09:19:18.126Z,979.21
2022-11-22T09:20:18.110Z,979.20
2022-11-22T09:21:18.113Z,979.23
2022-11-22T09:22:18.213Z,979.19
2022-11-22T09:23:18.100Z,979.25
2022-11-22T09:24:18.072Z,979.30
2022-11-22T09:25:18.063Z,979.30
2022-11-22T09:26:18.158Z,979.28
2022-11-22T09:27:18.057Z,979.34
2022-11-22T09:28:18.050Z,979.30
2022-11-22T09:29:18.017Z,979.35
2022-11-22T09:30:18.003Z,979.36
2022-11-22T09:31:18.015Z,979.41
2022-11-22T09:32:17.976Z,979.42
2022-11-22T09:33:17.973Z,979.43
2022-11-22T09:34:17.965Z,979.45
2022-11-22T09:35:17.960Z,979.46
2022-11-22T09:36:17.993Z,979.50
2022-11-22T09:37:17.958Z,979.50
2022-11-22T09:38:17.915Z,979.54
2022-11-22T09:39:17.899Z,979.55
2022-11-22T09:40:17.908Z,979.53
2022-11-22T09:41:17.883Z,979.49
2022-11-22T09:42:18.017Z,979.50
2022-11-22T09:43:17.880Z,979.49
2022-11-22T09:44:17.888Z,979.53
2022-11-22T09:45:17.865Z,979.50
2022-11-22T09:46:17.845Z,979.46
2022-11-22T09:47:17.848Z,979.42
2022-11-22T09:48:17.836Z,979.39
2022-11-22T09:49:17.792Z,979.35
2022-11-22T09:50:17.780Z,979.32
2022-11-22T09:51:17.789Z,979.34
2022-11-22T09:52:17.754Z,979.33
2022-11-22T09:53:17.749Z,979.38
2022-11-22T09:54:17.761Z,979.40
2022-11-22T09:55:20.059Z,979.46
2022-11-22T09:56:18.734Z,979.42
2022-11-22T09:57:17.711Z,979.46
2022-11-22T09:58:17.836Z,979.48
2022-11-22T09:59:17.708Z,979.50
2022-11-22T10:00:17.667Z,979.56
2022-11-22T10:01:17.707Z,979.49
2022-11-22T10:02:19.284Z,979.55
2022-11-22T10:03:17.658Z,979.57
2022-11-22T10:04:17.618Z,979.58
2022-11-22T10:05:17.637Z,979.58
2022-11-22T10:06:17.603Z,979.62
2022-11-22T10:07:17.621Z,979.58
2022-11-22T10:08:17.606Z,979.59
2022-11-22T10:09:17.576Z,979.57
2022-11-22T10:10:17.564Z,979.58
2022-11-22T10:11:17.583Z,979.61
2022-11-22T10:12:17.537Z,979.63
2022-11-22T10:13:17.525Z,979.59
2022-11-22T10:14:17.625Z,979.61
2022-11-22T10:15:17.528Z,979.59
2022-11-22T10:16:17.521Z,979.58
2022-11-22T10:17:17.498Z,979.58
2022-11-22T10:18:17.483Z,979.50
2022-11-22T10:19:17.460Z,979.46
2022-11-22T10:20:17.455Z,979.51
2022-11-22T10:21:17.457Z,979.45
2022-11-22T10:22:17.426Z,979.42
2022-11-22T10:23:17.431Z,979.42
2022-11-22T10:24:17.401Z,979.41
2022-11-22T10:25:17.388Z,979.36
2022-11-22T10:26:17.377Z,979.41
2022-11-22T10:27:17.384Z,979.37
2022-11-22T10:28:17.359Z,979.38
2022-11-22T10:29:17.369Z,979.35
2022-11-22T10:30:17.493Z,979.33
2022-11-22T10:31:17.322Z,979.32
2022-11-22T10:32:17.314Z,979.24
2022-11-22T10:33:17.305Z,979.19
2022-11-22T10:34:17.314Z,979.21
2022-11-22T10:35:17.277Z,979.16
2022-11-22T10:36:17.269Z,979.15
2022-11-22T10:37:17.263Z,979.10
2022-11-22T10:38:17.260Z,979.06
2022-11-22T10:39:17.241Z,979.05
2022-11-22T10:40:17.375Z,979.06
2022-11-22T10:41:17.216Z,979.01
2022-11-22T10:42:17.208Z,978.98
2022-11-22T10:43:17.225Z,978.93
2022-11-22T10:44:17.201Z,978.93
2022-11-22T10:45:17.190Z,978.97
2022-11-22T10:46:17.270Z,978.94
2022-11-22T10:47:17.162Z,978.97
2022-11-22T10:48:17.131Z,978.92
2022-11-22T10:49:17.141Z,978.92
2022-11-22T10:50:17.114Z,978.84
2022-11-22T10:51:17.164Z,978.82
2022-11-22T10:52:17.129Z,978.80
2022-11-22T10:53:17.089Z,978.79
2022-11-22T10:54:17.074Z,978.80
2022-11-22T10:55:17.058Z,978.78
2022-11-22T10:56:17.063Z,978.79
2022-11-22T10:57:17.031Z,978.76
2022-11-22T10:58:17.035Z,978.77
2022-11-22T10:59:17.015Z,978.77
2022-11-22T11:00:17.154Z,978.79
2022-11-22T11:01:17.042Z,978.82
2022-11-22T11:02:17.125Z,978.80
2022-11-22T11:03:16.965Z,978.77
2022-11-22T11:04:16.962Z,978.77
2022-11-22T11:05:16.946Z,978.71
2022-11-22T11:06:37.493Z,978.73
2022-11-22T11:07:18.008Z,978.73
2022-11-22T11:08:42.233Z,978.74
2022-11-22T11:10:29.335Z,978.66
2022-11-22T11:11:17.874Z,978.67
2022-11-22T11:12:16.867Z,978.66
2022-11-22T11:13:16.878Z,978.67
2022-11-22T11:14:16.878Z,978.65
2022-11-22T11:15:16.836Z,978.61
2022-11-22T11:16:16.836Z,978.65
2022-11-22T11:17:16.985Z,978.67
2022-11-22T11:18:16.924Z,978.65
2022-11-22T11:19:16.813Z,978.68
2022-11-22T11:20:16.808Z,978.67
2022-11-22T11:21:16.766Z,978.70
2022-11-22T11:22:23.259Z,978.66
2022-11-22T11:23:17.916Z,978.68
2022-11-22T11:24:16.740Z,978.69
2022-11-22T11:25:16.725Z,978.69
2022-11-22T11:26:16.719Z,978.66
2022-11-22T11:27:16.699Z,978.72
2022-11-22T11:28:16.710Z,978.70
2022-11-22T11:29:16.700Z,978.71
2022-11-22T11:30:16.677Z,978.70
2022-11-22T11:31:16.662Z,978.68
2022-11-22T11:32:16.674Z,978.75
2022-11-22T11:33:16.631Z,978.68
2022-11-22T11:34:16.743Z,978.71
2022-11-22T11:35:16.614Z,978.73
2022-11-22T11:36:16.603Z,978.73
2022-11-22T11:37:16.624Z,978.76
2022-11-22T11:38:16.576Z,978.73
2022-11-22T11:39:16.578Z,978.71
2022-11-22T11:40:16.560Z,978.72
2022-11-22T11:41:16.578Z,978.62
2022-11-22T11:42:16.542Z,978.65
2022-11-22T11:43:16.537Z,978.64
2022-11-22T11:44:16.513Z,978.67
2022-11-22T11:45:16.518Z,978.70
2022-11-22T11:46:16.506Z,978.70
2022-11-22T11:47:16.481Z,978.72
2022-11-22T11:48:16.470Z,978.74
2022-11-22T11:49:16.506Z,978.79
2022-11-22T11:50:22.387Z,978.79
2022-11-22T11:51:17.437Z,978.81
2022-11-22T11:52:16.424Z,978.86
2022-11-22T11:53:16.416Z,978.85
2022-11-22T11:54:16.421Z,978.90
2022-11-22T11:55:16.391Z,978.82
2022-11-22T11:56:16.382Z,978.80
2022-11-22T11:57:16.372Z,978.80
2022-11-22T11:58:17.835Z,978.85
2022-11-22T11:59:16.452Z,978.87
2022-11-22T12:00:16.348Z,978.82
2022-11-22T12:01:16.332Z,978.85
2022-11-22T12:02:16.420Z,978.91
2022-11-22T12:03:16.332Z,978.97
2022-11-22T12:04:16.286Z,978.98
2022-11-22T12:05:16.282Z,978.95
2022-11-22T12:06:16.385Z,978.94
2022-11-22T12:07:16.365Z,978.95
2022-11-22T12:08:16.247Z,978.96
2022-11-22T12:09:16.277Z,978.97
2022-11-22T12:10:16.256Z,979.01
2022-11-22T12:11:16.216Z,979.00
2022-11-22T12:12:16.202Z,978.98
2022-11-22T12:13:16.194Z,978.98
2022-11-22T12:14:20.513Z,978.96
2022-11-22T12:15:16.352Z,979.01
2022-11-22T12:16:16.156Z,979.00
2022-11-22T12:17:16.152Z,978.94
2022-11-22T12:18:16.133Z,979.04
2022-11-22T12:19:19.133Z,978.98
2022-11-22T12:20:17.135Z,978.98
2022-11-22T12:21:16.102Z,979.01
2022-11-22T12:22:29.321Z,979.00
2022-11-22T12:23:17.074Z,978.99
2022-11-22T12:24:56.979Z,978.94
2022-11-22T12:25:32.303Z,978.92
2022-11-22T12:26:17.062Z,978.96
2022-11-22T12:27:16.123Z,978.93
2022-11-22T12:28:16.024Z,978.90
2022-11-22T12:29:16.035Z,978.90
2022-11-22T12:30:16.001Z,978.88
2022-11-22T12:31:16.024Z,978.89
2022-11-22T12:32:16.032Z,978.86