createdAt,value
2022-10-29T00:01:00.627Z,11.73
2022-10-29T00:03:38.421Z,10.27
2022-10-29T00:06:09.620Z,10.15
2022-10-29T00:08:38.319Z,10.27
2022-10-29T00:11:09.430Z,11.23
2022-10-29T00:13:36.676Z,9.10
2022-10-29T00:16:11.965Z,12.10
2022-10-29T00:18:40.131Z,7.97
2022-10-29T00:21:10.302Z,8.82
2022-10-29T00:23:37.282Z,11.25
2022-10-29T00:26:04.620Z,7.85
2022-10-29T00:28:32.741Z,9.75
2022-10-29T00:31:14.290Z,9.13
2022-10-29T00:33:41.598Z,8.40
2022-10-29T00:36:15.364Z,9.23
2022-10-29T00:38:42.952Z,8.07
2022-10-29T00:41:13.720Z,7.38
2022-10-29T00:43:43.777Z,7.97
2022-10-29T00:46:14.950Z,9.68
2022-10-29T00:48:47.306Z,7.15
2022-10-29T00:51:16.321Z,8.48
2022-10-29T00:53:49.191Z,8.52
2022-10-29T00:56:16.812Z,12.07
2022-10-29T00:58:44.662Z,6.68
2022-10-29T01:01:11.605Z,9.60
2022-10-29T01:03:39.633Z,7.30
2022-10-29T01:06:07.739Z,8.73
2022-10-29T01:08:34.762Z,7.70
2022-10-29T01:11:22.156Z,9.98
2022-10-29T01:14:15.267Z,9.32
2022-10-29T01:17:17.745Z,12.38
2022-10-29T01:20:22.518Z,8.35
2022-10-29T01:22:58.621Z,9.35
2022-10-29T01:25:53.299Z,10.80
2022-10-29T01:28:48.228Z,7.10
2022-10-29T01:31:41.003Z,10.50
2022-10-29T01:34:27.723Z,8.13
2022-10-29T01:37:02.193Z,10.13
2022-10-29T01:39:44.675Z,7.05
2022-10-29T01:42:17.581Z,7.53
2022-10-29T01:45:08.148Z,7.63
2022-10-29T01:47:41.851Z,9.20
2022-10-29T01:50:14.012Z,6.93
2022-10-29T01:52:41.626Z,8.30
2022-10-29T01:55:08.989Z,7.20
2022-10-29T01:57:39.803Z,9.23
2022-10-29T02:00:12.977Z,7.68
2022-10-29T02:02:51.077Z,9.52
2022-10-29T02:05:27.933Z,6.15
2022-10-29T02:08:03.789Z,7.32
2022-10-29T02:10:51.469Z,10.20
2022-10-29T02:13:27.683Z,7.50
2022-10-29T02:15:56.848Z,6.57
2022-10-29T02:20:50.792Z,7.43
2022-10-29T02:23:17.975Z,6.28
2022-10-29T02:25:44.949Z,6.70
2022-10-29T02:28:11.907Z,6.93
2022-10-29T02:30:39.066Z,5.95
2022-10-29T02:33:05.909Z,6.50
2022-10-29T02:35:32.725Z,6.93
2022-10-29T02:37:59.740Z,6.05
2022-10-29T02:40:26.584Z,8.23
2022-10-29T02:42:53.629Z,6.82
2022-10-29T02:45:20.805Z,6.07
2022-10-29T02:47:47.614Z,7.55
2022-10-29T02:50:14.542Z,6.25
2022-10-29T02:52:41.601Z,7.10
2022-10-29T02:55:08.918Z,4.68
2022-10-29T02:57:35.701Z,6.47
2022-10-29T03:00:02.754Z,6.97
2022-10-29T03:02:29.668Z,6.03
2022-10-29T03:04:56.625Z,5.47
2022-10-29T03:07:23.648Z,9.23
2022-10-29T03:09:50.479Z,7.65
2022-10-29T03:12:17.243Z,6.82
2022-10-29T03:14:44.264Z,7.38
2022-10-29T03:17:11.086Z,6.25
2022-10-29T03:19:37.882Z,6.15
2022-10-29T03:22:04.872Z,8.20
2022-10-29T03:24:31.668Z,6.00
2022-10-29T03:26:59.506Z,6.75
2022-10-29T03:29:26.461Z,8.55
2022-10-29T03:31:53.327Z,5.22
2022-10-29T03:34:20.129Z,7.32
2022-10-29T03:36:47.190Z,6.95
2022-10-29T03:39:14.055Z,5.30
2022-10-29T03:41:40.891Z,7.22
2022-10-29T03:44:07.936Z,5.22
2022-10-29T03:46:34.899Z,6.45
2022-10-29T03:49:01.774Z,6.80
2022-10-29T03:51:28.835Z,7.15
2022-10-29T03:53:55.672Z,6.85
2022-10-29T03:56:22.744Z,3.53
2022-10-29T03:58:49.553Z,5.07
2022-10-29T04:01:16.658Z,3.35
2022-10-29T04:03:44.139Z,4.88
2022-10-29T04:06:14.934Z,5.07
2022-10-29T04:08:42.409Z,4.10
2022-10-29T04:11:12.516Z,6.40
2022-10-29T04:13:40.025Z,4.85
2022-10-29T04:16:07.397Z,4.93
2022-10-29T04:18:34.302Z,4.80
2022-10-29T04:29:24.165Z,5.07
2022-10-29T04:31:51.164Z,4.82
2022-10-29T04:34:18.306Z,3.85
2022-10-29T04:36:45.573Z,4.65
2022-10-29T04:39:12.605Z,5.00
2022-10-29T04:41:39.602Z,5.18
2022-10-29T04:44:06.472Z,4.30
2022-10-29T04:46:33.381Z,4.35
2022-10-29T04:49:01.007Z,3.95
2022-10-29T04:51:27.954Z,3.83
2022-10-29T04:53:54.938Z,4.28
2022-10-29T04:56:21.812Z,8.55
2022-10-29T04:58:52.302Z,3.28
2022-10-29T05:01:19.516Z,5.45
2022-10-29T05:03:46.723Z,3.10
2022-10-29T05:06:13.527Z,3.88
2022-10-29T05:08:40.565Z,5.20
2022-10-29T05:11:07.944Z,3.78
2022-10-29T05:13:35.263Z,3.42
2022-10-29T05:16:02.270Z,4.18
2022-10-29T05:18:29.334Z,4.53
2022-10-29T05:20:57.129Z,5.53
2022-10-29T05:23:24.395Z,3.20
2022-10-29T05:25:52.533Z,4.43
2022-10-29T05:28:22.265Z,8.70
2022-10-29T05:30:50.776Z,3.30
2022-10-29T05:33:19.987Z,2.92
2022-10-29T05:35:47.532Z,6.43
2022-10-29T05:38:15.239Z,4.45
2022-10-29T05:40:45.208Z,3.55
2022-10-29T05:43:13.629Z,3.30
2022-10-29T05:45:40.762Z,3.17
2022-10-29T05:48:09.937Z,4.03
2022-10-29T05:50:36.994Z,4.57
2022-10-29T05:53:06.400Z,3.78
2022-10-29T05:55:35.109Z,3.38
2022-10-29T05:58:04.937Z,4.03
2022-10-29T06:00:35.205Z,2.85
2022-10-29T06:03:02.491Z,4.05
2022-10-29T06:05:29.483Z,3.42
2022-10-29T06:07:58.100Z,4.68
2022-10-29T06:10:26.940Z,2.88
2022-10-29T06:12:54.037Z,3.45
2022-10-29T06:15:21.359Z,3.42
2022-10-29T06:17:48.492Z,2.90
2022-10-29T06:20:17.617Z,5.20
2022-10-29T06:25:11.338Z,3.90
2022-10-29T06:27:39.081Z,4.78
2022-10-29T06:30:06.730Z,3.90
2022-10-29T06:32:33.677Z,2.40
2022-10-29T06:35:00.455Z,4.13
2022-10-29T06:37:27.520Z,3.38
2022-10-29T06:39:54.300Z,4.40
2022-10-29T06:42:21.299Z,2.45
2022-10-29T06:44:48.083Z,3.33
2022-10-29T06:47:15.095Z,8.05
2022-10-29T06:49:41.874Z,5.03
2022-10-29T06:52:08.860Z,3.60
2022-10-29T06:54:35.677Z,2.67
2022-10-29T06:57:03.786Z,3.08
2022-10-29T06:59:30.623Z,3.20
2022-10-29T07:01:57.625Z,3.42
2022-10-29T07:04:24.540Z,2.53
2022-10-29T07:06:51.328Z,4.15
2022-10-29T07:09:18.460Z,2.20
2022-10-29T07:11:45.342Z,8.75
2022-10-29T07:14:12.375Z,5.88
2022-10-29T07:16:39.145Z,3.25
2022-10-29T07:19:06.281Z,4.68
2022-10-29T07:21:33.104Z,4.15
2022-10-29T07:23:59.900Z,2.47
2022-10-29T07:26:26.979Z,4.32
2022-10-29T07:28:59.430Z,3.05
2022-10-29T07:31:26.567Z,2.60
2022-10-29T07:33:53.436Z,3.38
2022-10-29T07:36:20.441Z,2.95
2022-10-29T07:38:47.368Z,2.08
2022-10-29T07:41:14.737Z,3.15
2022-10-29T07:43:41.728Z,2.97
2022-10-29T07:46:08.768Z,1.90
2022-10-29T07:48:35.629Z,2.67
2022-10-29T07:51:02.663Z,6.15
2022-10-29T07:53:31.499Z,4.28
2022-10-29T07:55:59.371Z,3.08
2022-10-29T07:58:26.316Z,5.07
2022-10-29T08:00:54.144Z,8.73
2022-10-29T08:03:21.491Z,9.57
2022-10-29T08:05:56.406Z,9.82
2022-10-29T08:08:24.332Z,3.45
2022-10-29T08:10:51.291Z,4.93
2022-10-29T08:13:18.080Z,5.53
2022-10-29T08:15:48.182Z,4.00
2022-10-29T08:18:17.306Z,3.95
2022-10-29T08:20:44.916Z,3.42
2022-10-29T08:23:12.888Z,4.80
2022-10-29T08:25:43.081Z,8.13
2022-10-29T08:28:13.109Z,5.60
2022-10-29T08:30:40.892Z,8.57
2022-10-29T08:33:08.988Z,5.93
2022-10-29T08:35:35.838Z,4.82
2022-10-29T08:38:02.974Z,4.30
2022-10-29T08:41:02.552Z,9.20
2022-10-29T08:43:47.602Z,10.98
2022-10-29T08:46:24.750Z,13.50
2022-10-29T08:49:01.394Z,6.93
2022-10-29T08:51:33.894Z,14.32
2022-10-29T08:54:29.356Z,5.32
2022-10-29T08:56:55.010Z,5.68
2022-10-29T08:59:24.773Z,5.00
2022-10-29T09:01:55.273Z,9.85
2022-10-29T09:04:33.642Z,7.63
2022-10-29T09:07:28.775Z,4.70
2022-10-29T09:10:25.223Z,7.90
2022-10-29T09:13:21.861Z,3.80
2022-10-29T09:15:58.061Z,3.35
2022-10-29T09:19:03.410Z,1.92
2022-10-29T09:21:53.055Z,4.82
2022-10-29T09:24:30.558Z,4.22
2022-10-29T09:27:10.915Z,6.53
2022-10-29T09:29:47.212Z,6.32
2022-10-29T09:32:47.745Z,10.32
2022-10-29T09:35:18.965Z,3.63
2022-10-29T09:37:49.930Z,4.15
2022-10-29T09:40:40.663Z,6.15
2022-10-29T09:43:32.295Z,5.35
2022-10-29T09:46:09.332Z,5.50
2022-10-29T09:48:50.766Z,4.25
2022-10-29T09:51:41.711Z,4.15
2022-10-29T09:54:09.406Z,6.00
2022-10-29T09:56:41.747Z,4.18
2022-10-29T09:59:29.776Z,4.20
2022-10-29T10:01:58.177Z,3.42
2022-10-29T10:04:32.372Z,9.43
2022-10-29T10:07:05.265Z,6.32
2022-10-29T10:09:52.898Z,4.90
2022-10-29T10:12:22.245Z,6.30
2022-10-29T10:14:49.346Z,6.35
2022-10-29T10:17:16.493Z,7.28
2022-10-29T10:19:46.245Z,7.63
2022-10-29T10:22:22.123Z,9.52
2022-10-29T10:24:49.115Z,3.03
2022-10-29T10:27:18.890Z,5.93
2022-10-29T10:30:04.029Z,6.03
2022-10-29T10:32:31.810Z,5.57
2022-10-29T10:34:58.607Z,8.55
2022-10-29T10:37:25.718Z,11.38
2022-10-29T10:39:58.423Z,20.23
2022-10-29T10:42:27.516Z,5.20
2022-10-29T10:47:36.620Z,13.20
2022-10-29T10:50:29.705Z,7.22
2022-10-29T10:53:04.570Z,6.53
2022-10-29T10:55:38.794Z,3.35
2022-10-29T10:58:08.267Z,3.08
2022-10-29T11:00:45.867Z,8.90
2022-10-29T11:03:20.594Z,7.10
2022-10-29T11:05:56.962Z,4.45
2022-10-29T11:08:30.805Z,5.70
2022-10-29T11:11:05.076Z,4.65
2022-10-29T11:13:34.379Z,13.95
2022-10-29T11:16:04.001Z,13.43
2022-10-29T11:18:38.156Z,13.70
2022-10-29T11:21:22.362Z,12.13
2022-10-29T11:24:02.428Z,15.18
2022-10-29T11:26:37.788Z,14.20
2022-10-29T11:29:22.838Z,10.55
2022-10-29T11:32:12.483Z,8.20
2022-10-29T11:34:56.251Z,5.93
2022-10-29T11:37:40.351Z,13.25
2022-10-29T11:40:37.683Z,7.95
2022-10-29T11:43:11.702Z,9.10
2022-10-29T11:46:01.829Z,7.13
2022-10-29T11:48:55.909Z,5.18
2022-10-29T11:51:43.013Z,4.45
2022-10-29T11:54:09.922Z,8.40
2022-10-29T11:56:44.194Z,7.30
2022-10-29T11:59:26.720Z,7.57
2022-10-29T12:02:04.992Z,7.95
2022-10-29T12:04:35.057Z,7.68
2022-10-29T12:07:04.881Z,5.68
2022-10-29T12:10:03.152Z,7.18
2022-10-29T12:12:33.500Z,4.22
2022-10-29T12:15:34.011Z,5.85
2022-10-29T12:18:12.988Z,7.10
2022-10-29T12:20:45.470Z,11.45
2022-10-29T12:23:25.533Z,9.32
2022-10-29T12:25:59.859Z,11.38
2022-10-29T12:28:55.223Z,20.38
2022-10-29T12:31:36.454Z,7.72
2022-10-29T12:34:14.809Z,7.65
2022-10-29T12:37:06.175Z,6.63
2022-10-29T12:39:39.784Z,9.45
2022-10-29T12:42:27.104Z,3.53
2022-10-29T12:45:06.616Z,7.30
2022-10-29T12:50:03.973Z,6.53
2022-10-29T12:52:42.889Z,11.07
2022-10-29T12:55:14.511Z,11.70
2022-10-29T12:57:41.341Z,10.82
2022-10-29T13:00:23.934Z,8.32
2022-10-29T13:02:52.198Z,7.43
2022-10-29T13:05:36.169Z,6.85
2022-10-29T13:08:02.921Z,6.65
2022-10-29T13:10:32.762Z,6.07
2022-10-29T13:12:59.597Z,8.52
2022-10-29T13:15:37.560Z,10.23
2022-10-29T13:18:26.561Z,7.53
2022-10-29T13:20:55.472Z,13.25
2022-10-29T13:23:22.392Z,6.32
2022-10-29T13:25:50.753Z,9.85
2022-10-29T13:28:17.527Z,5.75
2022-10-29T13:30:48.462Z,16.23
2022-10-29T13:33:27.382Z,12.55
2022-10-29T13:38:51.903Z,13.20
2022-10-29T13:41:44.294Z,17.10
2022-10-29T13:44:19.788Z,7.90
2022-10-29T13:47:11.934Z,5.22
2022-10-29T13:49:45.306Z,8.73
2022-10-29T13:52:17.885Z,10.55
2022-10-29T13:54:47.695Z,7.38
2022-10-29T13:57:21.284Z,6.80
2022-10-29T14:00:01.757Z,8.45
2022-10-29T14:02:39.576Z,10.32
2022-10-29T14:05:19.162Z,5.95
2022-10-29T14:08:03.698Z,6.38
2022-10-29T14:10:35.689Z,6.30
2022-10-29T14:13:28.973Z,6.40
2022-10-29T14:16:07.748Z,6.82
2022-10-29T14:18:41.708Z,13.55
2022-10-29T14:21:26.387Z,14.90
2022-10-29T14:24:05.039Z,10.65
2022-10-29T14:26:34.814Z,9.20
2022-10-29T14:29:24.319Z,29.10
2022-10-29T14:34:34.233Z,59.03
2022-10-29T14:37:05.929Z,81.40
2022-10-29T14:39:57.841Z,58.08
2022-10-29T14:42:40.437Z,165.77
2022-10-29T14:45:20.224Z,58.75
2022-10-29T14:47:58.597Z,55.83
2022-10-29T14:50:28.512Z,72.63
2022-10-29T14:53:02.375Z,107.35
2022-10-29T14:55:40.276Z,57.83
2022-10-29T14:58:07.062Z,45.58
2022-10-29T15:00:37.170Z,39.15
2022-10-29T15:03:07.140Z,35.08
2022-10-29T15:05:36.591Z,115.75
2022-10-29T15:08:14.544Z,45.72
2022-10-29T15:10:59.671Z,38.83
2022-10-29T15:13:29.520Z,56.67
2022-10-29T15:16:09.327Z,18.15
2022-10-29T15:18:37.528Z,15.15
2022-10-29T15:21:05.724Z,20.07
2022-10-29T15:23:35.724Z,17.17
2022-10-29T15:26:08.622Z,12.77
2022-10-29T15:28:41.172Z,12.65
2022-10-29T15:31:29.266Z,11.30
2022-10-29T15:34:03.317Z,11.70
2022-10-29T15:36:51.303Z,14.73
2022-10-29T15:39:30.166Z,11.68
2022-10-29T15:41:59.793Z,15.05
2022-10-29T15:44:39.864Z,13.35
2022-10-29T15:47:22.179Z,10.23
2022-10-29T15:49:49.226Z,15.25
2022-10-29T15:52:18.177Z,16.45
2022-10-29T15:54:46.610Z,12.38
2022-10-29T15:57:15.183Z,11.48
2022-10-29T15:59:42.265Z,17.00
2022-10-29T16:02:14.167Z,20.15
2022-10-29T16:04:41.169Z,14.95
2022-10-29T16:07:16.745Z,16.67
2022-10-29T16:09:50.109Z,16.08
2022-10-29T16:12:17.462Z,15.68
2022-10-29T16:14:44.395Z,18.35
2022-10-29T16:17:19.486Z,20.55
2022-10-29T16:19:47.042Z,25.33
2022-10-29T16:22:20.276Z,16.13
2022-10-29T16:24:47.513Z,12.05
2022-10-29T16:27:17.362Z,13.38
2022-10-29T16:29:47.081Z,18.13
2022-10-29T16:32:16.685Z,13.25
2022-10-29T16:34:44.114Z,14.80
2022-10-29T16:37:19.045Z,11.57
2022-10-29T16:39:46.091Z,18.27
2022-10-29T16:42:32.167Z,16.55
2022-10-29T16:44:59.308Z,18.83
2022-10-29T16:47:26.150Z,12.15
2022-10-29T16:49:53.283Z,13.13
2022-10-29T16:52:22.409Z,13.10
2022-10-29T16:54:50.352Z,15.00
2022-10-29T16:57:17.405Z,12.35
2022-10-29T16:59:45.453Z,11.05
2022-10-29T17:02:12.861Z,11.57
2022-10-29T17:04:40.546Z,10.55
2022-10-29T17:07:07.622Z,11.57
2022-10-29T17:09:37.039Z,13.82
2022-10-29T17:12:04.033Z,13.25
2022-10-29T17:14:30.872Z,13.32
2022-10-29T17:16:58.588Z,10.32
2022-10-29T17:19:25.448Z,9.73
2022-10-29T17:21:52.561Z,9.20
2022-10-29T17:24:20.066Z,13.68
2022-10-29T17:26:46.908Z,10.52
2022-10-29T17:29:13.912Z,11.68
2022-10-29T17:31:40.773Z,14.15
2022-10-29T17:34:07.784Z,12.68
2022-10-29T17:36:37.055Z,14.50
2022-10-29T17:39:04.400Z,13.45
2022-10-29T17:41:31.295Z,12.98
2022-10-29T17:43:58.761Z,9.50
2022-10-29T17:46:25.586Z,42.58
2022-10-29T17:48:56.417Z,42.72
2022-10-29T17:51:23.766Z,13.68
2022-10-29T17:53:50.647Z,16.48
2022-10-29T17:56:17.410Z,12.68
2022-10-29T17:58:44.476Z,10.70
2022-10-29T18:01:12.897Z,11.93
2022-10-29T18:03:40.114Z,11.73
2022-10-29T18:06:10.832Z,7.13
2022-10-29T18:08:40.025Z,8.00
2022-10-29T18:11:14.482Z,9.95
2022-10-29T18:13:42.823Z,12.43
2022-10-29T18:16:14.944Z,26.80
2022-10-29T18:18:54.880Z,22.83
2022-10-29T18:21:28.909Z,10.70
2022-10-29T18:23:55.956Z,13.27
2022-10-29T18:26:24.374Z,21.02
2022-10-29T18:28:52.767Z,15.13
2022-10-29T18:31:20.058Z,12.35
2022-10-29T18:33:47.311Z,14.63
2022-10-29T18:36:14.684Z,13.13
2022-10-29T18:38:41.548Z,12.02
2022-10-29T18:41:09.012Z,11.00
2022-10-29T18:43:36.034Z,17.77
2022-10-29T18:46:05.621Z,7.35
2022-10-29T18:48:38.215Z,11.27
2022-10-29T18:51:10.479Z,13.07
2022-10-29T18:53:38.348Z,13.07
2022-10-29T18:56:10.974Z,12.65
2022-10-29T18:58:38.778Z,12.77
2022-10-29T19:01:08.519Z,11.40
2022-10-29T19:03:36.169Z,11.73
2022-10-29T19:06:06.054Z,14.07
2022-10-29T19:08:36.206Z,11.25
2022-10-29T19:11:04.588Z,9.57
2022-10-29T19:13:32.137Z,7.90
2022-10-29T19:16:10.453Z,11.02
2022-10-29T19:18:39.074Z,8.90
2022-10-29T19:21:14.244Z,9.00
2022-10-29T19:23:41.980Z,10.77
2022-10-29T19:26:17.949Z,8.18
2022-10-29T19:28:46.761Z,9.68
2022-10-29T19:31:16.709Z,12.82
2022-10-29T19:33:47.736Z,6.95
2022-10-29T19:36:14.786Z,9.25
2022-10-29T19:38:41.572Z,10.00
2022-10-29T19:41:08.664Z,11.20
2022-10-29T19:43:35.518Z,13.77
2022-10-29T19:46:06.953Z,9.30
2022-10-29T19:48:33.952Z,15.05
2022-10-29T19:51:01.378Z,12.35
2022-10-29T19:53:28.774Z,8.93
2022-10-29T19:55:56.074Z,9.18
2022-10-29T19:58:25.943Z,10.98
2022-10-29T20:00:54.022Z,7.68
2022-10-29T20:03:21.464Z,13.70
2022-10-29T20:05:49.348Z,10.73
2022-10-29T20:08:16.602Z,11.10
2022-10-29T20:10:43.906Z,7.63
2022-10-29T20:13:10.803Z,8.10
2022-10-29T20:15:40.609Z,7.78
2022-10-29T20:18:07.435Z,8.80
2022-10-29T20:20:35.260Z,9.27
2022-10-29T20:23:02.271Z,6.90
2022-10-29T20:25:29.343Z,7.28
2022-10-29T20:27:58.066Z,7.10
2022-10-29T20:30:25.181Z,8.80
2022-10-29T20:32:51.993Z,9.77
2022-10-29T20:35:19.294Z,6.75
2022-10-29T20:37:46.091Z,8.10
2022-10-29T20:40:13.233Z,5.22
2022-10-29T20:42:40.606Z,11.20
2022-10-29T20:45:07.675Z,6.47
2022-10-29T20:47:34.492Z,6.45
2022-10-29T20:50:01.562Z,8.48
2022-10-29T20:52:30.491Z,6.57
2022-10-29T20:54:57.360Z,6.53
2022-10-29T20:57:24.396Z,12.05
2022-10-29T20:59:51.293Z,6.20
2022-10-29T21:02:18.246Z,4.90
2022-10-29T21:04:45.864Z,5.75
2022-10-29T21:07:12.754Z,13.07
2022-10-29T21:09:39.768Z,6.47
2022-10-29T21:12:07.171Z,6.22
2022-10-29T21:14:34.205Z,6.88
2022-10-29T21:17:01.050Z,6.18
2022-10-29T21:19:28.322Z,6.63
2022-10-29T21:21:55.327Z,6.85
2022-10-29T21:24:22.154Z,7.15
2022-10-29T21:26:48.965Z,9.38
2022-10-29T21:29:16.158Z,6.63
2022-10-29T21:31:42.976Z,8.63
2022-10-29T21:34:09.800Z,8.38
2022-10-29T21:36:36.776Z,7.38
2022-10-29T21:39:03.640Z,7.85
2022-10-29T21:41:30.469Z,6.97
2022-10-29T21:43:57.535Z,6.97
2022-10-29T21:46:24.355Z,5.43
2022-10-29T21:48:51.179Z,5.38
2022-10-29T21:51:18.343Z,6.25
2022-10-29T21:53:45.321Z,6.13
2022-10-29T21:56:14.473Z,4.93
2022-10-29T21:58:42.445Z,6.28
2022-10-29T22:01:11.978Z,5.53
2022-10-29T22:03:43.312Z,5.60
2022-10-29T22:06:16.131Z,6.90
2022-10-29T22:08:44.189Z,7.50
2022-10-29T22:11:12.697Z,6.82
2022-10-29T22:13:39.669Z,7.10
2022-10-29T22:16:07.878Z,5.75
2022-10-29T22:18:36.031Z,5.67
2022-10-29T22:21:03.885Z,8.52
2022-10-29T22:23:30.727Z,6.45
2022-10-29T22:25:57.798Z,8.82
2022-10-29T22:28:24.620Z,5.93
2022-10-29T22:31:01.345Z,6.60
2022-10-29T22:33:29.428Z,7.57
2022-10-29T22:35:56.470Z,6.35
2022-10-29T22:38:23.402Z,4.63
2022-10-29T22:40:50.381Z,7.10
2022-10-29T22:43:17.194Z,8.27
2022-10-29T22:45:46.234Z,10.60
2022-10-29T22:48:13.326Z,8.57
2022-10-29T22:50:40.182Z,7.80
2022-10-29T22:53:06.986Z,5.72
2022-10-29T22:55:34.233Z,6.53
2022-10-29T22:58:01.032Z,5.57
2022-10-29T23:00:27.919Z,7.22
2022-10-29T23:02:55.118Z,7.20
2022-10-29T23:05:22.225Z,6.03
2022-10-29T23:07:48.986Z,11.00
2022-10-29T23:10:15.978Z,7.75
2022-10-29T23:12:42.840Z,8.65
2022-10-29T23:15:09.940Z,10.18
2022-10-29T23:17:36.964Z,8.70
2022-10-29T23:20:04.189Z,8.05
2022-10-29T23:22:30.993Z,11.80
2022-10-29T23:24:58.054Z,8.15
2022-10-29T23:27:24.841Z,9.50
2022-10-29T23:29:51.678Z,7.22
2022-10-29T23:32:18.694Z,6.72
2022-10-29T23:34:45.505Z,6.47
2022-10-29T23:37:12.336Z,7.93
2022-10-29T23:39:39.342Z,7.15
2022-10-29T23:42:06.202Z,7.55
2022-10-29T23:44:33.008Z,9.52
2022-10-29T23:46:59.990Z,5.55
2022-10-29T23:49:26.788Z,6.35
2022-10-29T23:51:53.640Z,11.05
2022-10-29T23:54:20.601Z,12.45
2022-10-29T23:56:47.409Z,7.10
2022-10-29T23:59:14.200Z,6.88
