createdAt,value
2022-10-21T00:00:01.617Z,48.2
2022-10-21T00:05:07.116Z,46.3
2022-10-21T00:10:01.662Z,46.4
2022-10-21T00:25:06.829Z,46.9
2022-10-21T00:35:01.933Z,47.5
2022-10-21T00:40:11.586Z,47.4
2022-10-21T00:45:11.812Z,47.3
2022-10-21T00:50:12.588Z,47.3
2022-10-21T01:10:07.653Z,48.2
2022-10-21T01:15:04.830Z,49.5
2022-10-21T01:20:01.438Z,49.3
2022-10-21T01:25:01.554Z,49.1
2022-10-21T01:40:02.086Z,61.4
2022-10-21T01:45:13.194Z,55.8
2022-10-21T02:00:01.714Z,44.2
2022-10-21T02:05:06.172Z,45.8
2022-10-21T02:10:01.550Z,46.0
2022-10-21T02:15:01.301Z,46.4
2022-10-21T02:25:07.195Z,47.1
2022-10-21T02:35:11.262Z,46.5
2022-10-21T02:55:11.894Z,54.9
2022-10-21T03:00:01.924Z,57.6
2022-10-21T03:05:01.914Z,58.4
2022-10-21T03:15:01.943Z,54.8
2022-10-21T03:30:01.788Z,53.4
2022-10-21T03:35:01.892Z,55.8
2022-10-21T03:40:01.735Z,58.2
2022-10-21T03:45:01.894Z,58.8
2022-10-21T03:50:12.998Z,61.0
2022-10-21T04:05:01.821Z,62.8
2022-10-21T04:10:11.929Z,59.7
2022-10-21T04:20:01.720Z,57.4
2022-10-21T04:25:10.233Z,54.4
2022-10-21T04:35:01.899Z,54.3
2022-10-21T04:40:01.710Z,55.6
2022-10-21T04:45:01.777Z,51.6
2022-10-21T04:55:07.314Z,54.4
2022-10-21T05:00:02.707Z,56.0
2022-10-21T05:10:07.751Z,57.2
2022-10-21T05:15:06.857Z,56.5
2022-10-21T05:20:01.622Z,55.0
2022-10-21T05:25:01.685Z,54.7
2022-10-21T05:30:01.804Z,54.0
2022-10-21T05:35:01.768Z,51.9
2022-10-21T05:40:01.681Z,52.6
2022-10-21T05:45:01.697Z,53.4
2022-10-21T05:50:07.056Z,53.9
2022-10-21T05:55:06.793Z,55.6
2022-10-21T06:00:06.690Z,57.0
2022-10-21T06:05:01.669Z,57.4
2022-10-21T06:10:02.963Z,56.8
2022-10-21T06:15:02.516Z,54.7
2022-10-21T06:20:01.657Z,52.0
2022-10-21T06:25:01.957Z,49.7
2022-10-21T06:35:03.041Z,45.3
2022-10-21T06:50:06.748Z,45.8
2022-10-21T06:55:01.934Z,46.0
2022-10-21T07:10:01.803Z,48.0
2022-10-21T07:15:02.251Z,47.4
2022-10-21T07:50:01.665Z,45.3
2022-10-21T07:55:06.769Z,46.7
2022-10-21T08:00:01.564Z,46.5
2022-10-21T08:05:01.683Z,46.0
2022-10-21T08:15:01.755Z,43.5
2022-10-21T08:25:02.239Z,41.5
2022-10-21T08:35:01.949Z,43.4
2022-10-21T08:40:06.526Z,43.5
2022-10-21T08:50:01.650Z,45.2
2022-10-21T08:55:01.698Z,44.3
2022-10-21T09:05:01.603Z,42.6
2022-10-21T09:10:01.631Z,41.0
2022-10-21T09:40:02.280Z,56.1
2022-10-21T09:50:08.758Z,51.1
2022-10-21T09:55:02.020Z,50.7
2022-10-21T10:00:01.865Z,49.4
2022-10-21T10:05:02.064Z,45.1
2022-10-21T10:20:11.809Z,43.6
2022-10-21T10:25:02.757Z,51.9
2022-10-21T10:40:02.323Z,44.6
2022-10-21T11:25:01.544Z,39.4
2022-10-21T11:30:01.596Z,40.7
2022-10-21T11:35:01.748Z,39.5
2022-10-21T11:40:02.175Z,38.8
2022-10-21T11:45:01.657Z,38.2
2022-10-21T12:20:01.941Z,61.2
2022-10-21T12:25:01.478Z,51.6
2022-10-21T12:40:02.178Z,35.8
2022-10-21T13:00:01.570Z,35.8
2022-10-21T13:05:01.211Z,50.3
2022-10-21T13:10:01.142Z,46.0
2022-10-21T13:15:01.276Z,44.1
2022-10-21T13:35:02.070Z,36.5
2022-10-21T13:40:01.644Z,36.9
2022-10-21T14:00:02.127Z,35.0
2022-10-21T14:05:02.079Z,35.6
2022-10-21T14:10:07.127Z,35.7
2022-10-21T14:15:03.206Z,36.0
2022-10-21T14:20:02.175Z,36.4
2022-10-21T14:25:02.142Z,36.6
2022-10-21T14:30:01.912Z,36.9
2022-10-21T14:35:01.987Z,36.8
2022-10-21T14:50:03.507Z,38.0
2022-10-21T14:55:06.784Z,37.0
2022-10-21T15:00:01.588Z,37.0
2022-10-21T15:05:02.157Z,37.6
2022-10-21T15:20:02.222Z,40.6
2022-10-21T15:25:01.979Z,39.7
2022-10-21T15:30:01.911Z,39.1
2022-10-21T15:35:03.115Z,39.4
2022-10-21T15:50:01.620Z,37.4
2022-10-21T15:55:01.474Z,40.1
2022-10-21T16:00:06.451Z,40.8
2022-10-21T16:20:03.208Z,42.8
2022-10-21T16:25:01.792Z,41.9
2022-10-21T16:30:06.736Z,50.3
2022-10-21T16:35:01.842Z,48.3
2022-10-21T16:40:01.884Z,47.2
2022-10-21T16:45:01.851Z,47.9
2022-10-21T16:50:11.849Z,47.8
2022-10-21T16:55:02.995Z,42.3
2022-10-21T17:00:06.877Z,42.1
2022-10-21T17:05:01.907Z,42.0
2022-10-21T17:10:01.716Z,41.5
2022-10-21T17:15:01.843Z,40.8
2022-10-21T17:20:01.976Z,40.8
2022-10-21T17:25:02.130Z,40.2
2022-10-21T17:30:01.844Z,39.6
2022-10-21T17:40:02.003Z,43.6
2022-10-21T17:45:05.149Z,43.9
2022-10-21T17:50:01.844Z,44.5
2022-10-21T17:55:01.781Z,45.2
2022-10-21T18:05:01.979Z,43.5
2022-10-21T18:10:07.872Z,45.3
2022-10-21T18:15:06.888Z,47.4
2022-10-21T18:20:01.736Z,49.2
2022-10-21T18:25:01.963Z,54.6
2022-10-21T18:30:01.829Z,53.9
2022-10-21T18:35:06.849Z,53.2
2022-10-21T18:40:01.759Z,52.2
2022-10-21T18:45:02.931Z,50.4
2022-10-21T18:50:02.326Z,45.0
2022-10-21T18:55:02.042Z,44.9
2022-10-21T19:00:01.828Z,45.2
2022-10-21T19:05:03.406Z,44.7
2022-10-21T19:10:01.808Z,49.2
2022-10-21T19:15:01.979Z,49.2
2022-10-21T19:20:01.797Z,50.1
2022-10-21T19:25:01.812Z,50.6
2022-10-21T19:30:01.708Z,49.9
2022-10-21T19:40:01.962Z,43.5
2022-10-21T19:45:01.917Z,41.6
2022-10-21T19:50:01.960Z,39.4
2022-10-21T19:55:02.803Z,38.5
2022-10-21T20:00:01.691Z,38.6
2022-10-21T20:10:01.810Z,39.1
2022-10-21T20:15:01.639Z,39.7
2022-10-21T20:20:01.655Z,40.2
2022-10-21T20:25:01.702Z,40.0
2022-10-21T20:30:01.674Z,39.2
2022-10-21T20:35:01.763Z,38.5
2022-10-21T20:40:01.704Z,37.8
2022-10-21T20:45:01.704Z,37.4
2022-10-21T20:55:01.706Z,37.7
2022-10-21T21:00:01.904Z,38.3
2022-10-21T21:05:01.616Z,43.2
2022-10-21T21:10:04.221Z,42.8
2022-10-21T21:15:01.603Z,42.9
2022-10-21T21:20:01.929Z,42.6
2022-10-21T21:25:01.806Z,42.3
2022-10-21T21:30:01.785Z,37.8
2022-10-21T21:35:06.551Z,38.1
2022-10-21T21:40:01.618Z,38.3
2022-10-21T21:45:01.734Z,38.9
2022-10-21T21:50:01.623Z,38.7
2022-10-21T21:55:01.588Z,38.4
2022-10-21T22:00:01.669Z,38.8
2022-10-21T22:05:01.659Z,38.4
2022-10-21T22:10:01.609Z,37.8
2022-10-21T22:15:01.640Z,37.5
2022-10-21T22:20:01.716Z,37.1
2022-10-21T22:25:01.952Z,36.4
2022-10-21T22:30:01.602Z,36.2
2022-10-21T22:35:02.713Z,36.1
2022-10-21T22:40:01.559Z,36.1
2022-10-21T22:45:01.560Z,36.1
2022-10-21T22:55:01.706Z,36.1
2022-10-21T23:00:02.673Z,36.6
2022-10-21T23:05:01.685Z,36.6
2022-10-21T23:10:02.806Z,36.6
2022-10-21T23:15:01.658Z,36.7
2022-10-21T23:20:06.864Z,36.6
2022-10-21T23:25:01.758Z,36.3
2022-10-21T23:30:02.607Z,36.3
2022-10-21T23:35:06.638Z,36.4
2022-10-21T23:40:01.955Z,36.2
2022-10-21T23:45:01.577Z,37.4
2022-10-21T23:50:01.509Z,37.2
2022-10-21T23:55:01.704Z,37.4
