createdAt,value
2023-03-12T00:02:19.995Z,-5.47
2023-03-12T00:04:46.635Z,-5.43
2023-03-12T00:07:13.206Z,-5.41
2023-03-12T00:09:39.914Z,-5.39
2023-03-12T00:12:08.658Z,-5.39
2023-03-12T00:14:36.270Z,-5.40
2023-03-12T00:17:02.869Z,-5.40
2023-03-12T00:19:29.451Z,-5.39
2023-03-12T00:21:55.995Z,-5.37
2023-03-12T00:24:22.669Z,-5.36
2023-03-12T00:26:49.331Z,-5.36
2023-03-12T00:29:17.241Z,-5.35
2023-03-12T00:31:43.879Z,-5.35
2023-03-12T00:34:10.719Z,-5.31
2023-03-12T00:36:38.050Z,-5.29
2023-03-12T00:39:05.357Z,-5.27
2023-03-12T00:41:33.638Z,-5.26
2023-03-12T00:44:00.198Z,-5.26
2023-03-12T00:46:28.541Z,-5.25
2023-03-12T00:48:55.129Z,-5.23
2023-03-12T00:51:21.648Z,-5.22
2023-03-12T00:53:48.338Z,-5.19
2023-03-12T00:56:15.052Z,-5.18
2023-03-12T00:58:41.638Z,-5.15
2023-03-12T01:01:08.375Z,-5.12
2023-03-12T01:03:36.301Z,-5.07
2023-03-12T01:06:03.053Z,-5.02
2023-03-12T01:08:30.584Z,-5.03
2023-03-12T01:10:57.375Z,-5.00
2023-03-12T01:13:24.122Z,-4.98
2023-03-12T01:15:50.664Z,-4.96
2023-03-12T01:18:17.190Z,-4.92
2023-03-12T01:20:45.059Z,-4.90
2023-03-12T01:23:11.806Z,-4.90
2023-03-12T01:25:38.508Z,-4.88
2023-03-12T01:28:05.516Z,-4.87
2023-03-12T01:30:32.208Z,-4.84
2023-03-12T01:32:59.059Z,-4.81
2023-03-12T01:35:26.279Z,-4.82
2023-03-12T01:37:54.309Z,-4.81
2023-03-12T01:40:22.589Z,-4.82
2023-03-12T01:42:52.334Z,-4.82
2023-03-12T01:45:52.527Z,-4.83
2023-03-12T01:48:20.210Z,-4.81
2023-03-12T01:50:46.886Z,-4.81
2023-03-12T01:53:15.136Z,-4.82
2023-03-12T01:55:41.837Z,-4.81
2023-03-12T01:58:08.673Z,-4.80
2023-03-12T02:00:35.282Z,-4.80
2023-03-12T02:03:07.315Z,-4.79
2023-03-12T02:05:39.312Z,-4.79
2023-03-12T02:08:05.877Z,-4.78
2023-03-12T02:10:33.864Z,-4.79
2023-03-12T02:13:00.612Z,-4.79
2023-03-12T02:15:27.372Z,-4.79
2023-03-12T02:17:54.207Z,-4.77
2023-03-12T02:20:27.087Z,-4.80
2023-03-12T02:23:02.939Z,-4.81
2023-03-12T02:25:37.095Z,-4.85
2023-03-12T02:28:08.089Z,-4.85
2023-03-12T02:30:35.980Z,-4.86
2023-03-12T02:33:06.961Z,-4.85
2023-03-12T02:35:33.768Z,-4.84
2023-03-12T02:38:00.473Z,-4.80
2023-03-12T02:40:33.949Z,-4.78
2023-03-12T02:43:02.440Z,-4.72
2023-03-12T02:45:29.280Z,-4.68
2023-03-12T02:47:55.884Z,-4.67
2023-03-12T02:50:22.710Z,-4.65
2023-03-12T02:52:49.476Z,-4.64
2023-03-12T02:55:16.548Z,-4.61
2023-03-12T02:57:44.647Z,-4.60
2023-03-12T03:00:12.950Z,-4.58
2023-03-12T03:02:39.543Z,-4.55
2023-03-12T03:05:07.781Z,-4.56
2023-03-12T03:07:34.653Z,-4.55
2023-03-12T03:10:01.252Z,-4.55
2023-03-12T03:12:27.847Z,-4.54
2023-03-12T03:14:55.999Z,-4.56
2023-03-12T03:17:22.552Z,-4.58
2023-03-12T03:19:49.108Z,-4.58
2023-03-12T03:22:15.655Z,-4.61
2023-03-12T03:24:42.253Z,-4.63
2023-03-12T03:27:08.820Z,-4.66
2023-03-12T03:29:35.425Z,-4.64
2023-03-12T03:32:03.721Z,-4.64
2023-03-12T03:34:30.268Z,-4.60
2023-03-12T03:36:56.841Z,-4.59
2023-03-12T03:39:23.545Z,-4.55
2023-03-12T03:41:50.105Z,-4.55
2023-03-12T03:44:16.648Z,-4.51
2023-03-12T03:46:43.176Z,-4.45
2023-03-12T03:49:11.196Z,-4.44
2023-03-12T03:51:37.715Z,-4.44
2023-03-12T03:54:04.473Z,-4.40
2023-03-12T03:56:31.002Z,-4.38
2023-03-12T03:58:58.054Z,-4.37
2023-03-12T04:01:24.621Z,-4.30
2023-03-12T04:03:51.338Z,-4.30
2023-03-12T04:06:19.371Z,-4.29
2023-03-12T04:08:46.057Z,-4.29
2023-03-12T04:11:15.485Z,-4.30
2023-03-12T04:13:42.231Z,-4.31
2023-03-12T04:16:09.114Z,-4.27
2023-03-12T04:18:36.180Z,-4.22
2023-03-12T04:21:03.650Z,-4.23
2023-03-12T04:23:31.973Z,-4.20
2023-03-12T04:25:58.618Z,-4.15
2023-03-12T04:28:25.762Z,-4.13
2023-03-12T04:30:56.086Z,-4.11
2023-03-12T04:33:22.665Z,-4.08
2023-03-12T04:35:51.209Z,-4.05
2023-03-12T04:38:17.897Z,-4.02
2023-03-12T04:40:46.001Z,-3.99
2023-03-12T04:43:12.672Z,-3.97
2023-03-12T04:45:39.205Z,-3.94
2023-03-12T04:48:06.048Z,-3.92
2023-03-12T04:50:32.759Z,-3.91
2023-03-12T04:52:59.275Z,-3.90
2023-03-12T04:55:25.859Z,-3.88
2023-03-12T04:57:53.725Z,-3.88
2023-03-12T05:00:20.804Z,-3.87
2023-03-12T05:02:47.452Z,-3.87
2023-03-12T05:05:13.973Z,-3.86
2023-03-12T05:07:40.688Z,-3.81
2023-03-12T05:10:07.984Z,-3.80
2023-03-12T05:12:34.694Z,-3.77
2023-03-12T05:15:02.746Z,-3.76
2023-03-12T05:17:29.436Z,-3.73
2023-03-12T05:19:55.998Z,-3.69
2023-03-12T05:22:22.684Z,-3.69
2023-03-12T05:24:49.231Z,-3.60
2023-03-12T05:27:15.833Z,-3.61
2023-03-12T05:29:42.416Z,-3.60
2023-03-12T05:32:10.534Z,-3.60
2023-03-12T05:34:37.119Z,-3.67
2023-03-12T05:37:03.809Z,-3.70
2023-03-12T05:39:30.317Z,-3.72
2023-03-12T05:41:56.890Z,-3.73
2023-03-12T05:44:24.593Z,-3.73
2023-03-12T05:46:51.444Z,-3.69
2023-03-12T05:49:20.179Z,-3.68
2023-03-12T05:51:47.837Z,-3.71
2023-03-12T05:54:15.397Z,-3.67
2023-03-12T05:56:42.156Z,-3.67
2023-03-12T05:59:09.955Z,-3.68
2023-03-12T06:01:36.718Z,-3.67
2023-03-12T06:04:03.461Z,-3.65
2023-03-12T06:06:32.855Z,-3.63
2023-03-12T06:09:00.108Z,-3.60
2023-03-12T06:11:27.137Z,-3.58
2023-03-12T06:13:53.714Z,-3.51
2023-03-12T06:16:22.283Z,-3.46
2023-03-12T06:18:49.686Z,-3.42
2023-03-12T06:21:18.991Z,-3.35
2023-03-12T06:23:47.093Z,-3.27
2023-03-12T06:26:14.731Z,-3.18
2023-03-12T06:28:41.752Z,-3.07
2023-03-12T06:31:09.017Z,-3.01
2023-03-12T06:33:35.740Z,-2.94
2023-03-12T06:36:05.290Z,-2.85
2023-03-12T06:38:32.390Z,-2.79
2023-03-12T06:41:02.274Z,-2.75
2023-03-12T06:43:30.829Z,-2.71
2023-03-12T06:45:58.985Z,-2.60
2023-03-12T06:48:27.075Z,-2.53
2023-03-12T06:50:53.753Z,-2.43
2023-03-12T06:53:21.190Z,-2.32
2023-03-12T06:55:50.281Z,-2.20
2023-03-12T06:58:18.720Z,-2.08
2023-03-12T07:00:45.323Z,-1.97
2023-03-12T07:03:11.906Z,-1.85
2023-03-12T07:05:38.568Z,-1.72
2023-03-12T07:08:05.733Z,-1.57
2023-03-12T07:10:32.496Z,-1.41
2023-03-12T07:12:59.007Z,-1.28
2023-03-12T07:15:27.118Z,-1.22
2023-03-12T07:17:53.763Z,-1.13
2023-03-12T07:20:20.732Z,-1.09
2023-03-12T07:22:47.298Z,-1.03
2023-03-12T07:25:14.034Z,-0.93
2023-03-12T07:27:40.619Z,-0.86
2023-03-12T07:30:08.457Z,-0.79
2023-03-12T07:32:36.550Z,-0.72
2023-03-12T07:35:03.222Z,-0.63
2023-03-12T07:37:29.870Z,-0.53
2023-03-12T07:39:56.514Z,-0.43
2023-03-12T07:42:23.189Z,-0.35
2023-03-12T07:44:49.798Z,-0.30
2023-03-12T07:47:24.273Z,-0.26
2023-03-12T07:49:52.600Z,-0.20
2023-03-12T07:52:19.443Z,-0.13
2023-03-12T07:54:46.324Z,-0.04
2023-03-12T07:57:13.030Z,0.07
2023-03-12T07:59:39.976Z,0.14
2023-03-12T08:02:06.931Z,0.26
2023-03-12T08:04:33.622Z,0.28
2023-03-12T08:07:01.940Z,0.31
2023-03-12T08:09:28.575Z,0.37
2023-03-12T08:11:55.354Z,0.43
2023-03-12T08:14:22.129Z,0.52
2023-03-12T08:16:48.843Z,0.67
2023-03-12T08:19:15.623Z,0.76
2023-03-12T08:21:42.391Z,0.79
2023-03-12T08:24:10.432Z,0.76
2023-03-12T08:26:36.960Z,0.73
2023-03-12T08:29:03.651Z,0.80
2023-03-12T08:31:30.254Z,0.85
2023-03-12T08:33:56.787Z,0.95
2023-03-12T08:36:23.538Z,1.08
2023-03-12T08:38:50.235Z,1.19
2023-03-12T08:41:18.133Z,1.29
2023-03-12T08:43:44.678Z,1.42
2023-03-12T08:46:12.514Z,1.53
2023-03-12T08:48:40.050Z,1.57
2023-03-12T08:51:06.901Z,1.69
2023-03-12T08:53:34.927Z,1.70
2023-03-12T08:56:02.821Z,1.74
2023-03-12T08:58:31.093Z,1.80
2023-03-12T09:00:57.876Z,1.75
2023-03-12T09:03:25.203Z,1.71
2023-03-12T09:06:02.296Z,1.59
2023-03-12T09:08:28.826Z,1.62
2023-03-12T09:10:55.352Z,1.71
2023-03-12T09:13:22.022Z,1.71
2023-03-12T09:15:49.889Z,1.72
2023-03-12T09:18:16.586Z,1.61
2023-03-12T09:20:43.455Z,1.55
2023-03-12T09:23:10.170Z,1.51
2023-03-12T09:25:36.736Z,1.44
2023-03-12T09:28:03.299Z,1.24
2023-03-12T09:30:30.392Z,1.24
2023-03-12T09:32:58.362Z,1.21
2023-03-12T09:35:25.111Z,1.21
2023-03-12T09:37:51.623Z,1.33
2023-03-12T09:40:21.757Z,1.45
2023-03-12T09:42:50.579Z,1.28
2023-03-12T09:45:21.517Z,1.15
2023-03-12T09:47:50.798Z,1.19
2023-03-12T09:50:25.088Z,1.25
2023-03-12T09:52:57.203Z,1.20
2023-03-12T09:55:24.972Z,1.28
2023-03-12T09:57:52.541Z,1.27
2023-03-12T10:00:21.992Z,1.24
2023-03-12T10:03:29.462Z,1.25
2023-03-12T10:06:10.023Z,1.32
2023-03-12T10:08:47.495Z,1.40
2023-03-12T10:11:25.468Z,1.47
2023-03-12T10:14:02.656Z,1.68
2023-03-12T10:16:42.052Z,1.65
2023-03-12T10:19:21.701Z,1.72
2023-03-12T10:21:58.658Z,1.72
2023-03-12T10:24:42.433Z,1.55
2023-03-12T10:27:13.114Z,1.63
2023-03-12T10:29:44.622Z,1.66
2023-03-12T10:32:17.262Z,1.66
2023-03-12T10:34:47.013Z,1.66
2023-03-12T10:37:21.095Z,1.64
2023-03-12T10:39:47.972Z,1.63
2023-03-12T10:42:18.051Z,1.63
2023-03-12T10:44:47.072Z,1.68
2023-03-12T10:47:31.610Z,1.60
2023-03-12T10:50:13.078Z,1.57
2023-03-12T10:52:41.323Z,1.50
2023-03-12T10:55:13.855Z,1.57
2023-03-12T10:57:41.879Z,1.58
2023-03-12T11:00:19.163Z,1.60
2023-03-12T11:02:46.170Z,1.64
2023-03-12T11:05:21.938Z,1.54
2023-03-12T11:07:50.650Z,1.47
2023-03-12T11:10:20.776Z,1.47
2023-03-12T11:12:57.242Z,1.42
2023-03-12T11:15:26.438Z,1.51
2023-03-12T11:18:05.432Z,1.50
2023-03-12T11:20:32.033Z,1.51
2023-03-12T11:23:14.634Z,1.53
2023-03-12T11:25:41.244Z,1.58
2023-03-12T11:28:17.487Z,1.53
2023-03-12T11:30:44.634Z,1.54
2023-03-12T11:33:11.805Z,1.61
2023-03-12T11:35:49.381Z,1.66
2023-03-12T11:38:19.980Z,1.60
2023-03-12T11:40:58.815Z,1.56
2023-03-12T11:43:51.662Z,1.57
2023-03-12T11:46:27.132Z,1.63
2023-03-12T11:49:07.248Z,1.64
2023-03-12T11:51:46.432Z,1.70
2023-03-12T11:54:41.415Z,1.77
2023-03-12T11:57:15.920Z,1.79
2023-03-12T11:59:57.538Z,1.83
2023-03-12T12:02:43.411Z,1.77
2023-03-12T12:05:22.261Z,1.75
2023-03-12T12:08:04.142Z,1.80
2023-03-12T12:10:39.741Z,1.86
2023-03-12T12:13:11.611Z,1.95
2023-03-12T12:15:48.982Z,1.94
2023-03-12T12:18:37.693Z,1.97
2023-03-12T12:21:14.168Z,1.93
2023-03-12T12:23:49.819Z,1.89
2023-03-12T12:26:25.297Z,1.80
2023-03-12T12:29:05.497Z,1.76
2023-03-12T12:31:47.993Z,1.76
2023-03-12T12:34:45.836Z,1.74
2023-03-12T12:37:22.846Z,1.69
2023-03-12T12:39:58.101Z,1.78
2023-03-12T12:42:32.018Z,1.88
2023-03-12T12:45:01.364Z,2.07
2023-03-12T12:47:36.972Z,2.18
2023-03-12T12:50:04.908Z,2.24
2023-03-12T12:52:32.394Z,2.24
2023-03-12T12:55:06.786Z,2.30
2023-03-12T12:57:42.390Z,2.41
2023-03-12T13:00:20.390Z,2.43
2023-03-12T13:02:47.821Z,2.55
2023-03-12T13:05:20.025Z,2.58
2023-03-12T13:07:47.184Z,2.61
2023-03-12T13:10:48.929Z,2.63
2023-03-12T13:13:27.297Z,2.68
2023-03-12T13:16:17.922Z,2.51
2023-03-12T13:18:56.281Z,2.44
2023-03-12T13:21:29.366Z,2.46
2023-03-12T13:24:06.163Z,2.44
2023-03-12T13:26:48.850Z,2.53
2023-03-12T13:29:23.972Z,2.74
2023-03-12T13:31:50.754Z,2.82
2023-03-12T13:34:32.247Z,2.93
2023-03-12T13:37:00.721Z,2.85
2023-03-12T13:39:31.033Z,2.69
2023-03-12T13:41:58.757Z,2.63
2023-03-12T13:44:37.156Z,2.62
2023-03-12T13:47:16.523Z,2.59
2023-03-12T13:49:47.313Z,2.61
2023-03-12T13:52:21.783Z,2.61
2023-03-12T13:54:57.045Z,2.61
2023-03-12T13:57:30.369Z,2.68
2023-03-12T13:59:59.196Z,2.74
2023-03-12T14:02:29.703Z,2.86
2023-03-12T14:05:04.144Z,2.86
2023-03-12T14:08:08.865Z,2.83
2023-03-12T14:10:48.138Z,2.87
2023-03-12T14:13:30.035Z,2.84
2023-03-12T14:16:05.827Z,2.79
2023-03-12T14:18:35.787Z,2.75
2023-03-12T14:21:07.798Z,2.74
2023-03-12T14:23:37.691Z,2.84
2023-03-12T14:26:05.593Z,2.87
2023-03-12T14:28:38.644Z,2.85
2023-03-12T14:31:09.592Z,2.79
2023-03-12T14:33:45.210Z,2.80
2023-03-12T14:36:16.457Z,2.83
2023-03-12T14:38:45.634Z,2.79
2023-03-12T14:41:17.912Z,2.87
2023-03-12T14:43:44.672Z,2.92
2023-03-12T14:46:18.763Z,3.03
2023-03-12T14:48:48.272Z,3.06
2023-03-12T14:51:22.811Z,2.90
2023-03-12T14:53:51.371Z,2.93
2023-03-12T14:56:24.406Z,3.01
2023-03-12T14:58:51.858Z,3.04
2023-03-12T15:01:21.728Z,3.12
2023-03-12T15:03:51.746Z,3.17
2023-03-12T15:06:24.767Z,3.20
2023-03-12T15:08:51.403Z,3.20
2023-03-12T15:11:21.906Z,3.26
2023-03-12T15:13:49.343Z,3.33
2023-03-12T15:16:16.272Z,3.38
2023-03-12T15:18:44.753Z,3.42
2023-03-12T15:21:11.417Z,3.50
2023-03-12T15:23:40.110Z,3.49
2023-03-12T15:26:12.382Z,3.42
2023-03-12T15:28:39.824Z,3.40
2023-03-12T15:31:10.900Z,3.36
2023-03-12T15:33:38.489Z,3.35
2023-03-12T15:36:23.078Z,3.38
2023-03-12T15:38:51.963Z,3.36
2023-03-12T15:41:22.054Z,3.42
2023-03-12T15:43:52.674Z,3.44
2023-03-12T15:46:19.650Z,3.45
2023-03-12T15:48:49.784Z,3.42
2023-03-12T15:51:30.614Z,3.40
2023-03-12T15:54:05.790Z,3.36
2023-03-12T15:56:34.924Z,3.31
2023-03-12T15:59:05.307Z,3.32
2023-03-12T16:01:44.375Z,3.31
2023-03-12T16:04:11.444Z,3.31
2023-03-12T16:06:39.681Z,3.30
2023-03-12T16:09:06.210Z,3.31
2023-03-12T16:11:35.562Z,3.26
2023-03-12T16:14:04.528Z,3.28
2023-03-12T16:16:31.152Z,3.25
2023-03-12T16:18:57.855Z,3.26
2023-03-12T16:21:24.804Z,3.27
2023-03-12T16:23:52.784Z,3.27
2023-03-12T16:26:19.409Z,3.28
2023-03-12T16:28:46.123Z,3.27
2023-03-12T16:31:13.238Z,3.27
2023-03-12T16:33:40.230Z,3.28
2023-03-12T16:36:12.422Z,3.29
2023-03-12T16:38:39.178Z,3.32
2023-03-12T16:41:11.725Z,3.36
2023-03-12T16:43:38.602Z,3.37
2023-03-12T16:46:08.407Z,3.40
2023-03-12T16:48:35.638Z,3.42
2023-03-12T16:51:02.302Z,3.46
2023-03-12T16:53:28.885Z,3.57
2023-03-12T16:55:57.877Z,3.61
2023-03-12T16:58:27.085Z,3.66
2023-03-12T17:00:54.816Z,3.61
2023-03-12T17:03:30.398Z,3.62
2023-03-12T17:05:57.522Z,3.64
2023-03-12T17:08:24.238Z,3.64
2023-03-12T17:10:51.108Z,3.64
2023-03-12T17:13:19.810Z,3.68
2023-03-12T17:15:48.556Z,3.69
2023-03-12T17:18:15.292Z,3.74
2023-03-12T17:20:42.112Z,3.76
2023-03-12T17:23:09.539Z,3.80
2023-03-12T17:25:38.773Z,3.86
2023-03-12T17:28:05.725Z,3.94
2023-03-12T17:30:32.861Z,4.06
2023-03-12T17:33:05.637Z,4.16
2023-03-12T17:35:32.855Z,4.26
2023-03-12T17:37:59.458Z,4.25
2023-03-12T17:40:26.638Z,4.35
2023-03-12T17:42:53.212Z,4.39
2023-03-12T17:45:19.996Z,4.45
2023-03-12T17:47:46.637Z,4.48
2023-03-12T17:50:15.131Z,4.51
2023-03-12T17:52:41.675Z,4.56
2023-03-12T17:55:11.375Z,4.61
2023-03-12T17:57:38.623Z,4.64
2023-03-12T18:00:06.526Z,4.81
2023-03-12T18:02:33.293Z,4.84
2023-03-12T18:04:59.880Z,4.91
2023-03-12T18:07:27.836Z,4.96
2023-03-12T18:09:54.378Z,5.01
2023-03-12T18:12:20.968Z,5.08
2023-03-12T18:14:47.829Z,5.15
2023-03-12T18:17:14.542Z,5.28
2023-03-12T18:19:41.085Z,5.32
2023-03-12T18:22:07.824Z,5.30
2023-03-12T18:24:35.858Z,5.39
2023-03-12T18:27:02.454Z,5.39
2023-03-12T18:29:29.204Z,5.46
2023-03-12T18:31:55.748Z,5.44
2023-03-12T18:34:22.368Z,5.47
2023-03-12T18:36:48.994Z,5.49
2023-03-12T18:39:15.541Z,5.58
2023-03-12T18:41:43.542Z,5.63
2023-03-12T18:44:10.297Z,5.60
2023-03-12T18:46:36.915Z,5.68
2023-03-12T18:49:04.320Z,5.69
2023-03-12T18:51:30.892Z,5.70
2023-03-12T18:53:57.464Z,5.70
2023-03-12T18:56:24.045Z,5.44
2023-03-12T18:58:52.028Z,5.23
2023-03-12T19:01:18.633Z,5.05
2023-03-12T19:03:45.255Z,5.08
2023-03-12T19:06:13.864Z,5.15
2023-03-12T19:08:40.864Z,5.17
2023-03-12T19:11:09.192Z,5.20
2023-03-12T19:13:36.217Z,5.25
2023-03-12T19:16:06.008Z,5.31
2023-03-12T19:18:34.192Z,5.36
2023-03-12T19:21:00.804Z,5.47
2023-03-12T19:23:27.414Z,5.45
2023-03-12T19:25:54.139Z,5.49
2023-03-12T19:28:20.718Z,5.48
2023-03-12T19:30:47.340Z,5.50
2023-03-12T19:33:15.428Z,5.45
2023-03-12T19:35:42.380Z,5.42
2023-03-12T19:38:09.152Z,5.43
2023-03-12T19:40:35.778Z,5.44
2023-03-12T19:43:02.620Z,5.46
2023-03-12T19:45:29.613Z,5.51
2023-03-12T19:47:56.248Z,5.53
2023-03-12T19:50:24.234Z,5.49
2023-03-12T19:52:50.851Z,5.54
2023-03-12T19:55:17.867Z,5.57
2023-03-12T19:57:44.586Z,5.56
2023-03-12T20:00:12.116Z,5.57
2023-03-12T20:02:39.804Z,5.57
2023-03-12T20:05:07.904Z,5.56
2023-03-12T20:07:35.857Z,5.60
2023-03-12T20:10:02.612Z,5.62
2023-03-12T20:12:29.200Z,5.67
2023-03-12T20:14:55.778Z,5.61
2023-03-12T20:17:22.373Z,5.64
2023-03-12T20:19:48.915Z,5.63
2023-03-12T20:22:15.621Z,5.64
2023-03-12T20:24:43.579Z,5.63
2023-03-12T20:27:10.368Z,5.68
2023-03-12T20:29:37.179Z,5.81
2023-03-12T20:32:04.132Z,5.85
2023-03-12T20:34:30.750Z,5.81
2023-03-12T20:36:58.248Z,5.81
2023-03-12T20:39:24.808Z,5.91
2023-03-12T20:41:52.787Z,5.94
2023-03-12T20:44:19.365Z,6.05
2023-03-12T20:46:46.694Z,6.10
2023-03-12T20:49:13.444Z,6.15
2023-03-12T20:51:39.959Z,6.27
2023-03-12T20:54:06.680Z,6.29
2023-03-12T20:56:33.223Z,6.31
2023-03-12T20:59:01.119Z,6.29
2023-03-12T21:01:27.978Z,6.32
2023-03-12T21:03:57.295Z,6.37
2023-03-12T21:06:24.102Z,6.47
2023-03-12T21:08:50.612Z,6.42
2023-03-12T21:11:17.293Z,6.37
2023-03-12T21:13:44.022Z,6.39
2023-03-12T21:16:11.931Z,6.43
2023-03-12T21:18:38.467Z,6.39
2023-03-12T21:21:07.205Z,6.45
2023-03-12T21:23:34.805Z,6.43
2023-03-12T21:26:03.743Z,6.37
2023-03-12T21:28:30.900Z,6.44
2023-03-12T21:31:04.632Z,6.47
2023-03-12T21:33:32.754Z,6.47
2023-03-12T21:35:59.387Z,6.46
2023-03-12T21:38:26.124Z,6.35
2023-03-12T21:40:52.634Z,6.44
2023-03-12T21:43:19.171Z,6.42
2023-03-12T21:45:45.858Z,6.43
2023-03-12T21:48:12.515Z,6.49
2023-03-12T21:50:40.423Z,6.49
2023-03-12T21:53:21.206Z,6.58
2023-03-12T21:55:54.943Z,6.60
2023-03-12T21:58:21.499Z,6.58
2023-03-12T22:00:48.065Z,6.47
2023-03-12T22:03:14.613Z,6.47
2023-03-12T22:05:42.619Z,6.50
2023-03-12T22:08:09.208Z,6.53
2023-03-12T22:10:35.793Z,6.44
2023-03-12T22:13:02.332Z,6.49
2023-03-12T22:15:28.906Z,6.45
2023-03-12T22:17:55.450Z,6.45
2023-03-12T22:20:22.263Z,6.39
2023-03-12T22:22:50.158Z,6.36
2023-03-12T22:25:16.983Z,6.39
2023-03-12T22:27:43.711Z,6.50
2023-03-12T22:30:11.714Z,6.38
2023-03-12T22:32:38.549Z,6.32
2023-03-12T22:35:05.754Z,6.31
2023-03-12T22:37:32.288Z,6.23
2023-03-12T22:40:00.244Z,6.12
2023-03-12T22:42:26.925Z,6.04
2023-03-12T22:44:53.527Z,5.97
2023-03-12T22:47:20.070Z,5.95
2023-03-12T22:49:46.852Z,6.08
2023-03-12T22:52:13.473Z,6.20
2023-03-12T22:54:40.069Z,6.31
2023-03-12T22:57:07.983Z,6.42
2023-03-12T22:59:34.698Z,6.46
2023-03-12T23:02:01.233Z,6.47
2023-03-12T23:04:27.794Z,6.49
2023-03-12T23:07:04.393Z,6.68
2023-03-12T23:09:38.121Z,6.60
2023-03-12T23:12:04.996Z,6.56
2023-03-12T23:14:34.349Z,6.50
2023-03-12T23:17:01.014Z,6.51
2023-03-12T23:19:31.657Z,6.64
2023-03-12T23:21:58.175Z,6.69
2023-03-12T23:24:24.764Z,6.78
2023-03-12T23:26:51.333Z,6.67
2023-03-12T23:29:17.898Z,6.82
2023-03-12T23:31:45.855Z,6.95
2023-03-12T23:34:12.436Z,6.91
2023-03-12T23:36:39.397Z,6.81
2023-03-12T23:39:06.706Z,6.81
2023-03-12T23:41:33.195Z,6.98
2023-03-12T23:44:00.182Z,7.04
2023-03-12T23:46:26.909Z,6.94
2023-03-12T23:48:55.293Z,6.90
2023-03-12T23:51:24.937Z,6.92
2023-03-12T23:53:55.369Z,6.87
2023-03-12T23:56:23.799Z,6.97
2023-03-12T23:58:51.176Z,6.94
