createdAt,value
2023-03-11T00:00:17.876Z,67.50
2023-03-11T00:02:49.390Z,67.30
2023-03-11T00:05:26.308Z,67.40
2023-03-11T00:08:03.866Z,67.40
2023-03-11T00:10:40.802Z,67.40
2023-03-11T00:13:13.755Z,67.40
2023-03-11T00:15:43.313Z,67.20
2023-03-11T00:18:13.065Z,67.20
2023-03-11T00:20:48.102Z,67.50
2023-03-11T00:23:28.464Z,67.30
2023-03-11T00:25:59.097Z,67.30
2023-03-11T00:28:34.021Z,67.30
2023-03-11T00:31:07.844Z,67.30
2023-03-11T00:33:44.222Z,67.60
2023-03-11T00:36:38.983Z,67.60
2023-03-11T00:39:13.459Z,67.80
2023-03-11T00:41:43.987Z,67.90
2023-03-11T00:44:15.191Z,68.00
2023-03-11T00:46:49.902Z,68.00
2023-03-11T00:49:22.430Z,68.00
2023-03-11T00:52:00.049Z,67.90
2023-03-11T00:54:32.519Z,68.00
2023-03-11T00:57:06.772Z,68.00
2023-03-11T00:59:35.755Z,67.90
2023-03-11T01:02:14.779Z,67.90
2023-03-11T01:04:48.528Z,68.10
2023-03-11T01:07:29.660Z,68.20
2023-03-11T01:10:06.870Z,68.30
2023-03-11T01:12:41.884Z,68.10
2023-03-11T01:15:22.054Z,68.20
2023-03-11T01:18:06.914Z,68.50
2023-03-11T01:20:40.142Z,68.50
2023-03-11T01:23:18.274Z,68.60
2023-03-11T01:25:52.464Z,68.70
2023-03-11T01:28:30.082Z,68.70
2023-03-11T01:31:11.781Z,68.60
2023-03-11T01:33:43.644Z,68.60
2023-03-11T01:36:17.100Z,68.60
2023-03-11T01:39:17.612Z,68.60
2023-03-11T01:41:47.497Z,68.50
2023-03-11T01:44:29.348Z,68.60
2023-03-11T01:47:39.372Z,68.70
2023-03-11T01:50:13.514Z,68.60
2023-03-11T01:52:46.844Z,68.70
2023-03-11T01:55:26.524Z,68.60
2023-03-11T01:58:00.853Z,68.40
2023-03-11T02:00:40.457Z,68.40
2023-03-11T02:03:22.478Z,68.40
2023-03-11T02:05:57.123Z,68.40
2023-03-11T02:08:37.577Z,68.30
2023-03-11T02:11:17.176Z,68.30
2023-03-11T02:13:50.820Z,67.90
2023-03-11T02:16:26.225Z,67.90
2023-03-11T02:19:01.607Z,68.10
2023-03-11T02:21:36.645Z,68.10
2023-03-11T02:24:17.198Z,68.20
2023-03-11T02:27:08.875Z,67.90
2023-03-11T02:29:38.538Z,67.80
2023-03-11T02:32:10.479Z,68.00
2023-03-11T02:34:48.210Z,68.10
2023-03-11T02:37:20.083Z,67.90
2023-03-11T02:40:28.518Z,68.00
2023-03-11T02:43:08.397Z,67.60
2023-03-11T02:45:43.255Z,67.60
2023-03-11T02:48:16.800Z,67.60
2023-03-11T02:50:49.783Z,67.80
2023-03-11T02:53:33.029Z,67.90
2023-03-11T02:56:13.320Z,67.80
2023-03-11T02:58:50.453Z,67.80
2023-03-11T03:01:24.428Z,67.80
2023-03-11T03:03:57.729Z,67.70
2023-03-11T03:06:34.019Z,67.50
2023-03-11T03:09:04.769Z,67.50
2023-03-11T03:11:43.933Z,67.70
2023-03-11T03:14:33.475Z,67.60
2023-03-11T03:17:13.356Z,67.60
2023-03-11T03:19:50.639Z,67.60
2023-03-11T03:22:26.147Z,67.60
2023-03-11T03:25:04.143Z,67.50
2023-03-11T03:27:41.599Z,67.50
2023-03-11T03:30:19.077Z,67.60
2023-03-11T03:32:51.220Z,67.60
2023-03-11T03:35:24.209Z,67.60
2023-03-11T03:38:26.369Z,67.70
2023-03-11T03:40:57.886Z,67.60
2023-03-11T03:43:33.123Z,67.70
2023-03-11T03:47:06.888Z,67.80
2023-03-11T03:49:44.877Z,67.70
2023-03-11T03:52:17.374Z,67.70
2023-03-11T03:54:49.968Z,67.70
2023-03-11T03:57:39.407Z,67.80
2023-03-11T04:00:23.168Z,67.50
2023-03-11T04:03:00.803Z,67.60
2023-03-11T04:05:43.361Z,67.60
2023-03-11T04:08:15.847Z,67.70
2023-03-11T04:10:50.283Z,67.80
2023-03-11T04:13:22.955Z,67.80
2023-03-11T04:15:57.097Z,67.80
2023-03-11T04:18:35.193Z,67.50
2023-03-11T04:21:29.679Z,67.70
2023-03-11T04:24:07.114Z,67.80
2023-03-11T04:26:45.708Z,67.80
2023-03-11T04:29:34.758Z,67.90
2023-03-11T04:32:04.074Z,68.00
2023-03-11T04:34:35.924Z,68.00
2023-03-11T04:37:12.904Z,68.00
2023-03-11T04:39:41.565Z,68.00
2023-03-11T04:42:17.545Z,68.00
2023-03-11T04:44:58.258Z,67.90
2023-03-11T04:47:33.906Z,67.90
2023-03-11T04:50:16.250Z,68.00
2023-03-11T04:52:50.410Z,68.10
2023-03-11T04:55:20.173Z,68.10
2023-03-11T04:58:01.020Z,68.10
2023-03-11T05:00:44.200Z,68.10
2023-03-11T05:03:18.695Z,68.10
2023-03-11T05:05:52.185Z,68.00
2023-03-11T05:08:30.378Z,68.00
2023-03-11T05:11:03.145Z,68.00
2023-03-11T05:13:43.878Z,68.00
2023-03-11T05:16:23.157Z,68.00
2023-03-11T05:18:54.502Z,68.00
2023-03-11T05:21:36.528Z,68.10
2023-03-11T05:24:08.158Z,68.00
2023-03-11T05:26:48.652Z,68.00
2023-03-11T05:29:29.192Z,68.10
2023-03-11T05:32:08.963Z,68.20
2023-03-11T05:34:47.137Z,68.20
2023-03-11T05:37:22.159Z,68.20
2023-03-11T05:40:16.710Z,68.10
2023-03-11T05:42:52.867Z,68.20
2023-03-11T05:45:23.453Z,68.20
2023-03-11T05:47:57.373Z,68.20
2023-03-11T05:50:35.726Z,68.20
2023-03-11T05:53:08.629Z,68.20
2023-03-11T05:55:46.584Z,68.20
2023-03-11T05:58:17.971Z,68.20
2023-03-11T06:00:57.106Z,68.20
2023-03-11T06:03:31.798Z,68.20
2023-03-11T06:06:02.573Z,68.20
2023-03-11T06:08:39.770Z,68.30
2023-03-11T06:11:12.570Z,68.30
2023-03-11T06:13:47.154Z,68.20
2023-03-11T06:16:24.222Z,68.20
2023-03-11T06:19:01.086Z,68.20
2023-03-11T06:21:34.095Z,68.20
2023-03-11T06:24:06.389Z,68.20
2023-03-11T06:26:43.296Z,68.20
2023-03-11T06:29:26.765Z,68.20
2023-03-11T06:32:01.370Z,68.30
2023-03-11T06:34:39.697Z,68.30
2023-03-11T06:37:12.734Z,68.30
2023-03-11T06:39:58.926Z,68.40
2023-03-11T06:42:32.353Z,68.50
2023-03-11T06:45:05.816Z,68.50
2023-03-11T06:47:39.431Z,68.50
2023-03-11T06:50:12.108Z,68.40
2023-03-11T06:52:50.203Z,68.50
2023-03-11T06:55:24.198Z,68.60
2023-03-11T06:58:01.057Z,68.60
2023-03-11T07:00:34.201Z,68.60
2023-03-11T07:05:57.078Z,68.60
2023-03-11T07:08:27.378Z,68.50
2023-03-11T07:11:12.803Z,68.50
2023-03-11T07:13:49.088Z,68.50
2023-03-11T07:16:27.617Z,68.50
2023-03-11T07:19:11.568Z,68.50
2023-03-11T07:21:46.258Z,68.50
2023-03-11T07:24:25.654Z,68.50
2023-03-11T07:26:56.296Z,68.20
2023-03-11T07:29:30.163Z,68.30
2023-03-11T07:32:03.643Z,68.30
2023-03-11T07:34:37.741Z,68.30
2023-03-11T07:37:09.957Z,68.20
2023-03-11T07:39:43.674Z,68.10
2023-03-11T07:42:13.793Z,68.10
2023-03-11T07:44:46.588Z,68.10
2023-03-11T07:47:18.461Z,67.80
2023-03-11T07:49:59.137Z,67.70
2023-03-11T07:52:33.125Z,68.00
2023-03-11T07:55:05.188Z,68.30
2023-03-11T07:57:34.270Z,68.40
2023-03-11T08:00:06.416Z,68.10
2023-03-11T08:02:55.151Z,68.30
2023-03-11T08:05:26.747Z,68.40
2023-03-11T08:08:01.224Z,68.30
2023-03-11T08:10:41.866Z,68.30
2023-03-11T08:13:13.278Z,68.40
2023-03-11T08:15:50.683Z,68.20
2023-03-11T08:18:30.636Z,68.30
2023-03-11T08:21:07.129Z,68.20
2023-03-11T08:23:37.117Z,68.20
2023-03-11T08:26:10.260Z,68.30
2023-03-11T08:28:51.754Z,68.20
2023-03-11T08:31:24.159Z,68.10
2023-03-11T08:34:02.600Z,68.10
2023-03-11T08:36:36.942Z,68.00
2023-03-11T08:39:13.092Z,67.90
2023-03-11T08:41:44.381Z,68.00
2023-03-11T08:44:23.221Z,68.00
2023-03-11T08:46:58.775Z,67.90
2023-03-11T08:49:27.510Z,68.00
2023-03-11T08:51:59.051Z,68.00
2023-03-11T08:54:39.479Z,67.90
2023-03-11T08:57:13.575Z,68.00
2023-03-11T08:59:51.655Z,68.00
2023-03-11T09:02:29.099Z,68.00
2023-03-11T09:05:00.055Z,68.00
2023-03-11T09:07:33.001Z,68.00
2023-03-11T09:10:06.924Z,68.10
2023-03-11T09:12:36.995Z,68.00
2023-03-11T09:15:18.732Z,67.70
2023-03-11T09:17:57.471Z,68.00
2023-03-11T09:20:28.209Z,68.00
2023-03-11T09:23:03.617Z,67.90
2023-03-11T09:25:33.056Z,68.00
2023-03-11T09:28:03.839Z,68.00
2023-03-11T09:30:41.113Z,67.90
2023-03-11T09:33:18.885Z,67.60
2023-03-11T09:35:50.666Z,67.40
2023-03-11T09:38:28.309Z,67.40
2023-03-11T09:41:07.152Z,67.20
2023-03-11T09:43:58.430Z,67.00
2023-03-11T09:47:04.828Z,67.00
2023-03-11T09:49:58.497Z,66.90
2023-03-11T09:52:38.988Z,67.00
2023-03-11T09:55:27.453Z,66.90
2023-03-11T09:58:02.695Z,66.90
2023-03-11T10:00:32.161Z,67.00
2023-03-11T10:03:05.129Z,67.10
2023-03-11T10:05:43.840Z,67.10
2023-03-11T10:08:51.096Z,67.10
2023-03-11T10:11:49.386Z,67.00
2023-03-11T10:15:00.004Z,66.90
2023-03-11T10:17:58.851Z,66.90
2023-03-11T10:20:36.928Z,66.80
2023-03-11T10:23:23.078Z,66.30
2023-03-11T10:26:08.444Z,66.30
2023-03-11T10:28:43.625Z,66.40
2023-03-11T10:31:27.072Z,66.60
2023-03-11T10:34:04.682Z,66.60
2023-03-11T10:36:44.276Z,66.70
2023-03-11T10:39:21.571Z,66.50
2023-03-11T10:42:00.827Z,66.50
2023-03-11T10:44:35.051Z,66.50
2023-03-11T10:47:05.915Z,66.30
2023-03-11T10:49:39.436Z,66.30
2023-03-11T10:52:18.728Z,66.20
2023-03-11T10:55:03.293Z,66.20
2023-03-11T10:57:37.025Z,66.20
2023-03-11T11:00:15.049Z,65.70
2023-03-11T11:02:56.371Z,66.00
2023-03-11T11:05:35.629Z,65.10
2023-03-11T11:08:08.075Z,65.00
2023-03-11T11:11:02.123Z,65.50
2023-03-11T11:13:35.597Z,65.60
2023-03-11T11:16:21.050Z,65.60
2023-03-11T11:19:01.278Z,65.60
2023-03-11T11:21:37.803Z,65.60
2023-03-11T11:24:23.720Z,65.20
2023-03-11T11:27:19.279Z,65.10
2023-03-11T11:30:30.988Z,64.90
2023-03-11T11:33:29.628Z,64.80
2023-03-11T11:36:06.326Z,65.20
2023-03-11T11:38:44.593Z,65.20
2023-03-11T11:41:23.770Z,64.90
2023-03-11T11:44:00.063Z,65.00
2023-03-11T11:46:36.625Z,64.90
2023-03-11T11:49:14.789Z,64.80
2023-03-11T11:51:52.898Z,64.80
2023-03-11T11:54:32.149Z,65.00
2023-03-11T11:57:14.835Z,65.20
2023-03-11T11:59:44.977Z,64.70
2023-03-11T12:02:31.609Z,64.80
2023-03-11T12:05:06.234Z,64.80
2023-03-11T12:07:52.688Z,64.70
2023-03-11T12:10:28.734Z,64.80
2023-03-11T12:13:30.915Z,64.80
2023-03-11T12:16:08.179Z,64.90
2023-03-11T12:18:44.322Z,64.80
2023-03-11T12:21:33.785Z,64.70
2023-03-11T12:24:35.044Z,64.40
2023-03-11T12:27:16.112Z,64.60
2023-03-11T12:29:54.016Z,64.40
2023-03-11T12:32:41.499Z,64.30
2023-03-11T12:35:23.159Z,64.20
2023-03-11T12:38:03.816Z,64.20
2023-03-11T12:41:02.617Z,64.20
2023-03-11T12:44:00.389Z,64.00
2023-03-11T12:47:16.420Z,64.10
2023-03-11T12:49:55.057Z,63.90
2023-03-11T12:52:32.953Z,63.90
2023-03-11T12:55:37.641Z,63.90
2023-03-11T12:59:00.563Z,63.60
2023-03-11T13:01:54.848Z,63.50
2023-03-11T13:04:41.359Z,62.30
2023-03-11T13:08:06.333Z,63.20
2023-03-11T13:10:51.516Z,63.20
2023-03-11T13:13:44.153Z,63.00
2023-03-11T13:16:45.509Z,62.70
2023-03-11T13:19:51.898Z,62.30
2023-03-11T13:22:45.090Z,62.40
2023-03-11T13:25:52.149Z,62.90
2023-03-11T13:28:46.327Z,62.70
2023-03-11T13:31:47.153Z,61.60
2023-03-11T13:34:17.230Z,62.40
2023-03-11T13:37:04.607Z,61.80
2023-03-11T13:39:57.751Z,62.10
2023-03-11T13:42:43.592Z,62.20
2023-03-11T13:45:26.553Z,61.90
2023-03-11T13:48:04.161Z,61.70
2023-03-11T13:50:38.057Z,61.90
2023-03-11T13:53:16.680Z,62.20
2023-03-11T13:55:57.890Z,62.40
2023-03-11T13:58:29.507Z,62.20
2023-03-11T14:00:59.948Z,62.00
2023-03-11T14:03:36.381Z,61.90
2023-03-11T14:06:13.314Z,62.10
2023-03-11T14:08:55.857Z,62.00
2023-03-11T14:11:30.424Z,61.90
2023-03-11T14:14:11.819Z,62.00
2023-03-11T14:16:46.123Z,62.10
2023-03-11T14:19:26.079Z,61.70
2023-03-11T14:22:06.124Z,61.80
2023-03-11T14:24:39.088Z,61.90
2023-03-11T14:27:11.189Z,62.00
2023-03-11T14:29:43.678Z,62.00
2023-03-11T14:32:32.808Z,61.90
2023-03-11T14:35:02.143Z,61.80
2023-03-11T14:37:40.372Z,61.70
2023-03-11T14:40:29.168Z,61.80
2023-03-11T14:43:00.558Z,61.70
2023-03-11T14:45:32.766Z,61.80
2023-03-11T14:48:13.949Z,61.60
2023-03-11T14:50:44.464Z,61.70
2023-03-11T14:53:18.518Z,61.50
2023-03-11T14:55:54.931Z,61.50
2023-03-11T14:58:30.653Z,61.60
2023-03-11T15:01:10.992Z,61.50
2023-03-11T15:03:51.910Z,61.50
2023-03-11T15:06:24.406Z,61.50
2023-03-11T15:09:06.773Z,61.40
2023-03-11T15:11:46.956Z,61.40
2023-03-11T15:14:34.087Z,61.40
2023-03-11T15:17:33.120Z,61.40
2023-03-11T15:20:14.993Z,61.00
2023-03-11T15:22:57.502Z,61.10
2023-03-11T15:25:25.829Z,61.20
2023-03-11T15:28:06.561Z,60.70
2023-03-11T15:30:34.519Z,60.80
2023-03-11T15:33:20.504Z,60.60
2023-03-11T15:35:56.187Z,60.70
2023-03-11T15:38:30.600Z,60.30
2023-03-11T15:41:03.117Z,60.60
2023-03-11T15:43:42.650Z,60.60
2023-03-11T15:46:11.940Z,60.60
2023-03-11T15:48:41.216Z,60.80
2023-03-11T15:51:24.126Z,60.90
2023-03-11T15:56:39.699Z,60.70
2023-03-11T15:59:34.575Z,60.40
2023-03-11T16:02:04.256Z,60.50
2023-03-11T16:04:37.496Z,60.50
2023-03-11T16:07:08.699Z,60.40
2023-03-11T16:09:47.715Z,60.50
2023-03-11T16:12:20.342Z,60.30
2023-03-11T16:14:49.671Z,60.50
2023-03-11T16:17:49.735Z,60.70
2023-03-11T16:20:21.252Z,60.40
2023-03-11T16:22:52.009Z,60.40
2023-03-11T16:25:32.011Z,60.70
2023-03-11T16:28:00.240Z,60.80
2023-03-11T16:30:35.394Z,60.80
2023-03-11T16:33:15.435Z,60.90
2023-03-11T16:35:55.115Z,60.70
2023-03-11T16:38:25.734Z,60.70
2023-03-11T16:41:02.396Z,60.70
2023-03-11T16:43:34.044Z,60.50
2023-03-11T16:46:18.949Z,60.40
2023-03-11T16:48:59.679Z,60.50
2023-03-11T16:51:28.893Z,60.70
2023-03-11T16:54:00.911Z,60.70
2023-03-11T16:56:45.658Z,60.50
2023-03-11T16:59:22.512Z,60.50
2023-03-11T17:02:05.323Z,60.50
2023-03-11T17:04:39.183Z,60.50
2023-03-11T17:07:12.149Z,60.60
2023-03-11T17:09:40.920Z,60.60
2023-03-11T17:12:12.113Z,60.50
2023-03-11T17:14:40.124Z,60.60
2023-03-11T17:17:08.130Z,60.60
2023-03-11T17:19:35.962Z,60.70
2023-03-11T17:22:03.887Z,60.80
2023-03-11T17:24:35.953Z,60.90
2023-03-11T17:27:10.610Z,60.90
2023-03-11T17:29:38.490Z,60.90
2023-03-11T17:32:17.347Z,60.90
2023-03-11T17:34:52.405Z,60.90
2023-03-11T17:37:32.813Z,60.90
2023-03-11T17:40:02.056Z,60.90
2023-03-11T17:42:38.493Z,60.90
2023-03-11T17:45:07.321Z,61.00
2023-03-11T17:47:41.458Z,61.00
2023-03-11T17:50:10.424Z,61.10
2023-03-11T17:52:38.341Z,61.10
2023-03-11T17:55:14.446Z,61.10
2023-03-11T17:57:48.529Z,61.20
2023-03-11T18:00:34.516Z,61.30
2023-03-11T18:03:05.448Z,61.30
2023-03-11T18:05:49.070Z,61.40
2023-03-11T18:08:19.998Z,61.50
2023-03-11T18:11:00.141Z,61.50
2023-03-11T18:13:28.087Z,61.60
2023-03-11T18:16:02.465Z,61.70
2023-03-11T18:18:32.908Z,61.80
2023-03-11T18:21:04.792Z,61.90
2023-03-11T18:23:44.258Z,61.90
2023-03-11T18:26:23.556Z,62.00
2023-03-11T18:29:03.402Z,62.10
2023-03-11T18:31:33.837Z,62.10
2023-03-11T18:34:11.211Z,62.10
2023-03-11T18:36:39.126Z,62.30
2023-03-11T18:39:07.569Z,62.30
2023-03-11T18:41:44.857Z,62.40
2023-03-11T18:44:20.940Z,62.60
2023-03-11T18:47:01.381Z,62.70
2023-03-11T18:49:35.576Z,62.70
2023-03-11T18:52:09.294Z,62.80
2023-03-11T18:54:42.186Z,62.90
2023-03-11T18:57:16.479Z,63.00
2023-03-11T18:59:47.018Z,63.10
2023-03-11T19:02:20.930Z,63.30
2023-03-11T19:05:01.914Z,63.30
2023-03-11T19:07:43.818Z,63.50
2023-03-11T19:10:15.341Z,63.50
2023-03-11T19:12:53.766Z,63.70
2023-03-11T19:15:25.502Z,63.90
2023-03-11T19:18:05.871Z,63.90
2023-03-11T19:20:37.184Z,64.10
2023-03-11T19:23:17.370Z,64.20
2023-03-11T19:26:03.366Z,64.20
2023-03-11T19:28:56.180Z,64.30
2023-03-11T19:31:41.188Z,64.40
2023-03-11T19:34:11.458Z,64.40
2023-03-11T19:36:42.627Z,64.40
2023-03-11T19:39:12.536Z,64.50
2023-03-11T19:41:45.464Z,64.50
2023-03-11T19:44:14.693Z,64.50
2023-03-11T19:46:45.598Z,64.50
2023-03-11T19:49:19.781Z,64.60
2023-03-11T19:51:54.702Z,64.70
2023-03-11T19:54:25.128Z,64.70
2023-03-11T19:56:58.940Z,64.80
2023-03-11T19:59:34.353Z,64.80
2023-03-11T20:02:19.205Z,64.90
2023-03-11T20:04:54.006Z,64.90
2023-03-11T20:07:28.313Z,64.90
2023-03-11T20:10:17.465Z,64.90
2023-03-11T20:13:02.164Z,65.00
2023-03-11T20:15:36.128Z,65.20
2023-03-11T20:18:06.412Z,65.40
2023-03-11T20:20:39.831Z,65.50
2023-03-11T20:23:11.715Z,65.60
2023-03-11T20:25:45.980Z,65.70
2023-03-11T20:28:14.820Z,65.70
2023-03-11T20:30:52.840Z,65.70
2023-03-11T20:33:24.617Z,65.70
2023-03-11T20:36:08.590Z,65.70
2023-03-11T20:38:41.928Z,65.80
2023-03-11T20:41:12.517Z,65.90
2023-03-11T20:43:50.392Z,65.90
2023-03-11T20:46:25.330Z,65.90
2023-03-11T20:49:04.793Z,65.90
2023-03-11T20:51:41.028Z,65.90
2023-03-11T20:54:16.069Z,66.00
2023-03-11T20:56:51.776Z,66.00
2023-03-11T20:59:27.510Z,66.00
2023-03-11T21:01:59.905Z,66.10
2023-03-11T21:04:34.080Z,66.10
2023-03-11T21:07:05.887Z,66.10
2023-03-11T21:09:43.188Z,66.30
2023-03-11T21:12:18.730Z,66.30
2023-03-11T21:14:48.496Z,66.30
2023-03-11T21:17:23.305Z,66.30
2023-03-11T21:19:59.215Z,66.30
2023-03-11T21:22:35.220Z,66.20
2023-03-11T21:25:11.585Z,66.20
2023-03-11T21:27:50.523Z,66.30
2023-03-11T21:30:36.015Z,66.40
2023-03-11T21:33:09.585Z,66.50
2023-03-11T21:35:43.510Z,66.60
2023-03-11T21:38:34.202Z,66.60
2023-03-11T21:41:09.670Z,66.70
2023-03-11T21:43:43.521Z,66.70
2023-03-11T21:46:17.644Z,66.70
2023-03-11T21:48:51.838Z,66.60
2023-03-11T21:51:28.183Z,66.50
2023-03-11T21:54:06.037Z,66.60
2023-03-11T21:56:39.303Z,66.80
2023-03-11T21:59:16.972Z,66.80
2023-03-11T22:01:50.181Z,66.80
2023-03-11T22:04:38.045Z,66.90
2023-03-11T22:07:21.728Z,66.80
2023-03-11T22:09:56.415Z,66.80
2023-03-11T22:12:35.348Z,66.80
2023-03-11T22:15:10.213Z,66.80
2023-03-11T22:17:48.181Z,66.70
2023-03-11T22:20:34.823Z,66.70
2023-03-11T22:23:09.811Z,66.90
2023-03-11T22:25:51.803Z,67.00
2023-03-11T22:28:22.081Z,67.10
2023-03-11T22:30:54.897Z,67.10
2023-03-11T22:33:28.151Z,67.20
2023-03-11T22:36:15.398Z,67.20
2023-03-11T22:38:57.368Z,67.10
2023-03-11T22:41:25.690Z,67.10
2023-03-11T22:44:05.022Z,67.20
2023-03-11T22:46:44.742Z,67.30
2023-03-11T22:49:25.082Z,67.30
2023-03-11T22:51:56.980Z,67.40
2023-03-11T22:54:28.240Z,67.50
2023-03-11T22:57:00.012Z,67.50
2023-03-11T22:59:33.668Z,67.50
2023-03-11T23:02:17.093Z,67.50
2023-03-11T23:04:56.280Z,67.50
2023-03-11T23:07:36.353Z,67.50
2023-03-11T23:10:13.238Z,67.30
2023-03-11T23:12:50.861Z,67.30
2023-03-11T23:15:23.429Z,67.40
2023-03-11T23:18:03.496Z,67.40
2023-03-11T23:20:41.992Z,67.50
2023-03-11T23:23:23.169Z,67.60
2023-03-11T23:25:56.905Z,67.70
2023-03-11T23:28:30.179Z,67.80
2023-03-11T23:31:14.508Z,67.90
2023-03-11T23:33:45.257Z,67.80
2023-03-11T23:36:22.827Z,67.70
2023-03-11T23:39:07.464Z,67.80
2023-03-11T23:41:48.330Z,68.00
2023-03-11T23:44:29.115Z,68.10
2023-03-11T23:46:59.223Z,68.10
2023-03-11T23:49:36.199Z,68.00
2023-03-11T23:52:10.036Z,67.90
2023-03-11T23:54:48.604Z,68.00
2023-03-11T23:57:28.273Z,68.10
