createdAt,value
2023-01-12T00:02:07.436Z,100441.28
2023-01-12T00:04:35.558Z,100451.97
2023-01-12T00:07:06.927Z,100453.28
2023-01-12T00:09:34.777Z,100463.53
2023-01-12T00:12:04.491Z,100467.81
2023-01-12T00:14:32.252Z,100457.59
2023-01-12T00:17:00.064Z,100452.00
2023-01-12T00:19:27.810Z,100460.41
2023-01-12T00:22:02.169Z,100449.22
2023-01-12T00:24:33.829Z,100420.50
2023-01-12T00:27:03.991Z,100441.44
2023-01-12T00:29:31.774Z,100443.06
2023-01-12T00:32:00.727Z,100431.47
2023-01-12T00:34:29.807Z,100431.94
2023-01-12T00:36:58.469Z,100422.69
2023-01-12T00:39:26.238Z,100422.69
2023-01-12T00:42:12.808Z,100423.38
2023-01-12T00:44:58.164Z,100386.72
2023-01-12T00:47:26.351Z,100373.81
2023-01-12T00:49:54.223Z,100422.34
2023-01-12T00:52:30.915Z,100415.56
2023-01-12T00:54:59.414Z,100404.72
2023-01-12T00:57:29.551Z,100412.66
2023-01-12T00:59:59.267Z,100412.88
2023-01-12T01:02:27.684Z,100410.41
2023-01-12T01:04:55.560Z,100402.56
2023-01-12T01:07:23.345Z,100419.69
2023-01-12T01:09:51.472Z,100427.19
2023-01-12T01:12:19.681Z,100425.59
2023-01-12T01:14:49.612Z,100412.50
2023-01-12T01:17:17.282Z,100409.38
2023-01-12T01:19:45.005Z,100379.28
2023-01-12T01:22:13.439Z,100421.94
2023-01-12T01:24:41.574Z,100429.25
2023-01-12T01:27:09.307Z,100409.38
2023-01-12T01:29:37.076Z,100415.97
2023-01-12T01:32:06.366Z,100411.22
2023-01-12T01:34:34.281Z,100414.13
2023-01-12T01:37:01.965Z,100417.34
2023-01-12T01:39:29.726Z,100425.75
2023-01-12T01:41:57.403Z,100423.84
2023-01-12T01:44:53.779Z,100417.22
2023-01-12T01:47:37.417Z,100420.63
2023-01-12T01:50:13.162Z,100420.47
2023-01-12T01:52:44.730Z,100407.41
2023-01-12T01:55:17.745Z,100409.66
2023-01-12T01:57:50.122Z,100403.34
2023-01-12T02:00:18.675Z,100392.13
2023-01-12T02:02:49.487Z,100399.22
2023-01-12T02:05:20.535Z,100388.09
2023-01-12T02:07:49.156Z,100396.63
2023-01-12T02:10:17.771Z,100401.25
2023-01-12T02:13:03.702Z,100403.81
2023-01-12T02:15:57.682Z,100307.91
2023-01-12T02:18:33.771Z,100341.47
2023-01-12T02:21:30.595Z,100390.63
2023-01-12T02:24:29.441Z,100384.19
2023-01-12T02:27:32.439Z,100384.41
2023-01-12T02:30:40.099Z,100386.22
2023-01-12T02:33:25.157Z,100395.97
2023-01-12T02:36:01.863Z,100389.47
2023-01-12T02:38:37.160Z,100383.34
2023-01-12T02:41:15.457Z,100374.59
2023-01-12T02:43:43.149Z,100366.22
2023-01-12T02:46:15.866Z,100371.75
2023-01-12T02:48:49.231Z,100376.28
2023-01-12T02:51:24.558Z,100379.84
2023-01-12T02:53:54.683Z,100371.75
2023-01-12T02:56:25.928Z,100370.38
2023-01-12T02:58:57.804Z,100371.53
2023-01-12T03:01:28.037Z,100379.31
2023-01-12T03:04:01.066Z,100378.78
2023-01-12T03:06:39.794Z,100375.50
2023-01-12T03:09:07.602Z,100379.28
2023-01-12T03:11:40.714Z,100368.13
2023-01-12T03:14:10.231Z,100370.56
2023-01-12T03:16:41.195Z,100365.88
2023-01-12T03:19:14.392Z,100372.94
2023-01-12T03:21:46.593Z,100367.00
2023-01-12T03:24:16.479Z,100356.25
2023-01-12T03:26:47.698Z,100362.13
2023-01-12T03:29:22.061Z,100354.44
2023-01-12T03:31:49.947Z,100347.97
2023-01-12T03:34:20.076Z,100349.50
2023-01-12T03:36:58.518Z,100356.06
2023-01-12T03:39:33.419Z,100353.72
2023-01-12T03:42:09.341Z,100349.47
2023-01-12T03:44:42.359Z,100347.34
2023-01-12T03:47:15.647Z,100354.66
2023-01-12T03:49:49.473Z,100353.34
2023-01-12T03:52:19.073Z,100340.94
2023-01-12T03:54:48.862Z,100347.38
2023-01-12T03:57:17.538Z,100341.88
2023-01-12T03:59:45.327Z,100345.97
2023-01-12T04:02:14.372Z,100339.53
2023-01-12T04:04:42.097Z,100338.44
2023-01-12T04:07:11.215Z,100340.13
2023-01-12T04:09:38.921Z,100326.31
2023-01-12T04:12:13.242Z,100323.97
2023-01-12T04:14:42.713Z,100319.31
2023-01-12T04:17:12.048Z,100323.13
2023-01-12T04:19:39.929Z,100315.91
2023-01-12T04:22:25.727Z,100313.31
2023-01-12T04:24:54.795Z,100313.81
2023-01-12T04:27:22.533Z,100303.94
2023-01-12T04:29:50.247Z,100316.78
2023-01-12T04:32:18.028Z,100295.13
2023-01-12T04:34:46.347Z,100299.44
2023-01-12T04:37:14.695Z,100252.78
2023-01-12T04:39:42.334Z,100293.41
2023-01-12T04:42:31.979Z,100288.75
2023-01-12T04:44:59.623Z,100288.88
2023-01-12T04:47:27.338Z,100286.63
2023-01-12T04:49:54.998Z,100281.88
2023-01-12T04:52:22.746Z,100193.25
2023-01-12T04:54:50.402Z,100271.78
2023-01-12T04:57:19.457Z,100275.00
2023-01-12T04:59:47.160Z,100269.88
2023-01-12T05:02:14.966Z,100267.16
2023-01-12T05:04:42.853Z,100262.28
2023-01-12T05:07:10.536Z,100267.97
2023-01-12T05:09:55.611Z,100258.53
2023-01-12T05:12:24.682Z,100260.53
2023-01-12T05:14:52.617Z,100183.44
2023-01-12T05:17:20.435Z,100257.13
2023-01-12T05:19:49.629Z,100251.03
2023-01-12T05:22:17.473Z,100242.81
2023-01-12T05:24:45.175Z,100239.00
2023-01-12T05:27:12.910Z,100242.13
2023-01-12T05:29:42.018Z,100235.06
2023-01-12T05:32:09.688Z,100236.53
2023-01-12T05:34:37.340Z,100219.63
2023-01-12T05:37:04.999Z,100196.53
2023-01-12T05:39:32.699Z,100207.75
2023-01-12T05:42:17.771Z,100219.91
2023-01-12T05:44:46.792Z,100200.72
2023-01-12T05:47:14.456Z,100202.34
2023-01-12T05:49:42.137Z,100197.34
2023-01-12T05:52:09.806Z,100189.47
2023-01-12T05:54:37.506Z,100204.91
2023-01-12T05:57:05.158Z,100203.69
2023-01-12T05:59:33.065Z,100190.88
2023-01-12T06:02:02.234Z,100106.13
2023-01-12T06:04:30.021Z,100170.09
2023-01-12T06:06:57.736Z,100174.53
2023-01-12T06:09:25.456Z,100170.59
2023-01-12T06:12:10.726Z,100158.44
2023-01-12T06:14:38.461Z,100164.41
2023-01-12T06:17:07.543Z,100157.84
2023-01-12T06:19:35.268Z,100159.88
2023-01-12T06:22:03.063Z,100071.78
2023-01-12T06:24:30.933Z,100144.44
2023-01-12T06:26:58.667Z,100147.91
2023-01-12T06:29:26.323Z,100140.03
2023-01-12T06:31:54.051Z,100126.69
2023-01-12T06:34:23.134Z,100129.94
2023-01-12T06:36:50.947Z,100115.84
2023-01-12T06:39:18.639Z,100110.41
2023-01-12T06:42:03.766Z,100110.53
2023-01-12T06:44:31.446Z,100109.44
2023-01-12T06:46:59.153Z,100113.28
2023-01-12T06:49:28.201Z,100087.78
2023-01-12T06:51:55.897Z,100084.63
2023-01-12T06:54:24.221Z,100090.91
2023-01-12T06:56:51.975Z,100083.72
2023-01-12T06:59:19.692Z,100083.44
2023-01-12T07:01:47.474Z,100058.50
2023-01-12T07:04:15.399Z,100062.09
2023-01-12T07:06:44.485Z,100059.97
2023-01-12T07:09:13.332Z,100051.69
2023-01-12T07:11:41.205Z,100047.91
2023-01-12T07:14:09.374Z,100032.28
2023-01-12T07:16:37.181Z,100026.88
2023-01-12T07:19:04.869Z,100028.63
2023-01-12T07:21:32.530Z,100012.84
2023-01-12T07:24:01.703Z,100001.44
2023-01-12T07:26:29.398Z,99989.19
2023-01-12T07:28:57.146Z,100004.78
2023-01-12T07:31:24.853Z,99999.03
2023-01-12T07:33:52.763Z,99994.97
2023-01-12T07:36:20.905Z,99980.91
2023-01-12T07:38:48.723Z,99979.28
2023-01-12T07:41:31.670Z,99970.72
2023-01-12T07:43:59.408Z,99960.03
2023-01-12T07:46:27.116Z,99977.53
2023-01-12T07:48:54.850Z,99964.06
2023-01-12T07:51:22.541Z,99947.38
2023-01-12T07:53:50.291Z,99957.44
2023-01-12T07:56:19.432Z,99945.56
2023-01-12T07:58:48.809Z,99930.88
2023-01-12T08:01:17.082Z,99908.78
2023-01-12T08:03:44.819Z,99928.94
2023-01-12T08:06:12.496Z,99901.13
2023-01-12T08:08:40.167Z,99916.13
2023-01-12T08:11:10.248Z,99913.13
2023-01-12T08:13:40.634Z,99917.25
2023-01-12T08:16:15.650Z,99893.13
2023-01-12T08:18:48.203Z,99900.22
2023-01-12T08:21:20.611Z,99882.34
2023-01-12T08:23:51.222Z,99880.84
2023-01-12T08:26:24.796Z,99885.91
2023-01-12T08:28:57.465Z,99859.38
2023-01-12T08:31:26.833Z,99888.22
2023-01-12T08:33:55.649Z,99875.56
2023-01-12T08:36:24.426Z,99874.66
2023-01-12T08:38:52.743Z,99865.94
2023-01-12T08:41:37.530Z,99885.03
2023-01-12T08:44:10.691Z,99887.31
2023-01-12T08:46:46.963Z,99866.50
2023-01-12T08:49:16.871Z,99873.03
2023-01-12T08:51:45.807Z,99872.31
2023-01-12T08:54:15.900Z,99873.25
2023-01-12T08:56:43.664Z,99875.97
2023-01-12T08:59:13.211Z,99871.84
2023-01-12T09:01:41.103Z,99864.38
2023-01-12T09:04:09.196Z,99857.78
2023-01-12T09:06:38.537Z,99888.69
2023-01-12T09:09:09.929Z,99865.34
2023-01-12T09:11:39.162Z,99862.94
2023-01-12T09:14:07.179Z,99836.44
2023-01-12T09:16:36.897Z,99860.19
2023-01-12T09:19:05.294Z,99871.59
2023-01-12T09:21:34.061Z,99864.09
2023-01-12T09:24:01.723Z,99875.16
2023-01-12T09:26:32.407Z,99879.06
2023-01-12T09:29:00.394Z,99872.41
2023-01-12T09:31:30.522Z,99878.19
2023-01-12T09:34:00.185Z,99885.19
2023-01-12T09:36:29.634Z,99881.25
2023-01-12T09:38:58.146Z,99879.75
2023-01-12T09:41:51.175Z,99890.88
2023-01-12T09:44:39.089Z,99873.31
2023-01-12T09:47:11.576Z,99875.81
2023-01-12T09:49:45.155Z,99873.19
2023-01-12T09:52:16.330Z,99886.00
2023-01-12T09:54:44.723Z,99874.78
2023-01-12T09:57:44.416Z,99878.06
2023-01-12T10:00:15.070Z,99877.72
2023-01-12T10:02:46.513Z,99868.50
2023-01-12T10:05:38.626Z,99874.31
2023-01-12T10:08:16.029Z,99876.97
2023-01-12T10:10:55.617Z,99871.50
2023-01-12T10:13:25.259Z,99882.03
2023-01-12T10:15:58.468Z,99880.88
2023-01-12T10:18:32.108Z,99892.81
2023-01-12T10:21:01.502Z,99892.69
2023-01-12T10:23:29.549Z,99881.41
2023-01-12T10:26:06.428Z,99892.94
2023-01-12T10:28:36.951Z,99897.34
2023-01-12T10:31:05.391Z,99886.31
2023-01-12T10:33:36.097Z,99885.88
2023-01-12T10:36:09.752Z,99883.19
2023-01-12T10:38:39.876Z,99893.56
2023-01-12T10:41:14.290Z,99883.63
2023-01-12T10:43:43.225Z,99871.44
2023-01-12T10:46:13.591Z,99888.16
2023-01-12T10:48:43.768Z,99889.13
2023-01-12T10:51:29.878Z,99885.69
2023-01-12T10:54:02.536Z,99892.91
2023-01-12T10:56:35.461Z,99876.31
2023-01-12T10:59:06.099Z,99885.25
2023-01-12T11:01:44.821Z,99892.34
2023-01-12T11:04:15.167Z,99887.81
2023-01-12T11:06:57.294Z,99891.75
2023-01-12T11:09:27.327Z,99883.31
2023-01-12T11:11:56.701Z,99890.91
2023-01-12T11:14:30.758Z,99881.47
2023-01-12T11:17:13.138Z,99880.50
2023-01-12T11:19:44.255Z,99849.19
2023-01-12T11:22:20.827Z,99883.25
2023-01-12T11:24:55.361Z,99884.03
2023-01-12T11:27:29.002Z,99883.13
2023-01-12T11:30:00.930Z,99885.56
2023-01-12T11:32:37.639Z,99876.56
2023-01-12T11:35:18.074Z,99873.06
2023-01-12T11:37:47.754Z,99878.53
2023-01-12T11:40:26.708Z,99875.66
2023-01-12T11:43:15.355Z,99891.28
2023-01-12T11:45:52.742Z,99878.97
2023-01-12T11:48:26.093Z,99871.09
2023-01-12T11:50:55.652Z,99888.81
2023-01-12T11:53:26.450Z,99891.53
2023-01-12T11:56:07.371Z,99890.84
2023-01-12T11:58:43.212Z,99892.03
2023-01-12T12:01:21.132Z,99907.84
2023-01-12T12:04:01.721Z,99902.66
2023-01-12T12:06:50.076Z,99901.97
2023-01-12T12:09:42.490Z,99898.03
2023-01-12T12:12:19.123Z,99889.41
2023-01-12T12:14:59.308Z,99895.41
2023-01-12T12:17:35.920Z,99883.88
2023-01-12T12:20:14.057Z,99887.91
2023-01-12T12:22:58.501Z,99863.72
2023-01-12T12:25:37.896Z,99892.38
2023-01-12T12:28:30.379Z,99915.34
2023-01-12T12:31:13.654Z,99920.91
2023-01-12T12:33:54.449Z,99883.84
2023-01-12T12:36:32.709Z,99928.47
2023-01-12T12:39:35.925Z,99934.44
2023-01-12T12:42:38.677Z,99935.97
2023-01-12T12:45:22.362Z,99921.75
2023-01-12T12:48:04.762Z,99919.22
2023-01-12T12:50:36.261Z,99930.22
2023-01-12T12:53:12.353Z,99931.03
2023-01-12T12:55:40.593Z,99927.28
2023-01-12T12:58:29.591Z,99946.00
2023-01-12T13:01:42.340Z,99933.88
2023-01-12T13:04:12.636Z,99936.47
2023-01-12T13:06:44.895Z,99939.97
2023-01-12T13:09:36.862Z,99928.22
2023-01-12T13:12:21.038Z,99930.06
2023-01-12T13:15:17.684Z,99933.56
2023-01-12T13:17:47.691Z,99938.88
2023-01-12T13:20:44.830Z,99933.91
2023-01-12T13:23:45.510Z,99933.78
2023-01-12T13:26:45.394Z,99923.53
2023-01-12T13:29:49.797Z,99936.34
2023-01-12T13:32:51.936Z,99940.38
2023-01-12T13:35:51.263Z,99923.66
2023-01-12T13:38:29.457Z,99946.38
2023-01-12T13:41:04.165Z,99946.97
2023-01-12T13:43:34.971Z,99956.03
2023-01-12T13:46:05.279Z,99962.53
2023-01-12T13:48:36.792Z,99961.94
2023-01-12T13:51:13.702Z,99964.69
2023-01-12T13:53:41.528Z,99965.03
2023-01-12T13:56:20.505Z,99958.25
2023-01-12T13:58:52.012Z,99970.06
2023-01-12T14:01:25.914Z,99964.19
2023-01-12T14:04:23.523Z,99957.00
2023-01-12T14:07:03.288Z,99969.69
2023-01-12T14:09:42.669Z,99965.09
2023-01-12T14:12:27.118Z,99975.03
2023-01-12T14:15:32.037Z,99932.81
2023-01-12T14:18:04.828Z,99961.25
2023-01-12T14:20:42.662Z,99962.91
2023-01-12T14:23:23.998Z,99963.72
2023-01-12T14:26:14.561Z,99959.56
2023-01-12T14:28:43.839Z,99966.63
2023-01-12T14:31:20.328Z,99951.44
2023-01-12T14:33:53.363Z,99959.56
2023-01-12T14:36:25.457Z,99958.53
2023-01-12T14:38:54.475Z,99972.31
2023-01-12T14:41:43.614Z,99969.63
2023-01-12T14:44:37.196Z,99967.50
2023-01-12T14:47:05.027Z,99975.94
2023-01-12T14:49:34.472Z,99971.59
2023-01-12T14:52:22.766Z,99969.59
2023-01-12T14:54:52.207Z,99966.88
2023-01-12T14:57:24.198Z,99958.06
2023-01-12T14:59:52.890Z,99899.00
2023-01-12T15:02:32.432Z,99959.03
2023-01-12T15:05:03.414Z,99970.47
2023-01-12T15:07:35.727Z,99951.09
2023-01-12T15:10:25.471Z,99968.66
2023-01-12T15:12:54.632Z,99993.94
2023-01-12T15:15:23.857Z,99997.34
2023-01-12T15:18:10.892Z,99993.72
2023-01-12T15:20:58.910Z,99991.47
2023-01-12T15:23:56.375Z,99993.31
2023-01-12T15:26:24.147Z,99983.72
2023-01-12T15:28:52.249Z,99993.59
2023-01-12T15:31:26.774Z,99959.69
2023-01-12T15:33:55.155Z,99989.38
2023-01-12T15:36:22.961Z,100009.22
2023-01-12T15:38:52.322Z,99994.63
2023-01-12T15:41:43.903Z,99992.00
2023-01-12T15:44:12.975Z,100003.38
2023-01-12T15:46:41.157Z,99947.00
2023-01-12T15:49:09.829Z,99992.84
2023-01-12T15:51:37.836Z,99997.66
2023-01-12T15:54:08.001Z,99939.97
2023-01-12T15:56:36.124Z,100001.59
2023-01-12T15:59:04.323Z,99993.06
2023-01-12T16:01:37.629Z,99991.47
2023-01-12T16:04:40.289Z,99995.09
2023-01-12T16:06:55.612Z,99997.88
2023-01-12T16:09:24.691Z,100001.81
2023-01-12T16:11:52.475Z,100003.09
2023-01-12T16:14:20.280Z,99995.06
2023-01-12T16:16:47.984Z,99993.13
2023-01-12T16:19:23.600Z,99987.88
2023-01-12T16:21:55.171Z,99989.88
2023-01-12T16:24:26.715Z,99997.34
2023-01-12T16:26:54.808Z,99995.94
2023-01-12T16:29:23.911Z,100005.72
2023-01-12T16:31:51.955Z,100009.84
2023-01-12T16:34:22.801Z,100002.72
2023-01-12T16:37:00.535Z,100008.91
2023-01-12T16:39:30.625Z,100000.78
2023-01-12T16:42:03.492Z,100002.84
2023-01-12T16:44:32.434Z,99995.09
2023-01-12T16:47:00.412Z,99997.91
2023-01-12T16:49:28.287Z,99986.13
2023-01-12T16:51:56.779Z,99988.03
2023-01-12T16:54:24.770Z,99960.53
2023-01-12T16:56:54.382Z,99995.53
2023-01-12T16:59:22.658Z,99972.66
2023-01-12T17:01:51.716Z,99986.69
2023-01-12T17:04:20.235Z,99987.56
2023-01-12T17:06:48.744Z,99982.72
2023-01-12T17:09:16.753Z,99979.19
2023-01-12T17:11:44.749Z,99974.72
2023-01-12T17:14:27.526Z,99985.19
2023-01-12T17:16:57.359Z,99972.34
2023-01-12T17:19:27.175Z,99978.22
2023-01-12T17:21:56.360Z,99966.88
2023-01-12T17:24:24.182Z,99968.81
2023-01-12T17:26:53.676Z,99966.56
2023-01-12T17:29:22.803Z,99967.47
2023-01-12T17:31:50.703Z,99950.94
2023-01-12T17:34:19.037Z,99962.75
2023-01-12T17:36:46.944Z,99954.88
2023-01-12T17:39:15.821Z,99948.78
2023-01-12T17:42:01.471Z,99938.97
2023-01-12T17:44:31.479Z,99891.22
2023-01-12T17:46:59.419Z,99938.97
2023-01-12T17:49:27.135Z,99942.31
2023-01-12T17:51:54.902Z,99937.25
2023-01-12T17:54:22.715Z,99920.44
2023-01-12T17:56:50.638Z,99930.31
2023-01-12T17:59:19.974Z,99918.91
2023-01-12T18:01:49.704Z,99921.94
2023-01-12T18:04:18.321Z,99868.09
2023-01-12T18:06:46.258Z,99927.06
2023-01-12T18:09:14.399Z,99916.88
2023-01-12T18:11:42.334Z,99913.41
2023-01-12T18:14:10.384Z,99915.72
2023-01-12T18:16:38.319Z,99913.13
2023-01-12T18:19:10.210Z,99913.00
2023-01-12T18:21:38.015Z,99861.06
2023-01-12T18:24:06.076Z,99904.41
2023-01-12T18:26:35.901Z,99897.94
2023-01-12T18:29:06.094Z,99913.59
2023-01-12T18:31:37.251Z,99908.69
2023-01-12T18:34:08.191Z,99908.41
2023-01-12T18:36:38.301Z,99895.38
2023-01-12T18:39:07.837Z,99882.91
2023-01-12T18:41:54.771Z,99897.25
2023-01-12T18:44:22.863Z,99898.50
2023-01-12T18:47:08.419Z,99893.91
2023-01-12T18:49:38.698Z,99884.84
2023-01-12T18:52:24.638Z,99890.75
2023-01-12T18:54:53.358Z,99856.59
2023-01-12T18:57:23.457Z,99886.88
2023-01-12T18:59:53.542Z,99875.78
2023-01-12T19:02:22.051Z,99875.44
2023-01-12T19:05:19.044Z,99886.25
2023-01-12T19:08:04.165Z,99880.94
2023-01-12T19:10:31.996Z,99877.56
2023-01-12T19:13:13.813Z,99876.22
2023-01-12T19:16:05.267Z,99871.66
2023-01-12T19:18:36.664Z,99873.44
2023-01-12T19:21:27.328Z,99880.81
2023-01-12T19:24:12.867Z,99883.63
2023-01-12T19:26:58.191Z,99877.34
2023-01-12T19:29:26.041Z,99877.59
2023-01-12T19:31:53.731Z,99874.34
2023-01-12T19:34:24.785Z,99871.63
2023-01-12T19:36:54.590Z,99870.72
2023-01-12T19:39:34.287Z,99848.78
2023-01-12T19:42:19.547Z,99866.97
2023-01-12T19:44:47.214Z,99863.97
2023-01-12T19:47:14.947Z,99863.31
2023-01-12T19:49:42.676Z,99859.06
2023-01-12T19:52:11.954Z,99852.69
2023-01-12T19:54:39.599Z,99857.13
2023-01-12T19:57:07.606Z,99854.75
2023-01-12T19:59:35.369Z,99860.66
2023-01-12T20:02:03.143Z,99853.97
2023-01-12T20:04:31.112Z,99843.13
2023-01-12T20:06:59.616Z,99850.09
2023-01-12T20:09:28.796Z,99843.72
2023-01-12T20:11:56.475Z,99852.41
2023-01-12T20:14:24.183Z,99847.81
2023-01-12T20:16:51.932Z,99849.03
2023-01-12T20:19:20.634Z,99853.84
2023-01-12T20:21:48.400Z,99853.28
2023-01-12T20:24:16.418Z,99857.72
2023-01-12T20:26:45.626Z,99868.00
2023-01-12T20:29:13.333Z,99834.84
2023-01-12T20:31:41.306Z,99887.84
2023-01-12T20:34:09.146Z,99890.13
2023-01-12T20:36:39.094Z,99888.47
2023-01-12T20:39:10.921Z,99897.00
2023-01-12T20:41:39.151Z,99886.38
2023-01-12T20:44:09.520Z,99887.09
2023-01-12T20:46:37.254Z,99882.66
2023-01-12T20:49:05.040Z,99891.69
2023-01-12T20:51:32.923Z,99883.94
2023-01-12T20:54:02.322Z,99840.53
2023-01-12T20:56:30.055Z,99839.47
2023-01-12T20:58:58.379Z,99900.09
2023-01-12T21:01:27.882Z,99903.03
2023-01-12T21:03:55.674Z,99908.78
2023-01-12T21:06:23.536Z,99916.19
2023-01-12T21:08:51.401Z,99928.19
2023-01-12T21:11:21.262Z,99928.13
2023-01-12T21:13:49.063Z,99917.75
2023-01-12T21:16:19.753Z,99909.06
2023-01-12T21:18:49.123Z,99907.75
2023-01-12T21:21:16.864Z,99884.22
2023-01-12T21:23:46.099Z,99890.31
2023-01-12T21:26:13.783Z,99896.13
2023-01-12T21:28:41.689Z,99897.72
2023-01-12T21:31:11.807Z,99901.59
2023-01-12T21:33:39.949Z,99889.06
2023-01-12T21:36:11.725Z,99887.13
2023-01-12T21:38:39.652Z,99892.91
2023-01-12T21:41:07.873Z,99887.13
2023-01-12T21:43:35.640Z,99878.22
2023-01-12T21:46:08.046Z,99892.78
2023-01-12T21:48:36.634Z,99892.91
2023-01-12T21:51:05.140Z,99859.19
2023-01-12T21:53:34.502Z,99882.13
2023-01-12T21:56:03.601Z,99880.97
2023-01-12T21:58:33.196Z,99890.84
2023-01-12T22:01:01.497Z,99882.53
2023-01-12T22:03:30.086Z,99881.88
2023-01-12T22:06:05.496Z,99886.75
2023-01-12T22:08:35.812Z,99884.25
2023-01-12T22:11:08.695Z,99883.28
2023-01-12T22:13:37.018Z,99875.72
2023-01-12T22:16:05.745Z,99884.72
2023-01-12T22:18:34.644Z,99875.31
2023-01-12T22:21:03.447Z,99860.81
2023-01-12T22:23:31.675Z,99870.72
2023-01-12T22:26:03.681Z,99861.44
2023-01-12T22:28:33.299Z,99858.91
2023-01-12T22:31:08.126Z,99857.22
2023-01-12T22:33:35.902Z,99853.66
2023-01-12T22:36:03.967Z,99855.66
2023-01-12T22:38:31.934Z,99851.81
2023-01-12T22:41:06.567Z,99857.59
2023-01-12T22:43:40.433Z,99855.06
2023-01-12T22:46:15.464Z,99865.84
2023-01-12T22:48:43.842Z,99870.47
2023-01-12T22:51:11.587Z,99871.44
2023-01-12T22:53:39.328Z,99871.75
2023-01-12T22:56:10.642Z,99864.09
2023-01-12T22:58:38.499Z,99861.56
2023-01-12T23:01:08.255Z,99863.03
2023-01-12T23:03:37.077Z,99858.06
2023-01-12T23:06:06.679Z,99847.22
2023-01-12T23:08:34.349Z,99853.88
2023-01-12T23:11:06.405Z,99845.59
2023-01-12T23:13:36.201Z,99849.88
2023-01-12T23:16:06.417Z,99841.81
2023-01-12T23:18:36.432Z,99849.13
2023-01-12T23:21:11.156Z,99845.00
2023-01-12T23:23:39.536Z,99852.91
2023-01-12T23:26:09.819Z,99845.13
2023-01-12T23:28:41.411Z,99830.56
2023-01-12T23:31:11.866Z,99830.03
2023-01-12T23:33:41.116Z,99804.34
2023-01-12T23:36:11.060Z,99823.78
2023-01-12T23:38:38.745Z,99824.84
2023-01-12T23:41:14.601Z,99818.25
2023-01-12T23:43:44.121Z,99813.88
2023-01-12T23:46:12.485Z,99818.88
2023-01-12T23:48:41.493Z,99764.38
2023-01-12T23:51:09.639Z,99814.88
2023-01-12T23:53:37.283Z,99813.28
2023-01-12T23:56:06.702Z,99811.41
2023-01-12T23:58:34.780Z,99817.38
