createdAt,value
2019-01-08T00:01:23.344Z,5.10
2019-01-08T00:04:03.887Z,5.10
2019-01-08T00:06:45.121Z,5.10
2019-01-08T00:09:25.519Z,5.20
2019-01-08T00:12:06.103Z,5.20
2019-01-08T00:14:46.467Z,5.20
2019-01-08T00:17:26.935Z,5.20
2019-01-08T00:20:07.792Z,5.30
2019-01-08T00:22:48.639Z,5.30
2019-01-08T00:25:32.151Z,5.30
2019-01-08T00:28:12.928Z,5.30
2019-01-08T00:30:53.504Z,5.30
2019-01-08T00:33:34.263Z,5.40
2019-01-08T00:36:15.031Z,5.40
2019-01-08T00:38:55.420Z,5.40
2019-01-08T00:41:36.479Z,5.40
2019-01-08T00:44:16.752Z,5.50
2019-01-08T00:46:57.579Z,5.50
2019-01-08T00:49:38.027Z,5.60
2019-01-08T00:52:18.535Z,5.60
2019-01-08T00:54:59.276Z,5.70
2019-01-08T00:57:39.784Z,5.70
2019-01-08T01:00:20.486Z,5.80
2019-01-08T01:03:01.000Z,5.80
2019-01-08T01:05:41.463Z,5.90
2019-01-08T01:08:22.108Z,5.90
2019-01-08T01:11:02.355Z,5.90
2019-01-08T01:13:43.000Z,5.90
2019-01-08T01:16:23.784Z,5.90
2019-01-08T01:19:04.488Z,6.00
2019-01-08T01:24:29.192Z,6.00
2019-01-08T01:27:09.916Z,6.00
2019-01-08T01:29:50.400Z,6.00
2019-01-08T01:32:30.957Z,6.00
2019-01-08T01:35:11.440Z,6.00
2019-01-08T01:37:52.336Z,6.00
2019-01-08T01:40:33.231Z,6.00
2019-01-08T01:43:14.160Z,6.00
2019-01-08T01:45:54.427Z,6.00
2019-01-08T01:48:35.277Z,6.10
2019-01-08T01:51:15.972Z,6.10
2019-01-08T01:53:56.945Z,6.10
2019-01-08T01:56:37.644Z,6.10
2019-01-08T01:59:18.356Z,6.20
2019-01-08T02:01:47.068Z,6.20
2019-01-08T02:04:35.120Z,6.20
2019-01-08T02:07:23.075Z,6.20
2019-01-08T02:10:10.797Z,6.30
2019-01-08T02:12:58.517Z,6.30
2019-01-08T02:15:46.728Z,6.40
2019-01-08T02:18:34.436Z,6.50
2019-01-08T02:21:22.196Z,6.50
2019-01-08T02:24:10.172Z,6.50
2019-01-08T02:26:57.879Z,6.60
2019-01-08T02:29:52.633Z,6.60
2019-01-08T02:32:40.582Z,6.60
2019-01-08T02:35:28.641Z,6.60
2019-01-08T02:38:16.597Z,6.70
2019-01-08T02:41:04.320Z,6.60
2019-01-08T02:43:52.112Z,6.60
2019-01-08T02:46:41.617Z,6.60
2019-01-08T02:49:30.949Z,6.70
2019-01-08T02:52:18.912Z,6.60
2019-01-08T02:55:06.632Z,6.70
2019-01-08T02:57:54.578Z,6.70
2019-01-08T03:00:42.676Z,6.70
2019-01-08T03:03:30.722Z,6.70
2019-01-08T03:06:18.780Z,6.70
2019-01-08T03:09:06.492Z,6.80
2019-01-08T03:11:54.215Z,6.80
2019-01-08T03:14:34.731Z,6.80
2019-01-08T03:17:15.492Z,6.80
2019-01-08T03:19:56.662Z,6.90
2019-01-08T03:22:37.236Z,6.90
2019-01-08T03:25:17.751Z,6.90
2019-01-08T03:27:58.295Z,6.90
2019-01-08T03:30:38.906Z,6.80
2019-01-08T03:33:19.400Z,6.90
2019-01-08T03:36:00.020Z,6.90
2019-01-08T03:38:40.537Z,6.90
2019-01-08T03:41:21.317Z,6.90
2019-01-08T03:44:02.143Z,7.00
2019-01-08T03:46:43.220Z,7.00
2019-01-08T03:49:23.816Z,7.10
2019-01-08T03:52:04.332Z,7.10
2019-01-08T03:54:44.697Z,7.20
2019-01-08T03:57:25.240Z,7.10
2019-01-08T04:00:05.949Z,7.10
2019-01-08T04:02:46.652Z,7.10
2019-01-08T04:05:27.090Z,7.10
2019-01-08T04:08:07.693Z,7.20
2019-01-08T04:10:48.431Z,7.10
2019-01-08T04:13:29.141Z,7.20
2019-01-08T04:16:10.277Z,7.20
2019-01-08T04:18:51.580Z,7.20
2019-01-08T04:21:32.656Z,7.30
2019-01-08T04:24:13.496Z,7.30
2019-01-08T04:26:54.306Z,7.30
2019-01-08T04:29:34.676Z,7.40
2019-01-08T04:32:15.453Z,7.40
2019-01-08T04:34:56.052Z,7.40
2019-01-08T04:37:36.901Z,7.30
2019-01-08T04:40:17.645Z,7.40
2019-01-08T04:42:58.159Z,7.30
2019-01-08T04:45:38.563Z,7.30
2019-01-08T04:48:19.003Z,7.20
2019-01-08T04:50:59.665Z,7.20
2019-01-08T04:53:40.263Z,7.20
2019-01-08T04:56:20.828Z,7.10
2019-01-08T04:59:01.736Z,7.20
2019-01-08T05:01:42.737Z,7.20
2019-01-08T05:04:23.240Z,7.20
2019-01-08T05:07:03.760Z,7.20
2019-01-08T05:09:44.260Z,7.30
2019-01-08T05:12:25.020Z,7.30
2019-01-08T05:15:05.806Z,7.40
2019-01-08T05:17:46.476Z,7.40
2019-01-08T05:20:27.025Z,7.50
2019-01-08T05:23:07.422Z,7.50
2019-01-08T05:25:47.974Z,7.50
2019-01-08T05:28:28.672Z,7.50
2019-01-08T05:31:09.802Z,7.50
2019-01-08T05:33:53.432Z,7.50
2019-01-08T05:36:34.412Z,7.40
2019-01-08T05:39:14.848Z,7.30
2019-01-08T05:41:55.309Z,7.30
2019-01-08T05:44:35.748Z,7.20
2019-01-08T05:47:16.654Z,7.20
2019-01-08T05:49:56.812Z,7.30
2019-01-08T05:52:37.491Z,7.30
2019-01-08T05:55:18.329Z,7.30
2019-01-08T05:57:58.592Z,7.30
2019-01-08T06:00:39.412Z,7.30
2019-01-08T06:03:20.177Z,7.10
2019-01-08T06:06:00.486Z,7.00
2019-01-08T06:08:41.152Z,7.00
2019-01-08T06:11:22.704Z,7.00
2019-01-08T06:14:03.566Z,7.00
2019-01-08T06:16:32.364Z,7.10
2019-01-08T06:19:20.723Z,7.10
2019-01-08T06:22:08.784Z,7.00
2019-01-08T06:24:56.835Z,7.00
2019-01-08T06:27:44.563Z,7.00
2019-01-08T06:30:32.644Z,7.00
2019-01-08T06:33:20.371Z,6.90
2019-01-08T06:36:08.087Z,6.90
2019-01-08T06:38:56.101Z,6.90
2019-01-08T06:41:44.370Z,6.70
2019-01-08T06:44:33.576Z,6.50
2019-01-08T06:47:21.580Z,6.40
2019-01-08T06:50:09.304Z,6.30
2019-01-08T06:52:57.279Z,6.30
2019-01-08T06:55:44.995Z,6.20
2019-01-08T06:58:32.753Z,6.20
2019-01-08T07:01:20.495Z,6.10
2019-01-08T07:04:08.264Z,6.10
2019-01-08T07:06:55.972Z,6.10
2019-01-08T07:09:43.697Z,6.10
2019-01-08T07:12:51.297Z,6.20
2019-01-08T07:18:36.075Z,6.30
2019-01-08T07:21:16.812Z,6.30
2019-01-08T07:23:57.728Z,6.30
2019-01-08T07:26:38.998Z,6.40
2019-01-08T07:29:19.440Z,6.40
2019-01-08T07:32:00.364Z,6.40
2019-01-08T07:34:40.892Z,6.40
2019-01-08T07:37:21.515Z,6.60
2019-01-08T07:40:01.981Z,6.60
2019-01-08T07:42:42.879Z,6.60
2019-01-08T07:45:23.445Z,6.60
2019-01-08T07:48:04.052Z,6.60
2019-01-08T07:50:44.624Z,6.60
2019-01-08T07:53:25.140Z,6.60
2019-01-08T07:56:05.508Z,6.70
2019-01-08T07:58:46.148Z,6.70
2019-01-08T08:01:27.357Z,6.80
2019-01-08T08:04:11.161Z,6.80
2019-01-08T08:06:51.389Z,6.80
2019-01-08T08:09:32.259Z,6.80
2019-01-08T08:12:12.960Z,6.80
2019-01-08T08:14:53.779Z,6.80
2019-01-08T08:17:34.187Z,6.80
2019-01-08T08:20:14.480Z,6.80
2019-01-08T08:22:55.109Z,6.70
2019-01-08T08:25:35.696Z,6.70
2019-01-08T08:28:16.216Z,6.80
2019-01-08T08:30:58.969Z,6.80
2019-01-08T08:33:39.016Z,6.80
2019-01-08T08:36:19.582Z,6.90
2019-01-08T08:39:00.276Z,6.90
2019-01-08T08:41:41.020Z,6.90
2019-01-08T08:44:21.364Z,6.90
2019-01-08T08:47:02.120Z,7.00
2019-01-08T08:49:42.574Z,7.10
2019-01-08T08:52:23.344Z,7.30
2019-01-08T08:55:07.106Z,7.40
2019-01-08T08:57:47.997Z,7.40
2019-01-08T09:00:28.889Z,7.40
2019-01-08T09:03:09.461Z,7.40
2019-01-08T09:05:49.588Z,7.40
2019-01-08T09:08:30.608Z,7.40
2019-01-08T09:11:10.895Z,7.40
2019-01-08T09:13:51.666Z,7.40
2019-01-08T09:16:31.730Z,7.40
2019-01-08T09:19:12.520Z,7.30
2019-01-08T09:21:53.879Z,7.30
2019-01-08T09:24:34.432Z,7.40
2019-01-08T09:27:15.193Z,7.30
2019-01-08T09:32:40.344Z,7.30
2019-01-08T09:35:20.871Z,7.40
2019-01-08T09:38:01.373Z,7.30
2019-01-08T09:40:41.928Z,7.30
2019-01-08T09:43:22.239Z,7.40
2019-01-08T09:46:02.804Z,7.30
2019-01-08T09:48:44.100Z,7.30
2019-01-08T09:51:24.816Z,7.30
2019-01-08T09:54:05.857Z,7.30
2019-01-08T09:56:46.080Z,7.30
2019-01-08T09:59:26.780Z,7.30
2019-01-08T10:02:07.802Z,7.30
2019-01-08T10:04:48.195Z,7.30
2019-01-08T10:07:28.950Z,7.30
2019-01-08T10:10:09.848Z,7.20
2019-01-08T10:12:50.348Z,7.00
2019-01-08T10:15:30.955Z,6.90
2019-01-08T10:18:11.342Z,6.80
2019-01-08T10:20:51.900Z,6.90
2019-01-08T10:23:32.313Z,6.90
2019-01-08T10:26:12.848Z,7.00
2019-01-08T10:28:53.219Z,7.00
2019-01-08T10:31:34.120Z,6.90
2019-01-08T10:34:14.700Z,6.90
2019-01-08T10:36:55.081Z,6.90
2019-01-08T10:39:36.107Z,6.90
2019-01-08T10:42:16.907Z,6.90
2019-01-08T10:44:57.452Z,6.90
2019-01-08T10:47:38.076Z,7.00
2019-01-08T10:50:18.236Z,7.00
2019-01-08T10:52:58.669Z,6.90
2019-01-08T10:55:38.956Z,6.90
2019-01-08T10:58:19.265Z,6.90
2019-01-08T11:01:00.325Z,6.90
2019-01-08T11:03:40.917Z,6.90
2019-01-08T11:06:21.518Z,6.90
2019-01-08T11:09:02.556Z,6.90
2019-01-08T11:11:43.003Z,6.90
2019-01-08T11:14:23.525Z,6.90
2019-01-08T11:17:04.177Z,6.90
2019-01-08T11:19:45.331Z,6.90
2019-01-08T11:22:25.950Z,6.90
2019-01-08T11:25:06.788Z,6.80
2019-01-08T11:27:47.260Z,6.90
2019-01-08T11:30:27.851Z,6.90
2019-01-08T11:33:08.853Z,6.90
2019-01-08T11:38:31.820Z,6.90
2019-01-08T11:41:12.424Z,6.90
2019-01-08T11:43:53.372Z,7.00
2019-01-08T11:46:34.068Z,7.00
2019-01-08T11:49:14.460Z,7.00
2019-01-08T11:51:54.864Z,7.00
2019-01-08T11:54:40.941Z,7.00
2019-01-08T11:57:18.656Z,7.00
2019-01-08T11:59:58.976Z,6.90
2019-01-08T12:02:47.579Z,7.00
2019-01-08T12:05:22.592Z,7.00
2019-01-08T12:08:03.120Z,7.00
2019-01-08T12:10:43.652Z,6.90
2019-01-08T12:13:24.420Z,6.90
2019-01-08T12:16:05.352Z,6.90
2019-01-08T12:18:47.081Z,6.90
2019-01-08T12:21:27.912Z,6.90
2019-01-08T12:24:08.657Z,6.90
2019-01-08T12:26:49.568Z,6.90
2019-01-08T12:29:30.271Z,6.80
2019-01-08T12:32:11.517Z,6.90
2019-01-08T12:34:52.371Z,6.90
2019-01-08T12:37:33.199Z,6.90
2019-01-08T12:40:14.247Z,6.90
2019-01-08T12:42:54.940Z,6.90
2019-01-08T12:45:35.408Z,7.00
2019-01-08T12:48:15.744Z,6.90
2019-01-08T12:50:55.980Z,6.90
2019-01-08T12:53:36.525Z,7.00
2019-01-08T12:56:16.969Z,7.00
2019-01-08T12:58:57.504Z,7.00
2019-01-08T13:01:38.330Z,7.00
2019-01-08T13:04:18.777Z,7.10
2019-01-08T13:06:59.200Z,7.20
2019-01-08T13:09:39.796Z,7.20
2019-01-08T13:12:18.520Z,7.20
2019-01-08T13:14:59.469Z,7.20
2019-01-08T13:17:39.924Z,7.30
2019-01-08T13:20:21.839Z,7.20
2019-01-08T13:23:02.837Z,7.20
2019-01-08T13:25:43.464Z,7.20
2019-01-08T13:28:24.252Z,7.20
2019-01-08T13:31:04.986Z,7.30
2019-01-08T13:33:45.416Z,7.30
2019-01-08T13:36:26.084Z,7.40
2019-01-08T13:39:06.677Z,7.40
2019-01-08T13:41:47.548Z,7.40
2019-01-08T13:44:28.069Z,7.40
2019-01-08T13:47:08.877Z,7.40
2019-01-08T13:49:49.190Z,7.40
2019-01-08T13:52:29.961Z,7.40
2019-01-08T13:55:11.000Z,7.30
2019-01-08T13:57:51.676Z,7.40
2019-01-08T14:00:32.048Z,7.40
2019-01-08T14:03:12.311Z,7.40
2019-01-08T14:05:53.132Z,7.40
2019-01-08T14:08:33.329Z,7.50
2019-01-08T14:11:14.011Z,7.50
2019-01-08T14:13:54.427Z,7.60
2019-01-08T14:16:35.052Z,7.70
2019-01-08T14:19:15.563Z,7.80
2019-01-08T14:21:55.863Z,7.80
2019-01-08T14:24:36.424Z,7.80
2019-01-08T14:27:16.615Z,7.70
2019-01-08T14:29:57.399Z,7.70
2019-01-08T14:32:40.710Z,7.70
2019-01-08T14:35:20.464Z,7.70
2019-01-08T14:38:01.320Z,7.70
2019-01-08T14:40:41.915Z,7.70
2019-01-08T14:43:22.648Z,7.60
2019-01-08T14:46:03.157Z,7.60
2019-01-08T14:48:43.658Z,7.60
2019-01-08T14:51:24.324Z,7.50
2019-01-08T14:54:05.068Z,7.50
2019-01-08T14:56:46.020Z,7.50
2019-01-08T14:59:26.570Z,7.40
2019-01-08T15:02:07.152Z,7.30
2019-01-08T15:04:47.456Z,7.30
2019-01-08T15:07:28.023Z,7.30
2019-01-08T15:10:08.576Z,7.20
2019-01-08T15:12:49.835Z,7.20
2019-01-08T15:15:30.623Z,7.00
2019-01-08T15:18:11.739Z,7.00
2019-01-08T15:20:52.676Z,7.00
2019-01-08T15:23:33.601Z,7.00
2019-01-08T15:26:14.435Z,7.00
2019-01-08T15:28:54.954Z,6.90
2019-01-08T15:31:36.150Z,6.90
2019-01-08T15:34:16.604Z,6.90
2019-01-08T15:36:57.254Z,6.90
2019-01-08T15:39:37.840Z,6.90
2019-01-08T15:42:18.815Z,6.90
2019-01-08T15:44:59.876Z,6.90
2019-01-08T15:47:40.851Z,6.90
2019-01-08T15:50:21.594Z,6.90
2019-01-08T15:53:02.889Z,7.00
2019-01-08T15:55:43.747Z,7.00
2019-01-08T15:58:24.396Z,7.00
2019-01-08T16:01:04.571Z,7.00
2019-01-08T16:03:44.971Z,7.00
2019-01-08T16:06:25.320Z,6.90
2019-01-08T16:09:06.183Z,6.90
2019-01-08T16:11:46.816Z,6.90
2019-01-08T16:14:26.997Z,6.80
2019-01-08T16:17:07.556Z,6.80
2019-01-08T16:19:47.997Z,6.70
2019-01-08T16:22:28.888Z,6.70
2019-01-08T16:25:09.513Z,6.70
2019-01-08T16:27:50.148Z,6.70
2019-01-08T16:30:30.632Z,6.70
2019-01-08T16:33:16.278Z,6.70
2019-01-08T16:35:53.980Z,6.80
2019-01-08T16:38:34.663Z,6.80
2019-01-08T16:41:15.488Z,6.90
2019-01-08T16:43:55.794Z,6.80
2019-01-08T16:46:36.316Z,6.80
2019-01-08T16:49:16.528Z,6.80
2019-01-08T16:51:57.384Z,6.80
2019-01-08T16:54:38.201Z,6.90
2019-01-08T16:57:18.824Z,6.80
2019-01-08T16:59:59.212Z,6.90
2019-01-08T17:02:39.927Z,6.80
2019-01-08T17:05:20.659Z,6.70
2019-01-08T17:08:01.796Z,6.60
2019-01-08T17:10:42.397Z,6.60
2019-01-08T17:13:23.287Z,6.60
2019-01-08T17:16:04.061Z,6.60
2019-01-08T17:18:44.781Z,6.50
2019-01-08T17:21:25.501Z,6.50
2019-01-08T17:24:06.000Z,6.40
2019-01-08T17:26:46.736Z,6.40
2019-01-08T17:29:27.196Z,6.30
2019-01-08T17:32:07.941Z,6.30
2019-01-08T17:34:48.658Z,6.30
2019-01-08T17:37:29.388Z,6.10
2019-01-08T17:40:09.852Z,6.00
2019-01-08T17:42:50.664Z,5.90
2019-01-08T17:45:31.420Z,5.80
2019-01-08T17:48:12.172Z,5.70
2019-01-08T17:50:53.080Z,5.50
2019-01-08T17:53:34.192Z,5.50
2019-01-08T17:56:14.756Z,5.50
2019-01-08T17:58:55.304Z,5.50
2019-01-08T18:01:36.120Z,5.50
2019-01-08T18:04:16.854Z,5.50
2019-01-08T18:06:57.587Z,5.50
2019-01-08T18:09:38.447Z,5.50
2019-01-08T18:12:19.241Z,5.60
2019-01-08T18:14:59.795Z,5.70
2019-01-08T18:17:40.444Z,5.70
2019-01-08T18:20:21.607Z,5.90
2019-01-08T18:23:02.248Z,5.90
2019-01-08T18:25:42.783Z,6.00
2019-01-08T18:28:23.597Z,6.00
2019-01-08T18:31:04.019Z,6.10
2019-01-08T18:33:51.301Z,6.10
2019-01-08T18:36:30.835Z,6.20
2019-01-08T18:39:11.652Z,6.20
2019-01-08T18:41:52.568Z,6.30
2019-01-08T18:44:33.036Z,6.30
2019-01-08T18:47:13.153Z,6.20
2019-01-08T18:49:53.524Z,6.30
2019-01-08T18:52:34.142Z,6.30
2019-01-08T18:55:15.328Z,6.30
2019-01-08T18:57:55.612Z,6.30
2019-01-08T19:00:36.270Z,6.30
2019-01-08T19:03:16.681Z,6.20
2019-01-08T19:05:56.799Z,6.20
2019-01-08T19:08:37.819Z,6.30
2019-01-08T19:11:18.516Z,6.40
2019-01-08T19:13:59.200Z,6.50
2019-01-08T19:16:40.020Z,6.50
2019-01-08T19:19:20.979Z,6.50
2019-01-08T19:22:01.713Z,6.40
2019-01-08T19:24:42.343Z,6.30
2019-01-08T19:27:23.008Z,6.20
2019-01-08T19:30:03.623Z,6.10
2019-01-08T19:32:44.298Z,6.10
2019-01-08T19:35:31.634Z,6.10
2019-01-08T19:38:07.364Z,6.00
2019-01-08T19:40:47.752Z,6.00
2019-01-08T19:43:28.649Z,6.10
2019-01-08T19:46:09.740Z,6.20
2019-01-08T19:48:50.241Z,6.20
2019-01-08T19:51:30.759Z,6.30
2019-01-08T19:54:11.510Z,6.30
2019-01-08T19:56:51.824Z,6.40
2019-01-08T19:59:32.231Z,6.40
2019-01-08T20:02:12.887Z,6.40
2019-01-08T20:04:53.960Z,6.40
2019-01-08T20:07:34.480Z,6.40
2019-01-08T20:10:15.172Z,6.40
2019-01-08T20:12:55.620Z,6.30
2019-01-08T20:18:20.348Z,6.10
2019-01-08T20:21:01.009Z,6.10
2019-01-08T20:23:41.443Z,6.00
2019-01-08T20:26:21.996Z,5.90
2019-01-08T20:29:02.731Z,5.90
2019-01-08T20:31:42.976Z,5.80
2019-01-08T20:34:26.811Z,5.80
2019-01-08T20:37:06.172Z,5.70
2019-01-08T20:39:46.944Z,5.70
2019-01-08T20:42:27.568Z,5.70
2019-01-08T20:45:08.833Z,5.60
2019-01-08T20:47:49.604Z,5.60
2019-01-08T20:50:30.132Z,5.60
2019-01-08T20:53:11.220Z,5.60
2019-01-08T20:55:52.372Z,5.60
2019-01-08T20:58:32.827Z,5.60
2019-01-08T21:01:13.333Z,5.60
2019-01-08T21:03:53.756Z,5.70
2019-01-08T21:06:34.275Z,5.70
2019-01-08T21:09:14.727Z,5.70
2019-01-08T21:11:55.320Z,5.80
2019-01-08T21:14:35.868Z,5.80
2019-01-08T21:17:16.472Z,5.90
2019-01-08T21:22:39.516Z,6.00
2019-01-08T21:25:20.029Z,6.10
2019-01-08T21:28:00.485Z,6.10
2019-01-08T21:30:41.143Z,6.10
2019-01-08T21:33:22.269Z,6.10
2019-01-08T21:36:02.660Z,6.20
2019-01-08T21:38:43.272Z,6.10
2019-01-08T21:41:23.715Z,6.10
2019-01-08T21:44:04.820Z,6.20
2019-01-08T21:46:45.691Z,6.20
2019-01-08T21:49:26.487Z,6.20
2019-01-08T21:52:07.152Z,6.20
2019-01-08T21:54:47.944Z,6.10
2019-01-08T21:57:29.331Z,6.00
2019-01-08T22:00:10.004Z,6.00
2019-01-08T22:02:50.973Z,6.10
2019-01-08T22:05:31.244Z,6.10
2019-01-08T22:08:12.178Z,6.00
2019-01-08T22:10:52.344Z,5.90
2019-01-08T22:13:32.524Z,5.80
2019-01-08T22:16:13.328Z,5.80
2019-01-08T22:18:54.177Z,5.80
2019-01-08T22:21:34.624Z,5.70
2019-01-08T22:24:15.531Z,5.70
2019-01-08T22:26:56.088Z,5.70
2019-01-08T22:29:36.852Z,5.80
2019-01-08T22:32:17.873Z,5.80
2019-01-08T22:35:02.236Z,5.80
2019-01-08T22:37:41.512Z,5.80
2019-01-08T22:40:21.947Z,5.90
2019-01-08T22:43:02.927Z,5.90
2019-01-08T22:45:43.532Z,5.80
2019-01-08T22:48:24.544Z,5.70
2019-01-08T22:51:04.948Z,5.80
2019-01-08T22:53:45.284Z,5.70
2019-01-08T22:56:25.685Z,5.70
2019-01-08T22:59:06.416Z,5.70
2019-01-08T23:01:47.544Z,5.70
2019-01-08T23:04:28.704Z,5.70
2019-01-08T23:07:09.155Z,5.80
2019-01-08T23:09:49.937Z,5.80
2019-01-08T23:12:30.501Z,5.80
2019-01-08T23:15:11.396Z,5.80
2019-01-08T23:17:52.216Z,5.70
2019-01-08T23:20:32.970Z,5.70
2019-01-08T23:23:13.276Z,5.80
2019-01-08T23:25:54.132Z,5.80
2019-01-08T23:28:34.864Z,5.90
2019-01-08T23:31:15.435Z,5.90
2019-01-08T23:33:56.512Z,5.90
2019-01-08T23:36:36.912Z,5.90
2019-01-08T23:39:17.629Z,5.90
2019-01-08T23:41:57.952Z,5.90
2019-01-08T23:44:39.156Z,5.80
2019-01-08T23:47:19.607Z,5.90
2019-01-08T23:50:00.178Z,5.80
2019-01-08T23:52:40.883Z,5.90
2019-01-08T23:55:21.697Z,5.90
2019-01-08T23:58:01.987Z,5.90
