createdAt,value
2023-05-02T00:00:16.888Z,15.70
2023-05-02T00:03:06.388Z,15.70
2023-05-02T00:05:55.840Z,15.80
2023-05-02T00:08:44.462Z,15.70
2023-05-02T00:11:32.961Z,15.60
2023-05-02T00:14:22.911Z,15.80
2023-05-02T00:17:18.627Z,15.80
2023-05-02T00:20:09.436Z,15.70
2023-05-02T00:22:58.084Z,15.60
2023-05-02T00:25:46.964Z,15.60
2023-05-02T00:28:35.688Z,15.60
2023-05-02T00:31:25.713Z,15.60
2023-05-02T00:34:14.262Z,15.60
2023-05-02T00:37:02.944Z,15.60
2023-05-02T00:39:51.729Z,15.60
2023-05-02T00:42:40.497Z,15.80
2023-05-02T00:45:29.055Z,15.70
2023-05-02T00:48:20.662Z,15.70
2023-05-02T00:51:12.175Z,15.80
2023-05-02T00:54:02.156Z,15.80
2023-05-02T00:56:50.719Z,15.80
2023-05-02T00:59:39.431Z,15.70
2023-05-02T01:02:38.221Z,15.70
2023-05-02T01:05:34.467Z,15.80
2023-05-02T01:08:33.158Z,15.70
2023-05-02T01:11:31.169Z,15.80
2023-05-02T01:14:21.385Z,15.80
2023-05-02T01:17:14.277Z,15.70
2023-05-02T01:20:07.120Z,15.70
2023-05-02T01:23:04.119Z,15.80
2023-05-02T01:26:04.330Z,15.80
2023-05-02T01:29:04.915Z,15.80
2023-05-02T01:31:54.355Z,15.80
2023-05-02T01:34:44.392Z,15.90
2023-05-02T01:37:34.095Z,15.90
2023-05-02T01:40:25.121Z,15.90
2023-05-02T01:43:15.617Z,15.80
2023-05-02T01:46:07.624Z,15.70
2023-05-02T01:48:58.501Z,15.70
2023-05-02T01:51:50.390Z,15.70
2023-05-02T01:54:40.046Z,15.60
2023-05-02T01:57:29.079Z,15.60
2023-05-02T02:00:19.761Z,15.40
2023-05-02T02:03:11.703Z,15.70
2023-05-02T02:06:03.289Z,15.50
2023-05-02T02:08:52.175Z,15.50
2023-05-02T02:11:47.493Z,15.40
2023-05-02T02:14:39.492Z,15.40
2023-05-02T02:17:32.364Z,15.30
2023-05-02T02:20:23.911Z,15.30
2023-05-02T02:23:14.611Z,15.20
2023-05-02T02:26:06.010Z,15.20
2023-05-02T02:28:54.548Z,15.20
2023-05-02T02:31:43.087Z,15.20
2023-05-02T02:34:31.705Z,15.60
2023-05-02T02:37:27.625Z,15.10
2023-05-02T02:40:24.493Z,15.10
2023-05-02T02:43:20.434Z,15.10
2023-05-02T02:46:18.107Z,15.00
2023-05-02T02:49:18.780Z,15.20
2023-05-02T06:21:21.602Z,15.40
2023-05-02T06:24:10.107Z,15.40
2023-05-02T06:26:58.546Z,15.40
2023-05-02T06:29:47.060Z,15.40
2023-05-02T06:32:35.601Z,15.40
2023-05-02T06:35:25.474Z,15.30
2023-05-02T06:38:13.964Z,15.30
2023-05-02T06:41:02.492Z,15.40
2023-05-02T06:43:50.971Z,15.40
2023-05-02T06:46:39.492Z,15.60
2023-05-02T06:49:28.336Z,15.50
2023-05-02T06:52:18.224Z,15.80
2023-05-02T06:55:07.749Z,15.60
2023-05-02T06:57:56.618Z,15.50
2023-05-02T07:00:45.272Z,15.70
2023-05-02T07:03:34.806Z,15.70
2023-05-02T07:09:13.697Z,15.70
2023-05-02T07:12:04.613Z,15.80
2023-05-02T07:14:54.639Z,15.90
2023-05-02T07:17:43.530Z,15.90
2023-05-02T07:20:32.639Z,15.90
2023-05-02T07:23:21.525Z,15.70
2023-05-02T07:26:11.581Z,15.60
2023-05-02T07:29:00.097Z,15.70
2023-05-02T07:40:15.317Z,16.20
2023-05-02T07:43:05.285Z,16.30
2023-05-02T07:45:54.126Z,16.30
2023-05-02T07:48:42.886Z,16.30
2023-05-02T07:51:31.455Z,16.40
2023-05-02T07:54:21.269Z,16.40
2023-05-02T08:02:49.748Z,16.60
2023-05-02T08:05:38.296Z,16.60
2023-05-02T08:08:26.796Z,16.70
2023-05-02T08:11:15.742Z,16.90
2023-05-02T08:14:04.381Z,17.00
2023-05-02T13:03:14.915Z,17.80
2023-05-02T13:06:03.913Z,17.80
2023-05-02T13:08:52.456Z,17.80
2023-05-02T13:11:41.022Z,17.60
2023-05-02T13:14:31.010Z,17.60
2023-05-02T13:17:19.650Z,17.60
2023-05-02T13:20:09.400Z,17.60
2023-05-02T13:22:57.948Z,17.60
2023-05-02T13:25:46.524Z,17.60
2023-05-02T13:28:37.364Z,17.60
2023-05-02T13:31:27.341Z,17.50
2023-05-02T13:34:15.991Z,17.50
2023-05-02T13:37:04.581Z,17.50
2023-05-02T13:39:53.105Z,17.50
2023-05-02T13:42:41.564Z,17.50
2023-05-02T13:45:30.182Z,17.40
2023-05-02T13:48:20.111Z,17.40
2023-05-02T13:51:08.630Z,17.40
2023-05-02T13:53:57.139Z,17.40
2023-05-02T13:56:45.535Z,17.50
2023-05-02T13:59:34.047Z,17.50
2023-05-02T14:02:22.535Z,17.60
2023-05-02T14:05:12.466Z,17.70
2023-05-02T14:08:00.957Z,17.60
2023-05-02T14:10:49.450Z,17.80
2023-05-02T14:13:38.119Z,17.70
2023-05-02T14:16:26.894Z,17.70
2023-05-02T14:19:16.005Z,17.60
2023-05-02T14:22:05.971Z,17.60
2023-05-02T14:24:54.881Z,17.60
2023-05-02T14:27:44.049Z,17.60
2023-05-02T14:30:32.619Z,17.60
2023-05-02T14:33:21.246Z,17.60
2023-05-02T14:36:09.749Z,17.60
2023-05-02T14:38:59.681Z,17.60
2023-05-02T14:41:48.216Z,17.60
2023-05-02T14:44:36.707Z,17.70
2023-05-02T14:47:25.579Z,17.70
2023-05-02T14:50:14.092Z,17.70
2023-05-02T14:53:02.695Z,17.70
2023-05-02T14:55:52.679Z,17.70
2023-05-02T14:58:41.092Z,17.70
2023-05-02T15:01:30.551Z,17.60
2023-05-02T15:04:19.963Z,17.60
2023-05-02T15:07:08.764Z,17.70
2023-05-02T15:09:57.421Z,17.80
2023-05-02T15:12:50.786Z,17.70
2023-05-02T15:15:39.396Z,17.80
2023-05-02T15:18:27.899Z,17.60
2023-05-02T15:21:16.333Z,17.60
2023-05-02T15:24:05.997Z,17.60
2023-05-02T15:26:54.442Z,17.50
2023-05-02T15:29:44.269Z,17.50
2023-05-02T15:32:32.783Z,17.50
2023-05-02T15:35:21.401Z,17.40
2023-05-02T15:38:11.890Z,17.40
2023-05-02T15:41:01.610Z,17.40
2023-05-02T15:43:50.133Z,17.40
2023-05-02T15:46:41.030Z,17.40
2023-05-02T15:49:32.972Z,17.50
2023-05-02T15:52:21.580Z,17.50
2023-05-02T15:55:10.393Z,17.50
2023-05-02T16:05:20.801Z,17.50
2023-05-02T16:08:09.322Z,17.40
2023-05-02T16:10:58.020Z,17.30
2023-05-02T16:13:46.522Z,17.30
2023-05-02T16:16:35.469Z,17.40
2023-05-02T16:19:24.129Z,17.30
2023-05-02T16:22:14.045Z,17.30
2023-05-02T16:25:02.673Z,17.40
2023-05-02T16:27:52.466Z,17.40
2023-05-02T16:30:41.730Z,17.40
2023-05-02T16:33:30.162Z,17.40
2023-05-02T16:36:18.869Z,17.50
2023-05-02T16:39:10.793Z,17.50
2023-05-02T16:41:59.298Z,17.40
2023-05-02T16:44:48.007Z,17.40
2023-05-02T16:47:36.767Z,17.40
2023-05-02T16:50:25.474Z,17.30
2023-05-02T16:53:13.958Z,17.40
2023-05-02T16:56:03.847Z,17.30
2023-05-02T16:58:52.315Z,17.40
2023-05-02T17:01:40.963Z,17.30
2023-05-02T17:04:29.673Z,17.30
2023-05-02T17:07:18.529Z,17.30
2023-05-02T17:10:07.932Z,17.20
2023-05-02T17:12:58.528Z,17.20
2023-05-02T17:15:47.110Z,17.20
2023-05-02T17:18:35.823Z,17.30
2023-05-02T17:21:24.390Z,17.20
2023-05-02T17:24:12.841Z,17.30
2023-05-02T17:27:01.579Z,17.10
2023-05-02T17:29:51.561Z,17.20
2023-05-02T17:32:40.544Z,17.10
2023-05-02T17:35:29.239Z,17.10
2023-05-02T17:38:18.129Z,17.20
2023-05-02T17:41:06.898Z,17.10
2023-05-02T17:43:55.278Z,17.10
2023-05-02T17:46:45.107Z,17.00
2023-05-02T17:49:35.542Z,16.90
2023-05-02T17:52:24.060Z,16.90
2023-05-02T17:55:12.572Z,16.90
2023-05-02T17:58:01.250Z,16.90
2023-05-02T18:00:49.797Z,16.80
2023-05-02T18:03:39.963Z,16.80
2023-05-02T18:06:28.754Z,16.70
2023-05-02T18:09:17.347Z,16.90
2023-05-02T18:12:06.177Z,17.00
2023-05-02T18:14:54.613Z,16.90
2023-05-02T18:17:43.203Z,16.80
2023-05-02T18:20:33.053Z,16.80
2023-05-02T18:23:21.431Z,16.80
2023-05-02T18:26:14.176Z,16.80
2023-05-02T18:29:02.641Z,16.80
2023-05-02T18:31:52.554Z,16.90
2023-05-02T18:34:41.045Z,17.00
2023-05-02T18:37:32.014Z,17.00
2023-05-02T18:40:20.906Z,17.10
2023-05-02T18:43:11.993Z,16.70
2023-05-02T18:46:00.749Z,16.60
2023-05-02T18:48:49.270Z,16.40
2023-05-02T18:51:37.856Z,16.40
2023-05-02T18:54:28.730Z,16.30
2023-05-02T18:57:17.371Z,16.50
2023-05-02T19:00:07.038Z,16.40
2023-05-02T19:02:57.649Z,16.30
2023-05-02T19:05:46.311Z,16.30
2023-05-02T19:08:34.852Z,16.40
2023-05-02T19:11:24.730Z,16.40
2023-05-02T19:14:13.427Z,16.20
2023-05-02T19:17:01.936Z,16.20
2023-05-02T19:19:52.437Z,16.30
2023-05-02T19:22:42.617Z,16.20
2023-05-02T19:25:31.115Z,16.10
2023-05-02T19:28:21.033Z,16.20
2023-05-02T19:31:11.524Z,16.20
2023-05-02T19:34:00.233Z,16.30
2023-05-02T19:36:48.768Z,16.30
2023-05-02T19:39:37.269Z,16.30
2023-05-02T19:42:25.887Z,16.20
2023-05-02T19:45:15.721Z,16.30
2023-05-02T19:48:04.263Z,16.30
2023-05-02T19:50:52.826Z,16.30
2023-05-02T19:53:41.335Z,16.30
2023-05-02T19:56:30.039Z,16.30
2023-05-02T19:59:18.593Z,16.30
2023-05-02T20:02:09.471Z,16.40
2023-05-02T20:04:58.003Z,16.30
2023-05-02T20:07:46.514Z,16.20
2023-05-02T20:10:36.040Z,16.20
2023-05-02T20:13:24.731Z,16.20
2023-05-02T20:16:14.476Z,16.00
2023-05-02T20:19:04.470Z,15.80
2023-05-02T20:21:53.040Z,16.00
2023-05-02T20:24:41.531Z,15.90
2023-05-02T20:27:32.003Z,15.90
2023-05-02T20:30:21.007Z,16.00
2023-05-02T20:33:16.164Z,16.10
2023-05-02T20:36:07.088Z,16.10
2023-05-02T20:38:55.946Z,16.00
2023-05-02T20:41:45.283Z,16.10
2023-05-02T20:44:34.536Z,16.20
2023-05-02T20:47:23.019Z,16.20
2023-05-02T20:50:11.988Z,16.30
2023-05-02T20:53:02.004Z,16.40
2023-05-02T20:55:52.015Z,16.30
2023-05-02T20:58:40.683Z,16.30
2023-05-02T21:01:31.360Z,16.40
2023-05-02T21:04:19.941Z,16.40
2023-05-02T21:07:08.461Z,16.30
2023-05-02T21:10:01.040Z,16.20
2023-05-02T21:12:51.792Z,16.30
2023-05-02T21:15:42.946Z,16.30
2023-05-02T21:18:31.481Z,16.40
2023-05-02T21:21:20.020Z,16.40
2023-05-02T21:24:09.893Z,16.40
2023-05-02T21:26:59.827Z,16.30
2023-05-02T21:29:48.228Z,16.30
2023-05-02T21:32:36.622Z,16.30
2023-05-02T21:35:25.754Z,16.50
2023-05-02T21:38:14.258Z,16.30
2023-05-02T21:41:03.993Z,16.00
2023-05-02T21:43:54.148Z,16.10
2023-05-02T21:46:42.734Z,16.10
2023-05-02T21:49:31.720Z,16.20
2023-05-02T21:52:20.252Z,16.20
2023-05-02T21:55:09.553Z,16.30
2023-05-02T21:57:58.192Z,16.10
2023-05-02T22:00:48.073Z,16.00
2023-05-02T22:03:36.667Z,15.70
2023-05-02T22:06:25.531Z,16.00
2023-05-02T22:09:14.068Z,15.90
2023-05-02T22:12:02.958Z,16.00
2023-05-02T22:14:51.493Z,15.70
2023-05-02T22:17:43.273Z,15.80
2023-05-02T22:20:32.149Z,16.10
2023-05-02T22:23:20.825Z,16.00
2023-05-02T22:26:09.479Z,15.90
2023-05-02T22:28:58.020Z,16.00
2023-05-02T22:31:47.247Z,16.20
2023-05-02T22:34:37.126Z,16.20
2023-05-02T22:37:25.850Z,16.20
2023-05-02T22:40:14.993Z,16.30
2023-05-02T22:43:03.443Z,16.30
2023-05-02T22:45:52.241Z,16.40
2023-05-02T22:48:40.814Z,16.40
2023-05-02T22:51:30.776Z,16.40
2023-05-02T22:54:21.328Z,16.40
2023-05-02T22:57:09.899Z,16.30
2023-05-02T22:59:58.400Z,16.30
2023-05-02T23:02:46.984Z,16.30
2023-05-02T23:05:35.615Z,16.40
2023-05-02T23:08:26.148Z,16.20
2023-05-02T23:11:14.610Z,16.20
2023-05-02T23:14:03.137Z,16.20
2023-05-02T23:16:53.665Z,16.20
2023-05-02T23:19:42.595Z,16.20
2023-05-02T23:22:31.141Z,16.30
2023-05-02T23:25:21.586Z,16.30
2023-05-02T23:28:10.112Z,16.40
2023-05-02T23:30:58.855Z,16.20
2023-05-02T23:33:47.443Z,16.10
2023-05-02T23:36:36.238Z,16.10
2023-05-02T23:39:24.763Z,16.10
2023-05-02T23:42:15.057Z,16.00
2023-05-02T23:45:03.603Z,15.90
2023-05-02T23:47:52.085Z,16.00
2023-05-02T23:50:40.688Z,16.00
2023-05-02T23:53:29.141Z,16.00
2023-05-02T23:56:17.638Z,15.90
2023-05-02T23:59:07.579Z,15.90
