createdAt,value
2018-08-03T00:01:08.856Z,100.00
2018-08-03T00:03:37.812Z,100.00
2018-08-03T00:06:06.784Z,100.00
2018-08-03T00:08:35.760Z,100.00
2018-08-03T00:11:04.788Z,100.00
2018-08-03T00:13:33.739Z,100.00
2018-08-03T00:16:02.707Z,100.00
2018-08-03T00:18:31.713Z,100.00
2018-08-03T00:21:15.403Z,100.00
2018-08-03T00:23:44.380Z,100.00
2018-08-03T00:26:13.359Z,100.00
2018-08-03T00:28:42.312Z,100.00
2018-08-03T00:31:11.345Z,100.00
2018-08-03T00:33:40.297Z,100.00
2018-08-03T00:36:09.320Z,100.00
2018-08-03T00:38:38.321Z,100.00
2018-08-03T00:41:07.412Z,100.00
2018-08-03T00:43:36.477Z,100.00
2018-08-03T00:46:05.488Z,100.00
2018-08-03T00:48:34.448Z,100.00
2018-08-03T00:51:03.399Z,100.00
2018-08-03T00:53:32.375Z,100.00
2018-08-03T00:56:01.437Z,100.00
2018-08-03T00:58:30.469Z,100.00
2018-08-03T01:00:59.424Z,100.00
2018-08-03T01:03:28.433Z,100.00
2018-08-03T01:05:57.392Z,100.00
2018-08-03T01:08:27.269Z,100.00
2018-08-03T01:10:56.217Z,100.00
2018-08-03T01:13:25.176Z,100.00
2018-08-03T01:15:54.143Z,100.00
2018-08-03T01:18:23.131Z,100.00
2018-08-03T01:20:52.092Z,100.00
2018-08-03T01:23:21.128Z,100.00
2018-08-03T01:25:50.158Z,100.00
2018-08-03T01:28:19.265Z,100.00
2018-08-03T01:30:48.270Z,100.00
2018-08-03T01:33:17.303Z,100.00
2018-08-03T01:35:46.271Z,100.00
2018-08-03T01:38:15.289Z,100.00
2018-08-03T01:40:44.373Z,100.00
2018-08-03T01:43:13.396Z,100.00
2018-08-03T01:45:42.363Z,100.00
2018-08-03T01:48:11.372Z,100.00
2018-08-03T01:50:40.385Z,100.00
2018-08-03T01:53:09.356Z,100.00
2018-08-03T01:55:38.352Z,100.00
2018-08-03T01:58:07.416Z,100.00
2018-08-03T02:00:36.363Z,100.00
2018-08-03T02:03:05.322Z,100.00
2018-08-03T02:05:34.320Z,100.00
2018-08-03T02:08:03.461Z,100.00
2018-08-03T02:10:32.512Z,100.00
2018-08-03T02:13:01.473Z,100.00
2018-08-03T02:15:30.554Z,100.00
2018-08-03T02:17:59.620Z,100.00
2018-08-03T02:20:28.694Z,100.00
2018-08-03T02:22:57.657Z,100.00
2018-08-03T02:25:26.639Z,100.00
2018-08-03T02:27:55.649Z,100.00
2018-08-03T02:30:24.733Z,100.00
2018-08-03T02:32:53.741Z,100.00
2018-08-03T02:35:22.776Z,100.00
2018-08-03T02:37:51.824Z,100.00
2018-08-03T02:40:20.910Z,100.00
2018-08-03T02:42:49.909Z,100.00
2018-08-03T02:45:18.868Z,100.00
2018-08-03T02:47:47.796Z,100.00
2018-08-03T02:50:16.808Z,100.00
2018-08-03T02:52:45.760Z,100.00
2018-08-03T02:55:14.821Z,100.00
2018-08-03T02:57:43.881Z,100.00
2018-08-03T03:00:12.879Z,100.00
2018-08-03T03:02:41.843Z,100.00
2018-08-03T03:05:10.918Z,100.00
2018-08-03T03:07:39.889Z,100.00
2018-08-03T03:10:08.851Z,100.00
2018-08-03T03:12:37.931Z,100.00
2018-08-03T03:15:07.280Z,100.00
2018-08-03T03:17:36.392Z,100.00
2018-08-03T03:20:05.411Z,100.00
2018-08-03T03:22:34.385Z,100.00
2018-08-03T03:25:03.386Z,100.00
2018-08-03T03:27:32.336Z,100.00
2018-08-03T03:30:01.364Z,100.00
2018-08-03T03:32:30.418Z,100.00
2018-08-03T03:34:59.464Z,100.00
2018-08-03T03:37:28.480Z,100.00
2018-08-03T03:39:57.518Z,100.00
2018-08-03T03:42:26.514Z,100.00
2018-08-03T03:44:55.578Z,100.00
2018-08-03T03:47:24.581Z,100.00
2018-08-03T03:49:53.773Z,100.00
2018-08-03T03:52:22.728Z,100.00
2018-08-03T03:54:51.691Z,100.00
2018-08-03T03:57:20.708Z,100.00
2018-08-03T03:59:49.808Z,100.00
2018-08-03T04:02:18.881Z,100.00
2018-08-03T04:04:47.899Z,100.00
2018-08-03T04:07:16.852Z,100.00
2018-08-03T04:09:45.844Z,98.41
2018-08-03T04:12:14.901Z,97.85
2018-08-03T04:14:43.913Z,98.28
2018-08-03T04:17:12.900Z,97.61
2018-08-03T04:19:41.917Z,96.94
2018-08-03T04:22:10.883Z,95.72
2018-08-03T04:24:39.904Z,96.60
2018-08-03T04:27:08.951Z,96.72
2018-08-03T04:29:38.050Z,94.88
2018-08-03T04:32:07.145Z,87.47
2018-08-03T04:34:36.130Z,77.70
2018-08-03T04:37:05.172Z,68.53
2018-08-03T04:39:34.204Z,62.05
2018-08-03T04:42:04.069Z,58.45
2018-08-03T04:44:33.249Z,54.74
2018-08-03T04:47:02.247Z,51.55
2018-08-03T04:49:31.228Z,50.40
2018-08-03T04:52:00.516Z,48.36
2018-08-03T04:54:29.545Z,48.63
2018-08-03T04:56:58.613Z,48.00
2018-08-03T04:59:27.842Z,48.47
2018-08-03T05:01:56.836Z,49.60
2018-08-03T05:04:25.854Z,50.12
2018-08-03T05:06:54.884Z,50.46
2018-08-03T05:09:23.946Z,48.69
2018-08-03T05:11:53.032Z,48.31
2018-08-03T05:14:22.095Z,45.03
2018-08-03T05:16:51.122Z,42.80
2018-08-03T05:19:20.087Z,41.94
2018-08-03T05:21:49.109Z,39.15
2018-08-03T05:24:18.198Z,39.88
2018-08-03T05:26:47.172Z,37.95
2018-08-03T05:29:16.183Z,37.50
2018-08-03T05:31:45.172Z,34.24
2018-08-03T05:34:14.196Z,33.69
2018-08-03T05:36:43.168Z,32.72
2018-08-03T05:39:12.484Z,34.62
2018-08-03T05:41:41.569Z,34.26
2018-08-03T05:44:10.596Z,34.58
2018-08-03T05:46:39.690Z,32.97
2018-08-03T05:49:08.727Z,34.24
2018-08-03T05:51:37.761Z,33.21
2018-08-03T05:54:06.874Z,33.59
2018-08-03T05:56:35.920Z,36.57
2018-08-03T05:59:04.875Z,37.73
2018-08-03T06:01:33.958Z,38.02
2018-08-03T06:04:03.061Z,36.56
2018-08-03T06:06:32.133Z,37.97
2018-08-03T06:09:01.157Z,37.33
2018-08-03T06:11:30.201Z,36.96
2018-08-03T06:13:59.180Z,37.36
2018-08-03T06:16:28.176Z,42.41
2018-08-03T06:18:57.252Z,43.73
2018-08-03T06:21:26.235Z,42.74
2018-08-03T06:23:55.324Z,43.18
2018-08-03T06:26:24.352Z,41.00
2018-08-03T06:28:53.856Z,40.08
2018-08-03T06:31:22.948Z,40.18
2018-08-03T06:33:51.947Z,38.16
2018-08-03T06:36:20.932Z,37.94
2018-08-03T06:38:49.991Z,37.15
2018-08-03T06:41:18.967Z,36.33
2018-08-03T06:43:47.940Z,37.21
2018-08-03T06:46:16.952Z,36.63
2018-08-03T06:48:46.011Z,36.77
2018-08-03T06:51:14.995Z,35.27
2018-08-03T06:53:44.000Z,35.62
2018-08-03T06:56:12.993Z,36.18
2018-08-03T06:58:41.991Z,35.74
2018-08-03T07:01:11.070Z,40.69
2018-08-03T07:03:40.127Z,41.59
2018-08-03T07:06:09.156Z,43.28
2018-08-03T07:08:38.129Z,44.03
2018-08-03T07:11:07.433Z,45.88
2018-08-03T07:13:36.420Z,46.05
2018-08-03T07:16:05.449Z,45.84
2018-08-03T07:18:34.480Z,45.04
2018-08-03T07:21:03.582Z,46.84
2018-08-03T07:23:32.635Z,46.10
2018-08-03T07:26:01.686Z,45.97
2018-08-03T07:28:30.813Z,44.97
2018-08-03T07:30:59.845Z,46.23
2018-08-03T07:33:28.847Z,47.23
2018-08-03T07:35:57.913Z,47.09
2018-08-03T07:38:26.891Z,44.92
2018-08-03T07:40:55.988Z,45.73
2018-08-03T07:43:25.092Z,43.47
2018-08-03T07:45:54.158Z,43.57
2018-08-03T07:48:23.157Z,42.30
2018-08-03T07:50:52.208Z,43.11
2018-08-03T07:53:21.203Z,43.37
2018-08-03T07:55:50.176Z,44.18
2018-08-03T07:58:19.164Z,45.12
2018-08-03T08:00:48.127Z,47.80
2018-08-03T08:03:17.158Z,45.04
2018-08-03T08:05:46.300Z,44.70
2018-08-03T08:08:15.361Z,47.38
2018-08-03T08:10:44.405Z,44.51
2018-08-03T08:13:13.447Z,44.86
2018-08-03T08:15:42.486Z,46.21
2018-08-03T08:18:11.552Z,45.89
2018-08-03T08:20:40.529Z,47.03
2018-08-03T08:23:09.585Z,48.89
2018-08-03T08:25:38.570Z,47.52
2018-08-03T08:28:07.745Z,48.53
2018-08-03T08:30:36.774Z,46.50
2018-08-03T08:33:05.882Z,49.83
2018-08-03T08:35:34.925Z,48.52
2018-08-03T08:38:03.964Z,48.02
2018-08-03T08:40:33.012Z,49.03
2018-08-03T08:43:02.048Z,49.34
2018-08-03T08:45:31.046Z,49.47
2018-08-03T08:48:00.157Z,51.34
2018-08-03T08:50:29.152Z,51.97
2018-08-03T08:52:58.574Z,51.00
2018-08-03T08:55:27.666Z,52.32
2018-08-03T08:57:56.717Z,51.03
2018-08-03T09:00:25.783Z,51.68
2018-08-03T09:02:54.832Z,52.03
2018-08-03T09:05:23.880Z,50.92
2018-08-03T09:07:52.981Z,48.82
2018-08-03T09:10:22.085Z,52.40
2018-08-03T09:12:51.111Z,52.01
2018-08-03T09:15:20.093Z,50.54
2018-08-03T09:17:49.565Z,53.65
2018-08-03T09:20:18.544Z,51.04
2018-08-03T09:22:47.581Z,48.72
2018-08-03T09:25:16.668Z,51.27
2018-08-03T09:27:45.712Z,49.86
2018-08-03T09:30:14.724Z,52.37
2018-08-03T09:32:43.702Z,49.63
2018-08-03T09:35:12.732Z,50.54
2018-08-03T09:37:41.778Z,49.50
2018-08-03T09:40:10.842Z,50.89
2018-08-03T09:42:39.868Z,50.45
2018-08-03T09:45:08.856Z,51.11
2018-08-03T09:47:37.880Z,49.11
2018-08-03T09:50:06.868Z,51.02
2018-08-03T09:52:35.897Z,48.96
2018-08-03T09:55:05.048Z,47.53
2018-08-03T09:57:34.020Z,48.04
2018-08-03T10:00:03.029Z,50.05
2018-08-03T10:02:32.117Z,51.85
2018-08-03T10:05:01.218Z,49.03
2018-08-03T10:07:30.317Z,50.79
2018-08-03T10:09:59.305Z,46.31
2018-08-03T10:12:28.322Z,47.60
2018-08-03T10:14:57.438Z,46.74
2018-08-03T10:17:26.474Z,47.72
2018-08-03T10:19:55.502Z,48.04
2018-08-03T10:22:24.575Z,50.22
2018-08-03T10:24:54.049Z,47.02
2018-08-03T10:27:23.008Z,46.32
2018-08-03T10:29:52.010Z,44.91
2018-08-03T10:32:21.093Z,44.22
2018-08-03T10:34:50.209Z,41.89
2018-08-03T10:37:19.177Z,40.97
2018-08-03T10:39:48.220Z,39.64
2018-08-03T10:42:17.257Z,40.60
2018-08-03T10:44:46.207Z,38.44
2018-08-03T10:47:15.333Z,38.08
2018-08-03T10:49:44.275Z,39.62
2018-08-03T10:52:13.245Z,41.65
2018-08-03T10:54:42.288Z,40.92
2018-08-03T10:57:11.281Z,40.73
2018-08-03T10:59:40.571Z,42.41
2018-08-03T11:02:09.745Z,42.81
2018-08-03T11:04:39.237Z,43.06
2018-08-03T11:07:08.281Z,42.31
2018-08-03T11:09:37.314Z,37.94
2018-08-03T11:12:06.488Z,38.96
2018-08-03T11:14:35.465Z,39.79
2018-08-03T11:17:04.444Z,39.88
2018-08-03T11:19:33.611Z,41.92
2018-08-03T11:22:02.596Z,40.28
2018-08-03T11:24:31.658Z,38.93
2018-08-03T11:27:00.668Z,37.03
2018-08-03T11:29:29.621Z,34.74
2018-08-03T11:31:58.620Z,35.30
2018-08-03T11:34:27.581Z,36.88
2018-08-03T11:36:56.578Z,37.29
2018-08-03T11:39:25.536Z,34.85
2018-08-03T11:41:54.626Z,34.88
2018-08-03T11:44:23.661Z,34.41
2018-08-03T11:46:52.708Z,39.06
2018-08-03T11:49:21.684Z,40.26
2018-08-03T11:51:50.703Z,40.68
2018-08-03T11:54:20.658Z,42.28
2018-08-03T11:56:49.672Z,40.59
2018-08-03T11:59:18.639Z,42.62
2018-08-03T12:01:47.716Z,43.18
2018-08-03T12:04:16.835Z,44.38
2018-08-03T12:06:45.908Z,37.87
2018-08-03T12:09:14.907Z,34.99
2018-08-03T12:11:43.880Z,32.76
2018-08-03T12:14:12.914Z,33.80
2018-08-03T12:16:41.938Z,32.43
2018-08-03T12:19:10.959Z,32.36
2018-08-03T12:21:39.988Z,35.56
2018-08-03T12:24:09.032Z,36.86
2018-08-03T12:26:38.119Z,38.76
2018-08-03T12:29:07.068Z,39.22
2018-08-03T12:31:36.134Z,42.43
2018-08-03T12:34:05.242Z,42.42
2018-08-03T12:36:34.297Z,42.02
2018-08-03T12:39:03.408Z,43.31
2018-08-03T12:41:32.429Z,41.14
2018-08-03T12:44:01.465Z,39.44
2018-08-03T12:46:30.493Z,39.55
2018-08-03T12:48:59.529Z,36.63
2018-08-03T12:51:28.514Z,34.42
2018-08-03T12:53:57.528Z,35.42
2018-08-03T12:56:26.592Z,35.20
2018-08-03T12:58:55.620Z,36.12
2018-08-03T13:01:24.673Z,34.33
2018-08-03T13:03:53.693Z,35.16
2018-08-03T13:06:22.765Z,31.75
2018-08-03T13:08:51.806Z,30.87
2018-08-03T13:11:20.809Z,30.99
2018-08-03T13:13:49.944Z,31.61
2018-08-03T13:16:19.028Z,32.50
2018-08-03T13:18:48.059Z,33.32
2018-08-03T13:21:27.968Z,34.37
2018-08-03T13:24:01.169Z,36.66
2018-08-03T13:26:30.168Z,38.07
2018-08-03T13:28:59.597Z,38.30
2018-08-03T13:31:29.735Z,38.42
2018-08-03T13:33:58.789Z,36.63
2018-08-03T13:36:29.152Z,34.00
2018-08-03T13:38:58.126Z,33.98
2018-08-03T13:41:27.157Z,32.12
2018-08-03T13:43:56.230Z,31.63
2018-08-03T13:46:25.208Z,32.25
2018-08-03T13:48:54.159Z,30.70
2018-08-03T13:51:23.177Z,30.78
2018-08-03T13:53:52.288Z,32.63
2018-08-03T13:56:21.312Z,33.33
2018-08-03T13:58:50.267Z,35.25
2018-08-03T14:01:30.369Z,33.50
2018-08-03T14:03:59.412Z,36.71
2018-08-03T14:06:28.412Z,38.74
2018-08-03T14:08:57.487Z,37.91
2018-08-03T14:11:26.563Z,39.93
2018-08-03T14:13:55.570Z,41.80
2018-08-03T14:16:24.611Z,42.95
2018-08-03T14:18:53.580Z,42.77
2018-08-03T14:21:22.833Z,44.99
2018-08-03T14:23:51.886Z,45.49
2018-08-03T14:26:20.905Z,43.30
2018-08-03T14:28:50.022Z,44.54
2018-08-03T14:31:19.076Z,46.00
2018-08-03T14:33:48.109Z,46.88
2018-08-03T14:36:17.177Z,47.36
2018-08-03T14:38:46.263Z,48.45
2018-08-03T14:41:15.343Z,48.75
2018-08-03T14:43:44.422Z,48.80
2018-08-03T14:46:13.403Z,48.83
2018-08-03T14:48:42.368Z,48.75
2018-08-03T14:51:11.401Z,49.07
2018-08-03T14:53:40.384Z,48.69
2018-08-03T14:56:09.464Z,49.93
2018-08-03T14:58:38.479Z,50.28
2018-08-03T15:01:07.577Z,50.66
2018-08-03T15:03:36.609Z,49.73
2018-08-03T15:06:05.737Z,49.28
2018-08-03T15:08:34.776Z,52.22
2018-08-03T15:11:03.802Z,51.60
2018-08-03T15:13:32.922Z,50.82
2018-08-03T15:16:01.894Z,49.10
2018-08-03T15:18:30.984Z,49.53
2018-08-03T15:20:59.981Z,50.30
2018-08-03T15:23:28.956Z,49.69
2018-08-03T15:25:58.127Z,49.36
2018-08-03T15:28:27.234Z,51.88
2018-08-03T15:30:56.220Z,49.76
2018-08-03T15:33:25.688Z,50.41
2018-08-03T15:35:54.910Z,51.22
2018-08-03T15:38:23.942Z,52.58
2018-08-03T15:40:53.001Z,51.44
2018-08-03T15:43:21.959Z,50.62
2018-08-03T15:45:50.932Z,51.24
2018-08-03T15:48:19.883Z,51.28
2018-08-03T15:50:48.977Z,51.73
2018-08-03T15:53:18.057Z,52.99
2018-08-03T15:55:47.067Z,51.76
2018-08-03T15:58:16.141Z,51.87
2018-08-03T16:00:45.153Z,51.21
2018-08-03T16:03:14.293Z,53.21
2018-08-03T16:05:43.365Z,51.55
2018-08-03T16:08:12.404Z,51.14
2018-08-03T16:10:41.420Z,52.40
2018-08-03T16:13:10.392Z,53.47
2018-08-03T16:15:39.365Z,53.74
2018-08-03T16:18:08.430Z,53.65
2018-08-03T16:20:37.507Z,53.16
2018-08-03T16:23:06.484Z,53.80
2018-08-03T16:25:35.618Z,54.80
2018-08-03T16:28:04.720Z,56.14
2018-08-03T16:30:33.665Z,56.05
2018-08-03T16:33:02.640Z,54.39
2018-08-03T16:35:31.668Z,56.16
2018-08-03T16:38:00.709Z,56.60
2018-08-03T16:40:29.760Z,56.48
2018-08-03T16:42:58.707Z,56.69
2018-08-03T16:45:27.882Z,58.37
2018-08-03T16:47:57.604Z,58.78
2018-08-03T16:50:26.572Z,59.08
2018-08-03T16:52:55.620Z,59.59
2018-08-03T16:55:24.769Z,59.84
2018-08-03T16:57:54.331Z,58.58
2018-08-03T17:00:23.592Z,59.88
2018-08-03T17:02:52.710Z,58.84
2018-08-03T17:05:21.724Z,58.91
2018-08-03T17:07:50.915Z,59.73
2018-08-03T17:10:19.955Z,60.48
2018-08-03T17:12:49.004Z,61.41
2018-08-03T17:15:17.971Z,61.63
2018-08-03T17:17:47.081Z,61.02
2018-08-03T17:20:16.115Z,62.16
2018-08-03T17:22:45.097Z,62.04
2018-08-03T17:25:14.216Z,62.53
2018-08-03T17:27:43.241Z,62.85
2018-08-03T17:30:12.215Z,63.33
2018-08-03T17:32:41.288Z,63.73
2018-08-03T17:35:10.299Z,63.40
2018-08-03T17:37:39.590Z,64.58
2018-08-03T17:40:08.607Z,67.76
2018-08-03T17:42:37.664Z,66.16
2018-08-03T17:45:06.769Z,66.19
2018-08-03T17:47:35.796Z,69.19
2018-08-03T17:50:05.399Z,70.54
2018-08-03T17:52:34.733Z,72.13
2018-08-03T17:55:03.836Z,73.52
2018-08-03T17:57:32.796Z,74.71
2018-08-03T18:00:01.814Z,76.41
2018-08-03T18:02:30.831Z,75.99
2018-08-03T18:04:59.879Z,76.65
2018-08-03T18:07:28.966Z,78.45
2018-08-03T18:09:58.009Z,78.71
2018-08-03T18:12:27.117Z,79.90
2018-08-03T18:14:56.138Z,80.53
2018-08-03T18:17:25.201Z,81.28
2018-08-03T18:19:54.166Z,81.53
2018-08-03T18:22:23.117Z,81.06
2018-08-03T18:24:52.221Z,81.43
2018-08-03T18:27:21.274Z,83.71
2018-08-03T18:29:50.299Z,83.62
2018-08-03T18:32:19.324Z,84.14
2018-08-03T18:34:48.283Z,83.83
2018-08-03T18:37:17.459Z,84.30
2018-08-03T18:39:46.479Z,83.91
2018-08-03T18:42:15.625Z,84.76
2018-08-03T18:44:44.677Z,84.82
2018-08-03T18:47:13.633Z,84.94
2018-08-03T18:49:42.673Z,85.80
2018-08-03T18:52:11.747Z,87.22
2018-08-03T18:54:40.837Z,87.43
2018-08-03T18:57:10.028Z,87.57
2018-08-03T18:59:39.060Z,86.28
2018-08-03T19:02:08.109Z,86.56
2018-08-03T19:04:37.267Z,87.67
2018-08-03T19:07:06.375Z,87.91
2018-08-03T19:09:35.459Z,86.94
2018-08-03T19:12:04.431Z,87.63
2018-08-03T19:14:33.433Z,88.97
2018-08-03T19:17:02.589Z,87.27
2018-08-03T19:19:31.786Z,87.20
2018-08-03T19:22:00.927Z,87.45
2018-08-03T19:24:29.835Z,88.09
2018-08-03T19:26:58.988Z,87.82
2018-08-03T19:29:27.952Z,87.54
2018-08-03T19:31:57.076Z,88.47
2018-08-03T19:34:26.135Z,88.70
2018-08-03T19:36:55.219Z,88.99
2018-08-03T19:39:24.284Z,89.25
2018-08-03T19:41:53.237Z,88.67
2018-08-03T19:44:22.332Z,89.36
2018-08-03T19:46:51.296Z,89.41
2018-08-03T19:49:20.316Z,89.23
2018-08-03T19:51:49.329Z,89.41
2018-08-03T19:54:18.425Z,89.40
2018-08-03T19:56:47.435Z,89.64
2018-08-03T19:59:16.485Z,90.75
2018-08-03T20:01:45.516Z,89.49
2018-08-03T20:04:14.452Z,88.57
2018-08-03T20:06:43.513Z,88.85
2018-08-03T20:09:13.304Z,90.20
2018-08-03T20:11:42.300Z,90.75
2018-08-03T20:14:11.268Z,89.92
2018-08-03T20:16:40.269Z,90.96
2018-08-03T20:19:09.432Z,91.86
2018-08-03T20:21:38.497Z,92.14
2018-08-03T20:24:07.463Z,91.77
2018-08-03T20:26:36.489Z,92.31
2018-08-03T20:29:05.631Z,91.69
2018-08-03T20:31:34.616Z,92.09
2018-08-03T20:34:03.583Z,91.31
2018-08-03T20:36:32.654Z,92.44
2018-08-03T20:39:01.719Z,92.51
2018-08-03T20:41:30.809Z,92.77
2018-08-03T20:43:59.781Z,92.73
2018-08-03T20:46:28.808Z,93.32
2018-08-03T20:48:57.825Z,94.03
2018-08-03T20:51:26.840Z,93.44
2018-08-03T20:53:55.921Z,93.27
2018-08-03T20:56:24.871Z,92.86
2018-08-03T20:58:53.900Z,93.49
2018-08-03T21:01:23.001Z,93.63
2018-08-03T21:03:52.321Z,93.32
2018-08-03T21:06:21.335Z,94.14
2018-08-03T21:08:50.283Z,92.89
2018-08-03T21:11:19.383Z,93.95
2018-08-03T21:13:48.311Z,93.73
2018-08-03T21:16:17.248Z,93.06
2018-08-03T21:18:46.213Z,93.50
2018-08-03T21:21:15.159Z,93.22
2018-08-03T21:23:44.155Z,93.69
2018-08-03T21:26:13.168Z,94.56
2018-08-03T21:28:42.180Z,95.06
2018-08-03T21:31:11.237Z,94.54
2018-08-03T21:33:40.252Z,94.45
2018-08-03T21:36:09.277Z,94.77
2018-08-03T21:38:38.277Z,95.01
2018-08-03T21:41:07.296Z,95.49
2018-08-03T21:43:36.344Z,94.83
2018-08-03T21:46:06.413Z,94.88
2018-08-03T21:48:35.467Z,94.84
2018-08-03T21:51:04.414Z,94.81
2018-08-03T21:53:33.367Z,95.68
2018-08-03T21:56:02.417Z,94.72
2018-08-03T21:58:31.566Z,95.56
2018-08-03T22:01:00.531Z,95.42
2018-08-03T22:03:29.640Z,94.59
2018-08-03T22:05:58.745Z,94.90
2018-08-03T22:08:27.841Z,94.93
2018-08-03T22:10:57.021Z,94.99
2018-08-03T22:13:26.020Z,94.50
2018-08-03T22:15:55.037Z,94.22
2018-08-03T22:18:24.066Z,94.82
2018-08-03T22:20:53.080Z,95.06
2018-08-03T22:23:22.032Z,95.88
2018-08-03T22:25:50.990Z,95.43
2018-08-03T22:28:20.247Z,95.92
2018-08-03T22:30:49.296Z,95.91
2018-08-03T22:33:18.316Z,96.07
2018-08-03T22:35:47.283Z,96.72
2018-08-03T22:38:16.404Z,96.05
2018-08-03T22:40:45.450Z,96.58
2018-08-03T22:43:14.537Z,95.87
2018-08-03T22:45:43.516Z,96.90
2018-08-03T22:48:12.509Z,98.12
2018-08-03T22:50:41.538Z,97.10
2018-08-03T22:53:10.601Z,97.46
2018-08-03T22:55:39.837Z,97.36
2018-08-03T22:58:08.905Z,97.83
2018-08-03T23:00:37.921Z,97.49
2018-08-03T23:03:07.230Z,96.97
2018-08-03T23:05:36.178Z,97.66
2018-08-03T23:08:05.204Z,97.82
2018-08-03T23:10:34.179Z,98.52
2018-08-03T23:13:03.245Z,98.42
2018-08-03T23:15:32.253Z,99.17
2018-08-03T23:18:01.200Z,97.89
2018-08-03T23:20:30.282Z,98.03
2018-08-03T23:22:59.331Z,98.01
2018-08-03T23:25:28.315Z,97.68
2018-08-03T23:27:57.400Z,98.85
2018-08-03T23:30:26.425Z,98.91
2018-08-03T23:32:55.488Z,99.18
2018-08-03T23:35:24.451Z,98.92
2018-08-03T23:37:53.524Z,98.51
2018-08-03T23:40:22.472Z,98.17
2018-08-03T23:42:51.475Z,98.01
2018-08-03T23:45:20.489Z,98.00
2018-08-03T23:47:49.651Z,97.46
2018-08-03T23:50:19.382Z,97.62
2018-08-03T23:52:49.462Z,97.89
2018-08-03T23:55:18.549Z,97.66
2018-08-03T23:57:47.556Z,98.48
