createdAt,value
2023-04-18T00:00:15.342Z,9.02
2023-04-18T00:03:05.117Z,8.95
2023-04-18T00:05:53.252Z,9.75
2023-04-18T00:08:41.171Z,8.25
2023-04-18T00:11:31.494Z,8.25
2023-04-18T00:14:21.116Z,7.25
2023-04-18T00:17:11.644Z,7.95
2023-04-18T00:20:06.990Z,6.35
2023-04-18T00:22:55.065Z,6.88
2023-04-18T00:25:42.723Z,6.45
2023-04-18T00:28:30.157Z,7.55
2023-04-18T00:31:17.613Z,6.25
2023-04-18T00:34:05.327Z,6.38
2023-04-18T00:36:55.205Z,6.10
2023-04-18T00:39:44.721Z,6.43
2023-04-18T00:42:32.421Z,6.32
2023-04-18T00:45:20.921Z,6.05
2023-04-18T00:48:09.422Z,6.13
2023-04-18T00:50:58.274Z,5.35
2023-04-18T00:53:46.958Z,6.07
2023-04-18T00:56:35.160Z,5.72
2023-04-18T00:59:22.633Z,6.20
2023-04-18T01:02:13.683Z,6.07
2023-04-18T01:05:01.682Z,6.20
2023-04-18T01:07:52.302Z,6.68
2023-04-18T01:10:41.579Z,6.40
2023-04-18T01:13:36.237Z,6.00
2023-04-18T01:16:23.957Z,6.85
2023-04-18T01:19:11.683Z,6.50
2023-04-18T01:21:59.188Z,5.97
2023-04-18T01:24:48.629Z,6.80
2023-04-18T01:27:38.364Z,6.55
2023-04-18T01:30:26.328Z,6.90
2023-04-18T01:33:16.411Z,6.95
2023-04-18T01:36:04.263Z,6.80
2023-04-18T01:38:51.631Z,7.78
2023-04-18T01:41:41.290Z,6.07
2023-04-18T01:44:28.473Z,7.28
2023-04-18T01:47:15.866Z,6.68
2023-04-18T01:50:08.463Z,7.65
2023-04-18T01:52:56.283Z,7.95
2023-04-18T01:55:45.067Z,7.30
2023-04-18T01:58:33.832Z,7.03
2023-04-18T02:01:24.192Z,7.10
2023-04-18T02:04:14.172Z,7.13
2023-04-18T02:07:02.777Z,7.13
2023-04-18T02:09:52.435Z,6.13
2023-04-18T02:12:39.976Z,6.90
2023-04-18T02:15:28.421Z,7.18
2023-04-18T02:18:16.317Z,7.68
2023-04-18T02:21:03.909Z,6.95
2023-04-18T02:23:51.959Z,6.50
2023-04-18T02:26:40.338Z,6.97
2023-04-18T02:29:28.122Z,7.07
2023-04-18T02:32:19.856Z,7.00
2023-04-18T02:35:08.160Z,7.07
2023-04-18T02:37:55.503Z,6.57
2023-04-18T02:40:42.870Z,7.38
2023-04-18T02:43:30.243Z,6.95
2023-04-18T02:46:26.803Z,7.03
2023-04-18T02:49:15.809Z,6.93
2023-04-18T02:52:03.459Z,7.60
2023-04-18T02:54:50.793Z,8.13
2023-04-18T02:57:38.260Z,6.57
2023-04-18T03:00:26.122Z,7.18
2023-04-18T03:03:13.669Z,7.70
2023-04-18T03:06:02.572Z,8.07
2023-04-18T03:08:50.724Z,8.02
2023-04-18T03:11:38.129Z,8.07
2023-04-18T03:14:25.820Z,8.30
2023-04-18T03:17:13.303Z,7.97
2023-04-18T03:20:01.310Z,9.00
2023-04-18T03:22:49.944Z,8.30
2023-04-18T03:25:40.020Z,9.00
2023-04-18T03:28:29.619Z,8.65
2023-04-18T03:31:17.248Z,8.48
2023-04-18T03:34:07.626Z,9.32
2023-04-18T03:36:54.872Z,7.80
2023-04-18T03:39:43.688Z,8.23
2023-04-18T03:42:30.921Z,8.68
2023-04-18T03:45:18.278Z,8.07
2023-04-18T03:48:07.245Z,8.15
2023-04-18T03:50:54.492Z,8.68
2023-04-18T03:53:45.409Z,7.32
2023-04-18T03:56:34.090Z,9.23
2023-04-18T03:59:21.576Z,9.00
2023-04-18T04:02:11.315Z,9.65
2023-04-18T04:04:58.846Z,9.13
2023-04-18T04:07:46.065Z,9.23
2023-04-18T04:10:33.560Z,9.02
2023-04-18T04:13:22.329Z,8.90
2023-04-18T04:16:12.710Z,10.25
2023-04-18T04:19:00.126Z,8.18
2023-04-18T04:21:47.757Z,8.40
2023-04-18T04:24:35.425Z,10.18
2023-04-18T04:27:22.922Z,8.88
2023-04-18T04:30:13.549Z,9.77
2023-04-18T04:37:40.032Z,10.05
2023-04-18T04:40:27.324Z,9.00
2023-04-18T04:43:15.563Z,8.70
2023-04-18T04:46:07.497Z,9.32
2023-04-18T04:48:54.818Z,9.77
2023-04-18T04:51:43.018Z,8.65
2023-04-18T04:54:31.577Z,8.85
2023-04-18T04:57:21.457Z,9.52
2023-04-18T05:00:10.638Z,8.45
2023-04-18T05:03:02.346Z,10.52
2023-04-18T05:05:50.672Z,8.75
2023-04-18T05:08:39.919Z,9.05
2023-04-18T05:11:27.737Z,9.57
2023-04-18T05:14:16.078Z,10.27
2023-04-18T05:17:04.169Z,10.65
2023-04-18T05:19:53.108Z,8.75
2023-04-18T05:22:41.012Z,9.65
2023-04-18T05:25:31.812Z,10.25
2023-04-18T05:28:20.263Z,9.30
2023-04-18T05:31:09.462Z,8.68
2023-04-18T05:33:58.295Z,9.45
2023-04-18T05:36:54.167Z,9.10
2023-04-18T05:39:42.037Z,8.90
2023-04-18T05:42:32.592Z,9.18
2023-04-18T05:45:23.927Z,9.68
2023-04-18T05:48:16.063Z,10.15
2023-04-18T05:51:06.962Z,8.55
2023-04-18T05:54:09.744Z,8.32
2023-04-18T05:57:06.243Z,8.00
2023-04-18T05:59:59.603Z,8.68
2023-04-18T06:02:50.848Z,8.00
2023-04-18T06:05:41.243Z,9.35
2023-04-18T06:08:31.376Z,9.60
2023-04-18T06:11:22.833Z,8.20
2023-04-18T06:14:10.603Z,7.55
2023-04-18T06:16:58.238Z,7.57
2023-04-18T06:19:45.866Z,8.50
2023-04-18T06:22:37.311Z,7.63
2023-04-18T07:01:57.049Z,8.30
2023-04-18T07:04:44.918Z,8.93
2023-04-18T07:07:35.829Z,7.63
2023-04-18T07:10:25.683Z,8.55
2023-04-18T07:13:12.967Z,6.90
2023-04-18T07:16:04.334Z,8.40
2023-04-18T07:18:55.888Z,7.90
2023-04-18T07:21:46.027Z,7.72
2023-04-18T07:24:33.761Z,7.38
2023-04-18T07:27:24.287Z,8.20
2023-04-18T07:30:12.790Z,8.00
2023-04-18T07:33:00.276Z,7.18
2023-04-18T07:35:50.006Z,7.68
2023-04-18T07:38:37.408Z,8.30
2023-04-18T07:41:25.217Z,7.97
2023-04-18T07:44:12.872Z,7.68
2023-04-18T07:47:00.361Z,8.38
2023-04-18T07:49:47.595Z,7.43
2023-04-18T07:52:37.463Z,8.95
2023-04-18T07:55:26.529Z,8.55
2023-04-18T07:58:17.470Z,8.10
2023-04-18T08:01:06.469Z,8.35
2023-04-18T08:03:55.386Z,8.02
2023-04-18T08:06:42.610Z,8.93
2023-04-18T08:09:31.344Z,9.57
2023-04-18T08:12:18.618Z,7.45
2023-04-18T08:15:07.086Z,10.25
2023-04-18T08:17:54.570Z,7.28
2023-04-18T08:20:44.989Z,7.15
2023-04-18T08:23:36.381Z,6.32
2023-04-18T08:26:30.300Z,7.78
2023-04-18T08:29:19.223Z,7.75
2023-04-18T08:32:07.331Z,8.32
2023-04-18T08:34:56.339Z,7.63
2023-04-18T08:37:44.486Z,7.75
2023-04-18T08:40:31.849Z,8.93
2023-04-18T08:43:33.383Z,9.05
2023-04-18T08:46:23.849Z,6.80
2023-04-18T08:49:12.098Z,8.10
2023-04-18T08:52:04.479Z,8.05
2023-04-18T08:54:54.072Z,8.20
2023-04-18T08:57:41.839Z,7.70
2023-04-18T09:00:32.929Z,7.88
2023-04-18T09:03:37.446Z,7.80
2023-04-18T09:09:15.736Z,8.80
2023-04-18T09:12:08.264Z,8.18
2023-04-18T09:15:09.682Z,8.23
2023-04-18T09:18:00.557Z,7.25
2023-04-18T09:20:50.057Z,7.45
2023-04-18T09:23:38.635Z,6.70
2023-04-18T09:26:34.295Z,7.68
2023-04-18T09:29:22.713Z,7.47
2023-04-18T09:32:10.473Z,7.13
2023-04-18T09:35:04.090Z,8.07
2023-04-18T09:37:55.021Z,7.82
2023-04-18T09:40:42.624Z,8.48
2023-04-18T09:43:30.274Z,6.50
2023-04-18T09:46:18.030Z,7.95
2023-04-18T09:49:05.554Z,6.80
2023-04-18T09:51:56.009Z,8.10
2023-04-18T09:54:48.324Z,6.78
2023-04-18T09:57:37.433Z,6.22
2023-04-18T10:00:27.481Z,7.38
2023-04-18T10:03:18.988Z,6.72
2023-04-18T10:06:08.239Z,7.72
2023-04-18T10:08:57.511Z,5.93
2023-04-18T10:11:46.656Z,5.85
2023-04-18T10:14:36.360Z,6.88
2023-04-18T10:17:23.860Z,7.05
2023-04-18T10:20:23.455Z,7.13
2023-04-18T10:23:36.656Z,7.00
2023-04-18T10:26:50.363Z,8.30
2023-04-18T10:29:51.413Z,7.55
2023-04-18T10:32:40.457Z,8.20
2023-04-18T10:35:27.890Z,7.60
2023-04-18T10:38:23.196Z,6.65
2023-04-18T10:41:23.212Z,6.68
2023-04-18T10:48:55.404Z,8.10
2023-04-18T10:55:55.553Z,7.80
2023-04-18T10:58:47.726Z,6.85
2023-04-18T11:01:38.107Z,6.50
2023-04-18T11:04:25.843Z,7.60
2023-04-18T11:07:14.215Z,7.20
2023-04-18T11:10:02.285Z,7.00
2023-04-18T11:12:51.911Z,7.72
2023-04-18T11:15:40.044Z,8.05
2023-04-18T11:18:39.313Z,9.23
2023-04-18T11:21:30.475Z,7.38
2023-04-18T11:24:24.503Z,7.25
2023-04-18T11:27:13.928Z,8.15
2023-04-18T11:30:02.965Z,8.35
2023-04-18T11:32:50.220Z,8.68
2023-04-18T11:35:39.038Z,9.07
2023-04-18T11:38:31.902Z,8.85
2023-04-18T11:41:19.262Z,8.55
2023-04-18T11:44:07.941Z,9.30
2023-04-18T11:46:57.215Z,8.15
2023-04-18T11:49:44.667Z,7.57
2023-04-18T11:52:33.350Z,9.32
2023-04-18T11:55:23.203Z,7.60
2023-04-18T11:58:11.431Z,8.10
2023-04-18T12:00:59.326Z,7.60
2023-04-18T12:04:02.122Z,9.07
2023-04-18T12:06:52.035Z,10.05
2023-04-18T12:09:39.432Z,8.80
2023-04-18T12:12:27.223Z,8.25
2023-04-18T12:15:17.757Z,10.70
2023-04-18T12:18:08.622Z,9.55
2023-04-18T12:21:02.452Z,8.70
2023-04-18T12:23:50.819Z,10.07
2023-04-18T12:26:47.888Z,10.25
2023-04-18T12:29:35.629Z,8.63
2023-04-18T12:32:23.243Z,10.00
2023-04-18T12:35:10.764Z,10.32
2023-04-18T12:38:01.325Z,8.95
2023-04-18T12:40:51.559Z,9.63
2023-04-18T12:43:39.201Z,9.95
2023-04-18T12:46:27.238Z,9.52
2023-04-18T12:49:14.897Z,9.63
2023-04-18T12:52:02.587Z,10.48
2023-04-18T12:54:51.697Z,9.40
2023-04-18T12:57:39.513Z,10.70
2023-04-18T13:00:29.000Z,9.77
2023-04-18T13:03:17.263Z,12.00
2023-04-18T13:06:06.057Z,11.18
2023-04-18T13:08:53.650Z,10.48
2023-04-18T13:11:45.023Z,10.73
2023-04-18T13:14:34.778Z,9.23
2023-04-18T13:17:22.462Z,10.25
2023-04-18T13:20:15.359Z,10.30
2023-04-18T13:23:03.119Z,9.75
2023-04-18T13:25:59.051Z,11.15
2023-04-18T13:28:52.616Z,10.70
2023-04-18T13:31:40.156Z,10.65
2023-04-18T13:34:29.694Z,11.43
2023-04-18T13:37:17.684Z,8.85
2023-04-18T13:40:09.702Z,10.50
2023-04-18T13:42:57.135Z,10.70
2023-04-18T13:45:46.349Z,10.63
2023-04-18T13:48:34.065Z,11.05
2023-04-18T13:51:24.053Z,11.43
2023-04-18T13:54:14.724Z,10.13
2023-04-18T13:57:11.686Z,10.32
2023-04-18T14:00:01.446Z,10.20
2023-04-18T14:02:50.453Z,10.32
2023-04-18T14:05:38.219Z,10.90
2023-04-18T14:08:28.025Z,11.82
2023-04-18T14:11:16.574Z,11.60
2023-04-18T14:14:04.343Z,12.07
2023-04-18T14:16:51.844Z,10.57
2023-04-18T14:19:41.765Z,11.23
2023-04-18T14:22:34.915Z,10.50
2023-04-18T14:25:22.838Z,10.02
2023-04-18T14:28:12.556Z,10.68
2023-04-18T14:31:06.882Z,9.20
2023-04-18T14:33:57.630Z,9.15
2023-04-18T14:36:47.000Z,9.23
2023-04-18T14:39:34.762Z,9.43
2023-04-18T14:42:23.884Z,10.98
2023-04-18T14:45:11.933Z,9.10
2023-04-18T14:48:08.796Z,11.00
2023-04-18T14:50:59.989Z,9.88
2023-04-18T14:53:48.699Z,10.57
2023-04-18T14:56:36.431Z,9.25
2023-04-18T14:59:33.061Z,9.77
2023-04-18T15:02:23.435Z,10.88
2023-04-18T15:05:14.250Z,10.18
2023-04-18T15:08:07.353Z,9.55
2023-04-18T15:10:58.457Z,9.90
2023-04-18T15:13:48.581Z,9.90
2023-04-18T15:16:43.205Z,8.63
2023-04-18T15:19:31.806Z,8.30
2023-04-18T15:22:27.073Z,8.85
2023-04-18T15:25:17.210Z,8.88
2023-04-18T15:28:07.157Z,8.55
2023-04-18T15:30:54.705Z,8.90
2023-04-18T15:33:41.984Z,8.80
2023-04-18T15:36:31.903Z,10.43
2023-04-18T15:39:24.125Z,10.02
2023-04-18T15:45:08.133Z,8.85
2023-04-18T15:47:55.908Z,9.90
2023-04-18T15:50:49.749Z,9.45
2023-04-18T15:53:44.260Z,9.23
2023-04-18T15:56:33.647Z,8.68
2023-04-18T15:59:26.854Z,9.30
2023-04-18T16:02:18.902Z,8.27
2023-04-18T16:05:11.716Z,8.48
2023-04-18T16:08:09.721Z,9.07
2023-04-18T16:10:57.101Z,9.15
2023-04-18T16:13:56.777Z,9.80
2023-04-18T16:16:45.237Z,10.07
2023-04-18T16:19:36.321Z,8.80
2023-04-18T16:22:25.009Z,8.63
2023-04-18T16:25:17.416Z,8.73
2023-04-18T16:28:06.388Z,9.05
2023-04-18T16:31:00.023Z,8.10
2023-04-18T16:33:49.175Z,8.80
2023-04-18T16:36:42.583Z,8.32
2023-04-18T16:39:30.932Z,8.35
2023-04-18T16:42:18.924Z,8.02
2023-04-18T16:45:12.812Z,9.18
2023-04-18T16:48:02.975Z,8.88
2023-04-18T16:50:50.711Z,7.82
2023-04-18T16:53:42.789Z,8.00
2023-04-18T16:56:37.032Z,8.75
2023-04-18T16:59:24.729Z,8.63
2023-04-18T17:02:18.835Z,8.55
2023-04-18T17:05:07.902Z,8.10
2023-04-18T17:07:56.113Z,8.52
2023-04-18T17:10:45.828Z,9.20
2023-04-18T17:13:33.168Z,8.10
2023-04-18T17:16:21.337Z,8.35
2023-04-18T17:19:09.220Z,8.55
2023-04-18T17:21:56.765Z,8.75
2023-04-18T17:24:44.066Z,9.02
2023-04-18T17:27:32.860Z,8.80
2023-04-18T17:30:20.490Z,8.15
2023-04-18T17:33:07.997Z,9.35
2023-04-18T17:35:58.102Z,9.05
2023-04-18T17:38:50.819Z,9.65
2023-04-18T17:41:39.514Z,9.15
2023-04-18T17:44:30.021Z,8.88
2023-04-18T17:47:19.179Z,8.77
2023-04-18T17:50:07.686Z,8.85
2023-04-18T17:52:55.558Z,9.10
2023-04-18T17:55:48.834Z,8.77
2023-04-18T17:58:45.386Z,8.35
2023-04-18T18:01:42.192Z,8.05
2023-04-18T18:04:29.900Z,7.80
2023-04-18T18:07:17.688Z,7.65
2023-04-18T18:10:22.361Z,8.25
2023-04-18T18:13:22.726Z,6.95
2023-04-18T18:16:10.704Z,7.78
2023-04-18T18:19:00.164Z,7.70
2023-04-18T18:21:47.643Z,6.47
2023-04-18T18:24:36.913Z,7.75
2023-04-18T18:27:24.319Z,6.70
2023-04-18T18:30:15.259Z,6.43
2023-04-18T18:33:05.876Z,7.07
2023-04-18T18:35:58.545Z,7.03
2023-04-18T18:38:46.220Z,6.55
2023-04-18T18:41:37.097Z,7.03
2023-04-18T18:44:25.162Z,7.07
2023-04-18T18:47:12.960Z,7.22
2023-04-18T18:50:05.848Z,7.38
2023-04-18T18:52:55.841Z,7.55
2023-04-18T18:55:45.594Z,8.00
2023-04-18T18:58:33.449Z,6.68
2023-04-18T19:01:20.914Z,8.43
2023-04-18T19:04:13.809Z,8.65
2023-04-18T19:07:01.357Z,8.52
2023-04-18T19:09:53.734Z,7.78
2023-04-18T19:12:41.305Z,10.00
2023-04-18T19:15:32.492Z,8.85
2023-04-18T19:18:20.260Z,9.18
2023-04-18T19:21:09.954Z,9.18
2023-04-18T19:24:06.602Z,8.82
2023-04-18T19:26:55.642Z,9.77
2023-04-18T19:29:46.020Z,10.00
2023-04-18T19:32:36.028Z,10.90
2023-04-18T19:35:29.686Z,9.90
2023-04-18T19:38:16.932Z,9.80
2023-04-18T19:41:04.286Z,10.40
2023-04-18T19:43:54.242Z,9.32
2023-04-18T19:46:42.681Z,9.60
2023-04-18T19:49:31.772Z,10.10
2023-04-18T19:52:22.877Z,10.77
2023-04-18T19:55:11.546Z,8.68
2023-04-18T19:58:07.384Z,10.18
2023-04-18T20:00:59.027Z,8.93
2023-04-18T20:03:50.025Z,9.88
2023-04-18T20:06:42.336Z,9.50
2023-04-18T20:09:34.152Z,9.75
2023-04-18T20:12:26.377Z,9.55
2023-04-18T20:15:25.692Z,9.18
2023-04-18T20:18:15.119Z,10.43
2023-04-18T20:21:09.284Z,9.23
2023-04-18T20:23:58.724Z,9.32
2023-04-18T20:26:46.692Z,9.60
2023-04-18T20:29:34.016Z,9.73
2023-04-18T20:32:21.784Z,9.68
2023-04-18T20:35:10.953Z,9.13
2023-04-18T20:38:00.307Z,11.00
2023-04-18T20:40:51.703Z,10.35
2023-04-18T20:43:40.698Z,9.90
2023-04-18T20:46:31.276Z,9.95
2023-04-18T20:49:18.793Z,9.35
2023-04-18T20:52:09.722Z,8.90
2023-04-18T20:54:57.411Z,9.10
2023-04-18T20:57:45.084Z,8.98
2023-04-18T21:00:32.835Z,8.05
2023-04-18T21:03:20.794Z,8.93
2023-04-18T21:06:14.198Z,8.98
2023-04-18T21:09:03.159Z,8.15
2023-04-18T21:11:50.502Z,8.95
2023-04-18T21:14:39.813Z,8.68
2023-04-18T21:17:27.487Z,8.45
2023-04-18T21:20:14.773Z,8.55
2023-04-18T21:23:02.544Z,8.27
2023-04-18T21:25:53.410Z,7.88
2023-04-18T21:28:57.543Z,9.15
2023-04-18T21:31:47.621Z,7.68
2023-04-18T21:34:35.224Z,8.50
2023-04-18T21:37:25.040Z,7.38
2023-04-18T21:40:13.233Z,7.35
2023-04-18T21:43:02.265Z,6.72
2023-04-18T21:45:49.722Z,8.07
2023-04-18T21:48:37.320Z,7.55
2023-04-18T21:51:24.791Z,6.45
2023-04-18T21:54:12.653Z,7.50
2023-04-18T21:57:00.141Z,6.60
2023-04-18T21:59:49.057Z,7.28
2023-04-18T22:02:36.612Z,7.60
2023-04-18T22:05:28.322Z,6.85
2023-04-18T22:08:16.148Z,6.50
2023-04-18T22:11:04.981Z,6.70
2023-04-18T22:13:54.223Z,7.13
2023-04-18T22:16:45.098Z,6.68
2023-04-18T22:19:33.338Z,6.55
2023-04-18T22:22:23.104Z,6.88
2023-04-18T22:25:11.718Z,7.97
2023-04-18T22:27:59.206Z,6.53
2023-04-18T22:30:46.691Z,6.53
2023-04-18T22:33:37.624Z,7.35
2023-04-18T22:36:27.630Z,7.13
2023-04-18T22:39:15.075Z,7.78
2023-04-18T22:42:02.703Z,7.13
2023-04-18T22:44:50.616Z,6.80
2023-04-18T22:47:38.094Z,7.05
2023-04-18T22:50:27.421Z,7.13
2023-04-18T22:53:15.194Z,6.40
2023-04-18T22:56:02.918Z,6.97
2023-04-18T22:58:51.030Z,7.25
2023-04-18T23:01:38.575Z,8.27
2023-04-18T23:04:30.255Z,7.53
2023-04-18T23:07:19.038Z,7.93
2023-04-18T23:10:07.871Z,6.85
2023-04-18T23:12:55.290Z,7.25
2023-04-18T23:15:42.683Z,6.32
2023-04-18T23:18:30.335Z,7.00
2023-04-18T23:21:18.628Z,7.35
2023-04-18T23:24:08.016Z,7.43
2023-04-18T23:26:55.514Z,8.38
2023-04-18T23:29:42.707Z,7.55
2023-04-18T23:32:30.362Z,7.47
2023-04-18T23:35:18.039Z,7.47
2023-04-18T23:38:08.426Z,7.30
2023-04-18T23:41:00.093Z,8.43
2023-04-18T23:43:47.382Z,8.23
2023-04-18T23:46:36.353Z,7.90
2023-04-18T23:49:28.161Z,8.48
2023-04-18T23:52:17.969Z,7.63
2023-04-18T23:55:06.314Z,8.32
2023-04-18T23:57:55.231Z,7.97
