createdAt,value
2018-12-24T00:00:44.882Z,9.20
2018-12-24T00:06:48.018Z,9.77
2018-12-24T00:09:49.324Z,10.30
2018-12-24T00:12:50.558Z,13.10
2018-12-24T00:15:51.487Z,12.23
2018-12-24T00:18:52.776Z,13.70
2018-12-24T00:21:53.853Z,13.27
2018-12-24T00:24:55.428Z,16.00
2018-12-24T00:27:56.099Z,17.30
2018-12-24T00:30:56.742Z,20.23
2018-12-24T00:33:57.929Z,18.93
2018-12-24T00:36:59.483Z,20.53
2018-12-24T00:40:00.764Z,24.00
2018-12-24T00:43:02.368Z,23.50
2018-12-24T00:46:03.817Z,30.63
2018-12-24T00:49:05.255Z,27.20
2018-12-24T00:52:06.805Z,21.37
2018-12-24T00:55:07.946Z,21.23
2018-12-24T00:58:07.478Z,26.33
2018-12-24T01:01:16.295Z,22.93
2018-12-24T01:04:17.400Z,31.67
2018-12-24T01:07:18.666Z,28.00
2018-12-24T01:10:19.904Z,29.27
2018-12-24T01:13:20.870Z,35.17
2018-12-24T01:16:22.101Z,32.40
2018-12-24T01:19:23.299Z,31.17
2018-12-24T01:22:13.912Z,31.83
2018-12-24T01:25:22.494Z,31.77
2018-12-24T01:28:23.392Z,26.57
2018-12-24T01:31:24.503Z,32.63
2018-12-24T01:34:25.925Z,44.93
2018-12-24T01:37:27.202Z,25.90
2018-12-24T01:40:28.417Z,27.07
2018-12-24T01:43:29.978Z,23.43
2018-12-24T01:46:30.714Z,24.00
2018-12-24T01:49:31.961Z,26.70
2018-12-24T01:52:32.980Z,29.70
2018-12-24T01:55:34.114Z,21.60
2018-12-24T01:58:35.686Z,25.30
2018-12-24T02:01:36.415Z,25.03
2018-12-24T02:04:37.800Z,21.10
2018-12-24T02:07:38.827Z,21.67
2018-12-24T02:10:39.718Z,18.47
2018-12-24T02:13:40.886Z,21.83
2018-12-24T02:16:42.073Z,19.40
2018-12-24T02:19:43.941Z,21.57
2018-12-24T02:22:46.336Z,19.80
2018-12-24T02:25:50.725Z,19.30
2018-12-24T02:28:51.736Z,21.23
2018-12-24T02:31:53.098Z,19.13
2018-12-24T02:34:52.748Z,18.60
2018-12-24T02:38:01.211Z,17.63
2018-12-24T02:41:02.896Z,20.10
2018-12-24T02:44:03.926Z,19.20
2018-12-24T02:47:05.126Z,24.60
2018-12-24T02:50:06.145Z,18.80
2018-12-24T02:53:07.828Z,24.97
2018-12-24T02:56:08.842Z,21.50
2018-12-24T02:59:10.166Z,19.97
2018-12-24T03:02:00.526Z,21.47
2018-12-24T03:04:51.629Z,23.77
2018-12-24T03:07:52.953Z,23.90
2018-12-24T03:10:54.531Z,15.97
2018-12-24T03:13:56.001Z,20.20
2018-12-24T03:16:56.726Z,15.43
2018-12-24T03:19:57.558Z,22.27
2018-12-24T03:22:58.594Z,22.53
2018-12-24T03:26:00.222Z,13.97
2018-12-24T03:29:01.254Z,19.53
2018-12-24T03:35:24.270Z,14.33
2018-12-24T03:38:25.545Z,17.83
2018-12-24T03:41:26.823Z,14.60
2018-12-24T03:44:28.098Z,21.33
2018-12-24T03:47:29.645Z,18.50
2018-12-24T03:50:30.744Z,15.37
2018-12-24T03:53:31.824Z,23.40
2018-12-24T03:56:32.959Z,21.17
2018-12-24T03:59:34.557Z,23.40
2018-12-24T04:02:35.444Z,22.63
2018-12-24T04:05:36.462Z,25.03
2018-12-24T04:08:37.654Z,20.83
2018-12-24T04:11:38.551Z,19.20
2018-12-24T04:14:40.166Z,19.03
2018-12-24T04:17:41.064Z,16.43
2018-12-24T04:20:41.726Z,14.20
2018-12-24T04:23:42.627Z,18.50
2018-12-24T04:26:43.844Z,21.57
2018-12-24T04:29:45.254Z,18.87
2018-12-24T04:32:46.299Z,17.73
2018-12-24T04:35:47.522Z,17.07
2018-12-24T04:38:48.343Z,16.50
2018-12-24T04:41:38.790Z,19.07
2018-12-24T04:44:47.348Z,18.80
2018-12-24T04:47:48.709Z,20.77
2018-12-24T04:50:50.151Z,21.67
2018-12-24T04:53:51.293Z,18.33
2018-12-24T04:56:52.635Z,17.10
2018-12-24T04:59:54.086Z,19.10
2018-12-24T05:02:54.934Z,18.27
2018-12-24T05:05:56.634Z,24.57
2018-12-24T05:08:57.861Z,24.90
2018-12-24T05:15:00.593Z,22.33
2018-12-24T05:18:02.110Z,20.70
2018-12-24T05:21:03.210Z,18.43
2018-12-24T05:24:04.946Z,17.30
2018-12-24T05:27:05.701Z,15.30
2018-12-24T05:30:07.161Z,13.97
2018-12-24T05:33:08.646Z,14.40
2018-12-24T05:36:10.009Z,14.23
2018-12-24T05:39:11.135Z,14.80
2018-12-24T05:42:12.554Z,13.90
2018-12-24T05:45:13.325Z,16.30
2018-12-24T05:48:14.005Z,15.67
2018-12-24T05:51:15.034Z,12.13
2018-12-24T05:54:16.331Z,13.00
2018-12-24T05:57:17.338Z,10.80
2018-12-24T06:00:19.037Z,15.00
2018-12-24T06:03:20.703Z,17.20
2018-12-24T06:06:22.044Z,14.30
2018-12-24T06:09:22.872Z,13.97
2018-12-24T06:12:24.356Z,10.20
2018-12-24T06:15:25.583Z,11.20
2018-12-24T06:18:27.154Z,9.00
2018-12-24T06:21:28.327Z,12.30
2018-12-24T06:24:29.481Z,11.73
2018-12-24T06:27:31.097Z,10.43
2018-12-24T06:30:31.835Z,11.73
2018-12-24T06:33:33.232Z,12.70
2018-12-24T06:36:34.429Z,10.00
2018-12-24T06:45:52.602Z,6.93
2018-12-24T06:48:53.739Z,7.40
2018-12-24T06:51:55.150Z,9.40
2018-12-24T06:54:56.418Z,7.90
2018-12-24T06:57:58.066Z,8.13
2018-12-24T07:00:58.913Z,6.97
2018-12-24T07:04:00.453Z,8.60
2018-12-24T07:07:01.097Z,6.90
2018-12-24T07:10:02.483Z,7.70
2018-12-24T07:13:03.754Z,7.10
2018-12-24T07:16:04.981Z,7.73
2018-12-24T07:19:06.345Z,5.53
2018-12-24T07:22:07.747Z,6.93
2018-12-24T07:25:09.351Z,6.90
2018-12-24T07:28:11.164Z,8.57
2018-12-24T07:31:12.775Z,6.23
2018-12-24T07:34:13.815Z,7.27
2018-12-24T07:37:15.677Z,8.40
2018-12-24T07:40:16.877Z,9.10
2018-12-24T07:43:17.706Z,9.13
2018-12-24T07:46:19.108Z,7.10
2018-12-24T07:49:20.408Z,7.40
2018-12-24T07:52:21.996Z,6.50
2018-12-24T07:55:22.744Z,4.53
2018-12-24T07:58:24.101Z,5.70
2018-12-24T08:01:13.655Z,5.97
2018-12-24T08:04:22.476Z,5.43
2018-12-24T08:07:23.302Z,6.30
2018-12-24T08:10:24.889Z,4.97
2018-12-24T08:13:26.298Z,6.07
2018-12-24T08:16:27.369Z,4.73
2018-12-24T08:19:28.267Z,4.50
2018-12-24T08:22:29.369Z,3.80
2018-12-24T08:25:30.975Z,5.20
2018-12-24T08:28:32.474Z,6.13
2018-12-24T08:31:33.897Z,5.13
2018-12-24T08:34:35.386Z,8.67
2018-12-24T08:37:36.542Z,6.93
2018-12-24T08:40:38.006Z,4.83
2018-12-24T08:43:49.091Z,7.50
2018-12-24T08:46:48.872Z,6.77
2018-12-24T08:49:57.561Z,8.50
2018-12-24T08:52:47.547Z,6.20
2018-12-24T08:55:56.161Z,4.90
2018-12-24T08:58:44.827Z,3.93
2018-12-24T09:01:46.345Z,5.60
2018-12-24T09:04:47.947Z,5.03
2018-12-24T09:07:49.419Z,7.93
2018-12-24T09:10:51.897Z,4.97
2018-12-24T09:13:52.793Z,7.47
2018-12-24T09:16:53.475Z,7.20
2018-12-24T09:19:58.004Z,7.47
2018-12-24T09:22:59.515Z,8.57
2018-12-24T09:26:00.774Z,5.43
2018-12-24T09:29:01.688Z,7.13
2018-12-24T09:32:03.149Z,5.77
2018-12-24T09:35:04.967Z,6.53
2018-12-24T09:41:05.822Z,6.50
2018-12-24T09:44:06.963Z,6.43
2018-12-24T09:46:56.355Z,7.63
2018-12-24T09:56:07.854Z,4.70
2018-12-24T09:59:09.006Z,6.67
2018-12-24T10:02:19.817Z,5.67
2018-12-24T10:05:21.190Z,5.10
2018-12-24T10:08:22.593Z,5.40
2018-12-24T10:11:23.624Z,6.73
2018-12-24T10:17:18.386Z,8.17
2018-12-24T10:23:47.014Z,7.57
2018-12-24T10:26:48.344Z,7.60
2018-12-24T10:29:50.266Z,8.97
2018-12-24T10:32:51.319Z,9.17
2018-12-24T10:35:52.871Z,8.90
2018-12-24T10:38:54.127Z,9.30
2018-12-24T10:41:55.562Z,12.07
2018-12-24T10:44:57.258Z,5.93
2018-12-24T10:47:58.009Z,6.07
2018-12-24T10:50:59.486Z,4.37
2018-12-24T10:54:01.208Z,3.67
2018-12-24T10:57:03.338Z,4.10
2018-12-24T11:00:04.105Z,4.13
2018-12-24T11:03:05.378Z,4.33
2018-12-24T11:06:07.119Z,5.27
2018-12-24T11:09:08.621Z,4.60
2018-12-24T11:12:12.633Z,4.63
2018-12-24T11:15:14.017Z,3.30
2018-12-24T11:18:15.330Z,3.00
2018-12-24T11:21:16.534Z,4.40
2018-12-24T11:24:18.015Z,3.97
2018-12-24T11:27:19.598Z,4.37
2018-12-24T11:30:20.413Z,6.00
2018-12-24T11:33:21.998Z,4.07
2018-12-24T11:36:27.905Z,4.90
2018-12-24T11:39:29.035Z,5.40
2018-12-24T11:42:30.156Z,3.90
2018-12-24T11:48:33.546Z,4.93
2018-12-24T11:51:42.034Z,5.40
2018-12-24T11:54:43.453Z,4.60
2018-12-24T11:57:44.571Z,5.17
2018-12-24T12:00:46.509Z,5.60
2018-12-24T12:03:47.163Z,4.80
2018-12-24T12:06:48.394Z,5.10
2018-12-24T12:09:49.392Z,7.20
2018-12-24T12:12:50.478Z,7.50
2018-12-24T12:15:52.010Z,7.00
2018-12-24T12:18:55.370Z,5.37
2018-12-24T12:21:56.697Z,5.73
2018-12-24T12:24:58.145Z,5.63
2018-12-24T12:31:21.613Z,7.53
2018-12-24T12:34:22.777Z,4.50
2018-12-24T12:37:24.243Z,7.20
2018-12-24T12:40:25.426Z,6.37
2018-12-24T12:43:26.885Z,3.73
2018-12-24T12:46:28.070Z,5.37
2018-12-24T12:49:29.395Z,6.97
2018-12-24T12:52:30.547Z,7.93
2018-12-24T12:55:31.881Z,4.87
2018-12-24T12:58:33.045Z,5.60
2018-12-24T13:01:33.844Z,6.00
2018-12-24T13:04:34.598Z,7.23
2018-12-24T13:07:35.989Z,5.33
2018-12-24T13:10:37.433Z,4.87
2018-12-24T13:13:38.823Z,5.73
2018-12-24T13:16:40.107Z,4.90
2018-12-24T13:19:41.358Z,5.90
2018-12-24T13:22:42.545Z,5.80
2018-12-24T13:25:43.585Z,8.60
2018-12-24T13:28:44.906Z,4.87
2018-12-24T13:31:46.258Z,6.30
2018-12-24T13:34:47.458Z,6.13
2018-12-24T13:37:48.666Z,6.77
2018-12-24T13:40:50.253Z,4.27
2018-12-24T13:43:51.465Z,4.50
2018-12-24T13:46:52.905Z,6.00
2018-12-24T13:49:59.337Z,4.70
2018-12-24T13:53:10.816Z,5.77
2018-12-24T13:56:12.285Z,3.90
2018-12-24T13:59:13.769Z,6.53
2018-12-24T14:02:16.499Z,6.70
2018-12-24T14:05:06.588Z,6.73
2018-12-24T14:08:14.499Z,8.73
2018-12-24T14:11:15.287Z,7.47
2018-12-24T14:14:16.234Z,7.93
2018-12-24T14:17:55.010Z,7.00
2018-12-24T14:20:51.650Z,8.83
2018-12-24T14:23:59.897Z,6.97
2018-12-24T14:27:01.646Z,8.63
2018-12-24T14:30:03.452Z,6.33
2018-12-24T14:32:53.136Z,7.90
2018-12-24T14:36:01.508Z,8.50
2018-12-24T14:39:03.394Z,8.90
2018-12-24T14:41:54.487Z,7.37
2018-12-24T14:45:02.605Z,8.83
2018-12-24T14:48:03.382Z,6.77
2018-12-24T14:51:04.450Z,7.47
2018-12-24T14:54:05.816Z,9.47
2018-12-24T14:57:07.091Z,5.57
2018-12-24T14:59:57.146Z,7.23
2018-12-24T15:03:05.787Z,5.80
2018-12-24T15:06:06.934Z,6.87
2018-12-24T15:09:08.479Z,5.13
2018-12-24T15:12:13.416Z,8.80
2018-12-24T15:15:14.851Z,7.13
2018-12-24T15:18:15.718Z,6.13
2018-12-24T15:21:16.577Z,5.47
2018-12-24T15:24:17.307Z,5.27
2018-12-24T15:27:18.550Z,6.23
2018-12-24T15:30:21.897Z,7.43
2018-12-24T15:33:22.798Z,6.47
2018-12-24T15:36:23.940Z,8.30
2018-12-24T15:39:24.673Z,5.83
2018-12-24T15:42:25.499Z,5.93
2018-12-24T15:45:26.401Z,7.80
2018-12-24T15:48:17.857Z,5.70
2018-12-24T15:51:26.326Z,8.23
2018-12-24T15:54:27.060Z,7.10
2018-12-24T15:57:27.788Z,10.47
2018-12-24T16:03:36.949Z,7.23
2018-12-24T16:06:38.056Z,7.63
2018-12-24T16:09:39.497Z,8.00
2018-12-24T16:12:45.354Z,8.33
2018-12-24T16:15:46.545Z,8.00
2018-12-24T16:18:37.656Z,5.93
2018-12-24T16:21:46.141Z,6.83
2018-12-24T16:24:47.350Z,5.27
2018-12-24T16:27:47.985Z,7.47
2018-12-24T16:30:48.689Z,7.43
2018-12-24T16:36:46.211Z,8.60
2018-12-24T16:39:47.247Z,9.23
2018-12-24T16:42:48.053Z,11.73
2018-12-24T16:45:49.036Z,9.37
2018-12-24T16:48:49.611Z,10.17
2018-12-24T16:51:52.266Z,10.17
2018-12-24T16:54:53.207Z,9.60
2018-12-24T16:57:53.869Z,12.60
2018-12-24T17:00:54.292Z,10.20
2018-12-24T17:03:55.457Z,9.33
2018-12-24T17:06:56.539Z,12.23
2018-12-24T17:09:57.478Z,12.40
2018-12-24T17:12:58.982Z,10.53
2018-12-24T17:16:00.106Z,12.27
2018-12-24T17:18:49.605Z,13.67
2018-12-24T17:21:57.762Z,10.93
2018-12-24T17:24:58.939Z,9.50
2018-12-24T17:27:59.503Z,9.37
2018-12-24T17:30:49.964Z,11.40
2018-12-24T17:33:58.112Z,11.03
2018-12-24T17:36:59.545Z,13.50
2018-12-24T17:40:00.705Z,13.10
2018-12-24T17:43:01.631Z,10.40
2018-12-24T17:46:02.767Z,14.80
2018-12-24T17:49:06.504Z,11.53
2018-12-24T17:52:09.027Z,10.67
2018-12-24T17:55:08.796Z,13.53
2018-12-24T17:58:13.254Z,18.80
2018-12-24T18:01:15.069Z,10.60
2018-12-24T18:04:04.038Z,11.03
2018-12-24T18:06:53.121Z,13.10
2018-12-24T18:09:52.675Z,13.77
2018-12-24T18:12:55.106Z,15.37
2018-12-24T18:15:59.339Z,13.70
2018-12-24T18:19:00.737Z,14.47
2018-12-24T18:24:57.852Z,14.53
2018-12-24T18:28:00.634Z,15.40
2018-12-24T18:30:51.657Z,13.33
2018-12-24T18:33:59.991Z,17.70
2018-12-24T18:37:00.974Z,12.53
2018-12-24T18:39:51.291Z,14.07
2018-12-24T18:42:59.713Z,10.63
2018-12-24T18:46:00.634Z,11.53
2018-12-24T18:49:01.473Z,12.67
2018-12-24T18:52:02.519Z,14.97
2018-12-24T18:55:03.447Z,14.03
2018-12-24T18:58:04.382Z,11.90
2018-12-24T19:01:04.977Z,12.80
2018-12-24T19:04:05.505Z,16.60
2018-12-24T19:07:06.406Z,11.87
2018-12-24T19:10:07.776Z,15.30
2018-12-24T19:13:08.492Z,13.17
2018-12-24T19:16:09.000Z,9.80
2018-12-24T19:19:09.762Z,12.03
2018-12-24T19:22:10.951Z,14.93
2018-12-24T19:25:11.726Z,10.10
2018-12-24T19:28:12.525Z,11.17
2018-12-24T19:31:13.115Z,11.77
2018-12-24T19:34:14.416Z,9.27
2018-12-24T19:37:15.092Z,13.30
2018-12-24T19:43:17.410Z,16.00
2018-12-24T19:46:18.058Z,11.90
2018-12-24T19:49:18.680Z,11.40
2018-12-24T19:52:19.183Z,19.70
2018-12-24T19:55:20.281Z,9.87
2018-12-24T19:58:09.775Z,10.87
2018-12-24T20:00:59.942Z,10.57
2018-12-24T20:04:01.399Z,11.10
2018-12-24T20:07:02.355Z,16.97
2018-12-24T20:10:03.473Z,14.10
2018-12-24T20:13:04.199Z,12.63
2018-12-24T20:16:05.201Z,10.70
2018-12-24T20:19:05.601Z,17.27
2018-12-24T20:22:06.553Z,9.77
2018-12-24T20:25:07.705Z,9.23
2018-12-24T20:31:40.502Z,11.40
2018-12-24T20:35:08.185Z,11.43
2018-12-24T20:38:09.182Z,11.43
2018-12-24T20:41:10.157Z,7.27
2018-12-24T20:44:11.287Z,13.27
2018-12-24T20:47:11.921Z,12.60
2018-12-24T20:50:12.919Z,8.13
2018-12-24T20:53:14.194Z,12.57
2018-12-24T20:56:15.110Z,10.60
2018-12-24T20:59:16.098Z,8.83
2018-12-24T21:02:19.466Z,8.10
2018-12-24T21:05:20.487Z,10.13
2018-12-24T21:08:21.606Z,10.83
2018-12-24T21:11:22.734Z,7.83
2018-12-24T21:14:24.017Z,9.23
2018-12-24T21:17:25.352Z,8.43
2018-12-24T21:20:26.303Z,8.33
2018-12-24T21:23:15.866Z,9.00
2018-12-24T21:26:24.054Z,16.33
2018-12-24T21:29:25.849Z,12.17
2018-12-24T21:32:26.509Z,8.30
2018-12-24T21:35:27.203Z,12.50
2018-12-24T21:38:28.176Z,9.30
2018-12-24T21:41:29.659Z,12.47
2018-12-24T21:44:30.645Z,8.60
2018-12-24T21:47:35.573Z,7.07
2018-12-24T21:50:36.124Z,7.73
2018-12-24T21:53:36.923Z,7.90
2018-12-24T21:56:38.992Z,9.10
2018-12-24T21:59:47.268Z,8.57
2018-12-24T22:02:55.431Z,7.30
2018-12-24T22:05:44.482Z,6.97
2018-12-24T22:08:52.734Z,9.13
2018-12-24T22:11:55.522Z,10.10
2018-12-24T22:14:56.577Z,6.23
2018-12-24T22:17:58.123Z,9.67
2018-12-24T22:20:59.613Z,7.93
2018-12-24T22:24:00.157Z,6.97
2018-12-24T22:27:01.123Z,13.20
2018-12-24T22:30:02.389Z,8.00
2018-12-24T22:33:03.700Z,9.83
2018-12-24T22:36:04.779Z,7.60
2018-12-24T22:39:05.587Z,8.67
2018-12-24T22:42:06.717Z,10.80
2018-12-24T22:45:07.405Z,8.47
2018-12-24T22:48:08.122Z,14.13
2018-12-24T22:53:57.921Z,9.53
2018-12-24T22:57:06.381Z,8.90
2018-12-24T23:00:07.489Z,7.37
2018-12-24T23:03:08.226Z,9.63
2018-12-24T23:06:09.159Z,6.47
2018-12-24T23:09:10.201Z,6.47
2018-12-24T23:12:10.765Z,8.30
2018-12-24T23:15:12.014Z,5.00
2018-12-24T23:18:13.473Z,6.53
2018-12-24T23:21:02.680Z,7.10
2018-12-24T23:24:11.664Z,6.03
2018-12-24T23:27:12.701Z,5.87
2018-12-24T23:30:13.880Z,8.80
2018-12-24T23:33:15.224Z,7.87
2018-12-24T23:36:16.421Z,7.50
2018-12-24T23:39:17.934Z,14.40
2018-12-24T23:42:18.485Z,7.73
2018-12-24T23:45:19.134Z,8.50
2018-12-24T23:48:20.033Z,5.40
2018-12-24T23:51:20.997Z,8.00
2018-12-24T23:54:21.752Z,11.30
2018-12-24T23:57:22.215Z,6.03
