createdAt,value
2023-04-10T00:00:39.431Z,7.97
2023-04-10T00:03:07.799Z,8.00
2023-04-10T00:05:36.337Z,6.27
2023-04-10T00:08:04.522Z,8.70
2023-04-10T00:10:33.363Z,11.73
2023-04-10T00:13:03.495Z,7.83
2023-04-10T00:15:33.061Z,8.47
2023-04-10T00:18:01.156Z,6.07
2023-04-10T00:20:29.320Z,9.40
2023-04-10T00:22:57.395Z,6.97
2023-04-10T00:25:26.596Z,9.30
2023-04-10T00:27:55.050Z,6.83
2023-04-10T00:30:23.426Z,9.43
2023-04-10T00:32:52.952Z,10.10
2023-04-10T00:35:21.314Z,7.80
2023-04-10T00:37:50.325Z,8.90
2023-04-10T00:40:18.488Z,7.43
2023-04-10T00:42:46.561Z,9.90
2023-04-10T00:45:14.855Z,6.97
2023-04-10T00:47:43.204Z,8.13
2023-04-10T00:50:13.372Z,6.90
2023-04-10T00:52:41.562Z,13.20
2023-04-10T00:55:10.654Z,9.30
2023-04-10T00:57:39.289Z,7.50
2023-04-10T01:00:09.049Z,6.93
2023-04-10T01:02:37.265Z,9.40
2023-04-10T01:05:06.180Z,7.60
2023-04-10T01:07:48.382Z,8.67
2023-04-10T01:10:21.608Z,6.93
2023-04-10T01:13:06.594Z,8.47
2023-04-10T01:15:45.481Z,8.20
2023-04-10T01:18:20.955Z,9.63
2023-04-10T01:20:49.167Z,6.60
2023-04-10T01:23:54.504Z,9.87
2023-04-10T01:26:37.960Z,9.03
2023-04-10T01:29:10.534Z,8.20
2023-04-10T01:31:43.812Z,7.97
2023-04-10T01:34:17.308Z,8.20
2023-04-10T01:36:50.599Z,9.67
2023-04-10T01:39:21.624Z,12.67
2023-04-10T01:41:53.110Z,8.63
2023-04-10T01:44:30.119Z,8.77
2023-04-10T01:46:59.139Z,9.87
2023-04-10T01:49:29.272Z,10.70
2023-04-10T01:52:04.424Z,10.50
2023-04-10T01:54:34.495Z,9.47
2023-04-10T01:57:04.966Z,12.20
2023-04-10T01:59:43.032Z,10.30
2023-04-10T02:02:12.404Z,9.73
2023-04-10T02:04:41.285Z,10.17
2023-04-10T02:07:17.857Z,7.83
2023-04-10T02:09:52.041Z,7.70
2023-04-10T02:12:24.714Z,8.80
2023-04-10T02:14:56.239Z,5.90
2023-04-10T02:17:29.488Z,8.07
2023-04-10T02:19:59.554Z,6.27
2023-04-10T02:22:27.883Z,6.73
2023-04-10T02:24:56.100Z,8.93
2023-04-10T02:27:30.102Z,8.00
2023-04-10T02:30:03.296Z,6.50
2023-04-10T02:32:34.018Z,7.53
2023-04-10T02:35:03.055Z,7.13
2023-04-10T02:37:32.797Z,7.13
2023-04-10T02:40:02.809Z,9.40
2023-04-10T02:42:39.417Z,7.53
2023-04-10T02:45:10.374Z,6.77
2023-04-10T02:47:42.548Z,7.07
2023-04-10T02:50:12.010Z,17.20
2023-04-10T02:52:43.770Z,7.00
2023-04-10T02:55:12.471Z,6.87
2023-04-10T02:57:42.590Z,8.90
2023-04-10T03:00:14.115Z,6.60
2023-04-10T03:03:06.129Z,6.80
2023-04-10T03:05:42.802Z,6.50
2023-04-10T03:08:11.038Z,11.50
2023-04-10T03:10:39.160Z,7.03
2023-04-10T03:13:08.107Z,10.70
2023-04-10T03:15:37.894Z,9.97
2023-04-10T03:18:06.457Z,8.73
2023-04-10T03:20:34.945Z,7.40
2023-04-10T03:23:05.000Z,7.20
2023-04-10T03:25:35.700Z,7.07
2023-04-10T03:28:05.556Z,7.63
2023-04-10T03:30:35.298Z,7.87
2023-04-10T03:33:05.614Z,9.83
2023-04-10T03:35:33.736Z,6.83
2023-04-10T03:38:02.103Z,7.70
2023-04-10T03:40:30.380Z,9.47
2023-04-10T03:42:58.951Z,10.43
2023-04-10T03:45:30.170Z,7.37
2023-04-10T03:47:58.237Z,9.10
2023-04-10T03:50:28.006Z,9.50
2023-04-10T03:53:00.002Z,5.73
2023-04-10T03:55:28.200Z,8.20
2023-04-10T03:57:56.872Z,7.60
2023-04-10T04:00:26.511Z,7.10
2023-04-10T04:03:08.399Z,7.30
2023-04-10T04:06:04.892Z,7.67
2023-04-10T04:08:42.964Z,6.63
2023-04-10T04:11:20.926Z,7.07
2023-04-10T04:13:59.053Z,6.17
2023-04-10T04:16:54.238Z,5.77
2023-04-10T04:19:25.384Z,7.63
2023-04-10T04:22:13.429Z,7.70
2023-04-10T04:25:07.908Z,8.63
2023-04-10T04:27:54.552Z,9.13
2023-04-10T04:30:42.900Z,7.47
2023-04-10T04:33:13.889Z,9.57
2023-04-10T04:36:00.708Z,7.20
2023-04-10T04:38:56.608Z,7.00
2023-04-10T04:41:34.669Z,8.77
2023-04-10T04:44:08.659Z,8.43
2023-04-10T04:47:00.885Z,8.00
2023-04-10T04:49:52.022Z,5.60
2023-04-10T04:52:28.088Z,8.03
2023-04-10T04:55:08.816Z,7.57
2023-04-10T04:58:02.680Z,7.57
2023-04-10T05:00:54.770Z,5.37
2023-04-10T05:03:30.930Z,7.13
2023-04-10T05:06:14.872Z,7.90
2023-04-10T05:08:53.066Z,6.13
2023-04-10T05:11:30.328Z,5.73
2023-04-10T05:14:30.580Z,5.90
2023-04-10T05:17:21.892Z,6.60
2023-04-10T05:20:19.529Z,6.67
2023-04-10T05:23:17.334Z,6.50
2023-04-10T05:26:15.297Z,5.90
2023-04-10T05:28:55.570Z,5.50
2023-04-10T05:31:23.938Z,5.63
2023-04-10T05:34:11.082Z,4.93
2023-04-10T05:36:56.242Z,7.30
2023-04-10T05:39:46.784Z,11.57
2023-04-10T05:42:37.027Z,9.57
2023-04-10T05:45:23.512Z,6.53
2023-04-10T05:48:03.880Z,4.77
2023-04-10T05:50:58.125Z,5.67
2023-04-10T05:53:42.580Z,6.83
2023-04-10T05:56:42.638Z,7.37
2023-04-10T05:59:42.901Z,6.83
2023-04-10T06:02:51.130Z,6.10
2023-04-10T06:05:25.910Z,6.90
2023-04-10T06:08:00.615Z,5.43
2023-04-10T06:10:30.618Z,7.70
2023-04-10T06:12:59.085Z,8.23
2023-04-10T06:15:27.832Z,9.30
2023-04-10T06:17:57.436Z,7.67
2023-04-10T06:20:25.705Z,8.67
2023-04-10T06:22:54.464Z,8.80
2023-04-10T06:25:22.588Z,7.40
2023-04-10T06:27:50.754Z,7.47
2023-04-10T06:30:18.876Z,5.53
2023-04-10T06:32:47.264Z,6.67
2023-04-10T06:35:16.738Z,7.27
2023-04-10T06:37:44.919Z,7.00
2023-04-10T06:40:15.404Z,9.47
2023-04-10T06:42:43.657Z,9.50
2023-04-10T06:45:19.888Z,9.20
2023-04-10T06:47:48.095Z,8.10
2023-04-10T06:50:17.588Z,9.00
2023-04-10T06:52:45.821Z,11.83
2023-04-10T06:55:14.003Z,10.23
2023-04-10T06:57:42.195Z,9.23
2023-04-10T07:00:11.531Z,8.10
2023-04-10T07:02:39.697Z,8.63
2023-04-10T07:05:08.343Z,9.40
2023-04-10T07:07:37.819Z,8.60
2023-04-10T07:10:07.087Z,10.47
2023-04-10T07:12:35.381Z,10.17
2023-04-10T07:15:03.522Z,9.80
2023-04-10T07:17:31.665Z,7.80
2023-04-10T07:19:59.910Z,8.23
2023-04-10T07:22:28.146Z,8.10
2023-04-10T07:24:57.726Z,9.70
2023-04-10T07:27:26.005Z,11.40
2023-04-10T07:29:56.384Z,8.27
2023-04-10T07:32:25.041Z,9.60
2023-04-10T07:34:53.459Z,6.37
2023-04-10T07:37:22.132Z,9.00
2023-04-10T07:39:50.413Z,7.77
2023-04-10T07:42:20.622Z,7.73
2023-04-10T07:44:48.725Z,8.83
2023-04-10T07:47:16.928Z,10.10
2023-04-10T07:49:45.064Z,9.97
2023-04-10T07:52:13.229Z,6.97
2023-04-10T07:54:41.388Z,8.53
2023-04-10T07:57:09.529Z,7.93
2023-04-10T07:59:39.033Z,7.07
2023-04-10T08:02:07.714Z,7.30
2023-04-10T08:04:36.349Z,7.50
2023-04-10T08:07:04.564Z,8.47
2023-04-10T08:09:32.730Z,7.13
2023-04-10T08:12:00.839Z,8.70
2023-04-10T08:14:28.908Z,8.47
2023-04-10T08:16:58.669Z,9.47
2023-04-10T08:19:26.944Z,8.40
2023-04-10T08:21:55.170Z,7.70
2023-04-10T08:24:23.297Z,6.23
2023-04-10T08:26:51.389Z,7.70
2023-04-10T08:29:19.516Z,8.20
2023-04-10T08:31:47.600Z,7.83
2023-04-10T08:34:17.073Z,10.83
2023-04-10T08:36:45.133Z,7.00
2023-04-10T08:39:13.305Z,8.53
2023-04-10T08:41:42.352Z,8.40
2023-04-10T08:44:10.629Z,9.37
2023-04-10T08:46:44.465Z,8.40
2023-04-10T08:49:19.243Z,6.03
2023-04-10T08:51:52.801Z,7.10
2023-04-10T08:54:26.773Z,7.37
2023-04-10T08:56:56.785Z,5.17
2023-04-10T08:59:25.301Z,7.50
2023-04-10T09:01:53.690Z,6.10
2023-04-10T09:04:24.061Z,6.77
2023-04-10T09:06:53.095Z,6.53
2023-04-10T09:09:21.369Z,4.87
2023-04-10T09:12:01.683Z,5.40
2023-04-10T09:14:31.934Z,6.40
2023-04-10T09:17:17.803Z,5.30
2023-04-10T09:19:48.611Z,7.50
2023-04-10T09:22:17.664Z,4.57
2023-04-10T09:24:48.344Z,5.53
2023-04-10T09:27:31.530Z,4.77
2023-04-10T09:30:00.481Z,4.87
2023-04-10T09:32:41.132Z,4.37
2023-04-10T09:35:12.206Z,7.60
2023-04-10T09:37:42.249Z,3.97
2023-04-10T09:40:21.977Z,4.60
2023-04-10T09:42:50.239Z,4.40
2023-04-10T09:45:20.264Z,3.93
2023-04-10T09:48:02.851Z,4.23
2023-04-10T09:50:39.769Z,4.47
2023-04-10T09:53:08.737Z,3.70
2023-04-10T09:55:37.909Z,4.77
2023-04-10T09:58:06.688Z,5.40
2023-04-10T10:00:40.038Z,6.20
2023-04-10T10:03:10.601Z,5.77
2023-04-10T10:05:41.839Z,3.87
2023-04-10T10:08:11.458Z,8.03
2023-04-10T10:10:45.609Z,4.83
2023-04-10T10:13:18.209Z,3.10
2023-04-10T10:15:53.112Z,3.13
2023-04-10T10:18:33.711Z,3.73
2023-04-10T10:21:04.901Z,5.40
2023-04-10T10:23:34.366Z,5.47
2023-04-10T10:26:06.072Z,4.30
2023-04-10T10:28:35.139Z,4.07
2023-04-10T10:31:05.267Z,4.50
2023-04-10T10:33:36.570Z,3.90
2023-04-10T10:36:08.005Z,3.77
2023-04-10T10:38:39.711Z,3.50
2023-04-10T10:41:14.817Z,3.83
2023-04-10T10:43:53.444Z,3.60
2023-04-10T10:46:33.711Z,5.00
2023-04-10T10:49:02.380Z,4.30
2023-04-10T10:51:48.169Z,4.60
2023-04-10T10:54:36.621Z,4.00
2023-04-10T10:57:45.128Z,3.47
2023-04-10T11:00:14.091Z,4.10
2023-04-10T11:02:42.341Z,5.40
2023-04-10T11:05:10.665Z,3.83
2023-04-10T11:11:06.039Z,3.63
2023-04-10T11:13:35.656Z,2.77
2023-04-10T11:16:05.298Z,3.50
2023-04-10T11:19:13.960Z,4.13
2023-04-10T11:22:15.184Z,3.73
2023-04-10T11:25:00.594Z,3.40
2023-04-10T11:27:54.224Z,3.93
2023-04-10T11:30:33.475Z,3.27
2023-04-10T11:33:03.423Z,3.03
2023-04-10T11:35:32.719Z,3.00
2023-04-10T11:38:11.102Z,3.30
2023-04-10T11:40:54.760Z,2.40
2023-04-10T11:43:24.399Z,4.83
2023-04-10T11:45:59.981Z,3.00
2023-04-10T11:48:28.848Z,3.37
2023-04-10T11:50:57.149Z,2.63
2023-04-10T11:53:26.766Z,4.20
2023-04-10T11:55:54.864Z,3.40
2023-04-10T11:58:25.641Z,3.40
2023-04-10T12:01:00.758Z,3.77
2023-04-10T12:03:37.338Z,2.90
2023-04-10T12:06:07.560Z,3.60
2023-04-10T12:08:36.563Z,3.37
2023-04-10T12:11:04.846Z,3.50
2023-04-10T12:13:34.453Z,3.27
2023-04-10T12:16:05.572Z,3.50
2023-04-10T12:18:34.312Z,2.90
2023-04-10T12:21:03.089Z,4.00
2023-04-10T12:23:31.857Z,3.17
2023-04-10T12:26:14.587Z,4.13
2023-04-10T12:28:52.537Z,2.90
2023-04-10T12:31:28.554Z,2.80
2023-04-10T12:33:57.875Z,3.20
2023-04-10T12:36:29.412Z,4.27
2023-04-10T12:38:58.241Z,2.70
2023-04-10T12:41:27.910Z,3.90
2023-04-10T12:44:09.311Z,2.90
2023-04-10T12:46:37.760Z,2.50
2023-04-10T12:49:13.682Z,2.00
2023-04-10T12:51:49.944Z,2.10
2023-04-10T12:54:31.906Z,2.50
2023-04-10T12:57:00.580Z,4.90
2023-04-10T12:59:31.321Z,5.23
2023-04-10T13:01:59.585Z,3.77
2023-04-10T13:04:28.352Z,2.03
2023-04-10T13:06:56.604Z,1.97
2023-04-10T13:09:24.721Z,2.37
2023-04-10T13:11:53.004Z,2.47
2023-04-10T13:14:21.727Z,2.60
2023-04-10T13:16:51.227Z,2.93
2023-04-10T13:19:19.322Z,3.10
2023-04-10T13:21:47.403Z,3.00
2023-04-10T13:24:16.781Z,3.57
2023-04-10T13:26:45.410Z,3.37
2023-04-10T13:29:13.524Z,3.63
2023-04-10T13:31:41.657Z,3.23
2023-04-10T13:34:11.618Z,7.10
2023-04-10T13:36:39.802Z,3.03
2023-04-10T13:39:08.042Z,3.20
2023-04-10T13:41:36.352Z,4.60
2023-04-10T13:44:04.715Z,2.80
2023-04-10T13:46:32.857Z,2.60
2023-04-10T13:49:01.044Z,2.93
2023-04-10T13:51:31.044Z,4.50
2023-04-10T13:53:59.324Z,2.40
2023-04-10T13:56:27.484Z,2.57
2023-04-10T13:58:55.820Z,2.90
2023-04-10T14:01:24.348Z,2.53
2023-04-10T14:03:52.782Z,3.10
2023-04-10T14:06:21.067Z,3.40
2023-04-10T14:08:50.642Z,3.20
2023-04-10T14:11:18.676Z,3.00
2023-04-10T14:13:47.151Z,4.90
2023-04-10T14:16:15.415Z,2.60
2023-04-10T14:18:43.565Z,3.30
2023-04-10T14:21:11.853Z,2.13
2023-04-10T14:23:39.926Z,2.50
2023-04-10T14:26:09.704Z,3.30
2023-04-10T14:28:38.069Z,2.20
2023-04-10T14:31:08.024Z,3.03
2023-04-10T14:33:36.202Z,2.23
2023-04-10T14:36:04.462Z,2.20
2023-04-10T14:38:32.590Z,4.10
2023-04-10T14:41:00.670Z,2.87
2023-04-10T14:43:30.183Z,2.80
2023-04-10T14:45:58.275Z,3.00
2023-04-10T14:48:26.548Z,2.63
2023-04-10T14:50:55.543Z,2.17
2023-04-10T14:53:24.263Z,7.43
2023-04-10T14:55:52.345Z,3.50
2023-04-10T14:58:20.545Z,2.20
2023-04-10T15:00:50.760Z,2.60
2023-04-10T15:03:19.007Z,2.13
2023-04-10T15:05:47.219Z,3.20
2023-04-10T15:08:15.289Z,4.33
2023-04-10T15:10:43.358Z,4.50
2023-04-10T15:13:11.396Z,2.47
2023-04-10T15:15:39.448Z,4.10
2023-04-10T15:18:08.965Z,3.20
2023-04-10T15:20:37.542Z,2.97
2023-04-10T15:23:05.619Z,3.30
2023-04-10T15:25:34.638Z,4.07
2023-04-10T15:28:03.066Z,3.70
2023-04-10T15:30:31.811Z,4.37
2023-04-10T15:33:00.096Z,2.30
2023-04-10T15:35:30.585Z,2.77
2023-04-10T15:37:58.845Z,2.93
2023-04-10T15:40:27.224Z,2.10
2023-04-10T15:42:55.339Z,2.53
2023-04-10T15:45:23.467Z,2.83
2023-04-10T15:47:51.747Z,2.07
2023-04-10T15:50:19.985Z,2.33
2023-04-10T15:52:49.412Z,1.70
2023-04-10T15:55:17.888Z,1.97
2023-04-10T15:57:46.223Z,3.13
2023-04-10T16:00:15.731Z,2.80
2023-04-10T16:02:44.184Z,1.57
2023-04-10T16:05:12.432Z,1.97
2023-04-10T16:07:43.570Z,2.40
2023-04-10T16:10:13.388Z,2.20
2023-04-10T16:12:42.493Z,2.70
2023-04-10T16:15:11.293Z,2.03
2023-04-10T16:17:39.758Z,2.80
2023-04-10T16:20:08.384Z,3.53
2023-04-10T16:22:37.018Z,1.70
2023-04-10T16:25:05.966Z,3.87
2023-04-10T16:27:35.483Z,2.90
2023-04-10T16:30:05.857Z,3.90
2023-04-10T16:32:34.436Z,3.40
2023-04-10T16:35:02.627Z,2.60
2023-04-10T16:37:31.301Z,2.20
2023-04-10T16:40:00.319Z,3.77
2023-04-10T16:42:28.400Z,3.57
2023-04-10T16:44:59.232Z,3.10
2023-04-10T16:47:27.367Z,2.10
2023-04-10T16:49:55.755Z,4.40
2023-04-10T16:52:23.854Z,3.03
2023-04-10T16:54:52.063Z,4.07
2023-04-10T16:57:20.148Z,3.93
2023-04-10T16:59:48.271Z,5.20
2023-04-10T17:02:17.941Z,3.30
2023-04-10T17:04:46.022Z,2.43
2023-04-10T17:07:14.474Z,6.10
2023-04-10T17:09:42.580Z,3.17
2023-04-10T17:12:10.762Z,3.80
2023-04-10T17:14:38.981Z,2.20
2023-04-10T17:17:07.283Z,3.73
2023-04-10T17:19:36.796Z,5.00
2023-04-10T17:22:05.762Z,3.83
2023-04-10T17:24:33.869Z,2.50
2023-04-10T17:27:01.995Z,9.40
2023-04-10T17:29:30.065Z,2.60
2023-04-10T17:31:58.256Z,3.03
2023-04-10T17:34:26.412Z,4.50
2023-04-10T17:36:55.848Z,3.70
2023-04-10T17:39:24.918Z,5.00
2023-04-10T17:41:53.166Z,4.57
2023-04-10T17:44:21.397Z,3.27
2023-04-10T17:46:49.637Z,3.10
2023-04-10T17:49:17.907Z,2.93
2023-04-10T17:51:46.102Z,3.03
2023-04-10T17:54:15.631Z,2.80
2023-04-10T17:56:43.732Z,2.83
2023-04-10T17:59:11.975Z,3.33
2023-04-10T18:01:40.267Z,3.87
2023-04-10T18:04:08.698Z,3.30
2023-04-10T18:06:36.897Z,3.87
2023-04-10T18:09:05.170Z,3.67
2023-04-10T18:11:34.657Z,2.90
2023-04-10T18:14:02.825Z,2.57
2023-04-10T18:16:31.780Z,3.73
2023-04-10T18:19:00.066Z,3.80
2023-04-10T18:21:28.424Z,3.50
2023-04-10T18:23:56.540Z,3.90
2023-04-10T18:26:24.678Z,3.77
2023-04-10T18:28:54.498Z,1.90
2023-04-10T18:31:22.903Z,3.47
2023-04-10T18:34:03.769Z,2.17
2023-04-10T18:36:35.684Z,1.90
2023-04-10T18:39:04.720Z,2.30
2023-04-10T18:41:32.861Z,2.73
2023-04-10T18:44:05.500Z,2.00
2023-04-10T18:46:34.363Z,1.97
2023-04-10T18:49:03.315Z,2.47
2023-04-10T18:51:35.022Z,3.07
2023-04-10T18:54:03.574Z,3.47
2023-04-10T18:56:31.761Z,3.57
2023-04-10T18:59:00.173Z,4.00
2023-04-10T19:01:29.806Z,2.27
2023-04-10T19:03:58.525Z,2.13
2023-04-10T19:06:27.883Z,2.80
2023-04-10T19:08:56.658Z,3.27
2023-04-10T19:11:24.701Z,2.80
2023-04-10T19:13:52.988Z,2.97
2023-04-10T19:16:21.418Z,2.70
2023-04-10T19:18:51.074Z,1.97
2023-04-10T19:21:19.174Z,2.93
2023-04-10T19:23:47.798Z,4.50
2023-04-10T19:26:16.019Z,2.07
2023-04-10T19:28:44.162Z,3.73
2023-04-10T19:31:12.513Z,4.63
2023-04-10T19:33:41.327Z,6.70
2023-04-10T19:36:11.133Z,4.20
2023-04-10T19:38:40.965Z,2.43
2023-04-10T19:41:15.279Z,2.93
2023-04-10T19:43:43.566Z,3.97
2023-04-10T19:46:17.879Z,3.60
2023-04-10T19:48:46.414Z,2.67
2023-04-10T19:51:16.187Z,3.20
2023-04-10T19:53:44.931Z,3.90
2023-04-10T19:56:13.121Z,2.70
2023-04-10T19:58:41.907Z,3.13
2023-04-10T20:01:11.922Z,3.77
2023-04-10T20:03:40.713Z,5.03
2023-04-10T20:06:10.069Z,2.83
2023-04-10T20:08:39.621Z,2.97
2023-04-10T20:11:07.937Z,2.57
2023-04-10T20:13:36.102Z,4.07
2023-04-10T20:16:04.338Z,4.40
2023-04-10T20:18:33.160Z,2.90
2023-04-10T20:21:01.254Z,3.30
2023-04-10T20:23:29.374Z,2.50
2023-04-10T20:25:59.284Z,3.30
2023-04-10T20:28:27.366Z,5.73
2023-04-10T20:30:55.704Z,2.60
2023-04-10T20:33:24.476Z,1.87
2023-04-10T20:35:54.238Z,2.50
2023-04-10T20:38:22.540Z,2.87
2023-04-10T20:40:50.739Z,2.80
2023-04-10T20:43:21.002Z,3.63
2023-04-10T20:45:49.414Z,3.00
2023-04-10T20:48:17.522Z,2.47
2023-04-10T20:50:48.993Z,2.70
2023-04-10T20:53:17.264Z,6.60
2023-04-10T20:55:45.639Z,5.43
2023-04-10T20:58:13.677Z,2.97
2023-04-10T21:00:43.225Z,4.40
2023-04-10T21:03:11.589Z,4.17
2023-04-10T21:05:41.437Z,7.40
2023-04-10T21:08:10.066Z,3.93
2023-04-10T21:10:43.988Z,3.47
2023-04-10T21:13:14.094Z,1.77
2023-04-10T21:15:44.053Z,3.60
2023-04-10T21:18:12.399Z,4.63
2023-04-10T21:20:40.551Z,2.43
2023-04-10T21:23:08.671Z,3.90
2023-04-10T21:25:37.384Z,8.00
2023-04-10T21:28:05.865Z,3.20
2023-04-10T21:30:34.010Z,2.60
2023-04-10T21:33:03.660Z,3.50
2023-04-10T21:35:31.844Z,2.83
2023-04-10T21:38:02.096Z,3.17
2023-04-10T21:40:34.306Z,3.00
2023-04-10T21:43:02.805Z,3.60
2023-04-10T21:45:31.152Z,2.50
2023-04-10T21:48:00.323Z,2.37
2023-04-10T21:50:29.992Z,4.37
2023-04-10T21:53:00.152Z,6.77
2023-04-10T21:55:28.416Z,2.93
2023-04-10T21:57:57.368Z,4.23
2023-04-10T22:00:25.765Z,3.10
2023-04-10T22:02:53.988Z,4.20
2023-04-10T22:05:22.653Z,2.53
2023-04-10T22:07:52.670Z,2.50
2023-04-10T22:10:20.796Z,5.03
2023-04-10T22:12:49.345Z,4.97
2023-04-10T22:15:17.833Z,3.93
2023-04-10T22:17:45.990Z,2.57
2023-04-10T22:20:14.290Z,2.30
2023-04-10T22:22:42.429Z,4.53
2023-04-10T22:25:11.963Z,5.10
2023-04-10T22:27:40.083Z,4.70
2023-04-10T22:30:09.866Z,3.77
2023-04-10T22:32:38.235Z,4.43
2023-04-10T22:35:07.786Z,3.10
2023-04-10T22:37:36.006Z,3.03
2023-04-10T22:40:04.268Z,2.80
2023-04-10T22:42:33.819Z,6.30
2023-04-10T22:45:01.958Z,4.80
2023-04-10T22:47:30.482Z,3.83
2023-04-10T22:49:58.637Z,4.27
2023-04-10T22:52:26.734Z,1.73
2023-04-10T22:54:54.920Z,3.57
2023-04-10T22:57:23.084Z,2.83
2023-04-10T22:59:52.546Z,4.30
2023-04-10T23:02:20.782Z,4.40
2023-04-10T23:04:49.272Z,2.13
2023-04-10T23:07:17.584Z,3.63
2023-04-10T23:09:45.622Z,2.30
2023-04-10T23:12:13.708Z,2.20
2023-04-10T23:14:41.829Z,7.80
2023-04-10T23:17:11.279Z,3.73
2023-04-10T23:19:39.399Z,2.23
2023-04-10T23:22:07.543Z,3.60
2023-04-10T23:24:35.953Z,3.63
2023-04-10T23:27:05.667Z,3.63
2023-04-10T23:29:34.052Z,2.33
2023-04-10T23:32:02.182Z,7.90
2023-04-10T23:34:31.756Z,1.80
2023-04-10T23:36:59.855Z,3.17
2023-04-10T23:39:28.016Z,2.70
2023-04-10T23:41:57.363Z,2.70
2023-04-10T23:44:25.704Z,4.37
2023-04-10T23:46:53.851Z,3.07
2023-04-10T23:49:21.964Z,4.53
2023-04-10T23:51:51.454Z,2.10
2023-04-10T23:54:19.623Z,3.07
2023-04-10T23:56:47.707Z,2.63
2023-04-10T23:59:17.174Z,3.63
