createdAt,value
2019-01-06T00:00:09.902Z,30.63
2019-01-06T00:02:42.680Z,28.50
2019-01-06T00:05:15.525Z,31.47
2019-01-06T00:07:46.299Z,25.03
2019-01-06T00:10:19.088Z,26.83
2019-01-06T00:13:01.081Z,35.10
2019-01-06T00:15:43.803Z,30.67
2019-01-06T00:18:16.578Z,28.67
2019-01-06T00:20:50.085Z,13.83
2019-01-06T00:23:23.379Z,39.60
2019-01-06T00:25:51.301Z,120.43
2019-01-06T00:28:34.161Z,64.97
2019-01-06T00:31:19.815Z,29.53
2019-01-06T00:33:49.865Z,35.23
2019-01-06T00:36:17.535Z,21.53
2019-01-06T00:38:50.311Z,42.27
2019-01-06T00:41:33.129Z,32.10
2019-01-06T00:44:20.974Z,24.07
2019-01-06T00:46:53.850Z,32.57
2019-01-06T00:49:27.355Z,69.93
2019-01-06T00:52:01.464Z,32.43
2019-01-06T00:54:43.361Z,43.90
2019-01-06T00:57:16.040Z,44.40
2019-01-06T00:59:48.926Z,43.60
2019-01-06T01:02:21.606Z,36.97
2019-01-06T01:04:54.805Z,37.97
2019-01-06T01:07:22.733Z,37.67
2019-01-06T01:10:08.556Z,40.70
2019-01-06T01:12:57.422Z,36.50
2019-01-06T01:15:26.414Z,34.87
2019-01-06T01:18:00.939Z,30.47
2019-01-06T01:20:42.837Z,33.07
2019-01-06T01:23:29.648Z,32.40
2019-01-06T01:26:03.250Z,25.80
2019-01-06T01:28:45.960Z,30.83
2019-01-06T01:31:29.810Z,35.23
2019-01-06T01:34:02.590Z,32.90
2019-01-06T01:36:30.967Z,25.33
2019-01-06T01:39:12.862Z,24.73
2019-01-06T01:41:43.605Z,35.37
2019-01-06T01:44:25.440Z,27.83
2019-01-06T01:46:57.256Z,30.93
2019-01-06T01:49:39.968Z,32.13
2019-01-06T01:52:11.112Z,26.27
2019-01-06T01:54:41.232Z,29.40
2019-01-06T01:57:11.051Z,31.93
2019-01-06T01:59:38.660Z,10.40
2019-01-06T02:02:06.684Z,26.13
2019-01-06T02:04:51.443Z,28.23
2019-01-06T02:07:39.331Z,26.97
2019-01-06T02:10:26.759Z,45.57
2019-01-06T02:12:54.571Z,54.20
2019-01-06T02:15:22.439Z,27.10
2019-01-06T02:18:05.155Z,29.47
2019-01-06T02:20:38.046Z,30.93
2019-01-06T02:23:23.014Z,35.63
2019-01-06T02:25:52.105Z,24.43
2019-01-06T02:28:39.840Z,50.43
2019-01-06T02:31:11.699Z,29.27
2019-01-06T02:33:55.547Z,30.93
2019-01-06T02:36:23.927Z,35.70
2019-01-06T02:38:53.633Z,40.50
2019-01-06T02:41:26.463Z,48.67
2019-01-06T02:44:10.360Z,35.03
2019-01-06T02:46:52.260Z,35.43
2019-01-06T02:49:25.038Z,20.13
2019-01-06T02:51:56.667Z,37.33
2019-01-06T02:54:38.591Z,40.90
2019-01-06T02:57:09.532Z,50.17
2019-01-06T02:59:42.213Z,25.90
2019-01-06T03:02:15.404Z,19.90
2019-01-06T03:04:43.272Z,22.40
2019-01-06T03:07:16.261Z,25.23
2019-01-06T03:09:45.252Z,30.00
2019-01-06T03:12:32.064Z,33.40
2019-01-06T03:15:13.962Z,37.93
2019-01-06T03:17:45.156Z,33.23
2019-01-06T03:20:14.102Z,38.63
2019-01-06T03:22:46.959Z,34.23
2019-01-06T03:25:14.040Z,34.70
2019-01-06T03:27:51.021Z,38.37
2019-01-06T03:30:33.737Z,38.23
2019-01-06T03:33:04.569Z,36.77
2019-01-06T03:35:49.418Z,30.40
2019-01-06T03:38:23.189Z,34.13
2019-01-06T03:40:53.837Z,36.33
2019-01-06T03:43:36.489Z,34.80
2019-01-06T03:46:21.158Z,31.43
2019-01-06T03:48:49.942Z,27.70
2019-01-06T03:51:22.623Z,35.13
2019-01-06T03:54:04.930Z,33.93
2019-01-06T03:56:37.911Z,27.90
2019-01-06T03:59:12.128Z,34.23
2019-01-06T04:01:54.108Z,29.63
2019-01-06T04:04:36.963Z,32.03
2019-01-06T04:07:19.762Z,31.53
2019-01-06T04:10:07.608Z,33.93
2019-01-06T04:12:36.600Z,29.87
2019-01-06T04:15:09.377Z,30.00
2019-01-06T04:17:52.199Z,34.47
2019-01-06T04:20:36.039Z,35.23
2019-01-06T04:23:06.567Z,45.73
2019-01-06T04:25:37.405Z,44.30
2019-01-06T04:28:20.224Z,44.50
2019-01-06T04:30:49.268Z,40.17
2019-01-06T04:33:17.287Z,47.20
2019-01-06T04:36:03.689Z,41.97
2019-01-06T04:38:47.336Z,41.77
2019-01-06T04:41:17.036Z,44.00
2019-01-06T04:43:49.928Z,44.63
2019-01-06T04:46:23.013Z,36.67
2019-01-06T04:49:06.350Z,39.10
2019-01-06T04:51:35.037Z,39.90
2019-01-06T04:54:18.872Z,37.43
2019-01-06T04:57:00.767Z,39.47
2019-01-06T04:59:48.604Z,41.97
2019-01-06T05:02:18.270Z,37.40
2019-01-06T05:04:47.060Z,36.67
2019-01-06T05:07:15.892Z,37.17
2019-01-06T05:09:57.790Z,33.43
2019-01-06T05:12:28.474Z,38.90
2019-01-06T05:15:10.478Z,34.30
2019-01-06T05:17:37.571Z,36.00
2019-01-06T05:20:09.644Z,35.27
2019-01-06T05:22:51.535Z,35.33
2019-01-06T05:25:36.526Z,34.90
2019-01-06T05:28:24.543Z,31.83
2019-01-06T05:31:04.393Z,33.77
2019-01-06T05:33:32.422Z,36.60
2019-01-06T05:36:11.187Z,34.40
2019-01-06T05:38:53.083Z,35.00
2019-01-06T05:41:34.978Z,32.63
2019-01-06T05:44:02.953Z,34.27
2019-01-06T05:46:33.903Z,29.40
2019-01-06T05:49:03.906Z,32.93
2019-01-06T05:51:48.062Z,32.20
2019-01-06T05:54:30.163Z,33.20
2019-01-06T05:57:01.358Z,26.30
2019-01-06T05:59:32.345Z,30.43
2019-01-06T06:02:02.162Z,35.43
2019-01-06T06:04:34.939Z,37.40
2019-01-06T06:07:18.168Z,30.30
2019-01-06T06:09:55.149Z,32.40
2019-01-06T06:12:28.033Z,33.43
2019-01-06T06:15:10.825Z,35.87
2019-01-06T06:17:45.945Z,33.60
2019-01-06T06:20:15.878Z,32.73
2019-01-06T06:23:01.285Z,32.43
2019-01-06T06:25:34.111Z,39.83
2019-01-06T06:28:18.011Z,39.80
2019-01-06T06:30:59.907Z,43.27
2019-01-06T06:33:33.476Z,38.47
2019-01-06T06:36:06.188Z,35.87
2019-01-06T06:38:36.002Z,38.93
2019-01-06T06:41:08.786Z,40.73
2019-01-06T06:43:50.694Z,39.53
2019-01-06T06:46:23.568Z,39.50
2019-01-06T06:48:51.563Z,41.23
2019-01-06T06:51:37.436Z,42.20
2019-01-06T06:54:15.228Z,44.63
2019-01-06T06:56:42.379Z,42.83
2019-01-06T06:59:19.360Z,42.20
2019-01-06T07:04:49.911Z,65.68
2019-01-06T07:07:17.062Z,49.97
2019-01-06T07:09:49.947Z,46.13
2019-01-06T07:12:21.921Z,47.40
2019-01-06T07:14:51.842Z,46.23
2019-01-06T07:17:30.657Z,48.33
2019-01-06T07:20:01.718Z,46.77
2019-01-06T07:22:46.775Z,48.77
2019-01-06T07:25:29.698Z,49.63
2019-01-06T07:27:59.561Z,48.03
2019-01-06T07:30:27.577Z,46.13
2019-01-06T07:32:54.730Z,47.30
2019-01-06T07:35:36.719Z,45.70
2019-01-06T07:38:09.502Z,42.53
2019-01-06T07:40:43.365Z,44.10
2019-01-06T07:43:12.305Z,45.57
2019-01-06T07:45:42.526Z,46.47
2019-01-06T07:48:28.319Z,44.13
2019-01-06T07:51:10.117Z,44.10
2019-01-06T07:53:37.718Z,40.03
2019-01-06T07:56:08.513Z,40.17
2019-01-06T07:58:46.316Z,42.93
2019-01-06T08:01:14.188Z,34.43
2019-01-06T08:03:47.146Z,35.57
2019-01-06T08:06:34.998Z,34.83
2019-01-06T08:09:22.939Z,37.37
2019-01-06T08:11:49.983Z,33.47
2019-01-06T08:14:19.898Z,38.67
2019-01-06T08:16:47.561Z,18.50
2019-01-06T08:19:19.640Z,21.07
2019-01-06T08:22:05.517Z,22.97
2019-01-06T08:24:47.416Z,20.23
2019-01-06T08:27:17.340Z,28.53
2019-01-06T08:29:56.460Z,17.43
2019-01-06T08:32:29.351Z,30.50
2019-01-06T08:34:58.545Z,22.57
2019-01-06T08:37:47.814Z,35.40
2019-01-06T08:40:30.740Z,23.27
2019-01-06T08:43:01.981Z,22.63
2019-01-06T08:45:48.910Z,23.67
2019-01-06T08:48:31.367Z,19.47
2019-01-06T08:51:04.194Z,21.27
2019-01-06T08:53:46.093Z,13.27
2019-01-06T08:56:29.832Z,9.07
2019-01-06T08:59:01.593Z,11.40
2019-01-06T09:01:38.668Z,7.63
2019-01-06T09:04:12.075Z,14.77
2019-01-06T09:06:44.951Z,18.93
2019-01-06T09:09:12.008Z,6.90
2019-01-06T09:11:39.052Z,12.67
2019-01-06T09:14:11.939Z,31.07
2019-01-06T09:16:49.845Z,36.47
2019-01-06T09:19:18.996Z,18.97
2019-01-06T09:21:53.165Z,31.73
2019-01-06T09:24:20.198Z,12.70
2019-01-06T09:27:02.095Z,27.77
2019-01-06T09:29:35.084Z,32.53
2019-01-06T09:32:03.228Z,12.73
2019-01-06T09:34:45.262Z,1.93
2019-01-06T09:37:13.431Z,31.10
2019-01-06T09:39:40.684Z,23.13
2019-01-06T09:42:13.673Z,29.60
2019-01-06T09:44:46.461Z,29.70
2019-01-06T09:47:19.342Z,28.87
2019-01-06T09:49:48.134Z,32.70
2019-01-06T09:52:19.866Z,36.10
2019-01-06T09:54:48.995Z,23.47
2019-01-06T09:57:26.276Z,15.70
2019-01-06T09:59:59.261Z,7.00
2019-01-06T10:02:30.459Z,27.13
2019-01-06T10:05:01.347Z,9.67
2019-01-06T10:07:44.987Z,17.57
2019-01-06T10:10:17.053Z,19.60
2019-01-06T10:12:44.817Z,29.50
2019-01-06T10:15:17.825Z,32.57
2019-01-06T10:17:47.225Z,26.03
2019-01-06T10:20:29.225Z,47.53
2019-01-06T10:23:12.345Z,35.53
2019-01-06T10:25:39.503Z,53.33
2019-01-06T10:28:21.582Z,59.87
2019-01-06T10:30:53.311Z,34.33
2019-01-06T10:33:26.230Z,24.77
2019-01-06T10:35:55.124Z,6.93
2019-01-06T10:38:27.905Z,50.40
2019-01-06T10:41:15.746Z,48.37
2019-01-06T10:43:57.743Z,33.43
2019-01-06T10:46:27.756Z,46.93
2019-01-06T10:49:13.646Z,17.30
2019-01-06T10:51:45.803Z,27.67
2019-01-06T10:54:27.613Z,30.17
2019-01-06T10:56:56.506Z,39.83
2019-01-06T10:59:29.247Z,48.90
2019-01-06T11:02:11.282Z,51.33
2019-01-06T11:04:44.294Z,44.83
2019-01-06T11:07:13.125Z,55.80
2019-01-06T11:09:45.948Z,52.50
2019-01-06T11:12:27.842Z,51.57
2019-01-06T11:15:10.567Z,57.63
2019-01-06T11:17:56.351Z,49.03
2019-01-06T11:20:25.135Z,39.40
2019-01-06T11:22:58.027Z,33.17
2019-01-06T11:25:29.906Z,43.77
2019-01-06T11:28:14.863Z,53.20
2019-01-06T11:30:49.784Z,52.03
2019-01-06T11:33:30.657Z,47.23
2019-01-06T11:35:59.648Z,34.73
2019-01-06T11:38:42.572Z,40.73
2019-01-06T11:41:10.445Z,36.93
2019-01-06T11:43:54.187Z,21.80
2019-01-06T11:46:27.065Z,34.70
2019-01-06T11:48:59.204Z,46.43
2019-01-06T11:51:32.944Z,42.27
2019-01-06T11:54:03.775Z,45.00
2019-01-06T11:56:36.619Z,45.27
2019-01-06T11:59:20.504Z,42.40
2019-01-06T12:02:02.403Z,49.77
2019-01-06T12:04:34.680Z,34.57
2019-01-06T12:07:16.572Z,40.77
2019-01-06T12:09:58.471Z,32.27
2019-01-06T12:12:38.723Z,42.80
2019-01-06T12:15:13.248Z,47.50
2019-01-06T12:17:40.256Z,47.57
2019-01-06T12:20:09.089Z,14.90
2019-01-06T12:22:40.855Z,49.67
2019-01-06T12:25:13.942Z,39.03
2019-01-06T12:27:41.163Z,28.73
2019-01-06T12:30:11.105Z,34.83
2019-01-06T12:32:40.952Z,21.40
2019-01-06T12:35:12.782Z,41.83
2019-01-06T12:37:40.953Z,37.97
2019-01-06T12:40:19.982Z,21.83
2019-01-06T12:43:02.715Z,28.50
2019-01-06T12:45:46.759Z,31.87
2019-01-06T12:48:17.788Z,38.83
2019-01-06T12:50:48.733Z,34.63
2019-01-06T12:53:40.131Z,30.30
2019-01-06T12:56:18.620Z,27.60
2019-01-06T12:59:00.568Z,17.67
2019-01-06T13:01:34.374Z,21.30
2019-01-06T13:04:05.012Z,29.73
2019-01-06T13:06:45.681Z,29.40
2019-01-06T13:09:18.557Z,27.63
2019-01-06T13:11:46.535Z,25.17
2019-01-06T13:14:34.469Z,28.53
2019-01-06T13:17:16.362Z,26.47
2019-01-06T13:20:02.253Z,30.13
2019-01-06T13:22:35.138Z,29.33
2019-01-06T13:25:08.026Z,24.23
2019-01-06T13:27:38.866Z,31.67
2019-01-06T13:30:13.452Z,21.20
2019-01-06T13:32:46.270Z,29.80
2019-01-06T13:35:32.158Z,25.87
2019-01-06T13:38:04.851Z,25.60
2019-01-06T13:40:34.653Z,30.20
2019-01-06T13:43:16.552Z,23.33
2019-01-06T13:45:59.478Z,29.33
2019-01-06T13:48:30.821Z,31.53
2019-01-06T13:51:13.083Z,26.70
2019-01-06T13:53:59.016Z,26.83
2019-01-06T13:56:40.930Z,28.40
2019-01-06T13:59:08.937Z,30.40
2019-01-06T14:01:37.185Z,28.67
2019-01-06T14:04:10.358Z,31.63
2019-01-06T14:09:19.177Z,30.27
2019-01-06T14:12:02.116Z,31.60
2019-01-06T14:14:44.115Z,31.93
2019-01-06T14:17:31.910Z,30.43
2019-01-06T14:20:04.837Z,30.03
2019-01-06T14:22:32.710Z,30.13
2019-01-06T14:25:02.829Z,28.13
2019-01-06T14:27:46.770Z,30.40
2019-01-06T14:30:28.667Z,29.80
2019-01-06T14:33:11.082Z,30.23
2019-01-06T14:35:40.076Z,26.17
2019-01-06T14:38:11.010Z,29.03
2019-01-06T14:40:50.756Z,30.43
2019-01-06T14:43:34.804Z,28.53
2019-01-06T14:46:07.894Z,30.00
2019-01-06T14:48:50.610Z,28.33
2019-01-06T14:51:38.627Z,29.10
2019-01-06T14:54:11.490Z,29.60
2019-01-06T14:56:38.600Z,27.77
2019-01-06T14:59:11.469Z,27.33
2019-01-06T15:01:51.734Z,29.80
2019-01-06T15:04:39.787Z,31.73
2019-01-06T15:07:11.280Z,33.10
2019-01-06T15:09:53.837Z,33.57
2019-01-06T15:12:21.760Z,36.53
2019-01-06T15:14:51.727Z,39.83
2019-01-06T15:17:24.460Z,35.57
2019-01-06T15:19:57.490Z,37.07
2019-01-06T15:22:40.412Z,36.53
2019-01-06T15:25:22.416Z,38.40
2019-01-06T15:27:55.194Z,37.13
2019-01-06T15:30:39.036Z,35.73
2019-01-06T15:33:20.943Z,37.67
2019-01-06T15:35:47.926Z,36.77
2019-01-06T15:38:21.687Z,37.50
2019-01-06T15:41:04.715Z,38.83
2019-01-06T15:43:47.835Z,39.63
2019-01-06T15:46:20.617Z,45.30
2019-01-06T15:49:03.850Z,40.70
2019-01-06T15:51:35.303Z,37.50
2019-01-06T15:54:06.342Z,38.63
2019-01-06T15:56:35.393Z,37.67
2019-01-06T15:59:23.828Z,41.57
2019-01-06T16:01:55.891Z,36.90
2019-01-06T16:04:32.938Z,40.50
2019-01-06T16:07:09.000Z,40.57
2019-01-06T16:09:36.133Z,40.30
2019-01-06T16:12:07.090Z,43.77
2019-01-06T16:14:35.329Z,38.97
2019-01-06T16:17:20.330Z,39.13
2019-01-06T16:19:53.423Z,37.27
2019-01-06T16:22:22.416Z,43.10
2019-01-06T16:24:55.204Z,43.23
2019-01-06T16:27:31.054Z,42.10
2019-01-06T16:30:16.847Z,47.07
2019-01-06T16:32:45.534Z,48.27
2019-01-06T16:35:27.448Z,47.23
2019-01-06T16:38:04.359Z,47.23
2019-01-06T16:40:48.352Z,53.93
2019-01-06T16:43:22.373Z,43.80
2019-01-06T16:46:06.616Z,48.57
2019-01-06T16:48:38.684Z,46.23
2019-01-06T16:51:09.935Z,42.40
2019-01-06T16:53:42.712Z,40.63
2019-01-06T16:56:26.254Z,47.57
2019-01-06T16:58:58.211Z,67.80
2019-01-06T17:01:27.263Z,55.63
2019-01-06T17:04:10.025Z,52.93
2019-01-06T17:06:38.920Z,58.43
2019-01-06T17:09:22.367Z,63.47
2019-01-06T17:11:51.349Z,48.07
2019-01-06T17:14:21.463Z,50.13
2019-01-06T17:17:01.414Z,46.20
2019-01-06T17:19:37.166Z,46.60
2019-01-06T17:22:17.022Z,82.20
2019-01-06T17:24:46.009Z,87.17
2019-01-06T17:27:16.700Z,80.93
2019-01-06T17:29:58.640Z,62.47
2019-01-06T17:32:42.601Z,73.07
2019-01-06T17:35:26.429Z,69.47
2019-01-06T17:38:04.552Z,71.67
2019-01-06T17:40:33.642Z,62.83
2019-01-06T17:43:06.625Z,61.63
2019-01-06T17:45:41.453Z,66.20
2019-01-06T17:48:18.646Z,73.47
2019-01-06T17:50:50.100Z,49.07
2019-01-06T17:53:32.211Z,35.20
2019-01-06T17:56:05.290Z,42.83
2019-01-06T17:58:42.467Z,11.63
2019-01-06T18:01:16.376Z,40.60
2019-01-06T18:03:44.452Z,47.23
2019-01-06T18:06:12.214Z,28.53
2019-01-06T18:08:42.238Z,43.70
2019-01-06T18:11:14.972Z,40.43
2019-01-06T18:13:42.686Z,41.13
2019-01-06T18:16:24.781Z,41.90
2019-01-06T18:19:07.507Z,38.03
2019-01-06T18:21:40.080Z,25.17
2019-01-06T18:24:08.047Z,35.37
2019-01-06T18:26:40.931Z,33.00
2019-01-06T18:29:14.636Z,40.67
2019-01-06T18:31:47.572Z,40.37
2019-01-06T18:34:34.390Z,33.10
2019-01-06T18:37:23.965Z,29.80
2019-01-06T18:39:58.129Z,45.03
2019-01-06T18:42:37.162Z,30.80
2019-01-06T18:45:08.962Z,34.33
2019-01-06T18:47:47.490Z,39.53
2019-01-06T18:50:33.433Z,37.40
2019-01-06T18:53:18.195Z,29.47
2019-01-06T18:55:50.978Z,26.50
2019-01-06T18:58:27.961Z,36.27
2019-01-06T19:01:00.842Z,38.33
2019-01-06T19:03:42.946Z,29.87
2019-01-06T19:06:18.693Z,31.47
2019-01-06T19:08:55.890Z,43.57
2019-01-06T19:11:37.879Z,35.97
2019-01-06T19:14:10.867Z,39.70
2019-01-06T19:16:42.012Z,42.30
2019-01-06T19:19:16.130Z,30.57
2019-01-06T19:22:04.785Z,26.73
2019-01-06T19:24:47.686Z,32.80
2019-01-06T19:27:20.383Z,36.07
2019-01-06T19:29:51.219Z,37.03
2019-01-06T19:32:34.791Z,21.70
2019-01-06T19:35:18.494Z,34.13
2019-01-06T19:37:49.331Z,36.13
2019-01-06T19:40:22.217Z,30.47
2019-01-06T19:43:04.949Z,34.53
2019-01-06T19:45:47.816Z,31.47
2019-01-06T19:48:32.725Z,31.30
2019-01-06T19:51:06.020Z,25.33
2019-01-06T19:53:50.788Z,4.30
2019-01-06T19:56:18.851Z,23.17
2019-01-06T19:58:47.662Z,34.17
2019-01-06T20:01:19.301Z,35.30
2019-01-06T20:04:05.344Z,25.50
2019-01-06T20:06:44.380Z,29.33
2019-01-06T20:09:27.044Z,33.57
2019-01-06T20:12:08.936Z,31.30
2019-01-06T20:14:55.706Z,35.33
2019-01-06T20:17:39.796Z,33.70
2019-01-06T20:20:12.180Z,27.23
2019-01-06T20:22:43.411Z,36.63
2019-01-06T20:25:16.403Z,42.43
2019-01-06T20:27:49.183Z,39.60
2019-01-06T20:30:22.477Z,40.60
2019-01-06T20:33:02.531Z,43.50
2019-01-06T20:35:45.044Z,52.97
2019-01-06T20:38:19.464Z,41.77
2019-01-06T20:40:48.666Z,36.93
2019-01-06T20:43:22.776Z,36.13
2019-01-06T20:45:54.843Z,42.90
2019-01-06T20:48:37.562Z,36.97
2019-01-06T20:51:11.263Z,35.53
2019-01-06T20:53:44.251Z,38.53
2019-01-06T20:56:30.250Z,29.50
2019-01-06T20:59:04.307Z,29.97
2019-01-06T21:01:35.171Z,32.13
2019-01-06T21:04:18.013Z,42.27
2019-01-06T21:07:05.952Z,31.93
2019-01-06T21:09:49.691Z,35.10
2019-01-06T21:12:27.501Z,37.60
2019-01-06T21:15:00.290Z,32.20
2019-01-06T21:17:30.040Z,34.73
2019-01-06T21:20:14.956Z,40.13
2019-01-06T21:22:57.733Z,38.23
2019-01-06T21:25:25.655Z,36.77
2019-01-06T21:27:53.815Z,24.73
2019-01-06T21:30:35.712Z,40.40
2019-01-06T21:33:20.584Z,37.97
2019-01-06T21:35:54.078Z,39.60
2019-01-06T21:38:26.968Z,40.30
2019-01-06T21:40:59.854Z,34.23
2019-01-06T21:43:36.793Z,40.50
2019-01-06T21:46:05.527Z,38.67
2019-01-06T21:48:48.237Z,35.10
2019-01-06T21:51:30.130Z,37.80
2019-01-06T21:54:04.075Z,36.00
2019-01-06T21:56:34.681Z,36.10
2019-01-06T21:59:16.558Z,35.83
2019-01-06T22:01:49.358Z,36.73
2019-01-06T22:04:22.245Z,40.53
2019-01-06T22:07:04.148Z,32.27
2019-01-06T22:09:38.145Z,34.70
2019-01-06T22:12:20.976Z,36.30
2019-01-06T22:15:07.832Z,36.30
2019-01-06T22:17:51.618Z,36.93
2019-01-06T22:20:19.386Z,38.77
2019-01-06T22:23:02.308Z,28.53
2019-01-06T22:25:40.839Z,41.90
2019-01-06T22:28:13.759Z,32.40
2019-01-06T22:30:57.651Z,30.70
2019-01-06T22:33:27.803Z,23.20
2019-01-06T22:36:15.401Z,34.47
2019-01-06T22:38:58.118Z,31.23
2019-01-06T22:41:40.014Z,30.03
2019-01-06T22:44:12.906Z,36.93
2019-01-06T22:46:54.802Z,37.27
2019-01-06T22:49:23.967Z,26.93
2019-01-06T22:51:51.000Z,30.73
2019-01-06T22:54:23.725Z,40.67
2019-01-06T22:56:54.772Z,34.77
2019-01-06T22:59:30.627Z,36.43
2019-01-06T23:02:15.503Z,37.77
2019-01-06T23:04:47.265Z,37.80
2019-01-06T23:07:23.870Z,30.40
2019-01-06T23:09:53.842Z,34.63
2019-01-06T23:12:22.836Z,42.87
2019-01-06T23:15:01.661Z,40.77
2019-01-06T23:17:42.650Z,37.33
2019-01-06T23:20:17.363Z,37.13
2019-01-06T23:22:50.147Z,36.50
2019-01-06T23:25:32.860Z,38.00
2019-01-06T23:28:05.646Z,35.03
2019-01-06T23:30:38.526Z,31.43
2019-01-06T23:33:22.375Z,46.67
2019-01-06T23:35:52.386Z,39.10
2019-01-06T23:38:36.249Z,31.43
2019-01-06T23:41:20.173Z,35.73
2019-01-06T23:43:53.063Z,36.17
2019-01-06T23:46:22.155Z,40.27
2019-01-06T23:48:55.045Z,28.73
2019-01-06T23:51:27.875Z,38.17
2019-01-06T23:54:03.679Z,37.23
2019-01-06T23:56:47.631Z,34.87
2019-01-06T23:59:14.678Z,33.03
