createdAt,value
2018-10-11T00:00:39.505Z,97553.31
2018-10-11T00:03:09.109Z,97557.61
2018-10-11T00:05:38.898Z,97549.55
2018-10-11T00:08:08.787Z,97547.05
2018-10-11T00:10:38.310Z,97549.06
2018-10-11T00:13:07.739Z,97546.70
2018-10-11T00:15:37.065Z,97543.00
2018-10-11T00:18:06.436Z,97557.55
2018-10-11T00:20:35.762Z,97555.02
2018-10-11T00:23:05.189Z,97549.72
2018-10-11T00:25:34.542Z,97547.06
2018-10-11T00:28:03.870Z,97545.33
2018-10-11T00:30:33.279Z,97550.64
2018-10-11T00:33:02.562Z,97550.71
2018-10-11T00:35:31.931Z,97543.12
2018-10-11T00:38:01.366Z,97549.61
2018-10-11T00:40:30.761Z,97540.58
2018-10-11T00:43:00.259Z,97537.16
2018-10-11T00:45:29.643Z,97537.44
2018-10-11T00:47:59.038Z,97527.59
2018-10-11T00:50:28.475Z,97528.36
2018-10-11T00:52:57.882Z,97528.01
2018-10-11T00:55:27.396Z,97524.36
2018-10-11T00:57:56.988Z,97523.13
2018-10-11T01:00:26.500Z,97526.73
2018-10-11T01:02:56.071Z,97544.33
2018-10-11T01:05:25.663Z,97536.06
2018-10-11T01:07:55.287Z,97531.14
2018-10-11T01:10:25.239Z,97523.10
2018-10-11T01:12:55.002Z,97516.95
2018-10-11T01:15:25.019Z,97532.05
2018-10-11T01:17:54.635Z,97522.30
2018-10-11T01:20:24.512Z,97517.70
2018-10-11T01:22:54.511Z,97516.33
2018-10-11T01:25:24.258Z,97508.56
2018-10-11T01:27:54.065Z,97499.47
2018-10-11T01:30:24.650Z,97506.99
2018-10-11T01:32:54.265Z,97505.98
2018-10-11T01:35:24.113Z,97503.30
2018-10-11T01:37:53.886Z,97502.78
2018-10-11T01:40:23.746Z,97514.29
2018-10-11T01:43:01.883Z,97515.53
2018-10-11T01:45:31.384Z,97505.38
2018-10-11T01:48:00.768Z,97500.69
2018-10-11T01:50:30.187Z,97498.03
2018-10-11T01:52:59.599Z,97500.51
2018-10-11T01:55:29.730Z,97502.14
2018-10-11T01:57:59.742Z,97511.72
2018-10-11T02:00:29.064Z,97506.72
2018-10-11T02:02:59.389Z,97499.53
2018-10-11T02:05:29.222Z,97493.41
2018-10-11T02:07:59.221Z,97495.98
2018-10-11T02:10:29.340Z,97499.97
2018-10-11T02:12:59.203Z,97494.94
2018-10-11T02:15:29.032Z,97495.50
2018-10-11T02:17:58.819Z,97500.47
2018-10-11T02:20:28.525Z,97493.20
2018-10-11T02:22:58.071Z,97500.30
2018-10-11T02:25:27.527Z,97498.14
2018-10-11T02:27:56.982Z,97501.43
2018-10-11T02:30:26.392Z,97499.01
2018-10-11T02:32:56.018Z,97492.56
2018-10-11T02:35:25.457Z,97489.44
2018-10-11T02:37:55.194Z,97487.17
2018-10-11T02:40:24.947Z,97490.05
2018-10-11T02:42:54.668Z,97490.03
2018-10-11T02:45:24.270Z,97485.53
2018-10-11T02:47:53.835Z,97484.72
2018-10-11T02:50:23.400Z,97486.89
2018-10-11T02:52:53.114Z,97481.14
2018-10-11T02:55:26.151Z,97486.95
2018-10-11T02:58:12.399Z,97484.80
2018-10-11T03:00:41.931Z,97486.21
2018-10-11T03:03:14.476Z,97483.61
2018-10-11T03:05:45.678Z,97482.52
2018-10-11T03:08:18.896Z,97484.67
2018-10-11T03:10:51.946Z,97485.24
2018-10-11T03:13:21.529Z,97483.86
2018-10-11T03:15:52.009Z,97486.50
2018-10-11T03:18:22.177Z,97487.30
2018-10-11T03:20:51.876Z,97490.77
2018-10-11T03:23:21.910Z,97482.49
2018-10-11T03:25:51.757Z,97487.23
2018-10-11T03:28:22.483Z,97484.34
2018-10-11T03:30:51.898Z,97486.80
2018-10-11T03:33:21.845Z,97486.89
2018-10-11T03:35:52.001Z,97491.53
2018-10-11T03:38:21.922Z,97495.52
2018-10-11T03:40:51.670Z,97494.83
2018-10-11T03:43:21.452Z,97488.45
2018-10-11T03:45:51.223Z,97489.19
2018-10-11T03:48:20.739Z,97483.09
2018-10-11T03:50:50.296Z,97488.83
2018-10-11T03:53:19.773Z,97485.24
2018-10-11T03:55:49.186Z,97489.31
2018-10-11T03:58:18.618Z,97492.34
2018-10-11T04:00:47.924Z,97497.77
2018-10-11T04:03:17.231Z,97510.44
2018-10-11T04:05:46.541Z,97508.65
2018-10-11T04:08:15.845Z,97503.55
2018-10-11T04:10:45.101Z,97510.63
2018-10-11T04:13:14.716Z,97497.14
2018-10-11T04:15:44.177Z,97496.62
2018-10-11T04:18:13.539Z,97495.21
2018-10-11T04:20:43.006Z,97498.12
2018-10-11T04:23:19.426Z,97490.45
2018-10-11T04:25:49.031Z,97498.16
2018-10-11T04:28:18.658Z,97502.11
2018-10-11T04:30:47.971Z,97501.59
2018-10-11T04:33:17.313Z,97496.75
2018-10-11T04:35:46.547Z,97495.66
2018-10-11T04:38:15.832Z,97501.80
2018-10-11T04:40:45.074Z,97506.02
2018-10-11T04:43:15.489Z,97501.56
2018-10-11T04:45:44.842Z,97504.43
2018-10-11T04:48:14.303Z,97502.14
2018-10-11T04:50:44.628Z,97502.01
2018-10-11T04:53:14.963Z,97502.23
2018-10-11T04:55:45.151Z,97499.56
2018-10-11T04:58:14.539Z,97507.31
2018-10-11T05:00:43.903Z,97507.47
2018-10-11T05:03:13.666Z,97507.73
2018-10-11T05:05:43.607Z,97513.33
2018-10-11T05:08:13.765Z,97516.94
2018-10-11T05:10:44.150Z,97523.78
2018-10-11T05:13:13.725Z,97529.72
2018-10-11T05:15:44.396Z,97512.64
2018-10-11T05:18:21.502Z,97511.92
2018-10-11T05:20:51.091Z,97515.23
2018-10-11T05:23:20.714Z,97530.91
2018-10-11T05:25:50.147Z,97535.41
2018-10-11T05:28:19.713Z,97537.14
2018-10-11T05:30:49.169Z,97534.68
2018-10-11T05:33:18.542Z,97524.87
2018-10-11T05:35:47.851Z,97527.17
2018-10-11T05:38:17.463Z,97532.66
2018-10-11T05:40:46.898Z,97541.38
2018-10-11T05:43:16.416Z,97548.61
2018-10-11T05:45:55.631Z,97545.70
2018-10-11T05:48:25.808Z,97549.36
2018-10-11T05:50:55.611Z,97563.49
2018-10-11T05:53:25.482Z,97560.52
2018-10-11T05:55:55.140Z,97561.66
2018-10-11T05:58:24.982Z,97570.52
2018-10-11T06:00:54.658Z,97573.23
2018-10-11T06:03:24.709Z,97577.41
2018-10-11T06:05:54.393Z,97571.75
2018-10-11T06:08:24.050Z,97580.45
2018-10-11T06:10:53.632Z,97579.21
2018-10-11T06:13:23.211Z,97579.87
2018-10-11T06:15:52.766Z,97576.78
2018-10-11T06:18:22.318Z,97583.00
2018-10-11T06:20:51.853Z,97579.22
2018-10-11T06:23:21.458Z,97582.72
2018-10-11T06:25:51.043Z,97578.13
2018-10-11T06:28:20.582Z,97584.53
2018-10-11T06:30:50.026Z,97579.05
2018-10-11T06:33:19.871Z,97582.81
2018-10-11T06:35:49.361Z,97589.33
2018-10-11T06:38:18.782Z,97596.46
2018-10-11T06:40:48.069Z,97597.29
2018-10-11T06:43:17.475Z,97595.98
2018-10-11T06:45:46.935Z,97603.23
2018-10-11T06:48:16.365Z,97603.71
2018-10-11T06:50:46.326Z,97609.28
2018-10-11T06:53:15.863Z,97610.69
2018-10-11T06:55:45.310Z,97616.16
2018-10-11T06:58:14.929Z,97626.58
2018-10-11T07:00:44.325Z,97621.27
2018-10-11T07:03:13.868Z,97639.73
2018-10-11T07:05:43.400Z,97644.70
2018-10-11T07:08:13.020Z,97650.24
2018-10-11T07:10:42.452Z,97656.50
2018-10-11T07:13:11.883Z,97655.02
2018-10-11T07:15:41.385Z,97649.28
2018-10-11T07:18:10.660Z,97653.63
2018-10-11T07:20:39.974Z,97658.00
2018-10-11T07:23:09.795Z,97659.03
2018-10-11T07:25:39.162Z,97672.98
2018-10-11T07:28:08.458Z,97676.79
2018-10-11T07:30:37.743Z,97681.95
2018-10-11T07:33:07.088Z,97682.83
2018-10-11T07:35:36.419Z,97687.67
2018-10-11T07:38:05.623Z,97692.80
2018-10-11T07:40:35.001Z,97696.05
2018-10-11T07:43:04.269Z,97702.25
2018-10-11T07:45:33.522Z,97697.22
2018-10-11T07:48:02.852Z,97702.88
2018-10-11T07:50:32.147Z,97706.91
2018-10-11T07:53:01.560Z,97703.48
2018-10-11T07:55:30.986Z,97709.13
2018-10-11T07:58:00.255Z,97713.13
2018-10-11T08:00:29.566Z,97709.38
2018-10-11T08:02:58.910Z,97714.73
2018-10-11T08:05:28.175Z,97715.78
2018-10-11T08:07:57.497Z,97722.48
2018-10-11T08:10:26.944Z,97731.03
2018-10-11T08:12:56.238Z,97726.17
2018-10-11T08:15:25.610Z,97725.83
2018-10-11T08:17:55.005Z,97729.23
2018-10-11T08:20:24.416Z,97721.48
2018-10-11T08:22:53.884Z,97716.59
2018-10-11T08:25:23.715Z,97717.92
2018-10-11T08:27:53.332Z,97721.48
2018-10-11T08:30:23.118Z,97719.37
2018-10-11T08:32:52.844Z,97722.51
2018-10-11T08:35:22.556Z,97725.19
2018-10-11T08:37:52.387Z,97723.02
2018-10-11T08:40:22.039Z,97719.29
2018-10-11T08:42:51.671Z,97718.87
2018-10-11T08:45:21.283Z,97724.98
2018-10-11T08:47:50.852Z,97714.80
2018-10-11T08:50:20.450Z,97720.24
2018-10-11T08:52:49.780Z,97722.16
2018-10-11T08:55:19.163Z,97727.66
2018-10-11T08:57:48.542Z,97731.34
2018-10-11T09:00:17.887Z,97727.16
2018-10-11T09:02:47.166Z,97731.03
2018-10-11T09:05:16.569Z,97737.02
2018-10-11T09:07:45.846Z,97737.99
2018-10-11T09:10:15.177Z,97749.48
2018-10-11T09:12:44.652Z,97750.19
2018-10-11T09:15:13.994Z,97745.47
2018-10-11T09:17:43.595Z,97745.55
2018-10-11T09:20:13.112Z,97745.69
2018-10-11T09:22:42.499Z,97749.48
2018-10-11T09:25:11.982Z,97746.27
2018-10-11T09:27:41.300Z,97750.63
2018-10-11T09:30:10.668Z,97746.81
2018-10-11T09:32:40.008Z,97743.48
2018-10-11T09:35:09.517Z,97737.16
2018-10-11T09:37:38.813Z,97739.49
2018-10-11T09:40:08.295Z,97738.57
2018-10-11T09:42:37.619Z,97748.06
2018-10-11T09:45:07.686Z,97744.14
2018-10-11T09:47:37.018Z,97738.45
2018-10-11T09:50:06.463Z,97741.90
2018-10-11T09:52:35.803Z,97736.37
2018-10-11T09:55:05.218Z,97730.43
2018-10-11T09:57:35.782Z,97729.66
2018-10-11T10:00:12.560Z,97728.78
2018-10-11T10:02:42.061Z,97732.67
2018-10-11T10:05:11.684Z,97728.91
2018-10-11T10:07:41.072Z,97731.92
2018-10-11T10:10:10.489Z,97737.23
2018-10-11T10:12:39.779Z,97734.59
2018-10-11T10:15:09.246Z,97737.58
2018-10-11T10:17:38.551Z,97737.39
2018-10-11T10:20:07.989Z,97734.97
2018-10-11T10:22:37.347Z,97735.77
2018-10-11T10:25:06.719Z,97730.89
2018-10-11T10:27:36.023Z,97731.65
2018-10-11T10:30:10.825Z,97731.33
2018-10-11T10:32:40.322Z,97723.89
2018-10-11T10:35:09.748Z,97727.39
2018-10-11T10:37:39.044Z,97723.77
2018-10-11T10:40:08.434Z,97717.07
2018-10-11T10:42:37.817Z,97718.10
2018-10-11T10:45:07.439Z,97716.96
2018-10-11T10:47:36.740Z,97715.03
2018-10-11T10:50:06.065Z,97713.50
2018-10-11T10:52:35.366Z,97706.18
2018-10-11T10:55:04.674Z,97703.56
2018-10-11T10:57:34.046Z,97706.75
2018-10-11T11:00:03.412Z,97699.94
2018-10-11T11:02:32.677Z,97702.74
2018-10-11T11:05:01.971Z,97704.17
2018-10-11T11:07:31.231Z,97705.93
2018-10-11T11:10:00.567Z,97702.95
2018-10-11T11:12:29.917Z,97703.12
2018-10-11T11:14:59.227Z,97690.95
2018-10-11T11:17:29.402Z,97693.36
2018-10-11T11:19:59.409Z,97690.69
2018-10-11T11:22:30.532Z,97672.39
2018-10-11T11:24:59.894Z,97690.53
2018-10-11T11:27:29.251Z,97682.13
2018-10-11T11:29:58.538Z,97689.13
2018-10-11T11:32:27.862Z,97682.61
2018-10-11T11:34:57.268Z,97688.02
2018-10-11T11:37:26.686Z,97686.00
2018-10-11T11:39:56.242Z,97684.02
2018-10-11T11:42:25.587Z,97670.89
2018-10-11T11:44:54.989Z,97673.27
2018-10-11T11:47:24.898Z,97677.00
2018-10-11T11:49:54.535Z,97674.78
2018-10-11T11:52:24.210Z,97676.39
2018-10-11T11:54:53.766Z,97674.28
2018-10-11T11:57:23.331Z,97673.04
2018-10-11T11:59:57.454Z,97664.52
2018-10-11T12:02:27.053Z,97666.72
2018-10-11T12:04:56.421Z,97668.31
2018-10-11T12:07:25.787Z,97667.36
2018-10-11T12:09:55.431Z,97665.30
2018-10-11T12:12:55.336Z,97672.19
2018-10-11T12:15:25.942Z,97667.98
2018-10-11T12:17:56.362Z,97663.09
2018-10-11T12:20:26.760Z,97659.59
2018-10-11T12:22:57.288Z,97666.61
2018-10-11T12:25:26.998Z,97666.66
2018-10-11T12:27:56.361Z,97662.14
2018-10-11T12:30:25.889Z,97658.72
2018-10-11T12:32:55.483Z,97660.78
2018-10-11T12:35:25.662Z,97659.98
2018-10-11T12:37:55.192Z,97662.60
2018-10-11T12:40:24.757Z,97665.22
2018-10-11T12:42:54.361Z,97667.27
2018-10-11T12:45:24.307Z,97668.13
2018-10-11T12:47:53.795Z,97669.27
2018-10-11T12:50:23.397Z,97664.30
2018-10-11T12:52:52.796Z,97666.67
2018-10-11T12:55:22.275Z,97668.60
2018-10-11T12:57:51.610Z,97663.84
2018-10-11T13:00:20.998Z,97656.77
2018-10-11T13:02:50.558Z,97662.89
2018-10-11T13:05:19.762Z,97661.68
2018-10-11T13:07:49.124Z,97661.92
2018-10-11T13:10:18.449Z,97666.26
2018-10-11T13:12:47.799Z,97668.95
2018-10-11T13:15:17.081Z,97660.61
2018-10-11T13:17:46.386Z,97663.35
2018-10-11T13:20:15.694Z,97661.06
2018-10-11T13:22:45.067Z,97656.53
2018-10-11T13:25:14.434Z,97662.02
2018-10-11T13:27:43.892Z,97661.86
2018-10-11T13:30:13.195Z,97660.78
2018-10-11T13:32:42.730Z,97657.92
2018-10-11T13:35:12.407Z,97664.38
2018-10-11T13:37:41.650Z,97656.47
2018-10-11T13:40:10.939Z,97658.19
2018-10-11T13:42:40.295Z,97657.34
2018-10-11T13:45:09.666Z,97654.00
2018-10-11T13:47:42.325Z,97657.06
2018-10-11T13:50:08.582Z,97661.60
2018-10-11T13:52:37.909Z,97662.02
2018-10-11T13:55:12.149Z,97665.19
2018-10-11T13:57:36.564Z,97659.87
2018-10-11T14:00:06.869Z,97659.26
2018-10-11T14:02:36.175Z,97656.27
2018-10-11T14:05:06.123Z,97659.19
2018-10-11T14:07:35.462Z,97659.23
2018-10-11T14:10:04.854Z,97657.42
2018-10-11T14:12:34.214Z,97662.03
2018-10-11T14:15:03.526Z,97662.59
2018-10-11T14:17:32.921Z,97661.55
2018-10-11T14:20:02.177Z,97661.41
2018-10-11T14:22:31.502Z,97658.78
2018-10-11T14:25:00.794Z,97659.09
2018-10-11T14:27:30.168Z,97664.14
2018-10-11T14:29:59.510Z,97662.59
2018-10-11T14:32:28.883Z,97664.20
2018-10-11T14:34:58.380Z,97661.58
2018-10-11T14:40:09.323Z,97659.42
2018-10-11T14:42:38.767Z,97659.02
2018-10-11T14:45:08.351Z,97660.69
2018-10-11T14:47:37.681Z,97661.18
2018-10-11T14:50:06.997Z,97662.59
2018-10-11T14:52:36.279Z,97662.23
2018-10-11T14:55:05.557Z,97661.97
2018-10-11T14:57:34.918Z,97655.59
2018-10-11T15:00:04.254Z,97662.30
2018-10-11T15:02:33.471Z,97663.72
2018-10-11T15:05:02.799Z,97668.01
2018-10-11T15:07:32.191Z,97663.98
2018-10-11T15:10:01.615Z,97665.16
2018-10-11T15:12:30.919Z,97667.15
2018-10-11T15:15:00.210Z,97668.64
2018-10-11T15:17:29.572Z,97663.14
2018-10-11T15:19:58.901Z,97666.66
2018-10-11T15:22:28.202Z,97666.75
2018-10-11T15:24:57.493Z,97663.70
2018-10-11T15:27:26.946Z,97662.61
2018-10-11T15:29:56.579Z,97662.83
2018-10-11T15:32:25.913Z,97660.58
2018-10-11T15:34:55.586Z,97669.01
2018-10-11T15:37:25.037Z,97667.42
2018-10-11T15:39:54.545Z,97667.44
2018-10-11T15:42:24.125Z,97669.56
2018-10-11T15:44:53.778Z,97675.52
2018-10-11T15:47:23.551Z,97676.06
2018-10-11T15:49:53.031Z,97670.26
2018-10-11T15:52:22.598Z,97673.13
2018-10-11T15:54:53.958Z,97676.78
2018-10-11T15:57:23.827Z,97671.88
2018-10-11T15:59:54.420Z,97678.66
2018-10-11T16:02:24.842Z,97681.52
2018-10-11T16:04:54.816Z,97686.75
2018-10-11T16:07:30.569Z,97683.64
2018-10-11T16:09:59.895Z,97688.33
2018-10-11T16:12:29.207Z,97684.89
2018-10-11T16:14:58.523Z,97696.31
2018-10-11T16:17:27.872Z,97695.58
2018-10-11T16:19:57.186Z,97697.82
2018-10-11T16:22:26.651Z,97703.24
2018-10-11T16:24:56.205Z,97708.50
2018-10-11T16:27:26.865Z,97701.65
2018-10-11T16:29:56.263Z,97710.02
2018-10-11T16:32:25.695Z,97711.20
2018-10-11T16:34:55.275Z,97711.62
2018-10-11T16:37:24.812Z,97712.25
2018-10-11T16:39:54.331Z,97710.96
2018-10-11T16:42:23.903Z,97712.52
2018-10-11T16:44:53.598Z,97707.20
2018-10-11T16:47:23.354Z,97715.20
2018-10-11T16:49:52.878Z,97713.13
2018-10-11T16:52:22.288Z,97709.16
2018-10-11T16:54:51.923Z,97715.97
2018-10-11T16:57:21.542Z,97717.17
2018-10-11T16:59:51.126Z,97721.34
2018-10-11T17:02:21.038Z,97718.78
2018-10-11T17:04:50.594Z,97722.09
2018-10-11T17:07:20.132Z,97719.98
2018-10-11T17:09:49.616Z,97721.20
2018-10-11T17:12:18.946Z,97726.12
2018-10-11T17:14:48.341Z,97733.73
2018-10-11T17:17:20.475Z,97728.42
2018-10-11T17:19:49.978Z,97729.84
2018-10-11T17:22:19.379Z,97736.22
2018-10-11T17:24:48.793Z,97735.46
2018-10-11T17:27:18.192Z,97738.95
2018-10-11T17:29:47.643Z,97738.16
2018-10-11T17:32:17.019Z,97736.95
2018-10-11T17:34:46.398Z,97741.84
2018-10-11T17:37:15.842Z,97747.57
2018-10-11T17:39:45.953Z,97755.16
2018-10-11T17:42:15.519Z,97757.12
2018-10-11T17:44:45.118Z,97758.31
2018-10-11T17:47:15.114Z,97763.87
2018-10-11T17:49:44.615Z,97762.34
2018-10-11T17:52:14.459Z,97761.06
2018-10-11T17:54:49.247Z,97762.82
2018-10-11T17:57:18.606Z,97762.06
2018-10-11T17:59:48.321Z,97768.55
2018-10-11T18:02:18.179Z,97768.83
2018-10-11T18:04:47.523Z,97773.58
2018-10-11T18:07:16.879Z,97763.95
2018-10-11T18:09:46.219Z,97759.47
2018-10-11T18:12:15.596Z,97763.50
2018-10-11T18:14:44.964Z,97763.16
2018-10-11T18:17:14.451Z,97769.88
2018-10-11T18:19:44.386Z,97766.58
2018-10-11T18:22:13.779Z,97753.02
2018-10-11T18:24:44.495Z,97755.47
2018-10-11T18:27:13.995Z,97761.06
2018-10-11T18:29:43.462Z,97764.03
2018-10-11T18:32:13.089Z,97779.06
2018-10-11T18:34:42.642Z,97777.77
2018-10-11T18:37:13.064Z,97782.13
2018-10-11T18:39:42.540Z,97775.48
2018-10-11T18:42:12.223Z,97778.64
2018-10-11T18:44:43.313Z,97783.74
2018-10-11T18:47:12.707Z,97788.61
2018-10-11T18:49:42.198Z,97788.64
2018-10-11T18:52:13.087Z,97781.39
2018-10-11T18:54:42.501Z,97775.52
2018-10-11T18:57:13.236Z,97777.13
2018-10-11T18:59:42.799Z,97784.65
2018-10-11T19:02:12.809Z,97787.57
2018-10-11T19:04:42.277Z,97791.33
2018-10-11T19:07:12.178Z,97795.66
2018-10-11T19:09:41.743Z,97800.52
2018-10-11T19:12:11.207Z,97791.99
2018-10-11T19:14:40.628Z,97792.02
2018-10-11T19:17:11.381Z,97800.08
2018-10-11T19:19:41.099Z,97798.23
2018-10-11T19:22:10.502Z,97796.64
2018-10-11T19:24:42.304Z,97796.13
2018-10-11T19:27:11.809Z,97793.98
2018-10-11T19:29:43.112Z,97780.94
2018-10-11T19:32:12.450Z,97802.36
2018-10-11T19:34:42.186Z,97804.48
2018-10-11T19:37:11.528Z,97813.34
2018-10-11T19:39:40.947Z,97816.56
2018-10-11T19:42:18.315Z,97812.31
2018-10-11T19:44:50.472Z,97817.16
2018-10-11T19:47:20.139Z,97823.36
2018-10-11T19:49:49.723Z,97820.97
2018-10-11T19:52:20.686Z,97812.36
2018-10-11T19:54:50.245Z,97813.22
2018-10-11T19:57:19.741Z,97805.45
2018-10-11T19:59:51.535Z,97810.81
2018-10-11T20:02:21.940Z,97812.69
2018-10-11T20:04:51.506Z,97811.64
2018-10-11T20:07:20.952Z,97812.97
2018-10-11T20:09:50.474Z,97816.23
2018-10-11T20:12:23.366Z,97816.77
2018-10-11T20:14:55.259Z,97818.12
2018-10-11T20:17:25.050Z,97818.39
2018-10-11T20:19:54.547Z,97833.41
2018-10-11T20:22:24.442Z,97834.77
2018-10-11T20:24:54.175Z,97835.58
2018-10-11T20:27:23.739Z,97840.12
2018-10-11T20:29:54.004Z,97836.66
2018-10-11T20:32:23.700Z,97842.55
2018-10-11T20:34:53.675Z,97845.27
2018-10-11T20:37:23.527Z,97843.13
2018-10-11T20:39:54.805Z,97851.73
2018-10-11T20:42:24.569Z,97855.49
2018-10-11T20:44:54.298Z,97858.16
2018-10-11T20:47:37.800Z,97855.23
2018-10-11T20:50:08.303Z,97858.97
2018-10-11T20:52:37.950Z,97857.09
2018-10-11T20:55:07.583Z,97857.12
2018-10-11T20:57:36.941Z,97861.14
2018-10-11T21:00:07.218Z,97860.86
2018-10-11T21:02:36.548Z,97861.41
2018-10-11T21:05:05.970Z,97864.88
2018-10-11T21:07:35.275Z,97869.67
2018-10-11T21:10:05.431Z,97872.38
2018-10-11T21:12:34.761Z,97867.03
2018-10-11T21:15:04.046Z,97872.38
2018-10-11T21:17:33.322Z,97875.59
2018-10-11T21:20:02.632Z,97870.77
2018-10-11T21:22:31.915Z,97878.56
2018-10-11T21:25:01.190Z,97881.78
2018-10-11T21:27:30.597Z,97885.26
2018-10-11T21:30:03.419Z,97879.35
2018-10-11T21:32:35.027Z,97884.18
2018-10-11T21:35:05.978Z,97875.59
2018-10-11T21:37:36.913Z,97883.38
2018-10-11T21:40:06.619Z,97878.56
2018-10-11T21:42:36.027Z,97875.86
2018-10-11T21:45:05.340Z,97871.84
2018-10-11T21:47:34.679Z,97877.20
2018-10-11T21:50:12.026Z,97874.02
2018-10-11T21:52:41.065Z,97884.45
2018-10-11T21:55:10.400Z,97883.66
2018-10-11T21:57:39.764Z,97882.59
2018-10-11T22:00:09.148Z,97877.77
2018-10-11T22:02:38.586Z,97882.34
2018-10-11T22:05:07.944Z,97884.20
2018-10-11T22:07:37.438Z,97880.72
2018-10-11T22:10:06.776Z,97874.54
2018-10-11T22:12:36.107Z,97877.45
2018-10-11T22:15:06.725Z,97874.23
2018-10-11T22:17:36.039Z,97879.58
2018-10-11T22:20:05.742Z,97888.93
2018-10-11T22:22:35.070Z,97889.14
2018-10-11T22:25:04.476Z,97899.08
2018-10-11T22:27:33.835Z,97909.80
2018-10-11T22:30:03.160Z,97906.08
2018-10-11T22:32:32.795Z,97911.74
2018-10-11T22:35:02.155Z,97919.50
2018-10-11T22:37:31.597Z,97927.02
2018-10-11T22:40:00.952Z,97929.97
2018-10-11T22:42:30.235Z,97927.05
2018-10-11T22:44:59.592Z,97932.41
2018-10-11T22:47:28.896Z,97929.98
2018-10-11T22:49:58.244Z,97937.50
2018-10-11T22:52:27.744Z,97938.29
2018-10-11T22:54:57.182Z,97941.00
2018-10-11T22:57:26.665Z,97935.09
2018-10-11T22:59:56.134Z,97942.33
2018-10-11T23:02:25.783Z,97941.80
2018-10-11T23:04:55.251Z,97943.39
2018-10-11T23:07:24.834Z,97943.92
2018-10-11T23:09:54.637Z,97937.17
2018-10-11T23:12:24.758Z,97955.33
2018-10-11T23:14:54.554Z,97959.53
2018-10-11T23:17:24.295Z,97967.30
2018-10-11T23:19:54.238Z,97964.73
2018-10-11T23:22:24.015Z,97965.58
2018-10-11T23:24:53.430Z,97965.59
2018-10-11T23:27:23.086Z,97968.55
2018-10-11T23:29:53.008Z,97975.75
2018-10-11T23:32:22.575Z,97976.20
2018-10-11T23:34:52.221Z,97979.22
2018-10-11T23:37:21.980Z,97989.98
2018-10-11T23:39:51.876Z,97990.56
2018-10-11T23:42:21.760Z,97991.92
2018-10-11T23:44:52.084Z,97990.85
2018-10-11T23:47:21.965Z,97995.41
2018-10-11T23:49:51.872Z,98000.22
2018-10-11T23:52:21.950Z,98003.45
2018-10-11T23:54:51.984Z,98004.52
2018-10-11T23:57:21.904Z,98004.80
2018-10-11T23:59:51.839Z,98007.47
