createdAt,value
2024-03-02T00:01:17.514Z,0.60
2024-03-02T00:03:45.197Z,0.70
2024-03-02T00:06:11.969Z,0.63
2024-03-02T00:08:39.191Z,0.70
2024-03-02T00:11:06.059Z,0.60
2024-03-02T00:13:33.576Z,0.68
2024-03-02T00:16:00.760Z,0.70
2024-03-02T00:18:37.316Z,0.60
2024-03-02T00:21:04.813Z,0.68
2024-03-02T00:23:32.914Z,0.70
2024-03-02T00:26:01.490Z,0.70
2024-03-02T00:28:38.698Z,0.60
2024-03-02T00:31:13.528Z,0.63
2024-03-02T00:33:48.518Z,0.68
2024-03-02T00:36:16.967Z,0.65
2024-03-02T00:38:55.346Z,0.63
2024-03-02T00:41:25.677Z,0.63
2024-03-02T00:44:10.581Z,0.70
2024-03-02T00:46:38.831Z,0.65
2024-03-02T00:49:13.011Z,0.70
2024-03-02T00:51:40.946Z,0.63
2024-03-02T00:54:10.521Z,0.60
2024-03-02T00:56:37.470Z,0.60
2024-03-02T00:59:04.308Z,0.60
2024-03-02T01:01:31.104Z,0.60
2024-03-02T01:03:57.982Z,0.60
2024-03-02T01:06:24.887Z,0.60
2024-03-02T01:08:53.398Z,0.70
2024-03-02T01:11:24.128Z,0.63
2024-03-02T01:13:52.036Z,0.60
2024-03-02T01:16:18.968Z,0.60
2024-03-02T01:18:46.065Z,0.68
2024-03-02T01:21:13.087Z,0.70
2024-03-02T01:23:40.047Z,0.70
2024-03-02T01:26:06.978Z,0.60
2024-03-02T01:28:33.830Z,0.70
2024-03-02T01:31:00.677Z,0.60
2024-03-02T01:33:27.447Z,0.60
2024-03-02T01:35:54.231Z,0.60
2024-03-02T01:38:21.532Z,0.70
2024-03-02T01:40:48.424Z,0.70
2024-03-02T01:43:15.161Z,0.60
2024-03-02T01:45:42.095Z,0.70
2024-03-02T01:48:09.283Z,0.70
2024-03-02T01:50:36.545Z,0.60
2024-03-02T01:53:04.360Z,0.70
2024-03-02T01:55:31.986Z,0.70
2024-03-02T01:58:00.097Z,0.70
2024-03-02T02:00:28.328Z,0.70
2024-03-02T02:02:56.129Z,0.73
2024-03-02T02:05:23.503Z,0.70
2024-03-02T02:07:50.587Z,0.70
2024-03-02T02:10:17.584Z,0.70
2024-03-02T02:12:44.533Z,0.60
2024-03-02T02:15:32.110Z,0.70
2024-03-02T02:18:00.280Z,0.60
2024-03-02T02:20:27.363Z,0.70
2024-03-02T02:23:04.689Z,0.60
2024-03-02T02:25:31.492Z,0.70
2024-03-02T02:27:59.811Z,0.70
2024-03-02T02:30:29.509Z,0.60
2024-03-02T02:32:56.821Z,0.68
2024-03-02T02:35:25.367Z,0.60
2024-03-02T02:37:54.504Z,0.60
2024-03-02T02:40:21.317Z,0.60
2024-03-02T02:42:48.655Z,0.70
2024-03-02T02:45:16.206Z,0.70
2024-03-02T02:47:43.821Z,0.70
2024-03-02T02:50:12.188Z,0.60
2024-03-02T02:52:41.343Z,0.60
2024-03-02T02:55:10.282Z,0.60
2024-03-02T02:57:39.098Z,0.63
2024-03-02T03:00:15.223Z,0.70
2024-03-02T03:02:43.879Z,0.60
2024-03-02T03:05:11.954Z,0.60
2024-03-02T03:07:40.707Z,0.60
2024-03-02T03:10:08.748Z,0.70
2024-03-02T03:12:36.772Z,0.60
2024-03-02T03:15:05.950Z,0.60
2024-03-02T03:17:33.118Z,0.60
2024-03-02T03:20:00.056Z,0.60
2024-03-02T03:22:26.937Z,0.60
2024-03-02T03:24:54.322Z,0.60
2024-03-02T03:27:21.149Z,0.50
2024-03-02T03:29:48.049Z,0.60
2024-03-02T03:32:15.200Z,0.60
2024-03-02T03:34:42.404Z,0.60
2024-03-02T03:37:09.278Z,0.60
2024-03-02T03:39:37.459Z,0.60
2024-03-02T03:42:04.755Z,0.50
2024-03-02T03:44:31.542Z,0.60
2024-03-02T03:46:58.227Z,0.60
2024-03-02T03:49:24.992Z,0.60
2024-03-02T03:51:51.850Z,0.52
2024-03-02T03:54:18.704Z,0.60
2024-03-02T03:56:45.483Z,0.60
2024-03-02T03:59:12.240Z,0.60
2024-03-02T04:01:39.086Z,0.60
2024-03-02T04:04:05.907Z,0.63
2024-03-02T04:06:33.233Z,0.60
2024-03-02T04:09:00.069Z,0.60
2024-03-02T04:11:26.885Z,0.70
2024-03-02T04:13:56.006Z,0.70
2024-03-02T04:16:24.252Z,0.60
2024-03-02T04:18:50.934Z,0.70
2024-03-02T04:21:17.761Z,0.60
2024-03-02T04:23:44.633Z,0.70
2024-03-02T04:26:11.505Z,0.60
2024-03-02T04:28:38.254Z,0.70
2024-03-02T04:31:05.114Z,0.70
2024-03-02T04:33:31.946Z,0.70
2024-03-02T04:35:58.914Z,0.68
2024-03-02T04:38:25.660Z,0.70
2024-03-02T04:40:52.391Z,0.70
2024-03-02T04:43:20.409Z,0.70
2024-03-02T04:45:47.453Z,0.70
2024-03-02T04:48:15.269Z,0.70
2024-03-02T04:50:42.193Z,0.60
2024-03-02T04:53:09.160Z,0.65
2024-03-02T04:55:36.001Z,0.60
2024-03-02T04:58:02.824Z,0.70
2024-03-02T05:00:29.670Z,0.70
2024-03-02T05:02:56.466Z,0.70
2024-03-02T05:05:23.378Z,0.60
2024-03-02T05:07:50.085Z,0.65
2024-03-02T05:10:16.821Z,0.70
2024-03-02T05:12:43.689Z,0.60
2024-03-02T05:15:12.215Z,0.70
2024-03-02T05:17:39.732Z,0.60
2024-03-02T05:20:10.126Z,0.68
2024-03-02T05:22:38.199Z,0.60
2024-03-02T05:25:06.144Z,0.60
2024-03-02T05:27:35.703Z,0.70
2024-03-02T05:30:02.985Z,0.70
2024-03-02T05:32:29.826Z,0.60
2024-03-02T05:34:56.525Z,0.63
2024-03-02T05:37:23.327Z,0.70
2024-03-02T05:39:50.583Z,0.70
2024-03-02T05:42:20.406Z,0.60
2024-03-02T05:44:47.213Z,0.60
2024-03-02T05:47:14.114Z,0.70
2024-03-02T05:49:40.968Z,0.60
2024-03-02T05:52:08.192Z,0.60
2024-03-02T05:54:35.026Z,0.60
2024-03-02T05:57:18.521Z,0.60
2024-03-02T06:02:12.193Z,0.60
2024-03-02T06:04:38.886Z,0.60
2024-03-02T06:07:05.640Z,0.60
2024-03-02T06:09:32.371Z,0.60
2024-03-02T06:11:59.066Z,0.70
2024-03-02T06:14:25.742Z,0.60
2024-03-02T06:16:52.434Z,0.60
2024-03-02T06:19:19.154Z,0.60
2024-03-02T06:21:45.974Z,0.60
2024-03-02T06:24:12.781Z,0.60
2024-03-02T06:26:40.755Z,0.70
2024-03-02T06:29:07.590Z,0.70
2024-03-02T06:31:34.334Z,0.70
2024-03-02T06:34:01.125Z,0.60
2024-03-02T06:36:27.909Z,0.60
2024-03-02T06:38:54.672Z,0.70
2024-03-02T06:41:21.444Z,0.60
2024-03-02T06:43:48.168Z,0.60
2024-03-02T06:46:16.306Z,0.70
2024-03-02T06:48:43.046Z,0.70
2024-03-02T06:51:09.816Z,0.60
2024-03-02T06:53:36.460Z,0.70
2024-03-02T06:56:03.340Z,0.70
2024-03-02T06:58:30.129Z,0.70
2024-03-02T07:00:56.949Z,0.63
2024-03-02T07:03:23.790Z,0.68
2024-03-02T07:05:51.846Z,0.70
2024-03-02T07:08:18.784Z,0.70
2024-03-02T07:10:45.513Z,0.68
2024-03-02T07:13:12.187Z,0.70
2024-03-02T07:16:01.171Z,0.70
2024-03-02T07:18:28.267Z,0.70
2024-03-02T07:20:56.726Z,0.80
2024-03-02T07:23:26.291Z,0.70
2024-03-02T07:28:22.938Z,0.70
2024-03-02T07:31:00.308Z,0.70
2024-03-02T07:33:27.355Z,0.70
2024-03-02T07:35:56.269Z,0.70
2024-03-02T07:38:23.845Z,0.75
2024-03-02T07:40:56.957Z,0.80
2024-03-02T07:43:23.692Z,0.80
2024-03-02T07:45:50.423Z,0.70
2024-03-02T07:48:17.222Z,0.70
2024-03-02T07:50:44.352Z,0.70
2024-03-02T07:53:11.127Z,0.70
2024-03-02T07:55:37.910Z,0.70
2024-03-02T07:58:04.849Z,0.70
2024-03-02T08:00:31.726Z,0.70
2024-03-02T08:02:58.724Z,0.70
2024-03-02T08:05:25.519Z,0.70
2024-03-02T08:07:55.278Z,0.70
2024-03-02T08:10:22.107Z,0.70
2024-03-02T08:12:48.946Z,0.70
2024-03-02T08:15:15.858Z,0.70
2024-03-02T08:17:49.866Z,0.65
2024-03-02T08:20:17.179Z,0.70
2024-03-02T08:22:44.044Z,0.70
2024-03-02T08:25:11.242Z,0.80
2024-03-02T08:27:39.991Z,0.80
2024-03-02T08:30:08.372Z,0.80
2024-03-02T08:32:35.761Z,0.80
2024-03-02T08:35:02.810Z,0.88
2024-03-02T08:37:29.654Z,0.80
2024-03-02T08:39:56.602Z,0.80
2024-03-02T08:42:24.073Z,0.80
2024-03-02T08:44:51.113Z,0.80
2024-03-02T08:47:18.045Z,0.88
2024-03-02T08:49:44.756Z,0.80
2024-03-02T08:52:11.492Z,0.70
2024-03-02T08:54:39.289Z,0.70
2024-03-02T08:57:07.164Z,0.80
2024-03-02T08:59:34.463Z,0.70
2024-03-02T09:02:01.362Z,0.80
2024-03-02T09:04:30.826Z,0.70
2024-03-02T09:06:59.409Z,0.65
2024-03-02T09:09:26.220Z,0.73
2024-03-02T09:11:53.246Z,0.70
2024-03-02T09:14:20.640Z,0.80
2024-03-02T09:16:47.478Z,0.70
2024-03-02T09:19:14.276Z,0.70
2024-03-02T09:21:41.133Z,0.80
2024-03-02T09:24:08.101Z,0.80
2024-03-02T09:26:34.978Z,0.80
2024-03-02T09:29:01.695Z,0.77
2024-03-02T09:31:28.401Z,0.80
2024-03-02T09:33:55.319Z,0.80
2024-03-02T09:36:23.686Z,0.80
2024-03-02T09:38:50.618Z,0.80
2024-03-02T09:41:17.672Z,0.80
2024-03-02T09:43:44.921Z,0.90
2024-03-02T09:46:12.436Z,0.90
2024-03-02T09:48:40.069Z,0.90
2024-03-02T09:51:06.905Z,0.80
2024-03-02T09:53:35.521Z,0.93
2024-03-02T09:56:02.674Z,0.80
2024-03-02T09:58:30.143Z,0.85
2024-03-02T10:00:57.038Z,0.90
2024-03-02T10:03:30.224Z,1.00
2024-03-02T10:05:57.007Z,0.90
2024-03-02T10:08:23.678Z,0.90
2024-03-02T10:10:50.448Z,0.90
2024-03-02T10:13:19.114Z,0.90
2024-03-02T10:15:45.974Z,0.95
2024-03-02T10:18:13.946Z,1.00
2024-03-02T10:20:41.990Z,0.98
2024-03-02T10:23:17.332Z,0.93
2024-03-02T10:25:51.982Z,1.00
2024-03-02T10:28:24.779Z,1.20
2024-03-02T10:30:54.188Z,1.00
2024-03-02T10:33:21.347Z,1.00
2024-03-02T10:35:51.162Z,1.10
2024-03-02T10:38:18.974Z,1.10
2024-03-02T10:40:49.746Z,1.00
2024-03-02T10:43:17.020Z,1.10
2024-03-02T10:45:44.699Z,1.00
2024-03-02T10:48:11.481Z,0.90
2024-03-02T10:50:38.212Z,1.00
2024-03-02T10:53:07.038Z,1.00
2024-03-02T10:55:34.546Z,0.90
2024-03-02T10:58:06.251Z,0.90
2024-03-02T11:00:39.289Z,0.80
2024-03-02T11:03:07.804Z,0.80
2024-03-02T11:05:39.631Z,0.90
2024-03-02T11:08:12.944Z,0.80
2024-03-02T11:10:49.554Z,0.85
2024-03-02T11:13:16.972Z,0.80
2024-03-02T11:15:46.057Z,0.80
2024-03-02T11:18:13.894Z,0.80
2024-03-02T11:20:42.278Z,0.80
2024-03-02T11:23:10.535Z,0.90
2024-03-02T11:25:37.831Z,0.80
2024-03-02T11:28:10.785Z,0.90
2024-03-02T11:30:39.204Z,0.80
2024-03-02T11:33:10.673Z,0.80
2024-03-02T11:35:49.816Z,0.85
2024-03-02T11:38:16.861Z,0.90
2024-03-02T11:40:44.284Z,1.00
2024-03-02T11:43:12.435Z,1.00
2024-03-02T11:45:44.418Z,1.20
2024-03-02T11:48:16.082Z,1.10
2024-03-02T11:50:42.923Z,1.10
2024-03-02T11:53:15.122Z,1.15
2024-03-02T11:55:42.166Z,1.00
2024-03-02T11:58:09.602Z,1.20
2024-03-02T12:00:36.853Z,1.20
2024-03-02T12:03:07.733Z,1.20
2024-03-02T12:05:34.922Z,1.30
2024-03-02T12:08:07.432Z,1.27
2024-03-02T12:10:35.758Z,1.20
2024-03-02T12:13:04.657Z,1.20
2024-03-02T12:15:33.490Z,1.20
2024-03-02T12:18:02.841Z,1.08
2024-03-02T12:20:31.253Z,1.10
2024-03-02T12:23:03.655Z,1.10
2024-03-02T12:25:32.914Z,1.30
2024-03-02T12:28:02.178Z,1.20
2024-03-02T12:30:32.495Z,1.20
2024-03-02T12:32:59.778Z,1.20
2024-03-02T12:35:26.828Z,1.20
2024-03-02T12:37:55.447Z,1.30
2024-03-02T12:40:24.270Z,1.08
2024-03-02T12:42:52.081Z,1.27
2024-03-02T12:45:25.948Z,1.30
2024-03-02T12:47:54.163Z,1.42
2024-03-02T12:50:22.180Z,1.20
2024-03-02T12:52:56.180Z,1.52
2024-03-02T12:55:24.446Z,1.48
2024-03-02T12:57:55.512Z,1.40
2024-03-02T13:00:23.936Z,1.30
2024-03-02T13:02:52.708Z,1.40
2024-03-02T13:05:20.871Z,1.17
2024-03-02T13:07:51.659Z,1.50
2024-03-02T13:10:19.529Z,1.30
2024-03-02T13:12:47.090Z,1.50
2024-03-02T13:15:17.527Z,1.42
2024-03-02T13:17:47.089Z,1.50
2024-03-02T13:20:15.821Z,1.40
2024-03-02T13:22:43.056Z,1.50
2024-03-02T13:25:11.623Z,1.48
2024-03-02T13:27:38.641Z,1.33
2024-03-02T13:30:07.082Z,1.40
2024-03-02T13:32:34.139Z,1.42
2024-03-02T13:35:01.504Z,1.60
2024-03-02T13:37:28.302Z,1.50
2024-03-02T13:39:55.253Z,1.40
2024-03-02T13:42:22.252Z,1.70
2024-03-02T13:44:51.112Z,1.60
2024-03-02T13:47:18.318Z,1.50
2024-03-02T13:49:47.136Z,1.30
2024-03-02T13:52:18.466Z,1.30
2024-03-02T13:54:47.121Z,1.60
2024-03-02T13:57:14.155Z,1.40
2024-03-02T13:59:42.167Z,1.20
2024-03-02T14:02:10.277Z,1.33
2024-03-02T14:04:37.846Z,1.40
2024-03-02T14:07:05.172Z,1.40
2024-03-02T14:09:32.169Z,1.30
2024-03-02T14:11:59.036Z,1.40
2024-03-02T14:14:25.900Z,1.40
2024-03-02T14:16:53.382Z,1.40
2024-03-02T14:19:20.282Z,1.40
2024-03-02T14:21:48.485Z,1.52
2024-03-02T14:24:15.527Z,1.52
2024-03-02T14:26:42.435Z,1.50
2024-03-02T14:29:09.510Z,1.40
2024-03-02T14:31:36.341Z,1.40
2024-03-02T14:34:03.354Z,1.30
2024-03-02T14:36:30.362Z,1.30
2024-03-02T14:38:58.510Z,1.40
2024-03-02T14:41:25.878Z,1.20
2024-03-02T14:43:53.073Z,1.23
2024-03-02T14:46:20.749Z,1.25
2024-03-02T14:48:48.011Z,1.25
2024-03-02T14:51:15.374Z,1.00
2024-03-02T14:53:42.835Z,1.20
2024-03-02T14:56:09.972Z,1.20
2024-03-02T14:58:38.039Z,1.10
2024-03-02T15:01:06.218Z,1.00
2024-03-02T15:03:33.653Z,1.00
2024-03-02T15:06:00.588Z,1.10
2024-03-02T15:08:27.422Z,0.90
2024-03-02T15:10:57.086Z,0.90
2024-03-02T15:13:24.668Z,0.90
2024-03-02T15:15:51.979Z,0.90
2024-03-02T15:18:19.188Z,0.90
2024-03-02T15:20:45.945Z,0.98
2024-03-02T15:23:12.709Z,0.90
2024-03-02T15:25:39.469Z,1.00
2024-03-02T15:28:06.448Z,0.90
2024-03-02T15:30:33.613Z,0.90
2024-03-02T15:33:00.899Z,0.90
2024-03-02T15:35:27.960Z,1.00
2024-03-02T15:37:54.758Z,1.00
2024-03-02T15:40:22.111Z,1.00
2024-03-02T15:42:48.850Z,1.00
2024-03-02T15:45:15.851Z,0.90
2024-03-02T15:47:43.488Z,0.90
2024-03-02T15:50:10.851Z,1.00
2024-03-02T15:52:37.892Z,0.90
2024-03-02T15:55:07.457Z,0.90
2024-03-02T15:57:35.288Z,0.90
2024-03-02T16:00:02.046Z,0.88
2024-03-02T16:02:28.783Z,0.80
2024-03-02T16:04:55.459Z,0.80
2024-03-02T16:07:22.149Z,0.90
2024-03-02T16:09:48.915Z,0.80
2024-03-02T16:12:16.624Z,0.80
2024-03-02T16:14:43.568Z,0.90
2024-03-02T16:17:10.648Z,0.90
2024-03-02T16:19:40.742Z,0.80
2024-03-02T16:22:09.673Z,0.80
2024-03-02T16:24:36.525Z,0.85
2024-03-02T16:27:03.367Z,0.73
2024-03-02T16:29:30.083Z,0.90
2024-03-02T16:31:56.995Z,0.82
2024-03-02T16:34:23.854Z,0.90
2024-03-02T16:36:50.839Z,0.80
2024-03-02T16:39:17.607Z,0.80
2024-03-02T16:41:48.089Z,0.85
2024-03-02T16:44:15.307Z,0.90
2024-03-02T16:46:42.143Z,0.95
2024-03-02T16:49:09.179Z,1.00
2024-03-02T16:51:43.655Z,0.80
2024-03-02T16:54:10.537Z,0.80
2024-03-02T16:56:43.885Z,0.90
2024-03-02T16:59:11.595Z,0.80
2024-03-02T17:01:39.162Z,0.80
2024-03-02T17:04:08.005Z,0.90
2024-03-02T17:06:35.662Z,0.80
2024-03-02T17:09:03.625Z,0.90
2024-03-02T17:11:31.985Z,0.80
2024-03-02T17:13:59.348Z,0.90
2024-03-02T17:16:26.446Z,0.90
2024-03-02T17:18:53.811Z,0.85
2024-03-02T17:21:21.157Z,0.90
2024-03-02T17:23:48.395Z,0.80
2024-03-02T17:26:15.289Z,0.88
2024-03-02T17:28:43.033Z,0.90
2024-03-02T17:31:10.339Z,0.80
2024-03-02T17:33:37.552Z,0.90
2024-03-02T17:36:05.364Z,0.90
2024-03-02T17:38:32.721Z,0.90
2024-03-02T18:15:21.658Z,0.60
2024-03-02T18:17:48.753Z,0.60
2024-03-02T18:20:15.575Z,0.60
2024-03-02T18:22:42.336Z,0.50
2024-03-02T18:25:10.505Z,0.50
2024-03-02T18:27:37.444Z,0.50
2024-03-02T18:30:06.677Z,0.50
2024-03-02T18:32:34.031Z,0.50
2024-03-02T18:35:00.943Z,0.50
2024-03-02T18:37:27.759Z,0.50
2024-03-02T18:39:55.008Z,0.50
2024-03-02T18:42:21.758Z,0.40
2024-03-02T18:44:51.177Z,0.50
2024-03-02T18:47:18.219Z,0.40
2024-03-02T18:49:47.899Z,0.50
2024-03-02T18:52:14.878Z,0.47
2024-03-02T18:54:42.487Z,0.50
2024-03-02T18:57:10.997Z,0.50
2024-03-02T18:59:38.380Z,0.50
2024-03-02T19:02:05.992Z,0.40
2024-03-02T19:04:32.938Z,0.50
2024-03-02T19:07:00.081Z,0.50
2024-03-02T19:09:26.976Z,0.40
2024-03-02T19:11:54.171Z,0.50
2024-03-02T19:14:21.008Z,0.40
2024-03-02T19:16:47.734Z,0.50
2024-03-02T19:19:14.618Z,0.50
2024-03-02T19:21:41.666Z,0.50
2024-03-02T19:24:08.668Z,0.47
2024-03-02T19:26:35.633Z,0.50
2024-03-02T19:29:02.416Z,0.40
2024-03-02T19:31:29.395Z,0.50
2024-03-02T19:33:57.302Z,0.40
2024-03-02T19:36:24.558Z,0.40
2024-03-02T19:38:51.850Z,0.40
2024-03-02T19:41:21.400Z,0.50
2024-03-02T19:43:48.185Z,0.50
2024-03-02T19:46:16.248Z,0.43
2024-03-02T19:48:43.536Z,0.50
2024-03-02T19:51:10.737Z,0.40
2024-03-02T19:53:39.072Z,0.40
2024-03-02T19:56:06.162Z,0.40
2024-03-02T19:58:34.666Z,0.40
2024-03-02T20:01:01.610Z,0.50
2024-03-02T20:03:28.900Z,0.40
2024-03-02T20:05:55.886Z,0.40
2024-03-02T20:08:22.689Z,0.40
2024-03-02T20:10:49.580Z,0.40
2024-03-02T20:13:19.207Z,0.47
2024-03-02T20:15:46.163Z,0.40
2024-03-02T20:18:13.887Z,0.40
2024-03-02T20:20:41.506Z,0.40
2024-03-02T20:23:08.446Z,0.40
2024-03-02T20:25:35.193Z,0.40
2024-03-02T20:28:01.996Z,0.40
2024-03-02T20:30:28.754Z,0.40
2024-03-02T20:32:55.615Z,0.40
2024-03-02T20:35:22.401Z,0.40
2024-03-02T20:37:49.145Z,0.40
2024-03-02T20:40:20.053Z,0.40
2024-03-02T20:42:47.520Z,0.40
2024-03-02T20:45:17.344Z,0.40
2024-03-02T20:47:45.485Z,0.40
2024-03-02T20:50:12.636Z,0.40
2024-03-02T20:52:39.492Z,0.40
2024-03-02T20:55:07.136Z,0.40
2024-03-02T20:57:33.934Z,0.40
2024-03-02T21:00:00.683Z,0.40
2024-03-02T21:02:27.640Z,0.40
2024-03-02T21:04:54.436Z,0.40
2024-03-02T21:07:23.021Z,0.40
2024-03-02T21:09:49.767Z,0.40
2024-03-02T21:12:16.540Z,0.40
2024-03-02T21:14:43.336Z,0.40
2024-03-02T21:17:10.042Z,0.40
2024-03-02T21:19:37.000Z,0.40
2024-03-02T21:22:07.022Z,0.40
2024-03-02T21:24:34.180Z,0.40
2024-03-02T21:27:01.007Z,0.40
2024-03-02T21:29:27.789Z,0.40
2024-03-02T21:31:56.350Z,0.30
2024-03-02T21:34:23.311Z,0.40
2024-03-02T21:36:50.182Z,0.30
2024-03-02T21:39:17.486Z,0.40
2024-03-02T21:41:45.806Z,0.40
2024-03-02T21:44:12.565Z,0.40
2024-03-02T21:46:39.349Z,0.35
2024-03-02T21:49:06.138Z,0.40
2024-03-02T21:51:32.940Z,0.40
2024-03-02T21:53:59.771Z,0.40
2024-03-02T21:56:26.489Z,0.30
2024-03-02T21:58:53.208Z,0.40
2024-03-02T22:01:20.216Z,0.40
2024-03-02T22:03:47.040Z,0.40
2024-03-02T22:06:14.307Z,0.40
2024-03-02T22:08:41.698Z,0.30
2024-03-02T22:11:08.484Z,0.38
2024-03-02T22:13:37.166Z,0.40
2024-03-02T22:16:04.340Z,0.30
2024-03-02T22:18:31.157Z,0.40
2024-03-02T22:20:57.874Z,0.40
2024-03-02T22:23:24.622Z,0.30
2024-03-02T22:25:51.387Z,0.30
2024-03-02T22:28:18.171Z,0.30
2024-03-02T22:30:44.911Z,0.40
2024-03-02T22:33:11.729Z,0.40
2024-03-02T22:35:38.526Z,0.30
2024-03-02T22:38:05.461Z,0.40
2024-03-02T22:40:32.281Z,0.30
2024-03-02T22:43:00.080Z,0.30
2024-03-02T22:45:26.894Z,0.30
2024-03-02T22:47:55.077Z,0.38
2024-03-02T22:50:21.887Z,0.35
2024-03-02T22:52:48.596Z,0.40
2024-03-02T22:55:15.630Z,0.30
2024-03-02T22:57:42.385Z,0.40
2024-03-02T23:00:21.534Z,0.40
2024-03-02T23:02:48.440Z,0.40
2024-03-02T23:05:15.323Z,0.40
2024-03-02T23:07:42.137Z,0.40
2024-03-02T23:10:09.101Z,0.30
2024-03-02T23:12:35.997Z,0.40
2024-03-02T23:15:02.770Z,0.40
2024-03-02T23:17:29.462Z,0.30
2024-03-02T23:19:56.167Z,0.30
2024-03-02T23:22:23.951Z,0.40
2024-03-02T23:24:50.710Z,0.30
2024-03-02T23:27:17.574Z,0.30
2024-03-02T23:29:44.665Z,0.30
2024-03-02T23:32:12.913Z,0.30
2024-03-02T23:34:39.935Z,0.30
2024-03-02T23:37:07.073Z,0.30
2024-03-02T23:40:07.482Z,0.30
2024-03-02T23:42:34.327Z,0.35
2024-03-02T23:45:02.941Z,0.30
2024-03-02T23:47:29.710Z,0.30
2024-03-02T23:49:56.364Z,0.35
2024-03-02T23:52:23.131Z,0.30
2024-03-02T23:54:50.003Z,0.38
2024-03-02T23:57:16.940Z,0.30
2024-03-02T23:59:43.747Z,0.30
