createdAt,value
2023-05-17T00:00:10.221Z,1014.05
2023-05-17T00:01:10.234Z,1014.04
2023-05-17T00:02:10.234Z,1013.98
2023-05-17T00:03:10.326Z,1013.99
2023-05-17T00:04:11.261Z,1013.98
2023-05-17T00:05:10.223Z,1013.98
2023-05-17T00:06:10.222Z,1013.97
2023-05-17T00:07:10.199Z,1013.96
2023-05-17T00:08:10.192Z,1014.02
2023-05-17T00:09:10.228Z,1013.99
2023-05-17T00:10:11.210Z,1013.96
2023-05-17T00:11:10.203Z,1013.89
2023-05-17T00:12:10.184Z,1013.91
2023-05-17T00:13:10.172Z,1013.92
2023-05-17T00:14:10.163Z,1013.95
2023-05-17T00:15:10.169Z,1013.99
2023-05-17T00:16:11.193Z,1013.95
2023-05-17T00:17:10.157Z,1013.97
2023-05-17T00:18:10.257Z,1014.00
2023-05-17T00:19:10.267Z,1013.95
2023-05-17T00:20:10.141Z,1013.92
2023-05-17T00:21:10.140Z,1013.95
2023-05-17T00:22:11.144Z,1013.91
2023-05-17T00:23:10.207Z,1013.97
2023-05-17T00:24:10.131Z,1013.93
2023-05-17T00:25:10.118Z,1013.92
2023-05-17T00:26:10.119Z,1013.95
2023-05-17T00:27:10.128Z,1013.94
2023-05-17T00:28:11.141Z,1013.92
2023-05-17T00:29:10.113Z,1013.97
2023-05-17T00:30:10.099Z,1013.95
2023-05-17T00:31:10.104Z,1013.95
2023-05-17T00:32:10.090Z,1013.98
2023-05-17T00:33:10.176Z,1013.98
2023-05-17T00:34:11.103Z,1014.02
2023-05-17T00:35:10.109Z,1013.99
2023-05-17T00:36:10.074Z,1014.00
2023-05-17T00:37:10.083Z,1014.01
2023-05-17T00:38:10.084Z,1013.98
2023-05-17T00:39:10.153Z,1013.97
2023-05-17T00:40:11.069Z,1014.02
2023-05-17T00:41:10.061Z,1013.99
2023-05-17T00:42:10.053Z,1013.99
2023-05-17T00:43:10.042Z,1014.00
2023-05-17T00:44:10.042Z,1014.00
2023-05-17T00:45:10.063Z,1014.01
2023-05-17T00:46:11.079Z,1014.04
2023-05-17T00:47:10.073Z,1014.04
2023-05-17T00:48:10.103Z,1014.05
2023-05-17T00:49:10.040Z,1014.04
2023-05-17T00:50:10.018Z,1014.06
2023-05-17T00:51:10.022Z,1014.04
2023-05-17T00:52:11.020Z,1014.06
2023-05-17T00:53:10.015Z,1014.02
2023-05-17T00:54:09.994Z,1014.02
2023-05-17T00:55:10.214Z,1014.01
2023-05-17T00:56:10.004Z,1014.00
2023-05-17T00:57:10.004Z,1014.02
2023-05-17T00:58:10.992Z,1013.95
2023-05-17T00:59:09.988Z,1013.93
2023-05-17T01:00:09.970Z,1013.91
2023-05-17T01:01:09.973Z,1013.93
2023-05-17T01:02:09.966Z,1013.94
2023-05-17T01:03:10.061Z,1013.95
2023-05-17T01:04:11.118Z,1013.92
2023-05-17T01:05:09.964Z,1013.93
2023-05-17T01:06:09.966Z,1013.98
2023-05-17T01:07:09.978Z,1013.97
2023-05-17T01:08:09.933Z,1013.93
2023-05-17T01:09:09.943Z,1013.92
2023-05-17T01:10:10.946Z,1013.96
2023-05-17T01:11:09.998Z,1013.97
2023-05-17T01:12:09.923Z,1013.96
2023-05-17T01:13:09.918Z,1013.94
2023-05-17T01:14:09.943Z,1013.97
2023-05-17T01:15:09.929Z,1013.96
2023-05-17T01:16:10.910Z,1013.97
2023-05-17T01:17:09.900Z,1013.98
2023-05-17T01:18:09.960Z,1013.96
2023-05-17T01:19:09.959Z,1013.97
2023-05-17T01:20:10.011Z,1013.96
2023-05-17T01:21:09.882Z,1013.99
2023-05-17T01:22:10.901Z,1013.99
2023-05-17T01:23:09.890Z,1013.99
2023-05-17T01:24:09.873Z,1013.98
2023-05-17T01:25:09.877Z,1013.98
2023-05-17T01:26:09.859Z,1014.04
2023-05-17T01:27:09.938Z,1014.06
2023-05-17T01:28:10.884Z,1014.07
2023-05-17T01:29:09.845Z,1014.10
2023-05-17T01:30:09.852Z,1014.10
2023-05-17T01:31:09.840Z,1014.08
2023-05-17T01:32:09.842Z,1014.08
2023-05-17T01:33:10.043Z,1014.10
2023-05-17T01:34:10.848Z,1014.12
2023-05-17T01:35:09.828Z,1014.12
2023-05-17T01:36:09.846Z,1014.12
2023-05-17T01:37:09.812Z,1014.13
2023-05-17T01:38:09.799Z,1014.17
2023-05-17T01:39:09.803Z,1014.16
2023-05-17T01:40:10.809Z,1014.18
2023-05-17T01:41:09.798Z,1014.20
2023-05-17T01:42:09.786Z,1014.19
2023-05-17T01:43:09.888Z,1014.22
2023-05-17T01:44:09.781Z,1014.26
2023-05-17T01:45:09.773Z,1014.26
2023-05-17T01:46:10.792Z,1014.21
2023-05-17T01:47:09.771Z,1014.21
2023-05-17T01:48:09.938Z,1014.22
2023-05-17T01:49:09.759Z,1014.24
2023-05-17T01:50:09.759Z,1014.21
2023-05-17T01:51:09.753Z,1014.20
2023-05-17T01:52:10.761Z,1014.19
2023-05-17T01:53:09.758Z,1014.15
2023-05-17T01:54:09.733Z,1014.13
2023-05-17T01:55:09.726Z,1014.21
2023-05-17T01:56:09.725Z,1014.23
2023-05-17T01:57:09.728Z,1014.28
2023-05-17T01:58:10.745Z,1014.26
2023-05-17T01:59:09.797Z,1014.26
2023-05-17T02:00:09.719Z,1014.26
2023-05-17T02:01:09.709Z,1014.24
2023-05-17T02:02:09.718Z,1014.27
2023-05-17T02:03:09.694Z,1014.28
2023-05-17T02:04:10.832Z,1014.28
2023-05-17T02:05:09.788Z,1014.25
2023-05-17T02:06:09.687Z,1014.26
2023-05-17T02:07:09.680Z,1014.26
2023-05-17T02:08:09.671Z,1014.25
2023-05-17T02:09:09.686Z,1014.24
2023-05-17T02:10:10.671Z,1014.22
2023-05-17T02:11:09.657Z,1014.19
2023-05-17T02:12:09.687Z,1014.19
2023-05-17T02:13:09.653Z,1014.19
2023-05-17T02:14:09.679Z,1014.21
2023-05-17T02:15:09.794Z,1014.24
2023-05-17T02:16:10.650Z,1014.21
2023-05-17T02:17:09.671Z,1014.21
2023-05-17T02:18:09.686Z,1014.19
2023-05-17T02:19:09.690Z,1014.20
2023-05-17T02:20:09.635Z,1014.18
2023-05-17T02:21:09.619Z,1014.19
2023-05-17T02:22:10.624Z,1014.19
2023-05-17T02:23:09.604Z,1014.23
2023-05-17T02:24:09.614Z,1014.23
2023-05-17T02:25:09.637Z,1014.19
2023-05-17T02:26:09.620Z,1014.22
2023-05-17T02:27:09.587Z,1014.22
2023-05-17T02:28:10.604Z,1014.11
2023-05-17T02:29:09.587Z,1014.12
2023-05-17T02:30:09.579Z,1014.12
2023-05-17T02:31:09.685Z,1014.07
2023-05-17T02:32:09.569Z,1014.07
2023-05-17T02:33:09.645Z,1014.05
2023-05-17T02:34:10.566Z,1014.04
2023-05-17T02:35:09.560Z,1014.00
2023-05-17T02:36:09.545Z,1014.04
2023-05-17T02:37:09.544Z,1014.02
2023-05-17T02:38:09.535Z,1014.01
2023-05-17T02:39:09.531Z,1014.05
2023-05-17T02:40:10.551Z,1014.06
2023-05-17T02:41:09.524Z,1014.09
2023-05-17T02:42:09.544Z,1014.07
2023-05-17T02:43:09.525Z,1014.12
2023-05-17T02:44:09.529Z,1014.11
2023-05-17T02:45:09.519Z,1014.07
2023-05-17T02:46:10.520Z,1014.07
2023-05-17T02:47:09.833Z,1014.04
2023-05-17T02:48:09.548Z,1014.07
2023-05-17T02:49:09.491Z,1014.06
2023-05-17T02:50:09.492Z,1014.09
2023-05-17T02:51:09.480Z,1014.06
2023-05-17T02:52:10.487Z,1014.04
2023-05-17T02:53:09.464Z,1014.05
2023-05-17T02:54:09.526Z,1014.04
2023-05-17T02:55:09.471Z,1014.08
2023-05-17T02:56:09.477Z,1014.10
2023-05-17T02:57:09.449Z,1014.06
2023-05-17T02:58:10.469Z,1014.11
2023-05-17T02:59:09.453Z,1014.15
2023-05-17T03:00:09.442Z,1014.12
2023-05-17T03:01:09.465Z,1014.19
2023-05-17T03:02:09.435Z,1014.15
2023-05-17T03:03:09.656Z,1014.17
2023-05-17T03:04:10.479Z,1014.20
2023-05-17T03:05:09.413Z,1014.20
2023-05-17T03:06:09.414Z,1014.21
2023-05-17T03:07:09.421Z,1014.27
2023-05-17T03:08:09.420Z,1014.27
2023-05-17T03:09:09.409Z,1014.21
2023-05-17T03:10:10.435Z,1014.19
2023-05-17T03:11:09.403Z,1014.22
2023-05-17T03:12:09.378Z,1014.27
2023-05-17T03:13:09.382Z,1014.26
2023-05-17T03:14:09.402Z,1014.26
2023-05-17T03:15:09.402Z,1014.27
2023-05-17T03:16:10.386Z,1014.30
2023-05-17T03:17:09.368Z,1014.34
2023-05-17T03:18:09.526Z,1014.29
2023-05-17T03:19:09.656Z,1014.29
2023-05-17T03:20:09.382Z,1014.27
2023-05-17T03:21:09.349Z,1014.33
2023-05-17T03:22:10.349Z,1014.28
2023-05-17T03:23:09.334Z,1014.26
2023-05-17T03:24:09.338Z,1014.31
2023-05-17T03:25:09.329Z,1014.33
2023-05-17T03:26:09.330Z,1014.33
2023-05-17T03:27:09.353Z,1014.29
2023-05-17T03:28:10.336Z,1014.37
2023-05-17T03:29:09.320Z,1014.36
2023-05-17T03:30:09.308Z,1014.37
2023-05-17T03:31:09.363Z,1014.38
2023-05-17T03:32:09.294Z,1014.39
2023-05-17T03:33:09.394Z,1014.37
2023-05-17T03:34:10.351Z,1014.36
2023-05-17T03:35:09.561Z,1014.38
2023-05-17T03:36:09.301Z,1014.42
2023-05-17T03:37:09.299Z,1014.41
2023-05-17T03:38:09.278Z,1014.45
2023-05-17T03:39:09.304Z,1014.42
2023-05-17T03:40:10.292Z,1014.46
2023-05-17T03:41:09.256Z,1014.46
2023-05-17T03:42:09.252Z,1014.53
2023-05-17T03:43:09.248Z,1014.48
2023-05-17T03:44:09.270Z,1014.45
2023-05-17T03:45:09.255Z,1014.50
2023-05-17T03:46:10.269Z,1014.55
2023-05-17T03:47:09.250Z,1014.50
2023-05-17T03:48:09.246Z,1014.54
2023-05-17T03:49:09.356Z,1014.54
2023-05-17T03:50:09.235Z,1014.60
2023-05-17T03:51:09.284Z,1014.59
2023-05-17T03:52:10.236Z,1014.64
2023-05-17T03:53:09.221Z,1014.65
2023-05-17T03:54:09.207Z,1014.64
2023-05-17T03:55:09.211Z,1014.67
2023-05-17T03:56:09.205Z,1014.70
2023-05-17T03:57:09.191Z,1014.68
2023-05-17T03:58:10.208Z,1014.70
2023-05-17T03:59:09.193Z,1014.70
2023-05-17T04:00:09.200Z,1014.71
2023-05-17T04:01:09.174Z,1014.71
2023-05-17T04:02:09.179Z,1014.70
2023-05-17T04:03:09.176Z,1014.75
2023-05-17T04:04:10.214Z,1014.75
2023-05-17T04:05:09.192Z,1014.75
2023-05-17T04:06:09.158Z,1014.76
2023-05-17T04:07:09.154Z,1014.80
2023-05-17T04:08:09.150Z,1014.81
2023-05-17T04:09:09.146Z,1014.84
2023-05-17T04:10:10.168Z,1014.87
2023-05-17T04:11:09.148Z,1014.86
2023-05-17T04:12:09.163Z,1014.88
2023-05-17T04:13:16.427Z,1014.90
2023-05-17T04:15:13.131Z,1014.92
2023-05-17T04:16:13.102Z,1014.90
2023-05-17T04:18:17.188Z,1014.87
2023-05-17T04:19:17.217Z,1014.87
2023-05-17T04:21:21.095Z,1014.86
2023-05-17T04:22:21.152Z,1014.86
2023-05-17T04:24:14.005Z,1014.87
2023-05-17T04:25:13.985Z,1014.87
2023-05-17T04:27:17.981Z,1014.91
2023-05-17T04:28:17.940Z,1014.92
2023-05-17T04:30:21.948Z,1014.95
2023-05-17T04:31:21.928Z,1015.02
2023-05-17T04:33:26.139Z,1015.04
2023-05-17T04:34:25.961Z,1015.01
2023-05-17T04:36:29.909Z,1015.07
2023-05-17T04:37:29.991Z,1015.10
2023-05-17T04:39:33.922Z,1015.11
2023-05-17T04:40:33.880Z,1015.12
2023-05-17T04:42:37.928Z,1015.17
2023-05-17T04:43:37.880Z,1015.18
2023-05-17T04:45:41.883Z,1015.14
2023-05-17T04:46:41.892Z,1015.17
2023-05-17T04:48:45.984Z,1015.26
2023-05-17T04:49:45.851Z,1015.23
2023-05-17T04:50:45.860Z,1015.29
2023-05-17T04:51:45.838Z,1015.30
2023-05-17T04:52:45.950Z,1015.34
2023-05-17T04:53:45.835Z,1015.38
2023-05-17T04:54:45.829Z,1015.42
2023-05-17T04:55:45.833Z,1015.41
2023-05-17T04:56:45.823Z,1015.40
2023-05-17T04:57:45.837Z,1015.51
2023-05-17T04:58:45.824Z,1015.57
2023-05-17T04:59:45.812Z,1015.51
2023-05-17T05:00:45.802Z,1015.49
2023-05-17T05:01:45.795Z,1015.51
2023-05-17T05:02:45.862Z,1015.57
2023-05-17T05:03:45.895Z,1015.60
2023-05-17T05:04:45.820Z,1015.55
2023-05-17T05:05:45.793Z,1015.63
2023-05-17T05:06:45.787Z,1015.64
2023-05-17T05:07:45.772Z,1015.66
2023-05-17T05:08:45.918Z,1015.66
2023-05-17T05:09:45.787Z,1015.65
2023-05-17T05:10:45.777Z,1015.72
2023-05-17T05:11:45.759Z,1015.67
2023-05-17T05:12:45.757Z,1015.69
2023-05-17T05:13:45.752Z,1015.70
2023-05-17T05:14:46.064Z,1015.76
2023-05-17T05:15:45.742Z,1015.81
2023-05-17T05:16:45.766Z,1015.82
2023-05-17T05:17:45.769Z,1015.83
2023-05-17T05:18:45.850Z,1015.85
2023-05-17T05:19:45.763Z,1015.89
2023-05-17T05:20:45.784Z,1015.84
2023-05-17T05:21:45.740Z,1015.83
2023-05-17T05:22:45.726Z,1015.79
2023-05-17T05:23:45.744Z,1015.81
2023-05-17T05:24:45.795Z,1015.80
2023-05-17T05:25:45.712Z,1015.82
2023-05-17T05:26:45.721Z,1015.82
2023-05-17T05:27:45.703Z,1015.85
2023-05-17T05:28:45.706Z,1015.82
2023-05-17T05:29:45.686Z,1015.84
2023-05-17T05:30:45.724Z,1015.93
2023-05-17T05:31:45.704Z,1015.94
2023-05-17T05:32:45.789Z,1015.92
2023-05-17T05:33:45.761Z,1015.91
2023-05-17T05:34:45.676Z,1015.94
2023-05-17T05:35:45.677Z,1016.04
2023-05-17T05:36:45.675Z,1016.05
2023-05-17T05:37:45.671Z,1016.12
2023-05-17T05:38:45.692Z,1016.06
2023-05-17T05:39:45.652Z,1016.14
2023-05-17T05:40:45.743Z,1016.19
2023-05-17T05:41:45.657Z,1016.17
2023-05-17T05:42:45.654Z,1016.05
2023-05-17T05:43:45.659Z,1016.11
2023-05-17T05:44:45.652Z,1016.24
2023-05-17T05:45:45.669Z,1016.36
2023-05-17T05:46:45.697Z,1016.13
2023-05-17T05:47:45.715Z,1016.25
2023-05-17T05:48:45.704Z,1016.17
2023-05-17T05:49:45.672Z,1016.27
2023-05-17T05:50:45.663Z,1016.17
2023-05-17T05:51:45.649Z,1016.70
2023-05-17T05:52:45.649Z,1016.20
2023-05-17T05:53:45.645Z,1016.18
2023-05-17T05:54:45.653Z,1016.32
2023-05-17T05:55:45.658Z,1016.66
2023-05-17T05:56:45.781Z,1017.00
2023-05-17T05:57:45.662Z,1017.11
2023-05-17T05:58:45.658Z,1016.39
2023-05-17T05:59:45.652Z,1016.33
2023-05-17T06:00:45.681Z,1017.15
2023-05-17T06:01:45.650Z,1016.83
2023-05-17T06:02:45.721Z,1016.32
2023-05-17T06:03:45.646Z,1016.29
2023-05-17T06:04:46.140Z,1017.39
2023-05-17T06:05:45.683Z,1016.39
2023-05-17T06:06:45.763Z,1016.55
2023-05-17T06:07:45.656Z,1016.31
2023-05-17T06:08:45.655Z,1016.42
2023-05-17T06:09:45.666Z,1016.30
2023-05-17T06:10:45.651Z,1016.49
2023-05-17T06:11:45.648Z,1016.38
2023-05-17T06:12:45.923Z,1016.44
2023-05-17T06:13:46.292Z,1017.17
2023-05-17T06:14:45.657Z,1016.50
2023-05-17T06:15:45.643Z,1016.49
2023-05-17T06:16:45.656Z,1016.41
2023-05-17T06:17:45.742Z,1016.44
2023-05-17T06:18:46.511Z,1016.45
2023-05-17T06:19:45.658Z,1016.94
2023-05-17T06:20:45.643Z,1017.02
2023-05-17T06:21:45.651Z,1016.83
2023-05-17T06:22:45.654Z,1016.84
2023-05-17T06:23:45.653Z,1016.92
2023-05-17T06:24:45.644Z,1016.61
2023-05-17T06:25:45.660Z,1016.63
2023-05-17T06:26:45.658Z,1016.57
2023-05-17T06:27:45.646Z,1016.64
2023-05-17T06:28:45.741Z,1016.92
2023-05-17T06:29:45.645Z,1016.60
2023-05-17T06:30:45.677Z,1016.82
2023-05-17T06:31:45.658Z,1016.52
2023-05-17T06:32:45.716Z,1016.57
2023-05-17T06:33:45.756Z,1016.93
2023-05-17T06:34:45.649Z,1016.60
2023-05-17T06:35:55.482Z,1016.55
2023-05-17T06:36:45.649Z,1016.64
2023-05-17T06:37:45.657Z,1016.68
2023-05-17T06:38:45.650Z,1016.57
2023-05-17T06:39:55.634Z,1016.57
2023-05-17T06:40:45.679Z,1016.92
2023-05-17T06:41:45.686Z,1016.91
2023-05-17T06:42:45.670Z,1016.62
2023-05-17T06:43:45.668Z,1016.66
2023-05-17T06:44:45.733Z,1016.80
2023-05-17T06:45:45.655Z,1016.64
2023-05-17T06:46:45.676Z,1016.61
2023-05-17T06:47:45.727Z,1016.66
2023-05-17T06:48:46.918Z,1016.80
2023-05-17T06:49:45.679Z,1016.80
2023-05-17T06:50:45.676Z,1016.64
2023-05-17T06:51:45.673Z,1016.81
2023-05-17T06:52:45.665Z,1016.68
2023-05-17T06:53:45.675Z,1016.87
2023-05-17T06:54:45.669Z,1016.75
2023-05-17T06:55:45.683Z,1016.66
2023-05-17T06:56:45.691Z,1017.13
2023-05-17T06:57:45.688Z,1017.14
2023-05-17T06:58:45.708Z,1016.93
2023-05-17T06:59:45.704Z,1016.64
2023-05-17T07:00:45.776Z,1016.90
2023-05-17T07:01:45.709Z,1016.67
2023-05-17T07:02:45.786Z,1016.91
2023-05-17T07:03:45.787Z,1016.85
2023-05-17T07:04:45.735Z,1016.74
2023-05-17T07:05:45.733Z,1016.85
2023-05-17T07:06:45.717Z,1016.90
2023-05-17T07:07:45.718Z,1016.93
2023-05-17T07:08:45.729Z,1016.92
2023-05-17T07:09:45.851Z,1016.97
2023-05-17T07:10:45.758Z,1016.95
2023-05-17T07:11:45.747Z,1016.94
2023-05-17T07:12:45.745Z,1016.80
2023-05-17T07:13:46.788Z,1016.84
2023-05-17T07:14:45.771Z,1016.78
2023-05-17T07:15:45.791Z,1016.80
2023-05-17T07:16:45.859Z,1016.77
2023-05-17T07:17:45.854Z,1016.77
2023-05-17T07:18:45.838Z,1016.85
2023-05-17T07:19:45.911Z,1016.79
2023-05-17T07:20:46.000Z,1016.96
2023-05-17T07:21:45.859Z,1016.93
2023-05-17T07:22:45.842Z,1016.81
2023-05-17T07:23:45.837Z,1017.00
2023-05-17T07:24:45.849Z,1016.85
2023-05-17T07:25:45.849Z,1016.89
2023-05-17T07:26:45.834Z,1016.96
2023-05-17T07:27:46.382Z,1017.04
2023-05-17T07:28:45.856Z,1017.00
2023-05-17T07:29:45.878Z,1017.01
2023-05-17T07:30:45.884Z,1017.09
2023-05-17T07:31:45.874Z,1017.10
2023-05-17T07:32:45.990Z,1017.13
2023-05-17T07:33:45.917Z,1017.15
2023-05-17T07:34:46.036Z,1017.15
2023-05-17T07:35:45.967Z,1017.13
2023-05-17T07:36:45.926Z,1017.19
2023-05-17T07:37:45.935Z,1017.19
2023-05-17T07:38:45.994Z,1017.18
2023-05-17T07:39:45.972Z,1017.14
2023-05-17T07:40:45.987Z,1017.27
2023-05-17T07:41:46.029Z,1017.12
2023-05-17T07:42:46.040Z,1017.19
2023-05-17T07:43:46.022Z,1017.30
2023-05-17T07:44:45.994Z,1017.26
2023-05-17T07:45:46.022Z,1017.39
2023-05-17T07:46:46.937Z,1017.31
2023-05-17T07:47:46.123Z,1017.39
2023-05-17T07:48:46.319Z,1017.46
2023-05-17T07:49:46.091Z,1017.49
2023-05-17T07:50:46.043Z,1017.40
2023-05-17T07:51:46.042Z,1017.40
2023-05-17T07:52:46.058Z,1017.36
2023-05-17T07:53:46.060Z,1017.46
2023-05-17T07:54:46.077Z,1017.40
2023-05-17T07:55:46.904Z,1017.39
2023-05-17T07:56:46.076Z,1017.34
2023-05-17T07:57:46.090Z,1017.43
2023-05-17T07:58:46.117Z,1017.42
2023-05-17T07:59:46.137Z,1017.45
2023-05-17T08:00:46.115Z,1017.49
2023-05-17T08:01:46.129Z,1017.49
2023-05-17T08:02:46.186Z,1017.53
2023-05-17T08:03:46.187Z,1017.52
2023-05-17T08:04:46.225Z,1017.46
2023-05-17T08:05:46.245Z,1017.53
2023-05-17T08:06:46.166Z,1017.47
2023-05-17T08:07:46.178Z,1017.48
2023-05-17T08:08:46.182Z,1017.62
2023-05-17T08:09:46.194Z,1017.63
2023-05-17T08:10:46.914Z,1017.64
2023-05-17T08:11:46.291Z,1017.64
2023-05-17T08:12:46.219Z,1017.61
2023-05-17T08:13:46.240Z,1017.61
2023-05-17T08:14:46.222Z,1017.63
2023-05-17T08:15:46.228Z,1017.58
2023-05-17T08:16:46.282Z,1017.63
2023-05-17T08:17:46.279Z,1017.57
2023-05-17T08:18:46.368Z,1017.57
2023-05-17T08:19:46.390Z,1017.56
2023-05-17T08:20:46.499Z,1017.56
2023-05-17T08:21:46.306Z,1017.61
2023-05-17T08:22:46.283Z,1017.55
2023-05-17T08:23:46.269Z,1017.60
2023-05-17T08:24:46.292Z,1017.59
2023-05-17T08:25:46.278Z,1017.59
2023-05-17T08:26:46.296Z,1017.57
2023-05-17T08:27:46.319Z,1017.63
2023-05-17T08:28:46.288Z,1017.58
2023-05-17T08:29:46.284Z,1017.61
2023-05-17T08:30:46.291Z,1017.66
2023-05-17T08:31:48.931Z,1017.61
2023-05-17T08:32:46.488Z,1017.59
2023-05-17T08:33:47.668Z,1017.62
2023-05-17T08:34:46.325Z,1017.55
2023-05-17T08:35:46.304Z,1017.56
2023-05-17T08:36:46.416Z,1017.59
2023-05-17T08:37:46.375Z,1017.59
2023-05-17T08:38:46.314Z,1017.65
2023-05-17T08:39:46.359Z,1017.64
2023-05-17T08:40:46.305Z,1017.65
2023-05-17T08:41:46.328Z,1017.67
2023-05-17T08:42:46.310Z,1017.60
2023-05-17T08:43:46.333Z,1017.61
2023-05-17T08:44:46.321Z,1017.59
2023-05-17T08:45:46.313Z,1017.57
2023-05-17T08:46:46.327Z,1017.67
2023-05-17T08:47:46.370Z,1017.72
2023-05-17T08:48:46.379Z,1017.71
2023-05-17T08:49:48.144Z,1017.81
2023-05-17T08:50:46.318Z,1017.77
2023-05-17T08:51:46.351Z,1017.75
2023-05-17T08:52:46.416Z,1017.74
2023-05-17T08:53:46.327Z,1017.72
2023-05-17T08:54:46.364Z,1017.66
2023-05-17T08:55:46.364Z,1017.69
2023-05-17T08:56:46.330Z,1017.61
2023-05-17T08:57:46.338Z,1017.62
2023-05-17T08:58:56.236Z,1017.59
2023-05-17T08:59:46.348Z,1017.60
2023-05-17T09:00:46.330Z,1017.62
2023-05-17T09:01:46.339Z,1017.61
2023-05-17T09:02:46.417Z,1017.65
2023-05-17T09:03:46.407Z,1017.63
2023-05-17T09:04:46.415Z,1017.57
2023-05-17T09:05:46.385Z,1017.64
2023-05-17T09:06:46.349Z,1017.60
2023-05-17T09:07:46.352Z,1017.68
2023-05-17T09:08:46.355Z,1017.68
2023-05-17T09:09:46.332Z,1017.66
2023-05-17T09:10:46.338Z,1017.66
2023-05-17T09:11:46.337Z,1017.58
2023-05-17T09:12:46.333Z,1017.61
2023-05-17T09:13:46.333Z,1017.55
2023-05-17T09:14:46.336Z,1017.56
2023-05-17T09:15:46.335Z,1017.53
2023-05-17T09:16:46.327Z,1017.51
2023-05-17T09:17:46.464Z,1017.50
2023-05-17T09:18:46.486Z,1017.54
2023-05-17T09:19:46.483Z,1017.50
2023-05-17T09:20:46.340Z,1017.46
2023-05-17T09:21:46.330Z,1017.52
2023-05-17T09:22:46.355Z,1017.49
2023-05-17T09:23:54.237Z,1017.50
2023-05-17T09:24:46.534Z,1017.56
2023-05-17T09:25:46.333Z,1017.52
2023-05-17T09:26:46.479Z,1017.62
2023-05-17T09:27:46.355Z,1017.51
2023-05-17T09:28:46.347Z,1017.50
2023-05-17T09:29:46.345Z,1017.57
2023-05-17T09:30:46.337Z,1017.59
2023-05-17T09:31:46.342Z,1017.60
2023-05-17T09:32:46.538Z,1017.66
2023-05-17T09:33:46.377Z,1017.65
2023-05-17T09:34:46.329Z,1017.58
2023-05-17T09:35:46.340Z,1017.49
2023-05-17T09:36:46.379Z,1017.59
2023-05-17T09:37:46.336Z,1017.55
2023-05-17T09:38:46.334Z,1017.63
2023-05-17T09:39:46.340Z,1017.61
2023-05-17T09:40:46.367Z,1017.60
2023-05-17T09:41:46.350Z,1017.56
2023-05-17T09:42:46.380Z,1017.59
2023-05-17T09:43:46.362Z,1017.65
2023-05-17T09:44:46.325Z,1017.59
2023-05-17T09:45:46.324Z,1017.58
2023-05-17T09:46:46.369Z,1017.64
2023-05-17T09:47:46.407Z,1017.67
2023-05-17T09:48:46.408Z,1017.64
2023-05-17T09:49:46.343Z,1017.56
2023-05-17T09:50:46.338Z,1017.61
2023-05-17T09:51:46.319Z,1017.62
2023-05-17T09:52:46.318Z,1017.71
2023-05-17T09:53:46.337Z,1017.63
2023-05-17T09:54:46.329Z,1017.65
2023-05-17T09:55:46.331Z,1017.68
2023-05-17T09:56:46.358Z,1017.68
2023-05-17T09:57:46.367Z,1017.66
2023-05-17T09:58:46.361Z,1017.71
2023-05-17T09:59:46.311Z,1017.67
2023-05-17T10:00:47.249Z,1017.65
2023-05-17T10:01:46.316Z,1017.70
2023-05-17T10:02:46.383Z,1017.68
2023-05-17T10:03:46.335Z,1017.70
2023-05-17T10:04:46.352Z,1017.62
2023-05-17T10:05:46.373Z,1017.62
2023-05-17T10:06:49.555Z,1017.62
2023-05-17T10:07:46.308Z,1017.52
2023-05-17T10:08:46.343Z,1017.65
2023-05-17T10:09:46.316Z,1017.67
2023-05-17T10:10:46.369Z,1017.64
2023-05-17T10:11:46.377Z,1017.66
2023-05-17T10:13:59.994Z,1017.68
2023-05-17T10:15:00.000Z,1017.73
2023-05-17T10:17:04.433Z,1017.67
2023-05-17T10:18:04.502Z,1017.72
2023-05-17T10:19:04.437Z,1017.71
2023-05-17T10:20:04.521Z,1017.75
2023-05-17T10:21:04.360Z,1017.70
2023-05-17T10:22:21.172Z,1017.76
2023-05-17T10:23:04.354Z,1017.68
2023-05-17T10:24:04.356Z,1017.73
2023-05-17T10:25:04.361Z,1017.81
2023-05-17T10:26:04.352Z,1017.80
2023-05-17T10:27:04.341Z,1017.76
2023-05-17T10:28:04.347Z,1017.74
2023-05-17T10:29:04.378Z,1017.70
2023-05-17T10:30:04.342Z,1017.68
2023-05-17T10:31:04.364Z,1017.73
2023-05-17T10:32:04.369Z,1017.74
2023-05-17T10:33:04.479Z,1017.70
2023-05-17T10:34:04.490Z,1017.71
2023-05-17T10:35:11.123Z,1017.75
2023-05-17T10:36:04.398Z,1017.75
2023-05-17T10:37:04.348Z,1017.73
2023-05-17T10:38:04.357Z,1017.76
2023-05-17T10:39:04.335Z,1017.76
2023-05-17T10:40:04.355Z,1017.74
2023-05-17T10:41:04.340Z,1017.74
2023-05-17T10:42:14.398Z,1017.77
2023-05-17T10:43:04.341Z,1017.83
2023-05-17T10:44:04.341Z,1017.88
2023-05-17T10:45:04.372Z,1017.91
2023-05-17T10:46:04.347Z,1017.90
2023-05-17T10:47:04.324Z,1017.84
2023-05-17T10:48:04.396Z,1017.80
2023-05-17T10:49:04.383Z,1017.85
2023-05-17T10:50:04.361Z,1017.88
2023-05-17T10:51:04.326Z,1017.83
2023-05-17T10:52:04.391Z,1017.88
2023-05-17T10:53:04.319Z,1017.93
2023-05-17T10:54:04.346Z,1017.85
2023-05-17T10:55:04.308Z,1017.89
2023-05-17T10:56:04.374Z,1017.95
2023-05-17T10:57:05.364Z,1017.88
2023-05-17T10:58:04.326Z,1017.93
2023-05-17T10:59:04.322Z,1017.91
2023-05-17T11:00:04.309Z,1017.90
2023-05-17T11:01:04.365Z,1017.88
2023-05-17T11:02:04.310Z,1017.88
2023-05-17T11:03:04.344Z,1017.89
2023-05-17T11:04:04.312Z,1017.83
2023-05-17T11:05:04.363Z,1017.90
2023-05-17T11:06:05.200Z,1017.89
2023-05-17T11:07:06.623Z,1017.94
2023-05-17T11:08:04.298Z,1017.93
2023-05-17T11:09:04.288Z,1017.92
2023-05-17T11:10:04.283Z,1017.85
2023-05-17T11:11:04.325Z,1017.89
2023-05-17T11:12:04.295Z,1017.90
2023-05-17T11:13:04.291Z,1017.81
2023-05-17T11:14:04.318Z,1017.81
2023-05-17T11:15:05.761Z,1017.83
2023-05-17T11:16:04.286Z,1017.88
2023-05-17T11:17:04.276Z,1017.91
2023-05-17T11:18:04.373Z,1017.89
2023-05-17T11:19:04.379Z,1017.91
2023-05-17T11:20:04.368Z,1017.85
2023-05-17T11:21:04.316Z,1017.91
2023-05-17T11:22:04.268Z,1017.81
2023-05-17T11:23:04.269Z,1017.92
2023-05-17T11:24:04.272Z,1017.94
2023-05-17T11:25:04.270Z,1017.99
2023-05-17T11:26:15.333Z,1018.04
2023-05-17T11:27:04.262Z,1017.97
2023-05-17T11:28:04.271Z,1017.99
2023-05-17T11:29:04.266Z,1017.90
2023-05-17T11:30:04.264Z,1017.93
2023-05-17T11:31:04.264Z,1017.93
2023-05-17T11:32:04.264Z,1017.89
2023-05-17T11:33:05.707Z,1017.94
2023-05-17T11:34:04.320Z,1017.93
2023-05-17T11:35:04.335Z,1017.90
2023-05-17T11:36:04.269Z,1017.83
2023-05-17T11:37:04.253Z,1017.83
2023-05-17T11:38:04.259Z,1017.77
2023-05-17T11:39:07.982Z,1017.73
2023-05-17T11:40:04.273Z,1017.75
2023-05-17T11:41:06.253Z,1017.82
2023-05-17T11:42:04.245Z,1017.66
2023-05-17T11:43:04.250Z,1017.85
2023-05-17T11:44:04.238Z,1017.86
2023-05-17T11:45:04.241Z,1017.87
2023-05-17T11:46:04.289Z,1017.85
2023-05-17T11:47:04.298Z,1017.82
2023-05-17T11:48:04.330Z,1017.82
2023-05-17T11:49:04.238Z,1017.71
2023-05-17T11:50:04.237Z,1017.80
2023-05-17T11:51:04.232Z,1017.79
2023-05-17T11:52:04.261Z,1017.79
2023-05-17T11:53:04.271Z,1017.86
2023-05-17T11:54:04.291Z,1017.77
2023-05-17T11:55:04.227Z,1017.79
2023-05-17T11:56:04.249Z,1017.82
2023-05-17T11:57:04.306Z,1017.83
2023-05-17T11:58:04.222Z,1017.74
2023-05-17T11:59:04.213Z,1017.80
2023-05-17T12:00:04.234Z,1017.77
2023-05-17T12:01:04.221Z,1017.77
2023-05-17T12:02:04.217Z,1017.77
2023-05-17T12:03:04.283Z,1017.91
2023-05-17T12:04:04.229Z,1017.95
2023-05-17T12:05:04.358Z,1017.97
2023-05-17T12:06:04.352Z,1017.88
2023-05-17T12:07:04.200Z,1017.83
2023-05-17T12:08:04.209Z,1017.83
2023-05-17T12:09:04.229Z,1017.83
2023-05-17T12:10:04.215Z,1017.90
2023-05-17T12:11:04.204Z,1017.85
2023-05-17T12:12:04.200Z,1017.85
2023-05-17T12:13:04.205Z,1017.88
2023-05-17T12:14:04.207Z,1017.94
2023-05-17T12:15:04.192Z,1017.92
2023-05-17T12:16:04.219Z,1017.93
2023-05-17T12:17:04.186Z,1017.96
2023-05-17T12:18:04.250Z,1017.93
2023-05-17T12:19:04.326Z,1017.96
2023-05-17T12:20:04.289Z,1017.96