createdAt,value
2022-10-06T00:00:23.294Z,7.05
2022-10-06T00:01:26.464Z,6.38
2022-10-06T00:02:28.352Z,6.97
2022-10-06T00:03:31.117Z,6.93
2022-10-06T00:04:32.693Z,7.03
2022-10-06T00:05:34.259Z,7.63
2022-10-06T00:06:35.876Z,7.50
2022-10-06T00:07:37.702Z,7.68
2022-10-06T00:08:40.027Z,7.07
2022-10-06T00:09:42.019Z,7.05
2022-10-06T00:10:43.813Z,6.90
2022-10-06T00:11:45.439Z,6.82
2022-10-06T00:12:48.697Z,6.63
2022-10-06T00:13:50.345Z,6.68
2022-10-06T00:14:51.911Z,6.77
2022-10-06T00:15:53.619Z,6.93
2022-10-06T00:16:55.231Z,7.28
2022-10-06T00:17:57.214Z,7.07
2022-10-06T00:18:58.815Z,7.15
2022-10-06T00:20:00.359Z,6.63
2022-10-06T00:21:02.091Z,8.00
2022-10-06T00:22:03.771Z,7.20
2022-10-06T00:23:05.341Z,7.22
2022-10-06T00:24:06.959Z,6.65
2022-10-06T00:25:09.075Z,7.20
2022-10-06T00:26:17.021Z,7.05
2022-10-06T00:27:19.084Z,7.47
2022-10-06T00:28:20.887Z,7.38
2022-10-06T00:29:22.576Z,7.72
2022-10-06T00:30:25.482Z,7.70
2022-10-06T00:31:27.155Z,7.45
2022-10-06T00:32:28.824Z,7.20
2022-10-06T00:33:30.455Z,7.32
2022-10-06T00:34:32.012Z,7.05
2022-10-06T00:35:34.392Z,7.63
2022-10-06T00:36:35.935Z,7.65
2022-10-06T00:37:38.102Z,7.80
2022-10-06T00:38:39.696Z,7.72
2022-10-06T00:39:41.315Z,7.65
2022-10-06T00:40:45.380Z,7.93
2022-10-06T00:41:46.942Z,7.63
2022-10-06T00:42:49.593Z,7.63
2022-10-06T00:43:52.627Z,7.72
2022-10-06T00:44:54.868Z,8.00
2022-10-06T00:45:56.466Z,7.43
2022-10-06T00:46:58.029Z,7.43
2022-10-06T00:48:02.770Z,8.30
2022-10-06T00:49:18.536Z,8.27
2022-10-06T00:50:20.157Z,7.40
2022-10-06T00:51:22.322Z,7.93
2022-10-06T00:52:26.160Z,7.20
2022-10-06T00:53:27.999Z,7.75
2022-10-06T00:54:29.626Z,7.85
2022-10-06T00:55:31.206Z,8.15
2022-10-06T00:56:32.927Z,8.20
2022-10-06T00:57:34.496Z,8.75
2022-10-06T00:58:36.181Z,8.23
2022-10-06T00:59:37.816Z,8.05
2022-10-06T01:00:39.942Z,7.70
2022-10-06T01:02:06.968Z,8.18
2022-10-06T01:03:29.236Z,7.53
2022-10-06T01:04:32.352Z,6.75
2022-10-06T01:05:36.009Z,8.00
2022-10-06T01:06:45.542Z,7.82
2022-10-06T01:07:47.292Z,7.50
2022-10-06T01:08:48.927Z,7.70
2022-10-06T01:09:50.497Z,7.80
2022-10-06T01:10:52.207Z,8.10
2022-10-06T01:11:54.943Z,7.78
2022-10-06T01:12:57.235Z,8.05
2022-10-06T01:13:58.864Z,7.50
2022-10-06T01:15:00.545Z,7.68
2022-10-06T01:16:31.140Z,8.07
2022-10-06T01:18:01.183Z,7.15
2022-10-06T01:19:03.530Z,6.37
2022-10-06T01:20:09.110Z,7.07
2022-10-06T01:21:14.035Z,7.72
2022-10-06T01:22:16.477Z,7.45
2022-10-06T01:23:18.042Z,7.15
2022-10-06T01:24:19.811Z,7.78
2022-10-06T01:25:21.553Z,6.70
2022-10-06T01:26:23.490Z,8.20
2022-10-06T01:27:25.263Z,8.02
2022-10-06T01:28:27.474Z,7.78
2022-10-06T01:29:33.925Z,7.53
2022-10-06T01:30:51.043Z,7.45
2022-10-06T01:31:52.690Z,7.40
2022-10-06T01:32:54.238Z,8.05
2022-10-06T01:33:55.936Z,8.02
2022-10-06T01:34:57.565Z,7.43
2022-10-06T01:35:59.159Z,7.55
2022-10-06T01:37:00.731Z,7.80
2022-10-06T01:38:02.285Z,7.70
2022-10-06T01:39:03.857Z,7.45
2022-10-06T01:40:05.809Z,7.50
2022-10-06T01:41:07.457Z,7.72
2022-10-06T01:42:09.739Z,7.25
2022-10-06T01:43:11.327Z,7.50
2022-10-06T01:44:12.877Z,7.47
2022-10-06T01:45:14.434Z,7.50
2022-10-06T01:46:16.286Z,7.60
2022-10-06T01:47:17.968Z,7.05
2022-10-06T01:48:19.571Z,8.02
2022-10-06T01:49:21.115Z,7.82
2022-10-06T01:50:22.679Z,7.13
2022-10-06T01:51:24.250Z,7.53
2022-10-06T01:52:26.639Z,8.23
2022-10-06T01:53:28.193Z,7.30
2022-10-06T01:54:29.747Z,7.65
2022-10-06T01:55:31.319Z,8.52
2022-10-06T01:56:33.177Z,7.70
2022-10-06T01:57:40.152Z,7.50
2022-10-06T01:58:41.745Z,8.20
2022-10-06T01:59:43.413Z,6.78
2022-10-06T02:00:45.101Z,7.20
2022-10-06T02:01:46.728Z,7.32
2022-10-06T02:02:48.406Z,7.38
2022-10-06T02:03:49.942Z,7.88
2022-10-06T02:04:51.495Z,7.15
2022-10-06T02:05:56.456Z,7.32
2022-10-06T02:06:58.072Z,7.90
2022-10-06T02:08:01.297Z,7.75
2022-10-06T02:09:02.904Z,8.20
2022-10-06T02:10:05.622Z,7.63
2022-10-06T02:11:09.281Z,8.17
2022-10-06T02:12:10.882Z,7.75
2022-10-06T02:13:12.651Z,7.53
2022-10-06T02:14:14.276Z,7.68
2022-10-06T02:15:16.062Z,7.68
2022-10-06T02:16:17.816Z,7.80
2022-10-06T02:17:19.435Z,7.70
2022-10-06T02:18:20.988Z,7.72
2022-10-06T02:19:22.604Z,7.95
2022-10-06T02:20:24.186Z,7.32
2022-10-06T02:21:25.733Z,8.10
2022-10-06T02:22:27.286Z,7.88
2022-10-06T02:23:29.943Z,8.05
2022-10-06T02:24:31.640Z,7.65
2022-10-06T02:25:33.212Z,8.15
2022-10-06T02:26:34.791Z,7.78
2022-10-06T02:27:36.357Z,7.43
2022-10-06T02:28:37.980Z,7.25
2022-10-06T02:29:39.657Z,7.90
2022-10-06T02:30:41.263Z,8.15
2022-10-06T02:31:42.871Z,7.40
2022-10-06T02:32:44.494Z,7.93
2022-10-06T02:33:46.095Z,7.40
2022-10-06T02:34:47.761Z,8.55
2022-10-06T02:35:54.660Z,8.15
2022-10-06T02:36:56.259Z,8.70
2022-10-06T02:37:57.820Z,7.78
2022-10-06T02:38:59.416Z,7.95
2022-10-06T02:40:01.095Z,7.18
2022-10-06T02:41:02.716Z,7.13
2022-10-06T02:42:05.248Z,7.90
2022-10-06T02:43:06.809Z,7.70
2022-10-06T02:44:08.432Z,7.20
2022-10-06T02:45:10.142Z,7.93
2022-10-06T02:46:12.513Z,7.60
2022-10-06T02:47:14.581Z,7.32
2022-10-06T02:48:16.161Z,7.50
2022-10-06T02:49:17.717Z,7.50
2022-10-06T02:50:19.380Z,7.47
2022-10-06T02:51:21.624Z,7.40
2022-10-06T02:52:23.540Z,7.13
2022-10-06T02:53:25.814Z,6.82
2022-10-06T02:54:27.442Z,7.07
2022-10-06T02:55:31.357Z,7.03
2022-10-06T02:56:32.904Z,6.82
2022-10-06T02:57:34.491Z,7.38
2022-10-06T02:58:36.118Z,7.38
2022-10-06T02:59:37.693Z,7.57
2022-10-06T03:00:39.499Z,7.60
2022-10-06T03:01:41.131Z,7.40
2022-10-06T03:02:42.963Z,7.50
2022-10-06T03:03:46.696Z,6.95
2022-10-06T03:04:48.256Z,6.15
2022-10-06T03:05:49.793Z,7.70
2022-10-06T03:06:51.420Z,7.45
2022-10-06T03:07:53.041Z,7.10
2022-10-06T03:08:56.462Z,6.90
2022-10-06T03:09:58.061Z,7.35
2022-10-06T03:11:03.322Z,7.20
2022-10-06T03:12:04.906Z,6.88
2022-10-06T03:13:06.523Z,7.20
2022-10-06T03:14:08.178Z,7.20
2022-10-06T03:15:09.940Z,6.82
2022-10-06T03:16:21.914Z,7.53
2022-10-06T03:17:23.591Z,6.63
2022-10-06T03:18:25.637Z,6.88
2022-10-06T03:19:27.534Z,6.40
2022-10-06T03:20:29.311Z,6.82
2022-10-06T03:21:36.163Z,7.13
2022-10-06T03:22:37.717Z,6.25
2022-10-06T03:23:41.401Z,6.57
2022-10-06T03:24:42.932Z,7.28
2022-10-06T03:25:44.490Z,7.03
2022-10-06T03:26:47.156Z,7.00
2022-10-06T03:27:48.769Z,6.53
2022-10-06T03:28:50.386Z,6.50
2022-10-06T03:29:52.316Z,6.85
2022-10-06T03:30:54.960Z,7.30
2022-10-06T03:31:57.634Z,6.72
2022-10-06T03:33:01.720Z,6.47
2022-10-06T03:34:03.300Z,7.03
2022-10-06T03:35:05.175Z,6.75
2022-10-06T03:36:11.765Z,8.00
2022-10-06T03:37:13.385Z,7.43
2022-10-06T03:38:14.948Z,7.70
2022-10-06T03:39:16.474Z,6.55
2022-10-06T03:40:18.124Z,7.25
2022-10-06T03:41:21.304Z,6.97
2022-10-06T03:42:23.020Z,6.93
2022-10-06T03:43:24.621Z,7.10
2022-10-06T03:44:26.167Z,8.17
2022-10-06T03:45:27.740Z,7.85
2022-10-06T03:46:30.799Z,6.90
2022-10-06T03:47:32.406Z,7.50
2022-10-06T03:48:34.955Z,7.18
2022-10-06T03:49:36.592Z,6.65
2022-10-06T03:50:38.154Z,7.30
2022-10-06T03:51:41.177Z,7.25
2022-10-06T03:52:42.766Z,8.15
2022-10-06T03:53:45.195Z,7.53
2022-10-06T03:54:46.802Z,7.10
2022-10-06T03:55:48.349Z,8.65
2022-10-06T03:56:49.981Z,6.80
2022-10-06T03:57:51.556Z,7.50
2022-10-06T03:58:54.557Z,6.82
2022-10-06T03:59:59.893Z,7.55
2022-10-06T04:01:03.128Z,8.18
2022-10-06T04:02:05.528Z,8.05
2022-10-06T04:03:07.753Z,7.18
2022-10-06T04:04:09.686Z,8.15
2022-10-06T04:05:11.673Z,8.20
2022-10-06T04:06:17.512Z,8.65
2022-10-06T04:07:19.108Z,8.85
2022-10-06T04:08:20.636Z,8.43
2022-10-06T04:09:22.187Z,8.50
2022-10-06T04:10:23.974Z,8.80
2022-10-06T04:11:29.813Z,8.13
2022-10-06T04:12:31.367Z,7.60
2022-10-06T04:13:33.510Z,9.25
2022-10-06T04:14:35.211Z,8.10
2022-10-06T04:15:36.729Z,8.87
2022-10-06T04:16:40.037Z,8.05
2022-10-06T04:17:41.687Z,8.25
2022-10-06T04:18:43.418Z,9.20
2022-10-06T04:19:44.947Z,8.23
2022-10-06T04:20:46.513Z,8.13
2022-10-06T04:21:48.199Z,7.85
2022-10-06T04:22:49.800Z,8.10
2022-10-06T04:23:55.241Z,9.07
2022-10-06T04:24:56.798Z,8.57
2022-10-06T04:25:59.675Z,8.57
2022-10-06T04:27:21.255Z,8.20
2022-10-06T04:28:22.875Z,8.35
2022-10-06T04:29:24.538Z,8.70
2022-10-06T04:30:26.421Z,8.35
2022-10-06T04:31:29.733Z,8.32
2022-10-06T04:32:31.421Z,8.48
2022-10-06T04:33:34.238Z,8.13
2022-10-06T04:34:35.798Z,8.88
2022-10-06T04:35:37.359Z,9.15
2022-10-06T04:36:41.254Z,9.33
2022-10-06T04:37:42.835Z,8.27
2022-10-06T04:38:44.432Z,9.73
2022-10-06T04:39:46.041Z,8.63
2022-10-06T04:40:47.619Z,8.68
2022-10-06T04:41:49.227Z,8.43
2022-10-06T04:42:50.823Z,8.55
2022-10-06T04:43:52.670Z,9.27
2022-10-06T04:44:54.360Z,9.10
2022-10-06T04:45:57.867Z,9.65
2022-10-06T04:47:00.918Z,10.40
2022-10-06T04:48:02.516Z,10.15
2022-10-06T04:49:04.334Z,9.73
2022-10-06T04:50:06.263Z,10.07
2022-10-06T04:51:10.640Z,10.75
2022-10-06T04:52:12.201Z,8.68
2022-10-06T04:53:13.768Z,9.50
2022-10-06T04:54:15.432Z,9.40
2022-10-06T04:55:16.965Z,9.52
2022-10-06T04:56:20.863Z,9.23
2022-10-06T04:57:22.419Z,17.13
2022-10-06T04:58:23.979Z,13.02
2022-10-06T04:59:45.552Z,10.15
2022-10-06T05:00:49.056Z,9.63
2022-10-06T05:01:50.654Z,9.85
2022-10-06T05:02:58.069Z,9.73
2022-10-06T05:04:01.054Z,9.90
2022-10-06T05:05:02.655Z,10.45
2022-10-06T05:06:17.541Z,10.02
2022-10-06T05:07:19.092Z,10.57
2022-10-06T05:08:20.692Z,10.10
2022-10-06T05:09:22.283Z,10.10
2022-10-06T05:10:24.034Z,9.98
2022-10-06T05:11:26.101Z,9.80
2022-10-06T05:12:30.258Z,9.60
2022-10-06T05:13:31.854Z,10.13
2022-10-06T05:14:33.574Z,11.32
2022-10-06T05:15:35.222Z,11.07
2022-10-06T05:16:39.453Z,11.35
2022-10-06T05:17:41.095Z,10.38
2022-10-06T05:18:42.710Z,10.03
2022-10-06T05:19:44.338Z,10.35
2022-10-06T05:20:55.427Z,10.18
2022-10-06T05:21:57.000Z,9.85
2022-10-06T05:22:58.594Z,9.90
2022-10-06T05:24:00.380Z,10.95
2022-10-06T05:25:02.017Z,14.13
2022-10-06T05:26:03.736Z,12.13
2022-10-06T05:27:06.626Z,11.23
2022-10-06T05:28:08.317Z,9.57
2022-10-06T05:29:09.921Z,10.03
2022-10-06T05:30:11.947Z,9.93
2022-10-06T05:31:14.693Z,10.32
2022-10-06T05:32:16.379Z,10.45
2022-10-06T05:33:17.982Z,10.25
2022-10-06T05:34:19.551Z,10.18
2022-10-06T05:35:21.450Z,10.90
2022-10-06T05:36:24.501Z,10.32
2022-10-06T05:37:26.394Z,10.30
2022-10-06T05:38:28.452Z,10.52
2022-10-06T05:39:30.236Z,11.20
2022-10-06T05:40:31.857Z,10.68
2022-10-06T05:41:33.602Z,11.07
2022-10-06T05:42:35.153Z,10.32
2022-10-06T05:43:36.757Z,10.80
2022-10-06T05:44:38.367Z,11.00
2022-10-06T05:45:40.021Z,10.38
2022-10-06T05:46:41.623Z,10.02
2022-10-06T05:47:43.155Z,9.93
2022-10-06T05:48:48.873Z,10.75
2022-10-06T05:49:50.463Z,10.50
2022-10-06T05:51:05.198Z,10.55
2022-10-06T05:52:06.870Z,10.30
2022-10-06T05:53:08.801Z,11.05
2022-10-06T05:54:10.337Z,11.07
2022-10-06T05:55:12.067Z,10.38
2022-10-06T05:56:21.528Z,11.07
2022-10-06T05:57:23.115Z,10.80
2022-10-06T05:58:24.652Z,11.00
2022-10-06T05:59:26.251Z,11.13
2022-10-06T06:00:27.896Z,11.57
2022-10-06T06:01:37.290Z,11.63
2022-10-06T06:02:38.972Z,11.75
2022-10-06T06:03:41.408Z,11.75
2022-10-06T06:04:43.046Z,11.25
2022-10-06T06:05:44.728Z,11.98
2022-10-06T06:06:46.658Z,12.23
2022-10-06T06:07:48.224Z,11.65
2022-10-06T06:08:54.942Z,12.43
2022-10-06T06:09:56.511Z,12.68
2022-10-06T06:11:05.846Z,11.83
2022-10-06T06:12:07.598Z,12.73
2022-10-06T06:13:09.163Z,13.23
2022-10-06T06:14:15.235Z,11.48
2022-10-06T06:15:35.074Z,11.43
2022-10-06T06:16:37.205Z,11.15
2022-10-06T06:17:38.794Z,12.63
2022-10-06T06:18:40.394Z,13.38
2022-10-06T06:19:41.928Z,12.38
2022-10-06T06:20:43.500Z,12.23
2022-10-06T06:21:45.091Z,12.17
2022-10-06T06:22:51.904Z,13.13
2022-10-06T06:23:53.528Z,11.88
2022-10-06T06:24:55.118Z,12.13
2022-10-06T06:26:04.694Z,12.55
2022-10-06T06:27:06.296Z,12.38
2022-10-06T06:28:08.014Z,13.55
2022-10-06T06:29:09.677Z,12.35
2022-10-06T06:30:11.822Z,12.75
2022-10-06T06:31:19.715Z,12.75
2022-10-06T06:32:21.831Z,12.30
2022-10-06T06:33:23.417Z,12.02
2022-10-06T06:34:25.699Z,13.23
2022-10-06T06:35:27.236Z,13.18
2022-10-06T06:36:36.947Z,13.95
2022-10-06T06:37:38.759Z,11.18
2022-10-06T06:38:40.477Z,12.15
2022-10-06T06:39:42.056Z,12.10
2022-10-06T06:40:43.622Z,12.57
2022-10-06T06:41:46.201Z,12.90
2022-10-06T06:42:52.909Z,14.20
2022-10-06T06:43:55.467Z,14.90
2022-10-06T06:44:57.041Z,14.32
2022-10-06T06:46:04.770Z,13.32
2022-10-06T06:47:06.406Z,12.93
2022-10-06T06:48:12.458Z,14.02
2022-10-06T06:49:14.055Z,13.30
2022-10-06T06:50:17.363Z,13.38
2022-10-06T06:51:22.526Z,12.30
2022-10-06T06:52:26.116Z,21.88
2022-10-06T06:53:27.724Z,16.13
2022-10-06T06:54:29.242Z,12.95
2022-10-06T06:55:30.791Z,12.30
2022-10-06T06:56:35.107Z,13.73
2022-10-06T06:57:36.927Z,11.98
2022-10-06T06:58:38.587Z,11.88
2022-10-06T06:59:40.162Z,11.23
2022-10-06T07:00:41.705Z,11.48
2022-10-06T07:01:45.640Z,11.15
2022-10-06T07:02:47.577Z,12.70
2022-10-06T07:03:57.626Z,11.43
2022-10-06T07:04:59.778Z,11.32
2022-10-06T07:06:11.410Z,11.70
2022-10-06T07:07:12.994Z,11.90
2022-10-06T07:08:15.458Z,11.25
2022-10-06T07:09:17.093Z,12.23
2022-10-06T07:10:18.861Z,12.00
2022-10-06T07:11:25.475Z,12.18
2022-10-06T07:12:27.046Z,11.90
2022-10-06T07:13:28.612Z,12.07
2022-10-06T07:14:30.231Z,11.17
2022-10-06T07:16:10.213Z,12.45
2022-10-06T07:17:30.473Z,12.10
2022-10-06T07:18:50.737Z,11.93
2022-10-06T07:20:10.995Z,11.05
2022-10-06T07:21:31.060Z,11.27
2022-10-06T07:22:51.077Z,11.32
2022-10-06T07:24:11.161Z,11.35
2022-10-06T07:25:25.125Z,17.42
2022-10-06T07:26:31.124Z,14.02
2022-10-06T07:27:42.312Z,11.50
2022-10-06T07:28:43.978Z,11.82
2022-10-06T07:29:47.028Z,11.48
2022-10-06T07:30:48.561Z,11.27
2022-10-06T07:31:50.163Z,11.45
2022-10-06T07:32:51.968Z,11.60
2022-10-06T07:33:53.527Z,11.02
2022-10-06T07:34:55.728Z,11.88
2022-10-06T07:35:57.771Z,11.90
2022-10-06T07:37:02.791Z,11.20
2022-10-06T07:38:08.203Z,10.70
2022-10-06T07:39:10.525Z,11.07
2022-10-06T07:40:12.300Z,11.23
2022-10-06T07:41:19.343Z,10.32
2022-10-06T07:42:21.524Z,11.27
2022-10-06T07:43:23.102Z,11.07
2022-10-06T07:44:24.647Z,11.82
2022-10-06T07:45:40.995Z,10.13
2022-10-06T07:46:43.821Z,10.57
2022-10-06T07:47:45.449Z,9.80
2022-10-06T07:48:49.843Z,9.80
2022-10-06T07:49:51.395Z,9.75
2022-10-06T07:50:53.014Z,10.93
2022-10-06T07:51:54.579Z,11.32
2022-10-06T07:52:56.189Z,10.65
2022-10-06T07:53:57.797Z,11.07
2022-10-06T07:54:59.462Z,9.93
2022-10-06T07:56:05.381Z,10.07
2022-10-06T07:57:06.974Z,10.48
2022-10-06T07:58:13.672Z,10.52
2022-10-06T07:59:15.289Z,10.47
2022-10-06T08:00:20.357Z,9.63
2022-10-06T08:01:22.175Z,10.13
2022-10-06T08:02:24.473Z,10.15
2022-10-06T08:03:26.204Z,9.40
2022-10-06T08:04:27.802Z,9.70
2022-10-06T08:05:29.715Z,9.88
2022-10-06T08:06:31.358Z,9.55
2022-10-06T08:07:32.927Z,10.10
2022-10-06T08:08:37.975Z,9.68
2022-10-06T08:09:39.681Z,9.13
2022-10-06T08:10:42.093Z,9.00
2022-10-06T08:11:45.123Z,8.68
2022-10-06T08:13:53.381Z,9.93
2022-10-06T08:14:55.344Z,9.50
2022-10-06T08:16:03.995Z,10.05
2022-10-06T08:17:05.628Z,9.55
2022-10-06T08:18:21.280Z,9.68
2022-10-06T08:19:28.643Z,8.75
2022-10-06T08:20:30.525Z,8.87
2022-10-06T08:21:34.478Z,9.35
2022-10-06T08:22:36.393Z,9.30
2022-10-06T08:23:41.113Z,9.23
2022-10-06T08:25:04.868Z,8.90
2022-10-06T08:26:04.324Z,8.38
2022-10-06T08:27:05.893Z,8.60
2022-10-06T08:28:07.502Z,8.85
2022-10-06T08:29:09.125Z,9.32
2022-10-06T08:30:11.913Z,9.07
2022-10-06T08:31:15.726Z,8.40
2022-10-06T08:32:20.079Z,9.07
2022-10-06T08:33:21.758Z,8.43
2022-10-06T08:34:23.662Z,7.63
2022-10-06T08:35:25.307Z,8.02
2022-10-06T08:36:31.395Z,8.40
2022-10-06T08:37:34.068Z,8.48
2022-10-06T08:38:38.835Z,7.45
2022-10-06T08:39:42.967Z,8.88
2022-10-06T08:40:44.525Z,8.30
2022-10-06T08:41:51.864Z,8.20
2022-10-06T08:42:55.929Z,7.50
2022-10-06T08:44:07.514Z,7.78
2022-10-06T08:45:24.322Z,7.53
2022-10-06T08:46:30.180Z,7.57
2022-10-06T08:47:35.046Z,7.35
2022-10-06T08:48:38.882Z,6.65
2022-10-06T08:49:41.338Z,7.40
2022-10-06T08:50:51.076Z,6.78
2022-10-06T08:52:07.611Z,7.25
2022-10-06T08:53:15.625Z,6.73
2022-10-06T08:54:43.806Z,7.55
2022-10-06T08:55:47.928Z,7.32
2022-10-06T08:57:05.325Z,7.40
2022-10-06T08:58:36.065Z,7.10
2022-10-06T08:59:37.685Z,6.03
2022-10-06T09:00:39.272Z,6.95
2022-10-06T09:01:45.726Z,6.90
2022-10-06T09:02:47.963Z,6.63
2022-10-06T09:03:52.298Z,7.00
2022-10-06T09:04:53.921Z,6.77
2022-10-06T09:06:06.344Z,7.68
2022-10-06T09:07:14.782Z,6.80
2022-10-06T09:08:38.199Z,6.90
2022-10-06T09:10:02.359Z,6.82
2022-10-06T09:11:21.315Z,6.63
2022-10-06T09:12:41.007Z,7.60
2022-10-06T09:13:46.115Z,7.05
2022-10-06T09:15:08.732Z,8.23
2022-10-06T09:16:12.737Z,7.70
2022-10-06T09:17:19.093Z,6.93
2022-10-06T09:19:07.852Z,7.15
2022-10-06T09:20:17.678Z,7.00
2022-10-06T09:21:23.546Z,6.80
2022-10-06T09:22:25.129Z,7.32
2022-10-06T09:23:47.612Z,7.53
2022-10-06T09:24:50.716Z,6.85
2022-10-06T09:25:52.278Z,8.07
2022-10-06T09:26:53.913Z,8.07
2022-10-06T09:27:56.835Z,7.38
2022-10-06T09:28:58.464Z,7.60
2022-10-06T09:30:01.274Z,7.35
2022-10-06T09:31:03.675Z,6.25
2022-10-06T09:32:06.885Z,6.53
2022-10-06T09:33:14.098Z,7.20
2022-10-06T09:35:04.690Z,6.68
2022-10-06T09:36:09.959Z,7.03
2022-10-06T09:37:12.981Z,5.88
2022-10-06T09:38:14.532Z,5.07
2022-10-06T09:39:26.417Z,4.55
2022-10-06T09:40:56.585Z,4.33
2022-10-06T09:41:58.971Z,4.65
2022-10-06T09:43:00.562Z,4.72
2022-10-06T09:44:04.775Z,4.80
2022-10-06T09:45:29.049Z,4.82
2022-10-06T09:46:31.904Z,4.55
2022-10-06T09:47:35.011Z,4.07
2022-10-06T09:48:36.568Z,4.22
2022-10-06T09:49:38.140Z,3.95
2022-10-06T09:50:40.716Z,3.80
2022-10-06T09:52:02.646Z,3.73
2022-10-06T09:53:06.401Z,4.07
2022-10-06T09:54:14.503Z,3.85
2022-10-06T09:55:17.960Z,4.05
2022-10-06T09:56:19.902Z,4.40
2022-10-06T09:57:25.497Z,4.30
2022-10-06T09:58:39.373Z,4.20
2022-10-06T09:59:42.656Z,4.20
2022-10-06T10:00:55.059Z,4.25
2022-10-06T10:01:57.822Z,4.20
2022-10-06T10:03:07.211Z,4.43
2022-10-06T10:04:21.440Z,4.78
2022-10-06T10:05:24.212Z,4.50
2022-10-06T10:06:27.815Z,3.95
2022-10-06T10:07:30.197Z,4.10
2022-10-06T10:08:31.821Z,4.38
2022-10-06T10:09:33.438Z,4.00
2022-10-06T10:10:36.611Z,3.92
2022-10-06T10:11:56.858Z,3.20
2022-10-06T10:13:00.240Z,3.78
2022-10-06T10:14:01.827Z,3.20
2022-10-06T10:15:12.712Z,3.65
2022-10-06T10:16:19.412Z,3.85
2022-10-06T10:17:32.230Z,3.70
2022-10-06T10:18:34.075Z,4.13
2022-10-06T10:19:37.338Z,3.88
2022-10-06T10:20:58.046Z,3.85
2022-10-06T10:22:00.127Z,3.55
2022-10-06T10:23:06.117Z,3.75
2022-10-06T10:24:07.715Z,3.90
2022-10-06T10:25:40.463Z,3.70
2022-10-06T10:27:00.446Z,3.70
2022-10-06T10:28:15.143Z,4.10
2022-10-06T10:29:22.307Z,4.07
2022-10-06T10:30:23.900Z,6.18
2022-10-06T10:31:25.529Z,4.88
2022-10-06T10:32:45.329Z,4.18
2022-10-06T10:34:13.110Z,4.15
2022-10-06T10:35:41.582Z,5.15
2022-10-06T10:36:45.141Z,4.45
2022-10-06T10:37:55.804Z,5.33
2022-10-06T10:38:57.353Z,5.32
2022-10-06T10:40:15.757Z,4.70
2022-10-06T10:41:21.880Z,5.18
2022-10-06T10:42:45.506Z,5.70
2022-10-06T10:44:10.788Z,4.60
2022-10-06T10:45:35.087Z,4.45
2022-10-06T10:46:44.918Z,4.32
2022-10-06T10:47:46.567Z,4.40
2022-10-06T10:49:12.940Z,4.28
2022-10-06T10:50:53.217Z,4.20
2022-10-06T10:51:58.585Z,4.30
2022-10-06T10:53:15.144Z,4.78
2022-10-06T10:54:19.279Z,4.65
2022-10-06T10:55:20.979Z,3.92
2022-10-06T10:56:24.097Z,4.03
2022-10-06T10:57:35.325Z,4.32
2022-10-06T10:58:38.792Z,3.85
2022-10-06T10:59:58.215Z,3.53
2022-10-06T11:01:29.621Z,3.92
2022-10-06T11:02:31.252Z,3.33
2022-10-06T11:03:32.874Z,3.60
2022-10-06T11:04:34.463Z,3.67
2022-10-06T11:05:36.065Z,3.80
2022-10-06T11:07:00.379Z,3.80
2022-10-06T11:08:14.156Z,3.85
2022-10-06T11:09:19.592Z,3.75
2022-10-06T11:10:23.789Z,3.63
2022-10-06T11:11:41.535Z,3.75
2022-10-06T11:13:15.277Z,3.75
2022-10-06T11:14:33.200Z,3.53
2022-10-06T11:15:50.777Z,3.70
2022-10-06T11:17:01.058Z,3.13
2022-10-06T11:18:24.395Z,3.65
2022-10-06T11:19:39.578Z,3.20
2022-10-06T11:20:51.463Z,3.35
2022-10-06T11:22:08.258Z,3.28
2022-10-06T11:23:36.052Z,3.30
2022-10-06T11:24:41.958Z,2.90
2022-10-06T11:26:09.948Z,3.30
2022-10-06T11:27:29.906Z,3.27
2022-10-06T11:28:47.742Z,3.30
2022-10-06T11:29:58.524Z,3.70
2022-10-06T11:31:30.536Z,2.97
2022-10-06T11:32:40.682Z,3.40
2022-10-06T11:33:47.232Z,3.60
2022-10-06T11:34:49.938Z,3.25
2022-10-06T11:35:51.553Z,3.65
2022-10-06T11:37:16.655Z,3.30
2022-10-06T11:38:42.765Z,3.35
2022-10-06T11:39:55.094Z,2.77
2022-10-06T11:41:09.752Z,3.08
2022-10-06T11:42:39.081Z,2.88
2022-10-06T11:43:48.638Z,2.90
2022-10-06T11:44:57.609Z,3.22
2022-10-06T11:46:04.971Z,3.45
2022-10-06T11:47:08.845Z,3.20
2022-10-06T11:48:24.078Z,2.97
2022-10-06T11:49:28.525Z,3.00
2022-10-06T11:50:37.663Z,2.80
2022-10-06T11:51:39.258Z,3.37
2022-10-06T11:52:44.564Z,4.10
2022-10-06T11:53:46.175Z,2.90
2022-10-06T11:54:56.164Z,3.40
2022-10-06T11:56:18.771Z,3.10
2022-10-06T11:57:29.381Z,2.80
2022-10-06T11:58:56.074Z,3.22
2022-10-06T12:00:03.628Z,2.97
2022-10-06T12:01:05.208Z,3.17
2022-10-06T12:02:32.956Z,5.78
2022-10-06T12:03:49.240Z,2.93
2022-10-06T12:05:28.525Z,2.88
2022-10-06T12:06:43.344Z,2.90
2022-10-06T12:07:57.034Z,3.03
2022-10-06T12:08:58.649Z,3.33
2022-10-06T12:10:29.566Z,3.33
2022-10-06T12:11:41.780Z,2.95
2022-10-06T12:12:43.632Z,3.00
2022-10-06T12:18:28.592Z,3.05
2022-10-06T12:19:43.726Z,3.03
2022-10-06T12:20:54.031Z,3.50
2022-10-06T12:22:22.413Z,3.45
2022-10-06T12:23:34.625Z,3.63
2022-10-06T12:24:38.143Z,3.20
2022-10-06T12:25:47.698Z,3.50
2022-10-06T12:27:01.271Z,3.20
2022-10-06T12:28:28.029Z,3.50
2022-10-06T12:29:55.963Z,3.20
2022-10-06T12:31:32.722Z,3.33
2022-10-06T12:32:42.483Z,3.20
2022-10-06T12:33:44.030Z,3.28
2022-10-06T12:34:59.100Z,3.33
2022-10-06T12:36:02.669Z,3.45
2022-10-06T12:37:28.753Z,3.10
2022-10-06T12:38:41.536Z,3.45
2022-10-06T12:39:43.139Z,3.25
2022-10-06T12:40:47.186Z,3.78
2022-10-06T12:42:18.024Z,3.17
2022-10-06T12:43:31.012Z,3.40
2022-10-06T12:44:40.527Z,3.40
2022-10-06T12:45:46.381Z,3.45
2022-10-06T12:46:49.459Z,3.22
2022-10-06T12:47:51.006Z,3.75
2022-10-06T12:49:32.044Z,4.18
2022-10-06T12:50:33.644Z,3.22
2022-10-06T12:51:39.234Z,3.50
2022-10-06T12:52:44.960Z,3.05
2022-10-06T12:53:54.001Z,3.77
2022-10-06T12:55:23.224Z,3.70
2022-10-06T12:56:38.377Z,3.38
2022-10-06T12:57:52.095Z,3.78
2022-10-06T12:58:53.837Z,3.65
2022-10-06T12:59:55.404Z,4.40
2022-10-06T13:01:04.356Z,5.43
2022-10-06T13:02:09.219Z,4.00
2022-10-06T13:03:19.928Z,3.72
2022-10-06T13:05:00.154Z,3.80
2022-10-06T13:06:06.828Z,2.73
2022-10-06T13:07:28.855Z,3.40
2022-10-06T13:08:32.208Z,3.53
2022-10-06T13:09:34.495Z,3.25
2022-10-06T13:10:36.328Z,3.40
2022-10-06T13:11:37.903Z,3.08
2022-10-06T13:12:39.624Z,3.38
2022-10-06T13:13:58.755Z,3.80
2022-10-06T13:15:16.770Z,3.40
2022-10-06T13:16:21.659Z,3.50
2022-10-06T13:17:23.280Z,3.53
2022-10-06T13:18:24.952Z,3.03
2022-10-06T13:19:27.658Z,4.05
2022-10-06T13:20:42.763Z,2.97
2022-10-06T13:21:44.382Z,3.50
2022-10-06T13:22:45.955Z,3.15
2022-10-06T13:23:48.030Z,3.28
2022-10-06T13:24:49.634Z,3.47
2022-10-06T13:25:55.288Z,3.05
2022-10-06T13:26:56.910Z,2.85
2022-10-06T13:27:59.875Z,3.07
2022-10-06T13:29:01.523Z,3.40
2022-10-06T13:30:17.606Z,3.47
2022-10-06T13:31:30.435Z,3.03
2022-10-06T13:32:32.047Z,3.10
2022-10-06T13:33:36.865Z,3.72
2022-10-06T13:34:43.288Z,3.05
2022-10-06T13:35:44.958Z,3.30
2022-10-06T13:36:48.902Z,3.85
2022-10-06T13:37:51.933Z,2.90
2022-10-06T13:38:53.623Z,3.00
2022-10-06T13:39:55.216Z,3.20
2022-10-06T13:41:04.531Z,3.25
2022-10-06T13:42:10.328Z,2.80
2022-10-06T13:43:17.272Z,3.85
2022-10-06T13:44:18.988Z,3.35
2022-10-06T13:45:20.565Z,2.65
2022-10-06T13:46:24.040Z,3.20
2022-10-06T13:47:26.181Z,2.60
2022-10-06T13:48:28.509Z,3.28
2022-10-06T13:49:57.366Z,3.10
2022-10-06T13:52:36.164Z,2.72
2022-10-06T13:53:37.773Z,2.45
2022-10-06T13:54:41.195Z,2.40
2022-10-06T13:55:43.729Z,2.70
2022-10-06T13:56:46.092Z,3.38
2022-10-06T13:57:48.848Z,5.07
2022-10-06T13:58:50.426Z,6.10
2022-10-06T14:00:05.321Z,6.47
2022-10-06T14:01:08.780Z,4.23
2022-10-06T14:02:19.253Z,2.80
2022-10-06T14:03:22.763Z,5.45
2022-10-06T14:04:24.418Z,5.80
2022-10-06T14:05:27.133Z,4.50
2022-10-06T14:06:28.763Z,3.50
2022-10-06T14:07:30.422Z,2.53
2022-10-06T14:08:32.066Z,2.60
2022-10-06T14:09:33.673Z,3.13
2022-10-06T14:10:43.128Z,2.70
2022-10-06T14:11:46.249Z,3.00
2022-10-06T14:12:48.705Z,3.00
2022-10-06T14:13:55.573Z,3.15
2022-10-06T14:14:57.589Z,3.50
2022-10-06T14:16:18.332Z,2.65
2022-10-06T14:17:22.670Z,3.28
2022-10-06T14:18:27.256Z,2.95
2022-10-06T14:19:40.344Z,2.40
2022-10-06T14:20:46.105Z,1.88
2022-10-06T14:21:48.471Z,2.22
2022-10-06T14:22:50.131Z,1.73
2022-10-06T14:23:54.950Z,2.00
2022-10-06T14:24:56.523Z,2.17
2022-10-06T14:25:58.215Z,1.50
2022-10-06T14:27:06.549Z,1.85
2022-10-06T14:28:08.240Z,1.73
2022-10-06T14:29:10.386Z,1.45
2022-10-06T14:30:12.057Z,1.60
2022-10-06T14:31:14.797Z,1.90
2022-10-06T14:32:17.236Z,1.83
2022-10-06T14:33:19.143Z,1.70
2022-10-06T14:34:21.350Z,1.35
2022-10-06T14:35:22.972Z,1.85
2022-10-06T14:36:27.313Z,2.25
2022-10-06T14:37:28.863Z,1.92