createdAt,value
2022-10-23T00:01:42.304Z,64.48
2022-10-23T00:04:18.134Z,65.02
2022-10-23T00:06:45.750Z,64.86
2022-10-23T00:09:17.488Z,64.72
2022-10-23T00:11:47.782Z,65.02
2022-10-23T00:14:16.655Z,65.00
2022-10-23T00:16:43.562Z,64.54
2022-10-23T00:19:10.519Z,64.87
2022-10-23T00:21:37.465Z,64.66
2022-10-23T00:24:05.591Z,64.92
2022-10-23T00:26:32.504Z,64.45
2022-10-23T00:28:59.432Z,64.62
2022-10-23T00:31:26.318Z,64.75
2022-10-23T00:33:53.452Z,64.14
2022-10-23T00:36:21.510Z,64.37
2022-10-23T00:38:48.944Z,64.41
2022-10-23T00:41:22.878Z,64.39
2022-10-23T00:44:08.476Z,64.40
2022-10-23T00:46:38.743Z,63.79
2022-10-23T00:49:06.837Z,63.75
2022-10-23T00:51:42.158Z,63.74
2022-10-23T00:54:23.362Z,64.24
2022-10-23T00:56:54.653Z,64.25
2022-10-23T00:59:21.679Z,64.11
2022-10-23T01:01:48.911Z,64.00
2022-10-23T01:04:16.435Z,63.81
2022-10-23T01:06:52.100Z,63.77
2022-10-23T01:09:55.930Z,63.77
2022-10-23T01:12:40.645Z,63.87
2022-10-23T01:15:46.943Z,63.96
2022-10-23T01:18:40.243Z,63.38
2022-10-23T01:21:35.343Z,63.32
2022-10-23T01:24:15.389Z,63.18
2022-10-23T01:27:16.011Z,63.54
2022-10-23T01:30:02.087Z,63.64
2022-10-23T01:32:57.693Z,63.57
2022-10-23T01:35:37.773Z,63.59
2022-10-23T01:38:27.661Z,63.68
2022-10-23T01:41:40.280Z,63.98
2022-10-23T01:44:35.436Z,63.44
2022-10-23T01:47:06.376Z,63.81
2022-10-23T01:49:39.360Z,63.71
2022-10-23T01:52:09.101Z,63.92
2022-10-23T01:54:41.283Z,63.99
2022-10-23T01:57:14.817Z,63.82
2022-10-23T01:59:55.085Z,64.22
2022-10-23T02:02:22.910Z,64.04
2022-10-23T02:04:59.615Z,64.09
2022-10-23T02:07:26.828Z,64.23
2022-10-23T02:09:53.998Z,64.38
2022-10-23T02:12:44.849Z,64.46
2022-10-23T02:15:40.673Z,64.60
2022-10-23T02:18:38.199Z,64.45
2022-10-23T02:21:12.817Z,64.51
2022-10-23T02:23:56.158Z,64.60
2022-10-23T02:26:51.982Z,64.68
2022-10-23T02:29:33.619Z,64.69
2022-10-23T02:32:01.973Z,64.46
2022-10-23T02:34:28.871Z,64.89
2022-10-23T02:36:55.767Z,65.01
2022-10-23T02:39:26.999Z,64.97
2022-10-23T02:42:36.600Z,65.24
2022-10-23T02:45:37.526Z,65.29
2022-10-23T02:48:17.683Z,65.08
2022-10-23T02:51:07.267Z,65.39
2022-10-23T02:56:44.568Z,65.53
2022-10-23T02:59:33.847Z,65.66
2022-10-23T03:02:18.280Z,65.94
2022-10-23T03:04:46.440Z,65.87
2022-10-23T03:07:14.199Z,65.62
2022-10-23T03:09:42.797Z,65.52
2022-10-23T03:12:09.770Z,65.65
2022-10-23T03:14:37.163Z,65.82
2022-10-23T03:17:04.787Z,65.86
2022-10-23T03:19:31.657Z,65.16
2022-10-23T03:21:59.142Z,64.97
2022-10-23T03:24:26.031Z,65.06
2022-10-23T03:26:52.927Z,64.77
2022-10-23T03:29:30.197Z,64.75
2022-10-23T03:31:57.509Z,64.67
2022-10-23T03:34:24.406Z,64.86
2022-10-23T03:36:53.485Z,64.45
2022-10-23T03:39:21.328Z,64.26
2022-10-23T03:41:48.362Z,64.16
2022-10-23T03:44:16.815Z,63.89
2022-10-23T03:46:45.225Z,64.20
2022-10-23T03:49:12.152Z,64.45
2022-10-23T03:51:44.104Z,63.86
2022-10-23T03:54:11.272Z,64.19
2022-10-23T03:56:38.411Z,63.96
2022-10-23T03:59:07.602Z,63.95
2022-10-23T04:01:34.644Z,64.35
2022-10-23T04:04:01.605Z,63.88
2022-10-23T04:06:29.465Z,64.14
2022-10-23T04:08:58.207Z,64.16
2022-10-23T04:11:25.133Z,64.26
2022-10-23T04:13:52.078Z,64.31
2022-10-23T04:16:19.119Z,64.24
2022-10-23T04:18:46.336Z,64.05
2022-10-23T04:21:13.262Z,64.13
2022-10-23T04:23:40.247Z,64.23
2022-10-23T04:26:13.122Z,64.25
2022-10-23T04:28:40.160Z,63.80
2022-10-23T04:31:07.232Z,64.11
2022-10-23T04:33:34.329Z,64.38
2022-10-23T04:36:01.382Z,64.01
2022-10-23T04:38:28.286Z,64.12
2022-10-23T04:40:55.209Z,63.91
2022-10-23T04:43:22.949Z,64.49
2022-10-23T04:45:50.442Z,64.38
2022-10-23T04:48:17.594Z,64.64
2022-10-23T04:51:05.864Z,64.32
2022-10-23T04:53:51.520Z,64.37
2022-10-23T04:56:45.156Z,64.81
2022-10-23T04:59:16.237Z,64.42
2022-10-23T05:01:43.319Z,64.76
2022-10-23T05:04:10.249Z,65.23
2022-10-23T05:06:55.977Z,64.96
2022-10-23T05:09:36.704Z,65.00
2022-10-23T05:12:16.244Z,65.38
2022-10-23T05:14:43.136Z,65.33
2022-10-23T05:17:24.282Z,65.34
2022-10-23T05:19:56.460Z,65.65
2022-10-23T05:22:27.135Z,65.46
2022-10-23T05:24:54.482Z,65.76
2022-10-23T05:27:25.016Z,65.57
2022-10-23T05:29:54.108Z,65.88
2022-10-23T05:32:27.482Z,65.74
2022-10-23T05:34:55.215Z,65.95
2022-10-23T05:37:26.096Z,66.08
2022-10-23T05:40:02.888Z,65.87
2022-10-23T05:42:29.847Z,65.99
2022-10-23T05:44:57.935Z,65.84
2022-10-23T05:48:10.941Z,66.03
2022-10-23T05:51:22.403Z,66.51
2022-10-23T05:53:56.023Z,66.22
2022-10-23T05:56:46.758Z,66.58
2022-10-23T05:59:23.088Z,66.55
2022-10-23T06:02:08.777Z,66.79
2022-10-23T06:04:48.001Z,66.72
2022-10-23T06:07:17.453Z,66.93
2022-10-23T06:09:46.224Z,67.33
2022-10-23T06:12:13.376Z,67.37
2022-10-23T06:14:43.267Z,67.33
2022-10-23T06:17:10.350Z,67.86
2022-10-23T06:19:44.057Z,67.93
2022-10-23T06:22:11.178Z,67.71
2022-10-23T06:24:47.567Z,67.98
2022-10-23T06:27:19.862Z,67.93
2022-10-23T06:29:47.158Z,67.86
2022-10-23T06:32:14.516Z,68.02
2022-10-23T06:34:47.325Z,67.92
2022-10-23T06:37:14.229Z,67.83
2022-10-23T06:39:54.937Z,67.57
2022-10-23T06:42:30.102Z,67.82
2022-10-23T06:44:57.650Z,68.12
2022-10-23T06:48:02.831Z,67.91
2022-10-23T06:50:51.797Z,67.94
2022-10-23T06:53:27.886Z,67.91
2022-10-23T06:56:07.387Z,68.20
2022-10-23T06:58:37.431Z,67.81
2022-10-23T07:01:13.544Z,67.85
2022-10-23T07:03:42.858Z,67.89
2022-10-23T07:06:10.970Z,67.81
2022-10-23T07:08:38.431Z,67.94
2022-10-23T07:11:18.435Z,67.66
2022-10-23T07:13:48.605Z,67.66
2022-10-23T07:16:23.336Z,67.80
2022-10-23T07:18:59.272Z,67.53
2022-10-23T07:21:31.918Z,67.38
2022-10-23T07:24:16.327Z,67.28
2022-10-23T07:26:44.739Z,67.42
2022-10-23T07:29:12.991Z,67.51
2022-10-23T07:31:40.011Z,66.98
2022-10-23T07:34:25.387Z,67.06
2022-10-23T07:37:10.364Z,67.36
2022-10-23T07:39:37.322Z,67.19
2022-10-23T07:42:04.325Z,67.15
2022-10-23T07:44:31.315Z,66.90
2022-10-23T07:46:58.194Z,67.10
2022-10-23T07:49:25.780Z,66.79
2022-10-23T07:51:53.912Z,66.76
2022-10-23T07:54:20.892Z,66.95
2022-10-23T07:57:07.370Z,66.66
2022-10-23T07:59:41.560Z,66.53
2022-10-23T08:02:12.701Z,66.47
2022-10-23T08:04:40.035Z,66.59
2022-10-23T08:07:22.281Z,66.90
2022-10-23T08:09:51.171Z,67.33
2022-10-23T08:12:18.134Z,67.37
2022-10-23T08:14:45.860Z,66.99
2022-10-23T08:17:12.814Z,66.97
2022-10-23T08:20:01.352Z,66.59
2022-10-23T08:22:36.786Z,66.66
2022-10-23T08:25:03.944Z,66.48
2022-10-23T08:27:30.985Z,66.55
2022-10-23T08:29:58.376Z,66.27
2022-10-23T08:32:28.960Z,65.95
2022-10-23T08:34:58.784Z,66.17
2022-10-23T08:37:27.787Z,66.37
2022-10-23T08:39:55.980Z,66.32
2022-10-23T08:43:09.756Z,65.62
2022-10-23T08:45:56.560Z,65.53
2022-10-23T08:48:51.966Z,65.91
2022-10-23T08:51:51.370Z,66.09
2022-10-23T08:54:45.527Z,65.56
2022-10-23T08:57:17.386Z,65.77
2022-10-23T08:59:58.213Z,65.94
2022-10-23T09:02:34.316Z,65.45
2022-10-23T09:05:01.245Z,65.26
2022-10-23T09:07:45.831Z,65.31
2022-10-23T09:11:09.670Z,64.93
2022-10-23T09:14:03.097Z,64.87
2022-10-23T09:16:58.611Z,64.82
2022-10-23T09:19:28.110Z,64.90
2022-10-23T09:21:56.467Z,64.85
2022-10-23T09:24:26.210Z,64.23
2022-10-23T09:26:54.802Z,64.21
2022-10-23T09:29:32.878Z,64.16
2022-10-23T09:32:03.328Z,64.01
2022-10-23T09:34:32.698Z,64.51
2022-10-23T09:37:29.693Z,63.81
2022-10-23T09:40:27.378Z,64.22
2022-10-23T09:42:58.871Z,64.19
2022-10-23T09:45:34.742Z,63.79
2022-10-23T09:48:18.886Z,64.41
2022-10-23T09:50:53.537Z,64.13
2022-10-23T09:53:30.636Z,63.77
2022-10-23T09:56:03.888Z,64.38
2022-10-23T09:58:37.263Z,64.15
2022-10-23T10:01:05.249Z,64.21
2022-10-23T10:03:52.402Z,63.92
2022-10-23T10:06:32.176Z,63.87
2022-10-23T10:09:03.365Z,63.71
2022-10-23T10:11:58.770Z,63.80
2022-10-23T10:14:43.041Z,63.58
2022-10-23T10:17:23.915Z,62.94
2022-10-23T10:20:29.661Z,63.04
2022-10-23T10:23:23.227Z,62.98
2022-10-23T10:26:35.078Z,61.43
2022-10-23T10:29:25.729Z,61.05
2022-10-23T10:32:24.795Z,61.66
2022-10-23T10:35:01.903Z,61.10
2022-10-23T10:37:47.388Z,60.91
2022-10-23T10:40:26.133Z,60.87
2022-10-23T10:43:29.746Z,60.40
2022-10-23T10:46:28.772Z,60.65
2022-10-23T10:49:27.261Z,60.13
2022-10-23T10:52:18.306Z,59.40
2022-10-23T10:55:32.630Z,59.18
2022-10-23T10:58:19.388Z,59.26
2022-10-23T11:00:51.051Z,59.08
2022-10-23T11:03:41.644Z,57.24
2022-10-23T11:06:19.425Z,56.00
2022-10-23T11:08:57.477Z,56.78
2022-10-23T11:11:34.596Z,56.58
2022-10-23T11:14:02.639Z,56.46
2022-10-23T11:16:37.605Z,56.64
2022-10-23T11:19:45.024Z,56.76
2022-10-23T11:22:36.063Z,56.61
2022-10-23T11:25:08.498Z,57.12
2022-10-23T11:27:50.143Z,56.97
2022-10-23T11:30:48.512Z,57.22
2022-10-23T11:33:48.520Z,56.86
2022-10-23T11:36:39.188Z,57.11
2022-10-23T11:39:22.631Z,57.04
2022-10-23T11:41:57.343Z,57.06
2022-10-23T11:44:42.732Z,56.51
2022-10-23T11:47:39.997Z,56.73
2022-10-23T11:50:07.417Z,56.82
2022-10-23T11:53:13.586Z,56.68
2022-10-23T11:56:12.615Z,56.49
2022-10-23T11:58:53.708Z,56.58
2022-10-23T12:01:41.664Z,55.99
2022-10-23T12:04:25.659Z,56.00
2022-10-23T12:07:00.770Z,55.96
2022-10-23T12:09:52.327Z,55.70
2022-10-23T12:12:42.393Z,55.56
2022-10-23T12:15:14.510Z,55.56
2022-10-23T12:17:43.371Z,55.30
2022-10-23T12:20:13.503Z,55.49
2022-10-23T12:23:30.276Z,55.52
2022-10-23T12:26:05.922Z,55.48
2022-10-23T12:29:03.761Z,54.71
2022-10-23T12:31:33.132Z,54.77
2022-10-23T12:34:27.513Z,55.11
2022-10-23T12:37:43.440Z,55.13
2022-10-23T12:40:11.253Z,55.32
2022-10-23T12:42:38.709Z,54.79
2022-10-23T12:45:16.175Z,54.35
2022-10-23T12:47:45.826Z,54.43
2022-10-23T12:50:28.428Z,54.56
2022-10-23T12:53:01.433Z,54.57
2022-10-23T12:55:45.891Z,54.30
2022-10-23T12:58:30.039Z,53.97
2022-10-23T13:01:06.416Z,54.12
2022-10-23T13:03:35.180Z,53.88
2022-10-23T13:06:03.470Z,53.78
2022-10-23T13:08:44.748Z,53.63
2022-10-23T13:11:31.118Z,53.44
2022-10-23T13:14:01.716Z,53.58
2022-10-23T13:16:28.594Z,53.68
2022-10-23T13:18:55.460Z,53.70
2022-10-23T13:21:25.123Z,53.07
2022-10-23T13:23:52.865Z,53.78
2022-10-23T13:26:47.568Z,52.93
2022-10-23T13:29:27.834Z,53.07
2022-10-23T13:31:54.888Z,53.34
2022-10-23T13:34:28.477Z,53.09
2022-10-23T13:37:21.373Z,53.46
2022-10-23T13:40:17.672Z,53.16
2022-10-23T13:42:44.911Z,53.63
2022-10-23T13:45:23.200Z,53.33
2022-10-23T13:47:50.971Z,52.71
2022-10-23T13:50:18.918Z,53.08
2022-10-23T13:52:45.857Z,52.93
2022-10-23T13:55:24.274Z,53.30
2022-10-23T13:57:51.135Z,53.12
2022-10-23T14:00:18.432Z,52.82
2022-10-23T14:02:45.430Z,52.44
2022-10-23T14:05:12.716Z,52.15
2022-10-23T14:07:39.623Z,52.94
2022-10-23T14:10:07.057Z,52.46
2022-10-23T14:12:41.011Z,52.81
2022-10-23T14:15:09.631Z,52.80
2022-10-23T14:17:37.654Z,52.95
2022-10-23T14:20:06.452Z,53.14
2022-10-23T14:22:33.641Z,53.07
2022-10-23T14:25:00.540Z,53.10
2022-10-23T14:27:27.457Z,53.09
2022-10-23T14:29:54.350Z,53.24
2022-10-23T14:32:21.223Z,53.14
2022-10-23T14:34:53.131Z,53.35
2022-10-23T14:37:20.761Z,53.31
2022-10-23T14:39:50.244Z,53.73
2022-10-23T14:42:17.696Z,53.89
2022-10-23T14:44:45.001Z,53.74
2022-10-23T14:47:12.195Z,53.70
2022-10-23T14:49:40.302Z,54.04
2022-10-23T14:52:07.545Z,53.98
2022-10-23T14:54:36.304Z,53.98
2022-10-23T14:57:03.977Z,54.15
2022-10-23T14:59:31.019Z,54.40
2022-10-23T15:01:57.909Z,54.53
2022-10-23T15:04:24.976Z,54.48
2022-10-23T15:06:52.322Z,54.55
2022-10-23T15:09:20.153Z,54.45
2022-10-23T15:11:47.508Z,54.72
2022-10-23T15:14:14.405Z,54.68
2022-10-23T15:16:42.022Z,54.62
2022-10-23T15:19:13.625Z,54.86
2022-10-23T15:21:44.403Z,54.73
2022-10-23T15:24:11.311Z,54.95
2022-10-23T15:26:38.548Z,54.89
2022-10-23T15:29:06.611Z,54.76
2022-10-23T15:31:40.748Z,55.01
2022-10-23T15:34:20.288Z,55.03
2022-10-23T15:36:48.220Z,55.16
2022-10-23T15:39:20.019Z,55.32
2022-10-23T15:41:50.828Z,55.16
2022-10-23T15:44:19.733Z,55.62
2022-10-23T15:46:48.306Z,55.43
2022-10-23T15:49:15.556Z,55.41
2022-10-23T15:51:43.077Z,55.75
2022-10-23T15:54:18.349Z,55.59
2022-10-23T15:56:47.523Z,55.82
2022-10-23T15:59:14.934Z,55.93
2022-10-23T16:01:41.993Z,56.11
2022-10-23T16:04:09.093Z,55.91
2022-10-23T16:06:35.971Z,56.15
2022-10-23T16:09:02.892Z,56.04
2022-10-23T16:11:35.087Z,56.41
2022-10-23T16:14:03.585Z,56.39
2022-10-23T16:16:31.780Z,56.57
2022-10-23T16:19:00.598Z,56.60
2022-10-23T16:21:31.856Z,56.72
2022-10-23T16:24:00.547Z,56.93
2022-10-23T16:26:29.290Z,56.69
2022-10-23T16:29:02.633Z,57.03
2022-10-23T16:31:29.906Z,57.11
2022-10-23T16:34:02.412Z,57.20
2022-10-23T16:36:29.822Z,57.20
2022-10-23T16:39:12.196Z,57.43
2022-10-23T16:41:57.817Z,57.30
2022-10-23T16:44:31.000Z,57.17
2022-10-23T16:46:59.726Z,57.27
2022-10-23T16:49:26.676Z,57.21
2022-10-23T16:51:53.554Z,57.04
2022-10-23T16:54:20.514Z,57.50
2022-10-23T16:56:48.371Z,57.14
2022-10-23T16:59:15.340Z,57.48
2022-10-23T17:01:42.328Z,57.13
2022-10-23T17:04:09.301Z,57.35
2022-10-23T17:06:36.974Z,57.25
2022-10-23T17:09:05.590Z,57.26
2022-10-23T17:11:38.930Z,57.65
2022-10-23T17:14:11.534Z,57.63
2022-10-23T17:16:49.038Z,57.69
2022-10-23T17:19:43.387Z,57.23
2022-10-23T17:22:10.657Z,57.23
2022-10-23T17:24:39.945Z,58.09
2022-10-23T17:27:07.011Z,58.17
2022-10-23T17:29:34.079Z,57.81
2022-10-23T17:32:01.393Z,58.04
2022-10-23T17:34:28.392Z,58.33
2022-10-23T17:36:55.735Z,58.15
2022-10-23T17:39:28.327Z,58.70
2022-10-23T17:41:56.350Z,58.81
2022-10-23T17:44:23.299Z,58.67
2022-10-23T17:46:55.038Z,59.36
2022-10-23T17:49:23.689Z,59.19
2022-10-23T17:51:55.079Z,59.25
2022-10-23T17:54:23.273Z,59.73
2022-10-23T17:56:50.139Z,59.73
2022-10-23T17:59:21.246Z,59.69
2022-10-23T18:01:48.824Z,59.88
2022-10-23T18:04:18.516Z,59.65
2022-10-23T18:06:52.516Z,59.89
2022-10-23T18:09:21.043Z,59.70
2022-10-23T18:11:48.755Z,60.16
2022-10-23T18:14:18.988Z,60.21
2022-10-23T18:16:46.337Z,59.88
2022-10-23T18:19:15.329Z,59.90
2022-10-23T18:21:42.228Z,59.98
2022-10-23T18:24:09.155Z,59.74
2022-10-23T18:26:39.132Z,59.85
2022-10-23T18:29:07.759Z,59.75
2022-10-23T18:31:37.311Z,59.77
2022-10-23T18:34:24.865Z,60.03
2022-10-23T18:36:54.317Z,60.18
2022-10-23T18:39:25.308Z,60.50
2022-10-23T18:41:55.684Z,60.23
2022-10-23T18:44:24.249Z,60.76
2022-10-23T18:46:52.130Z,60.89
2022-10-23T18:49:20.139Z,60.56
2022-10-23T18:51:49.679Z,60.46
2022-10-23T18:54:19.162Z,60.75
2022-10-23T18:56:46.891Z,61.07
2022-10-23T18:59:18.672Z,61.23
2022-10-23T19:01:45.807Z,60.97
2022-10-23T19:04:15.828Z,61.21
2022-10-23T19:06:43.904Z,61.17
2022-10-23T19:09:13.929Z,61.40
2022-10-23T19:11:41.704Z,61.69
2022-10-23T19:14:09.137Z,61.78
2022-10-23T19:16:46.331Z,61.66
2022-10-23T19:19:24.823Z,61.76
2022-10-23T19:21:52.157Z,61.91
2022-10-23T19:24:28.734Z,62.13
2022-10-23T19:26:57.492Z,62.29
2022-10-23T19:29:26.592Z,61.65
2022-10-23T19:31:54.141Z,62.19
2022-10-23T19:34:24.773Z,62.03
2022-10-23T19:36:53.651Z,62.49
2022-10-23T19:39:20.955Z,61.99
2022-10-23T19:41:48.400Z,62.55
2022-10-23T19:44:15.538Z,62.65
2022-10-23T19:46:42.467Z,62.19
2022-10-23T19:49:10.106Z,62.41
2022-10-23T19:51:37.083Z,62.57
2022-10-23T19:54:04.486Z,62.50
2022-10-23T19:56:31.388Z,62.39
2022-10-23T19:58:58.285Z,62.55
2022-10-23T20:01:26.023Z,62.23
2022-10-23T20:03:54.786Z,62.43
2022-10-23T20:06:27.096Z,62.58
2022-10-23T20:08:54.708Z,62.51
2022-10-23T20:11:26.179Z,62.77
2022-10-23T20:13:53.084Z,62.55
2022-10-23T20:16:24.166Z,62.22
2022-10-23T20:18:51.597Z,62.36
2022-10-23T20:21:19.727Z,62.47
2022-10-23T20:23:47.564Z,62.25
2022-10-23T20:26:21.224Z,62.64
2022-10-23T20:28:51.430Z,62.84
2022-10-23T20:31:20.488Z,62.29
2022-10-23T20:33:47.907Z,62.39
2022-10-23T20:36:29.232Z,62.59
2022-10-23T20:38:57.531Z,62.64
2022-10-23T20:41:27.089Z,63.11
2022-10-23T20:43:55.887Z,63.14
2022-10-23T20:46:23.081Z,63.30
2022-10-23T20:48:50.115Z,62.76
2022-10-23T20:51:20.511Z,63.29
2022-10-23T20:53:48.145Z,63.20
2022-10-23T20:56:18.973Z,62.94
2022-10-23T20:58:46.407Z,62.42
2022-10-23T21:01:18.940Z,62.97
2022-10-23T21:03:56.150Z,62.59
2022-10-23T21:06:24.960Z,62.75
2022-10-23T21:08:56.880Z,62.86
2022-10-23T21:11:24.556Z,62.96
2022-10-23T21:13:51.803Z,63.02
2022-10-23T21:16:27.656Z,63.10
2022-10-23T21:18:57.309Z,62.78
2022-10-23T21:21:25.679Z,62.80
2022-10-23T21:23:56.913Z,62.31
2022-10-23T21:26:26.432Z,62.34
2022-10-23T21:29:01.050Z,62.58
2022-10-23T21:31:34.138Z,62.64
2022-10-23T21:34:01.597Z,62.61
2022-10-23T21:36:31.048Z,62.30
2022-10-23T21:39:01.548Z,62.34
2022-10-23T21:41:33.847Z,62.34
2022-10-23T21:44:05.135Z,62.29
2022-10-23T21:46:34.755Z,62.38
2022-10-23T21:49:02.506Z,62.43
2022-10-23T21:51:37.103Z,62.35
2022-10-23T21:54:12.070Z,62.40
2022-10-23T21:56:51.385Z,62.03
2022-10-23T21:59:22.307Z,62.32
2022-10-23T22:01:49.572Z,61.95
2022-10-23T22:04:18.752Z,61.92
2022-10-23T22:06:47.875Z,62.37
2022-10-23T22:09:19.241Z,62.43
2022-10-23T22:11:46.741Z,62.08
2022-10-23T22:14:13.664Z,61.97
2022-10-23T22:16:42.040Z,61.73
2022-10-23T22:19:11.902Z,61.68
2022-10-23T22:21:40.350Z,61.92
2022-10-23T22:24:07.744Z,61.87
2022-10-23T22:26:42.039Z,61.50
2022-10-23T22:29:16.324Z,61.67
2022-10-23T22:31:47.149Z,61.67
2022-10-23T22:34:48.286Z,61.13
2022-10-23T22:37:13.229Z,61.54
2022-10-23T22:39:40.387Z,60.90
2022-10-23T22:42:07.451Z,60.99
2022-10-23T22:44:34.314Z,60.47
2022-10-23T22:47:01.182Z,61.00
2022-10-23T22:49:28.100Z,60.59
2022-10-23T22:51:54.994Z,60.70
2022-10-23T22:54:21.868Z,60.46
2022-10-23T22:56:48.748Z,60.86
2022-10-23T22:59:15.615Z,60.23
2022-10-23T23:01:46.603Z,60.00
2022-10-23T23:04:36.577Z,59.95
2022-10-23T23:07:04.019Z,60.31
2022-10-23T23:09:30.884Z,60.41
2022-10-23T23:11:57.826Z,60.35
2022-10-23T23:14:24.799Z,60.41
2022-10-23T23:16:53.195Z,60.31
2022-10-23T23:19:20.184Z,59.89
2022-10-23T23:21:47.108Z,60.18
2022-10-23T23:24:14.139Z,59.90
2022-10-23T23:26:41.052Z,59.82
2022-10-23T23:29:07.931Z,60.02
2022-10-23T23:31:34.837Z,59.89
2022-10-23T23:34:01.744Z,59.58
2022-10-23T23:36:28.941Z,60.11
2022-10-23T23:38:57.404Z,59.98
2022-10-23T23:41:25.690Z,60.17
2022-10-23T23:43:55.045Z,60.05
2022-10-23T23:46:22.047Z,59.91
2022-10-23T23:48:49.816Z,59.50
2022-10-23T23:51:23.226Z,59.58
2022-10-23T23:53:51.033Z,59.51
2022-10-23T23:56:18.563Z,59.51
2022-10-23T23:58:45.659Z,59.50
