createdAt,value
2022-09-28T00:00:17.838Z,100.00
2022-09-28T00:02:48.457Z,100.00
2022-09-28T00:05:18.338Z,100.00
2022-09-28T00:07:48.009Z,100.00
2022-09-28T00:10:22.332Z,100.00
2022-09-28T00:12:52.466Z,100.00
2022-09-28T00:15:22.196Z,100.00
2022-09-28T00:17:52.058Z,100.00
2022-09-28T00:20:22.836Z,100.00
2022-09-28T00:22:52.626Z,100.00
2022-09-28T00:25:25.139Z,100.00
2022-09-28T00:27:54.837Z,100.00
2022-09-28T00:30:24.548Z,100.00
2022-09-28T00:32:54.937Z,100.00
2022-09-28T00:35:24.650Z,100.00
2022-09-28T00:37:54.355Z,100.00
2022-09-28T00:40:26.743Z,100.00
2022-09-28T00:42:56.649Z,100.00
2022-09-28T00:45:29.267Z,100.00
2022-09-28T00:48:01.452Z,100.00
2022-09-28T00:50:34.374Z,100.00
2022-09-28T00:53:07.995Z,100.00
2022-09-28T00:55:45.911Z,100.00
2022-09-28T00:58:22.104Z,100.00
2022-09-28T01:00:52.584Z,100.00
2022-09-28T01:03:22.393Z,100.00
2022-09-28T01:05:54.619Z,100.00
2022-09-28T01:08:27.303Z,100.00
2022-09-28T01:11:00.545Z,100.00
2022-09-28T01:13:31.633Z,100.00
2022-09-28T01:16:10.367Z,100.00
2022-09-28T01:18:47.854Z,100.00
2022-09-28T01:21:21.680Z,100.00
2022-09-28T01:24:16.974Z,100.00
2022-09-28T01:27:03.553Z,100.00
2022-09-28T01:29:55.488Z,100.00
2022-09-28T01:32:39.466Z,100.00
2022-09-28T01:35:13.138Z,100.00
2022-09-28T01:37:49.785Z,100.00
2022-09-28T01:40:22.071Z,100.00
2022-09-28T01:43:00.314Z,100.00
2022-09-28T01:45:34.189Z,100.00
2022-09-28T01:48:09.252Z,100.00
2022-09-28T01:50:43.326Z,100.00
2022-09-28T01:53:19.046Z,100.00
2022-09-28T01:55:53.534Z,100.00
2022-09-28T01:58:31.786Z,100.00
2022-09-28T02:01:07.048Z,100.00
2022-09-28T02:03:43.104Z,100.00
2022-09-28T02:06:18.860Z,100.00
2022-09-28T02:08:54.104Z,100.00
2022-09-28T02:11:25.306Z,100.00
2022-09-28T02:14:03.931Z,100.00
2022-09-28T02:16:38.613Z,100.00
2022-09-28T02:19:10.360Z,100.00
2022-09-28T02:21:46.587Z,100.00
2022-09-28T02:24:21.735Z,100.00
2022-09-28T02:26:54.850Z,100.00
2022-09-28T02:29:27.367Z,100.00
2022-09-28T02:31:57.132Z,100.00
2022-09-28T02:34:26.992Z,100.00
2022-09-28T02:36:56.720Z,100.00
2022-09-28T02:39:26.896Z,100.00
2022-09-28T02:42:04.261Z,100.00
2022-09-28T02:44:53.237Z,100.00
2022-09-28T02:47:35.488Z,100.00
2022-09-28T02:50:16.525Z,100.00
2022-09-28T02:53:03.147Z,100.00
2022-09-28T02:55:47.509Z,100.00
2022-09-28T02:58:30.773Z,100.00
2022-09-28T03:01:13.510Z,100.00
2022-09-28T03:03:50.512Z,100.00
2022-09-28T03:06:28.644Z,100.00
2022-09-28T03:09:05.014Z,100.00
2022-09-28T03:11:39.614Z,100.00
2022-09-28T03:14:10.044Z,100.00
2022-09-28T03:16:46.314Z,100.00
2022-09-28T03:19:17.138Z,100.00
2022-09-28T03:21:46.949Z,100.00
2022-09-28T03:24:16.636Z,100.00
2022-09-28T03:26:46.336Z,100.00
2022-09-28T03:29:16.091Z,100.00
2022-09-28T03:31:49.294Z,100.00
2022-09-28T03:34:19.204Z,100.00
2022-09-28T03:36:48.907Z,100.00
2022-09-28T03:39:18.768Z,100.00
2022-09-28T03:41:48.561Z,100.00
2022-09-28T03:44:18.260Z,100.00
2022-09-28T03:46:50.642Z,100.00
2022-09-28T03:49:20.359Z,100.00
2022-09-28T03:51:50.197Z,100.00
2022-09-28T03:54:20.157Z,100.00
2022-09-28T03:56:50.366Z,100.00
2022-09-28T03:59:20.269Z,100.00
2022-09-28T04:01:55.000Z,100.00
2022-09-28T04:04:24.922Z,100.00
2022-09-28T04:06:54.680Z,100.00
2022-09-28T04:09:24.422Z,100.00
2022-09-28T04:12:04.020Z,100.00
2022-09-28T04:14:34.255Z,100.00
2022-09-28T04:17:07.364Z,100.00
2022-09-28T04:19:37.087Z,100.00
2022-09-28T04:22:06.869Z,100.00
2022-09-28T04:24:36.609Z,100.00
2022-09-28T04:27:18.938Z,100.00
2022-09-28T04:29:48.661Z,100.00
2022-09-28T04:32:21.655Z,100.00
2022-09-28T04:34:51.507Z,100.00
2022-09-28T04:37:21.241Z,100.00
2022-09-28T04:39:50.957Z,100.00
2022-09-28T04:42:20.680Z,100.00
2022-09-28T04:44:50.507Z,100.00
2022-09-28T04:47:22.843Z,100.00
2022-09-28T04:49:52.590Z,100.00
2022-09-28T04:52:22.310Z,100.00
2022-09-28T04:54:52.129Z,100.00
2022-09-28T04:57:22.091Z,100.00
2022-09-28T04:59:51.940Z,100.00
2022-09-28T05:02:24.850Z,100.00
2022-09-28T05:04:55.464Z,100.00
2022-09-28T05:07:25.221Z,100.00
2022-09-28T05:09:56.131Z,100.00
2022-09-28T05:12:25.867Z,100.00
2022-09-28T05:14:56.695Z,100.00
2022-09-28T05:17:29.006Z,100.00
2022-09-28T05:19:58.736Z,100.00
2022-09-28T05:22:28.504Z,100.00
2022-09-28T05:24:59.263Z,100.00
2022-09-28T05:27:29.000Z,100.00
2022-09-28T05:29:58.702Z,100.00
2022-09-28T05:32:31.206Z,100.00
2022-09-28T05:35:01.399Z,100.00
2022-09-28T05:37:31.529Z,100.00
2022-09-28T05:40:01.289Z,100.00
2022-09-28T05:42:30.990Z,100.00
2022-09-28T05:45:01.090Z,100.00
2022-09-28T05:47:33.446Z,100.00
2022-09-28T05:50:03.170Z,100.00
2022-09-28T05:52:32.884Z,100.00
2022-09-28T05:55:02.615Z,100.00
2022-09-28T05:57:33.279Z,100.00
2022-09-28T06:00:03.073Z,100.00
2022-09-28T06:02:35.494Z,100.00
2022-09-28T06:05:05.217Z,100.00
2022-09-28T06:07:34.922Z,100.00
2022-09-28T06:10:04.677Z,100.00
2022-09-28T06:12:36.740Z,100.00
2022-09-28T06:15:07.066Z,100.00
2022-09-28T06:17:39.926Z,100.00
2022-09-28T06:20:10.912Z,100.00
2022-09-28T06:22:40.644Z,100.00
2022-09-28T06:25:11.770Z,100.00
2022-09-28T06:27:42.688Z,100.00
2022-09-28T06:30:13.366Z,100.00
2022-09-28T06:32:45.837Z,100.00
2022-09-28T06:35:15.656Z,100.00
2022-09-28T06:37:47.587Z,100.00
2022-09-28T06:40:17.547Z,100.00
2022-09-28T06:42:47.492Z,100.00
2022-09-28T06:45:21.961Z,100.00
2022-09-28T06:47:59.587Z,100.00
2022-09-28T06:50:32.398Z,100.00
2022-09-28T06:53:03.476Z,100.00
2022-09-28T06:55:33.514Z,100.00
2022-09-28T06:58:04.831Z,100.00
2022-09-28T07:00:37.662Z,100.00
2022-09-28T07:03:13.304Z,100.00
2022-09-28T07:05:45.877Z,100.00
2022-09-28T07:08:17.299Z,100.00
2022-09-28T07:10:48.730Z,100.00
2022-09-28T07:13:47.564Z,100.00
2022-09-28T07:16:10.046Z,100.00
2022-09-28T07:18:42.533Z,100.00
2022-09-28T07:21:22.675Z,100.00
2022-09-28T07:23:54.817Z,100.00
2022-09-28T07:26:25.801Z,100.00
2022-09-28T07:28:56.035Z,100.00
2022-09-28T07:31:27.729Z,100.00
2022-09-28T07:34:00.149Z,100.00
2022-09-28T07:36:29.957Z,100.00
2022-09-28T07:38:59.701Z,100.00
2022-09-28T07:41:32.762Z,100.00
2022-09-28T07:44:06.348Z,100.00
2022-09-28T07:46:37.117Z,100.00
2022-09-28T07:49:12.307Z,100.00
2022-09-28T07:51:44.935Z,100.00
2022-09-28T07:54:14.661Z,100.00
2022-09-28T07:56:44.358Z,100.00
2022-09-28T07:59:17.768Z,100.00
2022-09-28T08:01:49.605Z,100.00
2022-09-28T08:04:21.970Z,100.00
2022-09-28T08:06:51.756Z,100.00
2022-09-28T08:09:21.603Z,100.00
2022-09-28T08:11:51.327Z,100.00
2022-09-28T08:14:21.035Z,100.00
2022-09-28T08:16:53.182Z,100.00
2022-09-28T08:19:25.821Z,100.00
2022-09-28T08:21:52.971Z,100.00
2022-09-28T08:24:24.829Z,100.00
2022-09-28T08:26:55.718Z,100.00
2022-09-28T08:29:25.476Z,100.00
2022-09-28T08:31:58.335Z,100.00
2022-09-28T08:34:33.738Z,100.00
2022-09-28T08:37:03.456Z,100.00
2022-09-28T08:39:34.714Z,100.00
2022-09-28T08:42:18.706Z,100.00
2022-09-28T08:44:52.000Z,100.00
2022-09-28T08:47:39.650Z,100.00
2022-09-28T08:50:19.496Z,100.00
2022-09-28T08:52:56.586Z,100.00
2022-09-28T08:55:31.974Z,100.00
2022-09-28T08:58:07.350Z,100.00
2022-09-28T09:00:42.673Z,100.00
2022-09-28T09:03:16.369Z,100.00
2022-09-28T09:06:05.021Z,100.00
2022-09-28T09:08:48.105Z,100.00
2022-09-28T09:11:32.835Z,100.00
2022-09-28T09:14:30.476Z,100.00
2022-09-28T09:17:07.059Z,100.00
2022-09-28T09:19:54.527Z,100.00
2022-09-28T09:22:41.920Z,100.00
2022-09-28T09:25:22.398Z,100.00
2022-09-28T09:28:19.044Z,100.00
2022-09-28T09:30:58.744Z,100.00
2022-09-28T09:33:48.054Z,100.00
2022-09-28T09:36:37.236Z,100.00
2022-09-28T09:39:22.454Z,100.00
2022-09-28T09:42:07.065Z,100.00
2022-09-28T09:45:03.985Z,100.00
2022-09-28T09:47:38.777Z,99.79
2022-09-28T09:50:15.321Z,98.97
2022-09-28T09:52:57.442Z,98.30
2022-09-28T09:55:34.652Z,97.33
2022-09-28T09:58:10.945Z,96.77
2022-09-28T10:00:44.344Z,96.24
2022-09-28T10:03:24.522Z,95.56
2022-09-28T10:06:04.035Z,95.15
2022-09-28T10:08:42.818Z,94.87
2022-09-28T10:11:24.681Z,94.28
2022-09-28T10:13:55.488Z,94.06
2022-09-28T10:16:25.616Z,93.75
2022-09-28T10:18:55.493Z,93.49
2022-09-28T10:21:26.699Z,93.30
2022-09-28T10:24:00.645Z,92.98
2022-09-28T10:26:37.337Z,92.86
2022-09-28T10:29:09.541Z,92.74
2022-09-28T10:31:44.679Z,92.44
2022-09-28T10:34:17.400Z,92.24
2022-09-28T10:36:56.083Z,92.07
2022-09-28T10:39:36.989Z,91.95
2022-09-28T10:42:11.992Z,91.81
2022-09-28T10:44:54.297Z,91.86
2022-09-28T10:47:27.543Z,91.81
2022-09-28T10:49:59.271Z,91.82
2022-09-28T10:52:40.512Z,91.83
2022-09-28T10:55:33.108Z,91.83
2022-09-28T10:58:26.110Z,91.93
2022-09-28T11:01:01.249Z,91.97
2022-09-28T11:03:32.812Z,92.11
2022-09-28T11:06:04.780Z,92.11
2022-09-28T11:08:40.168Z,92.20
2022-09-28T11:11:14.929Z,92.13
2022-09-28T11:13:49.832Z,92.14
2022-09-28T11:16:25.773Z,92.38
2022-09-28T11:18:58.804Z,92.36
2022-09-28T11:21:32.349Z,92.43
2022-09-28T11:24:13.437Z,92.53
2022-09-28T11:26:48.899Z,92.17
2022-09-28T11:29:29.476Z,91.89
2022-09-28T11:32:04.323Z,91.55
2022-09-28T11:34:57.946Z,91.18
2022-09-28T11:37:58.896Z,90.89
2022-09-28T11:40:40.768Z,90.74
2022-09-28T11:43:19.054Z,90.49
2022-09-28T11:46:01.597Z,90.31
2022-09-28T11:48:39.866Z,90.14
2022-09-28T11:51:19.634Z,90.03
2022-09-28T11:53:55.637Z,89.91
2022-09-28T11:56:35.832Z,89.88
2022-09-28T11:59:11.874Z,89.80
2022-09-28T12:01:49.986Z,89.60
2022-09-28T12:04:27.648Z,89.01
2022-09-28T12:07:02.676Z,88.74
2022-09-28T12:09:40.679Z,88.42
2022-09-28T12:12:23.049Z,88.23
2022-09-28T12:14:57.747Z,88.15
2022-09-28T12:17:37.448Z,88.06
2022-09-28T12:20:18.872Z,88.02
2022-09-28T12:22:57.058Z,88.12
2022-09-28T12:25:28.951Z,87.93
2022-09-28T12:28:02.211Z,87.76
2022-09-28T12:30:40.763Z,87.62
2022-09-28T12:33:15.921Z,87.52
2022-09-28T12:36:01.875Z,87.20
2022-09-28T12:39:14.788Z,87.15
2022-09-28T12:41:57.730Z,86.85
2022-09-28T12:44:43.558Z,86.51
2022-09-28T12:47:31.220Z,86.37
2022-09-28T12:50:38.783Z,86.21
2022-09-28T12:53:41.366Z,86.13
2022-09-28T12:56:20.962Z,86.05
2022-09-28T12:59:07.270Z,85.86
2022-09-28T13:02:01.027Z,85.70
2022-09-28T13:04:48.530Z,85.46
2022-09-28T13:07:27.942Z,85.27
2022-09-28T13:10:11.279Z,85.11
2022-09-28T13:12:54.623Z,84.83
2022-09-28T13:15:37.528Z,84.50
2022-09-28T13:18:13.987Z,84.31
2022-09-28T13:21:06.682Z,83.95
2022-09-28T13:23:44.269Z,83.89
2022-09-28T13:26:25.523Z,83.60
2022-09-28T13:28:57.999Z,83.53
2022-09-28T13:31:35.991Z,83.28
2022-09-28T13:34:08.896Z,83.14
2022-09-28T13:36:47.814Z,83.10
2022-09-28T13:39:53.366Z,83.23
2022-09-28T13:42:35.232Z,83.15
2022-09-28T13:45:21.814Z,82.90
2022-09-28T13:48:06.946Z,82.89
2022-09-28T13:50:48.605Z,82.56
2022-09-28T13:53:27.479Z,82.37
2022-09-28T13:56:18.910Z,82.18
2022-09-28T13:58:54.654Z,81.82
2022-09-28T14:01:28.532Z,81.39
2022-09-28T14:04:13.009Z,81.25
2022-09-28T14:06:48.776Z,81.12
2022-09-28T14:09:43.792Z,80.96
2022-09-28T14:12:47.143Z,81.02
2022-09-28T14:15:46.969Z,80.90
2022-09-28T14:18:36.032Z,80.54
2022-09-28T14:21:45.418Z,80.62
2022-09-28T14:24:27.814Z,80.51
2022-09-28T14:27:23.437Z,80.33
2022-09-28T14:30:08.774Z,80.43
2022-09-28T14:32:39.443Z,80.22
2022-09-28T14:35:18.876Z,80.12
2022-09-28T14:38:05.172Z,80.13
2022-09-28T14:41:07.826Z,80.01
2022-09-28T14:44:01.499Z,79.90
2022-09-28T14:46:37.281Z,79.87
2022-09-28T14:49:08.927Z,79.67
2022-09-28T14:52:04.827Z,79.42
2022-09-28T14:54:48.692Z,79.40
2022-09-28T14:57:21.959Z,79.30
2022-09-28T14:59:51.841Z,79.10
2022-09-28T15:02:35.112Z,78.88
2022-09-28T15:05:17.399Z,78.79
2022-09-28T15:07:50.880Z,78.73
2022-09-28T15:10:34.422Z,78.68
2022-09-28T15:13:06.237Z,78.45
2022-09-28T15:15:39.377Z,78.39
2022-09-28T15:18:33.737Z,78.32
2022-09-28T15:21:04.328Z,78.20
2022-09-28T15:23:38.947Z,77.96
2022-09-28T15:26:10.630Z,77.93
2022-09-28T15:28:47.817Z,77.93
2022-09-28T15:31:22.545Z,77.99
2022-09-28T15:34:07.904Z,77.94
2022-09-28T15:36:40.775Z,77.97
2022-09-28T15:39:17.717Z,77.97
2022-09-28T15:41:49.637Z,77.84
2022-09-28T15:44:38.005Z,77.93
2022-09-28T15:47:14.862Z,77.82
2022-09-28T15:49:56.953Z,77.82
2022-09-28T15:52:40.090Z,77.81
2022-09-28T15:55:22.278Z,77.81
2022-09-28T15:57:53.283Z,77.75
2022-09-28T16:00:29.962Z,77.66
2022-09-28T16:03:02.126Z,77.57
2022-09-28T16:05:41.047Z,77.56
2022-09-28T16:08:21.561Z,77.55
2022-09-28T16:11:01.003Z,77.79
2022-09-28T16:13:30.835Z,78.19
2022-09-28T16:16:01.980Z,78.35
2022-09-28T16:18:48.213Z,78.90
2022-09-28T16:21:45.391Z,79.32
2022-09-28T16:24:24.105Z,79.74
2022-09-28T16:27:01.169Z,80.17
2022-09-28T16:29:40.359Z,80.52
2022-09-28T16:32:38.539Z,80.94
2022-09-28T16:35:26.033Z,81.27
2022-09-28T16:38:07.306Z,81.65
2022-09-28T16:40:37.565Z,81.92
2022-09-28T16:43:10.418Z,82.29
2022-09-28T16:45:41.122Z,82.60
2022-09-28T16:48:12.981Z,82.89
2022-09-28T16:50:42.727Z,83.33
2022-09-28T16:53:31.471Z,83.47
2022-09-28T16:56:01.667Z,83.72
2022-09-28T16:58:32.207Z,84.12
2022-09-28T17:01:02.424Z,84.45
2022-09-28T17:03:32.568Z,84.66
2022-09-28T17:06:02.342Z,84.87
2022-09-28T17:08:35.689Z,85.16
2022-09-28T17:11:24.568Z,85.41
2022-09-28T17:13:59.085Z,85.54
2022-09-28T17:16:57.648Z,85.79
2022-09-28T17:19:25.031Z,86.36
2022-09-28T17:21:55.461Z,86.48
2022-09-28T17:24:27.835Z,86.63
2022-09-28T17:26:57.965Z,86.79
2022-09-28T17:29:27.901Z,87.07
2022-09-28T17:31:57.750Z,87.29
2022-09-28T17:34:27.505Z,87.54
2022-09-28T17:36:57.272Z,87.69
2022-09-28T17:39:31.811Z,87.92
2022-09-28T17:42:01.565Z,88.05
2022-09-28T17:44:31.285Z,88.24
2022-09-28T17:47:01.169Z,88.46
2022-09-28T17:49:30.878Z,88.66
2022-09-28T17:52:00.625Z,88.75
2022-09-28T17:54:33.954Z,88.89
2022-09-28T17:57:03.685Z,89.09
2022-09-28T17:59:33.433Z,89.22
2022-09-28T18:02:03.524Z,89.45
2022-09-28T18:04:51.385Z,89.66
2022-09-28T18:07:22.262Z,89.77
2022-09-28T18:09:58.710Z,89.92
2022-09-28T18:12:28.637Z,90.16
2022-09-28T18:14:58.378Z,90.17
2022-09-28T18:17:28.171Z,90.43
2022-09-28T18:19:57.940Z,90.58
2022-09-28T18:22:27.723Z,90.69
2022-09-28T18:25:00.110Z,90.86
2022-09-28T18:27:30.810Z,91.14
2022-09-28T18:30:00.609Z,91.12
2022-09-28T18:32:30.495Z,91.30
2022-09-28T18:35:00.276Z,91.50
2022-09-28T18:37:31.109Z,91.45
2022-09-28T18:40:03.879Z,91.66
2022-09-28T18:42:35.697Z,91.87
2022-09-28T18:45:06.065Z,91.91
2022-09-28T18:47:36.291Z,92.03
2022-09-28T18:50:06.822Z,92.06
2022-09-28T18:52:38.983Z,92.21
2022-09-28T18:55:12.573Z,92.28
2022-09-28T18:57:42.772Z,92.29
2022-09-28T19:00:15.368Z,92.56
2022-09-28T19:02:45.169Z,92.52
2022-09-28T19:05:15.027Z,92.62
2022-09-28T19:07:44.775Z,92.68
2022-09-28T19:10:17.287Z,92.74
2022-09-28T19:12:47.131Z,92.77
2022-09-28T19:15:18.737Z,92.81
2022-09-28T19:17:49.442Z,92.90
2022-09-28T19:20:19.385Z,92.89
2022-09-28T19:22:52.358Z,93.08
2022-09-28T19:25:24.743Z,92.96
2022-09-28T19:27:54.566Z,93.19
2022-09-28T19:30:24.300Z,93.05
2022-09-28T19:32:54.071Z,93.15
2022-09-28T19:35:23.983Z,93.32
2022-09-28T19:37:53.909Z,93.19
2022-09-28T19:40:26.708Z,93.25
2022-09-28T19:42:56.491Z,93.25
2022-09-28T19:45:26.327Z,93.30
2022-09-28T19:47:59.576Z,93.40
2022-09-28T19:50:29.396Z,93.40
2022-09-28T19:53:01.926Z,93.46
2022-09-28T19:55:37.097Z,93.50
2022-09-28T19:58:06.845Z,93.72
2022-09-28T20:00:36.603Z,93.69
2022-09-28T20:03:06.566Z,93.58
2022-09-28T20:05:38.924Z,93.70
2022-09-28T20:08:08.683Z,93.86
2022-09-28T20:10:41.151Z,93.82
2022-09-28T20:13:10.887Z,93.94
2022-09-28T20:15:41.755Z,93.97
2022-09-28T20:18:12.346Z,93.96
2022-09-28T20:20:42.825Z,93.96
2022-09-28T20:23:12.949Z,94.09
2022-09-28T20:25:45.325Z,94.12
2022-09-28T20:28:15.562Z,94.16
2022-09-28T20:30:45.380Z,94.16
2022-09-28T20:33:22.842Z,94.26
2022-09-28T20:35:59.497Z,94.14
2022-09-28T20:38:29.608Z,94.19
2022-09-28T20:41:04.793Z,94.28
2022-09-28T20:43:35.111Z,94.28
2022-09-28T20:46:06.080Z,94.35
2022-09-28T20:48:36.306Z,94.30
2022-09-28T20:51:10.358Z,94.43
2022-09-28T20:53:41.207Z,94.35
2022-09-28T20:56:16.852Z,94.46
2022-09-28T20:58:46.642Z,94.45
2022-09-28T21:01:18.634Z,94.48
2022-09-28T21:03:50.000Z,94.52
2022-09-28T21:06:22.001Z,94.59
2022-09-28T21:08:52.146Z,94.52
2022-09-28T21:11:25.981Z,94.67
2022-09-28T21:13:57.229Z,94.68
2022-09-28T21:16:27.645Z,94.77
2022-09-28T21:18:57.389Z,94.82
2022-09-28T21:21:28.351Z,94.84
2022-09-28T21:23:59.259Z,94.79
2022-09-28T21:26:32.917Z,94.93
2022-09-28T21:29:04.243Z,94.92
2022-09-28T21:31:39.963Z,94.91
2022-09-28T21:34:11.688Z,94.98
2022-09-28T21:36:41.561Z,94.98
2022-09-28T21:39:11.283Z,94.97
2022-09-28T21:41:44.057Z,94.94
2022-09-28T21:44:13.882Z,94.92
2022-09-28T21:46:43.627Z,94.97
2022-09-28T21:49:14.406Z,94.97
2022-09-28T21:51:47.223Z,95.02
2022-09-28T21:54:17.016Z,94.98
2022-09-28T21:56:49.514Z,94.98
2022-09-28T21:59:19.275Z,94.89
2022-09-28T22:01:49.105Z,94.89
2022-09-28T22:04:19.171Z,94.92
2022-09-28T22:06:49.010Z,94.88
2022-09-28T22:09:18.732Z,94.97
2022-09-28T22:11:51.491Z,94.93
2022-09-28T22:14:21.222Z,94.92
2022-09-28T22:16:50.921Z,95.02
2022-09-28T22:19:20.846Z,95.07
2022-09-28T22:21:50.556Z,95.10
2022-09-28T22:24:20.467Z,95.01
2022-09-28T22:26:52.966Z,95.11
2022-09-28T22:29:24.057Z,95.13
2022-09-28T22:32:00.295Z,95.20
2022-09-28T22:34:31.800Z,95.16
2022-09-28T22:37:02.504Z,95.20
2022-09-28T22:39:37.549Z,95.21
2022-09-28T22:42:10.921Z,95.29
2022-09-28T22:44:40.694Z,95.32
2022-09-28T22:47:10.424Z,95.35
2022-09-28T22:49:40.158Z,95.34
2022-09-28T22:52:09.880Z,95.40
2022-09-28T22:54:40.647Z,95.44
2022-09-28T22:57:13.230Z,95.46
2022-09-28T22:59:42.945Z,95.54
2022-09-28T23:02:12.674Z,95.55
2022-09-28T23:04:42.388Z,95.61
2022-09-28T23:07:12.136Z,95.57
2022-09-28T23:09:41.850Z,95.56
2022-09-28T23:12:14.193Z,95.60
2022-09-28T23:14:43.908Z,95.64
2022-09-28T23:17:13.630Z,95.61
2022-09-28T23:19:43.470Z,95.65
2022-09-28T23:22:13.229Z,95.62
2022-09-28T23:24:43.018Z,95.66
2022-09-28T23:27:15.834Z,95.58
2022-09-28T23:29:47.014Z,95.60
2022-09-28T23:32:16.833Z,95.61
2022-09-28T23:34:46.765Z,95.59
2022-09-28T23:37:16.544Z,95.53
2022-09-28T23:39:46.334Z,95.60
2022-09-28T23:42:18.712Z,95.58
2022-09-28T23:44:48.440Z,95.59
2022-09-28T23:47:18.206Z,95.60
2022-09-28T23:49:47.975Z,95.57
2022-09-28T23:52:17.811Z,95.57
2022-09-28T23:54:47.541Z,95.58
2022-09-28T23:57:19.885Z,95.55
2022-09-28T23:59:49.633Z,95.61
