createdAt,value
2019-01-28T00:00:46.000Z,24.5
2019-01-28T00:10:47.000Z,24.43
2019-01-28T00:20:46.000Z,24.41
2019-01-28T00:30:46.000Z,24.35
2019-01-28T00:40:46.000Z,24.34
2019-01-28T00:50:46.000Z,24.27
2019-01-28T01:00:46.000Z,24.24
2019-01-28T01:10:46.000Z,24.18
2019-01-28T01:20:46.000Z,24.16
2019-01-28T01:30:46.000Z,24.12
2019-01-28T01:40:46.000Z,24.04
2019-01-28T01:50:46.000Z,24.02
2019-01-28T02:00:46.000Z,23.98
2019-01-28T02:10:46.000Z,23.83
2019-01-28T02:20:46.000Z,23.89
2019-01-28T02:30:46.000Z,23.73
2019-01-28T02:40:46.000Z,23.67
2019-01-28T02:50:46.000Z,23.56
2019-01-28T03:00:46.000Z,23.55
2019-01-28T03:10:46.000Z,23.43
2019-01-28T03:20:46.000Z,23.44
2019-01-28T03:30:46.000Z,23.41
2019-01-28T03:40:46.000Z,23.37
2019-01-28T03:50:46.000Z,23.36
2019-01-28T04:00:46.000Z,23.38
2019-01-28T04:10:46.000Z,23.28
2019-01-28T04:20:46.000Z,23.25
2019-01-28T04:30:47.000Z,23.22
2019-01-28T04:40:46.000Z,23.16
2019-01-28T04:50:47.000Z,23.17
2019-01-28T05:00:47.000Z,23.12
2019-01-28T05:10:47.000Z,23.16
2019-01-28T05:20:47.000Z,23.18
2019-01-28T05:30:47.000Z,23.19
2019-01-28T05:40:47.000Z,23.14
2019-01-28T05:50:47.000Z,23.12
2019-01-28T06:00:47.000Z,23.18
2019-01-28T06:10:47.000Z,23.25
2019-01-28T06:20:47.000Z,23.32
2019-01-28T06:30:47.000Z,23.35
2019-01-28T06:40:47.000Z,23.45
2019-01-28T06:50:47.000Z,23.52
2019-01-28T07:00:47.000Z,23.42
2019-01-28T07:10:47.000Z,23.61
2019-01-28T07:20:47.000Z,23.65
2019-01-28T07:30:47.000Z,23.67
2019-01-28T07:40:47.000Z,23.76
2019-01-28T07:50:47.000Z,23.77
2019-01-28T08:00:47.000Z,23.8
2019-01-28T08:10:49.000Z,23.83
2019-01-28T08:20:47.000Z,23.85
2019-01-28T08:30:47.000Z,23.88
2019-01-28T08:40:47.000Z,23.85
2019-01-28T08:50:47.000Z,23.9
2019-01-28T09:00:47.000Z,23.89
2019-01-28T09:10:47.000Z,23.96
2019-01-28T09:20:47.000Z,24.01
2019-01-28T09:30:47.000Z,24.02
2019-01-28T09:40:47.000Z,24.04
2019-01-28T09:50:47.000Z,24.07
2019-01-28T10:00:48.000Z,24.13
2019-01-28T10:10:47.000Z,24.13
2019-01-28T10:20:47.000Z,24.13
2019-01-28T10:30:47.000Z,24.15
2019-01-28T10:40:47.000Z,24.2
2019-01-28T10:50:47.000Z,24.21
2019-01-28T11:00:47.000Z,24.24
2019-01-28T11:10:47.000Z,24.3
2019-01-28T11:20:47.000Z,24.36
2019-01-28T11:30:47.000Z,24.38
2019-01-28T11:40:47.000Z,24.38
2019-01-28T11:50:47.000Z,24.39
2019-01-28T12:00:47.000Z,24.42
2019-01-28T12:10:47.000Z,24.48
2019-01-28T12:20:47.000Z,24.44
2019-01-28T12:30:47.000Z,24.46
2019-01-28T12:40:47.000Z,24.47
2019-01-28T12:50:47.000Z,24.48
2019-01-28T13:00:48.000Z,24.54
2019-01-28T13:10:48.000Z,24.53
2019-01-28T13:20:48.000Z,24.52
2019-01-28T13:30:48.000Z,24.49
2019-01-28T13:40:48.000Z,24.51
2019-01-28T13:50:48.000Z,24.5
2019-01-28T14:00:48.000Z,24.49
2019-01-28T14:10:48.000Z,24.48
2019-01-28T14:20:48.000Z,24.53
2019-01-28T14:30:48.000Z,24.56
2019-01-28T14:40:48.000Z,24.59
2019-01-28T14:50:48.000Z,24.63
2019-01-28T15:00:48.000Z,24.64
2019-01-28T15:10:48.000Z,24.65
2019-01-28T15:20:48.000Z,24.58
2019-01-28T15:30:48.000Z,24.57
2019-01-28T15:40:48.000Z,24.57
2019-01-28T15:50:48.000Z,24.59
2019-01-28T16:00:48.000Z,24.51
2019-01-28T16:10:48.000Z,24.49
2019-01-28T16:20:48.000Z,24.46
2019-01-28T16:30:48.000Z,24.46
2019-01-28T16:40:48.000Z,24.43
2019-01-28T16:50:48.000Z,24.48
2019-01-28T17:00:48.000Z,24.48
2019-01-28T17:10:48.000Z,24.49
2019-01-28T17:20:48.000Z,24.53
2019-01-28T17:30:48.000Z,24.5
2019-01-28T17:40:48.000Z,24.52
2019-01-28T17:50:48.000Z,24.58
2019-01-28T18:00:48.000Z,24.6
2019-01-28T18:10:48.000Z,24.61
2019-01-28T18:20:48.000Z,24.65
2019-01-28T18:30:48.000Z,24.67
2019-01-28T18:40:48.000Z,24.75
2019-01-28T18:50:48.000Z,24.75
2019-01-28T19:00:48.000Z,24.76
2019-01-28T19:10:48.000Z,24.86
2019-01-28T19:20:48.000Z,24.88
2019-01-28T19:30:48.000Z,24.83
2019-01-28T19:40:49.000Z,24.89
2019-01-28T19:50:52.000Z,24.91
2019-01-28T20:00:48.000Z,24.9
2019-01-28T20:10:48.000Z,24.89
2019-01-28T20:20:49.000Z,24.88
2019-01-28T20:30:48.000Z,24.85
2019-01-28T20:40:48.000Z,24.84
2019-01-28T20:50:48.000Z,24.86
2019-01-28T21:00:48.000Z,24.86
2019-01-28T21:10:52.000Z,24.84
2019-01-28T21:20:50.000Z,24.8
2019-01-28T21:30:49.000Z,24.82
2019-01-28T21:40:49.000Z,24.83
2019-01-28T21:50:49.000Z,24.85
2019-01-28T22:00:49.000Z,24.84
2019-01-28T22:10:49.000Z,24.84
2019-01-28T22:20:49.000Z,24.82
2019-01-28T22:30:49.000Z,24.81
2019-01-28T22:40:49.000Z,24.75
2019-01-28T22:50:49.000Z,24.75
2019-01-28T23:00:49.000Z,24.72
2019-01-28T23:10:49.000Z,24.69
2019-01-28T23:20:49.000Z,24.63
2019-01-28T23:30:51.000Z,24.61
2019-01-28T23:40:50.000Z,24.57
2019-01-28T23:50:49.000Z,24.51
