createdAt,value
2023-03-17T00:00:40.454Z,93.67
2023-03-17T00:03:18.339Z,92.60
2023-03-17T00:05:47.111Z,92.37
2023-03-17T00:08:29.433Z,95.47
2023-03-17T00:10:58.763Z,88.70
2023-03-17T00:13:28.008Z,93.57
2023-03-17T00:16:06.293Z,92.83
2023-03-17T00:18:36.521Z,97.13
2023-03-17T00:21:12.222Z,87.93
2023-03-17T00:23:41.110Z,92.77
2023-03-17T00:26:11.432Z,84.30
2023-03-17T00:28:40.131Z,88.17
2023-03-17T00:31:14.581Z,85.00
2023-03-17T00:33:46.636Z,87.53
2023-03-17T00:36:18.532Z,81.90
2023-03-17T00:38:47.259Z,89.20
2023-03-17T00:41:16.211Z,89.00
2023-03-17T00:43:44.672Z,87.87
2023-03-17T00:46:16.849Z,91.20
2023-03-17T00:48:47.555Z,89.10
2023-03-17T00:51:16.573Z,89.57
2023-03-17T00:53:45.988Z,80.80
2023-03-17T00:56:17.123Z,83.37
2023-03-17T00:58:46.325Z,76.63
2023-03-17T01:01:15.134Z,77.90
2023-03-17T01:03:43.599Z,78.17
2023-03-17T01:06:15.679Z,74.63
2023-03-17T01:08:45.587Z,70.67
2023-03-17T01:11:18.994Z,72.67
2023-03-17T01:13:48.140Z,73.23
2023-03-17T01:16:17.182Z,69.43
2023-03-17T01:18:45.798Z,73.67
2023-03-17T01:21:15.807Z,72.10
2023-03-17T01:23:44.226Z,74.70
2023-03-17T01:26:12.753Z,75.53
2023-03-17T01:28:42.302Z,67.70
2023-03-17T01:31:10.901Z,73.83
2023-03-17T01:33:39.513Z,76.17
2023-03-17T01:36:08.729Z,70.97
2023-03-17T01:38:38.984Z,62.10
2023-03-17T01:41:07.596Z,68.47
2023-03-17T01:43:36.815Z,65.83
2023-03-17T01:46:29.392Z,63.60
2023-03-17T01:49:09.827Z,65.20
2023-03-17T01:51:45.338Z,65.37
2023-03-17T01:54:18.469Z,62.50
2023-03-17T01:56:50.588Z,65.90
2023-03-17T01:59:23.861Z,64.27
2023-03-17T02:01:56.897Z,66.57
2023-03-17T02:04:26.961Z,65.23
2023-03-17T02:06:58.255Z,68.70
2023-03-17T02:09:29.910Z,59.40
2023-03-17T02:11:59.940Z,61.73
2023-03-17T02:14:28.782Z,62.53
2023-03-17T02:21:15.888Z,61.20
2023-03-17T02:23:45.858Z,60.33
2023-03-17T02:26:14.305Z,63.77
2023-03-17T02:28:46.137Z,65.57
2023-03-17T02:31:14.688Z,64.50
2023-03-17T02:33:43.781Z,69.33
2023-03-17T02:36:12.363Z,60.90
2023-03-17T02:38:41.393Z,68.03
2023-03-17T02:41:11.278Z,60.73
2023-03-17T02:43:41.558Z,68.40
2023-03-17T02:46:10.130Z,68.83
2023-03-17T02:48:39.602Z,63.07
2023-03-17T02:51:08.764Z,64.50
2023-03-17T02:53:37.722Z,63.27
2023-03-17T02:56:06.801Z,63.00
2023-03-17T02:58:37.174Z,65.50
2023-03-17T03:01:05.942Z,67.00
2023-03-17T03:03:34.587Z,65.57
2023-03-17T03:06:03.501Z,59.23
2023-03-17T03:08:32.319Z,68.30
2023-03-17T03:11:02.664Z,66.27
2023-03-17T03:13:31.520Z,63.47
2023-03-17T03:16:02.009Z,64.57
2023-03-17T03:18:30.750Z,64.40
2023-03-17T03:20:59.512Z,63.90
2023-03-17T03:23:28.393Z,68.27
2023-03-17T03:25:57.677Z,67.50
2023-03-17T03:28:26.124Z,71.47
2023-03-17T03:30:54.597Z,68.17
2023-03-17T03:33:24.714Z,61.40
2023-03-17T03:35:53.388Z,62.57
2023-03-17T03:38:21.929Z,71.40
2023-03-17T03:40:50.425Z,69.10
2023-03-17T03:43:23.410Z,65.20
2023-03-17T03:45:55.868Z,65.50
2023-03-17T03:48:25.641Z,63.70
2023-03-17T03:50:58.289Z,68.20
2023-03-17T03:53:27.235Z,60.53
2023-03-17T03:55:56.525Z,69.40
2023-03-17T03:58:25.030Z,71.00
2023-03-17T04:00:53.564Z,65.27
2023-03-17T04:03:22.120Z,64.57
2023-03-17T04:05:52.687Z,70.00
2023-03-17T04:08:21.125Z,66.27
2023-03-17T04:10:49.664Z,73.10
2023-03-17T04:13:18.407Z,69.33
2023-03-17T04:15:46.871Z,73.13
2023-03-17T04:18:18.769Z,66.77
2023-03-17T04:20:47.926Z,69.13
2023-03-17T04:23:18.126Z,72.83
2023-03-17T04:25:47.214Z,71.40
2023-03-17T04:28:15.975Z,70.73
2023-03-17T04:30:44.670Z,73.90
2023-03-17T04:33:14.066Z,74.60
2023-03-17T04:35:42.849Z,73.17
2023-03-17T04:38:14.510Z,70.93
2023-03-17T04:40:45.603Z,73.27
2023-03-17T04:43:14.256Z,69.53
2023-03-17T04:45:43.087Z,82.97
2023-03-17T04:48:11.772Z,84.87
2023-03-17T04:50:40.407Z,76.30
2023-03-17T04:53:10.231Z,83.53
2023-03-17T04:55:38.912Z,72.40
2023-03-17T04:58:29.586Z,78.67
2023-03-17T05:00:58.522Z,76.87
2023-03-17T05:03:28.936Z,75.07
2023-03-17T05:05:59.327Z,74.82
2023-03-17T05:08:30.288Z,63.88
2023-03-17T05:11:03.251Z,72.17
2023-03-17T05:13:33.807Z,75.40
2023-03-17T05:16:02.512Z,68.90
2023-03-17T05:18:37.862Z,69.10
2023-03-17T05:21:19.772Z,72.03
2023-03-17T05:23:49.690Z,70.07
2023-03-17T05:26:21.812Z,64.57
2023-03-17T05:28:54.386Z,66.13
2023-03-17T05:34:12.614Z,75.70
2023-03-17T05:39:54.580Z,70.90
2023-03-17T05:42:25.989Z,68.23
2023-03-17T05:44:56.434Z,72.87
2023-03-17T05:47:30.420Z,69.30
2023-03-17T05:49:59.345Z,69.60
2023-03-17T05:52:29.240Z,68.40
2023-03-17T05:54:58.223Z,74.53
2023-03-17T05:57:31.244Z,73.17
2023-03-17T06:00:31.975Z,73.10
2023-03-17T06:03:02.300Z,66.43
2023-03-17T06:05:34.348Z,69.00
2023-03-17T06:08:05.493Z,63.77
2023-03-17T06:10:37.388Z,62.37
2023-03-17T06:13:09.353Z,57.93
2023-03-17T06:15:40.759Z,58.17
2023-03-17T06:18:10.455Z,60.97
2023-03-17T07:39:28.183Z,42.80
2023-03-17T07:41:57.086Z,48.43
2023-03-17T07:44:27.688Z,56.03
2023-03-17T07:46:56.833Z,61.60
2023-03-17T07:49:40.337Z,76.77
2023-03-17T07:52:09.913Z,73.00
2023-03-17T07:54:42.972Z,70.00
2023-03-17T07:57:12.484Z,66.90
2023-03-17T07:59:43.794Z,73.23
2023-03-17T08:02:20.234Z,74.67
2023-03-17T08:04:49.375Z,70.53
2023-03-17T08:07:18.610Z,72.33
2023-03-17T08:09:48.764Z,75.97
2023-03-17T08:12:17.589Z,72.83
2023-03-17T08:14:46.550Z,69.90
2023-03-17T08:17:15.480Z,40.50
2023-03-17T08:19:44.469Z,34.87
2023-03-17T08:22:15.424Z,34.13
2023-03-17T08:24:44.536Z,32.47
2023-03-17T08:27:15.050Z,26.73
2023-03-17T08:29:44.129Z,26.03
2023-03-17T08:32:13.622Z,22.73
2023-03-17T08:34:44.599Z,22.93
2023-03-17T08:37:15.106Z,25.80
2023-03-17T08:39:45.210Z,19.80
2023-03-17T08:42:15.352Z,20.73
2023-03-17T08:44:44.504Z,20.43
2023-03-17T08:47:13.392Z,24.20
2023-03-17T08:49:42.610Z,16.07
2023-03-17T08:52:11.694Z,15.90
2023-03-17T08:54:40.508Z,17.17
2023-03-17T08:57:09.438Z,18.30
2023-03-17T08:59:39.658Z,20.07
2023-03-17T09:02:08.863Z,16.90
2023-03-17T09:04:40.212Z,17.30
2023-03-17T09:07:10.561Z,21.20
2023-03-17T09:09:39.410Z,17.57
2023-03-17T09:12:09.552Z,16.73
2023-03-17T09:14:44.422Z,20.40
2023-03-17T09:17:14.718Z,17.60
2023-03-17T09:19:43.852Z,21.87
2023-03-17T09:22:15.240Z,21.63
2023-03-17T09:25:15.905Z,24.23
2023-03-17T09:28:03.154Z,27.43
2023-03-17T09:31:04.914Z,24.70
2023-03-17T09:36:47.394Z,24.97
2023-03-17T09:39:16.433Z,20.53
2023-03-17T09:42:02.201Z,22.37
2023-03-17T09:45:00.972Z,26.30
2023-03-17T09:47:57.817Z,20.37
2023-03-17T09:50:29.805Z,31.10
2023-03-17T09:53:03.948Z,18.63
2023-03-17T09:55:36.065Z,18.90
2023-03-17T09:58:05.814Z,18.10
2023-03-17T10:00:35.987Z,23.90
2023-03-17T10:03:18.709Z,24.67
2023-03-17T10:05:47.593Z,34.63
2023-03-17T10:08:30.688Z,25.50
2023-03-17T10:11:09.673Z,19.57
2023-03-17T10:13:50.202Z,17.57
2023-03-17T10:16:22.550Z,15.60
2023-03-17T10:18:57.541Z,18.73
2023-03-17T10:21:31.650Z,24.07
2023-03-17T10:24:01.029Z,20.87
2023-03-17T10:26:34.545Z,18.07
2023-03-17T10:29:05.528Z,14.05
2023-03-17T10:31:39.640Z,12.37
2023-03-17T10:34:17.284Z,22.07
2023-03-17T10:36:48.788Z,20.50
2023-03-17T10:39:21.773Z,16.50
2023-03-17T10:41:57.463Z,18.60
2023-03-17T10:44:42.365Z,21.70
2023-03-17T10:47:24.986Z,24.80
2023-03-17T10:49:57.887Z,21.13
2023-03-17T10:52:29.318Z,21.97
2023-03-17T10:55:03.990Z,19.63
2023-03-17T10:57:33.093Z,18.87
2023-03-17T11:00:05.362Z,19.77
2023-03-17T11:02:44.806Z,15.87
2023-03-17T11:05:23.923Z,16.70
2023-03-17T11:07:59.888Z,18.23
2023-03-17T11:10:30.536Z,17.37
2023-03-17T11:13:02.204Z,17.60
2023-03-17T11:15:35.956Z,19.17
2023-03-17T11:18:09.414Z,13.30
2023-03-17T11:20:49.718Z,17.13
2023-03-17T11:23:33.177Z,18.50
2023-03-17T11:26:15.165Z,16.33
2023-03-17T11:28:49.553Z,14.77
2023-03-17T11:31:27.644Z,18.00
2023-03-17T11:34:09.148Z,15.53
2023-03-17T11:36:47.604Z,16.07
2023-03-17T11:39:18.886Z,18.17
2023-03-17T11:41:58.004Z,15.00
2023-03-17T11:45:04.162Z,16.83
2023-03-17T11:47:43.400Z,18.10
2023-03-17T11:50:24.775Z,15.93
2023-03-17T11:53:08.319Z,16.27
2023-03-17T11:55:46.713Z,19.73
2023-03-17T11:58:27.330Z,16.67
2023-03-17T12:00:58.672Z,19.50
2023-03-17T12:03:36.329Z,15.37
2023-03-17T12:06:09.251Z,15.10
2023-03-17T12:08:45.732Z,18.37
2023-03-17T12:11:17.679Z,15.73
2023-03-17T12:13:50.362Z,16.80
2023-03-17T12:16:25.916Z,14.40
2023-03-17T12:19:01.255Z,12.77
2023-03-17T12:21:37.316Z,14.13
2023-03-17T12:24:13.269Z,14.37
2023-03-17T12:26:52.424Z,17.43
2023-03-17T12:29:27.443Z,11.07
2023-03-17T12:32:31.376Z,14.87
2023-03-17T12:35:00.305Z,15.60
2023-03-17T12:37:30.436Z,13.43
2023-03-17T12:40:07.624Z,15.00
2023-03-17T12:42:47.446Z,12.60
2023-03-17T12:45:32.980Z,15.50
2023-03-17T12:48:29.526Z,14.93
2023-03-17T12:51:28.549Z,14.07
2023-03-17T12:54:01.222Z,15.50
2023-03-17T12:56:33.786Z,12.60
2023-03-17T12:59:05.599Z,21.77
2023-03-17T13:01:47.704Z,22.43
2023-03-17T13:04:26.855Z,18.70
2023-03-17T13:07:03.844Z,19.73
2023-03-17T13:09:47.202Z,21.20
2023-03-17T13:12:59.658Z,14.27
2023-03-17T13:15:49.941Z,14.20
2023-03-17T13:18:49.844Z,18.53
2023-03-17T13:21:27.586Z,18.07
2023-03-17T13:24:22.107Z,17.77
2023-03-17T13:27:01.014Z,18.37
2023-03-17T13:29:51.880Z,16.87
2023-03-17T13:32:45.829Z,17.17
2023-03-17T13:35:23.685Z,17.33
2023-03-17T13:38:31.095Z,18.90
2023-03-17T13:41:20.269Z,14.23
2023-03-17T13:44:07.363Z,16.23
2023-03-17T13:46:44.715Z,17.27
2023-03-17T13:49:23.039Z,16.63
2023-03-17T13:51:59.856Z,17.63
2023-03-17T13:54:34.792Z,16.33
2023-03-17T13:57:25.862Z,18.67
2023-03-17T14:00:02.450Z,18.67
2023-03-17T14:02:35.440Z,20.10
2023-03-17T14:05:08.141Z,18.70
2023-03-17T14:07:48.404Z,17.03
2023-03-17T14:10:22.237Z,20.10
2023-03-17T14:12:58.550Z,17.80
2023-03-17T14:15:33.069Z,15.87
2023-03-17T14:18:30.125Z,18.07
2023-03-17T14:21:01.223Z,17.47
2023-03-17T14:23:40.806Z,19.13
2023-03-17T14:26:12.760Z,20.83
2023-03-17T14:28:41.917Z,18.47
2023-03-17T14:31:24.148Z,17.40
2023-03-17T14:33:58.044Z,16.97
2023-03-17T14:36:27.861Z,21.57
2023-03-17T14:38:58.324Z,21.03
2023-03-17T14:41:28.853Z,16.30
2023-03-17T14:44:01.262Z,15.10
2023-03-17T14:46:34.266Z,14.60
2023-03-17T14:49:06.639Z,17.60
2023-03-17T14:51:37.437Z,14.53
2023-03-17T14:54:14.520Z,16.88
2023-03-17T14:56:48.127Z,21.43
2023-03-17T14:59:24.536Z,17.80
2023-03-17T15:01:56.884Z,15.53
2023-03-17T15:04:29.488Z,15.63
2023-03-17T15:06:59.945Z,16.10
2023-03-17T15:09:31.847Z,16.77
2023-03-17T15:12:05.044Z,15.07
2023-03-17T15:14:36.413Z,14.87
2023-03-17T15:17:07.683Z,13.23
2023-03-17T15:19:41.093Z,19.03
2023-03-17T15:22:27.062Z,14.00
2023-03-17T15:25:02.240Z,15.07
2023-03-17T15:27:33.082Z,13.67
2023-03-17T15:30:02.806Z,15.10
2023-03-17T15:32:32.657Z,17.30
2023-03-17T15:35:03.064Z,19.73
2023-03-17T15:37:34.000Z,14.90
2023-03-17T15:40:05.972Z,17.67
2023-03-17T15:42:40.110Z,17.00
2023-03-17T15:45:10.332Z,18.67
2023-03-17T15:47:42.092Z,16.50
2023-03-17T15:50:19.703Z,12.43
2023-03-17T15:52:54.095Z,26.87
2023-03-17T15:55:24.704Z,18.57
2023-03-17T15:57:55.569Z,22.73
2023-03-17T16:00:26.798Z,25.20
2023-03-17T16:02:57.485Z,22.00
2023-03-17T16:05:31.567Z,21.93
2023-03-17T16:08:04.227Z,22.60
2023-03-17T16:10:35.011Z,22.43
2023-03-17T16:13:03.829Z,20.27
2023-03-17T16:15:47.099Z,19.77
2023-03-17T16:18:21.157Z,24.23
2023-03-17T16:20:53.173Z,21.40
2023-03-17T16:23:25.552Z,23.37
2023-03-17T16:25:59.276Z,27.07
2023-03-17T16:28:34.391Z,27.50
2023-03-17T16:31:04.697Z,26.30
2023-03-17T16:33:38.649Z,29.70
2023-03-17T16:36:11.243Z,36.73
2023-03-17T16:38:40.023Z,36.33
2023-03-17T16:41:10.760Z,26.87
2023-03-17T16:43:44.116Z,33.13
2023-03-17T16:46:14.201Z,30.73
2023-03-17T16:48:43.370Z,32.83
2023-03-17T16:51:13.587Z,32.63
2023-03-17T16:53:42.207Z,40.20
2023-03-17T16:56:17.585Z,41.27
2023-03-17T16:58:47.283Z,43.23
2023-03-17T17:01:18.426Z,40.20
2023-03-17T17:03:47.722Z,41.33
2023-03-17T17:06:19.792Z,44.70
2023-03-17T17:08:50.178Z,40.50
2023-03-17T17:11:20.256Z,36.20
2023-03-17T17:13:50.356Z,42.00
2023-03-17T17:16:24.741Z,42.70
2023-03-17T17:18:53.825Z,49.80
2023-03-17T17:21:24.369Z,51.50
2023-03-17T17:23:53.436Z,67.83
2023-03-17T17:26:22.962Z,68.27
2023-03-17T17:28:51.953Z,56.93
2023-03-17T17:31:21.538Z,65.77
2023-03-17T17:33:50.426Z,60.50
2023-03-17T17:36:19.704Z,65.23
2023-03-17T17:38:51.598Z,93.00
2023-03-17T17:41:21.921Z,78.67
2023-03-17T17:43:52.046Z,94.93
2023-03-17T17:46:22.830Z,81.57
2023-03-17T17:48:51.998Z,115.00
2023-03-17T17:51:20.898Z,114.00
2023-03-17T17:53:51.915Z,95.70
2023-03-17T17:56:20.794Z,104.07
2023-03-17T17:58:50.068Z,93.20
2023-03-17T18:01:22.200Z,97.37
2023-03-17T18:03:51.316Z,96.57
2023-03-17T18:06:20.135Z,113.57
2023-03-17T18:08:50.874Z,112.30
2023-03-17T18:11:20.782Z,104.90
2023-03-17T18:13:49.922Z,90.63
2023-03-17T18:16:19.869Z,84.90
2023-03-17T18:18:49.014Z,80.97
2023-03-17T18:21:18.473Z,102.67
2023-03-17T18:23:49.084Z,82.33
2023-03-17T18:26:21.232Z,97.40
2023-03-17T18:28:51.698Z,106.70
2023-03-17T18:31:23.996Z,106.77
2023-03-17T18:33:58.423Z,99.37
2023-03-17T18:36:28.335Z,88.47
2023-03-17T18:38:59.028Z,98.27
2023-03-17T18:41:30.463Z,98.47
2023-03-17T18:43:59.466Z,104.67
2023-03-17T18:46:28.758Z,89.67
2023-03-17T18:48:58.035Z,92.67
2023-03-17T18:51:27.023Z,102.13
2023-03-17T18:53:55.878Z,110.73
2023-03-17T18:56:33.894Z,113.50
2023-03-17T18:59:05.367Z,100.80
2023-03-17T19:01:34.870Z,105.50
2023-03-17T19:04:04.952Z,103.73
2023-03-17T19:06:35.583Z,107.03
2023-03-17T19:09:04.485Z,112.30
2023-03-17T19:11:33.460Z,105.93
2023-03-17T19:14:03.986Z,109.07
2023-03-17T19:16:33.314Z,96.80
2023-03-17T19:19:02.893Z,111.20
2023-03-17T19:21:43.923Z,84.10
2023-03-17T19:24:14.475Z,96.23
2023-03-17T19:26:43.191Z,83.13
2023-03-17T19:29:13.417Z,87.57
2023-03-17T19:31:42.756Z,95.40
2023-03-17T19:34:12.729Z,107.50
2023-03-17T19:36:43.616Z,90.13
2023-03-17T19:39:12.724Z,103.57
2023-03-17T19:41:41.502Z,85.33
2023-03-17T19:44:11.218Z,113.03
2023-03-17T19:46:41.796Z,100.30
2023-03-17T19:49:10.584Z,108.53
2023-03-17T19:51:39.384Z,111.77
2023-03-17T19:54:08.318Z,99.87
2023-03-17T19:56:37.000Z,104.50
2023-03-17T19:59:05.646Z,102.77
2023-03-17T20:01:34.641Z,94.70
2023-03-17T20:04:07.092Z,101.10
2023-03-17T20:06:36.122Z,112.97
2023-03-17T20:09:09.069Z,106.53
2023-03-17T20:11:37.942Z,101.23
2023-03-17T20:14:07.492Z,108.07
2023-03-17T20:16:36.821Z,105.67
2023-03-17T20:19:07.398Z,98.77
2023-03-17T20:21:37.707Z,104.03
2023-03-17T20:24:07.320Z,92.03
2023-03-17T20:26:36.454Z,100.07
2023-03-17T20:29:05.299Z,95.27
2023-03-17T20:31:34.785Z,98.00
2023-03-17T20:34:03.611Z,101.37
2023-03-17T20:36:34.062Z,92.37
2023-03-17T20:39:03.337Z,96.57
2023-03-17T20:41:32.685Z,91.13
2023-03-17T20:44:01.914Z,89.60
2023-03-17T20:46:36.065Z,86.87
2023-03-17T20:49:31.489Z,86.87
2023-03-17T20:52:25.832Z,46.38
2023-03-17T20:54:55.297Z,28.40
2023-03-17T20:57:24.652Z,98.10
2023-03-17T20:59:53.411Z,104.47
2023-03-17T21:02:23.676Z,95.77
2023-03-17T21:04:54.294Z,84.47
2023-03-17T21:07:25.801Z,100.20
2023-03-17T21:09:56.756Z,101.70
2023-03-17T21:12:28.796Z,93.87
2023-03-17T21:14:57.864Z,91.47
2023-03-17T21:17:26.888Z,106.03
2023-03-17T21:19:57.704Z,95.60
2023-03-17T21:22:28.116Z,95.70
2023-03-17T21:24:58.775Z,86.67
2023-03-17T21:27:32.628Z,87.60
2023-03-17T21:30:01.693Z,100.40
2023-03-17T21:32:30.545Z,103.57
2023-03-17T21:35:02.040Z,100.60
2023-03-17T21:37:32.906Z,102.60
2023-03-17T21:40:02.046Z,97.37
2023-03-17T21:42:31.088Z,100.40
2023-03-17T21:44:59.945Z,87.20
2023-03-17T21:47:30.259Z,80.30
2023-03-17T21:49:59.410Z,92.63
2023-03-17T21:52:28.222Z,108.67
2023-03-17T21:55:01.500Z,91.97
2023-03-17T21:57:33.827Z,90.93
2023-03-17T22:00:02.630Z,75.37
2023-03-17T22:02:31.326Z,95.13
2023-03-17T22:05:00.099Z,107.50
2023-03-17T22:07:31.287Z,82.17
2023-03-17T22:10:02.054Z,91.43
2023-03-17T22:12:31.143Z,90.63
2023-03-17T22:15:00.181Z,80.20
2023-03-17T22:17:29.055Z,97.30
2023-03-17T22:19:58.220Z,80.10
2023-03-17T22:22:29.182Z,87.53
2023-03-17T22:24:58.652Z,82.93
2023-03-17T22:27:29.597Z,88.20
2023-03-17T22:29:58.435Z,92.73
2023-03-17T22:32:30.380Z,85.23
2023-03-17T22:34:59.438Z,81.60
2023-03-17T22:37:39.310Z,87.57
2023-03-17T22:40:09.613Z,80.37
2023-03-17T22:42:40.098Z,86.73
2023-03-17T22:45:12.975Z,80.93
2023-03-17T22:47:41.911Z,94.93
2023-03-17T22:50:12.058Z,102.77
2023-03-17T22:52:40.808Z,86.57
2023-03-17T22:55:10.327Z,76.10
2023-03-17T22:57:46.095Z,83.53
2023-03-17T23:00:17.624Z,91.73
2023-03-17T23:02:47.516Z,85.67
2023-03-17T23:05:16.384Z,82.93
2023-03-17T23:07:50.792Z,85.63
2023-03-17T23:10:24.853Z,63.77
2023-03-17T23:12:55.000Z,88.07
2023-03-17T23:15:24.105Z,88.20
2023-03-17T23:17:53.410Z,83.47
2023-03-17T23:20:27.905Z,86.70
2023-03-17T23:23:02.574Z,90.47
2023-03-17T23:25:31.858Z,75.53
2023-03-17T23:28:02.486Z,97.13
2023-03-17T23:30:33.264Z,94.70
2023-03-17T23:33:02.140Z,79.33
2023-03-17T23:35:30.868Z,69.27
2023-03-17T23:37:59.691Z,73.17
2023-03-17T23:40:28.368Z,74.43
2023-03-17T23:42:57.411Z,72.70
2023-03-17T23:45:33.890Z,71.33
2023-03-17T23:48:05.614Z,67.00
2023-03-17T23:50:34.377Z,71.33
2023-03-17T23:53:03.283Z,70.40
2023-03-17T23:55:32.125Z,79.07
2023-03-17T23:58:01.457Z,79.37
