createdAt,value
2019-03-26T00:01:01.065Z,3.80
2019-03-26T00:03:29.911Z,3.80
2019-03-26T00:05:59.664Z,3.90
2019-03-26T00:08:30.750Z,3.90
2019-03-26T00:11:00.142Z,3.90
2019-03-26T00:13:29.205Z,3.90
2019-03-26T00:15:58.113Z,3.90
2019-03-26T00:18:27.432Z,3.90
2019-03-26T00:20:56.311Z,3.90
2019-03-26T00:23:26.089Z,3.90
2019-03-26T00:25:55.556Z,3.90
2019-03-26T00:28:24.926Z,3.90
2019-03-26T00:30:53.675Z,3.90
2019-03-26T00:33:35.428Z,3.90
2019-03-26T00:35:54.138Z,3.80
2019-03-26T00:38:23.186Z,3.80
2019-03-26T00:40:52.355Z,3.80
2019-03-26T00:43:21.670Z,3.80
2019-03-26T00:45:50.802Z,3.80
2019-03-26T00:48:19.878Z,3.80
2019-03-26T00:50:49.364Z,3.80
2019-03-26T00:53:18.187Z,3.80
2019-03-26T00:55:47.100Z,3.70
2019-03-26T00:58:17.145Z,3.70
2019-03-26T01:00:46.783Z,3.60
2019-03-26T01:03:16.458Z,3.60
2019-03-26T01:05:46.068Z,3.60
2019-03-26T01:08:15.571Z,3.60
2019-03-26T01:10:44.869Z,3.60
2019-03-26T01:13:13.918Z,3.50
2019-03-26T01:15:44.658Z,3.50
2019-03-26T01:18:14.754Z,3.40
2019-03-26T01:20:45.438Z,3.40
2019-03-26T01:23:14.871Z,3.30
2019-03-26T01:25:44.161Z,3.30
2019-03-26T01:28:13.017Z,3.20
2019-03-26T01:30:43.482Z,3.20
2019-03-26T01:33:12.488Z,3.20
2019-03-26T01:35:42.771Z,3.10
2019-03-26T01:38:14.615Z,3.00
2019-03-26T01:40:43.561Z,2.90
2019-03-26T01:43:12.658Z,2.80
2019-03-26T01:45:42.109Z,2.70
2019-03-26T01:48:11.164Z,2.70
2019-03-26T01:50:40.156Z,2.60
2019-03-26T01:53:10.532Z,2.50
2019-03-26T01:55:40.673Z,2.40
2019-03-26T01:58:09.986Z,2.40
2019-03-26T02:00:39.292Z,2.30
2019-03-26T02:03:08.432Z,2.20
2019-03-26T02:05:39.018Z,2.10
2019-03-26T02:08:08.153Z,2.00
2019-03-26T02:10:37.839Z,2.00
2019-03-26T02:13:06.934Z,1.90
2019-03-26T02:15:35.859Z,1.20
2019-03-26T02:18:05.425Z,1.80
2019-03-26T02:20:34.685Z,1.70
2019-03-26T02:23:22.726Z,1.60
2019-03-26T02:25:51.954Z,1.50
2019-03-26T02:28:20.873Z,1.50
2019-03-26T02:30:49.935Z,1.40
2019-03-26T02:33:19.000Z,1.40
2019-03-26T02:35:48.232Z,1.30
2019-03-26T02:38:18.881Z,1.30
2019-03-26T02:40:48.152Z,1.30
2019-03-26T02:43:17.391Z,1.30
2019-03-26T02:45:46.405Z,1.20
2019-03-26T02:48:15.709Z,1.30
2019-03-26T02:50:46.487Z,1.20
2019-03-26T02:53:15.305Z,1.50
2019-03-26T02:55:44.809Z,1.10
2019-03-26T02:58:13.680Z,0.90
2019-03-26T03:00:42.612Z,0.90
2019-03-26T03:03:11.726Z,0.80
2019-03-26T03:05:41.601Z,0.80
2019-03-26T03:08:13.149Z,0.90
2019-03-26T03:10:42.003Z,1.00
2019-03-26T03:13:11.062Z,1.20
2019-03-26T03:15:40.769Z,1.40
2019-03-26T03:18:09.747Z,1.50
2019-03-26T03:20:39.239Z,1.70
2019-03-26T03:23:08.025Z,1.80
2019-03-26T03:25:37.047Z,1.90
2019-03-26T03:28:07.271Z,2.00
2019-03-26T03:30:36.691Z,2.10
2019-03-26T03:33:06.018Z,2.00
2019-03-26T03:35:51.455Z,2.00
2019-03-26T03:38:08.197Z,2.00
2019-03-26T03:40:37.315Z,2.10
2019-03-26T03:43:06.761Z,2.10
2019-03-26T03:45:36.500Z,2.10
2019-03-26T03:48:05.507Z,2.20
2019-03-26T03:50:37.156Z,2.20
2019-03-26T03:53:06.974Z,2.20
2019-03-26T03:55:36.923Z,2.20
2019-03-26T03:58:06.554Z,2.30
2019-03-26T04:00:38.096Z,2.30
2019-03-26T04:03:08.046Z,2.40
2019-03-26T04:05:37.877Z,2.40
2019-03-26T04:08:08.772Z,2.40
2019-03-26T04:10:39.167Z,2.30
2019-03-26T04:13:07.962Z,2.30
2019-03-26T04:15:36.762Z,2.30
2019-03-26T04:18:05.817Z,2.30
2019-03-26T04:20:34.740Z,2.30
2019-03-26T04:23:04.407Z,2.30
2019-03-26T04:25:33.708Z,2.30
2019-03-26T04:28:03.350Z,2.30
2019-03-26T04:30:33.783Z,2.30
2019-03-26T04:33:03.384Z,2.30
2019-03-26T04:35:33.604Z,2.30
2019-03-26T04:38:02.296Z,2.20
2019-03-26T04:40:31.602Z,2.20
2019-03-26T04:43:02.658Z,2.20
2019-03-26T04:45:32.982Z,2.20
2019-03-26T04:48:04.229Z,2.10
2019-03-26T04:50:34.975Z,2.00
2019-03-26T04:53:04.149Z,2.00
2019-03-26T04:55:34.528Z,2.00
2019-03-26T04:58:04.382Z,2.00
2019-03-26T05:00:33.454Z,2.00
2019-03-26T05:03:02.905Z,2.00
2019-03-26T05:05:32.307Z,2.10
2019-03-26T05:08:01.343Z,2.20
2019-03-26T05:10:33.340Z,2.20
2019-03-26T05:13:02.461Z,2.20
2019-03-26T05:15:32.119Z,2.10
2019-03-26T05:18:01.014Z,2.10
2019-03-26T05:20:30.231Z,2.20
2019-03-26T05:22:59.563Z,2.20
2019-03-26T05:25:32.472Z,2.40
2019-03-26T05:28:01.283Z,2.50
2019-03-26T05:30:33.162Z,2.60
2019-03-26T05:33:01.835Z,2.70
2019-03-26T05:35:35.979Z,2.90
2019-03-26T05:38:05.164Z,3.00
2019-03-26T05:40:34.456Z,3.10
2019-03-26T05:43:03.733Z,3.30
2019-03-26T05:45:35.028Z,3.40
2019-03-26T05:48:03.884Z,3.40
2019-03-26T05:50:33.193Z,3.50
2019-03-26T05:53:01.936Z,3.60
2019-03-26T05:55:34.028Z,3.60
2019-03-26T05:58:03.222Z,3.60
2019-03-26T06:00:32.233Z,3.70
2019-03-26T06:03:01.085Z,3.80
2019-03-26T06:05:29.862Z,3.80
2019-03-26T06:07:59.154Z,3.90
2019-03-26T06:10:29.459Z,4.00
2019-03-26T06:12:59.209Z,4.00
2019-03-26T06:15:27.992Z,4.10
2019-03-26T06:17:57.690Z,4.20
2019-03-26T06:20:28.305Z,4.40
2019-03-26T06:22:57.633Z,4.40
2019-03-26T06:25:26.545Z,4.50
2019-03-26T06:27:56.365Z,4.60
2019-03-26T06:30:27.226Z,4.70
2019-03-26T06:32:56.111Z,4.70
2019-03-26T06:35:26.788Z,4.70
2019-03-26T06:37:55.652Z,4.70
2019-03-26T06:40:25.576Z,4.70
2019-03-26T06:42:54.573Z,4.80
2019-03-26T06:45:23.506Z,4.80
2019-03-26T06:47:52.910Z,4.80
2019-03-26T06:50:29.046Z,4.90
2019-03-26T06:53:10.685Z,4.90
2019-03-26T06:55:39.883Z,4.80
2019-03-26T06:58:08.735Z,4.80
2019-03-26T07:00:38.154Z,4.80
2019-03-26T07:03:09.335Z,4.90
2019-03-26T07:05:40.177Z,4.90
2019-03-26T07:08:10.404Z,4.90
2019-03-26T07:10:39.839Z,4.90
2019-03-26T07:13:09.228Z,5.00
2019-03-26T07:15:39.005Z,5.10
2019-03-26T07:18:10.397Z,5.20
2019-03-26T07:20:41.245Z,5.20
2019-03-26T07:23:11.103Z,5.20
2019-03-26T07:25:41.157Z,5.30
2019-03-26T07:28:10.645Z,5.40
2019-03-26T07:30:41.836Z,5.60
2019-03-26T07:33:11.478Z,5.80
2019-03-26T07:35:41.294Z,6.00
2019-03-26T07:38:10.154Z,6.00
2019-03-26T07:40:40.563Z,6.10
2019-03-26T07:43:11.326Z,6.20
2019-03-26T07:45:40.464Z,6.30
2019-03-26T07:48:09.625Z,6.30
2019-03-26T07:50:38.600Z,6.50
2019-03-26T07:53:07.420Z,6.60
2019-03-26T07:55:38.686Z,6.70
2019-03-26T07:58:08.205Z,6.80
2019-03-26T08:00:38.236Z,6.80
2019-03-26T08:03:08.154Z,6.90
2019-03-26T08:05:40.428Z,7.00
2019-03-26T08:08:09.417Z,7.10
2019-03-26T08:10:38.645Z,7.20
2019-03-26T08:13:08.018Z,7.00
2019-03-26T08:15:40.116Z,6.60
2019-03-26T08:18:08.927Z,6.60
2019-03-26T08:20:38.004Z,6.60
2019-03-26T08:23:06.888Z,6.30
2019-03-26T08:25:35.735Z,6.30
2019-03-26T08:28:05.255Z,6.30
2019-03-26T08:30:34.598Z,6.60
2019-03-26T08:33:03.457Z,7.20
2019-03-26T08:35:33.013Z,7.60
2019-03-26T08:38:12.385Z,8.10
2019-03-26T08:40:33.888Z,8.50
2019-03-26T08:43:03.037Z,8.90
2019-03-26T08:45:32.383Z,9.40
2019-03-26T08:48:01.363Z,9.70
2019-03-26T08:50:30.791Z,9.90
2019-03-26T08:53:00.575Z,9.90
2019-03-26T08:55:30.219Z,10.20
2019-03-26T08:57:59.658Z,10.10
2019-03-26T09:00:30.685Z,9.80
2019-03-26T09:02:59.683Z,9.90
2019-03-26T09:05:28.564Z,10.00
2019-03-26T09:07:57.783Z,9.80
2019-03-26T09:10:27.110Z,9.20
2019-03-26T09:12:56.971Z,9.30
2019-03-26T09:15:26.097Z,9.60
2019-03-26T09:17:55.327Z,9.40
2019-03-26T09:20:25.576Z,9.30
2019-03-26T09:22:55.193Z,9.10
2019-03-26T09:25:26.019Z,9.00
2019-03-26T09:27:54.898Z,8.80
2019-03-26T09:30:24.007Z,8.40
2019-03-26T09:32:53.250Z,8.00
2019-03-26T09:35:22.684Z,7.80
2019-03-26T09:37:52.932Z,7.70
2019-03-26T09:40:21.837Z,7.70
2019-03-26T09:42:50.956Z,7.60
2019-03-26T09:45:20.054Z,7.50
2019-03-26T09:47:49.245Z,7.50
2019-03-26T09:50:32.161Z,7.60
2019-03-26T09:53:01.266Z,7.60
2019-03-26T09:55:30.800Z,7.20
2019-03-26T09:58:00.583Z,7.00
2019-03-26T10:00:29.854Z,6.80
2019-03-26T10:02:59.069Z,6.80
2019-03-26T10:05:28.578Z,6.80
2019-03-26T10:07:57.514Z,7.00
2019-03-26T10:10:28.967Z,7.20
2019-03-26T10:12:58.254Z,7.40
2019-03-26T10:15:27.660Z,7.60
2019-03-26T10:17:56.489Z,7.90
2019-03-26T10:20:26.100Z,8.30
2019-03-26T10:22:55.042Z,8.50
2019-03-26T10:25:24.924Z,8.60
2019-03-26T10:27:53.832Z,8.70
2019-03-26T10:30:33.577Z,9.00
2019-03-26T10:33:03.323Z,9.10
2019-03-26T10:35:32.542Z,9.70
2019-03-26T10:38:01.645Z,10.10
2019-03-26T10:40:32.107Z,11.40
2019-03-26T10:43:01.052Z,12.90
2019-03-26T10:45:30.900Z,13.20
2019-03-26T10:48:00.097Z,12.50
2019-03-26T10:50:30.442Z,12.30
2019-03-26T10:52:59.233Z,12.30
2019-03-26T10:55:28.113Z,12.70
2019-03-26T10:57:57.527Z,12.60
2019-03-26T11:00:26.429Z,12.20
2019-03-26T11:02:55.790Z,11.80
2019-03-26T11:05:25.031Z,11.50
2019-03-26T11:07:54.850Z,11.50
2019-03-26T11:10:23.626Z,11.10
2019-03-26T11:12:52.747Z,11.10
2019-03-26T11:15:23.367Z,11.30
2019-03-26T11:17:52.770Z,11.70
2019-03-26T11:20:21.507Z,11.90
2019-03-26T11:22:51.391Z,11.70
2019-03-26T11:25:20.324Z,11.20
2019-03-26T11:27:49.135Z,10.80
2019-03-26T11:30:18.717Z,10.20
2019-03-26T11:32:48.192Z,9.80
2019-03-26T11:35:17.638Z,9.50
2019-03-26T11:37:46.653Z,9.50
2019-03-26T11:40:16.171Z,9.40
2019-03-26T11:42:45.127Z,9.10
2019-03-26T11:45:15.542Z,8.90
2019-03-26T11:47:44.798Z,9.00
2019-03-26T11:50:14.461Z,8.90
2019-03-26T11:52:43.656Z,9.00
2019-03-26T11:55:13.027Z,9.10
2019-03-26T11:57:42.181Z,9.20
2019-03-26T12:00:13.992Z,9.20
2019-03-26T12:02:44.010Z,9.30
2019-03-26T12:05:13.180Z,9.60
2019-03-26T12:07:42.983Z,9.60
2019-03-26T12:10:12.664Z,10.20
2019-03-26T12:12:41.877Z,10.60
2019-03-26T12:15:12.438Z,10.80
2019-03-26T12:17:41.311Z,11.20
2019-03-26T12:20:10.843Z,11.30
2019-03-26T12:22:40.363Z,11.60
2019-03-26T12:25:09.935Z,11.70
2019-03-26T12:27:39.151Z,11.70
2019-03-26T12:30:08.780Z,11.70
2019-03-26T12:32:40.644Z,11.20
2019-03-26T12:35:21.385Z,11.00
2019-03-26T12:37:50.363Z,10.40
2019-03-26T12:40:19.200Z,10.40
2019-03-26T12:42:48.193Z,10.30
2019-03-26T12:45:17.404Z,10.10
2019-03-26T12:47:46.977Z,9.90
2019-03-26T12:50:16.115Z,10.10
2019-03-26T12:52:45.479Z,10.20
2019-03-26T12:55:15.337Z,10.40
2019-03-26T12:57:44.726Z,10.40
2019-03-26T13:00:14.814Z,10.80
2019-03-26T13:02:45.410Z,11.30
2019-03-26T13:05:15.298Z,11.70
2019-03-26T13:07:44.202Z,11.60
2019-03-26T13:10:14.456Z,11.20
2019-03-26T13:12:44.818Z,11.10
2019-03-26T13:15:14.582Z,11.00
2019-03-26T13:17:43.503Z,10.90
2019-03-26T13:20:13.525Z,10.90
2019-03-26T13:22:42.470Z,10.80
2019-03-26T13:25:13.177Z,11.10
2019-03-26T13:27:43.508Z,11.10
2019-03-26T13:30:15.311Z,10.90
2019-03-26T13:32:44.627Z,11.00
2019-03-26T13:35:14.367Z,11.20
2019-03-26T13:37:44.272Z,11.20
2019-03-26T13:40:26.680Z,11.10
2019-03-26T13:42:47.257Z,11.20
2019-03-26T13:45:17.158Z,11.30
2019-03-26T13:47:46.818Z,11.20
2019-03-26T13:50:16.369Z,11.10
2019-03-26T13:52:45.171Z,10.40
2019-03-26T13:55:15.061Z,10.00
2019-03-26T13:57:44.959Z,9.80
2019-03-26T14:00:16.700Z,9.40
2019-03-26T14:02:45.895Z,9.20
2019-03-26T14:05:26.431Z,9.20
2019-03-26T14:07:55.355Z,9.10
2019-03-26T14:10:24.656Z,9.30
2019-03-26T14:12:53.557Z,9.20
2019-03-26T14:15:24.482Z,9.30
2019-03-26T14:17:54.338Z,9.20
2019-03-26T14:20:24.276Z,9.20
2019-03-26T14:22:55.200Z,9.00
2019-03-26T14:25:26.198Z,9.30
2019-03-26T14:27:55.722Z,9.40
2019-03-26T14:30:40.130Z,9.50
2019-03-26T14:33:09.949Z,9.40
2019-03-26T14:35:40.162Z,9.50
2019-03-26T14:38:10.286Z,9.30
2019-03-26T14:40:53.562Z,9.40
2019-03-26T14:43:12.215Z,9.50
2019-03-26T14:45:42.515Z,9.80
2019-03-26T14:48:12.959Z,9.80
2019-03-26T14:50:42.693Z,9.70
2019-03-26T14:53:12.422Z,10.10
2019-03-26T14:55:42.329Z,10.00
2019-03-26T14:58:11.226Z,10.20
2019-03-26T15:00:40.376Z,10.20
2019-03-26T15:03:11.676Z,10.20
2019-03-26T15:05:40.893Z,10.20
2019-03-26T15:08:10.366Z,10.30
2019-03-26T15:10:41.963Z,10.60
2019-03-26T15:13:11.018Z,10.60
2019-03-26T15:15:41.390Z,10.80
2019-03-26T15:18:11.267Z,10.90
2019-03-26T15:20:41.186Z,10.90
2019-03-26T15:23:13.336Z,10.70
2019-03-26T15:25:43.917Z,10.50
2019-03-26T15:28:13.787Z,10.70
2019-03-26T15:30:43.426Z,10.80
2019-03-26T15:33:12.563Z,10.80
2019-03-26T15:35:41.947Z,10.50
2019-03-26T15:38:13.096Z,10.40
2019-03-26T15:40:44.265Z,10.20
2019-03-26T15:43:14.596Z,10.00
2019-03-26T15:45:43.698Z,10.00
2019-03-26T15:48:13.408Z,10.00
2019-03-26T15:50:46.581Z,9.70
2019-03-26T15:53:18.538Z,9.60
2019-03-26T15:55:47.513Z,9.40
2019-03-26T15:58:16.713Z,9.40
2019-03-26T16:00:46.143Z,9.20
2019-03-26T16:03:16.736Z,9.20
2019-03-26T16:05:46.978Z,9.10
2019-03-26T16:08:16.178Z,8.90
2019-03-26T16:10:46.123Z,8.80
2019-03-26T16:13:15.469Z,8.30
2019-03-26T16:15:45.193Z,8.10
2019-03-26T16:18:14.679Z,8.20
2019-03-26T16:20:43.978Z,8.30
2019-03-26T16:23:13.534Z,8.30
2019-03-26T16:25:42.482Z,8.20
2019-03-26T16:28:11.945Z,8.10
2019-03-26T16:30:40.894Z,7.80
2019-03-26T16:33:11.993Z,7.70
2019-03-26T16:35:40.775Z,7.50
2019-03-26T16:38:10.120Z,7.30
2019-03-26T16:40:39.575Z,7.20
2019-03-26T16:43:09.377Z,7.20
2019-03-26T16:45:39.647Z,7.20
2019-03-26T16:48:08.968Z,7.20
2019-03-26T16:50:38.574Z,7.20
2019-03-26T16:53:08.877Z,7.10
2019-03-26T16:55:39.294Z,7.00
2019-03-26T16:58:08.809Z,7.00
2019-03-26T17:00:40.420Z,6.90
2019-03-26T17:03:09.624Z,6.90
2019-03-26T17:05:40.692Z,6.80
2019-03-26T17:08:12.662Z,6.80
2019-03-26T17:10:43.085Z,6.80
2019-03-26T17:13:12.781Z,6.80
2019-03-26T17:15:43.540Z,6.70
2019-03-26T17:18:14.307Z,6.70
2019-03-26T17:20:44.601Z,6.60
2019-03-26T17:23:14.061Z,6.60
2019-03-26T17:25:45.387Z,6.60
2019-03-26T17:28:16.407Z,6.70
2019-03-26T17:30:49.100Z,6.70
2019-03-26T17:33:20.444Z,6.70
2019-03-26T17:35:51.833Z,6.70
2019-03-26T17:38:23.343Z,6.80
2019-03-26T17:40:56.074Z,6.70
2019-03-26T17:43:26.856Z,6.70
2019-03-26T17:45:57.659Z,6.70
2019-03-26T17:48:26.982Z,6.70
2019-03-26T17:50:57.680Z,6.60
2019-03-26T17:53:28.462Z,6.60
2019-03-26T17:55:59.087Z,6.60
2019-03-26T17:58:31.820Z,6.50
2019-03-26T18:01:01.300Z,7.70
2019-03-26T18:03:32.562Z,6.40
2019-03-26T18:06:01.678Z,6.30
2019-03-26T18:08:30.925Z,6.30
2019-03-26T18:11:00.223Z,6.30
2019-03-26T18:13:29.828Z,6.30
2019-03-26T18:15:58.712Z,6.20
2019-03-26T18:18:27.683Z,6.10
2019-03-26T18:20:58.427Z,6.00
2019-03-26T18:23:30.542Z,7.20
2019-03-26T18:26:04.196Z,6.00
2019-03-26T18:28:32.979Z,6.00
2019-03-26T18:31:02.051Z,6.00
2019-03-26T18:33:31.122Z,5.90
2019-03-26T18:36:02.377Z,5.90
2019-03-26T18:38:31.250Z,6.00
2019-03-26T18:41:00.388Z,5.90
2019-03-26T18:43:29.762Z,5.90
2019-03-26T18:45:59.252Z,5.90
2019-03-26T18:48:28.354Z,5.90
2019-03-26T18:50:58.630Z,5.90
2019-03-26T18:53:28.716Z,5.90
2019-03-26T18:55:58.235Z,5.90
2019-03-26T18:58:27.155Z,5.90
2019-03-26T19:00:56.162Z,5.90
2019-03-26T19:03:25.707Z,5.80
2019-03-26T19:05:56.013Z,5.80
2019-03-26T19:08:25.547Z,5.80
2019-03-26T19:10:58.330Z,5.80
2019-03-26T19:13:27.674Z,5.80
2019-03-26T19:15:56.810Z,5.80
2019-03-26T19:18:26.460Z,5.70
2019-03-26T19:21:02.040Z,5.70
2019-03-26T19:23:27.416Z,6.60
2019-03-26T19:25:57.260Z,5.80
2019-03-26T19:28:26.645Z,5.70
2019-03-26T19:30:56.563Z,5.80
2019-03-26T19:33:26.006Z,5.80
2019-03-26T19:35:54.848Z,5.80
2019-03-26T19:38:24.905Z,5.70
2019-03-26T19:40:55.406Z,5.80
2019-03-26T19:43:24.217Z,7.10
2019-03-26T19:45:56.731Z,5.80
2019-03-26T19:48:28.403Z,5.80
2019-03-26T19:50:58.385Z,5.80
2019-03-26T19:53:27.379Z,5.80
2019-03-26T19:55:58.564Z,5.80
2019-03-26T19:58:31.729Z,5.80
2019-03-26T20:01:03.090Z,5.80
2019-03-26T20:03:35.524Z,5.80
2019-03-26T20:06:13.374Z,5.80
2019-03-26T20:08:39.706Z,5.80
2019-03-26T20:11:09.003Z,5.80
2019-03-26T20:13:45.429Z,5.80
2019-03-26T20:16:15.496Z,5.80
2019-03-26T20:18:45.239Z,5.90
2019-03-26T20:21:15.766Z,5.90
2019-03-26T20:23:46.432Z,5.90
2019-03-26T20:26:15.869Z,5.90
2019-03-26T20:28:45.182Z,5.90
2019-03-26T20:31:15.887Z,5.90
2019-03-26T20:33:46.534Z,5.90
2019-03-26T20:36:17.432Z,5.90
2019-03-26T20:38:47.861Z,5.90
2019-03-26T20:41:17.881Z,5.90
2019-03-26T20:43:49.483Z,5.90
2019-03-26T20:46:20.565Z,5.80
2019-03-26T20:48:51.987Z,5.80
2019-03-26T20:51:22.025Z,5.90
2019-03-26T20:53:52.877Z,5.90
2019-03-26T20:56:24.693Z,5.90
2019-03-26T20:58:56.005Z,5.90
2019-03-26T21:01:26.084Z,5.90
2019-03-26T21:03:57.896Z,5.80
2019-03-26T21:06:27.330Z,5.80
2019-03-26T21:08:58.310Z,5.80
2019-03-26T21:11:29.340Z,5.90
2019-03-26T21:14:00.047Z,5.90
2019-03-26T21:16:31.536Z,5.90
2019-03-26T21:19:04.408Z,6.00
2019-03-26T21:21:34.568Z,5.90
2019-03-26T21:24:05.534Z,5.90
2019-03-26T21:26:35.614Z,5.90
2019-03-26T21:29:07.949Z,5.90
2019-03-26T21:31:37.286Z,5.90
2019-03-26T21:34:08.533Z,5.90
2019-03-26T21:36:37.835Z,6.00
2019-03-26T21:39:08.100Z,6.00
2019-03-26T21:41:37.931Z,6.00
2019-03-26T21:44:06.776Z,6.00
2019-03-26T21:46:36.708Z,6.00
2019-03-26T21:49:06.588Z,6.00
2019-03-26T21:51:36.255Z,6.00
2019-03-26T21:54:07.557Z,6.00
2019-03-26T21:56:38.075Z,6.00
2019-03-26T21:59:07.158Z,5.90
2019-03-26T22:01:39.913Z,5.90
2019-03-26T22:04:09.278Z,5.90
2019-03-26T22:06:39.489Z,5.90
2019-03-26T22:09:08.645Z,5.90
2019-03-26T22:11:49.073Z,5.90
2019-03-26T22:14:17.807Z,5.90
2019-03-26T22:16:44.275Z,5.90
2019-03-26T22:19:27.506Z,5.90
2019-03-26T22:21:47.259Z,5.90
2019-03-26T22:24:18.757Z,6.00
2019-03-26T22:26:51.179Z,6.00
2019-03-26T22:29:21.980Z,6.00
2019-03-26T22:31:54.526Z,6.00
2019-03-26T22:34:24.043Z,6.00
2019-03-26T22:36:54.744Z,5.90
2019-03-26T22:39:25.575Z,5.90
2019-03-26T22:41:56.993Z,5.90
2019-03-26T22:44:31.588Z,5.90
2019-03-26T22:47:01.045Z,6.00
2019-03-26T22:49:32.909Z,5.90
2019-03-26T22:52:04.044Z,5.90
2019-03-26T22:54:35.074Z,5.90
2019-03-26T22:57:04.982Z,5.90
2019-03-26T22:59:34.180Z,5.90
2019-03-26T23:02:03.364Z,5.90
2019-03-26T23:04:32.445Z,5.90
2019-03-26T23:07:02.963Z,5.90
2019-03-26T23:09:39.150Z,5.90
2019-03-26T23:12:09.053Z,5.90
2019-03-26T23:14:44.874Z,5.90
2019-03-26T23:17:09.311Z,5.80
2019-03-26T23:19:39.026Z,5.80
2019-03-26T23:22:07.904Z,5.90
2019-03-26T23:24:37.503Z,5.90
2019-03-26T23:27:06.345Z,5.90
2019-03-26T23:29:36.246Z,5.90
2019-03-26T23:32:06.419Z,5.90
2019-03-26T23:34:35.431Z,5.90
2019-03-26T23:37:05.339Z,5.90
2019-03-26T23:39:35.968Z,5.90
2019-03-26T23:42:06.484Z,5.90
2019-03-26T23:44:36.735Z,5.90
2019-03-26T23:47:05.627Z,5.90
2019-03-26T23:49:36.411Z,5.90
2019-03-26T23:52:08.504Z,5.90
2019-03-26T23:54:41.005Z,5.90
2019-03-26T23:57:10.102Z,6.70
2019-03-26T23:59:40.445Z,5.90
