createdAt,value
2018-02-11T00:00:08.418Z,75.98
2018-02-11T00:02:37.547Z,75.95
2018-02-11T00:05:06.634Z,75.95
2018-02-11T00:07:35.737Z,75.79
2018-02-11T00:10:05.611Z,75.74
2018-02-11T00:12:35.485Z,75.54
2018-02-11T00:15:04.603Z,75.56
2018-02-11T00:17:33.711Z,75.59
2018-02-11T00:20:03.575Z,75.49
2018-02-11T00:22:32.675Z,75.44
2018-02-11T00:25:01.757Z,75.10
2018-02-11T00:27:30.887Z,74.84
2018-02-11T00:30:00.018Z,74.53
2018-02-11T00:32:29.904Z,75.02
2018-02-11T00:35:00.313Z,74.47
2018-02-11T00:37:34.951Z,74.44
2018-02-11T00:40:04.078Z,74.11
2018-02-11T00:42:33.966Z,74.24
2018-02-11T00:45:03.070Z,74.41
2018-02-11T00:47:32.145Z,74.53
2018-02-11T00:50:01.280Z,74.62
2018-02-11T00:52:30.378Z,74.40
2018-02-11T00:55:00.253Z,74.73
2018-02-11T00:57:29.357Z,74.44
2018-02-11T00:59:58.461Z,73.93
2018-02-11T01:02:27.557Z,74.20
2018-02-11T01:04:57.454Z,74.06
2018-02-11T01:07:26.597Z,73.73
2018-02-11T01:09:55.715Z,73.57
2018-02-11T01:12:24.811Z,73.57
2018-02-11T01:14:53.917Z,73.74
2018-02-11T01:17:23.025Z,74.09
2018-02-11T01:19:52.123Z,74.07
2018-02-11T01:22:21.205Z,74.05
2018-02-11T01:24:50.326Z,74.27
2018-02-11T01:27:19.421Z,74.45
2018-02-11T01:29:48.529Z,74.47
2018-02-11T01:32:18.158Z,74.26
2018-02-11T01:34:48.042Z,74.57
2018-02-11T01:37:18.633Z,74.30
2018-02-11T01:39:47.734Z,74.24
2018-02-11T01:42:16.858Z,74.33
2018-02-11T01:44:46.686Z,74.17
2018-02-11T01:47:15.816Z,73.86
2018-02-11T01:49:45.665Z,73.71
2018-02-11T01:52:14.810Z,73.51
2018-02-11T01:54:43.896Z,73.74
2018-02-11T01:57:13.005Z,73.49
2018-02-11T01:59:42.869Z,73.51
2018-02-11T02:02:11.989Z,73.67
2018-02-11T02:04:41.096Z,73.91
2018-02-11T02:07:10.218Z,73.26
2018-02-11T02:09:40.071Z,73.14
2018-02-11T02:12:09.223Z,73.31
2018-02-11T02:14:39.066Z,73.24
2018-02-11T02:17:08.156Z,73.32
2018-02-11T02:19:37.286Z,73.23
2018-02-11T02:22:06.406Z,72.78
2018-02-11T02:24:35.531Z,72.47
2018-02-11T02:27:05.389Z,72.07
2018-02-11T02:29:34.502Z,72.05
2018-02-11T02:32:03.632Z,72.10
2018-02-11T02:34:33.520Z,72.02
2018-02-11T02:37:02.634Z,72.48
2018-02-11T02:39:32.495Z,72.29
2018-02-11T02:42:01.597Z,72.01
2018-02-11T02:44:30.688Z,71.57
2018-02-11T02:46:59.797Z,72.09
2018-02-11T02:49:28.890Z,71.97
2018-02-11T02:51:58.014Z,71.81
2018-02-11T02:54:27.878Z,72.02
2018-02-11T02:56:56.992Z,71.97
2018-02-11T02:59:26.078Z,71.68
2018-02-11T03:01:55.189Z,71.36
2018-02-11T03:04:24.298Z,71.24
2018-02-11T03:06:53.395Z,71.26
2018-02-11T03:09:22.515Z,71.32
2018-02-11T03:11:52.408Z,71.45
2018-02-11T03:14:21.503Z,71.48
2018-02-11T03:16:50.625Z,71.48
2018-02-11T03:19:20.520Z,71.20
2018-02-11T03:21:49.612Z,70.92
2018-02-11T03:24:18.709Z,71.27
2018-02-11T03:26:47.806Z,71.52
2018-02-11T03:29:16.902Z,71.41
2018-02-11T03:31:46.009Z,72.13
2018-02-11T03:34:15.102Z,72.11
2018-02-11T03:36:45.001Z,71.36
2018-02-11T03:39:14.083Z,70.92
2018-02-11T03:41:43.207Z,71.32
2018-02-11T03:44:12.285Z,71.56
2018-02-11T03:46:41.409Z,71.50
2018-02-11T03:49:10.505Z,71.18
2018-02-11T03:51:40.384Z,71.36
2018-02-11T03:54:09.482Z,71.57
2018-02-11T03:56:39.337Z,70.82
2018-02-11T03:59:09.234Z,70.59
2018-02-11T04:01:38.325Z,70.54
2018-02-11T04:04:07.448Z,70.52
2018-02-11T04:06:37.318Z,70.19
2018-02-11T04:09:06.431Z,71.13
2018-02-11T04:11:35.522Z,70.78
2018-02-11T04:14:04.612Z,70.41
2018-02-11T04:16:33.734Z,70.27
2018-02-11T04:19:03.581Z,70.82
2018-02-11T04:21:32.690Z,70.41
2018-02-11T04:24:01.781Z,70.82
2018-02-11T04:26:30.901Z,70.00
2018-02-11T04:28:59.998Z,69.78
2018-02-11T04:31:29.104Z,69.44
2018-02-11T04:33:58.245Z,69.32
2018-02-11T04:36:27.360Z,69.15
2018-02-11T04:38:56.502Z,69.26
2018-02-11T04:41:25.630Z,69.14
2018-02-11T04:43:55.468Z,69.03
2018-02-11T04:46:24.546Z,68.82
2018-02-11T04:48:53.661Z,69.30
2018-02-11T04:51:22.762Z,68.96
2018-02-11T04:53:52.640Z,68.84
2018-02-11T04:56:22.481Z,68.23
2018-02-11T04:58:51.602Z,68.54
2018-02-11T05:01:20.710Z,68.27
2018-02-11T05:03:49.805Z,68.08
2018-02-11T05:06:18.933Z,67.71
2018-02-11T05:08:48.785Z,67.14
2018-02-11T05:11:17.888Z,67.17
2018-02-11T05:13:46.986Z,66.64
2018-02-11T05:16:16.089Z,66.65
2018-02-11T05:18:45.183Z,66.22
2018-02-11T05:21:14.278Z,66.54
2018-02-11T05:23:44.283Z,66.24
2018-02-11T05:26:13.398Z,65.63
2018-02-11T05:28:42.520Z,65.66
2018-02-11T05:31:11.593Z,64.11
2018-02-11T05:33:40.679Z,64.48
2018-02-11T05:36:09.774Z,63.41
2018-02-11T05:38:39.203Z,63.47
2018-02-11T05:41:08.305Z,62.62
2018-02-11T05:43:37.404Z,62.48
2018-02-11T05:46:06.501Z,62.17
2018-02-11T05:48:36.374Z,61.00
2018-02-11T05:51:05.461Z,60.52
2018-02-11T05:53:34.551Z,60.92
2018-02-11T05:56:03.651Z,60.49
2018-02-11T05:58:32.746Z,59.97
2018-02-11T06:01:01.849Z,59.30
2018-02-11T06:03:30.928Z,59.36
2018-02-11T06:06:00.014Z,59.07
2018-02-11T06:08:29.106Z,59.03
2018-02-11T06:10:58.198Z,58.67
2018-02-11T06:13:28.069Z,58.23
2018-02-11T06:15:57.167Z,57.81
2018-02-11T06:18:27.315Z,57.99
2018-02-11T06:20:56.403Z,57.84
2018-02-11T06:23:25.485Z,57.57
2018-02-11T06:25:54.591Z,57.81
2018-02-11T06:28:23.677Z,57.65
2018-02-11T06:30:52.791Z,57.87
2018-02-11T06:33:21.896Z,57.27
2018-02-11T06:35:50.988Z,57.59
2018-02-11T06:38:20.846Z,57.71
2018-02-11T06:40:49.941Z,57.57
2018-02-11T06:43:19.022Z,57.54
2018-02-11T06:45:48.158Z,57.65
2018-02-11T06:48:17.271Z,57.89
2018-02-11T06:50:46.393Z,57.72
2018-02-11T06:53:15.498Z,58.26
2018-02-11T06:55:44.591Z,58.85
2018-02-11T06:58:14.462Z,58.37
2018-02-11T07:00:44.313Z,57.33
2018-02-11T07:03:14.186Z,57.50
2018-02-11T07:05:43.286Z,57.27
2018-02-11T07:08:12.408Z,57.04
2018-02-11T07:10:42.276Z,56.94
2018-02-11T07:13:11.354Z,56.97
2018-02-11T07:15:40.431Z,56.86
2018-02-11T07:18:09.521Z,56.82
2018-02-11T07:20:39.369Z,56.27
2018-02-11T07:23:08.461Z,55.94
2018-02-11T07:25:38.322Z,56.17
2018-02-11T07:28:08.189Z,56.51
2018-02-11T07:30:37.292Z,56.48
2018-02-11T07:33:06.373Z,56.79
2018-02-11T07:35:35.479Z,56.31
2018-02-11T07:38:04.562Z,55.92
2018-02-11T07:40:33.670Z,56.35
2018-02-11T07:43:02.756Z,56.76
2018-02-11T07:45:31.857Z,56.88
2018-02-11T07:48:00.939Z,56.71
2018-02-11T07:50:30.068Z,56.87
2018-02-11T07:52:59.124Z,57.08
2018-02-11T07:55:28.234Z,56.80
2018-02-11T07:57:57.319Z,57.10
2018-02-11T08:00:27.205Z,56.85
2018-02-11T08:02:57.066Z,56.34
2018-02-11T08:05:27.099Z,55.97
2018-02-11T08:07:56.183Z,56.26
2018-02-11T08:10:25.254Z,56.11
2018-02-11T08:12:54.373Z,56.27
2018-02-11T08:15:23.456Z,55.64
2018-02-11T08:17:52.562Z,55.67
2018-02-11T08:20:21.620Z,55.69
2018-02-11T08:22:50.750Z,55.94
2018-02-11T08:25:19.830Z,56.95
2018-02-11T08:27:48.936Z,57.66
2018-02-11T08:30:18.030Z,58.63
2018-02-11T08:32:47.158Z,59.05
2018-02-11T08:35:16.272Z,59.51
2018-02-11T08:37:46.119Z,59.05
2018-02-11T08:40:15.201Z,61.43
2018-02-11T08:42:45.094Z,62.38
2018-02-11T08:45:15.114Z,62.83
2018-02-11T08:47:44.184Z,64.03
2018-02-11T08:50:13.320Z,64.98
2018-02-11T08:52:43.154Z,64.63
2018-02-11T08:55:13.348Z,64.36
2018-02-11T08:57:42.448Z,64.55
2018-02-11T09:00:11.577Z,64.45
2018-02-11T09:02:40.674Z,64.78
2018-02-11T09:05:09.762Z,65.17
2018-02-11T09:07:39.598Z,65.20
2018-02-11T09:10:08.756Z,65.40
2018-02-11T09:12:37.830Z,66.08
2018-02-11T09:15:06.941Z,66.06
2018-02-11T09:17:36.017Z,65.49
2018-02-11T09:20:05.115Z,65.42
2018-02-11T09:22:34.223Z,65.19
2018-02-11T09:25:04.106Z,64.66
2018-02-11T09:27:34.238Z,64.54
2018-02-11T09:30:03.345Z,64.72
2018-02-11T09:32:32.438Z,64.82
2018-02-11T09:35:02.353Z,64.79
2018-02-11T09:37:31.469Z,64.76
2018-02-11T09:40:01.341Z,65.03
2018-02-11T09:42:30.444Z,65.47
2018-02-11T09:44:59.541Z,65.81
2018-02-11T09:47:28.661Z,66.06
2018-02-11T09:49:58.530Z,66.95
2018-02-11T09:52:27.639Z,67.80
2018-02-11T09:54:56.738Z,69.44
2018-02-11T09:57:25.850Z,70.32
2018-02-11T09:59:55.712Z,70.84
2018-02-11T10:02:24.804Z,71.33
2018-02-11T10:04:54.661Z,71.54
2018-02-11T10:07:23.729Z,70.99
2018-02-11T10:09:52.842Z,71.54
2018-02-11T10:12:21.957Z,71.38
2018-02-11T10:14:51.060Z,71.25
2018-02-11T10:17:20.157Z,71.16
2018-02-11T10:19:49.239Z,71.06
2018-02-11T10:22:18.353Z,70.93
2018-02-11T10:24:47.449Z,71.20
2018-02-11T10:27:16.538Z,71.13
2018-02-11T10:29:45.633Z,71.25
2018-02-11T10:32:16.246Z,70.79
2018-02-11T10:34:45.394Z,70.73
2018-02-11T10:37:15.234Z,70.88
2018-02-11T10:39:44.325Z,70.55
2018-02-11T10:42:13.433Z,70.51
2018-02-11T10:44:42.530Z,70.52
2018-02-11T10:47:11.622Z,70.47
2018-02-11T10:49:40.726Z,70.51
2018-02-11T10:52:09.836Z,70.67
2018-02-11T10:54:39.770Z,70.62
2018-02-11T10:57:09.919Z,70.18
2018-02-11T10:59:39.770Z,70.33
2018-02-11T11:02:09.620Z,70.12
2018-02-11T11:04:40.248Z,70.28
2018-02-11T11:07:09.323Z,69.99
2018-02-11T11:09:38.399Z,69.87
2018-02-11T11:12:07.499Z,70.03
2018-02-11T11:14:36.582Z,69.98
2018-02-11T11:17:05.694Z,69.98
2018-02-11T11:19:34.860Z,69.89
2018-02-11T11:22:04.740Z,70.29
2018-02-11T11:24:33.826Z,70.13
2018-02-11T11:27:02.934Z,69.83
2018-02-11T11:29:32.043Z,70.41
2018-02-11T11:32:01.128Z,70.26
2018-02-11T11:34:30.247Z,70.14
2018-02-11T11:37:00.101Z,69.92
2018-02-11T11:39:29.228Z,69.59
2018-02-11T11:41:58.359Z,70.13
2018-02-11T11:44:27.468Z,70.31
2018-02-11T11:46:56.608Z,69.95
2018-02-11T11:49:25.702Z,69.59
2018-02-11T11:51:54.815Z,69.46
2018-02-11T11:54:23.911Z,70.06
2018-02-11T11:56:53.038Z,70.08
2018-02-11T11:59:22.879Z,70.21
2018-02-11T12:01:51.993Z,69.82
2018-02-11T12:04:22.050Z,69.98
2018-02-11T12:06:51.938Z,69.76
2018-02-11T12:09:21.828Z,69.26
2018-02-11T12:11:50.992Z,69.54
2018-02-11T12:14:20.075Z,69.20
2018-02-11T12:16:49.177Z,68.90
2018-02-11T12:19:18.269Z,68.95
2018-02-11T12:21:48.150Z,69.23
2018-02-11T12:24:17.217Z,68.78
2018-02-11T12:26:46.305Z,68.51
2018-02-11T12:29:15.419Z,67.91
2018-02-11T12:31:44.524Z,68.56
2018-02-11T12:34:13.631Z,68.88
2018-02-11T12:36:42.919Z,69.17
2018-02-11T12:39:12.023Z,68.70
2018-02-11T12:41:41.116Z,68.65
2018-02-11T12:44:10.227Z,68.91
2018-02-11T12:46:40.813Z,68.85
2018-02-11T12:49:09.914Z,69.29
2018-02-11T12:51:38.999Z,69.86
2018-02-11T12:54:08.138Z,69.99
2018-02-11T12:56:37.249Z,70.75
2018-02-11T12:59:06.317Z,69.93
2018-02-11T13:01:35.486Z,70.21
2018-02-11T13:04:04.554Z,70.39
2018-02-11T13:06:34.415Z,69.49
2018-02-11T13:09:03.508Z,69.33
2018-02-11T13:11:33.393Z,69.11
2018-02-11T13:14:03.247Z,68.91
2018-02-11T13:16:32.351Z,69.15
2018-02-11T13:19:01.454Z,68.67
2018-02-11T13:21:31.286Z,68.50
2018-02-11T13:24:01.131Z,68.13
2018-02-11T13:26:30.230Z,68.87
2018-02-11T13:28:59.338Z,68.03
2018-02-11T13:31:28.443Z,68.28
2018-02-11T13:33:57.541Z,69.13
2018-02-11T13:36:26.632Z,69.41
2018-02-11T13:38:55.745Z,69.17
2018-02-11T13:41:24.822Z,69.32
2018-02-11T13:43:53.932Z,68.91
2018-02-11T13:46:26.622Z,69.87
2018-02-11T13:48:55.746Z,69.39
2018-02-11T13:51:25.592Z,69.61
2018-02-11T13:53:54.714Z,69.74
2018-02-11T13:56:23.797Z,69.18
2018-02-11T13:58:52.906Z,69.13
2018-02-11T14:01:21.997Z,68.43
2018-02-11T14:03:51.849Z,68.72
2018-02-11T14:06:22.717Z,68.54
2018-02-11T14:08:51.830Z,68.96
2018-02-11T14:11:21.210Z,68.69
2018-02-11T14:13:51.812Z,68.85
2018-02-11T14:16:21.022Z,69.09
2018-02-11T14:18:52.131Z,69.29
2018-02-11T14:21:21.244Z,69.00
2018-02-11T14:23:51.269Z,69.14
2018-02-11T14:26:21.803Z,69.34
2018-02-11T14:28:51.658Z,69.11
2018-02-11T14:31:20.754Z,69.14
2018-02-11T14:33:49.858Z,69.46
2018-02-11T14:36:20.358Z,69.54
2018-02-11T14:38:50.253Z,69.01
2018-02-11T14:41:19.329Z,69.13
2018-02-11T14:43:48.435Z,69.03
2018-02-11T14:46:17.529Z,69.18
2018-02-11T14:48:47.691Z,69.66
2018-02-11T14:51:17.564Z,69.07
2018-02-11T14:53:47.259Z,69.61
2018-02-11T14:56:18.094Z,69.67
2018-02-11T14:58:47.235Z,69.50
2018-02-11T15:01:18.035Z,69.67
2018-02-11T15:03:48.662Z,70.12
2018-02-11T15:06:17.770Z,69.96
2018-02-11T15:08:46.842Z,70.38
2018-02-11T15:11:16.695Z,70.63
2018-02-11T15:13:46.525Z,70.65
2018-02-11T15:16:15.657Z,71.85
2018-02-11T15:18:44.757Z,73.16
2018-02-11T15:21:13.908Z,73.59
2018-02-11T15:23:43.768Z,73.91
2018-02-11T15:26:12.872Z,74.48
2018-02-11T15:28:42.017Z,75.21
2018-02-11T15:31:11.877Z,74.78
2018-02-11T15:33:41.744Z,75.65
2018-02-11T15:36:11.589Z,76.21
2018-02-11T15:38:40.694Z,75.80
2018-02-11T15:41:09.791Z,75.95
2018-02-11T15:43:38.910Z,75.49
2018-02-11T15:46:08.012Z,75.58
2018-02-11T15:48:37.119Z,74.91
2018-02-11T15:51:07.009Z,75.39
2018-02-11T15:53:36.120Z,75.50
2018-02-11T15:56:05.244Z,74.46
2018-02-11T15:58:35.086Z,74.17
2018-02-11T16:01:04.165Z,73.95
2018-02-11T16:03:33.284Z,74.10
2018-02-11T16:06:02.410Z,73.72
2018-02-11T16:08:31.502Z,73.43
2018-02-11T16:11:01.375Z,73.42
2018-02-11T16:26:38.959Z,72.63
2018-02-11T16:29:08.063Z,72.81
2018-02-11T16:31:37.952Z,72.62
2018-02-11T16:34:07.848Z,72.97
2018-02-11T16:36:36.951Z,72.59
2018-02-11T16:39:06.029Z,72.65
2018-02-11T16:41:35.909Z,72.64
2018-02-11T16:44:05.917Z,72.55
2018-02-11T16:46:35.009Z,72.50
2018-02-11T16:49:04.141Z,72.30
2018-02-11T16:51:33.998Z,72.29
2018-02-11T16:54:03.503Z,72.56
2018-02-11T16:56:32.614Z,72.30
2018-02-11T16:59:01.727Z,72.13
2018-02-11T17:01:30.806Z,72.43
2018-02-11T17:03:59.918Z,72.36
2018-02-11T17:06:29.002Z,72.16
2018-02-11T17:08:58.888Z,72.51
2018-02-11T17:11:27.972Z,72.44
2018-02-11T17:13:57.119Z,72.69
2018-02-11T17:16:26.960Z,72.76
2018-02-11T17:18:56.057Z,72.60
2018-02-11T17:21:26.150Z,72.51
2018-02-11T17:23:56.957Z,72.44
2018-02-11T17:26:26.846Z,72.22
2018-02-11T17:28:55.981Z,72.31
2018-02-11T17:31:25.865Z,72.24
2018-02-11T17:33:55.004Z,72.32
2018-02-11T17:36:24.869Z,72.23
2018-02-11T17:38:53.960Z,72.01
2018-02-11T17:41:23.099Z,72.26
2018-02-11T17:43:52.933Z,72.08
2018-02-11T17:46:22.095Z,72.36
2018-02-11T17:48:51.206Z,72.57
2018-02-11T17:51:21.063Z,72.59
2018-02-11T17:53:50.178Z,72.85
2018-02-11T17:56:19.279Z,72.75
2018-02-11T17:58:48.365Z,72.61
2018-02-11T18:01:17.461Z,72.39
2018-02-11T18:03:46.586Z,72.62
2018-02-11T18:06:15.719Z,72.57
2018-02-11T18:08:44.932Z,72.63
2018-02-11T18:11:15.162Z,72.71
2018-02-11T18:13:45.069Z,72.54
2018-02-11T18:16:14.149Z,72.49
2018-02-11T18:18:43.278Z,72.59
2018-02-11T18:21:12.361Z,72.86
2018-02-11T18:23:41.484Z,72.89
2018-02-11T18:26:11.361Z,73.22
2018-02-11T18:28:40.446Z,73.31
2018-02-11T18:31:09.578Z,73.32
2018-02-11T18:33:39.462Z,73.57
2018-02-11T18:36:09.385Z,73.77
2018-02-11T18:38:38.463Z,73.94
2018-02-11T18:41:08.319Z,73.90
2018-02-11T18:43:37.427Z,73.86
2018-02-11T18:46:06.537Z,73.78
2018-02-11T18:48:35.673Z,74.05
2018-02-11T18:51:04.774Z,74.05
2018-02-11T18:53:33.890Z,73.92
2018-02-11T18:56:02.987Z,73.90
2018-02-11T18:58:32.122Z,73.87
2018-02-11T19:01:01.240Z,73.99
2018-02-11T19:03:30.379Z,73.94
2018-02-11T19:05:59.490Z,73.95
2018-02-11T19:08:29.363Z,73.93
2018-02-11T19:10:59.247Z,74.04
2018-02-11T19:13:29.829Z,74.16
2018-02-11T19:15:58.978Z,74.13
2018-02-11T19:18:28.783Z,74.47
2018-02-11T19:20:58.672Z,74.50
2018-02-11T19:23:27.796Z,74.26
2018-02-11T19:25:56.874Z,74.13
2018-02-11T19:28:25.998Z,74.07
2018-02-11T19:30:55.954Z,73.98
2018-02-11T19:33:25.054Z,74.02
2018-02-11T19:35:54.199Z,73.95
2018-02-11T19:38:23.336Z,74.03
2018-02-11T19:40:53.485Z,74.14
2018-02-11T19:43:22.552Z,74.12
2018-02-11T19:45:51.648Z,74.17
2018-02-11T19:48:20.766Z,74.22
2018-02-11T19:50:49.874Z,74.22
2018-02-11T19:53:18.969Z,74.34
2018-02-11T19:55:48.141Z,74.54
2018-02-11T19:58:17.213Z,74.58
2018-02-11T20:00:46.351Z,74.71
2018-02-11T20:03:15.429Z,74.74
2018-02-11T20:05:44.560Z,74.81
2018-02-11T20:08:13.673Z,74.85
2018-02-11T20:10:44.307Z,74.89
2018-02-11T20:13:13.429Z,74.96
2018-02-11T20:15:42.549Z,75.17
2018-02-11T20:18:11.675Z,75.38
2018-02-11T20:20:40.762Z,75.42
2018-02-11T20:23:09.878Z,75.55
2018-02-11T20:25:38.950Z,75.86
2018-02-11T20:28:08.072Z,75.87
2018-02-11T20:30:37.165Z,76.07
2018-02-11T20:33:06.297Z,76.21
2018-02-11T20:35:36.172Z,76.48
2018-02-11T20:38:05.286Z,76.87
2018-02-11T20:40:34.388Z,77.14
2018-02-11T20:43:04.274Z,77.00
2018-02-11T20:45:33.397Z,77.17
2018-02-11T20:48:02.473Z,77.32
2018-02-11T20:50:31.632Z,77.29
2018-02-11T20:53:00.743Z,77.12
2018-02-11T20:55:29.870Z,77.17
2018-02-11T20:57:58.943Z,77.42
2018-02-11T21:00:28.070Z,77.31
2018-02-11T21:02:57.955Z,77.33
2018-02-11T21:05:27.053Z,77.39
2018-02-11T21:07:56.187Z,77.25
2018-02-11T21:10:26.117Z,77.59
2018-02-11T21:12:55.981Z,77.51
2018-02-11T21:15:25.370Z,77.42
2018-02-11T21:17:54.448Z,77.25
2018-02-11T21:20:24.670Z,77.28
2018-02-11T21:22:53.765Z,77.24
2018-02-11T21:25:22.864Z,77.15
2018-02-11T21:27:52.762Z,77.05
2018-02-11T21:30:21.877Z,76.90
2018-02-11T21:32:50.974Z,76.78
2018-02-11T21:35:20.098Z,76.72
2018-02-11T21:37:49.210Z,76.70
2018-02-11T21:40:18.286Z,76.86
2018-02-11T21:42:47.389Z,76.76
2018-02-11T21:45:16.502Z,76.85
2018-02-11T21:47:45.616Z,76.73
2018-02-11T21:50:15.454Z,76.73
2018-02-11T21:52:44.591Z,76.69
2018-02-11T21:55:13.719Z,76.44
2018-02-11T21:57:43.590Z,76.36
2018-02-11T22:00:12.721Z,76.91
2018-02-11T22:02:41.809Z,77.27
2018-02-11T22:05:11.714Z,77.37
2018-02-11T22:07:40.807Z,77.25
2018-02-11T22:10:10.679Z,77.31
2018-02-11T22:12:39.764Z,77.12
2018-02-11T22:15:08.890Z,77.04
2018-02-11T22:17:37.987Z,76.94
2018-02-11T22:20:07.099Z,76.89
2018-02-11T22:22:36.201Z,76.66
2018-02-11T22:25:05.326Z,75.81
2018-02-11T22:27:35.182Z,75.33
2018-02-11T22:30:04.293Z,74.97
2018-02-11T22:32:33.385Z,75.34
2018-02-11T22:35:02.493Z,75.61
2018-02-11T22:37:31.614Z,75.67
2018-02-11T22:40:01.540Z,75.51
2018-02-11T22:42:30.627Z,74.94
2018-02-11T22:44:59.708Z,74.37
2018-02-11T22:47:28.813Z,74.38
2018-02-11T22:49:58.636Z,73.24
2018-02-11T22:52:28.510Z,73.33
2018-02-11T22:54:57.598Z,72.70
2018-02-11T22:57:26.696Z,71.52
2018-02-11T22:59:55.774Z,71.73
2018-02-11T23:02:24.906Z,71.64
2018-02-11T23:04:53.970Z,71.51
2018-02-11T23:07:23.040Z,71.73
2018-02-11T23:09:52.157Z,71.67
2018-02-11T23:12:21.216Z,71.71
2018-02-11T23:14:50.318Z,71.95
2018-02-11T23:17:20.183Z,72.23
2018-02-11T23:19:52.138Z,72.49
2018-02-11T23:22:21.254Z,73.08
2018-02-11T23:24:50.335Z,73.44
2018-02-11T23:27:19.429Z,73.92
2018-02-11T23:29:48.528Z,74.29
2018-02-11T23:32:17.580Z,74.58
2018-02-11T23:34:46.699Z,74.74
2018-02-11T23:37:15.782Z,75.01
2018-02-11T23:39:44.906Z,75.03
2018-02-11T23:42:13.989Z,75.34
2018-02-11T23:44:43.085Z,75.65
2018-02-11T23:47:12.169Z,76.14
2018-02-11T23:49:41.279Z,76.61
2018-02-11T23:52:10.375Z,77.18
2018-02-11T23:54:39.461Z,77.38
2018-02-11T23:57:08.584Z,77.42
2018-02-11T23:59:37.672Z,77.60
