createdAt,value
2018-05-07T08:43:06.181Z,20.10
2018-05-07T08:45:34.989Z,20.30
2018-05-07T08:48:03.031Z,20.20
2018-05-07T08:50:31.118Z,20.40
2018-05-07T08:52:59.248Z,20.70
2018-05-07T08:55:27.216Z,20.80
2018-05-07T08:57:55.277Z,20.90
2018-05-07T09:00:23.324Z,21.10
2018-05-07T09:02:51.365Z,21.20
2018-05-07T09:05:19.437Z,21.30
2018-05-07T09:07:47.464Z,21.30
2018-05-07T09:10:15.548Z,21.50
2018-05-07T09:12:43.608Z,21.70
2018-05-07T09:15:11.645Z,21.80
2018-05-07T09:17:40.452Z,21.80
2018-05-07T09:20:08.527Z,21.80
2018-05-07T09:22:36.549Z,21.90
2018-05-07T09:25:04.587Z,21.80
2018-05-07T09:27:32.657Z,21.70
2018-05-07T09:30:00.729Z,22.00
2018-05-07T09:32:28.806Z,22.00
2018-05-07T09:34:56.898Z,21.90
2018-05-07T09:37:24.950Z,21.90
2018-05-07T09:39:52.972Z,22.00
2018-05-07T09:42:21.811Z,22.20
2018-05-07T09:44:50.605Z,22.30
2018-05-07T09:47:18.646Z,22.30
2018-05-07T13:10:00.124Z,23.10
2018-05-07T13:12:28.159Z,23.00
2018-05-07T13:14:56.197Z,23.30
2018-05-07T13:17:24.274Z,23.60
2018-05-07T13:19:52.313Z,23.70
2018-05-07T13:22:20.370Z,24.10
2018-05-07T13:24:48.500Z,24.30
2018-05-07T13:27:16.468Z,24.30
2018-05-07T13:29:45.278Z,24.30
2018-05-07T13:32:13.332Z,24.30
2018-05-07T13:34:42.138Z,24.40
2018-05-07T13:37:10.164Z,24.40
2018-05-07T13:39:38.228Z,24.90
2018-05-07T13:42:06.256Z,28.80
2018-05-07T13:44:34.288Z,30.50
2018-05-07T13:47:02.362Z,33.20
2018-05-07T13:49:30.396Z,34.10
2018-05-07T13:51:58.437Z,34.70
2018-05-07T13:54:26.500Z,36.50
2018-05-07T13:56:55.347Z,38.10
2018-05-07T13:59:23.341Z,38.00
2018-05-07T14:01:51.409Z,37.20
2018-05-07T14:04:19.440Z,37.60
2018-05-07T15:02:36.114Z,42.50
2018-05-07T17:12:09.130Z,20.80
2018-05-07T17:14:37.156Z,20.50
2018-05-07T17:17:05.268Z,20.30
2018-05-07T17:19:33.412Z,20.20
2018-05-07T17:22:01.539Z,20.10
2018-05-07T17:24:30.365Z,19.90
2018-05-07T17:26:58.464Z,19.90
2018-05-07T17:29:26.501Z,19.80
2018-05-07T17:31:54.536Z,19.70
2018-05-07T17:34:22.622Z,19.60
2018-05-07T17:36:50.667Z,19.40
2018-05-07T17:39:18.697Z,19.30
2018-05-07T17:41:46.823Z,19.10
2018-05-07T17:44:26.616Z,18.90
2018-05-07T17:47:06.606Z,18.70
2018-05-07T17:49:34.668Z,18.50
2018-05-07T17:52:02.729Z,18.30
2018-05-07T17:54:30.959Z,18.10
2018-05-07T17:56:59.027Z,17.90
2018-05-07T17:59:27.064Z,17.70
2018-05-07T18:01:55.146Z,17.50
2018-05-07T18:04:23.194Z,17.30
2018-05-07T18:06:51.233Z,17.10
2018-05-07T18:09:19.354Z,17.00
2018-05-07T18:11:47.395Z,16.80
2018-05-07T18:14:15.438Z,16.70
2018-05-07T18:16:43.573Z,16.60
2018-05-07T18:19:11.707Z,16.40
2018-05-07T18:21:39.692Z,16.30
2018-05-07T18:24:07.762Z,16.10
2018-05-07T18:26:35.874Z,16.00
2018-05-07T18:29:03.908Z,15.80
2018-05-07T18:31:32.042Z,15.80
2018-05-07T18:34:00.113Z,15.60
2018-05-07T18:36:28.197Z,15.60
2018-05-07T18:38:56.293Z,15.50
2018-05-07T18:41:24.376Z,15.40
2018-05-07T18:43:52.438Z,15.20
2018-05-07T18:46:20.545Z,15.10
2018-05-07T18:48:48.622Z,15.00
2018-05-07T18:51:16.683Z,14.90
2018-05-07T18:53:44.805Z,14.80
2018-05-07T18:56:12.860Z,14.70
2018-05-07T18:58:40.914Z,14.60
2018-05-07T19:01:08.974Z,14.50
2018-05-07T19:03:37.048Z,14.40
2018-05-07T19:06:05.078Z,14.40
2018-05-07T19:08:33.150Z,14.30
2018-05-07T19:11:01.189Z,14.20
2018-05-07T19:13:29.235Z,14.10
2018-05-07T19:15:57.288Z,14.00
2018-05-07T19:18:25.332Z,13.90
2018-05-07T19:20:53.376Z,13.80
2018-05-07T19:23:21.470Z,13.80
2018-05-07T19:25:49.497Z,13.70
2018-05-07T19:28:17.545Z,13.60
2018-05-07T19:30:45.610Z,13.60
2018-05-07T19:33:14.276Z,13.50
2018-05-07T19:35:42.336Z,13.40
2018-05-07T19:38:10.420Z,13.40
2018-05-07T19:40:39.571Z,13.30
2018-05-07T19:43:08.419Z,13.20
2018-05-07T19:45:37.280Z,13.20
2018-05-07T19:48:05.339Z,13.20
2018-05-07T19:50:33.396Z,13.20
2018-05-07T19:53:02.251Z,13.10
2018-05-07T19:55:30.299Z,13.10
2018-05-07T19:57:58.368Z,13.10
2018-05-07T20:00:26.460Z,13.00
2018-05-07T20:02:54.533Z,13.00
2018-05-07T20:05:22.599Z,13.00
2018-05-07T20:07:50.805Z,12.90
2018-05-07T20:10:19.861Z,12.80
2018-05-07T20:12:47.903Z,12.80
2018-05-07T20:15:16.066Z,12.70
2018-05-07T20:17:44.864Z,12.60
2018-05-07T20:20:12.918Z,12.60
2018-05-07T20:22:41.749Z,12.60
2018-05-07T20:25:10.042Z,12.60
2018-05-07T20:27:38.094Z,12.60
2018-05-07T20:30:06.260Z,12.50
2018-05-07T20:32:34.298Z,12.50
2018-05-07T20:35:03.110Z,12.40
2018-05-07T20:37:31.228Z,12.40
2018-05-07T20:39:59.236Z,12.40
2018-05-07T20:42:27.285Z,12.30
2018-05-07T20:44:55.353Z,12.20
2018-05-07T20:47:23.421Z,12.30
2018-05-07T20:49:51.489Z,12.30
2018-05-07T20:52:19.600Z,12.30
2018-05-07T20:54:48.418Z,12.30
2018-05-07T20:57:16.453Z,12.20
2018-05-07T20:59:44.518Z,12.20
2018-05-07T21:02:12.562Z,12.20
2018-05-07T21:04:40.606Z,12.10
2018-05-07T21:07:08.676Z,12.10
2018-05-07T21:09:36.704Z,12.10
2018-05-07T21:12:04.751Z,12.10
2018-05-07T21:14:32.821Z,12.10
2018-05-07T21:17:00.877Z,12.10
2018-05-07T21:19:28.921Z,12.10
2018-05-07T21:21:57.006Z,12.20
2018-05-07T21:24:25.056Z,12.10
2018-05-07T21:26:53.097Z,12.10
2018-05-07T21:29:21.188Z,12.10
2018-05-07T21:31:49.991Z,12.00
2018-05-07T21:34:18.038Z,12.00
2018-05-07T21:36:46.119Z,12.00
2018-05-07T21:39:14.944Z,11.90
2018-05-07T21:41:43.053Z,11.80
2018-05-07T21:44:11.128Z,11.80
2018-05-07T21:46:39.181Z,11.80
2018-05-07T21:49:07.232Z,11.70
2018-05-07T21:51:35.308Z,11.70
2018-05-07T21:54:03.393Z,11.60
2018-05-07T21:56:31.468Z,11.60
2018-05-07T21:58:59.579Z,11.60
2018-05-07T22:01:27.618Z,11.50
2018-05-07T22:03:55.683Z,11.50
2018-05-07T22:06:23.754Z,11.40
2018-05-07T22:08:51.805Z,11.40
2018-05-07T22:11:19.909Z,11.30
2018-05-07T22:13:47.986Z,11.30
2018-05-07T22:16:16.054Z,11.30
2018-05-07T22:18:44.111Z,11.30
2018-05-07T22:21:12.214Z,11.30
2018-05-07T22:23:40.315Z,11.30
2018-05-07T22:26:09.224Z,11.20
2018-05-07T22:28:37.247Z,11.20
2018-05-07T22:31:05.305Z,11.20
2018-05-07T22:33:33.360Z,11.20
2018-05-07T22:36:01.448Z,11.20
2018-05-07T22:38:29.504Z,11.20
2018-05-07T22:40:57.545Z,11.20
2018-05-07T22:43:25.629Z,11.10
2018-05-07T22:45:53.842Z,11.20
2018-05-07T22:48:21.897Z,11.10
2018-05-07T22:50:49.972Z,11.10
2018-05-07T22:53:18.009Z,11.00
2018-05-07T22:55:46.102Z,11.00
2018-05-07T22:58:14.257Z,11.00
2018-05-07T23:00:42.308Z,10.90
2018-05-07T23:03:11.104Z,10.90
2018-05-07T23:05:39.946Z,10.90
2018-05-07T23:08:07.968Z,10.90
2018-05-07T23:10:36.004Z,10.80
2018-05-07T23:13:04.095Z,10.80
2018-05-07T23:15:32.138Z,10.80
2018-05-07T23:18:00.304Z,10.80
2018-05-07T23:20:28.428Z,10.80
2018-05-07T23:22:57.236Z,10.80
2018-05-07T23:25:25.269Z,10.70
2018-05-07T23:27:53.337Z,10.70
2018-05-07T23:30:21.402Z,10.70
2018-05-07T23:32:49.445Z,10.70
2018-05-07T23:35:17.515Z,10.70
2018-05-07T23:37:46.377Z,10.60
2018-05-07T23:40:14.424Z,10.50
2018-05-07T23:42:42.480Z,10.50
2018-05-07T23:45:10.533Z,10.40
2018-05-07T23:47:38.708Z,10.40
2018-05-07T23:50:06.805Z,10.30
2018-05-07T23:52:34.881Z,10.30
2018-05-07T23:55:02.954Z,10.20
2018-05-07T23:57:31.022Z,10.20
2018-05-07T23:59:59.057Z,10.20
