createdAt,value
2018-12-21T00:01:54.672Z,0.80
2018-12-21T00:04:24.678Z,0.80
2018-12-21T00:06:54.631Z,0.70
2018-12-21T00:09:24.645Z,0.70
2018-12-21T00:11:55.616Z,0.60
2018-12-21T00:14:25.589Z,0.60
2018-12-21T00:16:55.515Z,0.70
2018-12-21T00:19:25.552Z,0.70
2018-12-21T00:21:55.480Z,0.80
2018-12-21T00:24:25.438Z,0.90
2018-12-21T00:26:55.396Z,0.90
2018-12-21T00:29:25.449Z,1.00
2018-12-21T00:32:00.552Z,1.00
2018-12-21T00:34:35.617Z,1.10
2018-12-21T00:37:10.604Z,1.10
2018-12-21T00:39:45.893Z,1.20
2018-12-21T00:42:20.166Z,1.20
2018-12-21T00:44:52.965Z,1.30
2018-12-21T00:47:22.981Z,1.20
2018-12-21T00:49:53.002Z,1.10
2018-12-21T00:52:22.909Z,1.10
2018-12-21T00:54:52.905Z,1.00
2018-12-21T00:57:22.856Z,1.00
2018-12-21T00:59:52.753Z,1.00
2018-12-21T01:02:22.785Z,1.00
2018-12-21T01:04:52.833Z,0.90
2018-12-21T01:07:22.790Z,0.80
2018-12-21T01:09:52.716Z,0.80
2018-12-21T01:12:22.651Z,0.80
2018-12-21T01:14:52.545Z,0.70
2018-12-21T01:17:22.565Z,0.70
2018-12-21T01:19:52.509Z,0.70
2018-12-21T01:22:23.518Z,0.70
2018-12-21T01:24:53.528Z,0.70
2018-12-21T01:27:23.572Z,0.70
2018-12-21T01:29:53.471Z,0.70
2018-12-21T01:32:23.870Z,0.70
2018-12-21T01:34:53.771Z,0.70
2018-12-21T01:37:23.917Z,0.70
2018-12-21T01:39:53.972Z,0.70
2018-12-21T01:42:23.971Z,0.70
2018-12-21T01:44:53.880Z,0.70
2018-12-21T01:47:25.076Z,0.70
2018-12-21T01:49:55.023Z,0.70
2018-12-21T01:52:25.073Z,0.70
2018-12-21T01:54:55.018Z,0.70
2018-12-21T01:57:25.119Z,0.70
2018-12-21T01:59:55.022Z,0.80
2018-12-21T02:02:24.998Z,0.80
2018-12-21T02:04:54.998Z,0.80
2018-12-21T02:07:24.985Z,0.80
2018-12-21T02:09:54.959Z,0.90
2018-12-21T02:12:24.908Z,0.90
2018-12-21T02:14:54.895Z,0.80
2018-12-21T02:17:24.874Z,0.90
2018-12-21T02:19:54.796Z,0.80
2018-12-21T02:22:24.800Z,0.80
2018-12-21T02:24:54.628Z,0.80
2018-12-21T02:27:24.576Z,0.80
2018-12-21T02:29:54.643Z,0.70
2018-12-21T02:32:25.786Z,0.70
2018-12-21T02:34:55.721Z,0.70
2018-12-21T02:37:25.673Z,0.70
2018-12-21T02:39:55.533Z,0.70
2018-12-21T02:42:25.428Z,0.60
2018-12-21T02:44:55.389Z,0.60
2018-12-21T02:47:25.284Z,0.60
2018-12-21T02:49:55.539Z,0.60
2018-12-21T02:52:25.458Z,0.60
2018-12-21T02:54:55.505Z,0.60
2018-12-21T02:57:25.416Z,0.60
2018-12-21T02:59:55.293Z,0.60
2018-12-21T03:02:26.153Z,0.60
2018-12-21T03:04:56.007Z,0.70
2018-12-21T03:07:25.889Z,0.70
2018-12-21T03:09:55.795Z,0.80
2018-12-21T03:12:25.744Z,0.80
2018-12-21T03:14:55.721Z,0.80
2018-12-21T03:17:25.577Z,0.80
2018-12-21T03:19:55.447Z,0.80
2018-12-21T03:22:25.349Z,0.80
2018-12-21T03:24:55.262Z,0.80
2018-12-21T03:27:25.149Z,0.80
2018-12-21T03:29:55.111Z,0.80
2018-12-21T03:32:24.946Z,0.80
2018-12-21T03:34:54.820Z,0.80
2018-12-21T03:37:24.704Z,0.80
2018-12-21T03:39:55.427Z,0.80
2018-12-21T03:42:25.403Z,0.80
2018-12-21T03:44:55.390Z,0.80
2018-12-21T03:47:25.399Z,0.80
2018-12-21T03:49:55.406Z,0.80
2018-12-21T03:52:25.301Z,0.90
2018-12-21T03:54:55.332Z,0.90
2018-12-21T03:57:25.233Z,0.90
2018-12-21T03:59:55.241Z,1.00
2018-12-21T04:02:25.133Z,1.00
2018-12-21T04:04:55.053Z,1.00
2018-12-21T04:07:25.052Z,1.00
2018-12-21T04:09:54.981Z,1.00
2018-12-21T04:12:24.924Z,1.10
2018-12-21T04:14:54.856Z,1.10
2018-12-21T04:17:24.710Z,1.10
2018-12-21T04:19:54.579Z,1.10
2018-12-21T04:22:33.795Z,1.10
2018-12-21T04:24:56.383Z,1.10
2018-12-21T04:27:26.341Z,1.10
2018-12-21T04:29:56.268Z,1.10
2018-12-21T04:32:26.258Z,1.10
2018-12-21T04:34:57.172Z,1.20
2018-12-21T04:37:27.161Z,1.20
2018-12-21T04:39:57.033Z,1.20
2018-12-21T04:42:26.977Z,1.30
2018-12-21T04:44:56.936Z,1.40
2018-12-21T04:47:26.863Z,1.40
2018-12-21T04:49:56.792Z,1.40
2018-12-21T04:52:26.715Z,1.40
2018-12-21T04:54:56.771Z,1.40
2018-12-21T04:57:26.633Z,1.50
2018-12-21T04:59:56.493Z,1.50
2018-12-21T05:02:26.515Z,1.60
2018-12-21T05:04:56.404Z,1.60
2018-12-21T05:07:26.455Z,1.60
2018-12-21T05:09:56.335Z,1.60
2018-12-21T05:12:26.406Z,1.70
2018-12-21T05:14:56.348Z,1.70
2018-12-21T05:17:26.388Z,1.70
2018-12-21T05:19:56.480Z,1.70
2018-12-21T05:22:26.622Z,1.70
2018-12-21T05:24:56.748Z,1.70
2018-12-21T05:27:26.885Z,1.70
2018-12-21T05:29:56.935Z,1.70
2018-12-21T05:32:26.863Z,1.60
2018-12-21T05:34:56.810Z,1.70
2018-12-21T05:37:26.874Z,1.70
2018-12-21T05:39:56.866Z,1.80
2018-12-21T05:42:27.040Z,1.90
2018-12-21T05:44:57.005Z,2.00
2018-12-21T05:47:26.920Z,2.00
2018-12-21T05:49:57.152Z,1.90
2018-12-21T05:52:27.256Z,1.90
2018-12-21T05:54:57.297Z,1.90
2018-12-21T05:57:27.455Z,2.00
2018-12-21T05:59:57.466Z,2.00
2018-12-21T06:02:27.444Z,2.00
2018-12-21T06:04:57.284Z,2.10
2018-12-21T06:07:27.200Z,2.10
2018-12-21T06:09:57.167Z,2.20
2018-12-21T06:12:27.266Z,2.10
2018-12-21T06:14:57.127Z,2.00
2018-12-21T06:17:27.002Z,1.90
2018-12-21T06:19:56.931Z,1.80
2018-12-21T06:22:27.078Z,1.80
2018-12-21T06:24:57.040Z,1.70
2018-12-21T06:27:33.225Z,1.70
2018-12-21T06:30:17.939Z,1.70
2018-12-21T06:32:54.921Z,1.80
2018-12-21T06:35:24.922Z,1.70
2018-12-21T06:37:54.737Z,1.70
2018-12-21T06:40:24.683Z,1.70
2018-12-21T06:42:54.545Z,1.70
2018-12-21T06:45:24.571Z,1.70
2018-12-21T06:47:54.473Z,1.70
2018-12-21T06:50:24.297Z,1.80
2018-12-21T06:52:54.199Z,1.80
2018-12-21T06:55:24.171Z,1.90
2018-12-21T06:57:54.197Z,1.90
2018-12-21T07:00:24.028Z,1.90
2018-12-21T07:02:54.001Z,2.00
2018-12-21T07:05:23.970Z,2.00
2018-12-21T07:07:53.889Z,2.10
2018-12-21T07:10:23.748Z,2.10
2018-12-21T07:12:53.690Z,2.10
2018-12-21T07:15:23.607Z,2.20
2018-12-21T07:17:53.516Z,2.10
2018-12-21T07:20:24.587Z,2.10
2018-12-21T07:22:54.682Z,2.10
2018-12-21T07:25:24.618Z,2.10
2018-12-21T07:27:54.641Z,2.20
2018-12-21T07:30:24.648Z,2.20
2018-12-21T07:32:54.599Z,2.20
2018-12-21T07:35:24.640Z,2.20
2018-12-21T07:37:54.680Z,2.20
2018-12-21T07:40:24.920Z,2.10
2018-12-21T07:42:54.926Z,2.10
2018-12-21T07:45:25.074Z,2.10
2018-12-21T07:47:54.973Z,2.10
2018-12-21T07:50:25.182Z,2.20
2018-12-21T07:52:55.420Z,2.20
2018-12-21T07:55:25.648Z,2.20
2018-12-21T07:57:55.768Z,2.20
2018-12-21T08:00:25.948Z,2.10
2018-12-21T08:02:56.145Z,2.10
2018-12-21T08:05:26.084Z,2.10
2018-12-21T08:07:55.876Z,2.00
2018-12-21T08:10:26.056Z,2.00
2018-12-21T08:12:56.157Z,2.00
2018-12-21T08:15:26.202Z,2.10
2018-12-21T08:17:56.249Z,2.10
2018-12-21T08:20:27.490Z,2.30
2018-12-21T08:22:57.666Z,2.40
2018-12-21T08:25:27.760Z,2.50
2018-12-21T08:27:58.034Z,2.60
2018-12-21T08:30:28.288Z,2.70
2018-12-21T08:32:58.348Z,2.70
2018-12-21T08:35:28.496Z,2.60
2018-12-21T08:37:58.714Z,2.60
2018-12-21T08:40:28.889Z,2.50
2018-12-21T08:42:59.207Z,2.50
2018-12-21T08:45:29.431Z,2.50
2018-12-21T08:47:59.554Z,2.50
2018-12-21T08:50:29.609Z,2.60
2018-12-21T08:52:59.627Z,2.60
2018-12-21T08:55:30.519Z,2.60
2018-12-21T08:58:00.620Z,2.60
2018-12-21T09:00:30.568Z,2.70
2018-12-21T09:03:00.618Z,2.80
2018-12-21T09:05:30.850Z,2.90
2018-12-21T09:08:00.917Z,3.00
2018-12-21T09:10:30.943Z,3.10
2018-12-21T09:13:01.033Z,3.10
2018-12-21T09:15:31.073Z,3.20
2018-12-21T09:18:01.058Z,3.30
2018-12-21T09:20:31.199Z,3.40
2018-12-21T09:23:01.276Z,3.50
2018-12-21T09:25:32.296Z,3.40
2018-12-21T09:28:02.248Z,3.40
2018-12-21T09:30:32.181Z,3.50
2018-12-21T09:33:02.103Z,3.50
2018-12-21T09:35:32.295Z,3.40
2018-12-21T09:38:02.550Z,3.50
2018-12-21T09:40:32.856Z,3.50
2018-12-21T09:43:02.955Z,3.50
2018-12-21T09:45:33.121Z,3.60
2018-12-21T09:48:03.122Z,3.50
2018-12-21T09:50:33.209Z,3.60
2018-12-21T09:53:03.160Z,3.60
2018-12-21T09:55:33.121Z,3.70
2018-12-21T09:58:03.168Z,3.80
2018-12-21T10:00:34.329Z,3.90
2018-12-21T10:03:04.466Z,4.00
2018-12-21T10:05:34.597Z,4.30
2018-12-21T10:08:05.518Z,4.40
2018-12-21T10:10:35.457Z,4.40
2018-12-21T10:13:05.464Z,4.30
2018-12-21T10:15:35.506Z,4.30
2018-12-21T10:18:05.601Z,4.20
2018-12-21T10:20:35.660Z,4.10
2018-12-21T10:23:05.799Z,4.10
2018-12-21T10:25:35.833Z,4.00
2018-12-21T10:28:05.936Z,3.90
2018-12-21T10:30:36.174Z,3.90
2018-12-21T10:33:06.297Z,4.20
2018-12-21T10:35:36.283Z,4.30
2018-12-21T10:38:06.304Z,4.30
2018-12-21T10:40:36.303Z,4.20
2018-12-21T10:43:06.480Z,4.00
2018-12-21T10:45:41.610Z,3.80
2018-12-21T10:48:08.927Z,3.60
2018-12-21T10:50:38.944Z,3.50
2018-12-21T10:53:09.293Z,3.40
2018-12-21T10:55:39.443Z,3.30
2018-12-21T10:58:09.537Z,3.30
2018-12-21T11:00:39.593Z,3.30
2018-12-21T11:03:09.692Z,3.20
2018-12-21T11:05:39.631Z,3.30
2018-12-21T11:08:09.772Z,3.30
2018-12-21T11:10:39.892Z,3.40
2018-12-21T11:13:10.038Z,3.50
2018-12-21T11:15:40.082Z,3.60
2018-12-21T11:18:10.093Z,3.70
2018-12-21T11:20:39.903Z,3.80
2018-12-21T11:23:09.910Z,3.90
2018-12-21T11:25:39.837Z,3.90
2018-12-21T11:28:10.077Z,3.90
2018-12-21T11:30:40.135Z,4.00
2018-12-21T11:33:10.176Z,4.00
2018-12-21T11:35:40.202Z,4.00
2018-12-21T11:38:10.241Z,4.10
2018-12-21T11:40:40.352Z,4.10
2018-12-21T11:43:10.471Z,4.10
2018-12-21T11:45:40.815Z,4.00
2018-12-21T11:48:11.028Z,4.00
2018-12-21T11:50:40.978Z,3.90
2018-12-21T11:53:11.196Z,3.80
2018-12-21T11:55:41.107Z,3.80
2018-12-21T11:58:11.118Z,3.70
2018-12-21T12:00:41.139Z,3.60
2018-12-21T12:03:11.217Z,3.70
2018-12-21T12:05:41.125Z,3.60
2018-12-21T12:08:11.203Z,3.70
2018-12-21T12:10:41.214Z,3.60
2018-12-21T12:13:11.136Z,3.60
2018-12-21T12:15:41.177Z,3.50
2018-12-21T12:18:11.269Z,3.40
2018-12-21T12:20:41.277Z,3.40
2018-12-21T12:23:11.504Z,3.30
2018-12-21T12:25:41.750Z,3.30
2018-12-21T12:28:11.850Z,3.30
2018-12-21T12:30:41.840Z,3.20
2018-12-21T12:33:12.049Z,3.20
2018-12-21T12:35:42.211Z,3.10
2018-12-21T12:38:12.521Z,3.10
2018-12-21T12:40:43.509Z,3.10
2018-12-21T12:43:13.715Z,3.00
2018-12-21T12:45:44.134Z,3.00
2018-12-21T12:48:14.150Z,3.00
2018-12-21T12:50:44.205Z,2.90
2018-12-21T12:53:14.589Z,2.90
2018-12-21T12:55:44.867Z,2.90
2018-12-21T12:58:15.077Z,2.90
2018-12-21T13:00:45.301Z,2.90
2018-12-21T13:03:15.288Z,2.90
2018-12-21T13:05:45.334Z,2.90
2018-12-21T13:08:15.409Z,3.00
2018-12-21T13:10:45.578Z,3.00
2018-12-21T13:13:15.842Z,3.00
2018-12-21T13:15:46.040Z,3.10
2018-12-21T13:18:16.287Z,3.00
2018-12-21T13:20:46.346Z,3.00
2018-12-21T13:23:16.460Z,3.10
2018-12-21T13:25:47.763Z,3.10
2018-12-21T13:28:23.182Z,3.10
2018-12-21T13:30:53.231Z,3.10
2018-12-21T13:33:23.455Z,3.10
2018-12-21T13:35:53.518Z,3.10
2018-12-21T13:38:23.720Z,3.10
2018-12-21T13:40:53.754Z,3.20
2018-12-21T13:43:23.924Z,3.10
2018-12-21T13:45:54.142Z,3.10
2018-12-21T13:48:24.359Z,3.00
2018-12-21T13:50:54.471Z,3.10
2018-12-21T13:53:24.633Z,3.10
2018-12-21T13:55:54.914Z,3.10
2018-12-21T13:58:25.047Z,3.10
2018-12-21T14:00:55.246Z,3.20
2018-12-21T14:03:25.338Z,3.20
2018-12-21T14:05:55.466Z,3.20
2018-12-21T14:08:25.595Z,3.20
2018-12-21T14:10:55.609Z,3.20
2018-12-21T14:13:25.657Z,3.30
2018-12-21T14:15:55.707Z,3.30
2018-12-21T14:18:25.838Z,3.20
2018-12-21T14:20:55.794Z,3.10
2018-12-21T14:23:26.554Z,3.00
2018-12-21T14:25:56.559Z,2.90
2018-12-21T14:28:26.585Z,2.90
2018-12-21T14:30:56.551Z,2.90
2018-12-21T14:33:26.615Z,2.80
2018-12-21T14:35:57.245Z,2.90
2018-12-21T14:38:27.237Z,2.90
2018-12-21T14:40:57.189Z,2.90
2018-12-21T14:43:27.219Z,2.90
2018-12-21T14:45:57.295Z,3.00
2018-12-21T14:48:27.428Z,3.00
2018-12-21T14:50:57.238Z,3.10
2018-12-21T14:53:27.120Z,3.00
2018-12-21T14:55:56.844Z,3.00
2018-12-21T14:58:26.613Z,2.90
2018-12-21T15:00:56.471Z,2.80
2018-12-21T15:03:26.224Z,2.80
2018-12-21T15:05:56.022Z,2.80
2018-12-21T15:08:25.707Z,2.80
2018-12-21T15:10:55.503Z,2.90
2018-12-21T15:13:25.253Z,2.90
2018-12-21T15:15:55.100Z,2.90
2018-12-21T15:18:24.921Z,2.80
2018-12-21T15:20:54.729Z,2.80
2018-12-21T15:23:24.581Z,2.70
2018-12-21T15:25:54.503Z,2.70
2018-12-21T15:28:24.286Z,2.60
2018-12-21T15:31:00.456Z,2.60
2018-12-21T15:33:30.287Z,2.60
2018-12-21T15:36:00.086Z,2.60
2018-12-21T15:38:29.892Z,2.60
2018-12-21T15:40:59.763Z,2.60
2018-12-21T15:43:29.669Z,2.60
2018-12-21T15:45:59.686Z,2.60
2018-12-21T15:48:29.991Z,2.50
2018-12-21T15:51:00.135Z,2.40
2018-12-21T15:53:31.344Z,2.40
2018-12-21T15:56:01.507Z,2.40
2018-12-21T15:58:31.912Z,2.50
2018-12-21T16:01:02.031Z,2.50
2018-12-21T16:03:32.206Z,2.50
2018-12-21T16:06:02.154Z,2.60
2018-12-21T16:08:32.254Z,2.50
2018-12-21T16:11:02.648Z,2.50
2018-12-21T16:13:32.789Z,2.50
2018-12-21T16:16:03.133Z,2.60
2018-12-21T16:18:33.219Z,2.60
2018-12-21T16:21:03.785Z,2.60
2018-12-21T16:23:33.739Z,2.60
2018-12-21T16:26:04.032Z,2.70
2018-12-21T16:28:34.100Z,2.70
2018-12-21T16:31:04.541Z,2.80
2018-12-21T16:33:34.590Z,2.80
2018-12-21T16:36:04.981Z,2.90
2018-12-21T16:38:35.146Z,2.90
2018-12-21T16:41:05.483Z,2.90
2018-12-21T16:43:35.602Z,2.90
2018-12-21T16:46:05.810Z,2.90
2018-12-21T16:48:35.897Z,2.90
2018-12-21T16:51:06.480Z,2.90
2018-12-21T16:53:36.628Z,2.90
2018-12-21T16:56:12.418Z,2.90
2018-12-21T16:58:38.920Z,2.90
2018-12-21T17:01:09.008Z,2.90
2018-12-21T17:03:40.132Z,2.90
2018-12-21T17:06:10.267Z,2.90
2018-12-21T17:08:40.714Z,2.90
2018-12-21T17:11:10.772Z,2.90
2018-12-21T17:13:40.862Z,2.90
2018-12-21T17:16:11.164Z,2.90
2018-12-21T17:18:41.696Z,2.90
2018-12-21T17:21:11.977Z,2.90
2018-12-21T17:23:42.250Z,2.90
2018-12-21T17:26:21.024Z,2.90
2018-12-21T17:28:44.544Z,3.00
2018-12-21T17:31:14.615Z,3.00
2018-12-21T17:33:44.642Z,3.00
2018-12-21T17:36:14.780Z,3.00
2018-12-21T17:38:44.748Z,3.10
2018-12-21T17:41:15.982Z,3.10
2018-12-21T17:43:50.237Z,3.00
2018-12-21T17:46:20.455Z,3.00
2018-12-21T17:48:50.740Z,2.90
2018-12-21T17:51:20.859Z,2.90
2018-12-21T17:53:51.041Z,2.90
2018-12-21T17:56:29.696Z,2.90
2018-12-21T17:58:53.326Z,2.90
2018-12-21T18:01:24.181Z,2.90
2018-12-21T18:04:01.511Z,2.90
2018-12-21T18:06:31.581Z,2.90
2018-12-21T18:09:01.764Z,2.90
2018-12-21T18:11:32.403Z,2.90
2018-12-21T18:14:02.627Z,2.90
2018-12-21T18:16:32.839Z,2.90
2018-12-21T18:19:02.966Z,2.90
2018-12-21T18:21:39.219Z,2.90
2018-12-21T18:24:09.258Z,2.90
2018-12-21T18:26:39.407Z,2.90
2018-12-21T18:29:09.378Z,2.90
2018-12-21T18:31:52.582Z,2.90
2018-12-21T18:34:30.735Z,2.90
2018-12-21T18:37:02.876Z,2.90
2018-12-21T18:39:33.114Z,2.90
2018-12-21T18:42:03.075Z,2.80
2018-12-21T18:44:33.207Z,2.80
2018-12-21T18:47:03.442Z,2.80
2018-12-21T18:49:33.619Z,2.70
2018-12-21T18:52:03.682Z,2.70
2018-12-21T18:54:33.580Z,2.70
2018-12-21T18:57:06.536Z,2.60
2018-12-21T18:59:36.525Z,2.60
2018-12-21T19:02:06.762Z,2.60
2018-12-21T19:04:36.870Z,2.70
2018-12-21T19:07:07.186Z,2.60
2018-12-21T19:09:37.198Z,2.60
2018-12-21T19:12:07.269Z,2.70
2018-12-21T19:14:37.374Z,2.60
2018-12-21T19:17:08.564Z,2.60
2018-12-21T19:19:38.635Z,2.60
2018-12-21T19:22:08.882Z,2.60
2018-12-21T19:24:39.036Z,2.60
2018-12-21T19:27:09.138Z,2.60
2018-12-21T19:29:39.179Z,2.60
2018-12-21T19:32:09.586Z,2.50
2018-12-21T19:34:40.840Z,2.50
2018-12-21T19:37:11.208Z,2.50
2018-12-21T19:39:41.408Z,2.50
2018-12-21T19:42:11.546Z,2.50
2018-12-21T19:44:41.704Z,2.50
2018-12-21T19:47:11.990Z,2.50
2018-12-21T19:49:42.227Z,2.50
2018-12-21T19:52:12.400Z,2.50
2018-12-21T19:54:42.429Z,2.50
2018-12-21T19:57:13.785Z,2.50
2018-12-21T19:59:56.286Z,2.50
2018-12-21T20:02:26.148Z,2.50
2018-12-21T20:04:55.826Z,2.50
2018-12-21T20:07:25.682Z,2.50
2018-12-21T20:09:55.498Z,2.60
2018-12-21T20:12:25.486Z,2.60
2018-12-21T20:15:42.757Z,2.50
2018-12-21T20:18:12.722Z,2.50
2018-12-21T20:20:42.352Z,2.50
2018-12-21T20:23:12.313Z,2.50
2018-12-21T20:25:42.797Z,2.50
2018-12-21T20:28:12.563Z,2.50
2018-12-21T20:30:42.358Z,2.50
2018-12-21T20:33:12.252Z,2.50
2018-12-21T20:35:42.361Z,2.60
2018-12-21T20:38:12.292Z,2.60
2018-12-21T20:40:42.047Z,2.50
2018-12-21T20:46:34.503Z,2.60
2018-12-21T20:51:51.702Z,2.70
2018-12-21T20:54:28.422Z,2.60
2018-12-21T20:57:01.131Z,2.60
2018-12-21T20:59:31.069Z,2.60
2018-12-21T21:02:00.821Z,2.60
2018-12-21T21:04:30.669Z,2.50
2018-12-21T21:07:00.489Z,2.60
2018-12-21T21:09:30.433Z,2.50
2018-12-21T21:12:00.130Z,2.60
2018-12-21T21:14:29.959Z,2.60
2018-12-21T21:16:59.760Z,2.60
2018-12-21T21:19:32.969Z,2.50
2018-12-21T21:22:02.861Z,2.60
2018-12-21T21:24:32.665Z,2.60
2018-12-21T21:27:02.431Z,2.60
2018-12-21T21:29:32.248Z,2.50
2018-12-21T21:32:02.141Z,2.60
2018-12-21T21:34:32.018Z,2.60
2018-12-21T21:37:01.871Z,2.60
2018-12-21T21:39:31.732Z,2.50
2018-12-21T21:42:01.595Z,2.60
2018-12-21T21:44:31.359Z,2.60
2018-12-21T21:47:01.289Z,2.60
2018-12-21T21:49:31.331Z,2.60
2018-12-21T21:52:01.295Z,2.60
2018-12-21T21:54:32.138Z,2.60
2018-12-21T21:57:02.144Z,2.50
2018-12-21T21:59:31.888Z,2.50
2018-12-21T22:02:01.874Z,2.50
2018-12-21T22:04:31.716Z,2.50
2018-12-21T22:07:01.523Z,2.50
2018-12-21T22:09:31.258Z,2.60
2018-12-21T22:12:01.158Z,2.50
2018-12-21T22:14:30.971Z,2.50
2018-12-21T22:17:00.746Z,2.50
2018-12-21T22:19:30.509Z,2.50
2018-12-21T22:22:00.389Z,2.50
2018-12-21T22:24:30.134Z,2.50
2018-12-21T22:27:00.196Z,2.50
2018-12-21T22:29:30.082Z,2.50
2018-12-21T22:31:59.971Z,2.60
2018-12-21T22:34:29.809Z,2.60
2018-12-21T22:36:59.771Z,2.60
2018-12-21T22:39:29.685Z,2.60
2018-12-21T22:41:59.536Z,2.60
2018-12-21T22:44:29.413Z,2.60
2018-12-21T22:46:59.349Z,2.60
2018-12-21T22:49:29.030Z,2.60
2018-12-21T22:51:58.805Z,2.70
2018-12-21T22:54:28.547Z,2.70
2018-12-21T22:56:58.400Z,2.70
2018-12-21T22:59:28.154Z,2.60
2018-12-21T23:01:57.886Z,2.60
2018-12-21T23:04:27.735Z,2.60
2018-12-21T23:06:57.766Z,2.60
2018-12-21T23:09:27.624Z,2.50
2018-12-21T23:11:57.496Z,2.50
2018-12-21T23:14:27.262Z,2.40
2018-12-21T23:16:57.133Z,2.40
2018-12-21T23:19:26.941Z,2.50
2018-12-21T23:21:56.878Z,2.40
2018-12-21T23:24:26.654Z,2.40
2018-12-21T23:26:56.555Z,2.40
2018-12-21T23:29:26.345Z,2.30
2018-12-21T23:31:56.108Z,2.30
2018-12-21T23:34:25.823Z,2.30
2018-12-21T23:36:55.511Z,2.30
2018-12-21T23:39:25.275Z,2.30
2018-12-21T23:41:55.045Z,2.30
2018-12-21T23:44:24.878Z,2.30
2018-12-21T23:46:54.623Z,2.30
2018-12-21T23:49:24.371Z,2.30
2018-12-21T23:51:54.270Z,2.30
2018-12-21T23:54:24.034Z,2.30
2018-12-21T23:56:53.866Z,2.30
2018-12-21T23:59:23.765Z,2.30
