createdAt,value
2023-03-25T00:02:38.242Z,5.83
2023-03-25T00:05:23.663Z,6.97
2023-03-25T00:08:07.697Z,7.07
2023-03-25T00:10:54.926Z,7.23
2023-03-25T00:13:40.529Z,5.77
2023-03-25T00:16:26.062Z,5.73
2023-03-25T00:19:10.425Z,5.67
2023-03-25T00:21:54.433Z,6.10
2023-03-25T00:24:38.327Z,5.73
2023-03-25T00:27:22.361Z,5.40
2023-03-25T00:30:08.658Z,16.93
2023-03-25T00:32:54.329Z,6.83
2023-03-25T00:35:39.823Z,6.93
2023-03-25T00:38:24.682Z,6.30
2023-03-25T00:41:13.875Z,7.83
2023-03-25T00:43:59.702Z,5.30
2023-03-25T00:46:43.691Z,5.37
2023-03-25T00:49:29.708Z,5.50
2023-03-25T00:52:14.427Z,5.87
2023-03-25T00:54:58.365Z,5.80
2023-03-25T00:57:42.463Z,6.10
2023-03-25T01:00:26.575Z,6.60
2023-03-25T01:03:10.634Z,9.53
2023-03-25T01:05:58.123Z,5.67
2023-03-25T01:08:43.224Z,6.00
2023-03-25T01:11:29.678Z,6.23
2023-03-25T01:14:16.633Z,7.23
2023-03-25T01:17:01.189Z,9.27
2023-03-25T01:19:47.230Z,15.50
2023-03-25T01:22:32.776Z,7.70
2023-03-25T01:25:16.806Z,8.63
2023-03-25T01:28:00.966Z,7.47
2023-03-25T01:30:45.177Z,7.63
2023-03-25T01:33:29.249Z,6.80
2023-03-25T01:36:14.152Z,9.20
2023-03-25T01:39:01.619Z,6.87
2023-03-25T01:41:50.236Z,7.43
2023-03-25T01:45:20.735Z,8.90
2023-03-25T01:48:10.465Z,8.90
2023-03-25T01:50:59.732Z,10.63
2023-03-25T01:53:44.492Z,9.77
2023-03-25T01:56:32.770Z,8.13
2023-03-25T01:59:20.224Z,8.43
2023-03-25T02:02:09.252Z,9.13
2023-03-25T02:05:00.121Z,7.53
2023-03-25T02:07:46.945Z,10.50
2023-03-25T02:10:31.598Z,9.33
2023-03-25T02:13:17.752Z,9.33
2023-03-25T02:16:22.486Z,10.43
2023-03-25T02:19:35.615Z,9.43
2023-03-25T02:22:52.075Z,11.27
2023-03-25T02:26:15.548Z,12.53
2023-03-25T02:29:10.945Z,14.60
2023-03-25T02:32:10.966Z,14.27
2023-03-25T02:35:12.647Z,14.37
2023-03-25T02:38:13.018Z,12.37
2023-03-25T02:41:08.326Z,16.13
2023-03-25T02:43:59.672Z,17.83
2023-03-25T02:46:50.892Z,12.87
2023-03-25T02:49:38.988Z,13.83
2023-03-25T02:52:27.420Z,11.97
2023-03-25T02:55:16.941Z,14.20
2023-03-25T02:58:04.178Z,16.53
2023-03-25T03:00:52.265Z,17.23
2023-03-25T03:03:36.863Z,16.90
2023-03-25T03:06:22.630Z,11.90
2023-03-25T03:09:25.660Z,11.73
2023-03-25T03:12:29.618Z,12.70
2023-03-25T03:15:26.372Z,13.03
2023-03-25T03:18:20.549Z,11.53
2023-03-25T03:21:11.450Z,11.80
2023-03-25T03:24:01.631Z,12.47
2023-03-25T03:26:53.445Z,13.53
2023-03-25T03:29:46.546Z,14.40
2023-03-25T03:32:39.394Z,13.47
2023-03-25T03:35:26.137Z,13.63
2023-03-25T03:38:16.446Z,15.37
2023-03-25T03:41:05.914Z,17.83
2023-03-25T03:43:54.116Z,21.97
2023-03-25T03:46:44.734Z,21.10
2023-03-25T03:49:34.284Z,21.03
2023-03-25T03:52:25.749Z,22.27
2023-03-25T03:55:14.173Z,15.73
2023-03-25T03:58:01.917Z,17.33
2023-03-25T04:00:52.075Z,20.20
2023-03-25T04:03:41.401Z,18.47
2023-03-25T04:06:35.623Z,16.50
2023-03-25T04:09:27.752Z,14.90
2023-03-25T04:12:17.733Z,17.53
2023-03-25T04:15:03.748Z,17.10
2023-03-25T04:17:48.305Z,16.60
2023-03-25T04:20:36.879Z,16.37
2023-03-25T04:23:21.458Z,18.13
2023-03-25T04:26:06.480Z,18.10
2023-03-25T04:28:51.022Z,22.27
2023-03-25T04:31:35.389Z,17.07
2023-03-25T04:34:20.738Z,17.13
2023-03-25T04:37:06.255Z,18.23
2023-03-25T04:39:50.221Z,17.73
2023-03-25T04:42:37.482Z,18.10
2023-03-25T04:45:21.791Z,16.97
2023-03-25T04:48:06.215Z,17.73
2023-03-25T04:50:51.853Z,18.50
2023-03-25T04:53:37.239Z,21.20
2023-03-25T04:56:21.431Z,20.03
2023-03-25T04:59:06.473Z,16.83
2023-03-25T05:01:50.992Z,16.43
2023-03-25T05:04:35.767Z,15.87
2023-03-25T05:07:20.195Z,17.57
2023-03-25T05:10:05.912Z,16.80
2023-03-25T05:12:51.226Z,15.57
2023-03-25T05:15:39.494Z,16.63
2023-03-25T05:18:23.448Z,14.30
2023-03-25T05:21:07.751Z,15.77
2023-03-25T05:23:52.757Z,15.00
2023-03-25T05:26:38.230Z,16.33
2023-03-25T05:29:22.099Z,14.40
2023-03-25T05:32:06.435Z,18.50
2023-03-25T05:34:50.371Z,14.93
2023-03-25T05:37:34.421Z,19.20
2023-03-25T05:40:18.580Z,14.17
2023-03-25T05:43:04.128Z,15.07
2023-03-25T05:45:48.113Z,17.37
2023-03-25T05:48:33.290Z,15.33
2023-03-25T05:51:21.829Z,14.13
2023-03-25T05:54:11.961Z,13.73
2023-03-25T05:56:56.280Z,15.00
2023-03-25T05:59:41.832Z,12.70
2023-03-25T06:02:25.971Z,14.73
2023-03-25T06:05:14.196Z,14.23
2023-03-25T06:07:58.312Z,13.10
2023-03-25T06:10:42.404Z,13.53
2023-03-25T06:13:26.398Z,16.00
2023-03-25T06:16:11.894Z,13.97
2023-03-25T06:19:00.173Z,13.67
2023-03-25T06:21:49.571Z,14.57
2023-03-25T06:24:33.638Z,13.87
2023-03-25T06:27:19.213Z,14.27
2023-03-25T06:30:04.537Z,13.50
2023-03-25T06:32:52.757Z,12.83
2023-03-25T06:35:36.999Z,15.20
2023-03-25T06:38:22.553Z,14.50
2023-03-25T06:41:21.627Z,14.13
2023-03-25T06:44:13.376Z,12.50
2023-03-25T06:47:05.610Z,13.90
2023-03-25T06:50:11.910Z,16.17
2023-03-25T06:52:56.066Z,15.83
2023-03-25T06:55:41.400Z,13.23
2023-03-25T06:58:25.338Z,14.17
2023-03-25T07:01:09.324Z,17.23
2023-03-25T07:03:54.233Z,12.53
2023-03-25T07:06:39.715Z,13.77
2023-03-25T07:09:23.787Z,13.70
2023-03-25T07:12:09.232Z,14.30
2023-03-25T07:14:54.165Z,17.80
2023-03-25T07:17:38.311Z,19.63
2023-03-25T07:20:22.430Z,17.47
2023-03-25T07:23:07.771Z,16.27
2023-03-25T07:25:52.304Z,17.43
2023-03-25T07:28:38.189Z,15.13
2023-03-25T07:31:22.345Z,18.53
2023-03-25T07:34:08.611Z,16.10
2023-03-25T07:36:52.639Z,16.67
2023-03-25T07:39:38.285Z,16.67
2023-03-25T07:42:22.296Z,18.10
2023-03-25T07:45:24.621Z,44.80
2023-03-25T07:48:14.854Z,32.67
2023-03-25T07:50:59.438Z,17.53
2023-03-25T07:53:45.392Z,25.13
2023-03-25T07:56:30.832Z,19.30
2023-03-25T07:59:14.717Z,18.93
2023-03-25T08:01:58.756Z,21.53
2023-03-25T08:04:42.836Z,21.50
2023-03-25T08:07:28.502Z,21.07
2023-03-25T08:10:15.270Z,20.27
2023-03-25T08:13:00.603Z,20.87
2023-03-25T08:15:44.533Z,16.77
2023-03-25T08:18:28.768Z,18.47
2023-03-25T08:21:12.969Z,18.30
2023-03-25T08:24:02.562Z,26.20
2023-03-25T08:26:46.568Z,20.23
2023-03-25T08:29:34.594Z,19.23
2023-03-25T08:32:18.741Z,16.07
2023-03-25T08:35:05.447Z,18.53
2023-03-25T08:37:49.883Z,18.60
2023-03-25T08:40:34.224Z,16.93
2023-03-25T08:43:18.204Z,19.07
2023-03-25T08:46:03.785Z,19.30
2023-03-25T08:48:50.150Z,21.57
2023-03-25T08:51:34.542Z,19.63
2023-03-25T08:54:18.682Z,17.00
2023-03-25T08:57:02.908Z,17.87
2023-03-25T08:59:46.975Z,16.20
2023-03-25T09:02:32.496Z,15.33
2023-03-25T09:05:17.258Z,18.43
2023-03-25T09:08:01.138Z,15.67
2023-03-25T09:10:45.269Z,18.37
2023-03-25T09:13:29.317Z,22.77
2023-03-25T09:16:13.395Z,19.50
2023-03-25T09:18:59.234Z,21.60
2023-03-25T09:21:43.990Z,20.67
2023-03-25T09:24:28.017Z,25.67
2023-03-25T09:27:12.034Z,19.47
2023-03-25T09:29:56.296Z,17.87
2023-03-25T09:32:40.399Z,14.13
2023-03-25T09:35:25.786Z,18.67
2023-03-25T09:38:09.851Z,19.33
2023-03-25T09:40:53.865Z,16.50
2023-03-25T09:43:56.761Z,19.87
2023-03-25T09:46:41.665Z,18.17
2023-03-25T09:49:32.891Z,14.17
2023-03-25T09:52:22.429Z,16.77
2023-03-25T09:55:10.123Z,15.43
2023-03-25T09:58:01.885Z,26.23
2023-03-25T10:00:48.610Z,20.10
2023-03-25T10:03:39.706Z,19.67
2023-03-25T10:06:27.279Z,19.70
2023-03-25T10:09:29.618Z,20.50
2023-03-25T10:12:29.332Z,19.40
2023-03-25T10:15:28.512Z,22.93
2023-03-25T10:18:34.242Z,34.57
2023-03-25T10:21:22.273Z,22.47
2023-03-25T10:24:18.198Z,23.67
2023-03-25T10:27:07.681Z,22.47
2023-03-25T10:29:55.578Z,20.90
2023-03-25T10:32:42.671Z,23.73
2023-03-25T10:35:30.978Z,21.23
2023-03-25T10:38:20.897Z,21.43
2023-03-25T10:41:15.678Z,20.43
2023-03-25T10:44:01.353Z,25.17
2023-03-25T10:46:48.573Z,21.23
2023-03-25T10:49:34.027Z,19.67
2023-03-25T10:52:18.563Z,18.43
2023-03-25T10:55:02.387Z,21.40
2023-03-25T10:57:47.687Z,21.27
2023-03-25T11:00:34.385Z,21.57
2023-03-25T11:03:22.400Z,24.13
2023-03-25T11:06:07.224Z,21.10
2023-03-25T11:09:15.469Z,22.10
2023-03-25T11:12:01.680Z,26.23
2023-03-25T11:14:45.933Z,21.53
2023-03-25T11:17:31.316Z,23.13
2023-03-25T11:20:22.082Z,24.97
2023-03-25T11:23:09.284Z,24.57
2023-03-25T11:25:55.594Z,25.80
2023-03-25T11:28:42.717Z,23.60
2023-03-25T11:31:30.148Z,24.47
2023-03-25T11:34:21.743Z,24.10
2023-03-25T11:37:17.036Z,23.27
2023-03-25T11:40:14.701Z,26.30
2023-03-25T11:42:59.985Z,25.70
2023-03-25T11:45:45.537Z,24.50
2023-03-25T11:48:33.142Z,25.17
2023-03-25T11:51:22.202Z,27.77
2023-03-25T11:54:09.904Z,24.07
2023-03-25T11:56:55.907Z,24.87
2023-03-25T11:59:45.103Z,28.33
2023-03-25T12:02:32.410Z,28.90
2023-03-25T12:05:17.877Z,24.37
2023-03-25T12:08:11.645Z,26.07
2023-03-25T12:11:01.798Z,26.90
2023-03-25T12:13:53.780Z,28.50
2023-03-25T12:16:45.417Z,28.80
2023-03-25T12:19:40.533Z,23.87
2023-03-25T12:22:40.879Z,24.57
2023-03-25T12:25:38.322Z,22.33
2023-03-25T12:28:56.973Z,26.70
2023-03-25T12:32:03.529Z,29.93
2023-03-25T12:34:58.819Z,26.40
2023-03-25T12:38:03.364Z,30.17
2023-03-25T12:41:06.439Z,30.53
2023-03-25T12:44:01.555Z,28.00
2023-03-25T12:47:10.215Z,28.77
2023-03-25T12:50:07.001Z,29.27
2023-03-25T12:52:58.210Z,29.90
2023-03-25T12:55:58.007Z,31.73
2023-03-25T12:59:17.388Z,28.23
2023-03-25T13:02:16.244Z,24.93
2023-03-25T13:05:13.743Z,31.03
2023-03-25T13:08:03.787Z,34.00
2023-03-25T13:10:52.512Z,31.17
2023-03-25T13:13:41.290Z,29.43
2023-03-25T13:16:28.981Z,34.07
2023-03-25T13:19:17.015Z,31.20
2023-03-25T13:22:07.026Z,28.57
2023-03-25T13:24:55.735Z,29.57
2023-03-25T13:27:43.449Z,27.07
2023-03-25T13:30:33.854Z,32.40
2023-03-25T13:33:22.089Z,32.67
2023-03-25T13:36:11.849Z,30.77
2023-03-25T13:38:59.321Z,30.50
2023-03-25T13:41:46.041Z,34.37
2023-03-25T13:44:35.130Z,29.37
2023-03-25T13:47:25.625Z,27.37
2023-03-25T13:50:17.860Z,29.47
2023-03-25T13:53:06.655Z,29.40
2023-03-25T13:56:03.501Z,30.53
2023-03-25T13:59:08.421Z,34.53
2023-03-25T14:02:18.235Z,28.67
2023-03-25T14:05:28.135Z,28.97
2023-03-25T14:08:47.718Z,28.20
2023-03-25T14:11:39.709Z,35.53
2023-03-25T14:14:25.088Z,31.40
2023-03-25T14:17:09.355Z,31.57
2023-03-25T14:19:58.928Z,36.17
2023-03-25T14:22:45.026Z,32.90
2023-03-25T14:25:34.617Z,30.80
2023-03-25T14:28:22.090Z,35.33
2023-03-25T14:31:18.179Z,39.37
2023-03-25T14:34:29.276Z,41.87
2023-03-25T14:37:27.517Z,46.33
2023-03-25T14:41:01.950Z,41.50
2023-03-25T14:44:02.288Z,46.63
2023-03-25T14:46:47.215Z,78.70
2023-03-25T14:49:54.410Z,52.10
2023-03-25T14:52:41.450Z,70.37
2023-03-25T14:55:30.025Z,61.03
2023-03-25T14:58:20.450Z,56.33
2023-03-25T15:01:11.546Z,47.40
2023-03-25T15:04:11.946Z,41.77
2023-03-25T15:06:56.488Z,36.93
2023-03-25T15:09:48.656Z,40.07
2023-03-25T15:12:32.920Z,44.70
2023-03-25T15:15:28.462Z,46.43
2023-03-25T15:18:34.278Z,45.87
2023-03-25T15:21:18.148Z,40.53
2023-03-25T15:24:07.642Z,39.97
2023-03-25T15:26:51.835Z,45.00
2023-03-25T15:29:55.508Z,119.93
2023-03-25T15:32:53.999Z,51.10
2023-03-25T15:35:51.918Z,48.03
2023-03-25T15:38:48.937Z,46.57
2023-03-25T15:42:07.308Z,46.80
2023-03-25T15:45:15.935Z,36.67
2023-03-25T15:48:22.903Z,42.23
2023-03-25T15:51:40.220Z,36.80
2023-03-25T15:54:33.146Z,50.13
2023-03-25T15:57:24.420Z,34.00
2023-03-25T16:00:15.609Z,35.67
2023-03-25T16:03:07.752Z,33.47
2023-03-25T16:05:55.514Z,36.20
2023-03-25T16:08:44.419Z,38.63
2023-03-25T16:11:30.060Z,33.17
2023-03-25T16:14:16.221Z,34.57
2023-03-25T16:17:03.232Z,34.53
2023-03-25T16:19:50.765Z,32.30
2023-03-25T16:22:37.668Z,38.90
2023-03-25T16:25:27.865Z,37.43
2023-03-25T16:28:17.382Z,42.53
2023-03-25T16:31:03.135Z,56.37
2023-03-25T16:33:47.240Z,35.23
2023-03-25T16:36:31.376Z,47.30
2023-03-25T16:39:16.582Z,43.13
2023-03-25T16:42:06.428Z,42.77
2023-03-25T16:44:50.481Z,46.27
2023-03-25T16:47:35.453Z,47.13
2023-03-25T16:50:20.272Z,32.53
2023-03-25T16:53:04.706Z,42.63
2023-03-25T16:55:50.695Z,36.77
2023-03-25T16:58:38.332Z,37.43
2023-03-25T17:01:23.083Z,42.80
2023-03-25T17:04:11.777Z,32.47
2023-03-25T17:06:59.532Z,35.43
2023-03-25T17:09:45.203Z,30.53
2023-03-25T17:12:30.840Z,35.70
2023-03-25T17:15:18.869Z,43.53
2023-03-25T17:18:04.838Z,38.93
2023-03-25T17:20:51.861Z,41.77
2023-03-25T17:23:37.495Z,34.90
2023-03-25T17:26:24.295Z,31.33
2023-03-25T17:29:10.397Z,32.97
2023-03-25T17:32:00.825Z,35.23
2023-03-25T17:34:46.464Z,37.10
2023-03-25T17:37:32.315Z,49.03
2023-03-25T17:40:23.457Z,39.10
2023-03-25T17:43:07.751Z,45.57
2023-03-25T17:45:52.682Z,43.40
2023-03-25T17:48:38.195Z,43.00
2023-03-25T17:51:23.437Z,58.67
2023-03-25T17:54:07.599Z,58.77
2023-03-25T17:56:51.743Z,60.83
2023-03-25T17:59:35.777Z,47.97
2023-03-25T18:02:19.540Z,66.20
2023-03-25T18:05:07.327Z,55.03
2023-03-25T18:07:51.322Z,52.30
2023-03-25T18:10:36.766Z,54.37
2023-03-25T18:13:21.870Z,60.37
2023-03-25T18:16:06.826Z,56.03
2023-03-25T18:18:51.184Z,60.70
2023-03-25T18:21:36.645Z,57.33
2023-03-25T18:24:21.038Z,62.37
2023-03-25T18:27:06.538Z,59.63
2023-03-25T18:29:50.508Z,67.93
2023-03-25T18:32:35.725Z,65.70
2023-03-25T18:35:19.990Z,68.20
2023-03-25T18:38:06.112Z,74.83
2023-03-25T18:40:50.706Z,74.40
2023-03-25T18:43:35.125Z,68.87
2023-03-25T18:46:19.317Z,74.57
2023-03-25T18:49:03.484Z,72.43
2023-03-25T18:51:48.434Z,71.10
2023-03-25T18:54:33.888Z,59.63
2023-03-25T18:57:18.128Z,58.47
2023-03-25T19:00:02.210Z,59.20
2023-03-25T19:02:47.362Z,53.57
2023-03-25T19:05:31.641Z,54.07
2023-03-25T19:08:18.535Z,46.80
2023-03-25T19:11:16.350Z,53.50
2023-03-25T19:14:04.872Z,53.40
2023-03-25T19:17:01.348Z,45.97
2023-03-25T19:19:49.701Z,51.20
2023-03-25T19:22:33.755Z,45.03
2023-03-25T19:25:18.805Z,47.93
2023-03-25T19:28:04.579Z,54.53
2023-03-25T19:30:50.884Z,103.37
2023-03-25T19:33:35.326Z,57.47
2023-03-25T19:36:20.062Z,63.27
2023-03-25T19:39:05.954Z,62.67
2023-03-25T19:41:51.484Z,61.90
2023-03-25T19:44:37.015Z,65.20
2023-03-25T19:47:20.893Z,60.23
2023-03-25T19:50:05.102Z,71.03
2023-03-25T19:52:50.600Z,72.63
2023-03-25T19:55:34.716Z,61.50
2023-03-25T19:58:20.269Z,66.20
2023-03-25T20:01:06.689Z,65.60
2023-03-25T20:03:51.466Z,63.60
2023-03-25T20:06:37.316Z,67.73
2023-03-25T20:09:21.650Z,61.80
2023-03-25T20:12:06.098Z,57.67
2023-03-25T20:14:50.113Z,56.80
2023-03-25T20:17:35.750Z,59.53
2023-03-25T20:20:21.502Z,59.20
2023-03-25T20:23:05.495Z,65.43
2023-03-25T20:25:51.604Z,58.03
2023-03-25T20:28:37.402Z,72.50
2023-03-25T20:31:23.589Z,63.07
2023-03-25T20:34:09.056Z,66.40
2023-03-25T20:36:54.475Z,85.60
2023-03-25T20:39:40.061Z,78.37
2023-03-25T20:42:24.355Z,86.40
2023-03-25T20:45:10.003Z,76.13
2023-03-25T20:47:54.103Z,95.90
2023-03-25T20:50:39.649Z,77.83
2023-03-25T20:53:23.617Z,64.77
2023-03-25T20:56:07.805Z,66.67
2023-03-25T20:58:51.811Z,68.17
2023-03-25T21:01:36.974Z,81.67
2023-03-25T21:04:21.312Z,78.87
2023-03-25T21:07:07.167Z,84.07
2023-03-25T21:09:51.226Z,86.87
2023-03-25T21:12:43.776Z,90.60
2023-03-25T21:15:28.761Z,82.97
2023-03-25T21:18:14.776Z,72.60
2023-03-25T21:21:00.671Z,84.73
2023-03-25T21:23:46.931Z,84.27
2023-03-25T21:26:30.897Z,79.80
2023-03-25T21:29:14.866Z,83.97
2023-03-25T21:31:58.982Z,74.00
2023-03-25T21:34:43.461Z,73.17
2023-03-25T21:37:29.135Z,75.60
2023-03-25T21:40:14.647Z,62.53
2023-03-25T21:42:58.808Z,72.43
2023-03-25T21:45:42.977Z,79.70
2023-03-25T21:48:27.404Z,76.67
2023-03-25T21:51:14.527Z,82.07
2023-03-25T21:54:00.559Z,71.97
2023-03-25T21:56:47.143Z,71.70
2023-03-25T21:59:31.313Z,73.37
2023-03-25T22:02:15.292Z,81.60
2023-03-25T22:04:59.341Z,82.00
2023-03-25T22:07:43.398Z,103.13
2023-03-25T22:10:27.369Z,82.93
2023-03-25T22:13:13.033Z,80.90
2023-03-25T22:15:57.216Z,86.57
2023-03-25T22:18:41.774Z,78.10
2023-03-25T22:21:29.594Z,76.97
2023-03-25T22:24:13.815Z,83.03
2023-03-25T22:26:57.871Z,82.87
2023-03-25T22:29:44.601Z,82.87
2023-03-25T22:32:28.676Z,86.23
2023-03-25T22:35:14.380Z,79.03
2023-03-25T22:37:58.633Z,79.20
2023-03-25T22:40:42.601Z,76.20
2023-03-25T22:43:26.621Z,75.93
2023-03-25T22:46:13.728Z,82.03
2023-03-25T22:48:57.973Z,76.10
2023-03-25T22:51:42.360Z,83.90
2023-03-25T22:54:26.334Z,84.33
2023-03-25T22:57:10.318Z,85.77
2023-03-25T22:59:54.178Z,84.10
2023-03-25T23:02:40.028Z,75.83
2023-03-25T23:05:24.004Z,76.57
2023-03-25T23:08:08.463Z,77.57
2023-03-25T23:10:52.700Z,74.17
2023-03-25T23:13:37.135Z,70.63
2023-03-25T23:16:23.560Z,60.13
2023-03-25T23:19:10.183Z,60.13
2023-03-25T23:21:54.465Z,69.13
2023-03-25T23:24:40.826Z,70.23
2023-03-25T23:27:27.044Z,74.77
2023-03-25T23:30:11.719Z,77.43
2023-03-25T23:32:55.561Z,77.53
2023-03-25T23:35:41.083Z,66.87
2023-03-25T23:38:25.126Z,25.53
2023-03-25T23:41:10.826Z,25.27
2023-03-25T23:43:56.448Z,49.13
2023-03-25T23:46:42.002Z,51.87
2023-03-25T23:49:25.980Z,58.43
2023-03-25T23:52:12.403Z,52.27
2023-03-25T23:54:56.263Z,52.07
2023-03-25T23:57:40.457Z,57.27
