createdAt,value
2023-01-23T00:01:26.542Z,11.03
2023-01-23T00:11:32.032Z,10.80
2023-01-23T00:21:36.474Z,9.90
2023-01-23T00:31:40.757Z,10.83
2023-01-23T00:41:45.728Z,9.90
2023-01-23T00:51:48.903Z,9.20
2023-01-23T01:01:53.331Z,9.17
2023-01-23T01:11:56.463Z,9.13
2023-01-23T01:22:00.858Z,9.73
2023-01-23T01:32:04.059Z,8.37
2023-01-23T01:42:08.508Z,9.37
2023-01-23T01:52:14.523Z,10.37
2023-01-23T02:02:25.077Z,8.87
2023-01-23T02:12:28.269Z,9.70
2023-01-23T02:22:43.431Z,10.37
2023-01-23T02:32:47.935Z,11.47
2023-01-23T02:42:52.576Z,10.60
2023-01-23T02:52:57.933Z,12.27
2023-01-23T03:03:00.963Z,12.57
2023-01-23T03:13:07.374Z,11.40
2023-01-23T03:23:10.751Z,12.57
2023-01-23T03:33:15.147Z,11.57
2023-01-23T03:43:18.227Z,10.50
2023-01-23T03:53:23.411Z,11.23
2023-01-23T04:03:26.587Z,10.70
2023-01-23T04:13:31.037Z,10.40
2023-01-23T04:23:34.121Z,12.30
2023-01-23T04:33:38.549Z,11.17
2023-01-23T04:43:41.666Z,12.87
2023-01-23T04:53:46.125Z,14.80
2023-01-23T05:03:49.155Z,13.10
2023-01-23T05:13:53.591Z,15.00
2023-01-23T05:23:56.712Z,15.00
2023-01-23T05:34:01.187Z,12.80
2023-01-23T05:44:04.266Z,14.13
2023-01-23T05:54:10.790Z,12.90
2023-01-23T06:04:16.287Z,13.43
2023-01-23T06:14:20.782Z,12.30
2023-01-23T06:24:23.980Z,14.53
2023-01-23T06:34:28.461Z,11.93
2023-01-23T06:44:32.376Z,10.43
2023-01-23T06:54:37.003Z,11.33
2023-01-23T07:04:40.151Z,10.80
2023-01-23T07:14:44.572Z,9.30
2023-01-23T07:24:48.028Z,10.30
2023-01-23T07:34:53.225Z,10.83
2023-01-23T07:44:56.315Z,12.20
2023-01-23T07:55:00.746Z,10.67
2023-01-23T08:05:03.837Z,10.57
2023-01-23T08:15:09.794Z,13.67
2023-01-23T08:25:13.208Z,11.03
2023-01-23T08:35:17.786Z,12.07
2023-01-23T08:45:20.878Z,12.70
2023-01-23T08:55:25.362Z,12.03
2023-01-23T09:05:28.883Z,12.67
2023-01-23T09:15:33.510Z,13.13
2023-01-23T09:25:36.748Z,15.50
2023-01-23T09:35:41.185Z,12.53
2023-01-23T09:45:52.103Z,12.70
2023-01-23T09:56:01.212Z,11.90
2023-01-23T10:06:19.518Z,14.43
2023-01-23T10:17:01.011Z,14.50
2023-01-23T10:27:18.565Z,12.20
2023-01-23T10:37:31.366Z,12.20
2023-01-23T10:47:43.112Z,12.93
2023-01-23T10:57:49.109Z,12.63
2023-01-23T11:07:56.605Z,10.57
2023-01-23T11:18:01.275Z,11.50
2023-01-23T11:28:23.390Z,10.20
2023-01-23T11:38:31.266Z,11.53
2023-01-23T11:48:54.150Z,9.73
2023-01-23T11:59:48.368Z,8.87
2023-01-23T12:10:03.994Z,11.77
2023-01-23T12:20:39.488Z,11.17
2023-01-23T12:31:08.824Z,12.63
2023-01-23T12:41:19.540Z,10.90
2023-01-23T12:51:28.071Z,13.47
2023-01-23T13:01:47.522Z,12.83
2023-01-23T13:12:02.857Z,13.27
2023-01-23T13:22:18.899Z,14.93
2023-01-23T13:32:31.032Z,14.13
2023-01-23T13:42:36.093Z,12.97
2023-01-23T14:24:45.147Z,19.77
2023-01-23T14:34:49.785Z,18.37
2023-01-23T14:44:54.562Z,15.00
2023-01-23T14:55:07.914Z,18.67
2023-01-23T15:05:19.348Z,16.27
2023-01-23T15:15:26.154Z,18.50
2023-01-23T15:25:30.622Z,19.73
2023-01-23T15:35:36.120Z,15.30
2023-01-23T15:45:39.276Z,16.93
2023-01-23T15:55:43.906Z,17.10
2023-01-23T16:05:47.024Z,17.67
2023-01-23T16:15:51.818Z,17.47
2023-01-23T16:25:55.434Z,17.63
2023-01-23T16:35:59.883Z,15.80
2023-01-23T16:46:03.103Z,16.30
2023-01-23T16:56:08.839Z,16.47
2023-01-23T17:06:14.182Z,17.20
2023-01-23T17:16:27.003Z,16.63
2023-01-23T17:26:30.583Z,18.33
2023-01-23T17:36:36.087Z,22.20
2023-01-23T17:46:39.510Z,19.10
2023-01-23T17:56:43.955Z,18.13
2023-01-23T18:06:47.907Z,20.10
2023-01-23T18:16:53.635Z,19.53
2023-01-23T18:27:00.909Z,19.77
2023-01-23T18:37:15.280Z,18.30
2023-01-23T18:47:19.007Z,17.63
2023-01-23T18:57:53.382Z,19.23
2023-01-23T19:07:57.153Z,20.23
2023-01-23T19:18:14.283Z,21.20
2023-01-23T19:28:17.908Z,19.50
2023-01-23T19:38:23.517Z,21.80
2023-01-23T19:48:26.727Z,21.03
2023-01-23T19:58:32.251Z,20.70
2023-01-23T20:08:36.034Z,22.90
2023-01-23T20:18:41.647Z,20.13
2023-01-23T20:28:45.118Z,20.90
2023-01-23T20:38:49.601Z,20.37
2023-01-23T20:48:52.684Z,18.60
2023-01-23T20:59:15.561Z,22.40
2023-01-23T21:09:19.128Z,18.20
2023-01-23T21:19:23.557Z,19.33
2023-01-23T21:29:26.617Z,18.53
2023-01-23T21:39:31.119Z,17.97
2023-01-23T21:49:34.171Z,18.43
2023-01-23T21:59:38.595Z,16.53
2023-01-23T22:09:41.671Z,19.70
2023-01-23T22:19:46.140Z,16.87
2023-01-23T22:29:49.211Z,17.30
2023-01-23T22:39:53.672Z,14.70
2023-01-23T22:49:56.755Z,15.70
2023-01-23T23:00:01.234Z,14.67
2023-01-23T23:10:04.582Z,15.03
2023-01-23T23:20:10.251Z,14.70
2023-01-23T23:30:14.187Z,16.70
2023-01-23T23:40:19.114Z,14.63
2023-01-23T23:50:22.562Z,14.77
