createdAt,value
2023-05-21T00:00:46.355Z,81.50
2023-05-21T00:01:50.447Z,81.94
2023-05-21T00:02:53.166Z,81.33
2023-05-21T00:03:55.908Z,81.19
2023-05-21T00:04:58.708Z,81.44
2023-05-21T00:06:04.206Z,81.67
2023-05-21T00:07:07.375Z,81.91
2023-05-21T00:08:10.079Z,81.69
2023-05-21T00:09:13.459Z,81.89
2023-05-21T00:10:16.133Z,81.27
2023-05-21T00:11:18.804Z,81.40
2023-05-21T00:12:21.494Z,81.72
2023-05-21T00:13:24.197Z,82.10
2023-05-21T00:14:27.146Z,81.75
2023-05-21T00:15:29.884Z,81.78
2023-05-21T00:16:32.692Z,81.45
2023-05-21T00:17:37.361Z,81.95
2023-05-21T00:18:39.999Z,81.89
2023-05-21T00:19:42.659Z,82.11
2023-05-21T00:20:46.258Z,81.81
2023-05-21T00:21:48.566Z,81.93
2023-05-21T00:22:51.484Z,81.90
2023-05-21T00:23:54.921Z,82.10
2023-05-21T00:24:57.574Z,81.82
2023-05-21T00:26:00.688Z,81.34
2023-05-21T00:27:03.416Z,80.97
2023-05-21T00:28:06.205Z,81.55
2023-05-21T00:29:08.851Z,81.42
2023-05-21T00:30:11.640Z,81.49
2023-05-21T00:31:14.412Z,81.34
2023-05-21T00:32:17.059Z,81.28
2023-05-21T00:33:22.290Z,81.45
2023-05-21T00:34:24.950Z,81.32
2023-05-21T00:35:27.663Z,81.18
2023-05-21T00:36:31.798Z,81.21
2023-05-21T00:37:34.925Z,80.84
2023-05-21T00:38:38.673Z,80.65
2023-05-21T00:39:41.609Z,80.23
2023-05-21T00:40:44.426Z,80.41
2023-05-21T00:41:49.117Z,80.38
2023-05-21T00:42:51.877Z,80.27
2023-05-21T00:43:54.603Z,80.27
2023-05-21T00:44:58.268Z,80.72
2023-05-21T00:46:01.139Z,81.14
2023-05-21T00:47:05.510Z,80.95
2023-05-21T00:48:08.978Z,80.71
2023-05-21T00:49:15.455Z,80.78
2023-05-21T00:50:18.192Z,80.48
2023-05-21T00:51:22.087Z,80.05
2023-05-21T00:52:27.410Z,80.21
2023-05-21T00:53:30.746Z,80.22
2023-05-21T00:54:33.494Z,80.44
2023-05-21T00:55:38.334Z,80.00
2023-05-21T00:56:41.314Z,79.94
2023-05-21T00:57:44.139Z,80.08
2023-05-21T00:58:48.392Z,80.28
2023-05-21T00:59:53.669Z,80.16
2023-05-21T01:00:57.147Z,80.08
2023-05-21T01:02:04.808Z,80.29
2023-05-21T01:03:07.804Z,79.85
2023-05-21T01:04:10.605Z,79.86
2023-05-21T01:05:13.664Z,79.83
2023-05-21T01:06:16.611Z,79.81
2023-05-21T01:07:19.310Z,80.56
2023-05-21T01:08:24.729Z,80.89
2023-05-21T01:09:28.171Z,80.38
2023-05-21T01:10:31.556Z,80.27
2023-05-21T01:11:48.332Z,80.59
2023-05-21T01:12:53.234Z,80.37
2023-05-21T01:13:56.557Z,80.07
2023-05-21T01:15:02.803Z,80.07
2023-05-21T01:16:09.878Z,80.02
2023-05-21T01:17:13.570Z,80.18
2023-05-21T01:18:16.564Z,79.91
2023-05-21T01:19:24.868Z,79.82
2023-05-21T01:20:30.958Z,79.75
2023-05-21T01:21:42.081Z,79.58
2023-05-21T01:22:55.406Z,79.67
2023-05-21T01:23:58.946Z,79.63
2023-05-21T01:25:03.210Z,79.89
2023-05-21T01:26:07.836Z,79.99
2023-05-21T01:27:11.053Z,79.82
2023-05-21T01:28:14.696Z,79.71
2023-05-21T01:29:17.405Z,79.38
2023-05-21T01:30:21.747Z,79.91
2023-05-21T01:31:32.631Z,80.05
2023-05-21T01:34:47.997Z,79.80
2023-05-21T01:35:59.269Z,79.86
2023-05-21T01:37:22.460Z,79.44
2023-05-21T01:39:02.178Z,79.45
2023-05-21T01:40:12.562Z,79.65
2023-05-21T01:41:19.441Z,79.79
2023-05-21T01:42:24.730Z,79.90
2023-05-21T01:43:30.035Z,79.91
2023-05-21T01:44:34.331Z,80.02
2023-05-21T01:45:41.229Z,80.13
2023-05-21T01:46:44.118Z,79.98
2023-05-21T01:47:50.092Z,80.01
2023-05-21T01:48:55.657Z,80.23
2023-05-21T01:49:59.264Z,80.50
2023-05-21T01:51:04.844Z,82.07
2023-05-21T01:52:07.725Z,82.10
2023-05-21T01:53:10.389Z,81.59
2023-05-21T01:54:13.131Z,80.88
2023-05-21T01:55:15.859Z,80.74
2023-05-21T01:56:18.541Z,81.07
2023-05-21T01:57:22.142Z,80.84
2023-05-21T01:58:24.844Z,80.32
2023-05-21T01:59:28.398Z,79.80
2023-05-21T02:00:32.838Z,80.42
2023-05-21T02:01:35.595Z,79.84
2023-05-21T02:02:38.345Z,79.98
2023-05-21T02:03:41.220Z,79.31
2023-05-21T02:04:44.721Z,79.02
2023-05-21T02:05:47.796Z,78.63
2023-05-21T02:06:50.462Z,79.04
2023-05-21T02:07:53.325Z,79.13
2023-05-21T02:08:56.184Z,78.88
2023-05-21T02:09:58.869Z,78.92
2023-05-21T02:11:01.529Z,78.51
2023-05-21T02:12:04.604Z,78.51
2023-05-21T02:13:07.320Z,78.79
2023-05-21T02:14:10.951Z,78.88
2023-05-21T02:15:18.429Z,78.41
2023-05-21T02:16:22.950Z,78.55
2023-05-21T02:17:25.794Z,78.30
2023-05-21T02:18:29.789Z,78.60
2023-05-21T02:19:32.627Z,78.65
2023-05-21T02:20:35.348Z,78.71
2023-05-21T02:21:38.058Z,78.74
2023-05-21T02:22:45.454Z,78.60
2023-05-21T02:23:48.112Z,78.71
2023-05-21T02:24:50.739Z,78.76
2023-05-21T02:25:53.362Z,78.85
2023-05-21T02:26:56.246Z,79.18
2023-05-21T02:27:58.955Z,79.01
2023-05-21T02:29:01.691Z,78.61
2023-05-21T02:30:05.823Z,78.93
2023-05-21T02:31:08.481Z,78.95
2023-05-21T02:32:12.315Z,79.02
2023-05-21T02:33:16.813Z,79.75
2023-05-21T02:34:21.064Z,80.15
2023-05-21T02:35:23.840Z,80.41
2023-05-21T02:36:27.064Z,81.40
2023-05-21T02:37:29.922Z,81.64
2023-05-21T02:38:33.169Z,81.07
2023-05-21T02:39:35.854Z,81.34
2023-05-21T02:40:38.477Z,81.76
2023-05-21T02:41:41.174Z,81.32
2023-05-21T02:42:43.916Z,81.58
2023-05-21T02:43:46.609Z,82.04
2023-05-21T02:44:49.362Z,81.82
2023-05-21T02:45:52.192Z,81.80
2023-05-21T02:46:55.081Z,83.02
2023-05-21T02:47:58.186Z,82.51
2023-05-21T02:49:00.862Z,82.80
2023-05-21T02:50:03.617Z,82.51
2023-05-21T02:51:06.394Z,81.93
2023-05-21T02:52:09.254Z,81.51
2023-05-21T02:53:11.998Z,81.76
2023-05-21T02:54:15.510Z,81.77
2023-05-21T02:55:18.185Z,81.87
2023-05-21T02:56:20.871Z,81.92
2023-05-21T02:57:23.521Z,81.94
2023-05-21T02:58:26.216Z,82.18
2023-05-21T02:59:28.928Z,81.83
2023-05-21T03:00:31.685Z,82.07
2023-05-21T03:01:34.380Z,81.66
2023-05-21T03:02:37.249Z,81.85
2023-05-21T03:03:40.033Z,81.82
2023-05-21T03:04:46.756Z,82.38
2023-05-21T03:05:49.548Z,82.11
2023-05-21T03:06:55.687Z,82.06
2023-05-21T03:07:58.441Z,82.19
2023-05-21T03:09:01.128Z,81.51
2023-05-21T03:10:03.840Z,81.70
2023-05-21T03:11:09.805Z,82.03
2023-05-21T03:12:12.595Z,82.27
2023-05-21T03:13:15.247Z,82.60
2023-05-21T03:14:17.925Z,82.59
2023-05-21T03:15:24.466Z,82.19
2023-05-21T03:16:27.155Z,82.14
2023-05-21T03:17:29.881Z,82.33
2023-05-21T03:18:32.590Z,82.90
2023-05-21T03:19:36.531Z,83.09
2023-05-21T03:20:59.174Z,82.37
2023-05-21T03:22:02.839Z,83.12
2023-05-21T03:23:06.306Z,82.99
2023-05-21T03:24:08.960Z,82.88
2023-05-21T03:25:12.898Z,83.41
2023-05-21T03:26:15.969Z,82.91
2023-05-21T03:27:18.796Z,83.50
2023-05-21T03:28:21.548Z,83.58
2023-05-21T03:29:24.211Z,83.93
2023-05-21T03:30:26.857Z,84.54
2023-05-21T03:31:29.552Z,84.12
2023-05-21T03:32:34.466Z,84.96
2023-05-21T03:33:37.167Z,84.85
2023-05-21T03:34:39.839Z,84.62
2023-05-21T03:35:42.613Z,84.07
2023-05-21T03:36:45.264Z,84.04
2023-05-21T03:37:47.999Z,83.66
2023-05-21T03:38:50.671Z,83.32
2023-05-21T03:39:53.414Z,83.79
2023-05-21T03:40:56.339Z,84.27
2023-05-21T03:41:58.986Z,84.33
2023-05-21T03:43:01.614Z,83.96
2023-05-21T03:44:04.472Z,83.85
2023-05-21T03:45:07.681Z,83.73
2023-05-21T03:46:10.427Z,83.65
2023-05-21T03:47:13.215Z,84.28
2023-05-21T03:48:16.466Z,84.25
2023-05-21T03:49:20.917Z,83.60
2023-05-21T03:50:23.569Z,83.22
2023-05-21T03:51:26.450Z,83.47
2023-05-21T03:52:29.262Z,83.22
2023-05-21T03:53:34.533Z,83.23
2023-05-21T03:54:37.214Z,83.23
2023-05-21T03:55:40.309Z,83.47
2023-05-21T03:56:42.973Z,83.39
2023-05-21T03:57:45.760Z,83.38
2023-05-21T03:58:48.536Z,84.19
2023-05-21T03:59:51.488Z,83.99
2023-05-21T04:00:54.248Z,83.91
2023-05-21T04:01:56.881Z,83.74
2023-05-21T04:02:59.952Z,83.63
2023-05-21T04:04:02.961Z,83.23
2023-05-21T04:05:06.101Z,82.91
2023-05-21T04:06:10.643Z,82.68
2023-05-21T04:07:15.902Z,82.63
2023-05-21T04:08:18.548Z,83.43
2023-05-21T04:09:21.424Z,83.23
2023-05-21T04:10:24.065Z,83.92
2023-05-21T04:11:26.791Z,83.64
2023-05-21T04:12:29.461Z,83.83
2023-05-21T04:13:32.174Z,84.48
2023-05-21T04:14:34.968Z,84.27
2023-05-21T04:15:39.283Z,84.57
2023-05-21T04:16:44.597Z,84.48
2023-05-21T04:17:47.473Z,83.98
2023-05-21T04:18:50.294Z,83.93
2023-05-21T04:19:52.999Z,83.83
2023-05-21T04:20:55.718Z,83.42
2023-05-21T04:22:01.565Z,83.52
2023-05-21T04:23:04.189Z,83.30
2023-05-21T04:24:07.004Z,83.09
2023-05-21T04:25:10.113Z,83.23
2023-05-21T04:26:13.289Z,83.51
2023-05-21T04:27:17.245Z,82.94
2023-05-21T04:28:20.674Z,83.51
2023-05-21T04:29:23.455Z,84.14
2023-05-21T04:30:26.262Z,84.15
2023-05-21T04:31:28.993Z,83.54
2023-05-21T04:32:33.845Z,83.68
2023-05-21T04:33:36.657Z,83.67
2023-05-21T04:34:40.241Z,83.51
2023-05-21T04:35:45.068Z,83.47
2023-05-21T04:36:47.858Z,83.64
2023-05-21T04:37:51.021Z,83.15
2023-05-21T04:38:53.913Z,83.69
2023-05-21T04:39:56.619Z,83.86
2023-05-21T04:40:59.372Z,83.73
2023-05-21T04:42:03.621Z,84.60
2023-05-21T04:43:06.285Z,85.24
2023-05-21T04:44:09.489Z,86.01
2023-05-21T04:45:12.435Z,85.53
2023-05-21T04:46:15.416Z,86.02
2023-05-21T04:47:21.735Z,85.89
2023-05-21T04:48:27.334Z,85.95
2023-05-21T04:49:30.577Z,85.79
2023-05-21T04:50:34.240Z,86.11
2023-05-21T04:51:38.389Z,85.82
2023-05-21T04:52:41.140Z,85.38
2023-05-21T04:53:43.846Z,85.41
2023-05-21T04:54:46.480Z,85.64
2023-05-21T04:55:49.157Z,85.64
2023-05-21T04:56:51.876Z,85.37
2023-05-21T04:57:54.531Z,85.02
2023-05-21T04:58:59.264Z,85.45
2023-05-21T05:00:04.302Z,85.33
2023-05-21T05:01:07.068Z,84.56
2023-05-21T05:02:14.861Z,85.46
2023-05-21T05:03:17.650Z,85.39
2023-05-21T05:04:20.357Z,85.15
2023-05-21T05:05:23.078Z,84.91
2023-05-21T05:06:26.482Z,85.33
2023-05-21T05:07:29.150Z,84.56
2023-05-21T05:08:32.121Z,84.96
2023-05-21T05:09:34.787Z,85.18
2023-05-21T05:10:37.431Z,84.85
2023-05-21T05:11:40.123Z,84.49
2023-05-21T05:12:42.845Z,84.32
2023-05-21T05:13:45.543Z,84.56
2023-05-21T05:14:48.241Z,83.94
2023-05-21T05:15:52.533Z,84.61
2023-05-21T05:17:00.385Z,84.36
2023-05-21T05:18:03.138Z,85.19
2023-05-21T05:19:05.891Z,84.85
2023-05-21T05:20:10.493Z,85.43
2023-05-21T05:21:13.181Z,85.19
2023-05-21T05:22:15.880Z,84.03
2023-05-21T05:23:18.660Z,83.56
2023-05-21T05:24:21.475Z,83.59
2023-05-21T05:25:24.206Z,83.39
2023-05-21T05:26:27.321Z,83.35
2023-05-21T05:27:29.958Z,84.41
2023-05-21T05:28:32.655Z,83.79
2023-05-21T05:29:35.302Z,84.31
2023-05-21T05:30:38.143Z,84.19
2023-05-21T05:31:40.879Z,84.46
2023-05-21T05:32:43.594Z,84.51
2023-05-21T05:33:46.692Z,84.41
2023-05-21T05:34:49.374Z,84.36
2023-05-21T05:35:52.084Z,83.73
2023-05-21T05:36:54.723Z,83.50
2023-05-21T05:37:57.553Z,84.53
2023-05-21T05:39:00.283Z,84.00
2023-05-21T05:40:02.961Z,84.95
2023-05-21T05:41:05.750Z,84.06
2023-05-21T05:42:08.437Z,84.04
2023-05-21T05:43:11.325Z,84.26
2023-05-21T05:44:14.022Z,84.46
2023-05-21T05:45:16.732Z,83.53
2023-05-21T05:46:19.443Z,83.38
2023-05-21T05:47:22.741Z,83.64
2023-05-21T05:48:25.771Z,83.32
2023-05-21T05:49:28.426Z,82.89
2023-05-21T05:50:31.063Z,82.88
2023-05-21T05:51:33.828Z,81.40
2023-05-21T05:52:36.451Z,81.33
2023-05-21T05:53:39.066Z,80.90
2023-05-21T05:54:41.790Z,80.79
2023-05-21T05:55:44.485Z,81.09
2023-05-21T05:56:47.104Z,81.42
2023-05-21T05:57:49.762Z,81.42
2023-05-21T05:58:52.395Z,81.31
2023-05-21T05:59:55.061Z,81.50
2023-05-21T06:00:57.960Z,80.88
2023-05-21T06:02:01.768Z,80.83
2023-05-21T06:03:04.724Z,80.94
2023-05-21T06:04:07.423Z,80.91
2023-05-21T06:05:10.640Z,80.78
2023-05-21T06:06:13.653Z,80.10
2023-05-21T06:07:16.557Z,80.21
2023-05-21T06:08:19.228Z,80.45
2023-05-21T06:09:22.674Z,81.08
2023-05-21T06:10:25.361Z,81.27
2023-05-21T06:11:28.041Z,81.76
2023-05-21T06:12:30.668Z,82.11
2023-05-21T06:13:33.409Z,81.60
2023-05-21T06:14:36.089Z,82.15
2023-05-21T06:15:39.896Z,81.35
2023-05-21T06:16:42.680Z,81.33
2023-05-21T06:17:45.498Z,81.13
2023-05-21T06:18:48.217Z,80.65
2023-05-21T06:19:51.066Z,80.12
2023-05-21T06:20:53.765Z,80.58
2023-05-21T06:21:56.415Z,80.61
2023-05-21T06:22:59.075Z,80.49
2023-05-21T06:24:01.722Z,80.61
2023-05-21T06:25:04.973Z,80.64
2023-05-21T06:26:07.744Z,80.63
2023-05-21T06:27:10.436Z,80.98
2023-05-21T06:28:13.230Z,81.15
2023-05-21T06:29:17.610Z,80.91
2023-05-21T06:30:20.358Z,80.19
2023-05-21T06:31:23.106Z,79.95
2023-05-21T06:32:26.325Z,79.51
2023-05-21T06:33:29.040Z,79.66
2023-05-21T06:34:31.720Z,79.39
2023-05-21T06:35:37.782Z,79.66
2023-05-21T06:36:40.648Z,79.03
2023-05-21T06:37:43.734Z,79.25
2023-05-21T06:38:47.367Z,79.41
2023-05-21T06:39:49.801Z,78.87
2023-05-21T06:40:52.461Z,79.26
2023-05-21T06:41:55.198Z,79.35
2023-05-21T06:42:58.505Z,79.34
2023-05-21T06:44:01.183Z,78.83
2023-05-21T06:45:03.931Z,79.15
2023-05-21T06:46:06.650Z,79.02
2023-05-21T06:47:09.401Z,78.93
2023-05-21T06:48:13.063Z,78.96
2023-05-21T06:49:15.973Z,79.18
2023-05-21T06:50:18.807Z,78.91
2023-05-21T06:51:21.899Z,78.88
2023-05-21T06:52:24.696Z,79.28
2023-05-21T06:53:27.337Z,79.25
2023-05-21T06:54:30.050Z,79.34
2023-05-21T06:55:32.672Z,79.09
2023-05-21T06:56:35.346Z,79.12
2023-05-21T06:57:39.433Z,79.55
2023-05-21T06:58:42.112Z,79.47
2023-05-21T06:59:45.141Z,78.93
2023-05-21T07:00:48.141Z,78.94
2023-05-21T07:01:50.811Z,79.06
2023-05-21T07:02:53.763Z,78.49
2023-05-21T07:03:56.433Z,79.08
2023-05-21T07:04:59.063Z,79.24
2023-05-21T07:06:01.758Z,79.35
2023-05-21T07:07:05.186Z,79.14
2023-05-21T07:08:08.624Z,79.09
2023-05-21T07:09:12.509Z,79.08
2023-05-21T07:10:15.203Z,79.44
2023-05-21T07:11:17.829Z,79.12
2023-05-21T07:12:20.487Z,78.83
2023-05-21T07:13:23.219Z,79.10
2023-05-21T07:14:29.037Z,79.09
2023-05-21T07:15:31.682Z,78.77
2023-05-21T07:16:34.402Z,79.13
2023-05-21T07:17:38.059Z,79.39
2023-05-21T07:18:40.395Z,78.59
2023-05-21T07:19:42.707Z,78.86
2023-05-21T07:20:45.084Z,79.13
2023-05-21T07:21:47.902Z,78.79
2023-05-21T07:22:50.538Z,79.39
2023-05-21T07:23:53.218Z,79.37
2023-05-21T07:24:56.266Z,78.83
2023-05-21T07:25:58.901Z,79.41
2023-05-21T07:27:04.631Z,79.79
2023-05-21T07:28:11.547Z,79.55
2023-05-21T07:29:14.281Z,80.09
2023-05-21T07:30:17.245Z,80.10
2023-05-21T07:31:19.937Z,80.43
2023-05-21T07:32:22.798Z,80.37
2023-05-21T07:33:25.472Z,80.81
2023-05-21T07:34:28.156Z,81.00
2023-05-21T07:35:30.820Z,80.74
2023-05-21T07:36:34.262Z,80.78
2023-05-21T07:37:37.018Z,80.67
2023-05-21T07:38:40.688Z,80.79
2023-05-21T07:39:43.036Z,81.09
2023-05-21T07:40:45.340Z,80.80
2023-05-21T07:41:47.689Z,80.97
2023-05-21T07:42:50.025Z,81.43
2023-05-21T07:43:52.343Z,80.62
2023-05-21T07:44:54.688Z,80.30
2023-05-21T07:45:57.059Z,80.90
2023-05-21T07:46:59.536Z,81.51
2023-05-21T07:48:02.297Z,81.19
2023-05-21T07:49:05.047Z,81.79
2023-05-21T07:50:08.071Z,81.45
2023-05-21T07:51:12.093Z,81.26
2023-05-21T07:52:14.733Z,81.87
2023-05-21T07:53:17.460Z,81.46
2023-05-21T07:54:20.256Z,81.85
2023-05-21T07:55:22.992Z,81.61
2023-05-21T07:56:25.729Z,82.14
2023-05-21T07:57:28.717Z,81.94
2023-05-21T07:58:31.602Z,81.85
2023-05-21T07:59:34.289Z,81.62
2023-05-21T08:00:45.487Z,81.51
2023-05-21T08:01:48.228Z,81.39
2023-05-21T08:02:51.030Z,81.53
2023-05-21T08:03:53.909Z,81.86
2023-05-21T08:04:56.781Z,81.61
2023-05-21T08:05:59.505Z,81.27
2023-05-21T08:07:02.372Z,81.26
2023-05-21T08:08:06.037Z,81.97
2023-05-21T08:09:08.786Z,81.84
2023-05-21T08:10:11.857Z,81.60
2023-05-21T08:11:14.600Z,81.16
2023-05-21T08:12:17.499Z,81.52
2023-05-21T08:13:20.351Z,81.61
2023-05-21T08:14:22.990Z,81.49
2023-05-21T08:15:25.635Z,81.72
2023-05-21T08:16:30.206Z,81.58
2023-05-21T08:17:32.862Z,81.29
2023-05-21T08:18:35.500Z,81.50
2023-05-21T08:19:38.283Z,81.15
2023-05-21T08:20:41.904Z,80.99
2023-05-21T08:21:44.670Z,80.64
2023-05-21T08:22:47.370Z,80.51
2023-05-21T08:23:50.015Z,80.63
2023-05-21T08:24:53.121Z,80.74
2023-05-21T08:25:55.855Z,80.45
2023-05-21T08:26:58.559Z,79.81
2023-05-21T08:28:01.280Z,79.68
2023-05-21T08:29:03.963Z,79.49
2023-05-21T08:30:07.596Z,79.65
2023-05-21T08:31:10.304Z,79.85
2023-05-21T08:32:13.020Z,79.57
2023-05-21T08:33:15.801Z,79.79
2023-05-21T08:34:21.514Z,79.61
2023-05-21T08:35:24.156Z,79.76
2023-05-21T08:36:26.822Z,79.50
2023-05-21T08:37:29.883Z,79.54
2023-05-21T08:38:32.879Z,79.22
2023-05-21T08:39:35.592Z,79.00
2023-05-21T08:40:38.399Z,79.18
2023-05-21T08:41:42.152Z,78.86
2023-05-21T08:42:49.681Z,79.57
2023-05-21T08:44:00.400Z,79.20
2023-05-21T08:45:07.256Z,79.76
2023-05-21T08:46:10.560Z,79.84
2023-05-21T08:47:17.335Z,80.42
2023-05-21T08:48:22.959Z,80.80
2023-05-21T08:49:31.762Z,80.05
2023-05-21T08:50:34.409Z,80.69
2023-05-21T08:51:37.250Z,81.74
2023-05-21T08:52:39.972Z,82.46
2023-05-21T08:53:42.986Z,81.82
2023-05-21T08:54:46.938Z,81.56
2023-05-21T08:55:52.279Z,80.58
2023-05-21T08:56:57.291Z,81.05
2023-05-21T08:57:59.984Z,80.85
2023-05-21T08:59:03.579Z,81.59
2023-05-21T09:00:07.686Z,81.92
2023-05-21T09:01:11.759Z,81.99
2023-05-21T09:02:14.850Z,81.67
2023-05-21T09:03:17.846Z,82.45
2023-05-21T09:04:22.025Z,82.21
2023-05-21T09:05:26.208Z,82.42
2023-05-21T09:06:29.519Z,82.28
2023-05-21T09:07:35.129Z,82.55
2023-05-21T09:08:42.882Z,82.26
2023-05-21T09:09:55.524Z,82.11
2023-05-21T09:10:58.236Z,82.09
2023-05-21T09:12:01.414Z,82.30
2023-05-21T09:13:05.043Z,82.52
2023-05-21T09:14:07.845Z,82.46
2023-05-21T09:15:11.127Z,82.45
2023-05-21T09:16:13.787Z,82.61
2023-05-21T09:17:16.970Z,82.71
2023-05-21T09:18:19.630Z,82.51
2023-05-21T09:19:23.027Z,83.16
2023-05-21T09:20:27.399Z,83.01
2023-05-21T09:21:31.956Z,82.86
2023-05-21T09:22:34.778Z,82.39
2023-05-21T09:23:37.420Z,82.71
2023-05-21T09:24:40.165Z,82.66
2023-05-21T09:25:46.304Z,82.15
2023-05-21T09:26:49.053Z,82.58
2023-05-21T09:27:52.199Z,82.71
2023-05-21T09:29:00.024Z,82.26
2023-05-21T09:30:09.872Z,82.20
2023-05-21T09:31:12.260Z,82.17
2023-05-21T09:32:14.584Z,81.67
2023-05-21T09:33:27.532Z,82.04
2023-05-21T09:34:30.251Z,81.81
2023-05-21T09:35:35.640Z,82.91
2023-05-21T09:36:39.175Z,82.98
2023-05-21T09:37:46.727Z,82.80
2023-05-21T09:38:50.176Z,82.54
2023-05-21T09:39:52.931Z,82.72
2023-05-21T09:40:58.835Z,82.17
2023-05-21T09:42:01.769Z,82.46
2023-05-21T09:43:05.724Z,83.11
2023-05-21T09:44:08.600Z,82.87
2023-05-21T09:45:12.180Z,82.60
2023-05-21T09:46:14.655Z,83.23
2023-05-21T09:47:20.174Z,83.32
2023-05-21T09:48:42.542Z,83.11
2023-05-21T09:49:45.303Z,83.41
2023-05-21T09:50:47.972Z,84.16
2023-05-21T09:51:50.880Z,84.49
2023-05-21T09:52:53.842Z,84.41
2023-05-21T09:53:59.555Z,84.90
2023-05-21T09:55:03.568Z,84.72
2023-05-21T09:56:06.431Z,84.56
2023-05-21T09:57:09.182Z,83.88
2023-05-21T09:58:11.851Z,83.19
2023-05-21T09:59:14.488Z,83.61
2023-05-21T10:00:29.254Z,83.58
2023-05-21T10:01:36.518Z,82.95
2023-05-21T10:02:45.341Z,82.25
2023-05-21T10:03:55.695Z,82.05
2023-05-21T10:04:58.892Z,82.09
2023-05-21T10:06:01.836Z,82.09
2023-05-21T10:07:04.703Z,81.98
2023-05-21T10:08:09.897Z,81.60
2023-05-21T10:09:13.782Z,81.54
2023-05-21T10:10:17.281Z,81.74
2023-05-21T10:11:23.678Z,81.88
2023-05-21T10:12:29.252Z,81.68
2023-05-21T10:13:34.919Z,81.95
2023-05-21T10:14:37.893Z,81.74
2023-05-21T10:15:45.665Z,81.71
2023-05-21T10:16:49.051Z,82.05
2023-05-21T10:17:54.063Z,81.95
2023-05-21T10:18:58.618Z,81.85
2023-05-21T10:20:02.928Z,81.88
2023-05-21T10:21:07.713Z,82.22
2023-05-21T10:22:11.076Z,82.04
2023-05-21T10:23:14.753Z,81.97
2023-05-21T10:24:17.799Z,81.99
2023-05-21T10:25:21.643Z,81.88
2023-05-21T10:26:28.782Z,82.29
2023-05-21T10:27:33.125Z,81.97
2023-05-21T10:28:37.022Z,82.07
2023-05-21T10:29:40.910Z,82.11
2023-05-21T10:30:44.047Z,81.89
2023-05-21T10:31:50.256Z,81.99
2023-05-21T10:32:53.835Z,82.02
2023-05-21T10:33:56.576Z,81.99
2023-05-21T10:35:01.711Z,82.40
2023-05-21T10:36:04.936Z,82.38
2023-05-21T10:37:10.485Z,82.30
2023-05-21T10:38:15.180Z,82.47
2023-05-21T10:39:20.422Z,82.61
2023-05-21T10:40:23.121Z,82.37
2023-05-21T10:41:28.738Z,82.50
2023-05-21T10:42:34.322Z,82.60
2023-05-21T10:43:44.846Z,82.60
2023-05-21T10:44:59.017Z,82.74
2023-05-21T10:46:32.480Z,82.24
2023-05-21T10:48:07.391Z,82.25
2023-05-21T10:49:12.728Z,82.68
2023-05-21T10:50:33.212Z,82.18
2023-05-21T10:52:00.790Z,82.52
2023-05-21T10:53:17.512Z,82.46
2023-05-21T10:54:20.099Z,82.78
2023-05-21T10:55:25.700Z,83.04
2023-05-21T10:56:54.298Z,82.88
2023-05-21T10:58:03.025Z,83.26
2023-05-21T10:59:40.682Z,83.11
2023-05-21T11:00:44.519Z,83.06
2023-05-21T11:01:47.452Z,83.55
2023-05-21T11:02:53.391Z,83.66
2023-05-21T11:03:56.581Z,83.53
2023-05-21T11:05:00.887Z,83.52
2023-05-21T11:06:06.875Z,83.52
2023-05-21T11:07:09.770Z,83.52
2023-05-21T11:08:32.144Z,83.41
2023-05-21T11:09:34.539Z,83.64
2023-05-21T11:10:40.293Z,83.70
2023-05-21T11:11:45.432Z,83.66
2023-05-21T11:13:13.909Z,83.92
2023-05-21T11:14:36.243Z,84.04
2023-05-21T11:15:57.054Z,84.42
2023-05-21T11:17:00.756Z,83.98
2023-05-21T11:18:03.562Z,84.11
2023-05-21T11:19:06.404Z,84.44
2023-05-21T11:20:17.329Z,84.48
2023-05-21T11:21:23.059Z,84.00
2023-05-21T11:22:28.215Z,84.46
2023-05-21T11:23:52.363Z,84.56
2023-05-21T11:24:56.626Z,84.77
2023-05-21T11:26:02.840Z,84.73
2023-05-21T11:27:07.365Z,85.19
2023-05-21T11:28:10.133Z,85.15
2023-05-21T11:29:12.961Z,85.17
2023-05-21T11:30:17.952Z,85.23
2023-05-21T11:31:27.477Z,85.09
2023-05-21T11:32:30.391Z,85.44
2023-05-21T11:33:34.531Z,85.12
2023-05-21T11:34:46.401Z,85.30
2023-05-21T11:35:48.960Z,85.59
2023-05-21T11:37:17.656Z,84.87
2023-05-21T11:38:20.381Z,85.18
2023-05-21T11:39:26.412Z,85.07
2023-05-21T11:40:31.094Z,85.11
2023-05-21T11:42:02.432Z,85.64
2023-05-21T11:43:06.866Z,85.04
2023-05-21T11:44:09.849Z,85.16
2023-05-21T11:45:12.563Z,84.88
2023-05-21T11:46:15.474Z,85.32
2023-05-21T11:47:21.659Z,85.43
2023-05-21T11:48:29.407Z,85.05
2023-05-21T11:49:33.533Z,85.25
2023-05-21T11:50:37.626Z,84.74
2023-05-21T11:51:41.548Z,84.98
2023-05-21T11:52:45.854Z,84.85
2023-05-21T11:53:49.474Z,84.82
2023-05-21T11:54:58.646Z,85.45
2023-05-21T11:56:03.223Z,85.41
2023-05-21T11:57:09.716Z,85.88
2023-05-21T11:58:14.960Z,85.65
2023-05-21T11:59:18.830Z,85.74
2023-05-21T12:00:22.185Z,85.96
2023-05-21T12:01:28.228Z,85.73
2023-05-21T12:02:34.232Z,86.01
2023-05-21T12:03:37.075Z,85.71
2023-05-21T12:04:39.889Z,85.37
2023-05-21T12:05:47.265Z,85.04
2023-05-21T12:06:51.128Z,85.70
2023-05-21T12:07:55.038Z,85.51
2023-05-21T12:08:58.738Z,85.66
2023-05-21T12:10:01.677Z,85.60
2023-05-21T12:11:04.447Z,85.81
2023-05-21T12:12:08.988Z,86.05
2023-05-21T12:13:11.669Z,86.32
2023-05-21T12:14:15.288Z,86.31
2023-05-21T12:15:18.458Z,86.69
2023-05-21T12:16:21.454Z,86.79
2023-05-21T12:17:26.315Z,87.17
2023-05-21T12:18:29.064Z,86.53
2023-05-21T12:19:36.300Z,86.03
2023-05-21T12:20:39.781Z,86.13
2023-05-21T12:21:43.122Z,86.15
2023-05-21T12:22:45.977Z,86.05
2023-05-21T12:23:48.620Z,86.13
2023-05-21T12:24:51.957Z,86.24
2023-05-21T12:25:55.146Z,86.15
2023-05-21T12:27:02.347Z,86.77
2023-05-21T12:28:05.947Z,86.38
2023-05-21T12:29:08.480Z,86.86
2023-05-21T12:30:11.571Z,86.67
2023-05-21T12:31:17.070Z,87.18
2023-05-21T12:32:21.190Z,86.49
2023-05-21T12:33:26.436Z,86.64
2023-05-21T12:34:55.133Z,86.73
2023-05-21T12:35:57.850Z,85.92
2023-05-21T12:37:00.586Z,86.72
2023-05-21T12:38:04.183Z,86.37
2023-05-21T12:39:11.161Z,86.65
2023-05-21T12:40:14.305Z,85.79
2023-05-21T12:41:17.897Z,86.19
2023-05-21T12:42:36.075Z,86.39
2023-05-21T12:43:38.810Z,85.79
2023-05-21T12:44:48.381Z,85.83
2023-05-21T12:45:52.550Z,85.79
2023-05-21T12:46:55.476Z,84.71
2023-05-21T12:47:58.195Z,85.04
2023-05-21T12:49:00.921Z,84.03
2023-05-21T12:50:12.688Z,84.57
2023-05-21T12:51:15.349Z,84.09
2023-05-21T12:52:22.783Z,83.64
2023-05-21T12:53:25.428Z,83.45
2023-05-21T12:54:36.474Z,83.65
2023-05-21T12:55:39.272Z,82.91
2023-05-21T12:56:46.406Z,82.94
2023-05-21T12:57:49.234Z,83.22
2023-05-21T12:58:51.955Z,83.27
2023-05-21T12:59:58.114Z,82.02
2023-05-21T13:01:01.856Z,82.71
2023-05-21T13:02:05.936Z,82.30
2023-05-21T13:03:08.665Z,81.57
2023-05-21T13:04:11.451Z,82.03
2023-05-21T13:05:18.871Z,82.22
2023-05-21T13:06:21.523Z,80.48
2023-05-21T13:07:25.819Z,81.45
2023-05-21T13:08:28.780Z,81.35
2023-05-21T13:09:31.897Z,80.35
2023-05-21T13:10:34.867Z,80.72
2023-05-21T13:11:37.863Z,80.62
2023-05-21T13:12:42.938Z,80.37
2023-05-21T13:13:46.824Z,79.35
2023-05-21T13:14:51.462Z,79.89
2023-05-21T13:15:55.138Z,79.21
2023-05-21T13:16:58.498Z,78.62
2023-05-21T13:18:01.736Z,78.53
2023-05-21T13:19:04.489Z,79.17
2023-05-21T13:20:13.775Z,80.11
2023-05-21T13:21:16.436Z,79.81
2023-05-21T13:22:19.070Z,80.17
2023-05-21T13:23:21.748Z,79.82
2023-05-21T13:24:24.396Z,79.40
2023-05-21T13:25:30.883Z,79.70
2023-05-21T13:26:33.867Z,79.04
2023-05-21T13:27:36.617Z,79.10
2023-05-21T13:28:40.263Z,79.89
2023-05-21T13:29:44.478Z,79.50
2023-05-21T13:30:47.126Z,79.23
2023-05-21T13:31:49.805Z,78.40
2023-05-21T13:32:52.790Z,78.64
2023-05-21T13:33:55.519Z,77.89
2023-05-21T13:34:58.243Z,78.09
2023-05-21T13:36:00.904Z,78.51
2023-05-21T13:37:03.572Z,78.17
2023-05-21T13:38:06.241Z,79.15
2023-05-21T13:39:09.114Z,78.63
2023-05-21T13:40:16.803Z,78.55
2023-05-21T13:41:19.637Z,78.58
2023-05-21T13:42:22.481Z,79.40
2023-05-21T13:43:25.204Z,79.86
2023-05-21T13:44:27.853Z,79.51
2023-05-21T13:45:30.588Z,78.85
2023-05-21T13:46:33.527Z,78.54
2023-05-21T13:47:39.280Z,78.19
2023-05-21T13:48:43.793Z,78.22
2023-05-21T13:49:46.422Z,78.55
2023-05-21T13:50:49.109Z,78.57