createdAt,value
2017-11-21T00:01:42.110Z,0.30
2017-11-21T00:04:16.090Z,0.30
2017-11-21T00:06:49.826Z,0.40
2017-11-21T00:09:24.152Z,0.40
2017-11-21T00:11:58.510Z,0.30
2017-11-21T00:14:32.105Z,0.30
2017-11-21T00:17:05.768Z,0.30
2017-11-21T00:19:39.676Z,0.40
2017-11-21T00:22:13.459Z,1.35
2017-11-21T00:24:47.222Z,0.40
2017-11-21T00:27:20.863Z,0.30
2017-11-21T00:29:54.608Z,0.50
2017-11-21T00:32:28.374Z,0.30
2017-11-21T00:35:02.151Z,0.30
2017-11-21T00:37:36.061Z,0.30
2017-11-21T00:40:09.801Z,0.40
2017-11-21T00:42:43.728Z,0.30
2017-11-21T00:45:17.510Z,0.30
2017-11-21T00:47:51.438Z,0.30
2017-11-21T00:50:25.221Z,0.40
2017-11-21T00:52:59.160Z,0.37
2017-11-21T00:55:32.963Z,0.30
2017-11-21T00:58:06.732Z,0.30
2017-11-21T01:00:40.647Z,0.40
2017-11-21T01:03:14.212Z,0.30
2017-11-21T01:05:47.755Z,0.40
2017-11-21T01:08:21.457Z,0.40
2017-11-21T01:10:55.230Z,0.30
2017-11-21T01:13:29.718Z,0.30
2017-11-21T01:16:04.781Z,0.40
2017-11-21T01:18:39.030Z,0.47
2017-11-21T01:21:12.746Z,0.40
2017-11-21T01:23:46.508Z,0.30
2017-11-21T01:26:21.236Z,0.40
2017-11-21T01:28:54.935Z,0.35
2017-11-21T01:31:29.426Z,0.40
2017-11-21T01:34:03.122Z,0.85
2017-11-21T01:36:37.654Z,0.30
2017-11-21T01:39:11.383Z,0.30
2017-11-21T01:41:45.360Z,0.40
2017-11-21T01:44:19.124Z,0.62
2017-11-21T01:46:53.602Z,1.23
2017-11-21T01:49:27.345Z,1.20
2017-11-21T01:52:01.838Z,0.40
2017-11-21T01:54:35.577Z,0.62
2017-11-21T01:57:10.327Z,0.60
2017-11-21T01:59:44.049Z,1.67
2017-11-21T02:02:17.790Z,0.30
2017-11-21T02:04:51.577Z,0.32
2017-11-21T02:07:25.294Z,0.80
2017-11-21T02:09:59.710Z,0.90
2017-11-21T02:12:33.426Z,1.85
2017-11-21T02:15:07.177Z,1.40
2017-11-21T02:17:40.870Z,1.33
2017-11-21T02:20:14.918Z,0.93
2017-11-21T02:22:48.645Z,0.88
2017-11-21T02:25:23.205Z,1.48
2017-11-21T02:27:56.817Z,1.90
2017-11-21T02:30:30.725Z,0.40
2017-11-21T02:33:05.292Z,0.60
2017-11-21T02:35:39.008Z,1.15
2017-11-21T02:38:12.668Z,2.35
2017-11-21T02:40:46.408Z,1.00
2017-11-21T02:43:20.932Z,0.50
2017-11-21T02:45:54.721Z,1.48
2017-11-21T02:48:29.985Z,0.77
2017-11-21T02:51:03.647Z,1.20
2017-11-21T02:53:37.368Z,2.70
2017-11-21T02:56:11.088Z,1.12
2017-11-21T02:58:44.766Z,1.60
2017-11-21T03:01:18.811Z,1.98
2017-11-21T03:03:52.385Z,0.40
2017-11-21T03:06:26.136Z,1.65
2017-11-21T03:08:59.959Z,0.60
2017-11-21T03:11:33.609Z,0.30
2017-11-21T03:14:07.369Z,1.02
2017-11-21T03:16:41.125Z,0.30
2017-11-21T03:19:14.825Z,5.18
2017-11-21T03:22:01.127Z,4.93
2017-11-21T03:27:33.794Z,6.50
2017-11-21T03:30:08.896Z,3.47
2017-11-21T03:32:42.704Z,7.75
2017-11-21T03:35:16.396Z,4.10
2017-11-21T03:37:50.110Z,8.10
2017-11-21T03:40:23.874Z,5.95
2017-11-21T03:42:57.585Z,5.70
2017-11-21T03:45:31.361Z,2.37
2017-11-21T03:48:05.030Z,7.15
2017-11-21T03:50:38.795Z,6.10
2017-11-21T03:53:12.357Z,9.95
2017-11-21T03:55:45.991Z,6.70
2017-11-21T03:58:19.639Z,3.55
2017-11-21T04:00:54.121Z,7.53
2017-11-21T04:03:28.581Z,7.25
2017-11-21T04:06:03.073Z,4.47
2017-11-21T04:08:36.778Z,6.87
2017-11-21T04:11:11.276Z,5.95
2017-11-21T04:13:45.064Z,5.65
2017-11-21T04:16:18.774Z,3.10
2017-11-21T04:18:53.279Z,2.72
2017-11-21T04:21:26.955Z,6.37
2017-11-21T04:24:00.697Z,5.35
2017-11-21T04:26:35.278Z,2.08
2017-11-21T04:29:09.018Z,4.80
2017-11-21T04:31:42.790Z,3.20
2017-11-21T04:34:16.530Z,7.22
2017-11-21T04:36:50.260Z,3.50
2017-11-21T04:39:24.936Z,3.97
2017-11-21T04:42:00.109Z,8.77
2017-11-21T04:44:34.077Z,3.20
2017-11-21T04:47:07.774Z,3.95
2017-11-21T04:49:41.518Z,4.97
2017-11-21T04:52:15.097Z,4.40
2017-11-21T04:54:49.402Z,8.52
2017-11-21T04:57:23.086Z,4.12
2017-11-21T04:59:56.841Z,6.93
2017-11-21T05:02:31.438Z,3.72
2017-11-21T05:05:05.050Z,1.58
2017-11-21T05:07:38.882Z,4.82
2017-11-21T05:10:12.470Z,3.80
2017-11-21T05:12:46.231Z,4.32
2017-11-21T05:15:20.379Z,3.78
2017-11-21T05:17:55.117Z,1.23
2017-11-21T05:20:28.866Z,2.12
2017-11-21T05:23:02.670Z,0.80
2017-11-21T05:25:36.340Z,2.10
2017-11-21T05:28:11.015Z,1.08
2017-11-21T05:30:44.696Z,4.85
2017-11-21T05:33:30.515Z,1.45
2017-11-21T05:36:04.295Z,2.85
2017-11-21T05:38:37.969Z,3.75
2017-11-21T05:41:20.832Z,4.90
2017-11-21T05:43:54.678Z,2.45
2017-11-21T05:46:29.351Z,1.42
2017-11-21T05:49:02.950Z,3.62
2017-11-21T05:51:36.826Z,3.30
2017-11-21T05:54:10.515Z,4.47
2017-11-21T05:56:44.244Z,3.62
2017-11-21T05:59:17.981Z,1.48
2017-11-21T06:04:52.793Z,4.90
2017-11-21T06:07:27.122Z,3.37
2017-11-21T06:10:01.463Z,4.22
2017-11-21T06:12:35.399Z,4.10
2017-11-21T06:15:09.308Z,3.35
2017-11-21T06:17:43.064Z,3.62
2017-11-21T06:20:16.834Z,1.37
2017-11-21T06:22:51.070Z,1.27
2017-11-21T06:25:25.695Z,2.17
2017-11-21T06:27:59.413Z,1.27
2017-11-21T06:30:33.209Z,3.33
2017-11-21T06:33:07.631Z,1.05
2017-11-21T06:35:41.434Z,4.10
2017-11-21T06:38:16.667Z,1.67
2017-11-21T06:40:52.876Z,2.25
2017-11-21T06:43:26.554Z,3.90
2017-11-21T06:46:00.376Z,5.87
2017-11-21T06:48:34.177Z,2.45
2017-11-21T06:51:09.373Z,2.20
2017-11-21T06:53:43.040Z,5.47
2017-11-21T06:56:16.657Z,3.40
2017-11-21T06:58:51.635Z,1.00
2017-11-21T07:01:25.464Z,4.78
2017-11-21T07:04:00.057Z,1.42
2017-11-21T07:06:33.815Z,0.50
2017-11-21T07:09:07.620Z,2.33
2017-11-21T07:11:42.352Z,3.08
2017-11-21T07:14:15.924Z,0.60
2017-11-21T07:16:49.536Z,3.12
2017-11-21T07:19:23.227Z,3.00
2017-11-21T07:21:56.996Z,1.67
2017-11-21T07:24:30.791Z,1.30
2017-11-21T07:27:05.350Z,3.70
2017-11-21T07:29:39.083Z,1.50
2017-11-21T07:32:12.858Z,0.95
2017-11-21T07:34:46.484Z,1.30
2017-11-21T07:37:21.012Z,2.62
2017-11-21T07:39:54.798Z,1.42
2017-11-21T07:42:28.412Z,3.50
2017-11-21T07:45:03.042Z,1.05
2017-11-21T07:47:36.722Z,0.85
2017-11-21T07:50:10.479Z,1.85
2017-11-21T07:52:44.132Z,2.25
2017-11-21T07:55:18.065Z,1.87
2017-11-21T07:57:51.709Z,0.50
2017-11-21T08:00:25.365Z,0.30
2017-11-21T08:02:59.166Z,2.85
2017-11-21T08:05:34.871Z,0.65
2017-11-21T08:08:09.298Z,1.65
2017-11-21T08:10:43.560Z,1.75
2017-11-21T08:13:17.165Z,1.83
2017-11-21T08:15:50.937Z,1.48
2017-11-21T08:18:24.581Z,2.42
2017-11-21T08:20:58.218Z,3.35
2017-11-21T08:23:31.926Z,2.28
2017-11-21T08:26:06.622Z,1.33
2017-11-21T08:28:41.905Z,2.37
2017-11-21T08:31:16.479Z,3.08
2017-11-21T08:33:50.123Z,2.47
2017-11-21T08:36:24.723Z,0.40
2017-11-21T08:38:59.188Z,1.87
2017-11-21T08:44:13.379Z,2.08
2017-11-21T08:46:47.109Z,2.17
2017-11-21T08:49:21.502Z,0.60
2017-11-21T08:51:55.266Z,2.80
2017-11-21T08:54:29.923Z,0.77
2017-11-21T08:57:03.667Z,3.12
2017-11-21T08:59:37.381Z,0.95
2017-11-21T09:02:11.151Z,0.60
2017-11-21T09:04:44.894Z,0.80
2017-11-21T09:07:18.560Z,0.68
2017-11-21T09:09:52.279Z,0.30
2017-11-21T09:12:26.707Z,1.10
2017-11-21T09:15:02.034Z,2.00
2017-11-21T09:17:36.412Z,2.37
2017-11-21T09:20:10.162Z,2.87
2017-11-21T09:22:43.975Z,3.60
2017-11-21T09:25:18.642Z,1.10
2017-11-21T09:27:52.245Z,1.52
2017-11-21T09:30:26.658Z,3.00
2017-11-21T09:33:00.430Z,1.08
2017-11-21T09:35:34.223Z,0.82
2017-11-21T09:38:07.979Z,3.37
2017-11-21T09:40:41.951Z,3.62
2017-11-21T09:43:16.470Z,0.57
2017-11-21T09:45:50.977Z,2.80
2017-11-21T09:48:24.636Z,1.65
2017-11-21T09:51:00.872Z,4.10
2017-11-21T09:53:34.625Z,5.65
2017-11-21T09:56:08.228Z,1.80
2017-11-21T09:58:41.903Z,0.37
2017-11-21T10:01:15.630Z,2.40
2017-11-21T10:03:49.480Z,5.53
2017-11-21T10:06:23.190Z,0.30
2017-11-21T10:08:56.986Z,6.20
2017-11-21T10:11:31.460Z,2.70
2017-11-21T10:14:05.245Z,2.10
2017-11-21T10:16:38.980Z,2.00
2017-11-21T10:19:12.974Z,3.33
2017-11-21T10:21:46.780Z,1.33
2017-11-21T10:24:21.495Z,2.73
2017-11-21T10:26:55.094Z,3.60
2017-11-21T10:29:29.187Z,3.17
2017-11-21T10:32:03.819Z,4.90
2017-11-21T10:34:38.391Z,1.73
2017-11-21T10:37:12.591Z,3.47
2017-11-21T10:39:46.177Z,1.77
2017-11-21T10:42:20.408Z,5.27
2017-11-21T10:44:54.198Z,6.97
2017-11-21T10:47:28.966Z,1.90
2017-11-21T10:50:02.729Z,5.90
2017-11-21T10:52:36.466Z,4.40
2017-11-21T10:55:10.210Z,3.20
2017-11-21T10:57:44.863Z,4.83
2017-11-21T11:00:18.467Z,10.43
2017-11-21T11:02:52.195Z,4.27
2017-11-21T11:05:26.113Z,3.43
2017-11-21T11:08:00.198Z,3.50
2017-11-21T11:10:34.074Z,5.70
2017-11-21T11:13:07.903Z,3.57
2017-11-21T11:15:42.253Z,5.30
2017-11-21T11:18:16.008Z,4.80
2017-11-21T11:20:50.386Z,2.28
2017-11-21T11:23:24.523Z,5.80
2017-11-21T11:25:59.018Z,2.10
2017-11-21T11:28:32.563Z,6.70
2017-11-21T11:31:06.280Z,2.23
2017-11-21T11:33:40.045Z,2.50
2017-11-21T11:36:13.815Z,5.30
2017-11-21T11:38:48.762Z,1.13
2017-11-21T11:41:23.847Z,1.60
2017-11-21T11:43:58.327Z,0.70
2017-11-21T11:46:31.923Z,1.80
2017-11-21T11:49:06.415Z,0.30
2017-11-21T11:51:40.604Z,1.40
2017-11-21T11:54:15.341Z,0.30
2017-11-21T11:56:49.455Z,2.50
2017-11-21T11:59:23.312Z,0.37
2017-11-21T12:01:56.883Z,3.87
2017-11-21T12:04:31.239Z,1.67
2017-11-21T12:07:05.829Z,2.97
2017-11-21T12:09:39.467Z,2.67
2017-11-21T12:12:15.154Z,1.07
2017-11-21T12:14:49.967Z,3.50
2017-11-21T12:17:24.467Z,3.10
2017-11-21T12:19:58.193Z,2.13
2017-11-21T12:22:31.911Z,1.43
2017-11-21T12:25:05.736Z,0.80
2017-11-21T12:27:39.685Z,0.87
2017-11-21T12:30:15.969Z,0.60
2017-11-21T12:32:50.591Z,0.50
2017-11-21T12:35:27.188Z,1.13
2017-11-21T12:38:03.287Z,2.50
2017-11-21T12:40:37.034Z,1.20
2017-11-21T12:43:11.769Z,2.10
2017-11-21T12:45:45.831Z,1.37
2017-11-21T12:48:19.629Z,0.93
2017-11-21T12:50:53.402Z,1.07
2017-11-21T12:53:27.110Z,1.77
2017-11-21T12:56:01.671Z,0.30
2017-11-21T12:58:35.762Z,1.33
2017-11-21T13:01:10.326Z,0.30
2017-11-21T13:03:44.506Z,0.40
2017-11-21T13:06:19.989Z,1.13
2017-11-21T13:08:53.728Z,0.30
2017-11-21T13:11:27.430Z,1.23
2017-11-21T13:14:01.085Z,1.03
2017-11-21T13:16:34.841Z,2.30
2017-11-21T13:19:10.277Z,0.93
2017-11-21T13:21:44.608Z,0.50
2017-11-21T13:24:18.324Z,0.50
2017-11-21T13:26:52.796Z,0.30
2017-11-21T13:29:27.338Z,1.03
2017-11-21T13:32:01.116Z,2.10
2017-11-21T13:34:35.622Z,0.77
2017-11-21T13:37:09.345Z,0.87
2017-11-21T13:39:44.661Z,0.50
2017-11-21T13:42:18.317Z,1.87
2017-11-21T13:44:52.773Z,0.30
2017-11-21T13:47:26.419Z,2.13
2017-11-21T13:50:00.189Z,2.60
2017-11-21T13:52:34.029Z,1.80
2017-11-21T13:55:09.518Z,0.70
2017-11-21T13:57:44.059Z,1.93
2017-11-21T14:00:17.717Z,2.47
2017-11-21T14:02:52.213Z,0.30
2017-11-21T14:05:25.998Z,0.77
2017-11-21T14:07:59.955Z,0.40
2017-11-21T14:10:35.084Z,2.33
2017-11-21T14:13:09.474Z,1.90
2017-11-21T14:15:43.431Z,0.80
2017-11-21T14:18:18.862Z,0.40
2017-11-21T14:20:53.398Z,1.43
2017-11-21T14:23:27.131Z,1.03
2017-11-21T14:26:01.056Z,1.03
2017-11-21T14:28:34.810Z,0.30
2017-11-21T14:31:08.486Z,0.40
2017-11-21T14:33:42.567Z,0.70
2017-11-21T14:36:16.862Z,1.87
2017-11-21T14:38:51.247Z,0.87
2017-11-21T14:41:25.071Z,0.30
2017-11-21T14:43:58.709Z,0.50
2017-11-21T14:46:34.701Z,1.50
2017-11-21T14:49:08.360Z,3.40
2017-11-21T14:51:42.086Z,0.93
2017-11-21T14:54:19.099Z,0.97
2017-11-21T14:56:53.622Z,0.70
2017-11-21T14:59:28.210Z,0.83
2017-11-21T15:02:02.010Z,0.50
2017-11-21T15:04:35.755Z,0.30
2017-11-21T15:07:10.279Z,0.30
2017-11-21T15:09:45.025Z,0.30
2017-11-21T15:12:19.225Z,0.40
2017-11-21T15:14:52.923Z,0.30
2017-11-21T15:17:26.720Z,0.43
2017-11-21T15:20:00.295Z,0.97
2017-11-21T15:22:34.732Z,0.30
2017-11-21T15:25:08.548Z,2.83
2017-11-21T15:27:42.560Z,0.30
2017-11-21T15:30:16.617Z,1.60
2017-11-21T15:32:50.354Z,0.30
2017-11-21T15:35:25.487Z,0.30
2017-11-21T15:37:59.278Z,0.40
2017-11-21T15:40:34.017Z,0.30
2017-11-21T15:43:07.710Z,0.30
2017-11-21T15:48:22.880Z,0.50
2017-11-21T15:50:56.584Z,0.30
2017-11-21T15:53:30.190Z,0.30
2017-11-21T15:56:07.584Z,0.30
2017-11-21T15:58:41.363Z,0.30
2017-11-21T16:01:16.906Z,0.30
2017-11-21T16:03:51.566Z,0.30
2017-11-21T16:06:27.900Z,0.30
2017-11-21T16:09:02.217Z,0.30
2017-11-21T16:11:36.058Z,0.30
2017-11-21T16:14:10.069Z,0.70
2017-11-21T16:16:44.681Z,0.30
2017-11-21T16:19:19.209Z,0.30
2017-11-21T16:21:53.906Z,0.30
2017-11-21T16:24:27.593Z,0.30
2017-11-21T16:27:01.902Z,0.83
2017-11-21T16:29:35.704Z,0.40
2017-11-21T16:32:10.630Z,0.30
2017-11-21T16:34:45.181Z,0.30
2017-11-21T16:37:19.913Z,2.30
2017-11-21T16:39:55.587Z,0.30
2017-11-21T16:42:29.819Z,0.80
2017-11-21T16:45:03.917Z,0.30
2017-11-21T16:47:37.718Z,0.30
2017-11-21T16:50:12.276Z,0.80
2017-11-21T16:52:46.126Z,0.30
2017-11-21T16:55:22.247Z,1.23
2017-11-21T16:57:58.700Z,1.07
2017-11-21T17:00:34.998Z,0.67
2017-11-21T17:03:11.904Z,0.30
2017-11-21T17:05:59.255Z,10.50
2017-11-21T17:08:37.554Z,0.57
2017-11-21T17:11:13.480Z,0.97
2017-11-21T17:13:49.045Z,0.93
2017-11-21T17:19:16.074Z,1.17
2017-11-21T17:21:55.843Z,0.60
2017-11-21T17:24:37.141Z,0.30
2017-11-21T17:27:20.660Z,0.93
2017-11-21T17:30:10.194Z,0.30
2017-11-21T17:35:49.671Z,0.93
2017-11-21T17:38:27.933Z,1.10
2017-11-21T17:41:02.843Z,0.40
2017-11-21T17:43:40.635Z,0.40
2017-11-21T17:46:15.293Z,0.90
2017-11-21T17:48:50.633Z,0.60
2017-11-21T17:51:25.899Z,0.50
2017-11-21T17:54:00.621Z,0.70
2017-11-21T17:56:35.875Z,1.73
2017-11-21T17:59:10.394Z,0.40
2017-11-21T18:01:44.599Z,1.67
2017-11-21T18:04:18.336Z,1.07
2017-11-21T18:06:53.851Z,0.30
2017-11-21T18:09:28.397Z,0.93
2017-11-21T18:12:02.233Z,1.00
2017-11-21T18:14:35.948Z,2.30
2017-11-21T18:17:09.736Z,1.00
2017-11-21T18:19:44.897Z,2.87
2017-11-21T18:22:18.462Z,1.90
2017-11-21T18:24:52.267Z,3.40
2017-11-21T18:27:26.229Z,4.77
2017-11-21T18:30:00.022Z,1.50
2017-11-21T18:32:34.047Z,4.03
2017-11-21T18:35:09.708Z,5.13
2017-11-21T18:37:43.588Z,4.00
2017-11-21T18:40:17.412Z,6.30
2017-11-21T18:42:51.178Z,0.93
2017-11-21T18:45:24.794Z,2.93
2017-11-21T18:47:58.893Z,2.30
2017-11-21T18:50:33.907Z,2.90
2017-11-21T18:53:07.663Z,3.90
2017-11-21T18:55:41.362Z,2.40
2017-11-21T18:58:15.407Z,5.80
2017-11-21T19:00:49.117Z,4.27
2017-11-21T19:03:22.969Z,2.67
2017-11-21T19:05:56.712Z,4.33
2017-11-21T19:08:31.494Z,3.80
2017-11-21T19:11:05.125Z,3.83
2017-11-21T19:13:38.886Z,3.80
2017-11-21T19:16:12.838Z,6.33
2017-11-21T19:18:47.550Z,3.17
2017-11-21T19:21:21.160Z,4.60
2017-11-21T19:23:54.930Z,3.20
2017-11-21T19:26:28.794Z,3.67
2017-11-21T19:29:03.095Z,1.83
2017-11-21T19:31:38.052Z,1.97
2017-11-21T19:34:13.465Z,4.20
2017-11-21T19:36:47.270Z,3.73
2017-11-21T19:39:21.811Z,5.70
2017-11-21T19:41:58.413Z,4.50
2017-11-21T19:44:34.095Z,6.33
2017-11-21T19:47:08.176Z,4.03
2017-11-21T19:49:41.985Z,7.73
2017-11-21T19:52:15.755Z,5.93
2017-11-21T19:54:50.413Z,1.70
2017-11-21T20:00:07.522Z,3.53
2017-11-21T20:02:42.413Z,7.70
2017-11-21T20:05:34.014Z,7.43
2017-11-21T20:08:09.523Z,5.00
2017-11-21T20:10:44.252Z,6.20
2017-11-21T20:13:18.450Z,3.75
2017-11-21T20:15:57.587Z,5.73
2017-11-21T20:18:32.991Z,10.80
2017-11-21T20:21:08.123Z,7.70
2017-11-21T20:23:43.754Z,6.87
2017-11-21T20:26:18.763Z,6.00
2017-11-21T20:28:53.643Z,11.80
2017-11-21T20:31:31.674Z,5.03
2017-11-21T20:34:07.124Z,4.57
2017-11-21T20:36:42.604Z,5.93
2017-11-21T20:39:16.610Z,7.57
2017-11-21T20:41:53.612Z,10.20
2017-11-21T20:44:28.455Z,8.15
2017-11-21T20:47:02.479Z,7.43
2017-11-21T20:49:37.371Z,8.32
2017-11-21T20:54:52.480Z,6.67
2017-11-21T20:57:26.143Z,1.62
2017-11-21T21:00:04.084Z,5.07
2017-11-21T21:02:39.907Z,10.80
2017-11-21T21:07:52.803Z,4.47
2017-11-21T21:10:28.416Z,7.80
2017-11-21T21:13:04.905Z,5.03
2017-11-21T21:15:43.274Z,5.13
2017-11-21T21:18:17.126Z,8.50
2017-11-21T21:23:31.442Z,12.20
2017-11-21T21:26:06.131Z,5.90
2017-11-21T21:33:57.719Z,3.93
2017-11-21T21:39:11.522Z,3.03
2017-11-21T21:41:49.189Z,5.65
2017-11-21T21:44:23.021Z,6.82
2017-11-21T21:49:34.816Z,3.42
2017-11-21T21:52:14.083Z,8.10
2017-11-21T21:54:48.112Z,5.20
2017-11-21T21:57:22.015Z,11.02
2017-11-21T21:59:57.446Z,8.05
2017-11-21T22:02:31.411Z,10.73
2017-11-21T22:05:05.420Z,10.00
2017-11-21T22:07:40.759Z,13.30
2017-11-21T22:10:14.877Z,10.85
2017-11-21T22:12:48.842Z,11.30
2017-11-21T22:15:24.699Z,5.07
2017-11-21T22:17:59.257Z,4.87
2017-11-21T22:20:33.171Z,7.00
2017-11-21T22:25:47.232Z,6.12
2017-11-21T22:28:21.699Z,11.23
2017-11-21T22:30:58.882Z,6.12
2017-11-21T22:33:34.132Z,6.55
2017-11-21T22:36:09.793Z,3.85
2017-11-21T22:38:45.414Z,8.73
2017-11-21T22:41:19.989Z,7.22
2017-11-21T22:43:54.800Z,7.90
2017-11-21T22:46:28.487Z,4.30
2017-11-21T22:49:02.522Z,4.93
2017-11-21T22:51:38.004Z,4.70
2017-11-21T22:54:12.367Z,9.13
2017-11-21T22:56:48.178Z,4.05
2017-11-21T22:59:21.904Z,12.35
2017-11-21T23:01:56.188Z,1.95
2017-11-21T23:04:29.846Z,7.28
2017-11-21T23:07:04.272Z,3.03
2017-11-21T23:09:38.732Z,5.97
2017-11-21T23:12:13.024Z,7.05
2017-11-21T23:14:46.715Z,4.63
2017-11-21T23:17:21.112Z,4.37
2017-11-21T23:19:54.939Z,3.85
2017-11-21T23:22:28.719Z,5.95
2017-11-21T23:25:03.057Z,6.72
2017-11-21T23:27:37.085Z,4.60
2017-11-21T23:30:14.512Z,6.97
2017-11-21T23:32:48.155Z,9.48
2017-11-21T23:35:21.722Z,4.43
2017-11-21T23:37:55.596Z,5.53
2017-11-21T23:43:07.578Z,5.37
2017-11-21T23:45:41.737Z,8.50
2017-11-21T23:48:15.549Z,6.87
2017-11-21T23:50:49.257Z,4.73
2017-11-21T23:53:24.453Z,4.83
2017-11-21T23:55:58.845Z,2.45
2017-11-21T23:58:32.671Z,7.00
