createdAt,value
2023-05-14T04:26:46.778Z,1.74
2023-05-14T04:29:13.264Z,1.85
2023-05-14T04:31:39.726Z,1.86
2023-05-14T04:34:06.277Z,2.10
2023-05-14T04:36:32.777Z,2.00
2023-05-14T04:38:59.267Z,2.15
2023-05-14T04:41:25.777Z,2.25
2023-05-14T04:43:52.269Z,2.19
2023-05-14T04:46:18.835Z,2.40
2023-05-14T04:48:45.405Z,2.40
2023-05-14T04:51:11.937Z,2.27
2023-05-14T04:53:38.363Z,2.30
2023-05-14T04:56:04.844Z,2.16
2023-05-14T04:58:32.796Z,2.24
2023-05-14T05:01:00.868Z,2.38
2023-05-14T05:03:27.398Z,2.37
2023-05-14T05:05:53.971Z,2.36
2023-05-14T05:08:20.430Z,2.33
2023-05-14T05:10:46.902Z,2.27
2023-05-14T05:13:13.349Z,2.07
2023-05-14T05:15:39.794Z,2.22
2023-05-14T05:18:06.308Z,2.36
2023-05-14T05:20:32.849Z,2.36
2023-05-14T05:22:59.415Z,2.23
2023-05-14T05:25:25.974Z,2.14
2023-05-14T05:27:52.498Z,2.28
2023-05-14T05:30:19.023Z,2.15
2023-05-14T05:32:45.643Z,2.43
2023-05-14T05:35:12.184Z,2.19
2023-05-14T05:37:38.666Z,2.47
2023-05-14T05:40:05.078Z,2.37
2023-05-14T05:42:31.593Z,2.34
2023-05-14T05:44:58.052Z,2.46
2023-05-14T05:47:24.792Z,2.30
2023-05-14T05:49:51.316Z,2.26
2023-05-14T05:52:17.750Z,2.50
2023-05-14T05:54:44.250Z,2.20
2023-05-14T05:57:10.723Z,2.23
2023-05-14T05:59:37.223Z,2.22
2023-05-14T06:02:03.770Z,2.29
2023-05-14T06:04:30.297Z,2.23
2023-05-14T06:06:56.755Z,2.47
2023-05-14T06:09:23.166Z,2.48
2023-05-14T06:11:49.955Z,2.43
2023-05-14T06:14:16.437Z,2.30
2023-05-14T06:16:43.018Z,2.40
2023-05-14T06:19:09.543Z,2.23
2023-05-14T06:21:35.999Z,2.16
2023-05-14T06:24:02.406Z,2.15
2023-05-14T06:26:28.859Z,2.25
2023-05-14T06:28:55.320Z,2.10
2023-05-14T06:31:21.740Z,2.27
2023-05-14T06:33:48.190Z,2.24
2023-05-14T06:36:14.675Z,2.18
2023-05-14T06:38:41.117Z,2.24
2023-05-14T06:41:07.626Z,2.10
2023-05-14T06:43:34.144Z,2.12
2023-05-14T06:46:00.551Z,2.10
2023-05-14T06:48:27.144Z,2.18
2023-05-14T06:50:53.758Z,2.01
2023-05-14T06:53:20.198Z,2.37
2023-05-14T06:55:46.960Z,2.27
2023-05-14T06:58:13.441Z,2.22
2023-05-14T07:00:39.926Z,2.16
2023-05-14T07:03:06.468Z,2.28
2023-05-14T07:05:32.999Z,2.33
2023-05-14T07:07:59.478Z,2.11
2023-05-14T07:10:26.194Z,2.03
2023-05-14T07:12:52.887Z,2.30
2023-05-14T07:15:19.380Z,1.99
2023-05-14T07:17:45.939Z,2.16
2023-05-14T07:20:12.506Z,2.02
2023-05-14T07:22:39.034Z,2.02
2023-05-14T07:25:05.590Z,2.02
2023-05-14T07:27:32.044Z,2.05
2023-05-14T07:29:58.518Z,2.03
2023-05-14T07:32:25.106Z,2.03
2023-05-14T07:34:51.750Z,1.94
2023-05-14T07:37:18.381Z,2.05
2023-05-14T07:39:44.856Z,2.09
2023-05-14T07:42:13.740Z,2.27
2023-05-14T07:44:45.922Z,2.07
2023-05-14T07:47:12.458Z,2.04
2023-05-14T07:49:39.020Z,2.11
2023-05-14T07:52:05.495Z,1.96
2023-05-14T07:54:32.051Z,1.89
2023-05-14T07:56:58.524Z,1.94
2023-05-14T07:59:25.005Z,2.00
2023-05-14T08:01:51.506Z,2.00
2023-05-14T08:04:18.131Z,1.90
2023-05-14T08:06:44.769Z,2.04
2023-05-14T08:09:11.200Z,2.07
2023-05-14T08:11:37.693Z,1.98
2023-05-14T08:14:04.226Z,2.21
2023-05-14T08:16:30.797Z,2.14
2023-05-14T08:18:57.328Z,2.05
2023-05-14T08:21:23.874Z,2.03
2023-05-14T08:23:50.341Z,2.12
2023-05-14T08:26:16.780Z,2.00
2023-05-14T08:28:43.297Z,2.00
2023-05-14T08:31:09.907Z,2.09
2023-05-14T08:33:36.417Z,2.06
2023-05-14T08:36:02.920Z,2.03
2023-05-14T08:38:29.478Z,1.95
2023-05-14T08:40:55.961Z,1.92
2023-05-14T08:43:22.448Z,1.88
2023-05-14T08:45:49.013Z,2.19
2023-05-14T08:48:15.663Z,2.10
2023-05-14T08:50:42.200Z,1.86
2023-05-14T08:53:08.654Z,1.92
2023-05-14T08:55:35.389Z,1.79
2023-05-14T08:58:01.912Z,1.93
2023-05-14T09:00:28.493Z,1.91
2023-05-14T09:02:55.100Z,1.79
2023-05-14T09:05:21.605Z,1.88
2023-05-14T09:07:48.120Z,1.82
2023-05-14T09:10:14.597Z,1.84
2023-05-14T09:12:41.032Z,1.84
2023-05-14T09:15:07.556Z,2.10
2023-05-14T09:17:34.121Z,2.17
2023-05-14T09:20:00.671Z,2.75
2023-05-14T09:22:27.169Z,2.64
2023-05-14T09:24:53.667Z,2.69
2023-05-14T09:27:20.120Z,2.62
2023-05-14T09:29:46.614Z,2.54
2023-05-14T09:32:13.074Z,2.58
2023-05-14T09:34:39.655Z,2.29
2023-05-14T09:37:06.179Z,2.41
2023-05-14T09:39:32.670Z,2.62
2023-05-14T09:41:59.150Z,2.59
2023-05-14T09:44:25.677Z,2.37
2023-05-14T09:46:52.200Z,2.43
2023-05-14T09:49:18.773Z,2.58
2023-05-14T09:51:45.263Z,2.56
2023-05-14T09:54:11.748Z,2.33
2023-05-14T09:56:38.232Z,2.44
2023-05-14T09:59:04.755Z,2.70
2023-05-14T10:01:31.226Z,2.40
2023-05-14T10:03:57.776Z,2.40
2023-05-14T10:06:24.288Z,2.60
2023-05-14T10:08:50.747Z,2.34
2023-05-14T10:11:17.160Z,2.43
2023-05-14T10:13:43.682Z,2.27
2023-05-14T10:16:10.162Z,2.30
2023-05-14T10:18:36.693Z,2.57
2023-05-14T10:21:03.317Z,2.25
2023-05-14T10:23:29.839Z,2.10
2023-05-14T10:25:56.331Z,2.18
2023-05-14T10:28:22.875Z,2.19
2023-05-14T10:30:49.475Z,2.43
2023-05-14T10:33:15.991Z,2.33
2023-05-14T10:35:42.455Z,2.34
2023-05-14T10:38:08.921Z,2.05
2023-05-14T10:40:35.416Z,2.14
2023-05-14T10:43:01.870Z,2.22
2023-05-14T10:45:28.302Z,2.27
2023-05-14T10:47:54.894Z,2.28
2023-05-14T10:50:21.329Z,2.23
2023-05-14T10:52:47.839Z,2.56
2023-05-14T10:55:14.325Z,3.83
2023-05-14T10:57:40.882Z,6.16
2023-05-14T11:00:07.483Z,9.79
2023-05-14T11:02:34.180Z,10.80
2023-05-14T11:05:00.830Z,12.09
2023-05-14T11:07:27.367Z,13.20
2023-05-14T11:09:53.866Z,17.41
2023-05-14T11:12:20.470Z,21.54
2023-05-14T11:14:46.985Z,20.15
2023-05-14T11:17:13.484Z,18.49
2023-05-14T11:19:40.066Z,14.51
2023-05-14T11:22:06.539Z,12.76
2023-05-14T11:24:33.062Z,11.51
2023-05-14T11:26:59.643Z,10.59
2023-05-14T11:29:26.150Z,10.04
2023-05-14T11:31:52.667Z,9.15
2023-05-14T11:34:19.178Z,8.91
2023-05-14T11:36:45.709Z,8.15
2023-05-14T11:39:12.249Z,7.68
2023-05-14T11:41:38.812Z,7.14
2023-05-14T11:44:06.341Z,6.89
2023-05-14T11:46:33.798Z,6.41
2023-05-14T11:49:00.318Z,5.80
2023-05-14T11:51:26.818Z,6.06
2023-05-14T11:53:53.338Z,6.19
2023-05-14T11:56:19.885Z,5.79
2023-05-14T11:58:46.415Z,5.55
2023-05-14T12:01:12.955Z,5.42
2023-05-14T12:03:39.479Z,5.46
2023-05-14T12:06:06.010Z,5.39
2023-05-14T12:08:32.431Z,5.19
2023-05-14T12:10:58.984Z,4.96
2023-05-14T12:13:25.457Z,4.66
2023-05-14T12:15:51.901Z,4.64
2023-05-14T12:18:24.489Z,4.72
2023-05-14T12:20:51.550Z,4.57
2023-05-14T12:23:18.011Z,4.40
2023-05-14T12:25:44.465Z,4.47
2023-05-14T12:28:11.137Z,4.12
2023-05-14T12:30:37.636Z,3.93
2023-05-14T12:33:04.146Z,3.96
2023-05-14T12:35:30.663Z,4.24
2023-05-14T12:37:57.168Z,4.22
2023-05-14T12:40:23.879Z,4.09
2023-05-14T12:42:50.590Z,3.91
2023-05-14T12:45:17.030Z,3.69
2023-05-14T12:47:43.518Z,3.94
2023-05-14T12:50:10.116Z,3.46
2023-05-14T12:52:39.217Z,3.68
2023-05-14T12:55:06.497Z,3.40
2023-05-14T12:57:32.899Z,3.47
2023-05-14T12:59:59.294Z,3.64
2023-05-14T13:02:25.770Z,3.50
2023-05-14T13:04:55.428Z,3.34
2023-05-14T13:07:21.924Z,3.37
2023-05-14T13:09:48.425Z,3.35
2023-05-14T13:12:14.987Z,3.71
2023-05-14T13:14:41.426Z,3.36
2023-05-14T13:17:08.148Z,3.40
2023-05-14T13:19:34.723Z,3.12
2023-05-14T13:22:01.336Z,3.11
2023-05-14T13:24:27.756Z,3.04
2023-05-14T13:26:54.266Z,2.85
2023-05-14T13:29:20.783Z,3.07
2023-05-14T13:31:47.253Z,3.09
2023-05-14T13:34:13.691Z,3.17
2023-05-14T13:36:40.203Z,3.17
2023-05-14T13:39:06.761Z,2.82
2023-05-14T13:41:33.301Z,2.90
2023-05-14T13:43:59.797Z,3.09
2023-05-14T13:46:26.342Z,2.95
2023-05-14T13:48:52.869Z,2.72
2023-05-14T13:51:19.391Z,2.75
2023-05-14T13:53:45.881Z,2.81
2023-05-14T13:56:12.393Z,2.68
2023-05-14T13:58:38.901Z,2.91
2023-05-14T14:01:05.394Z,2.74
2023-05-14T14:03:31.952Z,2.64
2023-05-14T14:05:58.427Z,3.04
2023-05-14T14:08:25.006Z,2.90
2023-05-14T14:10:51.506Z,2.55
2023-05-14T14:13:17.944Z,2.77
2023-05-14T14:15:44.646Z,2.64
2023-05-14T14:18:11.150Z,2.73
2023-05-14T14:20:37.594Z,2.70
2023-05-14T14:23:04.126Z,2.79
2023-05-14T14:25:30.619Z,2.61
2023-05-14T14:27:57.089Z,2.68
2023-05-14T14:30:23.548Z,2.77
2023-05-14T14:32:50.072Z,2.73
2023-05-14T14:35:16.629Z,2.85
2023-05-14T14:37:43.057Z,2.66
2023-05-14T14:40:09.687Z,2.60
2023-05-14T14:42:38.923Z,2.62
2023-05-14T14:45:05.491Z,2.69
2023-05-14T14:47:32.134Z,2.55
2023-05-14T14:49:58.807Z,2.77
2023-05-14T14:52:25.349Z,2.69
2023-05-14T14:54:51.910Z,2.39
2023-05-14T14:57:18.497Z,2.50
2023-05-14T14:59:45.019Z,2.54
2023-05-14T15:02:11.548Z,2.49
2023-05-14T15:04:38.075Z,2.56
2023-05-14T15:07:04.586Z,2.47
2023-05-14T15:09:31.055Z,2.32
2023-05-14T15:11:57.641Z,2.54
2023-05-14T15:14:24.074Z,2.23
2023-05-14T15:16:51.133Z,2.12
2023-05-14T15:19:17.802Z,2.21
2023-05-14T15:21:44.345Z,2.23
2023-05-14T15:24:10.864Z,2.16
2023-05-14T15:26:37.303Z,2.12
2023-05-14T15:29:03.872Z,2.09
2023-05-14T15:31:30.416Z,1.95
2023-05-14T15:33:56.932Z,2.11
2023-05-14T15:36:23.582Z,1.98
2023-05-14T15:38:50.062Z,2.12
2023-05-14T15:41:16.637Z,2.26
2023-05-14T15:43:43.188Z,2.15
2023-05-14T15:46:09.652Z,2.01
2023-05-14T15:48:37.290Z,2.17
2023-05-14T15:51:03.792Z,2.11
2023-05-14T15:53:30.360Z,2.00
2023-05-14T15:55:56.839Z,2.01
2023-05-14T15:58:23.345Z,1.94
2023-05-14T16:00:49.789Z,1.91
2023-05-14T16:03:16.357Z,1.96
2023-05-14T16:05:42.857Z,1.81
2023-05-14T16:08:09.295Z,1.81
2023-05-14T16:10:35.834Z,1.69
2023-05-14T16:13:02.402Z,1.89
2023-05-14T16:15:28.843Z,1.94
2023-05-14T16:17:55.378Z,2.09
2023-05-14T16:20:22.076Z,2.40
2023-05-14T16:22:48.644Z,2.54
2023-05-14T16:25:15.076Z,2.60
2023-05-14T16:27:41.693Z,2.56
2023-05-14T16:30:08.208Z,2.57
2023-05-14T16:32:34.749Z,2.50
2023-05-14T16:37:46.141Z,2.39
2023-05-14T16:40:12.661Z,2.52
2023-05-14T16:42:39.111Z,2.54
2023-05-14T16:45:05.847Z,2.60
2023-05-14T16:47:32.347Z,2.61
2023-05-14T16:49:58.887Z,2.46
2023-05-14T16:52:25.371Z,2.60
2023-05-14T16:54:51.899Z,2.52
2023-05-14T16:57:18.387Z,2.59
2023-05-14T16:59:44.825Z,2.66
2023-05-14T17:02:11.285Z,2.63
2023-05-14T17:04:37.777Z,2.45
2023-05-14T17:07:04.299Z,2.68
2023-05-14T17:09:31.245Z,2.92
2023-05-14T17:11:57.779Z,2.64
2023-05-14T17:14:24.245Z,2.60
2023-05-14T17:16:50.683Z,2.55
2023-05-14T17:19:17.430Z,2.55
2023-05-14T17:21:43.977Z,2.71
2023-05-14T17:24:10.469Z,2.59
2023-05-14T17:26:36.968Z,2.53
2023-05-14T17:29:03.397Z,2.58
2023-05-14T17:31:29.916Z,2.53
2023-05-14T17:33:56.470Z,2.57
2023-05-14T17:36:22.975Z,2.54
2023-05-14T17:38:49.509Z,2.46
2023-05-14T17:41:15.990Z,2.59
2023-05-14T17:43:42.446Z,2.44
2023-05-14T17:46:08.956Z,2.66
2023-05-14T17:48:35.459Z,2.66
2023-05-14T17:51:01.960Z,2.59
2023-05-14T17:53:28.500Z,2.29
2023-05-14T17:55:54.929Z,2.39
2023-05-14T17:58:21.447Z,2.44
2023-05-14T18:00:47.945Z,2.52
2023-05-14T18:03:14.594Z,2.66
2023-05-14T18:05:41.058Z,2.29
2023-05-14T18:08:07.525Z,2.45
2023-05-14T18:10:34.027Z,2.55
2023-05-14T18:13:00.719Z,2.39
2023-05-14T18:15:27.228Z,2.60
2023-05-14T18:17:53.778Z,2.47
2023-05-14T18:20:20.431Z,2.33
2023-05-14T18:22:46.956Z,2.48
2023-05-14T18:25:13.411Z,2.28
2023-05-14T18:27:39.857Z,2.39
2023-05-14T18:30:06.329Z,2.54
2023-05-14T18:32:32.828Z,2.48
2023-05-14T18:34:59.346Z,2.26
2023-05-14T18:37:25.843Z,2.15
2023-05-14T18:39:52.305Z,2.27
2023-05-14T18:42:18.933Z,2.31
2023-05-14T18:44:45.466Z,2.28
2023-05-14T18:47:11.965Z,2.36
2023-05-14T18:49:38.460Z,2.34
2023-05-14T18:52:04.961Z,2.36
2023-05-14T18:54:31.383Z,2.35
2023-05-14T18:56:57.877Z,2.38
2023-05-14T18:59:24.450Z,2.34
2023-05-14T19:01:50.943Z,2.35
2023-05-14T19:32:44.704Z,2.30
2023-05-14T19:35:11.176Z,2.37
2023-05-14T19:37:37.609Z,2.25
2023-05-14T19:40:04.137Z,2.12
2023-05-14T19:42:30.683Z,2.11
2023-05-14T19:44:57.172Z,2.23
2023-05-14T19:47:23.635Z,2.15
2023-05-14T19:49:50.174Z,2.14
2023-05-14T19:52:19.636Z,2.00
2023-05-14T19:54:46.145Z,2.28
2023-05-14T19:57:12.682Z,2.11
2023-05-14T19:59:39.129Z,2.17
2023-05-14T20:02:05.754Z,2.17
2023-05-14T20:04:32.286Z,2.19
2023-05-14T20:06:58.819Z,2.13
2023-05-14T20:09:25.258Z,3.83
2023-05-14T20:11:52.624Z,6.80
2023-05-14T20:14:20.592Z,3.93
2023-05-14T20:16:47.397Z,2.84
2023-05-14T20:19:14.027Z,2.87
2023-05-14T20:21:40.513Z,2.87
2023-05-14T20:24:07.051Z,2.73
2023-05-14T20:26:33.586Z,2.71
2023-05-14T20:29:00.178Z,2.72
2023-05-14T20:31:26.733Z,2.77
2023-05-14T20:33:53.206Z,2.70
2023-05-14T20:36:19.705Z,2.69
2023-05-14T20:38:46.142Z,2.71
2023-05-14T20:41:12.647Z,2.77
2023-05-14T20:43:39.172Z,2.62
2023-05-14T20:46:05.682Z,2.49
2023-05-14T20:48:32.241Z,2.60
