createdAt,value
2022-11-10T00:02:45.127Z,8.20
2022-11-10T00:05:32.753Z,8.20
2022-11-10T00:08:19.449Z,8.10
2022-11-10T00:11:07.171Z,8.10
2022-11-10T00:14:11.514Z,8.00
2022-11-10T00:17:02.411Z,7.90
2022-11-10T00:19:49.260Z,7.90
2022-11-10T00:22:37.177Z,7.80
2022-11-10T00:25:24.577Z,7.70
2022-11-10T00:28:11.383Z,7.70
2022-11-10T00:30:58.017Z,7.70
2022-11-10T00:33:46.651Z,7.70
2022-11-10T00:36:35.543Z,7.70
2022-11-10T00:39:22.277Z,7.80
2022-11-10T00:42:09.045Z,7.80
2022-11-10T00:44:55.604Z,7.80
2022-11-10T00:47:42.025Z,7.80
2022-11-10T00:50:30.169Z,7.70
2022-11-10T00:53:17.522Z,7.70
2022-11-10T00:56:04.295Z,7.80
2022-11-10T00:58:51.128Z,7.90
2022-11-10T01:01:38.263Z,7.90
2022-11-10T01:04:25.015Z,7.80
2022-11-10T01:07:13.860Z,7.80
2022-11-10T01:10:00.894Z,7.80
2022-11-10T01:12:47.505Z,7.80
2022-11-10T01:15:34.182Z,7.70
2022-11-10T01:18:20.955Z,7.60
2022-11-10T01:21:08.160Z,7.50
2022-11-10T01:23:57.157Z,7.50
2022-11-10T01:26:44.320Z,7.40
2022-11-10T01:29:31.427Z,7.40
2022-11-10T01:32:18.631Z,7.30
2022-11-10T01:35:05.916Z,7.30
2022-11-10T01:37:53.774Z,7.30
2022-11-10T01:40:42.526Z,7.30
2022-11-10T01:43:30.184Z,7.20
2022-11-10T01:46:17.631Z,7.20
2022-11-10T01:49:05.659Z,7.10
2022-11-10T01:51:55.049Z,7.00
2022-11-10T01:54:45.585Z,7.00
2022-11-10T01:57:34.741Z,6.90
2022-11-10T02:00:22.541Z,6.80
2022-11-10T02:03:13.863Z,6.70
2022-11-10T02:06:01.205Z,6.60
2022-11-10T02:08:48.459Z,6.60
2022-11-10T02:11:36.424Z,6.50
2022-11-10T02:14:24.822Z,6.40
2022-11-10T02:17:12.069Z,6.40
2022-11-10T02:20:01.118Z,6.50
2022-11-10T02:22:49.327Z,6.40
2022-11-10T02:25:36.394Z,6.50
2022-11-10T02:28:23.543Z,6.50
2022-11-10T02:31:10.409Z,6.50
2022-11-10T02:33:57.218Z,6.40
2022-11-10T02:36:43.722Z,6.50
2022-11-10T02:39:31.841Z,6.50
2022-11-10T02:42:18.410Z,6.60
2022-11-10T02:45:05.837Z,6.60
2022-11-10T02:47:52.349Z,6.60
2022-11-10T02:50:39.071Z,6.70
2022-11-10T02:53:25.828Z,6.80
2022-11-10T02:56:14.465Z,6.90
2022-11-10T02:59:01.169Z,7.10
2022-11-10T03:01:48.096Z,7.10
2022-11-10T03:04:35.058Z,7.20
2022-11-10T03:07:22.346Z,7.30
2022-11-10T03:10:09.979Z,7.20
2022-11-10T03:12:59.409Z,7.10
2022-11-10T03:15:48.626Z,7.10
2022-11-10T03:18:35.715Z,7.10
2022-11-10T03:21:22.780Z,7.00
2022-11-10T03:24:09.436Z,7.00
2022-11-10T03:26:56.112Z,6.90
2022-11-10T03:29:44.292Z,6.80
2022-11-10T03:32:31.138Z,6.70
2022-11-10T03:35:18.545Z,6.70
2022-11-10T03:38:05.678Z,6.60
2022-11-10T03:43:59.195Z,6.50
2022-11-10T03:46:51.439Z,6.50
2022-11-10T03:49:38.707Z,6.40
2022-11-10T03:52:25.883Z,6.40
2022-11-10T03:55:14.308Z,6.40
2022-11-10T03:58:03.295Z,6.30
2022-11-10T04:00:49.867Z,6.30
2022-11-10T04:03:37.960Z,6.20
2022-11-10T04:06:42.172Z,6.10
2022-11-10T04:09:28.598Z,6.20
2022-11-10T04:12:32.949Z,6.20
2022-11-10T04:15:37.852Z,6.10
2022-11-10T04:18:29.960Z,6.00
2022-11-10T04:21:18.361Z,6.00
2022-11-10T04:24:05.388Z,5.90
2022-11-10T04:26:52.298Z,5.90
2022-11-10T04:29:38.989Z,5.90
2022-11-10T04:32:25.638Z,5.90
2022-11-10T04:35:12.777Z,5.90
2022-11-10T04:38:01.605Z,5.80
2022-11-10T04:40:48.687Z,5.80
2022-11-10T04:43:35.700Z,5.70
2022-11-10T04:46:24.634Z,5.60
2022-11-10T04:49:12.150Z,5.60
2022-11-10T04:51:59.332Z,5.70
2022-11-10T04:54:47.472Z,5.60
2022-11-10T04:57:34.326Z,5.70
2022-11-10T05:00:21.536Z,5.60
2022-11-10T05:03:10.142Z,5.60
2022-11-10T05:05:56.965Z,5.50
2022-11-10T05:08:44.706Z,5.40
2022-11-10T05:11:32.978Z,5.30
2022-11-10T05:14:19.861Z,5.10
2022-11-10T05:17:06.397Z,5.00
2022-11-10T05:19:53.254Z,4.90
2022-11-10T05:22:43.033Z,4.80
2022-11-10T05:25:32.130Z,4.80
2022-11-10T05:28:20.300Z,4.70
2022-11-10T05:31:07.986Z,4.60
2022-11-10T05:33:54.537Z,4.60
2022-11-10T05:36:42.040Z,4.60
2022-11-10T05:39:28.757Z,4.70
2022-11-10T05:42:15.438Z,4.70
2022-11-10T05:45:03.597Z,4.60
2022-11-10T05:47:50.917Z,4.60
2022-11-10T05:50:37.858Z,4.50
2022-11-10T05:53:24.998Z,4.50
2022-11-10T05:56:11.643Z,4.50
2022-11-10T05:59:02.642Z,4.40
2022-11-10T06:01:51.022Z,4.40
2022-11-10T06:04:37.623Z,4.30
2022-11-10T06:07:24.799Z,4.30
2022-11-10T06:10:11.962Z,4.30
2022-11-10T06:12:59.166Z,4.30
2022-11-10T06:15:50.188Z,4.30
2022-11-10T06:18:38.763Z,4.40
2022-11-10T06:21:25.407Z,4.40
2022-11-10T06:24:12.934Z,4.40
2022-11-10T06:26:59.672Z,4.40
2022-11-10T06:29:46.760Z,4.40
2022-11-10T06:32:35.489Z,4.40
2022-11-10T06:35:25.030Z,4.40
2022-11-10T06:38:12.793Z,4.40
2022-11-10T06:40:59.438Z,4.40
2022-11-10T06:43:46.215Z,4.60
2022-11-10T06:46:34.919Z,4.80
2022-11-10T06:49:23.850Z,5.00
2022-11-10T06:52:12.177Z,5.20
2022-11-10T06:54:59.439Z,5.30
2022-11-10T06:57:46.320Z,5.40
2022-11-10T07:00:33.101Z,5.50
2022-11-10T07:03:20.335Z,5.60
2022-11-10T07:06:08.122Z,5.70
2022-11-10T07:08:56.024Z,5.80
2022-11-10T07:11:43.547Z,5.90
2022-11-10T07:14:30.301Z,6.00
2022-11-10T07:17:16.833Z,6.20
2022-11-10T07:20:03.441Z,6.30
2022-11-10T07:22:50.646Z,6.40
2022-11-10T07:25:39.212Z,6.40
2022-11-10T07:28:28.434Z,6.40
2022-11-10T07:31:15.218Z,6.50
2022-11-10T07:34:02.314Z,6.70
2022-11-10T07:36:49.437Z,6.80
2022-11-10T07:39:36.091Z,6.90
2022-11-10T07:42:24.401Z,7.00
2022-11-10T07:45:12.406Z,7.20
2022-11-10T07:48:02.724Z,7.30
2022-11-10T07:50:49.453Z,7.20
2022-11-10T07:53:36.280Z,7.20
2022-11-10T07:56:23.205Z,7.10
2022-11-10T07:59:11.260Z,7.80
2022-11-10T08:01:57.756Z,9.10
2022-11-10T08:04:44.373Z,10.10
2022-11-10T08:07:31.246Z,9.90
2022-11-10T08:10:17.922Z,9.50
2022-11-10T08:13:07.366Z,9.50
2022-11-10T08:15:57.263Z,9.90
2022-11-10T08:18:44.227Z,10.20
2022-11-10T08:21:31.933Z,11.30
2022-11-10T08:24:18.805Z,12.70
2022-11-10T08:27:06.383Z,13.60
2022-11-10T08:29:52.961Z,13.60
2022-11-10T08:32:41.128Z,14.00
2022-11-10T08:35:29.748Z,14.00
2022-11-10T08:38:18.016Z,13.70
2022-11-10T08:41:04.658Z,13.20
2022-11-10T08:43:52.847Z,12.80
2022-11-10T08:46:39.913Z,12.50
2022-11-10T08:49:28.153Z,12.20
2022-11-10T08:52:14.927Z,11.80
2022-11-10T08:55:01.672Z,11.50
2022-11-10T08:57:48.843Z,11.60
2022-11-10T09:00:36.263Z,11.80
2022-11-10T09:03:26.390Z,11.80
2022-11-10T09:06:14.469Z,12.00
2022-11-10T09:09:01.098Z,12.80
2022-11-10T09:20:12.527Z,16.90
2022-11-10T09:23:05.810Z,17.20
2022-11-10T09:25:53.830Z,16.50
2022-11-10T09:28:40.447Z,15.30
2022-11-10T09:31:26.889Z,14.20
2022-11-10T09:34:13.442Z,13.10
2022-11-10T09:36:59.904Z,12.60
2022-11-10T09:39:48.205Z,12.60
2022-11-10T09:42:38.606Z,13.50
2022-11-10T09:45:28.374Z,13.90
2022-11-10T09:48:20.985Z,14.10
2022-11-10T09:51:12.222Z,14.70
2022-11-10T09:54:03.951Z,15.60
2022-11-10T09:56:56.970Z,15.90
2022-11-10T09:59:44.910Z,15.90
2022-11-10T10:02:38.047Z,15.60
2022-11-10T10:05:41.338Z,14.90
2022-11-10T10:08:39.693Z,14.00
2022-11-10T10:11:42.981Z,13.10
2022-11-10T10:14:47.017Z,12.50
2022-11-10T10:17:41.553Z,12.20
2022-11-10T10:20:35.740Z,11.90
2022-11-10T10:23:54.000Z,12.10
2022-11-10T10:26:39.944Z,12.30
2022-11-10T10:29:37.086Z,12.40
2022-11-10T10:32:28.126Z,12.50
2022-11-10T10:35:16.312Z,12.70
2022-11-10T10:38:05.579Z,12.70
2022-11-10T10:40:54.152Z,12.80
2022-11-10T10:43:42.699Z,12.80
2022-11-10T10:46:35.636Z,13.00
2022-11-10T10:49:30.451Z,12.80
2022-11-10T10:52:24.733Z,12.50
2022-11-10T10:55:14.265Z,12.30
2022-11-10T10:58:05.282Z,12.30
2022-11-10T11:00:54.095Z,12.30
2022-11-10T11:03:43.724Z,12.30
2022-11-10T11:06:32.754Z,12.40
2022-11-10T11:09:23.570Z,12.40
2022-11-10T11:12:12.860Z,12.30
2022-11-10T11:15:22.795Z,12.20
2022-11-10T11:18:15.268Z,12.20
2022-11-10T11:21:08.186Z,12.20
2022-11-10T11:24:21.239Z,12.10
2022-11-10T11:27:15.208Z,12.10
2022-11-10T11:30:10.936Z,12.10
2022-11-10T11:33:15.603Z,12.00
2022-11-10T11:36:08.842Z,12.00
2022-11-10T11:39:08.089Z,12.00
2022-11-10T11:42:04.820Z,12.10
2022-11-10T11:45:08.751Z,12.10
2022-11-10T11:48:09.318Z,12.10
2022-11-10T11:50:58.899Z,12.00
2022-11-10T11:54:03.173Z,11.70
2022-11-10T11:56:52.657Z,11.70
2022-11-10T11:59:56.537Z,11.70
2022-11-10T12:03:08.678Z,11.50
2022-11-10T12:06:08.745Z,11.40
2022-11-10T12:09:02.312Z,11.50
2022-11-10T12:12:03.796Z,11.60
2022-11-10T12:14:59.717Z,11.80
2022-11-10T12:17:54.851Z,11.80
2022-11-10T12:20:53.141Z,11.90
2022-11-10T12:23:50.605Z,11.80
2022-11-10T12:26:44.369Z,11.90
2022-11-10T12:29:35.028Z,11.90
2022-11-10T12:32:27.399Z,11.90
2022-11-10T12:35:20.599Z,12.00
2022-11-10T12:38:12.540Z,11.90
2022-11-10T12:41:07.322Z,11.90
2022-11-10T12:44:07.207Z,11.70
2022-11-10T12:46:57.295Z,11.60
2022-11-10T12:49:54.897Z,11.60
2022-11-10T12:52:46.487Z,11.60
2022-11-10T12:55:38.070Z,11.60
2022-11-10T12:58:26.801Z,11.60
2022-11-10T13:01:17.515Z,11.50
2022-11-10T13:04:04.296Z,11.60
2022-11-10T13:06:55.253Z,11.50
2022-11-10T13:09:44.841Z,11.50
2022-11-10T13:12:31.798Z,11.50
2022-11-10T13:15:54.388Z,11.50
2022-11-10T13:18:59.527Z,11.40
2022-11-10T13:22:11.131Z,11.30
2022-11-10T13:25:39.921Z,11.20
2022-11-10T13:28:57.750Z,11.10
2022-11-10T13:32:16.971Z,11.00
2022-11-10T13:35:54.756Z,11.00
2022-11-10T13:38:45.991Z,10.90
2022-11-10T13:41:34.551Z,10.80
2022-11-10T13:44:26.555Z,10.70
2022-11-10T13:47:43.402Z,10.60
2022-11-10T13:50:44.217Z,10.60
2022-11-10T13:53:42.428Z,10.50
2022-11-10T13:56:58.275Z,10.50
2022-11-10T13:59:49.107Z,10.50
2022-11-10T14:03:02.270Z,10.30
2022-11-10T14:06:10.260Z,10.30
2022-11-10T14:09:04.312Z,10.40
2022-11-10T14:11:56.523Z,10.60
2022-11-10T14:14:53.056Z,10.70
2022-11-10T14:17:45.578Z,10.80
2022-11-10T14:20:44.502Z,10.70
2022-11-10T14:23:37.992Z,10.50
2022-11-10T14:26:29.378Z,10.30
2022-11-10T14:29:40.089Z,10.10
2022-11-10T14:32:27.729Z,10.00
2022-11-10T14:35:21.702Z,9.80
2022-11-10T14:38:20.643Z,9.70
2022-11-10T14:41:15.627Z,9.60
2022-11-10T14:44:04.048Z,9.50
2022-11-10T14:46:52.300Z,9.40
2022-11-10T14:49:39.081Z,9.20
2022-11-10T14:52:26.156Z,9.10
2022-11-10T14:55:17.885Z,9.00
2022-11-10T14:58:09.223Z,8.90
2022-11-10T15:00:56.441Z,8.80
2022-11-10T15:03:44.515Z,8.70
2022-11-10T15:06:31.802Z,8.60
2022-11-10T15:09:24.464Z,8.50
2022-11-10T15:12:24.445Z,8.40
2022-11-10T15:15:21.676Z,8.30
2022-11-10T15:18:26.845Z,8.20
2022-11-10T15:21:16.325Z,8.10
2022-11-10T15:24:06.298Z,8.00
2022-11-10T15:26:53.634Z,7.90
2022-11-10T15:29:40.437Z,7.80
2022-11-10T15:32:34.370Z,7.70
2022-11-10T15:35:30.693Z,7.70
2022-11-10T15:38:39.753Z,7.60
2022-11-10T15:41:27.595Z,7.50
2022-11-10T15:44:19.869Z,7.50
2022-11-10T15:47:06.841Z,7.40
2022-11-10T15:49:53.627Z,7.40
2022-11-10T15:52:40.447Z,7.20
2022-11-10T15:55:29.780Z,7.10
2022-11-10T15:58:18.293Z,7.10
2022-11-10T16:01:05.412Z,7.00
2022-11-10T16:03:51.992Z,7.00
2022-11-10T16:06:40.220Z,7.00
2022-11-10T16:09:26.963Z,7.00
2022-11-10T16:12:28.668Z,7.00
2022-11-10T16:15:20.299Z,6.90
2022-11-10T16:18:12.328Z,6.90
2022-11-10T16:20:59.156Z,6.80
2022-11-10T16:23:45.951Z,6.80
2022-11-10T16:26:34.837Z,6.80
2022-11-10T16:29:23.378Z,6.80
2022-11-10T16:32:12.212Z,6.70
2022-11-10T16:34:59.029Z,6.60
2022-11-10T16:37:45.887Z,6.50
2022-11-10T16:40:32.592Z,6.40
2022-11-10T16:43:20.044Z,6.40
2022-11-10T16:46:20.872Z,6.40
2022-11-10T16:49:16.121Z,6.30
2022-11-10T16:52:09.520Z,6.30
2022-11-10T16:54:56.261Z,6.20
2022-11-10T16:57:43.540Z,6.10
2022-11-10T17:00:30.266Z,5.90
2022-11-10T17:03:21.827Z,5.90
2022-11-10T17:06:13.631Z,5.80
2022-11-10T17:09:08.167Z,5.80
2022-11-10T17:11:54.687Z,5.70
2022-11-10T17:14:41.272Z,5.70
2022-11-10T17:17:28.061Z,5.70
2022-11-10T17:20:21.244Z,5.70
2022-11-10T17:23:08.650Z,5.60
2022-11-10T17:25:55.865Z,5.60
2022-11-10T17:28:42.811Z,5.70
2022-11-10T17:31:29.436Z,5.70
2022-11-10T17:34:16.237Z,5.70
2022-11-10T17:37:05.109Z,5.60
2022-11-10T17:39:51.691Z,5.50
2022-11-10T17:42:39.268Z,5.50
2022-11-10T17:45:27.623Z,5.50
2022-11-10T17:48:15.193Z,5.50
2022-11-10T17:51:02.475Z,5.50
2022-11-10T17:53:50.782Z,5.40
2022-11-10T17:56:37.311Z,5.40
2022-11-10T17:59:24.249Z,5.40
2022-11-10T18:02:12.373Z,5.40
2022-11-10T18:04:59.171Z,5.40
2022-11-10T18:07:46.252Z,5.50
2022-11-10T18:10:34.145Z,5.50
2022-11-10T18:13:21.177Z,5.40
2022-11-10T18:16:09.690Z,5.30
2022-11-10T18:18:56.445Z,5.30
2022-11-10T18:21:43.276Z,5.30
2022-11-10T18:24:29.989Z,5.30
2022-11-10T18:27:18.210Z,5.30
2022-11-10T18:30:05.686Z,5.30
2022-11-10T18:32:52.436Z,5.30
2022-11-10T18:35:40.304Z,5.40
2022-11-10T18:38:26.878Z,5.30
2022-11-10T18:41:31.320Z,5.30
2022-11-10T18:44:20.081Z,5.20
2022-11-10T18:47:08.642Z,5.20
2022-11-10T18:49:55.425Z,5.20
2022-11-10T18:52:41.897Z,5.20
2022-11-10T18:55:28.802Z,5.20
2022-11-10T18:58:15.155Z,5.20
2022-11-10T19:01:07.830Z,5.10
2022-11-10T19:03:54.211Z,5.10
2022-11-10T19:06:41.724Z,5.10
2022-11-10T19:09:28.245Z,5.00
2022-11-10T19:12:15.243Z,4.90
2022-11-10T19:15:02.055Z,4.90
2022-11-10T19:17:50.213Z,4.90
2022-11-10T19:20:37.764Z,4.90
2022-11-10T19:23:25.067Z,4.90
2022-11-10T19:26:19.400Z,5.00
2022-11-10T19:29:07.643Z,5.10
2022-11-10T19:31:54.373Z,5.30
2022-11-10T19:34:42.200Z,5.30
2022-11-10T19:37:33.480Z,5.40
2022-11-10T19:40:21.512Z,5.50
2022-11-10T19:43:08.416Z,5.60
2022-11-10T19:45:55.294Z,5.60
2022-11-10T19:48:42.499Z,5.80
2022-11-10T19:51:30.547Z,5.90
2022-11-10T19:54:17.091Z,5.90
2022-11-10T19:57:03.794Z,6.00
2022-11-10T19:59:50.743Z,6.10
2022-11-10T20:02:42.746Z,6.20
2022-11-10T20:05:31.951Z,6.20
2022-11-10T20:08:20.146Z,6.30
2022-11-10T20:11:08.652Z,6.20
2022-11-10T20:13:57.372Z,6.10
2022-11-10T20:16:44.356Z,6.00
2022-11-10T20:19:31.302Z,6.00
2022-11-10T20:22:18.567Z,5.90
2022-11-10T20:25:07.963Z,5.90
2022-11-10T20:27:55.027Z,6.00
2022-11-10T20:30:45.164Z,6.00
2022-11-10T20:33:33.177Z,5.90
2022-11-10T20:36:22.874Z,5.90
2022-11-10T20:39:09.820Z,5.80
2022-11-10T20:41:58.164Z,5.80
2022-11-10T20:44:44.692Z,5.80
2022-11-10T20:47:31.524Z,5.80
2022-11-10T20:50:23.996Z,5.70
2022-11-10T20:53:11.153Z,5.70
2022-11-10T20:56:00.966Z,5.60
2022-11-10T20:58:49.139Z,5.60
2022-11-10T21:01:37.719Z,5.50
2022-11-10T21:04:24.583Z,5.50
2022-11-10T21:07:11.578Z,5.50
2022-11-10T21:09:58.299Z,5.40
2022-11-10T21:12:50.351Z,5.40
2022-11-10T21:15:40.668Z,5.40
2022-11-10T21:18:29.516Z,5.40
2022-11-10T21:21:23.674Z,5.30
2022-11-10T21:24:11.319Z,5.40
2022-11-10T21:26:59.320Z,5.40
2022-11-10T21:29:46.481Z,5.30
2022-11-10T21:32:34.615Z,5.20
2022-11-10T21:35:22.451Z,5.10
2022-11-10T21:38:12.502Z,5.10
2022-11-10T21:40:59.646Z,5.10
2022-11-10T21:43:46.155Z,5.10
2022-11-10T21:46:32.818Z,5.00
2022-11-10T21:49:20.691Z,5.00
2022-11-10T21:52:07.334Z,4.90
2022-11-10T21:54:54.193Z,4.80
2022-11-10T21:57:40.809Z,4.80
2022-11-10T22:00:27.809Z,4.80
2022-11-10T22:03:14.728Z,4.60
2022-11-10T22:06:05.905Z,4.60
2022-11-10T22:08:52.762Z,4.60
2022-11-10T22:11:56.776Z,4.50
2022-11-10T22:15:00.710Z,4.50
2022-11-10T22:18:04.541Z,4.50
2022-11-10T22:20:51.835Z,4.60
2022-11-10T22:23:57.464Z,4.70
2022-11-10T22:26:44.160Z,4.70
2022-11-10T22:29:32.952Z,4.80
2022-11-10T22:32:19.742Z,4.80
2022-11-10T22:35:07.462Z,4.80
2022-11-10T22:37:54.334Z,4.90
2022-11-10T22:41:14.443Z,4.90
2022-11-10T22:44:08.561Z,5.00
2022-11-10T22:46:55.259Z,5.10
2022-11-10T22:49:42.026Z,5.10
2022-11-10T22:52:28.871Z,5.10
2022-11-10T22:55:15.928Z,5.10
2022-11-10T22:58:03.787Z,5.10
2022-11-10T23:00:50.533Z,5.10
2022-11-10T23:03:38.037Z,5.10
2022-11-10T23:06:24.839Z,5.20
2022-11-10T23:09:11.350Z,5.20
2022-11-10T23:11:57.825Z,5.20
2022-11-10T23:14:45.744Z,5.20
2022-11-10T23:17:32.574Z,5.20
2022-11-10T23:20:19.290Z,5.20
2022-11-10T23:23:06.321Z,5.10
2022-11-10T23:26:00.747Z,5.20
2022-11-10T23:28:47.667Z,5.10
2022-11-10T23:31:35.720Z,5.10
2022-11-10T23:34:22.753Z,5.10
2022-11-10T23:37:09.385Z,5.10
2022-11-10T23:39:55.856Z,5.10
2022-11-10T23:42:42.433Z,5.10
2022-11-10T23:45:46.171Z,5.10
2022-11-10T23:48:37.614Z,5.10
2022-11-10T23:51:24.804Z,5.10
2022-11-10T23:54:11.741Z,5.10
2022-11-10T23:56:58.161Z,5.20
2022-11-10T23:59:44.624Z,5.10
