createdAt,value
2019-01-13T00:00:11.719Z,0.00
2019-01-13T00:01:09.400Z,0.00
2019-01-13T00:02:09.391Z,0.00
2019-01-13T00:03:09.391Z,0.00
2019-01-13T00:04:09.466Z,0.00
2019-01-13T00:05:09.398Z,0.00
2019-01-13T00:06:09.353Z,0.00
2019-01-13T00:07:09.337Z,0.00
2019-01-13T00:08:09.343Z,0.00
2019-01-13T00:09:09.312Z,0.00
2019-01-13T00:10:09.308Z,0.00
2019-01-13T00:11:09.309Z,0.00
2019-01-13T00:12:09.281Z,0.00
2019-01-13T00:13:09.268Z,0.00
2019-01-13T00:14:09.282Z,0.00
2019-01-13T00:15:09.256Z,0.00
2019-01-13T00:16:09.237Z,0.00
2019-01-13T00:17:09.243Z,0.00
2019-01-13T00:18:09.237Z,0.00
2019-01-13T00:19:09.234Z,0.00
2019-01-13T00:20:09.193Z,0.00
2019-01-13T00:21:09.188Z,0.00
2019-01-13T00:22:09.178Z,0.00
2019-01-13T00:23:09.201Z,0.00
2019-01-13T00:24:09.172Z,0.00
2019-01-13T00:25:09.180Z,0.00
2019-01-13T00:26:09.131Z,0.00
2019-01-13T00:27:09.122Z,0.00
2019-01-13T00:28:09.110Z,0.00
2019-01-13T00:29:09.141Z,0.00
2019-01-13T00:30:09.136Z,0.00
2019-01-13T00:31:09.120Z,0.00
2019-01-13T00:32:09.082Z,0.00
2019-01-13T00:33:09.065Z,0.00
2019-01-13T00:34:09.064Z,0.00
2019-01-13T00:35:09.076Z,0.00
2019-01-13T00:36:09.032Z,0.00
2019-01-13T00:37:09.062Z,0.00
2019-01-13T00:38:09.047Z,0.00
2019-01-13T00:39:08.997Z,0.00
2019-01-13T00:40:09.004Z,0.00
2019-01-13T00:41:09.016Z,0.00
2019-01-13T00:42:08.987Z,0.00
2019-01-13T00:43:08.995Z,0.00
2019-01-13T00:44:08.984Z,0.00
2019-01-13T00:45:08.937Z,0.00
2019-01-13T00:46:09.155Z,0.00
2019-01-13T00:47:08.934Z,0.00
2019-01-13T00:48:08.899Z,0.00
2019-01-13T00:49:08.892Z,0.00
2019-01-13T00:50:08.958Z,0.00
2019-01-13T00:51:08.874Z,0.00
2019-01-13T00:52:08.881Z,0.00
2019-01-13T00:53:09.044Z,0.00
2019-01-13T00:54:08.840Z,0.00
2019-01-13T00:55:08.858Z,0.00
2019-01-13T00:56:08.816Z,0.00
2019-01-13T00:57:08.805Z,0.00
2019-01-13T00:58:08.819Z,0.00
2019-01-13T00:59:08.835Z,0.00
2019-01-13T01:00:08.772Z,0.00
2019-01-13T01:01:08.813Z,0.00
2019-01-13T01:02:08.766Z,0.00
2019-01-13T01:03:08.741Z,0.00
2019-01-13T01:04:08.761Z,0.00
2019-01-13T01:05:08.735Z,0.00
2019-01-13T01:06:08.713Z,0.00
2019-01-13T01:07:08.728Z,0.00
2019-01-13T01:08:08.701Z,0.00
2019-01-13T01:09:08.746Z,0.00
2019-01-13T01:10:08.715Z,0.00
2019-01-13T01:11:08.684Z,0.00
2019-01-13T01:12:08.669Z,0.00
2019-01-13T01:13:08.668Z,0.00
2019-01-13T01:14:08.642Z,0.00
2019-01-13T01:15:08.610Z,0.00
2019-01-13T01:16:08.614Z,0.00
2019-01-13T01:17:08.596Z,0.00
2019-01-13T01:18:08.611Z,0.00
2019-01-13T01:19:08.575Z,0.00
2019-01-13T01:20:08.561Z,0.00
2019-01-13T01:21:08.604Z,0.00
2019-01-13T01:22:08.553Z,0.00
2019-01-13T01:23:08.529Z,0.00
2019-01-13T01:24:08.515Z,0.00
2019-01-13T01:25:08.509Z,0.00
2019-01-13T01:26:08.529Z,0.00
2019-01-13T01:27:08.500Z,0.00
2019-01-13T01:28:08.815Z,0.00
2019-01-13T01:29:08.461Z,0.00
2019-01-13T01:30:08.453Z,0.00
2019-01-13T01:31:08.463Z,0.00
2019-01-13T01:32:08.489Z,0.00
2019-01-13T01:33:08.424Z,0.00
2019-01-13T01:34:08.425Z,0.00
2019-01-13T01:35:08.400Z,0.00
2019-01-13T01:36:08.389Z,0.00
2019-01-13T01:37:08.395Z,0.00
2019-01-13T01:38:08.409Z,0.00
2019-01-13T01:39:08.376Z,0.00
2019-01-13T01:40:08.385Z,0.00
2019-01-13T01:41:08.342Z,0.00
2019-01-13T01:42:08.337Z,0.00
2019-01-13T01:43:08.338Z,0.00
2019-01-13T01:44:08.370Z,0.00
2019-01-13T01:45:08.309Z,0.00
2019-01-13T01:46:08.327Z,0.00
2019-01-13T01:47:08.293Z,0.00
2019-01-13T01:48:08.271Z,0.00
2019-01-13T01:49:08.314Z,0.00
2019-01-13T01:50:08.289Z,0.00
2019-01-13T01:51:08.291Z,0.00
2019-01-13T01:52:08.241Z,0.00
2019-01-13T01:53:08.205Z,0.00
2019-01-13T01:54:08.199Z,0.00
2019-01-13T01:55:08.223Z,0.00
2019-01-13T01:56:08.183Z,0.00
2019-01-13T01:57:08.226Z,0.00
2019-01-13T01:58:08.155Z,0.00
2019-01-13T01:59:08.171Z,0.00
2019-01-13T02:00:08.206Z,0.00
2019-01-13T02:01:08.136Z,0.00
2019-01-13T02:02:08.116Z,0.00
2019-01-13T02:03:08.105Z,0.00
2019-01-13T02:04:08.142Z,0.00
2019-01-13T02:05:08.171Z,0.00
2019-01-13T02:06:08.165Z,0.00
2019-01-13T02:07:08.102Z,0.00
2019-01-13T02:08:08.058Z,0.00
2019-01-13T02:09:08.097Z,0.00
2019-01-13T02:10:08.075Z,0.00
2019-01-13T02:11:08.023Z,0.00
2019-01-13T02:12:08.008Z,0.00
2019-01-13T02:13:07.989Z,0.00
2019-01-13T02:14:08.029Z,0.00
2019-01-13T02:15:07.994Z,0.00
2019-01-13T02:16:07.981Z,0.00
2019-01-13T02:17:07.951Z,0.00
2019-01-13T02:18:07.938Z,0.00
2019-01-13T02:19:07.945Z,0.00
2019-01-13T02:20:07.938Z,0.00
2019-01-13T02:21:07.923Z,0.00
2019-01-13T02:22:07.896Z,0.00
2019-01-13T02:23:07.897Z,0.00
2019-01-13T02:24:07.881Z,0.00
2019-01-13T02:25:07.919Z,0.00
2019-01-13T02:26:07.887Z,0.00
2019-01-13T02:27:07.862Z,0.00
2019-01-13T02:28:07.886Z,0.00
2019-01-13T02:29:07.825Z,0.00
2019-01-13T02:30:07.827Z,0.00
2019-01-13T02:31:08.052Z,0.00
2019-01-13T02:32:07.834Z,0.00
2019-01-13T02:33:07.798Z,0.00
2019-01-13T02:34:07.804Z,0.00
2019-01-13T02:35:07.793Z,0.00
2019-01-13T02:36:07.753Z,0.00
2019-01-13T02:37:07.739Z,0.00
2019-01-13T02:38:07.738Z,0.00
2019-01-13T02:39:07.749Z,0.00
2019-01-13T02:40:07.725Z,0.00
2019-01-13T02:41:07.761Z,0.00
2019-01-13T02:42:07.736Z,0.00
2019-01-13T02:43:07.676Z,0.00
2019-01-13T02:44:07.661Z,0.00
2019-01-13T02:45:07.711Z,0.00
2019-01-13T02:46:07.642Z,0.00
2019-01-13T02:47:07.634Z,0.00
2019-01-13T02:48:07.640Z,0.00
2019-01-13T02:49:07.617Z,0.00
2019-01-13T02:50:07.618Z,0.00
2019-01-13T02:51:07.637Z,0.00
2019-01-13T02:52:07.813Z,0.00
2019-01-13T02:53:07.568Z,0.00
2019-01-13T02:54:07.568Z,0.00
2019-01-13T02:55:07.564Z,0.00
2019-01-13T02:56:07.537Z,0.00
2019-01-13T02:57:07.557Z,0.00
2019-01-13T02:58:07.523Z,0.00
2019-01-13T02:59:07.508Z,0.00
2019-01-13T03:00:07.520Z,0.00
2019-01-13T03:01:07.511Z,0.00
2019-01-13T03:02:07.500Z,0.00
2019-01-13T03:03:07.495Z,0.00
2019-01-13T03:04:07.455Z,0.00
2019-01-13T03:05:07.449Z,0.00
2019-01-13T03:06:07.459Z,0.00
2019-01-13T03:07:07.419Z,0.00
2019-01-13T03:08:07.418Z,0.00
2019-01-13T03:09:07.432Z,0.00
2019-01-13T03:10:07.390Z,0.00
2019-01-13T03:11:07.385Z,0.00
2019-01-13T03:12:07.395Z,0.00
2019-01-13T03:13:07.368Z,0.00
2019-01-13T03:14:07.353Z,0.00
2019-01-13T03:15:07.371Z,0.00
2019-01-13T03:16:07.328Z,0.00
2019-01-13T03:17:07.328Z,0.00
2019-01-13T03:18:07.335Z,0.00
2019-01-13T03:19:07.309Z,0.00
2019-01-13T03:20:07.356Z,0.00
2019-01-13T03:21:07.296Z,0.00
2019-01-13T03:22:07.276Z,0.00
2019-01-13T03:23:07.325Z,0.00
2019-01-13T03:24:07.288Z,0.00
2019-01-13T03:25:07.292Z,0.00
2019-01-13T03:26:07.245Z,0.00
2019-01-13T03:27:07.275Z,0.00
2019-01-13T03:28:07.208Z,0.00
2019-01-13T03:29:07.214Z,0.00
2019-01-13T03:30:07.202Z,0.00
2019-01-13T03:31:11.835Z,0.00
2019-01-13T03:32:08.182Z,0.00
2019-01-13T03:33:07.195Z,0.00
2019-01-13T03:34:07.159Z,0.00
2019-01-13T03:35:07.158Z,0.00
2019-01-13T03:36:07.156Z,0.00
2019-01-13T03:37:07.112Z,0.00
2019-01-13T03:38:07.106Z,0.00
2019-01-13T03:39:07.105Z,0.00
2019-01-13T03:40:07.134Z,0.00
2019-01-13T03:41:07.082Z,0.00
2019-01-13T03:42:07.054Z,0.00
2019-01-13T03:43:07.048Z,0.00
2019-01-13T03:44:07.044Z,0.00
2019-01-13T03:45:07.050Z,0.00
2019-01-13T03:46:07.068Z,0.00
2019-01-13T03:47:07.032Z,0.00
2019-01-13T03:48:06.995Z,0.00
2019-01-13T03:49:06.994Z,0.00
2019-01-13T03:50:07.003Z,0.00
2019-01-13T03:51:07.002Z,0.00
2019-01-13T03:52:06.962Z,0.00
2019-01-13T03:53:06.948Z,0.00
2019-01-13T03:54:06.979Z,0.00
2019-01-13T03:55:06.966Z,0.00
2019-01-13T03:56:06.917Z,0.00
2019-01-13T03:57:06.897Z,0.00
2019-01-13T03:58:06.901Z,0.00
2019-01-13T03:59:06.926Z,0.00
2019-01-13T04:00:06.923Z,0.00
2019-01-13T04:01:06.864Z,0.00
2019-01-13T04:02:06.846Z,0.00
2019-01-13T04:03:06.866Z,0.00
2019-01-13T04:04:06.851Z,0.00
2019-01-13T04:05:06.828Z,0.00
2019-01-13T04:06:06.815Z,0.00
2019-01-13T04:07:06.800Z,0.00
2019-01-13T04:08:06.844Z,0.00
2019-01-13T04:09:06.800Z,0.00
2019-01-13T04:10:06.802Z,0.00
2019-01-13T04:11:06.754Z,0.00
2019-01-13T04:12:06.749Z,0.00
2019-01-13T04:13:06.746Z,0.00
2019-01-13T04:14:06.726Z,0.00
2019-01-13T04:15:06.720Z,0.00
2019-01-13T04:16:06.728Z,0.00
2019-01-13T04:17:06.738Z,0.00
2019-01-13T04:18:06.696Z,0.00
2019-01-13T04:19:06.689Z,0.00
2019-01-13T04:20:06.664Z,0.00
2019-01-13T04:21:06.651Z,0.00
2019-01-13T04:22:06.730Z,0.00
2019-01-13T04:23:06.626Z,0.00
2019-01-13T04:24:06.623Z,0.00
2019-01-13T04:25:06.635Z,0.00
2019-01-13T04:26:06.611Z,0.00
2019-01-13T04:27:06.583Z,0.00
2019-01-13T04:28:06.627Z,0.00
2019-01-13T04:29:06.605Z,0.00
2019-01-13T04:30:06.561Z,0.00
2019-01-13T04:31:06.544Z,0.00
2019-01-13T04:32:06.562Z,0.00
2019-01-13T04:33:06.554Z,0.00
2019-01-13T04:34:06.544Z,0.00
2019-01-13T04:35:06.508Z,0.00
2019-01-13T04:36:06.542Z,0.00
2019-01-13T04:37:06.540Z,0.00
2019-01-13T04:38:06.469Z,0.00
2019-01-13T04:39:06.452Z,0.00
2019-01-13T04:40:06.459Z,0.00
2019-01-13T04:41:06.439Z,0.00
2019-01-13T04:42:06.497Z,0.00
2019-01-13T04:43:06.425Z,0.00
2019-01-13T04:44:06.409Z,0.00
2019-01-13T04:45:06.411Z,0.00
2019-01-13T04:46:06.407Z,0.00
2019-01-13T04:47:06.406Z,0.00
2019-01-13T04:48:06.365Z,0.00
2019-01-13T04:49:06.351Z,0.00
2019-01-13T04:50:06.346Z,0.00
2019-01-13T04:51:06.330Z,0.00
2019-01-13T04:52:06.411Z,0.00
2019-01-13T04:53:06.314Z,0.00
2019-01-13T04:54:06.294Z,0.00
2019-01-13T04:55:06.286Z,0.00
2019-01-13T04:56:06.280Z,0.00
2019-01-13T04:57:06.259Z,0.00
2019-01-13T04:58:06.593Z,0.00
2019-01-13T04:59:06.255Z,0.00
2019-01-13T05:00:06.316Z,0.00
2019-01-13T05:01:06.287Z,0.00
2019-01-13T05:02:06.241Z,0.00
2019-01-13T05:03:06.207Z,0.00
2019-01-13T05:04:06.201Z,0.00
2019-01-13T05:05:06.178Z,0.00
2019-01-13T05:06:06.212Z,0.00
2019-01-13T05:07:06.227Z,0.00
2019-01-13T05:08:06.153Z,0.00
2019-01-13T05:09:06.168Z,0.00
2019-01-13T05:10:06.125Z,0.00
2019-01-13T05:11:06.146Z,0.00
2019-01-13T05:12:06.136Z,0.00
2019-01-13T05:13:06.155Z,0.00
2019-01-13T05:14:06.093Z,0.00
2019-01-13T05:15:06.086Z,0.00
2019-01-13T05:16:06.099Z,0.00
2019-01-13T05:17:06.101Z,0.00
2019-01-13T05:18:06.143Z,0.00
2019-01-13T05:19:06.068Z,0.00
2019-01-13T05:20:06.032Z,0.00
2019-01-13T05:21:06.037Z,0.00
2019-01-13T05:22:06.018Z,0.00
2019-01-13T05:23:06.087Z,0.00
2019-01-13T05:24:05.990Z,0.00
2019-01-13T05:25:05.976Z,0.00
2019-01-13T05:26:05.972Z,0.00
2019-01-13T05:27:06.012Z,0.00
2019-01-13T05:28:05.966Z,0.00
2019-01-13T05:29:05.929Z,0.00
2019-01-13T05:30:05.941Z,0.00
2019-01-13T05:31:05.904Z,0.00
2019-01-13T05:32:05.914Z,0.00
2019-01-13T05:33:05.924Z,0.00
2019-01-13T05:34:05.873Z,0.00
2019-01-13T05:35:05.919Z,0.00
2019-01-13T05:36:05.879Z,0.00
2019-01-13T05:37:05.852Z,0.00
2019-01-13T05:38:05.891Z,0.00
2019-01-13T05:39:05.840Z,0.00
2019-01-13T05:40:05.806Z,0.00
2019-01-13T05:41:05.800Z,0.00
2019-01-13T05:42:05.815Z,0.00
2019-01-13T05:43:05.823Z,0.00
2019-01-13T05:44:05.781Z,0.00
2019-01-13T05:45:05.758Z,0.00
2019-01-13T05:46:05.771Z,0.00
2019-01-13T05:47:05.750Z,0.00
2019-01-13T05:48:05.723Z,0.00
2019-01-13T05:49:05.713Z,0.00
2019-01-13T05:50:05.716Z,0.00
2019-01-13T05:51:05.721Z,0.00
2019-01-13T05:52:05.704Z,0.00
2019-01-13T05:53:05.687Z,0.00
2019-01-13T05:54:05.693Z,0.00
2019-01-13T05:55:05.650Z,0.00
2019-01-13T05:56:05.674Z,0.00
2019-01-13T05:57:05.714Z,0.00
2019-01-13T05:58:05.634Z,0.00
2019-01-13T05:59:05.635Z,0.00
2019-01-13T06:00:05.622Z,0.00
2019-01-13T06:01:05.594Z,0.00
2019-01-13T06:02:05.674Z,0.00
2019-01-13T06:03:05.593Z,0.00
2019-01-13T06:04:05.565Z,0.00
2019-01-13T06:05:05.562Z,0.00
2019-01-13T06:06:05.601Z,0.00
2019-01-13T06:07:05.589Z,0.00
2019-01-13T06:08:05.635Z,0.00
2019-01-13T06:09:05.576Z,0.00
2019-01-13T06:10:05.623Z,0.00
2019-01-13T06:11:05.556Z,0.00
2019-01-13T06:12:05.629Z,0.00
2019-01-13T06:13:05.560Z,0.00
2019-01-13T06:14:05.505Z,0.00
2019-01-13T06:15:05.482Z,0.00
2019-01-13T06:16:05.534Z,0.00
2019-01-13T06:17:05.491Z,0.00
2019-01-13T06:18:05.480Z,0.00
2019-01-13T06:19:05.403Z,0.00
2019-01-13T06:20:05.393Z,0.00
2019-01-13T06:21:05.416Z,0.00
2019-01-13T06:22:05.439Z,0.00
2019-01-13T06:23:05.500Z,0.00
2019-01-13T06:24:05.393Z,0.00
2019-01-13T06:25:05.433Z,0.00
2019-01-13T06:26:05.406Z,0.00
2019-01-13T06:27:05.407Z,0.00
2019-01-13T06:28:05.376Z,0.00
2019-01-13T06:29:05.332Z,0.00
2019-01-13T06:30:05.325Z,0.00
2019-01-13T06:31:05.290Z,0.00
2019-01-13T06:32:05.274Z,0.00
2019-01-13T06:33:05.351Z,0.00
2019-01-13T06:34:05.289Z,0.00
2019-01-13T06:35:05.305Z,0.00
2019-01-13T06:36:05.227Z,0.00
2019-01-13T06:37:05.223Z,0.00
2019-01-13T06:38:06.246Z,0.00
2019-01-13T06:39:05.398Z,0.00
2019-01-13T06:40:05.248Z,0.00
2019-01-13T06:41:05.234Z,0.00
2019-01-13T06:42:05.247Z,0.00
2019-01-13T06:43:05.184Z,0.00
2019-01-13T06:44:05.185Z,0.00
2019-01-13T06:45:05.236Z,0.00
2019-01-13T06:46:05.154Z,0.00
2019-01-13T06:47:05.124Z,0.00
2019-01-13T06:48:05.176Z,0.00
2019-01-13T06:49:05.131Z,0.00
2019-01-13T06:50:05.089Z,0.00
2019-01-13T06:51:05.156Z,0.00
2019-01-13T06:52:05.078Z,0.00
2019-01-13T06:53:05.109Z,0.00
2019-01-13T06:54:05.083Z,0.00
2019-01-13T06:55:05.036Z,0.00
2019-01-13T06:56:05.072Z,0.00
2019-01-13T06:57:05.147Z,0.00
2019-01-13T06:58:04.995Z,0.00
2019-01-13T06:59:05.051Z,0.00
2019-01-13T07:00:05.037Z,0.00
2019-01-13T07:01:05.008Z,0.00
2019-01-13T07:02:05.566Z,0.00
2019-01-13T07:03:05.004Z,0.00
2019-01-13T07:04:04.928Z,0.00
2019-01-13T07:05:04.917Z,0.00
2019-01-13T07:06:04.920Z,0.00
2019-01-13T07:07:04.893Z,0.00
2019-01-13T07:08:04.887Z,0.00
2019-01-13T07:09:05.077Z,0.00
2019-01-13T07:10:04.932Z,0.00
2019-01-13T07:11:04.919Z,0.00
2019-01-13T07:12:04.910Z,0.00
2019-01-13T07:13:04.886Z,0.00
2019-01-13T07:14:04.946Z,0.00
2019-01-13T07:15:04.976Z,0.00
2019-01-13T07:16:04.834Z,0.00
2019-01-13T07:17:04.915Z,0.00
2019-01-13T07:18:04.802Z,0.00
2019-01-13T07:19:04.769Z,0.00
2019-01-13T07:20:04.763Z,0.00
2019-01-13T07:21:04.841Z,0.00
2019-01-13T07:22:04.758Z,0.00
2019-01-13T07:23:04.745Z,0.00
2019-01-13T07:24:04.776Z,0.00
2019-01-13T07:25:04.732Z,0.00
2019-01-13T07:26:04.767Z,0.00
2019-01-13T07:27:04.815Z,0.00
2019-01-13T07:28:04.744Z,0.00
2019-01-13T07:29:04.682Z,0.00
2019-01-13T07:30:04.717Z,0.00
2019-01-13T07:31:04.693Z,0.00
2019-01-13T07:32:10.789Z,0.00
2019-01-13T07:33:05.680Z,0.00
2019-01-13T07:34:04.617Z,0.00
2019-01-13T07:35:04.669Z,0.00
2019-01-13T07:36:04.626Z,0.00
2019-01-13T07:37:04.628Z,0.00
2019-01-13T07:38:04.597Z,0.00
2019-01-13T07:39:04.623Z,0.00
2019-01-13T07:40:04.557Z,0.00
2019-01-13T07:41:04.548Z,0.00
2019-01-13T07:42:04.576Z,0.00
2019-01-13T07:43:04.576Z,0.00
2019-01-13T07:44:04.578Z,0.00
2019-01-13T07:45:04.494Z,0.00
2019-01-13T07:46:04.496Z,0.00
2019-01-13T07:47:04.694Z,0.00
2019-01-13T07:48:04.463Z,0.00
2019-01-13T07:49:04.464Z,0.00
2019-01-13T07:50:04.470Z,0.00
2019-01-13T07:51:04.428Z,0.00
2019-01-13T07:52:04.458Z,0.00
2019-01-13T07:53:04.410Z,0.00
2019-01-13T07:54:04.428Z,0.00
2019-01-13T07:55:04.387Z,0.00
2019-01-13T07:56:04.378Z,0.00
2019-01-13T07:57:04.378Z,0.00
2019-01-13T07:58:04.456Z,0.00
2019-01-13T07:59:04.345Z,0.00
2019-01-13T08:00:04.399Z,0.00
2019-01-13T08:01:04.372Z,0.00
2019-01-13T08:02:04.311Z,0.00
2019-01-13T08:03:04.303Z,0.00
2019-01-13T08:04:04.324Z,0.00
2019-01-13T08:05:04.282Z,0.00
2019-01-13T08:06:04.271Z,0.00
2019-01-13T08:07:04.277Z,0.00
2019-01-13T08:08:04.471Z,0.00
2019-01-13T08:09:04.245Z,5.62
2019-01-13T08:10:04.276Z,5.62
2019-01-13T08:11:04.222Z,5.62
2019-01-13T08:12:04.204Z,5.62
2019-01-13T08:13:04.216Z,5.62
2019-01-13T08:14:04.182Z,5.62
2019-01-13T08:15:04.177Z,5.62
2019-01-13T08:16:04.193Z,5.62
2019-01-13T08:17:04.150Z,5.62
2019-01-13T08:18:04.162Z,5.62
2019-01-13T08:19:04.130Z,5.62
2019-01-13T08:20:04.118Z,5.62
2019-01-13T08:21:04.112Z,5.62
2019-01-13T08:22:04.108Z,5.62
2019-01-13T08:23:04.140Z,5.62
2019-01-13T08:24:04.094Z,5.62
2019-01-13T08:25:04.065Z,5.62
2019-01-13T08:26:04.090Z,5.62
2019-01-13T08:27:04.047Z,5.62
2019-01-13T08:28:04.052Z,5.62
2019-01-13T08:29:04.083Z,5.62
2019-01-13T08:30:04.013Z,5.62
2019-01-13T08:31:04.004Z,5.62
2019-01-13T08:32:03.995Z,5.62
2019-01-13T08:33:04.002Z,11.25
2019-01-13T08:34:03.989Z,11.25
2019-01-13T08:35:03.963Z,11.25
2019-01-13T08:36:03.947Z,11.25
2019-01-13T08:37:03.968Z,11.25
2019-01-13T08:38:03.927Z,11.25
2019-01-13T08:39:03.931Z,16.88
2019-01-13T08:40:03.931Z,16.88
2019-01-13T08:41:03.897Z,22.50
2019-01-13T08:42:03.897Z,22.50
2019-01-13T08:43:03.901Z,16.88
2019-01-13T08:44:03.866Z,16.88
2019-01-13T08:45:03.866Z,11.25
2019-01-13T08:46:03.847Z,11.25
2019-01-13T08:47:03.933Z,11.25
2019-01-13T08:48:03.830Z,11.25
2019-01-13T08:49:03.822Z,11.25
2019-01-13T08:50:03.811Z,11.25
2019-01-13T08:51:03.849Z,11.25
2019-01-13T08:52:03.779Z,11.25
2019-01-13T08:53:03.765Z,11.25
2019-01-13T08:54:03.771Z,11.25
2019-01-13T08:55:03.752Z,5.62
2019-01-13T08:56:03.750Z,5.62
2019-01-13T08:57:03.747Z,11.25
2019-01-13T08:58:03.731Z,11.25
2019-01-13T08:59:03.702Z,11.25
2019-01-13T09:00:03.723Z,11.25
2019-01-13T09:01:03.677Z,11.25
2019-01-13T09:02:03.670Z,16.88
2019-01-13T09:03:03.686Z,16.88
2019-01-13T09:04:03.700Z,16.88
2019-01-13T09:05:03.636Z,16.88
2019-01-13T09:06:03.631Z,16.88
2019-01-13T09:07:03.622Z,16.88
2019-01-13T09:08:03.603Z,16.88
2019-01-13T09:09:03.616Z,16.88
2019-01-13T09:10:03.648Z,16.88
2019-01-13T09:11:03.572Z,16.88
2019-01-13T09:12:03.603Z,16.88
2019-01-13T09:13:03.578Z,16.88
2019-01-13T09:14:03.535Z,11.25
2019-01-13T09:15:03.526Z,16.88
2019-01-13T09:16:03.579Z,16.88
2019-01-13T09:17:03.509Z,16.88
2019-01-13T09:18:03.512Z,16.88
2019-01-13T09:19:03.512Z,16.88
2019-01-13T09:20:03.483Z,16.88
2019-01-13T09:21:03.485Z,16.88
2019-01-13T09:22:03.575Z,16.88
2019-01-13T09:23:03.481Z,16.88
2019-01-13T09:24:03.448Z,11.25
2019-01-13T09:25:03.422Z,16.88
2019-01-13T09:26:03.423Z,11.25
2019-01-13T09:27:03.419Z,16.88
2019-01-13T09:28:03.677Z,16.88
2019-01-13T09:29:03.394Z,16.88
2019-01-13T09:30:03.415Z,11.25
2019-01-13T09:31:03.366Z,11.25
2019-01-13T09:32:03.347Z,16.88
2019-01-13T09:33:03.372Z,11.25
2019-01-13T09:34:03.515Z,16.88
2019-01-13T09:35:03.314Z,11.25
2019-01-13T09:36:03.303Z,16.88
2019-01-13T09:37:03.366Z,16.88
2019-01-13T09:38:03.283Z,16.88
2019-01-13T09:39:03.313Z,11.25
2019-01-13T09:40:03.259Z,16.88
2019-01-13T09:41:03.296Z,16.88
2019-01-13T09:42:03.236Z,16.88
2019-01-13T09:43:03.264Z,16.88
2019-01-13T09:44:03.253Z,22.50
2019-01-13T09:45:03.208Z,11.25
2019-01-13T09:46:03.198Z,22.50
2019-01-13T09:47:03.209Z,22.50
2019-01-13T09:48:03.213Z,16.88
2019-01-13T09:49:03.179Z,16.88
2019-01-13T09:50:03.168Z,16.88
2019-01-13T09:51:03.210Z,16.88
2019-01-13T09:52:03.132Z,16.88
2019-01-13T09:53:03.117Z,16.88
2019-01-13T09:54:03.135Z,11.25
2019-01-13T09:55:03.162Z,16.88
2019-01-13T09:56:03.176Z,16.88
2019-01-13T09:57:03.095Z,11.25
2019-01-13T09:58:03.084Z,16.88
2019-01-13T09:59:03.078Z,16.88
2019-01-13T10:00:03.068Z,16.88
2019-01-13T10:01:03.090Z,16.88
2019-01-13T10:02:03.024Z,22.50
2019-01-13T10:03:03.012Z,16.88
2019-01-13T10:04:03.086Z,16.88
2019-01-13T10:05:02.990Z,16.88
2019-01-13T10:06:02.977Z,16.88
2019-01-13T10:07:02.967Z,22.50
2019-01-13T10:08:03.009Z,22.50
2019-01-13T10:09:02.981Z,22.50
2019-01-13T10:10:02.935Z,22.50
2019-01-13T10:11:02.922Z,22.50
2019-01-13T10:12:02.918Z,22.50
2019-01-13T10:13:02.921Z,39.38
2019-01-13T10:14:02.927Z,22.50
2019-01-13T10:15:02.882Z,22.50
2019-01-13T10:16:02.899Z,16.88
2019-01-13T10:17:02.907Z,16.88
2019-01-13T10:18:02.855Z,11.25
2019-01-13T10:19:02.893Z,11.25
2019-01-13T10:20:02.829Z,16.88
2019-01-13T10:21:02.830Z,16.88
2019-01-13T10:22:02.861Z,16.88
2019-01-13T10:23:02.810Z,11.25
2019-01-13T10:24:02.895Z,11.25
2019-01-13T10:25:02.775Z,11.25
2019-01-13T10:26:02.772Z,11.25
2019-01-13T10:27:02.785Z,11.25
2019-01-13T10:28:02.751Z,16.88
2019-01-13T10:29:02.777Z,16.88
2019-01-13T10:30:02.727Z,16.88
2019-01-13T10:31:03.231Z,22.50
2019-01-13T10:32:02.770Z,16.88
2019-01-13T10:33:02.707Z,16.88
2019-01-13T10:34:02.707Z,16.88
2019-01-13T10:35:02.665Z,11.25
2019-01-13T10:36:02.690Z,11.25
2019-01-13T10:37:02.680Z,16.88
2019-01-13T10:38:02.730Z,16.88
2019-01-13T10:39:02.744Z,16.88
2019-01-13T10:40:02.645Z,16.88
2019-01-13T10:41:02.633Z,22.50
2019-01-13T10:42:02.626Z,22.50
2019-01-13T10:43:02.594Z,16.88
2019-01-13T10:46:42.212Z,45.00
2019-01-13T10:53:19.775Z,28.12
2019-01-13T10:54:19.055Z,28.12
2019-01-13T10:55:19.050Z,39.38
2019-01-13T10:56:19.039Z,33.75
2019-01-13T10:57:19.039Z,28.12
2019-01-13T10:58:19.058Z,33.75
2019-01-13T10:59:19.062Z,45.00
2019-01-13T11:00:19.001Z,61.88
2019-01-13T11:01:18.991Z,50.62
2019-01-13T11:02:19.085Z,39.38
2019-01-13T11:03:19.007Z,39.38
2019-01-13T11:04:18.948Z,39.38
2019-01-13T11:05:18.955Z,33.75
2019-01-13T11:06:18.942Z,39.38
2019-01-13T11:07:18.953Z,50.62
2019-01-13T11:08:18.919Z,56.25
2019-01-13T11:09:18.902Z,50.62
2019-01-13T11:10:18.924Z,45.00
2019-01-13T11:11:18.896Z,45.00
2019-01-13T11:12:18.862Z,45.00
2019-01-13T11:13:18.858Z,61.88
2019-01-13T11:14:18.853Z,61.88
2019-01-13T11:15:21.880Z,61.88
2019-01-13T11:16:18.866Z,73.12
2019-01-13T11:17:18.906Z,78.75
2019-01-13T11:18:18.809Z,90.00
2019-01-13T11:19:18.907Z,73.12
2019-01-13T11:20:18.785Z,61.88
2019-01-13T11:21:18.785Z,56.25
2019-01-13T11:22:18.787Z,33.75
2019-01-13T11:23:18.751Z,39.38
2019-01-13T11:24:18.757Z,28.12
2019-01-13T11:25:18.764Z,22.50
2019-01-13T11:26:18.721Z,22.50
2019-01-13T11:27:18.724Z,11.25
2019-01-13T11:28:18.699Z,11.25
2019-01-13T11:29:18.873Z,5.62
2019-01-13T11:30:18.688Z,5.62
2019-01-13T11:31:18.669Z,5.62
2019-01-13T11:32:18.648Z,11.25
2019-01-13T11:33:18.645Z,16.88
2019-01-13T11:34:18.671Z,22.50
2019-01-13T11:35:18.646Z,28.12
2019-01-13T11:36:18.632Z,28.12
2019-01-13T11:37:18.624Z,33.75
2019-01-13T11:38:18.604Z,45.00
2019-01-13T11:39:18.644Z,39.38
2019-01-13T11:40:18.631Z,39.38
2019-01-13T11:41:18.583Z,33.75
2019-01-13T11:42:18.563Z,28.12
2019-01-13T11:43:18.669Z,28.12
2019-01-13T11:44:18.621Z,28.12
2019-01-13T11:45:18.554Z,33.75
2019-01-13T11:46:18.510Z,39.38
2019-01-13T11:47:18.523Z,56.25
2019-01-13T11:48:18.495Z,45.00
2019-01-13T11:49:18.503Z,50.62
2019-01-13T11:50:19.353Z,50.62
2019-01-13T11:51:18.506Z,61.88
2019-01-13T11:52:18.465Z,50.62
2019-01-13T11:53:18.458Z,50.62
2019-01-13T11:54:18.423Z,56.25
2019-01-13T11:55:18.418Z,50.62
2019-01-13T11:56:18.415Z,50.62
2019-01-13T11:57:18.425Z,45.00
2019-01-13T11:58:18.371Z,50.62
2019-01-13T11:59:18.379Z,45.00
2019-01-13T12:00:18.371Z,50.62
2019-01-13T12:01:18.342Z,56.25
2019-01-13T12:02:18.327Z,56.25
2019-01-13T12:03:18.353Z,45.00
2019-01-13T12:04:18.314Z,45.00
2019-01-13T12:05:18.330Z,39.38
2019-01-13T12:06:18.298Z,39.38
2019-01-13T12:07:18.319Z,39.38
2019-01-13T12:08:18.267Z,39.38
2019-01-13T12:09:18.309Z,39.38
2019-01-13T12:10:18.246Z,39.38
2019-01-13T12:11:18.239Z,39.38
2019-01-13T12:12:18.456Z,33.75
2019-01-13T12:13:18.248Z,39.38
2019-01-13T12:14:18.261Z,33.75
2019-01-13T12:15:18.195Z,33.75
2019-01-13T12:16:18.190Z,45.00
2019-01-13T12:17:18.178Z,56.25
2019-01-13T12:18:18.185Z,45.00
2019-01-13T12:19:18.216Z,50.62
2019-01-13T12:20:18.140Z,50.62
2019-01-13T12:21:18.136Z,39.38
2019-01-13T12:22:18.172Z,33.75
2019-01-13T12:23:18.127Z,33.75
2019-01-13T12:24:18.106Z,33.75
2019-01-13T12:25:18.169Z,39.38
2019-01-13T12:26:18.096Z,33.75
2019-01-13T12:27:18.145Z,33.75
2019-01-13T12:28:18.079Z,39.38
2019-01-13T12:29:18.054Z,33.75
2019-01-13T12:30:18.031Z,39.38
2019-01-13T12:31:18.294Z,33.75
2019-01-13T12:32:18.012Z,39.38
2019-01-13T12:33:24.500Z,39.38
2019-01-13T12:34:19.071Z,33.75
2019-01-13T12:35:17.982Z,39.38
2019-01-13T12:36:18.054Z,39.38
2019-01-13T12:37:18.017Z,39.38
2019-01-13T12:38:17.958Z,33.75
2019-01-13T12:39:17.978Z,33.75
2019-01-13T12:40:17.938Z,33.75
2019-01-13T12:41:17.927Z,28.12
2019-01-13T12:42:17.962Z,33.75
2019-01-13T12:43:17.903Z,39.38
2019-01-13T12:44:17.904Z,39.38
2019-01-13T12:45:17.885Z,33.75
2019-01-13T12:46:17.865Z,50.62
2019-01-13T12:47:17.853Z,50.62
2019-01-13T12:48:17.847Z,33.75
2019-01-13T12:49:17.871Z,33.75
2019-01-13T12:50:17.842Z,33.75
2019-01-13T12:51:17.807Z,39.38
2019-01-13T12:52:17.797Z,33.75
2019-01-13T12:53:17.789Z,33.75
2019-01-13T12:54:18.085Z,33.75
2019-01-13T12:55:17.778Z,28.12
2019-01-13T12:56:17.759Z,33.75
2019-01-13T12:57:17.749Z,33.75
2019-01-13T12:58:17.742Z,33.75
2019-01-13T12:59:17.727Z,33.75
2019-01-13T13:00:17.728Z,28.12
2019-01-13T13:01:17.702Z,28.12
2019-01-13T13:02:17.699Z,33.75
2019-01-13T13:03:17.689Z,28.12
2019-01-13T13:04:17.713Z,28.12
2019-01-13T13:05:17.667Z,28.12
2019-01-13T13:06:17.738Z,28.12
2019-01-13T13:07:17.660Z,28.12
2019-01-13T13:08:17.628Z,28.12
2019-01-13T13:09:17.640Z,28.12
2019-01-13T13:10:17.616Z,28.12
2019-01-13T13:11:17.606Z,39.38
2019-01-13T13:12:17.653Z,33.75
2019-01-13T13:13:17.693Z,33.75
2019-01-13T13:14:17.593Z,28.12
2019-01-13T13:15:17.756Z,28.12
2019-01-13T13:16:17.558Z,28.12
2019-01-13T13:17:17.543Z,28.12