createdAt,value
2022-08-30T00:01:34.526Z,1.90
2022-08-30T00:04:02.757Z,2.10
2022-08-30T00:06:30.700Z,2.30
2022-08-30T00:08:57.829Z,2.60
2022-08-30T00:11:28.054Z,3.27
2022-08-30T00:13:57.386Z,3.03
2022-08-30T00:16:26.367Z,2.27
2022-08-30T00:18:53.513Z,2.20
2022-08-30T00:21:22.609Z,2.63
2022-08-30T00:23:49.573Z,4.10
2022-08-30T00:26:16.535Z,4.30
2022-08-30T00:28:43.520Z,3.07
2022-08-30T00:31:10.703Z,3.50
2022-08-30T00:33:42.527Z,2.77
2022-08-30T00:36:09.480Z,2.60
2022-08-30T00:38:36.493Z,2.13
2022-08-30T00:41:04.952Z,2.87
2022-08-30T00:43:36.699Z,2.50
2022-08-30T00:46:08.279Z,2.10
2022-08-30T00:48:41.959Z,2.53
2022-08-30T00:51:12.778Z,3.13
2022-08-30T00:53:45.905Z,3.30
2022-08-30T00:56:14.461Z,3.20
2022-08-30T00:58:50.138Z,3.20
2022-08-30T01:01:18.576Z,4.03
2022-08-30T01:03:47.189Z,3.00
2022-08-30T01:06:15.719Z,3.30
2022-08-30T01:08:45.107Z,2.83
2022-08-30T01:11:16.151Z,2.90
2022-08-30T01:13:47.185Z,2.67
2022-08-30T01:16:15.117Z,2.70
2022-08-30T01:18:43.580Z,2.67
2022-08-30T01:21:22.563Z,2.80
2022-08-30T01:23:55.658Z,3.33
2022-08-30T01:26:25.029Z,2.87
2022-08-30T01:28:58.738Z,3.40
2022-08-30T01:36:12.973Z,3.03
2022-08-30T01:38:53.369Z,3.97
2022-08-30T01:41:29.192Z,3.63
2022-08-30T01:43:59.717Z,2.70
2022-08-30T01:46:35.986Z,3.87
2022-08-30T01:49:09.019Z,4.50
2022-08-30T01:51:36.580Z,4.53
2022-08-30T01:54:04.160Z,4.03
2022-08-30T01:56:31.303Z,3.77
2022-08-30T01:59:02.557Z,3.67
2022-08-30T02:01:33.334Z,3.40
2022-08-30T02:04:00.643Z,3.00
2022-08-30T02:06:28.131Z,3.13
2022-08-30T02:08:55.096Z,2.63
2022-08-30T02:11:22.463Z,3.50
2022-08-30T02:13:51.218Z,3.10
2022-08-30T02:16:24.470Z,3.37
2022-08-30T02:18:57.055Z,3.17
2022-08-30T02:21:27.679Z,2.97
2022-08-30T02:23:55.261Z,3.23
2022-08-30T02:26:22.794Z,4.20
2022-08-30T02:28:51.958Z,3.33
2022-08-30T02:31:21.508Z,3.20
2022-08-30T02:33:50.981Z,2.83
2022-08-30T02:36:20.660Z,2.87
2022-08-30T02:38:48.719Z,3.00
2022-08-30T02:41:16.269Z,2.30
2022-08-30T02:43:43.246Z,2.63
2022-08-30T02:46:10.296Z,2.20
2022-08-30T02:48:37.343Z,2.97
2022-08-30T02:51:11.605Z,2.87
2022-08-30T02:53:44.396Z,3.60
2022-08-30T02:56:13.477Z,3.20
2022-08-30T02:58:42.461Z,3.20
2022-08-30T03:01:13.506Z,3.00
2022-08-30T03:03:43.078Z,2.90
2022-08-30T03:06:13.161Z,3.50
2022-08-30T03:08:40.228Z,3.53
2022-08-30T03:11:07.747Z,3.10
2022-08-30T03:13:34.749Z,3.13
2022-08-30T03:16:02.186Z,3.80
2022-08-30T03:18:29.367Z,3.57
2022-08-30T03:20:56.632Z,3.20
2022-08-30T03:23:25.002Z,3.20
2022-08-30T03:25:53.307Z,2.83
2022-08-30T03:28:20.245Z,3.30
2022-08-30T03:30:47.952Z,3.47
2022-08-30T03:33:15.350Z,3.30
2022-08-30T03:35:42.360Z,3.00
2022-08-30T03:38:09.609Z,2.77
2022-08-30T03:40:37.148Z,2.67
2022-08-30T03:43:05.164Z,2.53
2022-08-30T03:45:32.557Z,2.80
2022-08-30T03:47:59.727Z,3.03
2022-08-30T03:50:26.706Z,3.37
2022-08-30T03:52:53.582Z,2.37
2022-08-30T03:55:20.959Z,2.87
2022-08-30T03:57:47.894Z,2.70
2022-08-30T04:00:17.489Z,2.13
2022-08-30T04:02:44.595Z,2.30
2022-08-30T04:05:12.694Z,2.70
2022-08-30T04:07:41.743Z,4.07
2022-08-30T04:10:10.217Z,3.50
2022-08-30T04:12:38.709Z,3.50
2022-08-30T04:15:07.629Z,4.13
2022-08-30T04:17:34.497Z,5.13
2022-08-30T04:20:01.514Z,4.00
2022-08-30T04:22:28.451Z,5.63
2022-08-30T04:24:55.521Z,5.10
2022-08-30T04:27:22.417Z,2.93
2022-08-30T04:29:49.618Z,2.97
2022-08-30T04:32:17.059Z,3.90
2022-08-30T04:34:44.007Z,3.47
2022-08-30T04:37:10.940Z,3.33
2022-08-30T04:39:38.548Z,4.03
2022-08-30T04:42:05.727Z,2.77
2022-08-30T04:44:32.895Z,2.70
2022-08-30T04:47:00.597Z,3.23
2022-08-30T04:49:27.485Z,2.67
2022-08-30T04:51:54.366Z,2.47
2022-08-30T04:54:21.557Z,2.67
2022-08-30T04:56:48.693Z,2.43
2022-08-30T04:59:15.556Z,2.60
2022-08-30T05:01:44.933Z,4.17
2022-08-30T05:04:14.946Z,3.40
2022-08-30T05:06:42.432Z,3.43
2022-08-30T05:09:09.419Z,2.50
2022-08-30T05:11:37.736Z,5.60
2022-08-30T05:14:05.672Z,4.70
2022-08-30T05:16:34.806Z,4.30
2022-08-30T05:19:02.074Z,4.57
2022-08-30T05:21:31.786Z,3.27
2022-08-30T05:24:00.913Z,4.00
2022-08-30T05:26:33.680Z,3.63
2022-08-30T05:29:01.347Z,3.93
2022-08-30T05:31:33.947Z,4.10
2022-08-30T05:34:01.298Z,3.83
2022-08-30T05:36:31.973Z,3.23
2022-08-30T05:38:59.670Z,5.20
2022-08-30T05:41:27.297Z,3.53
2022-08-30T05:44:00.126Z,3.67
2022-08-30T05:49:07.695Z,5.07
2022-08-30T05:51:42.902Z,4.50
2022-08-30T05:54:13.010Z,5.13
2022-08-30T05:56:43.257Z,5.70
2022-08-30T05:59:10.214Z,5.00
2022-08-30T06:01:42.659Z,5.47
2022-08-30T06:04:11.982Z,4.60
2022-08-30T06:06:42.398Z,5.17
2022-08-30T06:09:12.876Z,5.20
2022-08-30T06:11:40.344Z,5.27
2022-08-30T06:14:07.935Z,4.87
2022-08-30T06:16:38.766Z,5.17
2022-08-30T06:19:08.580Z,4.53
2022-08-30T06:21:39.347Z,4.70
2022-08-30T06:24:10.373Z,4.50
2022-08-30T06:26:41.363Z,4.70
2022-08-30T06:29:10.921Z,4.70
2022-08-30T06:31:38.362Z,4.03
2022-08-30T06:34:06.209Z,4.33
2022-08-30T06:36:34.254Z,4.17
2022-08-30T06:39:01.416Z,4.47
2022-08-30T06:41:32.608Z,3.80
2022-08-30T06:44:04.026Z,3.97
2022-08-30T06:46:34.909Z,4.27
2022-08-30T06:49:04.237Z,3.83
2022-08-30T06:51:40.041Z,3.80
2022-08-30T06:54:11.993Z,4.37
2022-08-30T06:56:48.728Z,3.70
2022-08-30T06:59:26.880Z,3.57
2022-08-30T07:01:54.666Z,12.53
2022-08-30T07:04:21.608Z,6.53
2022-08-30T07:06:48.448Z,4.20
2022-08-30T07:09:15.497Z,4.00
2022-08-30T07:11:42.441Z,4.40
2022-08-30T07:14:09.500Z,4.77
2022-08-30T07:16:36.848Z,4.23
2022-08-30T07:19:06.786Z,3.70
2022-08-30T07:21:43.750Z,4.00
2022-08-30T07:24:12.526Z,3.90
2022-08-30T07:26:44.123Z,3.17
2022-08-30T07:29:11.177Z,3.40
2022-08-30T07:31:38.274Z,3.20
2022-08-30T07:34:07.366Z,3.33
2022-08-30T07:36:36.490Z,3.00
2022-08-30T07:39:06.273Z,3.10
2022-08-30T07:41:38.917Z,2.70
2022-08-30T07:44:08.621Z,2.87
2022-08-30T07:46:40.873Z,3.00
2022-08-30T07:49:11.048Z,3.50
2022-08-30T07:51:39.420Z,2.90
2022-08-30T07:54:07.013Z,3.43
2022-08-30T07:56:35.044Z,3.10
2022-08-30T07:59:01.937Z,3.30
2022-08-30T08:01:29.076Z,3.67
2022-08-30T08:03:56.221Z,3.47
2022-08-30T08:06:23.660Z,2.93
2022-08-30T08:08:51.577Z,2.77
2022-08-30T08:11:26.839Z,2.93
2022-08-30T08:13:56.437Z,2.80
2022-08-30T08:16:26.796Z,2.67
2022-08-30T08:18:55.091Z,3.00
2022-08-30T08:21:24.471Z,2.77
2022-08-30T08:23:51.846Z,2.73
2022-08-30T08:26:20.153Z,2.90
2022-08-30T08:28:47.736Z,2.80
2022-08-30T08:31:27.445Z,2.67
2022-08-30T08:34:03.177Z,2.50
2022-08-30T08:36:31.302Z,2.63
2022-08-30T08:38:58.576Z,2.47
2022-08-30T08:41:42.599Z,2.50
2022-08-30T08:44:59.310Z,2.60
2022-08-30T08:47:50.715Z,2.42
2022-08-30T08:50:21.145Z,2.85
2022-08-30T08:53:46.486Z,2.80
2022-08-30T08:56:18.561Z,3.25
2022-08-30T08:58:49.745Z,2.70
2022-08-30T09:01:21.398Z,2.70
2022-08-30T09:03:49.570Z,2.50
2022-08-30T09:06:51.772Z,2.38
2022-08-30T09:09:26.909Z,2.45
2022-08-30T09:11:54.022Z,2.60
2022-08-30T09:14:30.066Z,2.38
2022-08-30T09:17:12.072Z,2.03
2022-08-30T09:19:59.174Z,1.95
2022-08-30T09:22:38.842Z,2.15
2022-08-30T09:25:41.712Z,1.90
2022-08-30T09:28:16.131Z,1.95
2022-08-30T09:31:12.170Z,2.33
2022-08-30T09:33:39.644Z,2.22
2022-08-30T09:36:29.315Z,2.20
2022-08-30T09:39:15.897Z,2.22
2022-08-30T09:41:48.243Z,2.85
2022-08-30T09:44:24.520Z,2.13
2022-08-30T09:46:57.219Z,2.25
2022-08-30T09:49:44.303Z,1.90
2022-08-30T09:52:41.740Z,2.15
2022-08-30T09:56:03.243Z,1.90
2022-08-30T09:58:51.011Z,2.15
2022-08-30T10:01:30.489Z,1.88
2022-08-30T10:04:35.105Z,2.20
2022-08-30T10:07:13.085Z,2.03
2022-08-30T10:10:22.422Z,2.05
2022-08-30T10:13:05.979Z,1.88
2022-08-30T10:15:50.101Z,2.00
2022-08-30T10:18:34.469Z,2.17
2022-08-30T10:21:19.566Z,1.60
2022-08-30T10:24:20.997Z,1.83
2022-08-30T10:27:08.564Z,2.25
2022-08-30T10:29:49.500Z,2.47
2022-08-30T10:32:44.052Z,2.15
2022-08-30T10:35:22.385Z,2.45
2022-08-30T10:38:10.130Z,1.75
2022-08-30T10:41:03.128Z,2.58
2022-08-30T10:43:51.094Z,2.20
2022-08-30T10:47:08.997Z,2.13
2022-08-30T10:49:47.968Z,3.15
2022-08-30T10:52:37.330Z,2.20
2022-08-30T10:55:08.636Z,1.98
2022-08-30T10:57:38.631Z,2.42
2022-08-30T11:00:16.775Z,2.47
2022-08-30T11:03:39.916Z,2.47
2022-08-30T11:06:25.597Z,2.15
2022-08-30T11:09:26.681Z,2.08
2022-08-30T11:12:35.995Z,2.03
2022-08-30T11:15:19.390Z,2.45
2022-08-30T11:18:11.175Z,2.00
2022-08-30T11:20:54.999Z,2.00
2022-08-30T11:23:33.297Z,2.53
2022-08-30T11:26:20.282Z,2.47
2022-08-30T11:28:47.610Z,2.33
2022-08-30T11:31:20.700Z,1.95
2022-08-30T11:34:01.304Z,2.20
2022-08-30T11:36:37.932Z,2.35
2022-08-30T11:39:55.110Z,1.92
2022-08-30T11:42:38.685Z,2.10
2022-08-30T11:45:25.407Z,2.30
2022-08-30T11:48:05.413Z,2.42
2022-08-30T11:50:58.293Z,1.95
2022-08-30T11:54:25.197Z,2.28
2022-08-30T11:57:05.046Z,2.83
2022-08-30T11:59:56.988Z,2.45
2022-08-30T12:02:59.227Z,2.63
2022-08-30T12:05:45.480Z,3.00
2022-08-30T12:08:21.175Z,2.22
2022-08-30T12:10:57.262Z,2.30
2022-08-30T12:13:43.535Z,2.38
2022-08-30T12:16:12.423Z,2.00
2022-08-30T12:18:46.523Z,1.98
2022-08-30T12:21:23.139Z,2.17
2022-08-30T12:24:17.411Z,2.15
2022-08-30T12:26:48.817Z,2.05
2022-08-30T12:29:27.221Z,2.17
2022-08-30T12:32:05.225Z,2.38
2022-08-30T12:34:44.276Z,1.95
2022-08-30T12:37:36.907Z,2.28
2022-08-30T12:40:07.150Z,2.20
2022-08-30T12:42:49.815Z,2.50
2022-08-30T12:45:21.429Z,2.38
2022-08-30T12:47:56.709Z,3.60
2022-08-30T12:50:42.756Z,2.30
2022-08-30T12:53:16.498Z,2.50
2022-08-30T12:55:56.771Z,2.22
2022-08-30T12:58:52.086Z,2.20
2022-08-30T13:01:29.851Z,2.00
2022-08-30T13:04:21.861Z,2.22
2022-08-30T13:06:55.643Z,3.17
2022-08-30T13:09:34.613Z,2.25
2022-08-30T13:12:07.571Z,2.20
2022-08-30T13:14:42.485Z,2.33
2022-08-30T13:17:20.306Z,2.58
2022-08-30T13:20:20.578Z,2.30
2022-08-30T13:23:11.095Z,2.10
2022-08-30T13:25:39.681Z,2.08
2022-08-30T13:28:07.993Z,2.42
2022-08-30T13:30:35.543Z,2.22
2022-08-30T13:33:04.389Z,2.28
2022-08-30T13:35:32.648Z,2.50
2022-08-30T13:38:02.343Z,2.20
2022-08-30T13:40:29.546Z,2.70
2022-08-30T13:42:56.951Z,2.65
2022-08-30T13:45:41.593Z,2.70
2022-08-30T13:48:11.454Z,2.63
2022-08-30T13:50:39.395Z,2.80
2022-08-30T13:53:08.962Z,2.38
2022-08-30T13:55:38.514Z,2.78
2022-08-30T13:58:05.811Z,2.83
2022-08-30T14:00:37.517Z,2.60
2022-08-30T14:03:05.309Z,2.90
2022-08-30T14:08:45.180Z,2.40
2022-08-30T14:11:18.421Z,2.40
2022-08-30T14:16:37.271Z,1.90
2022-08-30T14:19:06.112Z,2.00
2022-08-30T14:21:36.125Z,2.35
2022-08-30T14:24:06.253Z,2.60
2022-08-30T14:26:47.424Z,2.25
2022-08-30T14:29:22.348Z,2.67
2022-08-30T14:31:50.148Z,2.03
2022-08-30T14:34:18.486Z,2.10
2022-08-30T14:36:46.643Z,2.45
2022-08-30T14:39:21.934Z,2.13
2022-08-30T14:41:53.895Z,2.85
2022-08-30T14:44:24.156Z,2.67
2022-08-30T14:46:51.825Z,2.50
2022-08-30T14:49:21.500Z,2.55
2022-08-30T14:51:48.886Z,2.00
2022-08-30T14:54:27.717Z,2.60
2022-08-30T14:56:55.657Z,2.33
2022-08-30T14:59:23.576Z,2.47
2022-08-30T15:01:50.550Z,2.30
2022-08-30T15:04:18.558Z,2.33
2022-08-30T15:06:49.646Z,2.28
2022-08-30T15:09:25.812Z,2.83
2022-08-30T15:11:58.643Z,2.65
2022-08-30T15:14:26.248Z,2.70
2022-08-30T15:16:56.434Z,2.53
2022-08-30T15:19:24.546Z,2.67
2022-08-30T15:21:52.054Z,2.30
2022-08-30T15:24:24.992Z,2.70
2022-08-30T15:26:59.621Z,2.60
2022-08-30T15:29:28.090Z,2.67
2022-08-30T15:31:58.854Z,2.20
2022-08-30T15:34:27.427Z,2.35
2022-08-30T15:36:56.159Z,2.45
2022-08-30T15:39:24.286Z,2.30
2022-08-30T15:41:54.709Z,2.63
2022-08-30T15:44:26.060Z,2.42
2022-08-30T15:46:53.117Z,2.20
2022-08-30T15:49:23.402Z,2.70
2022-08-30T15:51:54.082Z,2.25
2022-08-30T15:54:23.847Z,3.10
2022-08-30T15:56:58.768Z,2.25
2022-08-30T15:59:31.469Z,2.30
2022-08-30T16:01:58.699Z,2.70
2022-08-30T16:04:27.988Z,2.75
2022-08-30T16:06:55.071Z,2.03
2022-08-30T16:09:23.522Z,2.58
2022-08-30T16:11:50.703Z,2.45
2022-08-30T16:14:17.648Z,2.55
2022-08-30T16:16:47.808Z,2.53
2022-08-30T16:19:15.153Z,2.45
2022-08-30T16:21:44.198Z,2.10
2022-08-30T16:24:13.611Z,2.78
2022-08-30T16:26:42.753Z,2.60
2022-08-30T16:29:12.277Z,2.53
2022-08-30T16:31:44.171Z,2.30
2022-08-30T16:34:14.230Z,2.88
2022-08-30T16:36:41.280Z,2.50
2022-08-30T16:39:09.773Z,2.40
2022-08-30T16:41:39.498Z,2.80
2022-08-30T16:44:06.753Z,2.60
2022-08-30T16:46:36.348Z,3.00
2022-08-30T16:49:05.578Z,2.70
2022-08-30T16:51:36.898Z,2.60
2022-08-30T16:54:07.768Z,2.90
2022-08-30T16:56:36.129Z,3.15
2022-08-30T16:59:10.876Z,2.55
2022-08-30T17:01:39.366Z,2.60
2022-08-30T17:04:08.024Z,2.50
2022-08-30T17:06:36.005Z,2.38
2022-08-30T17:09:12.281Z,2.90
2022-08-30T17:11:40.245Z,2.60
2022-08-30T17:14:07.615Z,2.90
2022-08-30T17:16:36.926Z,2.92
2022-08-30T17:19:05.583Z,2.30
2022-08-30T17:21:32.514Z,2.17
2022-08-30T17:24:02.307Z,2.60
2022-08-30T17:26:36.442Z,2.85
2022-08-30T17:29:05.375Z,2.45
2022-08-30T17:31:32.826Z,2.92
2022-08-30T17:34:04.305Z,3.00
2022-08-30T17:36:35.212Z,2.90
2022-08-30T17:39:10.965Z,2.63
2022-08-30T17:41:45.281Z,2.92
2022-08-30T17:44:20.340Z,3.03
2022-08-30T17:46:47.436Z,2.70
2022-08-30T17:49:15.137Z,2.53
2022-08-30T17:51:44.259Z,3.00
2022-08-30T17:54:12.898Z,3.20
2022-08-30T17:56:42.966Z,2.50
2022-08-30T17:59:16.318Z,3.90
2022-08-30T18:01:44.874Z,2.88
2022-08-30T18:04:15.194Z,2.70
2022-08-30T18:06:47.589Z,2.72
2022-08-30T18:09:14.579Z,4.15
2022-08-30T18:11:41.700Z,2.97
2022-08-30T18:14:11.437Z,2.88
2022-08-30T18:16:50.101Z,4.72
2022-08-30T18:19:24.395Z,2.83
2022-08-30T18:21:52.603Z,2.88
2022-08-30T18:24:20.658Z,3.55
2022-08-30T18:26:47.723Z,3.10
2022-08-30T18:29:15.249Z,2.83
2022-08-30T18:31:55.776Z,2.50
2022-08-30T18:34:23.273Z,4.70
2022-08-30T18:36:50.150Z,3.53
2022-08-30T18:39:17.121Z,5.03
2022-08-30T18:41:44.231Z,5.03
2022-08-30T18:44:27.204Z,3.60
2022-08-30T18:46:57.213Z,2.55
2022-08-30T18:49:26.317Z,2.90
2022-08-30T18:51:54.161Z,2.97
2022-08-30T18:54:21.321Z,2.83
2022-08-30T18:56:49.741Z,2.40
2022-08-30T18:59:18.622Z,3.60
2022-08-30T19:01:46.923Z,2.53
2022-08-30T19:04:22.385Z,4.40
2022-08-30T19:07:02.771Z,3.13
2022-08-30T19:09:29.839Z,3.43
2022-08-30T19:11:56.797Z,3.30
2022-08-30T19:14:24.157Z,2.93
2022-08-30T19:16:56.226Z,3.57
2022-08-30T19:19:23.818Z,3.77
2022-08-30T19:21:51.604Z,3.10
2022-08-30T19:24:20.261Z,8.77
2022-08-30T19:26:48.508Z,4.20
2022-08-30T19:29:15.410Z,4.20
2022-08-30T19:31:43.806Z,3.40
2022-08-30T19:34:12.118Z,3.50
2022-08-30T19:36:39.204Z,2.53
2022-08-30T19:39:06.877Z,2.83
2022-08-30T19:41:33.929Z,3.20
2022-08-30T19:44:03.010Z,3.40
2022-08-30T19:46:31.037Z,3.07
2022-08-30T19:49:00.977Z,2.87
2022-08-30T19:51:27.940Z,2.80
2022-08-30T19:53:56.409Z,3.03
2022-08-30T19:56:26.353Z,2.63
2022-08-30T19:58:53.404Z,2.90
2022-08-30T20:01:33.541Z,2.90
2022-08-30T20:04:07.997Z,2.90
2022-08-30T20:06:36.121Z,2.83
2022-08-30T20:09:05.961Z,2.60
2022-08-30T20:11:38.923Z,2.83
2022-08-30T20:14:06.688Z,3.03
2022-08-30T20:16:37.475Z,2.77
2022-08-30T20:19:07.952Z,2.87
2022-08-30T20:21:36.349Z,2.80
2022-08-30T20:24:05.134Z,3.07
2022-08-30T20:26:38.061Z,3.00
2022-08-30T20:29:07.198Z,3.50
2022-08-30T20:31:35.437Z,3.40
2022-08-30T20:34:03.761Z,3.10
2022-08-30T20:36:30.709Z,2.73
2022-08-30T20:38:58.712Z,4.10
2022-08-30T20:41:28.882Z,3.40
2022-08-30T20:43:58.179Z,3.40
2022-08-30T20:46:25.250Z,3.50
2022-08-30T20:48:52.728Z,3.70
2022-08-30T20:51:23.004Z,3.40
2022-08-30T20:53:50.661Z,3.13
2022-08-30T20:56:22.076Z,3.03
2022-08-30T20:58:50.356Z,3.37
2022-08-30T21:01:18.224Z,2.60
2022-08-30T21:03:47.755Z,3.10
2022-08-30T21:06:16.616Z,2.77
2022-08-30T21:08:44.544Z,2.80
2022-08-30T21:11:12.242Z,3.20
2022-08-30T21:13:39.675Z,2.90
2022-08-30T21:16:07.493Z,2.97
2022-08-30T21:18:36.349Z,3.33
2022-08-30T21:21:14.039Z,2.70
2022-08-30T21:23:41.870Z,2.87
2022-08-30T21:26:11.020Z,3.50
2022-08-30T21:28:40.074Z,2.27
2022-08-30T21:31:18.148Z,3.63
2022-08-30T21:33:47.327Z,2.97
2022-08-30T21:36:34.387Z,3.20
2022-08-30T21:39:02.466Z,2.47
2022-08-30T21:41:31.377Z,2.70
2022-08-30T21:44:02.728Z,3.43
2022-08-30T21:46:32.291Z,3.23
2022-08-30T21:49:01.999Z,3.10
2022-08-30T21:51:34.769Z,3.00
2022-08-30T21:54:02.560Z,3.50
2022-08-30T21:56:29.593Z,2.90
2022-08-30T21:58:56.922Z,3.53
2022-08-30T22:01:28.641Z,2.90
2022-08-30T22:04:00.529Z,3.53
2022-08-30T22:06:31.155Z,2.80
2022-08-30T22:09:01.349Z,2.30
2022-08-30T22:11:31.466Z,3.97
2022-08-30T22:13:59.018Z,3.23
2022-08-30T22:16:28.868Z,3.43
2022-08-30T22:18:55.819Z,2.73
2022-08-30T22:21:27.252Z,2.93
2022-08-30T22:23:54.881Z,3.17
2022-08-30T22:26:22.491Z,3.10
2022-08-30T22:28:51.085Z,2.93
2022-08-30T22:31:20.526Z,3.03
2022-08-30T22:33:50.712Z,3.90
2022-08-30T22:36:32.291Z,3.13
2022-08-30T22:39:02.171Z,3.70
2022-08-30T22:41:34.043Z,4.17
2022-08-30T22:44:02.090Z,3.43
2022-08-30T22:46:33.691Z,3.10
2022-08-30T22:49:05.074Z,3.27
2022-08-30T22:51:33.795Z,3.83
2022-08-30T22:54:01.484Z,3.27
2022-08-30T22:56:30.686Z,4.00
2022-08-30T22:58:58.046Z,3.03
2022-08-30T23:01:33.183Z,2.83
2022-08-30T23:04:03.347Z,3.60
2022-08-30T23:06:30.506Z,3.50
2022-08-30T23:08:57.972Z,3.63
2022-08-30T23:11:25.667Z,3.10
2022-08-30T23:13:53.664Z,2.50
2022-08-30T23:16:22.134Z,2.40
2022-08-30T23:18:49.192Z,2.70
2022-08-30T23:21:29.742Z,2.70
2022-08-30T23:24:17.062Z,2.83
2022-08-30T23:27:04.676Z,2.50
2022-08-30T23:29:51.860Z,3.07
2022-08-30T23:32:41.522Z,3.00
2022-08-30T23:35:30.529Z,3.23
2022-08-30T23:38:20.725Z,2.63
2022-08-30T23:41:06.063Z,2.53
2022-08-30T23:43:51.390Z,3.63
2022-08-30T23:46:40.593Z,2.83
2022-08-30T23:49:26.374Z,3.33
2022-08-30T23:52:12.137Z,2.20
2022-08-30T23:55:00.208Z,3.47
2022-08-30T23:57:45.765Z,3.77
