createdAt,value
2022-11-02T00:01:39.604Z,1.55
2022-11-02T00:04:06.296Z,1.10
2022-11-02T00:06:33.743Z,1.85
2022-11-02T00:09:00.373Z,1.13
2022-11-02T00:11:27.044Z,1.27
2022-11-02T00:13:53.673Z,1.25
2022-11-02T00:16:22.519Z,1.65
2022-11-02T00:18:58.620Z,1.38
2022-11-02T00:21:26.511Z,1.25
2022-11-02T00:23:54.855Z,1.27
2022-11-02T00:26:21.881Z,1.40
2022-11-02T00:28:48.628Z,1.30
2022-11-02T00:31:15.628Z,1.45
2022-11-02T00:33:42.252Z,1.20
2022-11-02T00:36:09.153Z,1.58
2022-11-02T00:38:35.745Z,1.20
2022-11-02T00:41:02.525Z,1.20
2022-11-02T00:43:29.182Z,1.20
2022-11-02T00:45:56.519Z,1.40
2022-11-02T00:48:23.202Z,1.40
2022-11-02T00:50:49.866Z,1.40
2022-11-02T00:53:18.439Z,2.47
2022-11-02T00:55:51.347Z,1.30
2022-11-02T00:58:18.112Z,1.27
2022-11-02T01:00:44.732Z,1.45
2022-11-02T01:03:11.391Z,1.60
2022-11-02T01:05:38.355Z,1.02
2022-11-02T01:08:05.489Z,1.00
2022-11-02T01:10:32.559Z,1.27
2022-11-02T01:13:01.608Z,1.42
2022-11-02T01:15:28.336Z,1.33
2022-11-02T01:17:54.947Z,1.02
2022-11-02T01:20:21.645Z,1.30
2022-11-02T01:22:48.250Z,2.00
2022-11-02T01:25:15.088Z,1.48
2022-11-02T01:27:41.764Z,1.13
2022-11-02T01:30:08.836Z,1.25
2022-11-02T01:32:36.521Z,1.50
2022-11-02T01:35:03.268Z,1.13
2022-11-02T01:37:29.901Z,1.30
2022-11-02T01:39:56.506Z,2.00
2022-11-02T01:42:26.297Z,1.67
2022-11-02T01:44:53.095Z,1.60
2022-11-02T01:47:31.223Z,1.55
2022-11-02T01:50:05.133Z,1.25
2022-11-02T01:52:35.641Z,1.33
2022-11-02T01:55:30.403Z,1.42
2022-11-02T01:58:02.166Z,1.02
2022-11-02T02:00:29.101Z,1.38
2022-11-02T02:03:12.430Z,1.15
2022-11-02T02:05:47.576Z,1.70
2022-11-02T02:08:20.628Z,1.50
2022-11-02T02:10:47.288Z,1.40
2022-11-02T02:13:14.924Z,1.48
2022-11-02T02:15:47.787Z,1.10
2022-11-02T02:18:22.125Z,1.40
2022-11-02T02:21:16.044Z,1.20
2022-11-02T02:24:09.872Z,1.00
2022-11-02T02:27:06.127Z,1.30
2022-11-02T02:29:35.592Z,1.23
2022-11-02T02:32:09.919Z,1.52
2022-11-02T02:34:42.632Z,1.48
2022-11-02T02:37:21.603Z,0.90
2022-11-02T02:40:02.973Z,1.02
2022-11-02T02:42:56.315Z,1.50
2022-11-02T02:45:50.254Z,1.30
2022-11-02T02:48:24.479Z,1.30
2022-11-02T02:50:56.470Z,1.30
2022-11-02T02:53:29.547Z,1.42
2022-11-02T02:56:00.529Z,1.10
2022-11-02T02:58:32.375Z,1.58
2022-11-02T03:01:00.557Z,1.38
2022-11-02T03:03:29.696Z,0.95
2022-11-02T03:06:04.196Z,1.35
2022-11-02T03:08:36.793Z,0.93
2022-11-02T03:11:14.127Z,1.38
2022-11-02T03:14:07.621Z,1.40
2022-11-02T03:16:44.001Z,1.20
2022-11-02T03:19:41.708Z,1.35
2022-11-02T03:22:44.246Z,1.02
2022-11-02T03:25:27.188Z,1.08
2022-11-02T03:28:05.384Z,1.52
2022-11-02T03:30:40.144Z,1.40
2022-11-02T03:33:35.585Z,0.95
2022-11-02T03:36:20.811Z,1.10
2022-11-02T03:38:55.891Z,1.15
2022-11-02T03:41:25.349Z,0.90
2022-11-02T03:43:59.384Z,1.15
2022-11-02T03:46:28.351Z,1.10
2022-11-02T03:48:56.721Z,1.20
2022-11-02T03:51:26.553Z,1.10
2022-11-02T03:54:07.034Z,1.33
2022-11-02T03:56:44.781Z,1.17
2022-11-02T03:59:13.322Z,1.30
2022-11-02T04:01:44.086Z,1.25
2022-11-02T04:04:11.467Z,1.45
2022-11-02T04:06:40.403Z,1.40
2022-11-02T04:09:07.506Z,1.38
2022-11-02T04:11:54.414Z,1.50
2022-11-02T04:14:39.250Z,1.30
2022-11-02T04:20:00.764Z,1.10
2022-11-02T04:22:46.085Z,1.30
2022-11-02T04:25:18.772Z,1.17
2022-11-02T04:28:14.214Z,1.02
2022-11-02T04:30:46.807Z,1.83
2022-11-02T04:33:32.857Z,1.52
2022-11-02T04:36:11.038Z,1.20
2022-11-02T04:38:42.348Z,1.20
2022-11-02T04:41:38.004Z,1.20
2022-11-02T04:44:14.080Z,1.30
2022-11-02T04:46:43.820Z,1.23
2022-11-02T04:49:12.012Z,1.38
2022-11-02T04:51:48.729Z,1.00
2022-11-02T04:54:17.837Z,1.20
2022-11-02T04:56:45.116Z,1.13
2022-11-02T04:59:12.588Z,1.33
2022-11-02T05:01:39.986Z,1.33
2022-11-02T05:04:10.662Z,1.30
2022-11-02T05:06:37.705Z,1.40
2022-11-02T05:09:05.161Z,1.20
2022-11-02T05:11:33.237Z,1.30
2022-11-02T05:14:00.430Z,1.20
2022-11-02T05:16:28.859Z,1.40
2022-11-02T05:18:55.790Z,1.20
2022-11-02T05:21:23.637Z,1.33
2022-11-02T05:23:51.466Z,1.15
2022-11-02T05:26:18.333Z,1.17
2022-11-02T05:28:47.788Z,1.52
2022-11-02T05:31:14.482Z,1.40
2022-11-02T05:33:41.209Z,1.65
2022-11-02T05:36:13.018Z,1.30
2022-11-02T05:38:43.147Z,1.10
2022-11-02T05:41:09.885Z,1.25
2022-11-02T05:43:39.196Z,1.13
2022-11-02T05:46:09.341Z,0.98
2022-11-02T05:48:36.083Z,1.00
2022-11-02T05:51:04.223Z,1.30
2022-11-02T05:53:33.634Z,1.27
2022-11-02T05:56:01.896Z,1.23
2022-11-02T05:58:28.928Z,1.90
2022-11-02T06:00:59.150Z,1.30
2022-11-02T06:03:26.118Z,1.15
2022-11-02T06:06:00.458Z,1.00
2022-11-02T06:08:27.099Z,1.10
2022-11-02T06:10:54.449Z,1.17
2022-11-02T06:13:21.224Z,1.20
2022-11-02T06:15:47.838Z,1.13
2022-11-02T06:18:14.484Z,1.05
2022-11-02T06:20:41.139Z,1.13
2022-11-02T06:23:08.155Z,1.15
2022-11-02T06:25:34.981Z,1.20
2022-11-02T06:28:01.790Z,1.27
2022-11-02T06:30:31.079Z,1.45
2022-11-02T06:33:01.590Z,1.00
2022-11-02T06:35:32.628Z,1.10
2022-11-02T06:37:59.293Z,1.65
2022-11-02T06:40:26.750Z,1.00
2022-11-02T06:43:15.391Z,1.50
2022-11-02T06:45:43.078Z,1.00
2022-11-02T06:48:09.740Z,1.40
2022-11-02T06:50:36.355Z,0.95
2022-11-02T06:53:03.465Z,1.30
2022-11-02T06:55:30.296Z,1.63
2022-11-02T06:57:56.970Z,1.38
2022-11-02T07:00:24.192Z,1.00
2022-11-02T07:03:01.417Z,1.38
2022-11-02T07:05:28.492Z,1.08
2022-11-02T07:07:55.150Z,1.67
2022-11-02T07:10:21.880Z,1.50
2022-11-02T07:12:51.930Z,0.88
2022-11-02T07:15:18.545Z,1.40
2022-11-02T07:17:45.159Z,1.48
2022-11-02T07:20:11.767Z,1.30
2022-11-02T07:22:38.544Z,1.42
2022-11-02T07:25:05.609Z,1.13
2022-11-02T07:27:32.465Z,1.65
2022-11-02T07:29:59.121Z,1.20
2022-11-02T07:32:26.061Z,1.17
2022-11-02T07:34:52.666Z,1.60
2022-11-02T07:37:19.270Z,1.35
2022-11-02T07:39:45.937Z,1.50
2022-11-02T07:42:12.531Z,1.30
2022-11-02T07:44:42.842Z,1.40
2022-11-02T07:47:09.466Z,1.92
2022-11-02T07:49:36.077Z,1.13
2022-11-02T07:52:02.689Z,1.13
2022-11-02T07:54:29.313Z,1.40
2022-11-02T07:56:55.914Z,1.77
2022-11-02T07:59:22.501Z,1.25
2022-11-02T08:01:49.147Z,1.38
2022-11-02T08:04:15.864Z,1.17
2022-11-02T08:06:42.580Z,1.27
2022-11-02T08:09:09.293Z,1.25
2022-11-02T08:11:35.971Z,1.73
2022-11-02T08:14:02.599Z,1.13
2022-11-02T08:16:30.129Z,1.30
2022-11-02T08:18:59.162Z,1.35
2022-11-02T08:21:26.279Z,1.10
2022-11-02T08:23:58.358Z,2.17
2022-11-02T08:26:25.230Z,0.98
2022-11-02T08:28:52.272Z,1.60
2022-11-02T08:31:18.885Z,1.17
2022-11-02T08:33:45.743Z,1.88
2022-11-02T08:36:12.501Z,1.02
2022-11-02T08:38:39.964Z,1.25
2022-11-02T08:41:06.611Z,1.42
2022-11-02T08:43:33.271Z,1.48
2022-11-02T08:46:17.138Z,1.63
2022-11-02T08:48:44.945Z,1.27
2022-11-02T08:51:11.746Z,1.52
2022-11-02T08:53:38.414Z,1.77
2022-11-02T08:56:05.164Z,1.10
2022-11-02T08:58:31.793Z,1.38
2022-11-02T09:00:58.487Z,1.42
2022-11-02T09:03:27.234Z,1.20
2022-11-02T09:06:01.866Z,1.02
2022-11-02T09:08:29.581Z,0.93
2022-11-02T09:11:00.806Z,1.40
2022-11-02T09:13:27.854Z,1.30
2022-11-02T09:15:56.460Z,1.40
2022-11-02T09:18:23.628Z,1.60
2022-11-02T09:20:51.195Z,1.10
2022-11-02T09:23:19.233Z,1.08
2022-11-02T09:25:46.294Z,1.08
2022-11-02T09:28:14.904Z,1.10
2022-11-02T09:30:42.133Z,1.02
2022-11-02T09:33:09.421Z,1.10
2022-11-02T09:35:39.180Z,1.35
2022-11-02T09:38:05.867Z,0.82
2022-11-02T09:40:58.681Z,1.10
2022-11-02T09:43:46.202Z,1.00
2022-11-02T09:46:25.937Z,2.10
2022-11-02T09:49:09.590Z,0.98
2022-11-02T09:51:51.783Z,1.13
2022-11-02T09:54:47.539Z,1.00
2022-11-02T09:57:25.540Z,1.17
2022-11-02T09:59:52.184Z,1.20
2022-11-02T10:02:56.456Z,1.30
2022-11-02T10:06:04.148Z,1.10
2022-11-02T10:08:33.691Z,1.10
2022-11-02T10:11:28.120Z,1.30
2022-11-02T10:14:00.497Z,1.15
2022-11-02T10:16:39.855Z,0.93
2022-11-02T10:19:13.825Z,1.65
2022-11-02T10:21:44.849Z,1.05
2022-11-02T10:24:45.692Z,1.27
2022-11-02T10:27:18.718Z,1.50
2022-11-02T10:30:06.073Z,1.20
2022-11-02T10:32:36.239Z,1.27
2022-11-02T10:35:34.021Z,1.00
2022-11-02T10:38:36.659Z,1.10
2022-11-02T10:41:20.795Z,0.95
2022-11-02T10:44:24.831Z,1.35
2022-11-02T10:47:09.121Z,1.33
2022-11-02T10:50:12.848Z,1.30
2022-11-02T10:52:43.547Z,1.42
2022-11-02T10:55:26.245Z,1.17
2022-11-02T10:57:55.621Z,0.98
2022-11-02T11:00:32.305Z,1.13
2022-11-02T11:03:04.801Z,1.02
2022-11-02T11:05:33.394Z,1.10
2022-11-02T11:08:00.882Z,1.38
2022-11-02T11:10:28.626Z,1.23
2022-11-02T11:12:55.993Z,1.30
2022-11-02T11:21:04.970Z,1.02
2022-11-02T11:23:31.635Z,1.02
2022-11-02T11:26:01.857Z,1.17
2022-11-02T11:28:40.896Z,0.95
2022-11-02T11:31:16.479Z,1.10
2022-11-02T11:33:55.560Z,0.98
2022-11-02T11:36:34.832Z,1.20
2022-11-02T11:39:04.717Z,1.20
2022-11-02T11:41:33.103Z,1.25
2022-11-02T11:44:01.915Z,1.25
2022-11-02T11:46:45.116Z,1.35
2022-11-02T11:50:24.827Z,0.80
2022-11-02T11:52:36.392Z,1.33
2022-11-02T11:55:20.402Z,1.90
2022-11-02T11:58:04.051Z,0.90
2022-11-02T12:00:31.192Z,1.10
2022-11-02T12:03:10.805Z,0.90
2022-11-02T12:06:02.579Z,1.23
2022-11-02T12:08:34.852Z,1.00
2022-11-02T12:11:23.141Z,0.80
2022-11-02T12:14:25.532Z,1.42
2022-11-02T12:16:57.886Z,0.98
2022-11-02T12:19:54.937Z,1.08
2022-11-02T12:22:38.085Z,1.10
2022-11-02T12:25:38.647Z,0.50
2022-11-02T12:28:23.880Z,0.98
2022-11-02T12:30:58.910Z,1.02
2022-11-02T12:33:44.687Z,0.90
2022-11-02T12:36:29.752Z,0.88
2022-11-02T12:39:04.827Z,1.10
2022-11-02T12:41:45.383Z,0.93
2022-11-02T12:44:36.260Z,1.00
2022-11-02T12:47:24.800Z,1.30
2022-11-02T12:49:51.400Z,1.45
2022-11-02T12:52:45.216Z,1.10
2022-11-02T12:55:26.164Z,2.05
2022-11-02T12:57:59.560Z,1.05
2022-11-02T13:00:27.483Z,1.00
2022-11-02T13:03:21.894Z,1.02
2022-11-02T13:05:57.238Z,1.45
2022-11-02T13:08:56.780Z,1.17
2022-11-02T13:11:35.604Z,0.70
2022-11-02T13:14:05.733Z,1.27
2022-11-02T13:16:41.143Z,1.10
2022-11-02T13:19:21.918Z,1.05
2022-11-02T13:21:55.538Z,0.90
2022-11-02T13:24:33.007Z,0.93
2022-11-02T13:27:14.304Z,0.95
2022-11-02T13:29:50.707Z,1.60
2022-11-02T13:32:38.624Z,1.05
2022-11-02T13:35:24.034Z,1.23
2022-11-02T13:37:58.636Z,0.90
2022-11-02T13:40:34.655Z,1.33
2022-11-02T13:43:37.397Z,1.27
2022-11-02T13:46:14.072Z,0.90
2022-11-02T13:48:48.632Z,1.20
2022-11-02T13:51:40.569Z,0.90
2022-11-02T13:54:11.682Z,1.40
2022-11-02T13:56:38.834Z,1.17
2022-11-02T13:59:09.307Z,1.13
2022-11-02T14:01:43.753Z,0.93
2022-11-02T14:04:12.902Z,1.05
2022-11-02T14:06:51.280Z,1.00
2022-11-02T14:09:42.631Z,0.98
2022-11-02T14:12:24.956Z,1.20
2022-11-02T14:15:13.149Z,1.33
2022-11-02T14:18:09.309Z,1.98
2022-11-02T14:20:43.681Z,1.60
2022-11-02T14:23:10.579Z,1.98
2022-11-02T14:25:54.244Z,1.25
2022-11-02T14:28:21.003Z,1.45
2022-11-02T14:31:17.297Z,1.95
2022-11-02T14:34:14.961Z,1.25
2022-11-02T14:36:53.453Z,1.52
2022-11-02T14:39:43.175Z,1.20
2022-11-02T14:42:35.735Z,1.40
2022-11-02T14:45:17.822Z,0.90
2022-11-02T14:47:44.609Z,0.80
2022-11-02T14:50:18.701Z,0.95
2022-11-02T14:53:06.975Z,1.10
2022-11-02T14:55:38.744Z,1.13
2022-11-02T14:58:20.165Z,1.45
2022-11-02T15:00:49.974Z,1.60
2022-11-02T15:03:29.658Z,1.00
2022-11-02T15:06:10.337Z,1.00
2022-11-02T15:08:43.106Z,1.20
2022-11-02T15:11:47.437Z,1.00
2022-11-02T15:14:34.969Z,1.33
2022-11-02T15:17:22.004Z,1.05
2022-11-02T15:19:58.473Z,1.25
2022-11-02T15:22:54.719Z,0.98
2022-11-02T15:25:24.085Z,1.10
2022-11-02T15:27:54.855Z,0.80
2022-11-02T15:30:28.152Z,1.13
2022-11-02T15:33:05.673Z,1.02
2022-11-02T15:35:38.934Z,1.20
2022-11-02T15:38:29.729Z,1.10
2022-11-02T15:41:16.064Z,1.33
2022-11-02T15:44:09.252Z,1.27
2022-11-02T15:46:59.371Z,0.98
2022-11-02T15:49:47.908Z,1.90
2022-11-02T15:53:21.758Z,1.33
2022-11-02T15:56:30.616Z,1.98
2022-11-02T15:59:37.062Z,1.23
2022-11-02T16:02:18.034Z,1.58
2022-11-02T16:04:47.942Z,1.35
2022-11-02T16:07:17.325Z,1.30
2022-11-02T16:09:48.029Z,1.40
2022-11-02T16:12:20.419Z,1.75
2022-11-02T16:14:58.803Z,1.48
2022-11-02T16:17:28.846Z,1.83
2022-11-02T16:20:17.002Z,2.08
2022-11-02T16:22:53.812Z,2.20
2022-11-02T16:25:33.780Z,2.63
2022-11-02T16:28:20.323Z,2.50
2022-11-02T16:31:18.098Z,1.60
2022-11-02T16:33:54.051Z,1.70
2022-11-02T16:36:23.330Z,1.48
2022-11-02T16:39:13.060Z,1.30
2022-11-02T16:41:40.738Z,1.55
2022-11-02T16:44:14.896Z,2.00
2022-11-02T16:46:47.239Z,1.90
2022-11-02T16:49:20.813Z,2.80
2022-11-02T16:51:56.252Z,2.10
2022-11-02T16:54:34.997Z,2.20
2022-11-02T16:57:12.755Z,1.83
2022-11-02T16:59:57.521Z,2.33
2022-11-02T17:02:39.122Z,2.75
2022-11-02T17:05:14.246Z,3.38
2022-11-02T17:07:43.811Z,2.58
2022-11-02T17:10:20.847Z,2.78
2022-11-02T17:12:48.588Z,2.72
2022-11-02T17:15:24.564Z,2.38
2022-11-02T17:18:11.203Z,2.08
2022-11-02T17:20:39.420Z,1.88
2022-11-02T17:23:09.236Z,1.73
2022-11-02T17:25:40.336Z,1.58
2022-11-02T17:28:46.220Z,1.48
2022-11-02T17:31:18.718Z,1.90
2022-11-02T17:33:46.408Z,1.85
2022-11-02T17:36:13.913Z,1.65
2022-11-02T17:38:40.632Z,1.83
2022-11-02T17:41:30.364Z,2.22
2022-11-02T17:43:57.706Z,1.83
2022-11-02T17:46:24.765Z,2.10
2022-11-02T17:48:51.563Z,1.98
2022-11-02T17:51:25.186Z,1.95
2022-11-02T17:53:52.076Z,2.10
2022-11-02T17:56:18.763Z,2.08
2022-11-02T17:58:45.409Z,2.00
2022-11-02T18:01:13.128Z,1.88
2022-11-02T18:03:40.027Z,1.70
2022-11-02T18:06:06.960Z,1.88
2022-11-02T18:08:53.544Z,1.75
2022-11-02T18:11:25.846Z,1.55
2022-11-02T18:13:53.290Z,1.58
2022-11-02T18:16:19.915Z,1.65
2022-11-02T18:18:46.539Z,1.92
2022-11-02T18:21:13.314Z,1.55
2022-11-02T18:23:41.010Z,1.70
2022-11-02T18:26:11.054Z,1.88
2022-11-02T18:28:37.857Z,1.65
2022-11-02T18:31:08.835Z,1.33
2022-11-02T18:33:35.505Z,2.05
2022-11-02T18:36:07.519Z,1.80
2022-11-02T18:38:34.463Z,1.50
2022-11-02T18:41:27.832Z,2.08
2022-11-02T18:44:02.381Z,2.10
2022-11-02T18:46:32.446Z,2.38
2022-11-02T18:48:59.704Z,1.90
2022-11-02T18:51:26.630Z,2.53
2022-11-02T18:54:02.086Z,2.33
2022-11-02T18:56:29.301Z,3.25
2022-11-02T18:58:56.970Z,4.07
2022-11-02T19:01:24.719Z,3.30
2022-11-02T19:03:56.382Z,3.20
2022-11-02T19:06:42.948Z,3.38
2022-11-02T19:09:21.141Z,3.00
2022-11-02T19:12:22.379Z,4.00
2022-11-02T19:14:51.441Z,3.28
2022-11-02T19:17:18.314Z,2.60
2022-11-02T19:19:46.468Z,3.10
2022-11-02T19:22:18.486Z,3.45
2022-11-02T19:24:45.258Z,3.20
2022-11-02T19:27:23.150Z,3.47
2022-11-02T19:29:50.487Z,3.13
2022-11-02T19:32:17.962Z,3.67
2022-11-02T19:34:44.773Z,4.03
2022-11-02T19:37:11.681Z,3.97
2022-11-02T19:39:38.329Z,4.10
2022-11-02T19:42:07.234Z,3.38
2022-11-02T19:44:37.082Z,3.53
2022-11-02T19:47:07.719Z,3.33
2022-11-02T19:49:34.344Z,3.10
2022-11-02T19:52:01.102Z,3.03
2022-11-02T19:54:27.730Z,3.40
2022-11-02T19:56:54.330Z,2.55
2022-11-02T19:59:21.018Z,2.80
2022-11-02T20:01:48.462Z,2.60
2022-11-02T20:04:15.171Z,2.17
2022-11-02T20:06:43.622Z,2.22
2022-11-02T20:09:15.583Z,2.40
2022-11-02T20:11:44.627Z,2.42
2022-11-02T20:14:13.411Z,2.70
2022-11-02T20:16:40.143Z,2.42
2022-11-02T20:19:07.193Z,2.40
2022-11-02T20:21:38.204Z,2.55
2022-11-02T20:24:08.336Z,2.17
2022-11-02T20:26:36.488Z,2.33
2022-11-02T20:29:04.810Z,1.92
2022-11-02T20:31:33.625Z,2.08
2022-11-02T20:34:01.104Z,2.28
2022-11-02T20:36:27.906Z,2.20
2022-11-02T20:38:56.088Z,1.92
2022-11-02T20:41:24.208Z,2.42
2022-11-02T20:43:53.172Z,1.90
2022-11-02T20:46:40.134Z,2.10
2022-11-02T20:49:20.905Z,2.10
2022-11-02T20:51:55.448Z,2.08
2022-11-02T20:54:22.264Z,2.05
2022-11-02T20:56:49.642Z,2.25
2022-11-02T20:59:16.596Z,1.90
2022-11-02T21:01:43.617Z,1.42
2022-11-02T21:04:13.860Z,2.20
2022-11-02T21:06:45.171Z,2.58
2022-11-02T21:09:12.273Z,2.03
2022-11-02T21:11:58.212Z,2.10
2022-11-02T21:14:25.283Z,2.22
2022-11-02T21:16:51.988Z,1.65
2022-11-02T21:19:18.599Z,1.83
2022-11-02T21:21:45.284Z,1.70
2022-11-02T21:24:12.144Z,2.20
2022-11-02T21:26:38.923Z,1.30
2022-11-02T21:29:05.528Z,1.65
2022-11-02T21:31:32.150Z,2.20
2022-11-02T21:33:58.832Z,1.90
2022-11-02T21:36:25.541Z,1.95
2022-11-02T21:38:52.128Z,1.80
2022-11-02T21:41:21.863Z,1.95
2022-11-02T21:43:51.704Z,1.27
2022-11-02T21:46:19.304Z,1.73
2022-11-02T21:48:46.019Z,1.90
2022-11-02T21:51:17.570Z,1.38
2022-11-02T21:53:45.488Z,2.42
2022-11-02T21:56:14.525Z,1.63
2022-11-02T21:58:44.825Z,1.30
2022-11-02T22:01:35.911Z,1.38
2022-11-02T22:04:03.555Z,1.48
2022-11-02T22:06:31.774Z,1.73
2022-11-02T22:09:02.056Z,1.30
2022-11-02T22:11:28.803Z,1.27
2022-11-02T22:13:57.676Z,1.38
2022-11-02T22:16:31.522Z,1.50
2022-11-02T22:19:00.402Z,1.50
2022-11-02T22:21:29.860Z,1.52
2022-11-02T22:23:57.245Z,1.50
2022-11-02T22:26:26.902Z,1.50
2022-11-02T22:28:53.951Z,1.58
2022-11-02T22:31:23.243Z,1.23
2022-11-02T22:33:52.334Z,1.70
2022-11-02T22:36:21.657Z,1.38
2022-11-02T22:38:51.102Z,1.50
2022-11-02T22:41:26.167Z,1.60
2022-11-02T22:43:55.353Z,1.48
2022-11-02T22:46:23.084Z,1.65
2022-11-02T22:48:54.675Z,1.40
2022-11-02T22:51:23.757Z,1.60
2022-11-02T22:53:51.201Z,1.60
2022-11-02T22:56:19.814Z,1.42
2022-11-02T22:58:47.661Z,2.13
2022-11-02T23:01:19.336Z,1.80
2022-11-02T23:03:46.925Z,1.67
2022-11-02T23:06:14.587Z,1.73
2022-11-02T23:08:45.375Z,1.40
2022-11-02T23:11:22.338Z,1.13
2022-11-02T23:14:17.978Z,1.52
2022-11-02T23:16:48.997Z,1.63
2022-11-02T23:19:30.473Z,1.50
2022-11-02T23:22:21.477Z,1.67
2022-11-02T23:25:11.332Z,1.55
2022-11-02T23:28:06.727Z,1.35
2022-11-02T23:30:55.791Z,1.50
2022-11-02T23:33:24.745Z,1.45
2022-11-02T23:36:10.246Z,1.70
2022-11-02T23:38:56.059Z,1.35
2022-11-02T23:41:22.723Z,1.63
2022-11-02T23:43:49.533Z,1.27
2022-11-02T23:46:17.564Z,1.58
2022-11-02T23:48:47.066Z,2.15
2022-11-02T23:51:34.944Z,1.20
2022-11-02T23:54:19.890Z,1.60
2022-11-02T23:56:46.611Z,0.90
2022-11-02T23:59:17.250Z,1.77
