createdAt,value
2023-05-18T00:00:05.757Z,99.90
2023-05-18T00:02:36.428Z,99.90
2023-05-18T00:05:04.908Z,99.90
2023-05-18T00:07:34.450Z,99.90
2023-05-18T00:10:02.039Z,99.90
2023-05-18T00:12:29.618Z,99.90
2023-05-18T00:14:56.797Z,99.90
2023-05-18T00:17:24.070Z,99.90
2023-05-18T00:19:52.015Z,99.90
2023-05-18T00:22:20.510Z,99.90
2023-05-18T00:24:48.694Z,99.90
2023-05-18T00:27:17.101Z,99.90
2023-05-18T00:29:44.462Z,99.90
2023-05-18T00:32:11.796Z,99.90
2023-05-18T00:34:39.232Z,99.90
2023-05-18T00:37:06.587Z,99.90
2023-05-18T00:39:33.922Z,99.90
2023-05-18T00:42:01.466Z,99.90
2023-05-18T00:44:28.627Z,99.90
2023-05-18T00:46:55.891Z,99.90
2023-05-18T00:49:23.269Z,99.90
2023-05-18T00:51:51.330Z,99.90
2023-05-18T00:54:19.698Z,99.90
2023-05-18T00:56:48.602Z,99.90
2023-05-18T00:59:16.483Z,99.90
2023-05-18T01:01:46.327Z,99.90
2023-05-18T01:04:16.666Z,99.90
2023-05-18T01:06:44.074Z,99.90
2023-05-18T01:09:12.505Z,99.90
2023-05-18T01:12:06.523Z,99.90
2023-05-18T01:14:39.534Z,99.90
2023-05-18T01:17:17.398Z,99.90
2023-05-18T01:19:59.852Z,99.90
2023-05-18T01:23:02.128Z,99.90
2023-05-18T01:25:56.241Z,99.90
2023-05-18T01:28:32.612Z,99.90
2023-05-18T01:31:00.859Z,99.90
2023-05-18T01:33:28.098Z,99.90
2023-05-18T01:35:55.459Z,99.90
2023-05-18T01:38:26.095Z,99.90
2023-05-18T01:40:57.843Z,99.90
2023-05-18T01:43:32.563Z,99.90
2023-05-18T01:46:10.441Z,99.90
2023-05-18T01:48:40.569Z,99.90
2023-05-18T01:51:12.823Z,99.90
2023-05-18T01:53:51.741Z,99.90
2023-05-18T01:56:20.975Z,99.90
2023-05-18T01:58:48.621Z,99.90
2023-05-18T02:01:20.405Z,99.90
2023-05-18T02:03:47.719Z,99.90
2023-05-18T02:06:15.014Z,99.90
2023-05-18T02:08:42.299Z,99.90
2023-05-18T02:11:10.312Z,99.90
2023-05-18T02:13:37.510Z,99.90
2023-05-18T02:16:04.910Z,99.90
2023-05-18T02:18:35.523Z,99.90
2023-05-18T02:21:03.107Z,99.90
2023-05-18T02:23:31.537Z,99.90
2023-05-18T02:25:59.233Z,99.90
2023-05-18T02:28:26.503Z,99.90
2023-05-18T02:30:53.725Z,99.90
2023-05-18T02:33:26.675Z,99.90
2023-05-18T02:35:54.533Z,99.90
2023-05-18T02:38:21.859Z,99.90
2023-05-18T02:40:49.165Z,99.90
2023-05-18T02:43:16.600Z,99.90
2023-05-18T02:45:45.931Z,99.90
2023-05-18T02:48:13.105Z,99.90
2023-05-18T02:50:44.312Z,99.90
2023-05-18T02:53:11.757Z,99.90
2023-05-18T02:55:39.179Z,99.90
2023-05-18T02:58:06.333Z,99.90
2023-05-18T03:00:33.940Z,99.90
2023-05-18T03:03:02.254Z,99.90
2023-05-18T03:05:29.883Z,99.90
2023-05-18T03:07:57.822Z,99.90
2023-05-18T03:10:25.014Z,99.90
2023-05-18T03:12:52.294Z,99.90
2023-05-18T03:15:19.907Z,99.90
2023-05-18T03:17:47.274Z,99.90
2023-05-18T03:20:17.445Z,99.90
2023-05-18T03:22:44.885Z,99.90
2023-05-18T03:25:12.468Z,99.90
2023-05-18T03:27:39.921Z,99.90
2023-05-18T03:30:07.784Z,99.90
2023-05-18T03:32:37.306Z,99.90
2023-05-18T03:35:06.004Z,99.90
2023-05-18T03:37:33.353Z,99.90
2023-05-18T03:40:13.505Z,99.90
2023-05-18T03:42:41.776Z,99.90
2023-05-18T03:45:10.432Z,99.90
2023-05-18T03:47:38.333Z,99.90
2023-05-18T03:50:06.368Z,99.90
2023-05-18T03:52:34.604Z,99.90
2023-05-18T03:55:02.499Z,99.90
2023-05-18T03:57:29.930Z,99.90
2023-05-18T04:00:00.470Z,99.90
2023-05-18T04:02:30.838Z,99.90
2023-05-18T04:04:58.259Z,99.90
2023-05-18T04:07:25.778Z,99.90
2023-05-18T04:09:54.213Z,99.90
2023-05-18T04:12:21.569Z,99.90
2023-05-18T04:14:49.742Z,99.90
2023-05-18T04:17:18.177Z,99.90
2023-05-18T04:19:45.267Z,99.90
2023-05-18T04:22:12.496Z,99.90
2023-05-18T04:24:41.751Z,99.90
2023-05-18T04:27:09.458Z,99.90
2023-05-18T04:29:39.311Z,99.90
2023-05-18T04:32:08.102Z,99.90
2023-05-18T04:34:38.808Z,99.90
2023-05-18T04:37:06.890Z,99.90
2023-05-18T04:39:39.758Z,99.90
2023-05-18T04:42:07.239Z,99.90
2023-05-18T04:44:34.480Z,99.90
2023-05-18T04:47:02.004Z,99.90
2023-05-18T04:49:29.319Z,99.90
2023-05-18T04:51:57.884Z,99.90
2023-05-18T04:54:26.998Z,99.90
2023-05-18T04:56:54.285Z,99.90
2023-05-18T04:59:26.274Z,99.90
2023-05-18T05:01:54.260Z,99.90
2023-05-18T05:04:22.430Z,99.90
2023-05-18T05:06:49.725Z,99.90
2023-05-18T05:09:17.496Z,99.90
2023-05-18T05:11:44.757Z,99.90
2023-05-18T05:14:12.162Z,99.90
2023-05-18T05:16:39.926Z,99.90
2023-05-18T05:19:07.508Z,99.90
2023-05-18T05:21:34.983Z,99.90
2023-05-18T05:24:05.276Z,99.90
2023-05-18T05:26:32.596Z,99.90
2023-05-18T05:29:00.061Z,99.90
2023-05-18T05:31:27.499Z,99.90
2023-05-18T05:33:54.676Z,99.90
2023-05-18T05:36:21.999Z,99.90
2023-05-18T05:38:49.288Z,99.90
2023-05-18T05:41:16.647Z,99.90
2023-05-18T05:43:44.043Z,99.90
2023-05-18T05:46:11.473Z,99.90
2023-05-18T05:48:38.690Z,99.90
2023-05-18T05:51:06.197Z,99.90
2023-05-18T05:53:33.452Z,99.90
2023-05-18T05:56:00.718Z,99.90
2023-05-18T05:58:27.971Z,99.90
2023-05-18T06:00:55.171Z,99.90
2023-05-18T06:03:22.640Z,99.90
2023-05-18T06:05:50.009Z,99.90
2023-05-18T06:08:17.571Z,99.90
2023-05-18T06:10:44.780Z,99.90
2023-05-18T06:13:12.104Z,99.90
2023-05-18T06:15:39.333Z,99.90
2023-05-18T06:18:06.658Z,99.90
2023-05-18T06:20:33.879Z,99.90
2023-05-18T06:23:01.308Z,99.90
2023-05-18T06:25:28.447Z,99.90
2023-05-18T06:27:55.928Z,99.90
2023-05-18T06:30:23.169Z,99.90
2023-05-18T06:32:50.319Z,99.90
2023-05-18T06:35:19.289Z,99.90
2023-05-18T06:37:47.085Z,99.90
2023-05-18T06:40:14.362Z,99.90
2023-05-18T06:42:41.568Z,99.90
2023-05-18T06:45:09.146Z,99.90
2023-05-18T06:47:36.381Z,99.90
2023-05-18T06:50:04.290Z,99.90
2023-05-18T06:52:31.880Z,99.90
2023-05-18T06:55:01.428Z,99.90
2023-05-18T06:57:28.770Z,99.90
2023-05-18T06:59:56.182Z,99.90
2023-05-18T07:02:23.632Z,99.90
2023-05-18T07:04:50.738Z,99.90
2023-05-18T07:07:17.942Z,99.90
2023-05-18T07:09:45.935Z,99.90
2023-05-18T07:12:13.382Z,99.90
2023-05-18T07:14:40.367Z,99.90
2023-05-18T07:17:07.885Z,99.90
2023-05-18T07:19:35.486Z,99.90
2023-05-18T07:22:04.628Z,99.90
2023-05-18T07:24:31.749Z,99.90
2023-05-18T07:27:00.921Z,99.90
2023-05-18T07:29:29.430Z,99.90
2023-05-18T07:31:56.772Z,99.90
2023-05-18T07:34:24.329Z,99.90
2023-05-18T07:36:51.473Z,99.90
2023-05-18T07:39:19.810Z,99.90
2023-05-18T07:41:48.659Z,99.90
2023-05-18T07:44:16.434Z,99.90
2023-05-18T07:46:44.022Z,99.90
2023-05-18T07:49:11.537Z,99.90
2023-05-18T07:51:38.727Z,99.90
2023-05-18T07:54:06.219Z,99.90
2023-05-18T07:56:33.323Z,99.90
2023-05-18T07:59:00.852Z,99.90
2023-05-18T08:01:30.200Z,99.90
2023-05-18T08:03:57.513Z,99.90
2023-05-18T08:06:24.967Z,99.90
2023-05-18T08:08:52.261Z,99.90
2023-05-18T08:11:19.506Z,99.90
2023-05-18T08:13:46.637Z,99.90
2023-05-18T08:16:13.739Z,99.90
2023-05-18T08:18:41.424Z,99.90
2023-05-18T08:21:10.316Z,99.90
2023-05-18T08:23:38.024Z,99.90
2023-05-18T08:26:10.530Z,99.90
2023-05-18T08:28:39.076Z,99.90
2023-05-18T08:31:06.341Z,99.90
2023-05-18T08:33:33.802Z,99.90
2023-05-18T08:36:01.002Z,99.90
2023-05-18T08:38:28.218Z,99.90
2023-05-18T08:41:07.685Z,99.90
2023-05-18T08:43:39.513Z,99.90
2023-05-18T08:46:30.076Z,99.90
2023-05-18T08:48:59.458Z,99.90
2023-05-18T08:51:29.916Z,99.90
2023-05-18T08:53:57.365Z,99.90
2023-05-18T08:56:26.698Z,99.90
2023-05-18T08:58:56.832Z,99.90
2023-05-18T09:01:31.458Z,99.90
2023-05-18T09:03:59.961Z,99.90
2023-05-18T09:06:28.885Z,99.90
2023-05-18T09:08:59.860Z,99.90
2023-05-18T09:11:28.307Z,99.90
2023-05-18T09:13:55.942Z,99.90
2023-05-18T09:16:26.429Z,99.90
2023-05-18T09:18:54.265Z,99.90
2023-05-18T09:21:21.432Z,99.90
2023-05-18T09:23:48.859Z,99.90
2023-05-18T09:26:16.270Z,99.90
2023-05-18T09:28:45.453Z,99.90
2023-05-18T09:31:19.272Z,99.90
2023-05-18T09:33:50.528Z,99.90
2023-05-18T09:36:18.385Z,99.90
2023-05-18T09:38:46.900Z,99.90
2023-05-18T09:41:19.243Z,99.90
2023-05-18T09:43:49.024Z,99.90
2023-05-18T09:46:16.472Z,99.90
2023-05-18T09:48:46.458Z,99.90
2023-05-18T09:51:18.401Z,99.90
2023-05-18T09:53:53.459Z,99.90
2023-05-18T09:56:21.823Z,99.90
2023-05-18T09:58:49.145Z,99.90
2023-05-18T10:01:16.600Z,99.90
2023-05-18T10:03:45.877Z,99.90
2023-05-18T10:06:13.586Z,99.90
2023-05-18T10:08:41.768Z,99.90
2023-05-18T10:11:09.930Z,99.90
2023-05-18T10:13:37.646Z,99.90
2023-05-18T10:16:07.936Z,99.90
2023-05-18T10:18:37.610Z,99.90
2023-05-18T10:21:07.458Z,99.90
2023-05-18T10:23:36.822Z,99.90
2023-05-18T10:26:08.206Z,99.90
2023-05-18T10:28:50.647Z,99.90
2023-05-18T10:31:19.338Z,99.90
2023-05-18T10:33:47.177Z,99.90
2023-05-18T10:36:15.756Z,99.90
2023-05-18T10:38:46.537Z,99.90
2023-05-18T10:41:14.679Z,99.90
2023-05-18T10:43:42.508Z,99.90
2023-05-18T10:46:10.182Z,99.90
2023-05-18T10:48:41.203Z,99.90
2023-05-18T10:51:09.102Z,99.90
2023-05-18T10:53:37.155Z,99.90
2023-05-18T10:56:04.565Z,99.90
2023-05-18T10:58:33.408Z,99.90
2023-05-18T11:01:06.614Z,99.90
2023-05-18T11:03:34.528Z,99.90
2023-05-18T11:06:12.480Z,99.90
2023-05-18T11:08:46.803Z,99.90
2023-05-18T11:11:16.492Z,99.90
2023-05-18T11:13:49.190Z,99.90
2023-05-18T11:16:18.615Z,99.90
2023-05-18T11:18:51.368Z,99.90
2023-05-18T11:21:24.885Z,99.90
2023-05-18T11:24:20.449Z,99.90
2023-05-18T11:26:52.412Z,99.90
2023-05-18T11:29:31.787Z,99.90
2023-05-18T11:32:02.759Z,99.90
2023-05-18T11:34:39.930Z,99.90
2023-05-18T11:37:10.510Z,99.90
2023-05-18T11:39:48.120Z,99.90
2023-05-18T11:42:20.684Z,99.90
2023-05-18T11:44:57.078Z,99.90
2023-05-18T11:47:33.821Z,99.90
2023-05-18T11:50:08.440Z,99.90
2023-05-18T11:52:49.970Z,99.90
2023-05-18T11:55:19.597Z,99.90
2023-05-18T11:57:52.896Z,99.90
2023-05-18T12:00:21.151Z,99.90
2023-05-18T12:02:49.839Z,99.90
2023-05-18T12:05:17.615Z,99.90
2023-05-18T12:07:52.240Z,99.90
2023-05-18T12:10:22.033Z,99.90
2023-05-18T12:12:52.742Z,99.90
2023-05-18T12:15:23.484Z,99.90
2023-05-18T12:17:52.116Z,99.90
2023-05-18T12:20:28.588Z,99.90
2023-05-18T12:22:57.640Z,99.90
2023-05-18T12:25:27.185Z,99.90
2023-05-18T12:27:55.927Z,99.90
2023-05-18T12:30:35.920Z,99.90
2023-05-18T12:33:04.248Z,99.90
2023-05-18T12:35:32.422Z,99.90
2023-05-18T12:38:00.959Z,99.90
2023-05-18T12:40:37.860Z,99.90
2023-05-18T12:43:05.036Z,99.90
2023-05-18T12:45:34.732Z,99.90
2023-05-18T12:48:07.243Z,99.90
2023-05-18T12:50:35.120Z,99.90
2023-05-18T12:53:02.351Z,99.90
2023-05-18T12:55:35.074Z,99.90
2023-05-18T12:58:07.857Z,99.90
2023-05-18T13:00:36.702Z,99.90
2023-05-18T13:03:07.888Z,99.90
2023-05-18T13:05:35.643Z,99.90
2023-05-18T13:08:02.967Z,99.90
2023-05-18T13:10:34.190Z,99.90
2023-05-18T13:13:04.055Z,99.90
2023-05-18T13:15:38.424Z,99.90
2023-05-18T13:18:10.741Z,99.90
2023-05-18T13:20:52.808Z,99.90
2023-05-18T13:23:29.185Z,99.90
2023-05-18T13:25:59.075Z,99.90
2023-05-18T13:28:30.958Z,99.90
2023-05-18T13:30:58.653Z,99.90
2023-05-18T13:33:25.865Z,99.90
2023-05-18T13:35:53.144Z,99.90
2023-05-18T13:38:21.002Z,99.50
2023-05-18T13:40:48.243Z,99.40
2023-05-18T13:43:15.653Z,99.60
2023-05-18T13:45:43.692Z,99.30
2023-05-18T13:48:11.361Z,99.80
2023-05-18T13:50:39.836Z,99.90
2023-05-18T13:53:07.390Z,98.80
2023-05-18T13:55:34.918Z,99.20
2023-05-18T13:58:02.194Z,99.30
2023-05-18T14:00:29.994Z,99.40
2023-05-18T14:02:57.743Z,99.60
2023-05-18T14:05:25.728Z,99.10
2023-05-18T14:07:55.229Z,98.30
2023-05-18T14:10:22.700Z,98.20
2023-05-18T14:12:50.084Z,97.70
2023-05-18T14:15:17.361Z,98.30
2023-05-18T14:17:45.274Z,98.60
2023-05-18T14:20:13.481Z,98.80
2023-05-18T14:22:41.007Z,99.70
2023-05-18T14:25:08.532Z,99.80
2023-05-18T14:27:35.841Z,99.10
2023-05-18T14:30:03.694Z,99.80
2023-05-18T14:32:31.322Z,99.70
2023-05-18T14:34:58.703Z,99.20
2023-05-18T14:37:29.071Z,99.80
2023-05-18T14:39:56.359Z,99.90
2023-05-18T14:42:23.473Z,99.90
2023-05-18T14:44:50.640Z,99.90
2023-05-18T14:47:18.515Z,99.90
2023-05-18T14:49:45.780Z,99.90
2023-05-18T14:52:13.268Z,99.90
2023-05-18T14:54:40.577Z,99.90
2023-05-18T14:57:10.453Z,99.90
2023-05-18T14:59:37.634Z,99.90
2023-05-18T15:02:05.135Z,99.90
2023-05-18T15:04:32.945Z,99.90
2023-05-18T15:07:00.401Z,99.90
2023-05-18T15:09:27.715Z,99.90
2023-05-18T15:11:55.030Z,99.90
2023-05-18T15:14:22.489Z,99.40
2023-05-18T15:16:49.832Z,99.90
2023-05-18T15:19:17.148Z,99.70
2023-05-18T15:21:45.103Z,99.80
2023-05-18T15:24:12.336Z,99.50
2023-05-18T15:26:39.697Z,99.90
2023-05-18T15:29:06.905Z,99.90
2023-05-18T15:31:34.397Z,99.90
2023-05-18T15:34:01.673Z,99.90
2023-05-18T15:36:31.838Z,99.90
2023-05-18T15:38:58.970Z,99.40
2023-05-18T15:41:28.513Z,99.70
2023-05-18T15:43:55.640Z,98.90
2023-05-18T15:46:23.525Z,98.60
2023-05-18T15:48:50.789Z,98.20
2023-05-18T15:51:17.963Z,98.20
2023-05-18T15:53:45.077Z,98.60
2023-05-18T15:56:12.263Z,99.10
2023-05-18T15:58:39.620Z,98.60
2023-05-18T16:01:07.275Z,98.80
2023-05-18T16:03:34.728Z,99.10
2023-05-18T16:06:02.224Z,99.40
2023-05-18T16:08:30.898Z,98.50
2023-05-18T16:10:59.171Z,98.70
2023-05-18T16:13:27.615Z,98.90
2023-05-18T16:15:54.870Z,99.10
2023-05-18T16:18:22.237Z,99.50
2023-05-18T16:20:49.591Z,99.00
2023-05-18T16:23:16.896Z,99.20
2023-05-18T16:25:44.067Z,98.90
2023-05-18T16:28:11.386Z,98.20
2023-05-18T16:30:38.582Z,98.00
2023-05-18T16:33:05.819Z,98.90
2023-05-18T16:35:33.149Z,99.00
2023-05-18T16:38:00.560Z,99.00
2023-05-18T16:40:27.883Z,97.80
2023-05-18T16:42:55.226Z,97.70
2023-05-18T16:45:27.234Z,97.50
2023-05-18T16:47:54.542Z,96.90
2023-05-18T16:50:21.964Z,97.70
2023-05-18T16:52:50.011Z,97.60
2023-05-18T16:55:17.422Z,97.20
2023-05-18T16:57:47.511Z,96.90
2023-05-18T17:00:15.603Z,96.70
2023-05-18T17:02:43.206Z,96.90
2023-05-18T17:05:10.993Z,96.30
2023-05-18T17:07:38.556Z,96.40
2023-05-18T17:10:06.496Z,97.10
2023-05-18T17:12:34.024Z,97.00
2023-05-18T17:15:03.082Z,96.30
2023-05-18T17:17:30.721Z,96.30
2023-05-18T17:20:01.508Z,96.90
2023-05-18T17:22:28.687Z,96.50
2023-05-18T17:24:56.352Z,96.30
2023-05-18T17:27:23.924Z,96.20
2023-05-18T17:29:51.429Z,97.00
2023-05-18T17:32:18.741Z,96.90
2023-05-18T17:34:46.057Z,96.10
2023-05-18T17:37:13.382Z,96.00
2023-05-18T17:39:40.716Z,96.10
2023-05-18T17:42:11.138Z,96.90
2023-05-18T17:44:38.308Z,95.90
2023-05-18T17:47:08.904Z,95.70
2023-05-18T17:49:37.473Z,95.20
2023-05-18T17:52:04.955Z,95.30
2023-05-18T17:54:32.127Z,95.80
2023-05-18T17:56:59.478Z,96.30
2023-05-18T17:59:27.011Z,97.10
2023-05-18T18:01:56.990Z,97.80
2023-05-18T18:04:25.967Z,98.10
2023-05-18T18:06:57.696Z,98.20
2023-05-18T18:09:24.908Z,97.70
2023-05-18T18:11:52.306Z,97.40
2023-05-18T18:14:19.459Z,97.80
2023-05-18T18:16:46.757Z,97.90
2023-05-18T18:19:15.328Z,98.20
2023-05-18T18:21:42.581Z,98.00
2023-05-18T18:24:09.821Z,98.40
2023-05-18T18:26:40.823Z,98.60
2023-05-18T18:29:11.362Z,98.70
2023-05-18T18:31:38.713Z,98.90
2023-05-18T18:34:06.029Z,98.80
2023-05-18T18:36:33.699Z,99.00
2023-05-18T18:39:00.897Z,99.20
2023-05-18T18:41:27.951Z,99.60
2023-05-18T18:43:57.246Z,99.70
2023-05-18T18:46:24.671Z,99.80
2023-05-18T18:48:51.992Z,99.90
2023-05-18T18:51:19.159Z,99.90
2023-05-18T18:53:46.385Z,99.90
2023-05-18T18:56:13.585Z,99.90
2023-05-18T18:58:41.663Z,99.90
2023-05-18T19:01:12.731Z,99.90
2023-05-18T19:03:40.041Z,99.90
2023-05-18T19:06:07.571Z,99.90
2023-05-18T19:08:34.837Z,99.90
2023-05-18T19:11:02.280Z,99.90
2023-05-18T19:13:29.633Z,99.90
2023-05-18T19:15:56.957Z,99.90
2023-05-18T19:18:24.692Z,99.90
2023-05-18T19:20:51.810Z,99.90
2023-05-18T19:23:19.101Z,99.90
2023-05-18T19:25:46.401Z,99.90
2023-05-18T19:28:14.020Z,99.90
2023-05-18T19:30:41.150Z,99.90
2023-05-18T19:33:08.258Z,99.90
2023-05-18T19:35:35.441Z,99.90
2023-05-18T19:38:02.657Z,99.90
2023-05-18T19:40:29.830Z,99.90
2023-05-18T19:42:59.785Z,99.90
2023-05-18T19:45:27.254Z,99.90
2023-05-18T19:47:54.901Z,99.90
2023-05-18T19:50:22.144Z,99.90
2023-05-18T19:52:50.222Z,99.90
2023-05-18T19:55:17.872Z,99.90
2023-05-18T19:57:45.574Z,99.90
2023-05-18T20:00:12.866Z,99.90
2023-05-18T20:02:40.092Z,99.90
2023-05-18T20:05:08.150Z,99.90
2023-05-18T20:07:35.638Z,99.90
2023-05-18T20:10:02.991Z,99.90
2023-05-18T20:12:30.325Z,99.90
2023-05-18T20:14:57.647Z,99.90
2023-05-18T20:17:26.065Z,99.90
2023-05-18T20:19:53.707Z,99.90
2023-05-18T20:22:21.231Z,99.90
2023-05-18T20:24:49.172Z,99.90
2023-05-18T20:27:17.035Z,99.90
2023-05-18T20:29:44.203Z,99.90
2023-05-18T20:32:11.849Z,99.90
2023-05-18T20:34:40.840Z,99.90
2023-05-18T20:37:10.959Z,99.90
2023-05-18T20:39:40.310Z,99.90
2023-05-18T20:42:08.037Z,99.90
2023-05-18T20:44:35.345Z,99.90
2023-05-18T20:47:02.821Z,99.90
2023-05-18T20:49:30.316Z,99.90
2023-05-18T20:51:57.734Z,99.90
2023-05-18T20:54:24.928Z,99.90
2023-05-18T20:56:54.997Z,99.90
2023-05-18T20:59:22.266Z,99.90
2023-05-18T21:01:51.225Z,99.90
2023-05-18T21:04:19.522Z,99.90
2023-05-18T21:06:47.009Z,99.90
2023-05-18T21:09:13.995Z,99.90
2023-05-18T21:11:41.580Z,99.90
2023-05-18T21:14:09.038Z,99.90
2023-05-18T21:16:36.996Z,99.90
2023-05-18T21:19:04.460Z,99.90
2023-05-18T21:21:31.829Z,99.90
2023-05-18T21:23:58.993Z,99.90
2023-05-18T21:26:26.704Z,99.90
2023-05-18T21:28:54.326Z,99.90
2023-05-18T21:31:21.552Z,99.90
2023-05-18T21:33:49.033Z,99.90
2023-05-18T21:36:16.465Z,99.90
2023-05-18T21:38:43.551Z,99.90
2023-05-18T21:41:10.815Z,99.90
2023-05-18T21:43:37.952Z,99.90
2023-05-18T21:46:07.820Z,99.90
2023-05-18T21:48:36.575Z,99.90
2023-05-18T21:51:04.603Z,99.90
2023-05-18T21:53:31.737Z,99.90
2023-05-18T21:55:59.007Z,99.90
2023-05-18T21:58:26.064Z,99.90
2023-05-18T22:00:53.447Z,99.90
2023-05-18T22:03:21.970Z,99.90
2023-05-18T22:05:49.670Z,99.90
2023-05-18T22:08:16.989Z,99.90
2023-05-18T22:10:44.371Z,99.90
2023-05-18T22:13:11.398Z,99.90
2023-05-18T22:15:40.412Z,99.90
2023-05-18T22:18:07.667Z,99.90
2023-05-18T22:20:35.146Z,99.90
2023-05-18T22:23:03.524Z,99.90
2023-05-18T22:25:31.828Z,99.90
2023-05-18T22:27:59.169Z,99.90
2023-05-18T22:30:28.750Z,99.90
2023-05-18T22:32:58.722Z,99.90
2023-05-18T22:35:26.182Z,99.90
2023-05-18T22:37:53.477Z,99.90
2023-05-18T22:40:20.638Z,99.90
2023-05-18T22:42:47.805Z,99.90
2023-05-18T22:45:15.128Z,99.90
2023-05-18T22:47:45.437Z,99.90
2023-05-18T22:50:12.791Z,99.90
2023-05-18T22:52:40.733Z,99.90
2023-05-18T22:55:14.062Z,99.90
2023-05-18T22:57:42.036Z,99.90
2023-05-18T23:00:10.947Z,99.90
2023-05-18T23:02:39.619Z,99.90
2023-05-18T23:05:07.509Z,99.90
2023-05-18T23:07:38.758Z,99.90
2023-05-18T23:10:07.238Z,99.90
2023-05-18T23:12:34.544Z,99.90
2023-05-18T23:15:04.576Z,99.90
2023-05-18T23:17:33.282Z,99.90
2023-05-18T23:20:09.001Z,99.90
2023-05-18T23:22:36.208Z,99.90
2023-05-18T23:25:04.848Z,99.90
2023-05-18T23:27:32.213Z,99.90
2023-05-18T23:29:59.345Z,99.90
2023-05-18T23:32:26.989Z,99.90
2023-05-18T23:34:56.419Z,99.90
2023-05-18T23:37:24.966Z,99.90
2023-05-18T23:39:52.847Z,99.90
2023-05-18T23:42:20.909Z,99.90
2023-05-18T23:44:48.844Z,99.90
2023-05-18T23:47:16.912Z,99.90
2023-05-18T23:49:45.219Z,99.90
2023-05-18T23:52:13.801Z,99.90
2023-05-18T23:54:41.668Z,99.90
2023-05-18T23:57:09.431Z,99.90
2023-05-18T23:59:36.846Z,99.90
