createdAt,value
2018-03-02T00:01:55.752Z,2.80
2018-03-02T00:04:22.752Z,2.80
2018-03-02T00:06:49.734Z,2.80
2018-03-02T00:09:16.714Z,2.80
2018-03-02T00:11:43.731Z,2.80
2018-03-02T00:14:10.714Z,2.80
2018-03-02T00:16:37.693Z,2.80
2018-03-02T00:19:05.432Z,2.80
2018-03-02T00:21:32.420Z,2.80
2018-03-02T00:23:59.407Z,2.80
2018-03-02T00:26:26.391Z,2.80
2018-03-02T00:28:54.140Z,2.80
2018-03-02T00:31:21.887Z,2.80
2018-03-02T00:33:48.876Z,2.80
2018-03-02T00:36:15.855Z,2.80
2018-03-02T00:38:42.840Z,2.80
2018-03-02T00:41:10.591Z,2.80
2018-03-02T00:43:37.571Z,2.80
2018-03-02T00:46:04.565Z,2.80
2018-03-02T00:48:32.307Z,2.80
2018-03-02T00:50:59.317Z,2.80
2018-03-02T00:53:27.056Z,2.80
2018-03-02T00:55:54.038Z,2.80
2018-03-02T00:58:21.025Z,2.80
2018-03-02T01:00:48.003Z,2.80
2018-03-02T01:03:15.753Z,2.80
2018-03-02T01:05:42.741Z,2.80
2018-03-02T01:08:09.723Z,2.80
2018-03-02T01:10:36.703Z,2.80
2018-03-02T01:13:04.466Z,2.80
2018-03-02T01:15:32.219Z,2.80
2018-03-02T01:17:59.209Z,2.80
2018-03-02T01:20:26.192Z,2.80
2018-03-02T01:22:53.172Z,2.80
2018-03-02T01:25:20.919Z,2.80
2018-03-02T01:27:47.895Z,2.80
2018-03-02T01:30:14.874Z,2.80
2018-03-02T01:32:41.866Z,2.80
2018-03-02T01:35:09.611Z,2.80
2018-03-02T01:37:36.615Z,2.80
2018-03-02T01:40:03.601Z,2.80
2018-03-02T01:42:30.578Z,2.80
2018-03-02T01:44:57.556Z,2.80
2018-03-02T01:47:24.536Z,2.80
2018-03-02T01:49:51.519Z,2.70
2018-03-02T01:52:18.499Z,2.80
2018-03-02T01:54:45.488Z,2.80
2018-03-02T01:57:13.236Z,2.80
2018-03-02T01:59:40.219Z,2.80
2018-03-02T02:02:07.198Z,2.80
2018-03-02T02:04:34.179Z,2.80
2018-03-02T02:07:01.159Z,2.80
2018-03-02T02:09:28.138Z,2.80
2018-03-02T02:11:55.119Z,2.80
2018-03-02T02:14:22.867Z,2.80
2018-03-02T02:16:49.852Z,2.70
2018-03-02T02:19:16.858Z,2.80
2018-03-02T02:21:43.842Z,2.80
2018-03-02T02:24:10.826Z,2.70
2018-03-02T02:26:37.824Z,2.80
2018-03-02T02:29:05.567Z,2.70
2018-03-02T02:31:33.332Z,2.80
2018-03-02T02:34:00.336Z,2.70
2018-03-02T02:36:27.322Z,2.70
2018-03-02T02:38:55.071Z,2.70
2018-03-02T02:41:22.055Z,2.70
2018-03-02T02:43:49.039Z,2.70
2018-03-02T02:46:16.018Z,2.70
2018-03-02T02:48:43.005Z,2.80
2018-03-02T02:51:09.985Z,2.80
2018-03-02T02:53:36.965Z,2.70
2018-03-02T02:56:04.719Z,2.70
2018-03-02T02:58:32.474Z,2.70
2018-03-02T03:00:59.455Z,2.70
2018-03-02T03:03:26.451Z,2.70
2018-03-02T03:05:53.441Z,2.70
2018-03-02T03:08:21.182Z,2.70
2018-03-02T03:10:48.162Z,2.70
2018-03-02T03:13:15.143Z,2.70
2018-03-02T03:15:42.140Z,2.80
2018-03-02T03:18:09.127Z,2.70
2018-03-02T03:20:36.116Z,2.70
2018-03-02T03:23:03.858Z,2.70
2018-03-02T03:25:30.838Z,2.70
2018-03-02T03:27:57.823Z,2.70
2018-03-02T03:30:25.572Z,2.70
2018-03-02T03:32:52.550Z,2.70
2018-03-02T03:35:19.540Z,2.70
2018-03-02T03:37:46.524Z,2.70
2018-03-02T03:40:13.518Z,2.70
2018-03-02T03:42:40.527Z,2.70
2018-03-02T03:45:07.504Z,2.70
2018-03-02T03:47:35.252Z,2.70
2018-03-02T03:50:02.239Z,2.70
2018-03-02T03:52:29.226Z,2.70
2018-03-02T03:54:56.211Z,2.70
2018-03-02T03:57:23.959Z,2.70
2018-03-02T03:59:51.707Z,2.70
2018-03-02T04:02:18.726Z,2.70
2018-03-02T04:04:45.703Z,2.70
2018-03-02T04:07:12.691Z,2.70
2018-03-02T04:09:39.684Z,2.70
2018-03-02T04:12:06.660Z,2.70
2018-03-02T04:14:34.412Z,2.70
2018-03-02T04:17:02.163Z,2.70
2018-03-02T04:19:29.143Z,2.70
2018-03-02T04:21:56.123Z,2.70
2018-03-02T04:24:23.111Z,2.70
2018-03-02T04:26:50.863Z,2.70
2018-03-02T04:29:17.844Z,2.70
2018-03-02T04:31:44.828Z,2.70
2018-03-02T04:34:11.815Z,2.70
2018-03-02T04:36:39.563Z,2.70
2018-03-02T04:39:06.560Z,2.70
2018-03-02T04:41:33.547Z,2.70
2018-03-02T04:44:00.532Z,2.70
2018-03-02T04:46:27.515Z,2.70
2018-03-02T04:48:54.508Z,2.70
2018-03-02T04:51:22.259Z,2.70
2018-03-02T04:53:49.255Z,2.70
2018-03-02T04:56:16.231Z,2.70
2018-03-02T04:58:43.219Z,2.70
2018-03-02T05:01:10.201Z,2.70
2018-03-02T05:03:37.220Z,2.70
2018-03-02T05:06:04.208Z,2.70
2018-03-02T05:08:31.193Z,2.70
2018-03-02T05:10:58.944Z,2.70
2018-03-02T05:13:26.699Z,2.70
2018-03-02T05:15:53.696Z,2.70
2018-03-02T05:18:20.680Z,2.70
2018-03-02T05:20:47.676Z,2.70
2018-03-02T05:23:14.656Z,2.70
2018-03-02T05:25:41.668Z,2.70
2018-03-02T05:28:08.654Z,2.70
2018-03-02T05:30:35.675Z,2.60
2018-03-02T05:33:02.652Z,2.70
2018-03-02T05:35:29.651Z,2.70
2018-03-02T05:37:56.631Z,2.70
2018-03-02T05:40:23.624Z,2.70
2018-03-02T05:42:51.363Z,2.60
2018-03-02T05:45:18.371Z,2.60
2018-03-02T05:47:45.382Z,2.60
2018-03-02T05:50:12.372Z,2.70
2018-03-02T05:52:39.352Z,2.70
2018-03-02T05:55:07.099Z,2.70
2018-03-02T05:57:34.087Z,2.60
2018-03-02T06:00:01.074Z,2.70
2018-03-02T06:02:28.073Z,2.70
2018-03-02T06:04:55.071Z,2.70
2018-03-02T06:07:22.068Z,2.70
2018-03-02T06:09:49.063Z,2.70
2018-03-02T06:12:16.046Z,2.70
2018-03-02T06:14:43.028Z,2.70
2018-03-02T06:17:10.021Z,2.70
2018-03-02T06:19:37.000Z,2.70
2018-03-02T06:22:03.984Z,2.70
2018-03-02T06:24:30.967Z,2.70
2018-03-02T06:26:58.724Z,2.70
2018-03-02T06:29:26.475Z,2.60
2018-03-02T06:31:53.472Z,2.60
2018-03-02T06:34:20.452Z,2.70
2018-03-02T06:36:47.435Z,2.60
2018-03-02T06:39:14.434Z,2.60
2018-03-02T06:41:41.411Z,2.60
2018-03-02T06:44:09.163Z,2.70
2018-03-02T06:46:36.156Z,2.60
2018-03-02T06:49:03.140Z,2.60
2018-03-02T06:51:30.121Z,2.60
2018-03-02T06:53:57.866Z,2.60
2018-03-02T06:56:25.611Z,2.70
2018-03-02T06:58:52.591Z,2.70
2018-03-02T07:01:20.350Z,2.60
2018-03-02T07:03:48.106Z,2.60
2018-03-02T07:06:15.851Z,2.60
2018-03-02T07:08:42.838Z,2.60
2018-03-02T07:11:09.814Z,2.60
2018-03-02T07:13:36.803Z,2.60
2018-03-02T07:16:04.547Z,2.60
2018-03-02T07:18:31.527Z,2.60
2018-03-02T07:20:58.520Z,2.60
2018-03-02T07:23:25.499Z,2.60
2018-03-02T07:25:53.242Z,2.60
2018-03-02T07:28:20.247Z,2.60
2018-03-02T07:30:47.235Z,2.60
2018-03-02T07:33:14.234Z,2.60
2018-03-02T07:35:41.224Z,2.60
2018-03-02T07:38:08.207Z,2.60
2018-03-02T07:40:35.187Z,2.60
2018-03-02T07:43:02.942Z,2.60
2018-03-02T07:45:29.927Z,2.60
2018-03-02T07:47:56.912Z,2.60
2018-03-02T07:50:23.887Z,2.60
2018-03-02T07:52:50.876Z,2.60
2018-03-02T07:55:17.858Z,2.60
2018-03-02T07:57:44.835Z,2.60
2018-03-02T08:00:11.826Z,2.60
2018-03-02T08:02:39.571Z,2.60
2018-03-02T08:05:06.559Z,2.60
2018-03-02T08:07:33.547Z,2.60
2018-03-02T08:10:00.534Z,2.60
2018-03-02T08:12:27.515Z,2.60
2018-03-02T08:14:54.503Z,2.60
2018-03-02T08:17:22.250Z,2.60
2018-03-02T08:19:49.237Z,2.60
2018-03-02T08:22:16.216Z,2.60
2018-03-02T08:24:43.199Z,2.60
2018-03-02T08:27:10.955Z,2.60
2018-03-02T08:29:37.957Z,2.60
2018-03-02T08:32:04.963Z,2.60
2018-03-02T08:34:32.795Z,2.60
2018-03-02T08:36:59.783Z,2.60
2018-03-02T08:39:26.768Z,2.60
2018-03-02T08:41:53.761Z,2.50
2018-03-02T08:44:21.506Z,2.60
2018-03-02T08:46:48.518Z,2.60
2018-03-02T08:49:15.533Z,2.60
2018-03-02T08:51:43.259Z,2.60
2018-03-02T08:54:10.246Z,2.60
2018-03-02T08:56:37.235Z,2.60
2018-03-02T08:59:04.215Z,2.60
2018-03-02T09:01:31.984Z,2.50
2018-03-02T09:03:59.727Z,2.50
2018-03-02T09:06:26.731Z,2.50
2018-03-02T09:08:53.724Z,2.60
2018-03-02T09:11:20.707Z,2.60
2018-03-02T09:13:47.691Z,2.60
2018-03-02T09:16:14.675Z,2.60
2018-03-02T09:18:42.423Z,2.60
2018-03-02T09:21:10.191Z,2.60
2018-03-02T09:23:37.940Z,2.60
2018-03-02T09:26:04.920Z,2.50
2018-03-02T09:28:31.899Z,2.50
2018-03-02T09:30:58.891Z,2.60
2018-03-02T09:33:26.640Z,2.60
2018-03-02T09:35:54.384Z,2.60
2018-03-02T09:38:21.375Z,2.60
2018-03-02T09:40:48.356Z,2.60
2018-03-02T09:43:15.351Z,2.60
2018-03-02T09:45:43.099Z,2.60
2018-03-02T09:48:10.864Z,2.60
2018-03-02T09:50:37.839Z,2.60
2018-03-02T09:53:04.836Z,2.60
2018-03-02T09:55:31.820Z,2.60
2018-03-02T09:57:59.574Z,2.60
2018-03-02T10:00:26.555Z,2.60
2018-03-02T10:02:53.540Z,2.60
2018-03-02T10:05:20.516Z,2.60
2018-03-02T10:07:48.259Z,2.60
2018-03-02T10:10:15.246Z,2.60
2018-03-02T10:12:42.236Z,2.60
2018-03-02T10:15:09.240Z,2.60
2018-03-02T10:17:36.202Z,2.60
2018-03-02T10:20:03.183Z,2.60
2018-03-02T10:22:30.183Z,2.60
2018-03-02T10:24:57.163Z,2.60
2018-03-02T10:27:24.160Z,2.60
2018-03-02T10:29:51.139Z,2.60
2018-03-02T10:32:18.129Z,2.60
2018-03-02T10:34:45.883Z,2.60
2018-03-02T10:37:13.626Z,2.60
2018-03-02T10:39:40.619Z,2.60
2018-03-02T10:42:07.599Z,2.70
2018-03-02T10:44:34.587Z,2.70
2018-03-02T10:47:02.331Z,2.60
2018-03-02T10:49:29.324Z,2.60
2018-03-02T10:51:56.311Z,2.60
2018-03-02T10:54:23.294Z,2.70
2018-03-02T10:56:51.052Z,2.70
2018-03-02T10:59:18.810Z,2.70
2018-03-02T11:01:54.296Z,2.70
2018-03-02T11:04:21.276Z,2.70
2018-03-02T11:06:48.259Z,2.70
2018-03-02T11:09:15.251Z,2.70
2018-03-02T11:11:42.232Z,2.70
2018-03-02T11:14:09.992Z,2.70
2018-03-02T11:16:36.974Z,2.70
2018-03-02T11:19:03.967Z,2.70
2018-03-02T11:21:30.945Z,2.70
2018-03-02T11:23:58.692Z,2.70
2018-03-02T11:26:26.441Z,2.70
2018-03-02T11:28:53.478Z,2.70
2018-03-02T11:31:20.463Z,2.70
2018-03-02T11:33:48.208Z,2.80
2018-03-02T11:36:15.955Z,2.70
2018-03-02T11:38:42.935Z,2.70
2018-03-02T11:41:10.683Z,2.70
2018-03-02T11:43:38.437Z,2.70
2018-03-02T11:46:05.431Z,2.80
2018-03-02T11:48:32.435Z,2.80
2018-03-02T11:50:59.419Z,2.70
2018-03-02T11:53:26.405Z,2.80
2018-03-02T11:55:53.388Z,2.70
2018-03-02T11:58:21.139Z,2.80
2018-03-02T12:00:48.884Z,2.70
2018-03-02T12:03:15.868Z,2.80
2018-03-02T12:05:42.848Z,2.70
2018-03-02T12:08:09.839Z,2.80
2018-03-02T12:10:37.636Z,2.80
2018-03-02T12:13:05.350Z,2.80
2018-03-02T12:15:32.328Z,2.80
2018-03-02T12:17:59.316Z,2.80
2018-03-02T12:20:26.296Z,2.80
2018-03-02T12:22:54.043Z,2.80
2018-03-02T12:25:21.027Z,2.80
2018-03-02T12:27:48.003Z,2.80
2018-03-02T12:30:15.000Z,2.80
2018-03-02T12:32:42.743Z,2.80
2018-03-02T12:35:09.735Z,2.80
2018-03-02T12:37:36.728Z,2.80
2018-03-02T12:40:03.711Z,2.80
2018-03-02T12:42:30.691Z,2.80
2018-03-02T12:44:57.691Z,2.80
2018-03-02T12:47:25.436Z,2.90
2018-03-02T12:49:52.425Z,2.80
2018-03-02T12:52:19.407Z,2.80
2018-03-02T12:54:46.402Z,2.90
2018-03-02T12:57:13.423Z,2.90
2018-03-02T12:59:40.404Z,2.90
2018-03-02T13:02:07.426Z,2.80
2018-03-02T13:04:35.176Z,2.90
2018-03-02T13:07:02.163Z,2.90
2018-03-02T13:09:29.138Z,2.90
2018-03-02T13:11:56.136Z,2.90
2018-03-02T13:14:23.880Z,2.90
2018-03-02T13:16:51.630Z,2.90
2018-03-02T13:19:18.616Z,2.90
2018-03-02T13:21:45.599Z,2.90
2018-03-02T13:24:12.589Z,2.90
2018-03-02T13:26:46.345Z,2.90
2018-03-02T13:29:13.323Z,2.90
2018-03-02T13:31:40.308Z,2.90
2018-03-02T13:34:13.288Z,2.90
2018-03-02T13:36:40.276Z,2.90
2018-03-02T13:39:07.256Z,2.90
2018-03-02T13:41:41.101Z,2.90
2018-03-02T13:44:08.096Z,2.90
2018-03-02T13:46:35.079Z,2.90
2018-03-02T13:49:08.104Z,2.90
2018-03-02T13:51:35.081Z,2.90
2018-03-02T13:54:02.831Z,2.90
2018-03-02T13:56:35.732Z,2.90
2018-03-02T13:59:03.488Z,2.90
2018-03-02T14:01:31.226Z,2.90
2018-03-02T14:04:04.159Z,2.90
2018-03-02T14:06:31.148Z,2.90
2018-03-02T14:08:58.144Z,2.90
2018-03-02T14:11:25.132Z,2.90
2018-03-02T14:13:52.134Z,2.90
2018-03-02T14:16:19.128Z,2.90
2018-03-02T14:18:46.117Z,2.90
2018-03-02T14:21:13.873Z,2.90
2018-03-02T14:23:41.618Z,2.90
2018-03-02T14:26:08.604Z,2.90
2018-03-02T14:28:35.587Z,3.00
2018-03-02T14:31:02.572Z,2.90
2018-03-02T14:33:30.319Z,2.90
2018-03-02T14:35:57.325Z,2.90
2018-03-02T14:38:24.310Z,3.00
2018-03-02T14:40:51.507Z,2.90
2018-03-02T14:43:18.529Z,3.00
2018-03-02T14:45:46.280Z,3.00
2018-03-02T14:48:13.281Z,2.90
2018-03-02T14:50:40.317Z,3.00
2018-03-02T14:53:07.278Z,3.00
2018-03-02T14:55:34.393Z,3.00
2018-03-02T14:58:01.448Z,3.00
2018-03-02T15:00:28.392Z,3.00
2018-03-02T15:02:55.380Z,3.00
2018-03-02T15:05:23.128Z,3.00
2018-03-02T15:07:50.116Z,3.00
2018-03-02T15:10:17.868Z,3.00
2018-03-02T15:12:44.848Z,3.00
2018-03-02T15:15:11.828Z,3.00
2018-03-02T15:17:38.849Z,3.10
2018-03-02T15:20:05.831Z,3.10
2018-03-02T15:22:32.824Z,3.10
2018-03-02T15:25:00.730Z,3.10
2018-03-02T15:27:27.717Z,3.10
2018-03-02T15:29:55.464Z,3.10
2018-03-02T15:32:22.462Z,3.10
2018-03-02T15:34:49.442Z,3.10
2018-03-02T15:37:16.418Z,3.10
2018-03-02T15:39:44.171Z,3.10
2018-03-02T15:42:11.155Z,3.00
2018-03-02T15:44:38.147Z,3.10
2018-03-02T15:47:05.131Z,3.10
2018-03-02T15:49:32.916Z,3.10
2018-03-02T15:52:00.627Z,3.10
2018-03-02T15:54:27.611Z,3.10
2018-03-02T15:56:54.595Z,3.10
2018-03-02T15:59:21.575Z,3.10
2018-03-02T16:01:49.323Z,3.10
2018-03-02T16:04:16.311Z,3.10
2018-03-02T16:06:43.292Z,3.10
2018-03-02T16:09:10.280Z,3.10
2018-03-02T16:11:38.031Z,3.10
2018-03-02T16:14:05.008Z,3.10
2018-03-02T16:16:31.992Z,3.10
2018-03-02T16:18:58.974Z,3.10
2018-03-02T16:21:26.736Z,3.10
2018-03-02T16:23:54.481Z,3.10
2018-03-02T16:26:21.469Z,3.10
2018-03-02T16:28:48.564Z,3.10
2018-03-02T16:31:15.552Z,3.10
2018-03-02T16:33:43.529Z,3.10
2018-03-02T16:36:10.529Z,3.10
2018-03-02T16:38:37.545Z,3.10
2018-03-02T16:41:04.508Z,3.10
2018-03-02T16:43:31.516Z,3.10
2018-03-02T16:45:58.621Z,3.10
2018-03-02T16:48:25.627Z,3.10
2018-03-02T16:50:52.617Z,3.10
2018-03-02T16:53:19.616Z,3.20
2018-03-02T16:55:46.619Z,3.10
2018-03-02T16:58:13.612Z,3.10
2018-03-02T17:00:40.605Z,3.10
2018-03-02T17:03:07.599Z,3.10
2018-03-02T17:05:34.646Z,3.10
2018-03-02T17:08:02.351Z,3.10
2018-03-02T17:10:29.350Z,3.10
2018-03-02T17:12:56.358Z,3.10
2018-03-02T17:15:24.205Z,3.20
2018-03-02T17:17:51.987Z,3.10
2018-03-02T17:20:19.747Z,3.20
2018-03-02T17:22:47.504Z,3.10
2018-03-02T17:25:14.495Z,3.10
2018-03-02T17:27:41.496Z,3.10
2018-03-02T17:30:08.485Z,3.20
2018-03-02T17:32:35.474Z,3.20
2018-03-02T17:35:02.464Z,3.20
2018-03-02T17:37:29.455Z,3.20
2018-03-02T17:39:56.446Z,3.10
2018-03-02T17:42:23.483Z,3.20
2018-03-02T17:44:51.239Z,3.10
2018-03-02T17:47:18.996Z,3.20
2018-03-02T17:49:45.994Z,3.10
2018-03-02T17:52:12.983Z,3.20
2018-03-02T17:54:40.119Z,3.10
2018-03-02T17:57:07.898Z,3.20
2018-03-02T17:59:34.901Z,3.20
2018-03-02T18:02:01.886Z,3.20
2018-03-02T18:04:28.905Z,3.20
2018-03-02T18:12:41.815Z,3.20
2018-03-02T18:15:08.922Z,3.20
2018-03-02T18:17:36.130Z,3.10
2018-03-02T18:20:04.000Z,3.20
2018-03-02T18:22:31.081Z,3.10
2018-03-02T18:24:58.397Z,3.20
2018-03-02T18:27:26.180Z,3.20
2018-03-02T18:29:53.186Z,3.20
2018-03-02T18:32:21.198Z,3.20
2018-03-02T18:34:49.069Z,3.20
2018-03-02T18:37:16.082Z,3.10
2018-03-02T18:39:43.117Z,3.20
2018-03-02T18:42:10.923Z,3.20
2018-03-02T18:44:39.127Z,3.20
2018-03-02T18:47:06.135Z,3.20
2018-03-02T18:49:33.132Z,3.20
2018-03-02T18:52:00.351Z,3.30
2018-03-02T18:54:27.434Z,3.30
2018-03-02T18:56:54.457Z,3.30
2018-03-02T18:59:21.475Z,3.30
2018-03-02T19:01:49.240Z,3.30
2018-03-02T19:04:16.252Z,3.30
2018-03-02T19:06:43.263Z,3.30
2018-03-02T19:09:10.266Z,3.30
2018-03-02T19:11:37.276Z,3.30
2018-03-02T19:14:05.314Z,3.30
2018-03-02T19:16:32.534Z,3.30
2018-03-02T19:19:00.313Z,3.40
2018-03-02T19:21:27.328Z,3.30
2018-03-02T19:23:55.207Z,3.30
2018-03-02T19:26:22.241Z,3.30
2018-03-02T19:28:49.241Z,3.30
2018-03-02T19:31:16.237Z,3.30
2018-03-02T19:33:43.335Z,3.30
2018-03-02T19:36:10.592Z,3.30
2018-03-02T19:38:38.557Z,3.30
2018-03-02T19:41:05.793Z,3.30
2018-03-02T19:43:33.569Z,3.30
2018-03-02T19:46:01.351Z,3.30
2018-03-02T19:48:28.379Z,3.20
2018-03-02T19:50:55.377Z,3.30
2018-03-02T19:53:22.901Z,3.30
2018-03-02T19:55:49.898Z,3.30
2018-03-02T19:58:17.667Z,3.30
2018-03-02T20:00:45.455Z,3.30
2018-03-02T20:03:12.478Z,3.30
2018-03-02T20:05:39.570Z,3.30
2018-03-02T20:08:06.582Z,3.30
2018-03-02T20:10:34.365Z,3.30
2018-03-02T20:13:01.414Z,3.30
2018-03-02T20:15:28.500Z,3.30
2018-03-02T20:17:55.571Z,3.30
2018-03-02T20:20:22.625Z,3.30
2018-03-02T20:22:49.626Z,3.30
2018-03-02T20:25:16.628Z,3.30
2018-03-02T20:27:44.469Z,3.30
2018-03-02T20:30:11.479Z,3.30
2018-03-02T20:32:38.527Z,3.30
2018-03-02T20:35:05.535Z,3.30
2018-03-02T20:37:32.545Z,3.30
2018-03-02T20:40:00.306Z,3.30
2018-03-02T20:42:27.398Z,3.20
2018-03-02T20:44:54.393Z,3.30
2018-03-02T20:47:22.285Z,3.30
2018-03-02T20:49:49.260Z,3.30
2018-03-02T20:52:17.362Z,3.30
2018-03-02T20:54:44.414Z,3.30
2018-03-02T20:57:11.419Z,3.30
2018-03-02T20:59:39.944Z,3.30
2018-03-02T21:02:06.973Z,3.30
2018-03-02T21:04:33.968Z,3.30
2018-03-02T21:07:01.043Z,3.30
2018-03-02T21:09:28.056Z,3.30
2018-03-02T21:11:55.918Z,3.30
2018-03-02T21:14:22.973Z,3.30
2018-03-02T21:16:50.044Z,3.30
2018-03-02T21:19:17.124Z,3.30
2018-03-02T21:21:44.131Z,3.30
2018-03-02T21:24:11.144Z,3.30
2018-03-02T21:26:38.145Z,3.30
2018-03-02T21:29:05.157Z,3.30
2018-03-02T21:31:32.992Z,3.30
2018-03-02T21:33:59.994Z,3.30
2018-03-02T21:36:27.878Z,3.30
2018-03-02T21:38:55.034Z,3.30
2018-03-02T21:41:22.127Z,3.30
2018-03-02T21:43:49.206Z,3.30
2018-03-02T21:46:16.309Z,3.30
2018-03-02T21:48:44.072Z,3.30
2018-03-02T21:51:11.147Z,3.30
2018-03-02T21:53:38.918Z,3.30
2018-03-02T21:56:05.918Z,3.30
2018-03-02T21:58:32.921Z,3.30
2018-03-02T22:01:00.776Z,3.30
2018-03-02T22:03:27.781Z,3.30
2018-03-02T22:05:54.795Z,3.30
2018-03-02T22:08:21.833Z,3.30
2018-03-02T22:10:48.876Z,3.30
2018-03-02T22:13:15.868Z,3.30
2018-03-02T22:15:42.870Z,3.30
2018-03-02T22:18:10.667Z,3.30
2018-03-02T22:20:37.704Z,3.30
2018-03-02T22:23:04.709Z,3.30
2018-03-02T22:25:31.734Z,3.30
2018-03-02T22:27:58.740Z,3.30
2018-03-02T22:30:25.738Z,3.30
2018-03-02T22:32:52.771Z,3.30
2018-03-02T22:35:19.968Z,3.30
2018-03-02T22:37:46.971Z,3.30
2018-03-02T22:40:14.029Z,3.30
2018-03-02T22:42:41.124Z,3.30
2018-03-02T22:45:08.187Z,3.30
2018-03-02T22:47:35.196Z,3.30
2018-03-02T22:50:02.975Z,3.30
2018-03-02T22:52:29.978Z,3.30
2018-03-02T22:54:56.985Z,3.30
2018-03-02T22:57:24.069Z,3.30
2018-03-02T22:59:51.080Z,3.30
2018-03-02T23:02:18.855Z,3.30
2018-03-02T23:04:46.647Z,3.30
2018-03-02T23:07:13.725Z,3.30
2018-03-02T23:09:40.721Z,3.30
2018-03-02T23:12:08.576Z,3.30
2018-03-02T23:14:35.641Z,3.30
2018-03-02T23:17:02.633Z,3.30
2018-03-02T23:19:29.800Z,3.30
2018-03-02T23:21:56.797Z,3.30
2018-03-02T23:24:23.792Z,3.30
2018-03-02T23:26:50.805Z,3.30
2018-03-02T23:29:17.855Z,3.30
2018-03-02T23:31:44.896Z,3.30
2018-03-02T23:34:12.142Z,3.30
2018-03-02T23:36:39.147Z,3.30
2018-03-02T23:39:06.152Z,3.30
2018-03-02T23:41:33.152Z,3.30
2018-03-02T23:44:00.154Z,3.30
2018-03-02T23:46:28.017Z,3.30
2018-03-02T23:48:55.078Z,3.30
2018-03-02T23:51:22.145Z,3.30
2018-03-02T23:53:49.150Z,3.30
2018-03-02T23:56:16.147Z,3.30
2018-03-02T23:58:43.904Z,3.30
