createdAt,value
2017-05-12T00:00:21.690Z,99.99
2017-05-12T00:01:22.320Z,99.99
2017-05-12T00:02:22.943Z,99.99
2017-05-12T00:03:23.564Z,99.99
2017-05-12T00:04:24.154Z,99.99
2017-05-12T00:05:24.756Z,99.99
2017-05-12T00:06:25.357Z,99.99
2017-05-12T00:07:25.965Z,99.99
2017-05-12T00:08:26.559Z,99.99
2017-05-12T00:09:27.172Z,99.99
2017-05-12T00:10:27.782Z,99.99
2017-05-12T00:11:28.398Z,99.99
2017-05-12T00:12:28.995Z,99.99
2017-05-12T00:13:29.603Z,99.99
2017-05-12T00:14:30.200Z,99.99
2017-05-12T00:15:30.800Z,99.99
2017-05-12T00:16:31.400Z,99.99
2017-05-12T00:17:32.007Z,99.99
2017-05-12T00:18:32.607Z,99.99
2017-05-12T00:19:33.218Z,99.99
2017-05-12T00:20:33.825Z,99.99
2017-05-12T00:21:34.425Z,99.99
2017-05-12T00:22:35.018Z,99.99
2017-05-12T00:23:35.625Z,99.99
2017-05-12T00:24:36.237Z,99.99
2017-05-12T00:25:36.832Z,99.99
2017-05-12T00:26:37.449Z,99.99
2017-05-12T00:27:38.059Z,99.99
2017-05-12T00:28:38.663Z,99.99
2017-05-12T00:29:39.270Z,99.99
2017-05-12T00:30:39.874Z,99.99
2017-05-12T00:31:40.477Z,99.99
2017-05-12T00:32:41.085Z,99.99
2017-05-12T00:33:41.683Z,99.99
2017-05-12T00:34:42.282Z,99.99
2017-05-12T00:35:42.892Z,99.99
2017-05-12T00:36:43.502Z,99.99
2017-05-12T00:37:44.149Z,99.99
2017-05-12T00:38:44.746Z,99.99
2017-05-12T00:39:45.350Z,99.99
2017-05-12T00:40:45.956Z,99.99
2017-05-12T00:41:46.566Z,99.99
2017-05-12T00:42:47.176Z,99.99
2017-05-12T00:43:47.774Z,99.99
2017-05-12T00:44:48.388Z,99.99
2017-05-12T00:45:49.000Z,99.99
2017-05-12T00:46:49.603Z,99.99
2017-05-12T00:47:50.212Z,99.99
2017-05-12T00:48:50.823Z,99.99
2017-05-12T00:49:51.421Z,99.99
2017-05-12T00:50:52.016Z,99.99
2017-05-12T00:51:52.622Z,99.99
2017-05-12T00:52:53.228Z,99.99
2017-05-12T00:53:53.833Z,99.99
2017-05-12T00:54:54.429Z,99.99
2017-05-12T00:55:55.027Z,99.99
2017-05-12T00:56:55.634Z,99.99
2017-05-12T00:57:56.242Z,99.99
2017-05-12T00:58:56.841Z,99.99
2017-05-12T00:59:57.452Z,99.99
2017-05-12T01:00:58.067Z,99.99
2017-05-12T01:01:58.676Z,99.99
2017-05-12T01:02:59.273Z,99.99
2017-05-12T01:03:59.887Z,99.99
2017-05-12T01:05:00.500Z,99.99
2017-05-12T01:06:01.156Z,99.99
2017-05-12T01:07:01.757Z,99.99
2017-05-12T01:08:02.355Z,99.99
2017-05-12T01:09:02.953Z,99.99
2017-05-12T01:10:03.565Z,99.99
2017-05-12T01:11:04.151Z,99.99
2017-05-12T01:12:04.746Z,99.99
2017-05-12T01:13:05.356Z,99.99
2017-05-12T01:14:05.967Z,99.99
2017-05-12T01:15:06.564Z,99.99
2017-05-12T01:16:07.171Z,99.99
2017-05-12T01:17:07.766Z,99.99
2017-05-12T01:18:08.372Z,99.99
2017-05-12T01:19:08.979Z,99.99
2017-05-12T01:20:09.584Z,99.99
2017-05-12T01:21:10.192Z,99.99
2017-05-12T01:22:10.794Z,99.99
2017-05-12T01:23:11.401Z,99.99
2017-05-12T01:24:12.012Z,99.99
2017-05-12T01:25:12.607Z,99.99
2017-05-12T01:26:13.219Z,99.99
2017-05-12T01:27:13.815Z,99.99
2017-05-12T01:28:14.409Z,99.99
2017-05-12T01:29:15.008Z,99.99
2017-05-12T01:30:15.603Z,99.99
2017-05-12T01:31:16.266Z,99.99
2017-05-12T01:32:16.864Z,99.99
2017-05-12T01:33:17.473Z,99.99
2017-05-12T01:34:18.068Z,99.99
2017-05-12T01:35:18.674Z,99.99
2017-05-12T01:36:19.280Z,99.99
2017-05-12T01:37:19.886Z,99.99
2017-05-12T01:38:20.484Z,99.99
2017-05-12T01:39:21.084Z,99.99
2017-05-12T01:40:21.681Z,99.99
2017-05-12T01:41:22.275Z,99.99
2017-05-12T01:42:22.935Z,99.99
2017-05-12T01:43:23.535Z,99.99
2017-05-12T01:44:24.142Z,99.99
2017-05-12T01:45:24.754Z,99.99
2017-05-12T01:46:25.357Z,99.99
2017-05-12T01:47:25.962Z,99.99
2017-05-12T01:48:26.559Z,99.99
2017-05-12T01:49:27.185Z,99.99
2017-05-12T01:50:27.779Z,99.99
2017-05-12T01:51:28.384Z,99.99
2017-05-12T01:52:28.992Z,99.99
2017-05-12T01:53:29.597Z,99.99
2017-05-12T01:54:30.204Z,99.99
2017-05-12T01:55:30.804Z,99.99
2017-05-12T01:56:31.413Z,99.99
2017-05-12T01:57:32.059Z,99.99
2017-05-12T01:58:32.665Z,99.99
2017-05-12T01:59:33.265Z,99.99
2017-05-12T02:00:33.875Z,99.99
2017-05-12T02:01:34.472Z,99.99
2017-05-12T02:02:35.078Z,99.99
2017-05-12T02:03:35.675Z,99.99
2017-05-12T02:04:36.284Z,99.99
2017-05-12T02:05:36.880Z,99.99
2017-05-12T02:06:37.478Z,99.99
2017-05-12T02:07:38.084Z,99.99
2017-05-12T02:08:38.683Z,99.99
2017-05-12T02:09:39.281Z,99.99
2017-05-12T02:10:39.890Z,99.99
2017-05-12T02:11:40.488Z,99.99
2017-05-12T02:12:41.101Z,99.99
2017-05-12T02:13:41.701Z,99.99
2017-05-12T02:14:42.312Z,99.99
2017-05-12T02:15:42.916Z,99.99
2017-05-12T02:16:43.519Z,99.99
2017-05-12T02:17:44.177Z,99.99
2017-05-12T02:18:44.774Z,99.99
2017-05-12T02:19:45.379Z,99.99
2017-05-12T02:20:45.972Z,99.99
2017-05-12T02:21:46.575Z,99.99
2017-05-12T02:22:47.184Z,99.99
2017-05-12T02:23:47.789Z,99.99
2017-05-12T02:24:48.397Z,99.99
2017-05-12T02:25:48.992Z,99.99
2017-05-12T02:26:49.585Z,99.99
2017-05-12T02:27:50.181Z,99.99
2017-05-12T02:28:50.791Z,99.99
2017-05-12T02:29:51.398Z,99.99
2017-05-12T02:30:51.994Z,99.99
2017-05-12T02:31:52.595Z,99.99
2017-05-12T02:32:53.188Z,99.99
2017-05-12T02:33:53.796Z,99.99
2017-05-12T02:34:54.391Z,99.99
2017-05-12T02:35:55.008Z,99.99
2017-05-12T02:36:55.614Z,99.99
2017-05-12T02:37:56.214Z,99.99
2017-05-12T02:38:56.825Z,99.99
2017-05-12T02:39:57.436Z,99.99
2017-05-12T02:40:58.029Z,99.99
2017-05-12T02:41:58.625Z,99.99
2017-05-12T02:42:59.223Z,99.99
2017-05-12T02:43:59.828Z,99.99
2017-05-12T02:45:00.427Z,99.99
2017-05-12T02:46:01.071Z,99.99
2017-05-12T02:47:01.667Z,99.99
2017-05-12T02:48:02.266Z,99.99
2017-05-12T02:49:02.862Z,99.99
2017-05-12T02:50:03.472Z,99.99
2017-05-12T02:51:04.084Z,99.99
2017-05-12T02:52:04.692Z,99.99
2017-05-12T02:53:05.302Z,99.99
2017-05-12T02:54:05.898Z,99.99
2017-05-12T02:55:06.511Z,99.99
2017-05-12T02:56:07.114Z,99.99
2017-05-12T02:57:07.720Z,99.99
2017-05-12T02:58:08.325Z,99.99
2017-05-12T02:59:08.926Z,99.99
2017-05-12T03:00:09.527Z,99.99
2017-05-12T03:01:10.188Z,99.99
2017-05-12T03:02:10.789Z,99.99
2017-05-12T03:03:11.398Z,99.99
2017-05-12T03:04:11.994Z,99.99
2017-05-12T03:05:12.592Z,99.99
2017-05-12T03:06:13.201Z,99.99
2017-05-12T03:07:13.805Z,99.99
2017-05-12T03:08:14.399Z,99.99
2017-05-12T03:09:15.002Z,99.99
2017-05-12T03:10:15.601Z,99.99
2017-05-12T03:11:16.214Z,99.99
2017-05-12T03:12:16.818Z,99.99
2017-05-12T03:13:17.425Z,99.99
2017-05-12T03:14:18.023Z,99.99
2017-05-12T03:15:18.620Z,99.99
2017-05-12T03:16:19.213Z,99.99
2017-05-12T03:17:19.811Z,99.99
2017-05-12T03:18:20.423Z,99.99
2017-05-12T03:19:21.024Z,99.99
2017-05-12T03:20:21.626Z,99.99
2017-05-12T03:21:22.231Z,99.99
2017-05-12T03:22:22.834Z,99.99
2017-05-12T03:23:23.445Z,99.99
2017-05-12T03:24:24.051Z,99.99
2017-05-12T03:25:24.650Z,99.99
2017-05-12T03:26:25.314Z,99.99
2017-05-12T03:27:25.914Z,99.99
2017-05-12T03:28:26.512Z,99.99
2017-05-12T03:29:27.127Z,99.99
2017-05-12T03:30:27.737Z,99.99
2017-05-12T03:31:28.344Z,99.99
2017-05-12T03:32:28.941Z,99.99
2017-05-12T03:33:29.552Z,99.99
2017-05-12T03:34:30.159Z,99.99
2017-05-12T03:35:30.770Z,99.99
2017-05-12T03:36:31.384Z,99.99
2017-05-12T03:37:31.987Z,99.99
2017-05-12T03:38:32.599Z,99.99
2017-05-12T03:39:33.217Z,99.99
2017-05-12T03:40:33.822Z,99.99
2017-05-12T03:41:34.433Z,99.99
2017-05-12T03:42:35.033Z,99.99
2017-05-12T03:43:35.662Z,99.99
2017-05-12T03:44:36.263Z,99.99
2017-05-12T03:45:36.879Z,99.99
2017-05-12T03:46:37.482Z,99.99
2017-05-12T03:47:38.080Z,99.99
2017-05-12T03:48:38.676Z,99.99
2017-05-12T03:49:39.292Z,99.99
2017-05-12T03:50:39.894Z,99.99
2017-05-12T03:51:40.506Z,99.99
2017-05-12T03:52:41.107Z,99.99
2017-05-12T03:53:41.702Z,99.99
2017-05-12T03:54:42.313Z,99.99
2017-05-12T03:55:42.919Z,99.99
2017-05-12T03:56:43.529Z,99.99
2017-05-12T03:57:44.140Z,99.99
2017-05-12T03:58:44.751Z,99.99
2017-05-12T03:59:45.362Z,99.99
2017-05-12T04:00:45.974Z,99.99
2017-05-12T04:01:46.590Z,99.99
2017-05-12T04:02:47.196Z,99.99
2017-05-12T04:03:47.795Z,99.99
2017-05-12T04:04:48.404Z,99.99
2017-05-12T04:05:49.007Z,99.99
2017-05-12T04:06:49.622Z,99.99
2017-05-12T04:07:50.224Z,99.99
2017-05-12T04:08:50.823Z,99.99
2017-05-12T04:09:51.432Z,99.99
2017-05-12T04:10:52.044Z,99.99
2017-05-12T04:11:52.658Z,99.99
2017-05-12T04:12:53.272Z,99.99
2017-05-12T04:13:53.883Z,99.99
2017-05-12T04:14:54.499Z,99.99
2017-05-12T04:15:55.116Z,99.99
2017-05-12T04:16:55.778Z,99.99
2017-05-12T04:17:56.387Z,99.99
2017-05-12T04:18:56.989Z,99.99
2017-05-12T04:19:57.605Z,99.99
2017-05-12T04:20:58.207Z,99.99
2017-05-12T04:21:58.823Z,99.99
2017-05-12T04:22:59.444Z,99.99
2017-05-12T04:24:00.062Z,99.99
2017-05-12T04:25:00.666Z,99.99
2017-05-12T04:26:01.319Z,99.99
2017-05-12T04:27:01.941Z,99.99
2017-05-12T04:28:02.543Z,99.99
2017-05-12T04:29:03.158Z,99.99
2017-05-12T04:30:03.776Z,99.99
2017-05-12T04:31:04.393Z,99.99
2017-05-12T04:32:04.990Z,99.99
2017-05-12T04:33:05.593Z,99.99
2017-05-12T04:34:06.213Z,99.99
2017-05-12T04:35:06.828Z,99.99
2017-05-12T04:36:07.439Z,99.99
2017-05-12T04:37:08.043Z,99.99
2017-05-12T04:38:08.673Z,99.99
2017-05-12T04:39:09.288Z,99.99
2017-05-12T04:40:09.890Z,99.99
2017-05-12T04:41:10.508Z,99.99
2017-05-12T04:42:11.108Z,99.99
2017-05-12T04:43:11.722Z,99.99
2017-05-12T04:44:12.333Z,99.99
2017-05-12T04:45:12.945Z,99.99
2017-05-12T04:46:13.545Z,99.99
2017-05-12T04:47:14.145Z,99.99
2017-05-12T04:48:14.745Z,99.99
2017-05-12T04:49:15.360Z,99.99
2017-05-12T04:50:15.976Z,99.99
2017-05-12T04:51:16.596Z,99.99
2017-05-12T04:52:17.203Z,99.99
2017-05-12T04:53:17.806Z,99.99
2017-05-12T04:54:18.406Z,99.99
2017-05-12T04:55:19.020Z,99.99
2017-05-12T04:56:19.621Z,99.99
2017-05-12T04:57:20.231Z,99.99
2017-05-12T04:58:20.835Z,99.99
2017-05-12T04:59:21.453Z,99.99
2017-05-12T05:00:22.067Z,99.99
2017-05-12T05:01:22.727Z,99.99
2017-05-12T05:02:23.328Z,99.99
2017-05-12T05:03:23.930Z,99.99
2017-05-12T05:04:24.534Z,99.99
2017-05-12T05:05:25.131Z,99.99
2017-05-12T05:06:25.732Z,99.99
2017-05-12T05:07:26.336Z,99.99
2017-05-12T05:08:26.939Z,99.99
2017-05-12T05:09:27.544Z,99.99
2017-05-12T05:10:28.158Z,99.99
2017-05-12T05:11:28.759Z,99.99
2017-05-12T05:12:29.377Z,99.99
2017-05-12T05:13:30.979Z,99.99
2017-05-12T05:14:31.596Z,99.99
2017-05-12T05:15:32.210Z,99.99
2017-05-12T05:16:32.878Z,99.99
2017-05-12T05:17:33.527Z,99.99
2017-05-12T05:18:34.110Z,99.99
2017-05-12T05:19:34.715Z,99.99
2017-05-12T05:20:35.329Z,99.99
2017-05-12T05:21:35.942Z,99.99
2017-05-12T05:22:36.557Z,99.99
2017-05-12T05:23:37.170Z,99.99
2017-05-12T05:24:37.787Z,99.99
2017-05-12T05:25:38.447Z,99.99
2017-05-12T05:26:39.062Z,99.99
2017-05-12T05:27:39.666Z,99.99
2017-05-12T05:28:40.266Z,99.99
2017-05-12T05:29:40.883Z,99.99
2017-05-12T05:30:41.498Z,99.99
2017-05-12T05:31:42.106Z,99.99
2017-05-12T05:32:42.721Z,99.99
2017-05-12T05:33:43.329Z,99.99
2017-05-12T05:34:43.945Z,99.99
2017-05-12T05:35:44.559Z,99.99
2017-05-12T05:36:45.173Z,99.99
2017-05-12T05:37:45.774Z,99.99
2017-05-12T05:38:46.381Z,99.99
2017-05-12T05:39:46.987Z,99.99
2017-05-12T05:40:47.607Z,99.99
2017-05-12T05:41:48.212Z,99.99
2017-05-12T05:42:48.827Z,99.99
2017-05-12T05:43:49.441Z,99.99
2017-05-12T05:44:50.055Z,99.99
2017-05-12T05:45:50.671Z,99.99
2017-05-12T05:46:51.319Z,99.99
2017-05-12T05:47:51.935Z,99.99
2017-05-12T05:48:52.560Z,99.99
2017-05-12T05:49:53.194Z,99.99
2017-05-12T05:50:53.807Z,99.99
2017-05-12T05:51:54.431Z,99.99
2017-05-12T05:52:55.036Z,99.99
2017-05-12T05:53:55.652Z,99.99
2017-05-12T05:54:56.256Z,99.99
2017-05-12T05:55:56.869Z,99.99
2017-05-12T05:56:57.481Z,99.99
2017-05-12T05:57:58.092Z,99.99
2017-05-12T05:58:58.697Z,99.99
2017-05-12T05:59:59.303Z,99.99
2017-05-12T06:00:59.963Z,99.99
2017-05-12T06:02:00.571Z,99.99
2017-05-12T06:03:01.185Z,99.99
2017-05-12T06:04:01.801Z,99.99
2017-05-12T06:05:02.413Z,99.99
2017-05-12T06:06:03.032Z,99.99
2017-05-12T06:07:03.645Z,99.99
2017-05-12T06:08:04.258Z,99.99
2017-05-12T06:09:04.863Z,99.99
2017-05-12T06:10:05.478Z,99.99
2017-05-12T06:11:06.094Z,99.99
2017-05-12T06:12:06.720Z,99.99
2017-05-12T06:13:07.319Z,99.99
2017-05-12T06:14:07.925Z,99.99
2017-05-12T06:15:08.537Z,99.99
2017-05-12T06:16:09.150Z,99.99
2017-05-12T06:17:09.766Z,99.99
2017-05-12T06:18:10.372Z,99.99
2017-05-12T06:19:10.984Z,99.99
2017-05-12T06:20:11.604Z,99.99
2017-05-12T06:21:12.246Z,99.99
2017-05-12T06:22:12.857Z,99.99
2017-05-12T06:23:13.470Z,99.99
2017-05-12T06:24:14.076Z,99.99
2017-05-12T06:25:14.695Z,99.99
2017-05-12T06:26:15.318Z,99.99
2017-05-12T06:27:15.938Z,99.99
2017-05-12T06:28:16.574Z,99.99
2017-05-12T06:29:17.188Z,99.99
2017-05-12T06:30:17.803Z,99.99
2017-05-12T06:31:18.429Z,99.99
2017-05-12T06:32:19.053Z,99.99
2017-05-12T06:33:19.669Z,99.99
2017-05-12T06:34:20.290Z,99.99
2017-05-12T06:35:20.920Z,99.99
2017-05-12T06:36:21.593Z,99.99
2017-05-12T06:37:22.203Z,99.99
2017-05-12T06:38:22.841Z,99.99
2017-05-12T06:39:23.445Z,98.86
2017-05-12T06:40:24.053Z,99.30
2017-05-12T06:41:24.666Z,90.89
2017-05-12T06:42:25.280Z,91.66
2017-05-12T06:43:25.908Z,92.85
2017-05-12T06:44:26.529Z,91.89
2017-05-12T06:45:27.155Z,87.56
2017-05-12T06:46:27.771Z,89.87
2017-05-12T06:47:28.398Z,89.87
2017-05-12T06:48:29.026Z,86.36
2017-05-12T06:49:29.654Z,88.06
2017-05-12T06:50:30.287Z,88.57
2017-05-12T06:51:30.910Z,89.25
2017-05-12T06:52:31.536Z,91.94
2017-05-12T06:53:32.163Z,90.45
2017-05-12T06:54:32.791Z,88.71
2017-05-12T06:55:33.398Z,83.51
2017-05-12T06:56:34.030Z,84.80
2017-05-12T06:57:34.655Z,82.59
2017-05-12T06:58:35.281Z,84.36
2017-05-12T06:59:35.914Z,80.51
2017-05-12T07:00:36.547Z,80.27
2017-05-12T07:01:37.177Z,81.20
2017-05-12T07:02:37.799Z,82.16
2017-05-12T07:03:38.419Z,81.29
2017-05-12T07:04:39.053Z,81.87
2017-05-12T07:05:39.672Z,80.66
2017-05-12T07:06:40.342Z,80.69
2017-05-12T07:07:40.962Z,79.00
2017-05-12T07:08:41.600Z,78.52
2017-05-12T07:09:42.229Z,78.46
2017-05-12T07:10:42.868Z,78.73
2017-05-12T07:11:43.545Z,77.51
2017-05-12T07:12:44.180Z,75.91
2017-05-12T07:13:44.815Z,74.49
2017-05-12T07:14:45.447Z,71.26
2017-05-12T07:15:46.083Z,71.23
2017-05-12T07:16:46.757Z,71.39
2017-05-12T07:17:47.391Z,71.20
2017-05-12T07:18:48.007Z,72.00
2017-05-12T07:19:48.630Z,71.91
2017-05-12T07:20:49.263Z,71.94
2017-05-12T07:21:49.892Z,73.24
2017-05-12T07:22:50.525Z,70.10
2017-05-12T07:23:51.151Z,70.34
2017-05-12T07:24:51.780Z,70.08
2017-05-12T07:25:52.409Z,67.76
2017-05-12T07:26:53.037Z,68.01
2017-05-12T07:27:53.673Z,69.66
2017-05-12T07:28:54.307Z,68.52
2017-05-12T07:29:54.943Z,69.98
2017-05-12T07:30:55.575Z,70.46
2017-05-12T07:31:56.193Z,70.72
2017-05-12T07:32:56.819Z,71.04
2017-05-12T07:33:57.461Z,71.56
2017-05-12T07:34:58.079Z,68.82
2017-05-12T07:35:58.708Z,70.26
2017-05-12T07:36:59.335Z,71.62
2017-05-12T07:37:59.958Z,70.56
2017-05-12T07:39:00.588Z,69.65
2017-05-12T07:40:01.214Z,71.36
2017-05-12T07:41:01.831Z,71.36
2017-05-12T07:42:02.477Z,71.12
2017-05-12T07:43:03.096Z,72.34
2017-05-12T07:44:03.721Z,72.83
2017-05-12T07:45:04.352Z,72.92
2017-05-12T07:46:04.992Z,73.11
2017-05-12T07:47:05.659Z,72.92
2017-05-12T07:48:06.273Z,74.66
2017-05-12T07:49:06.903Z,75.24
2017-05-12T07:50:07.529Z,75.14
2017-05-12T07:51:08.153Z,75.27
2017-05-12T07:52:08.779Z,76.72
2017-05-12T07:53:09.407Z,75.14
2017-05-12T07:54:10.025Z,74.47
2017-05-12T07:55:10.648Z,75.62
2017-05-12T07:56:11.272Z,75.82
2017-05-12T07:57:11.888Z,75.72
2017-05-12T07:58:12.514Z,74.27
2017-05-12T07:59:13.138Z,72.79
2017-05-12T08:00:13.763Z,75.55
2017-05-12T08:01:14.396Z,74.88
2017-05-12T08:02:15.074Z,75.93
2017-05-12T08:03:15.690Z,76.32
2017-05-12T08:04:16.305Z,77.90
2017-05-12T08:05:16.926Z,76.20
2017-05-12T08:06:17.548Z,75.14
2017-05-12T08:07:18.183Z,75.72
2017-05-12T08:08:18.810Z,75.76
2017-05-12T08:09:19.444Z,74.02
2017-05-12T08:10:20.077Z,72.34
2017-05-12T08:11:20.694Z,73.47
2017-05-12T08:12:21.361Z,73.57
2017-05-12T08:13:21.980Z,75.30
2017-05-12T08:14:22.595Z,76.50
2017-05-12T08:15:23.222Z,74.66
2017-05-12T08:16:23.852Z,73.41
2017-05-12T08:17:24.522Z,73.21
2017-05-12T08:18:25.147Z,72.77
2017-05-12T08:19:25.776Z,73.48
2017-05-12T08:20:26.391Z,72.06
2017-05-12T08:21:27.022Z,71.20
2017-05-12T08:22:27.652Z,70.52
2017-05-12T08:23:28.286Z,69.42
2017-05-12T08:24:28.911Z,68.84
2017-05-12T08:25:29.542Z,69.78
2017-05-12T08:26:30.179Z,69.52
2017-05-12T08:27:30.852Z,70.32
2017-05-12T08:28:31.471Z,67.85
2017-05-12T08:29:32.090Z,67.91
2017-05-12T08:30:32.724Z,66.82
2017-05-12T08:31:33.353Z,64.01
2017-05-12T08:32:34.147Z,63.75
2017-05-12T08:33:34.770Z,62.62
2017-05-12T08:34:35.381Z,63.04
2017-05-12T08:35:36.001Z,62.43
2017-05-12T08:36:36.634Z,63.66
2017-05-12T08:37:37.267Z,64.37
2017-05-12T08:38:37.892Z,64.56
2017-05-12T08:39:38.537Z,63.95
2017-05-12T08:40:39.172Z,65.20
2017-05-12T08:41:39.798Z,65.40
2017-05-12T08:42:40.417Z,64.50
2017-05-12T08:43:41.047Z,62.49
2017-05-12T08:44:41.676Z,61.88
2017-05-12T08:45:42.303Z,62.04
2017-05-12T08:46:42.924Z,64.72
2017-05-12T08:47:43.542Z,65.20
2017-05-12T08:48:44.169Z,63.73
2017-05-12T08:49:44.793Z,64.21
2017-05-12T08:50:45.424Z,64.40
2017-05-12T08:51:46.047Z,65.24
2017-05-12T08:52:46.674Z,63.56
2017-05-12T08:53:47.289Z,65.59
2017-05-12T08:54:47.921Z,66.56
2017-05-12T08:55:48.549Z,65.40
2017-05-12T08:56:49.184Z,66.94
2017-05-12T08:57:49.820Z,65.78
2017-05-12T08:58:50.455Z,66.17
2017-05-12T08:59:51.078Z,66.85
2017-05-12T09:00:51.711Z,66.53
2017-05-12T09:01:52.344Z,65.98
2017-05-12T09:02:53.050Z,66.75
2017-05-12T09:03:53.668Z,66.72
2017-05-12T09:04:54.282Z,67.14
2017-05-12T09:05:54.895Z,67.01
2017-05-12T09:06:55.509Z,67.43
2017-05-12T09:07:56.187Z,67.14
2017-05-12T09:08:56.814Z,66.72
2017-05-12T09:09:57.444Z,67.11
2017-05-12T09:10:58.078Z,67.88
2017-05-12T09:11:58.680Z,68.46
2017-05-12T09:12:59.297Z,68.13
2017-05-12T09:13:59.908Z,68.52
2017-05-12T09:15:00.520Z,71.61
2017-05-12T09:16:01.143Z,72.22
2017-05-12T09:17:01.759Z,71.64
2017-05-12T09:18:02.435Z,69.42
2017-05-12T09:19:03.057Z,69.29
2017-05-12T09:20:03.689Z,70.52
2017-05-12T09:21:04.302Z,68.20
2017-05-12T09:22:04.934Z,67.94
2017-05-12T09:23:05.564Z,67.33
2017-05-12T09:24:06.189Z,64.30
2017-05-12T09:25:06.818Z,63.30
2017-05-12T09:26:07.454Z,61.55
2017-05-12T09:27:08.090Z,60.68
2017-05-12T09:28:08.735Z,59.81
2017-05-12T09:29:09.362Z,59.52
2017-05-12T09:30:09.976Z,58.16
2017-05-12T09:31:10.644Z,59.52
2017-05-12T09:32:11.266Z,59.36
2017-05-12T09:33:11.900Z,57.83
2017-05-12T09:34:12.538Z,57.86
2017-05-12T09:35:13.175Z,56.30
2017-05-12T09:36:13.802Z,57.28
2017-05-12T09:37:14.483Z,56.30
2017-05-12T09:38:15.107Z,56.50
2017-05-12T09:39:15.959Z,56.45
2017-05-12T09:40:16.576Z,57.97
2017-05-12T09:41:17.206Z,59.49
2017-05-12T09:42:17.886Z,60.46
2017-05-12T09:43:18.506Z,60.43
2017-05-12T09:44:19.135Z,60.82
2017-05-12T09:45:19.746Z,61.88
2017-05-12T09:46:20.371Z,61.85
2017-05-12T09:47:20.989Z,61.33
2017-05-12T09:48:21.612Z,63.05
2017-05-12T09:49:22.228Z,63.69
2017-05-12T09:50:22.858Z,64.47
2017-05-12T09:51:23.472Z,63.95
2017-05-12T09:52:24.087Z,64.72
2017-05-12T09:53:24.717Z,64.50
2017-05-12T09:54:25.332Z,65.08
2017-05-12T09:55:25.956Z,66.69
2017-05-12T09:56:26.585Z,67.17
2017-05-12T09:57:27.261Z,67.62
2017-05-12T09:58:27.872Z,68.49
2017-05-12T09:59:28.490Z,69.16
2017-05-12T10:00:29.109Z,70.00
2017-05-12T10:01:29.723Z,71.54
2017-05-12T10:02:30.344Z,71.64
2017-05-12T10:03:30.965Z,72.85
2017-05-12T10:04:31.573Z,73.72
2017-05-12T10:05:32.186Z,74.30
2017-05-12T10:06:32.800Z,74.20
2017-05-12T10:07:33.429Z,74.40
2017-05-12T10:08:34.057Z,74.52
2017-05-12T10:09:34.683Z,72.86
2017-05-12T10:10:35.295Z,71.45
2017-05-12T10:11:35.917Z,70.58
2017-05-12T10:12:36.539Z,70.84
2017-05-12T10:13:37.157Z,71.12
2017-05-12T10:14:37.789Z,71.42
2017-05-12T10:15:38.432Z,71.38
2017-05-12T10:16:39.138Z,71.86
2017-05-12T10:17:39.774Z,73.02
2017-05-12T10:18:40.407Z,73.18
2017-05-12T10:19:41.036Z,74.14
2017-05-12T10:20:41.664Z,75.59
2017-05-12T10:21:42.288Z,77.09
2017-05-12T10:22:42.907Z,78.44
2017-05-12T10:23:43.533Z,77.28
2017-05-12T10:24:44.161Z,78.25
2017-05-12T10:25:44.789Z,77.44
2017-05-12T10:26:45.452Z,77.28
2017-05-12T10:27:46.076Z,76.23
2017-05-12T10:28:46.706Z,76.65
2017-05-12T10:29:47.335Z,72.92
2017-05-12T10:30:47.964Z,73.63
2017-05-12T10:31:48.637Z,72.42
2017-05-12T10:32:49.263Z,71.39
2017-05-12T10:33:49.876Z,70.46
2017-05-12T10:34:50.509Z,69.14
2017-05-12T10:35:51.130Z,68.56
2017-05-12T10:36:51.746Z,66.95
2017-05-12T10:37:52.374Z,65.11
2017-05-12T10:38:52.993Z,65.11
2017-05-12T10:39:53.607Z,66.17
2017-05-12T10:40:54.232Z,65.98
2017-05-12T10:41:54.867Z,65.14
2017-05-12T10:42:55.487Z,65.75
2017-05-12T10:43:56.103Z,64.59
2017-05-12T10:44:56.723Z,63.92
2017-05-12T10:45:57.404Z,61.72
2017-05-12T10:46:58.037Z,60.75
2017-05-12T10:47:58.669Z,58.94
2017-05-12T10:48:59.294Z,60.71
2017-05-12T10:49:59.912Z,56.93
2017-05-12T10:51:00.528Z,56.25
2017-05-12T10:52:01.154Z,54.80
2017-05-12T10:53:01.771Z,54.90
2017-05-12T10:54:02.395Z,53.83
2017-05-12T10:55:03.009Z,54.50
2017-05-12T10:56:03.642Z,55.64
2017-05-12T10:57:04.272Z,54.86
2017-05-12T10:58:04.904Z,55.26
2017-05-12T10:59:05.536Z,55.06
2017-05-12T11:00:06.168Z,55.74
2017-05-12T11:01:06.787Z,56.90
2017-05-12T11:02:07.409Z,56.23
2017-05-12T11:03:08.034Z,55.90
2017-05-12T11:04:08.659Z,55.78
2017-05-12T11:05:09.275Z,56.59
2017-05-12T11:06:09.950Z,57.29
2017-05-12T11:07:10.581Z,56.05
2017-05-12T11:08:11.200Z,54.82
2017-05-12T11:09:11.824Z,53.75
2017-05-12T11:10:12.434Z,53.20
2017-05-12T11:11:13.062Z,53.13
2017-05-12T11:12:13.684Z,54.03
2017-05-12T11:13:14.319Z,54.22
2017-05-12T11:14:14.949Z,53.11
2017-05-12T11:15:15.579Z,51.84
2017-05-12T11:16:16.199Z,50.65
2017-05-12T11:17:16.837Z,50.99
2017-05-12T11:18:17.450Z,51.67
2017-05-12T11:19:18.081Z,50.58
2017-05-12T11:20:18.713Z,53.30
2017-05-12T11:21:19.401Z,52.55
2017-05-12T11:22:20.035Z,51.50
2017-05-12T11:23:20.665Z,51.23
2017-05-12T11:24:21.303Z,50.19
2017-05-12T11:25:21.936Z,49.46
2017-05-12T11:26:22.561Z,51.09
2017-05-12T11:27:23.184Z,51.28
2017-05-12T11:28:23.824Z,50.99
2017-05-12T11:29:24.452Z,51.40
2017-05-12T11:30:25.075Z,50.34
2017-05-12T11:31:25.694Z,50.26
2017-05-12T11:32:26.324Z,50.48
2017-05-12T11:33:26.962Z,51.72
2017-05-12T11:34:27.593Z,50.04
2017-05-12T11:35:28.220Z,50.60
2017-05-12T11:36:28.837Z,52.13
2017-05-12T11:37:29.456Z,53.20
2017-05-12T11:38:30.084Z,52.35
2017-05-12T11:39:30.727Z,51.40
2017-05-12T11:40:31.548Z,50.75
2017-05-12T11:41:32.237Z,49.49
2017-05-12T11:42:32.884Z,49.71
2017-05-12T11:43:33.524Z,49.24
2017-05-12T11:44:34.144Z,49.24
2017-05-12T11:45:34.778Z,49.02
2017-05-12T11:46:35.458Z,49.32
2017-05-12T11:47:36.085Z,49.51
2017-05-12T11:48:36.720Z,48.73
2017-05-12T11:49:37.348Z,48.32
2017-05-12T11:50:37.982Z,48.75
2017-05-12T11:51:38.619Z,48.18
2017-05-12T11:52:39.245Z,49.07
2017-05-12T11:53:39.865Z,48.20
2017-05-12T11:54:40.491Z,49.27
2017-05-12T11:55:41.134Z,48.97
2017-05-12T11:56:41.769Z,49.29
2017-05-12T11:57:42.401Z,49.32
2017-05-12T11:58:43.023Z,48.54
2017-05-12T11:59:43.661Z,48.36
2017-05-12T12:00:44.286Z,48.00
2017-05-12T12:01:44.955Z,47.32
2017-05-12T12:02:45.588Z,46.44
2017-05-12T12:03:46.208Z,45.95
2017-05-12T12:04:46.839Z,45.98
2017-05-12T12:05:47.470Z,45.71
2017-05-12T12:06:48.095Z,45.98
2017-05-12T12:07:48.733Z,45.81
2017-05-12T12:08:49.381Z,46.30
2017-05-12T12:09:50.016Z,46.49
2017-05-12T12:10:50.654Z,45.83
2017-05-12T12:11:51.333Z,45.44
2017-05-12T12:12:51.953Z,45.64
2017-05-12T12:13:52.573Z,44.85
2017-05-12T12:14:53.198Z,44.54
2017-05-12T12:15:53.840Z,45.49
2017-05-12T12:16:54.513Z,45.95
2017-05-12T12:17:55.126Z,46.32
2017-05-12T12:18:55.747Z,46.98
2017-05-12T12:19:56.383Z,47.93
2017-05-12T12:20:57.016Z,48.15
2017-05-12T12:21:57.632Z,46.98
2017-05-12T12:22:58.255Z,47.78
2017-05-12T12:23:58.889Z,46.91
2017-05-12T12:24:59.523Z,47.30
2017-05-12T12:26:00.157Z,46.83
2017-05-12T12:27:00.777Z,46.76
2017-05-12T12:28:01.399Z,46.30
2017-05-12T12:29:02.022Z,45.22
2017-05-12T12:30:02.661Z,45.32
2017-05-12T12:31:03.288Z,45.15
2017-05-12T12:32:03.910Z,45.07
2017-05-12T12:33:04.537Z,44.58
2017-05-12T12:34:05.166Z,45.34
2017-05-12T12:35:05.794Z,44.85
2017-05-12T12:36:06.413Z,45.15
2017-05-12T12:37:07.084Z,44.37
2017-05-12T12:38:07.719Z,45.22
2017-05-12T12:39:08.356Z,44.17
2017-05-12T12:40:08.994Z,45.34
2017-05-12T12:41:09.616Z,45.05
2017-05-12T12:42:10.248Z,44.64
2017-05-12T12:43:10.880Z,45.18
2017-05-12T12:44:11.494Z,45.64
2017-05-12T12:45:12.128Z,45.91
2017-05-12T12:46:12.761Z,46.18
2017-05-12T12:47:13.398Z,47.08
2017-05-12T12:48:14.027Z,46.25
2017-05-12T12:49:14.659Z,45.39
2017-05-12T12:50:15.291Z,45.28
2017-05-12T12:51:15.906Z,45.57
2017-05-12T12:52:16.523Z,46.25
2017-05-12T12:53:17.145Z,45.47
2017-05-12T12:54:17.785Z,45.00
2017-05-12T12:55:18.427Z,44.90
2017-05-12T12:56:19.052Z,44.44
2017-05-12T12:57:19.678Z,44.85
2017-05-12T12:58:20.308Z,44.85
2017-05-12T12:59:20.934Z,44.87
2017-05-12T13:00:21.591Z,42.83